createdAt,value
2017-09-09T00:00:43.180Z,3.20
2017-09-09T00:03:11.404Z,3.93
2017-09-09T00:05:38.897Z,3.20
2017-09-09T00:08:06.431Z,3.37
2017-09-09T00:10:33.882Z,3.43
2017-09-09T00:13:01.345Z,4.30
2017-09-09T00:15:28.834Z,3.40
2017-09-09T00:17:56.313Z,3.50
2017-09-09T00:20:24.540Z,2.93
2017-09-09T00:22:52.141Z,3.87
2017-09-09T00:25:19.600Z,3.33
2017-09-09T00:27:47.837Z,3.50
2017-09-09T00:30:15.305Z,3.87
2017-09-09T00:32:42.792Z,3.40
2017-09-09T00:35:11.044Z,3.13
2017-09-09T00:37:38.513Z,3.13
2017-09-09T00:40:05.993Z,3.43
2017-09-09T00:42:34.300Z,3.30
2017-09-09T00:45:01.758Z,3.50
2017-09-09T00:47:29.945Z,3.10
2017-09-09T00:49:57.401Z,3.30
2017-09-09T00:52:24.869Z,3.37
2017-09-09T00:54:52.534Z,2.83
2017-09-09T00:57:20.009Z,3.13
2017-09-09T00:59:47.463Z,3.20
2017-09-09T01:02:14.934Z,2.67
2017-09-09T01:04:43.193Z,2.90
2017-09-09T01:07:10.713Z,2.97
2017-09-09T01:09:38.185Z,2.90
2017-09-09T01:12:05.647Z,3.13
2017-09-09T01:14:33.133Z,3.10
2017-09-09T01:17:01.355Z,2.97
2017-09-09T01:19:28.836Z,2.93
2017-09-09T01:21:56.482Z,2.77
2017-09-09T01:24:23.951Z,2.57
2017-09-09T01:26:51.443Z,2.83
2017-09-09T01:29:19.673Z,2.50
2017-09-09T01:31:47.149Z,3.10
2017-09-09T01:34:14.613Z,2.90
2017-09-09T01:36:42.088Z,2.70
2017-09-09T01:39:09.541Z,2.70
2017-09-09T01:41:37.788Z,2.60
2017-09-09T01:44:05.262Z,2.87
2017-09-09T01:46:32.751Z,2.60
2017-09-09T01:49:01.013Z,2.70
2017-09-09T01:51:29.236Z,2.17
2017-09-09T01:53:56.711Z,2.10
2017-09-09T01:56:24.177Z,1.70
2017-09-09T01:58:51.646Z,2.03
2017-09-09T02:01:19.885Z,2.00
2017-09-09T02:03:47.973Z,1.87
2017-09-09T02:06:15.429Z,1.60
2017-09-09T02:08:42.894Z,2.10
2017-09-09T02:11:10.377Z,1.90
2017-09-09T02:13:38.606Z,2.03
2017-09-09T02:16:06.125Z,2.30
2017-09-09T02:18:33.582Z,2.27
2017-09-09T02:21:01.050Z,2.30
2017-09-09T02:23:28.617Z,2.80
2017-09-09T02:25:56.105Z,2.70
2017-09-09T02:28:23.577Z,2.80
2017-09-09T02:30:51.044Z,2.90
2017-09-09T02:33:18.597Z,3.27
2017-09-09T02:35:46.845Z,2.70
2017-09-09T02:38:14.325Z,2.87
2017-09-09T02:40:41.776Z,3.10
2017-09-09T02:43:10.017Z,3.30
2017-09-09T02:45:37.477Z,3.90
2017-09-09T02:48:04.964Z,3.10
2017-09-09T02:50:32.417Z,2.90
2017-09-09T02:53:00.669Z,2.43
2017-09-09T02:55:28.174Z,2.57
2017-09-09T02:57:55.629Z,3.20
2017-09-09T03:00:23.886Z,3.17
2017-09-09T03:02:51.349Z,2.80
2017-09-09T03:05:18.831Z,2.90
2017-09-09T03:07:47.129Z,3.20
2017-09-09T03:10:14.586Z,3.00
2017-09-09T03:12:42.131Z,2.97
2017-09-09T03:15:09.592Z,2.80
2017-09-09T03:17:37.065Z,3.37
2017-09-09T03:20:04.542Z,3.10
2017-09-09T03:22:32.005Z,2.50
2017-09-09T03:24:59.470Z,2.83
2017-09-09T03:27:26.951Z,3.20
2017-09-09T03:29:55.177Z,2.90
2017-09-09T03:32:22.648Z,2.90
2017-09-09T03:34:50.232Z,2.20
2017-09-09T03:37:18.458Z,2.97
2017-09-09T03:39:46.041Z,2.77
2017-09-09T03:42:13.509Z,2.87
2017-09-09T03:44:40.969Z,2.60
2017-09-09T03:47:08.431Z,2.90
2017-09-09T03:49:35.936Z,2.93
2017-09-09T03:52:03.389Z,2.50
2017-09-09T03:54:30.868Z,2.97
2017-09-09T03:56:58.329Z,2.80
2017-09-09T03:59:25.936Z,2.90
2017-09-09T04:01:54.169Z,2.43
2017-09-09T04:04:21.845Z,2.83
2017-09-09T04:06:49.358Z,2.70
2017-09-09T04:09:16.828Z,2.20
2017-09-09T04:11:44.380Z,2.57
2017-09-09T04:14:11.833Z,2.33
2017-09-09T04:16:39.307Z,2.43
2017-09-09T04:19:06.865Z,2.80
2017-09-09T04:21:34.337Z,2.40
2017-09-09T04:24:01.803Z,2.63
2017-09-09T04:26:29.429Z,2.50
2017-09-09T04:28:56.905Z,2.60
2017-09-09T04:31:24.366Z,2.50
2017-09-09T04:33:51.925Z,2.30
2017-09-09T04:36:19.421Z,2.10
2017-09-09T04:38:47.661Z,2.40
2017-09-09T04:41:15.126Z,2.00
2017-09-09T04:43:43.377Z,2.43
2017-09-09T04:46:10.872Z,2.20
2017-09-09T04:48:39.097Z,2.13
2017-09-09T04:51:06.709Z,1.93
2017-09-09T04:53:34.314Z,1.97
2017-09-09T04:56:01.776Z,2.00
2017-09-09T04:58:29.241Z,2.30
2017-09-09T05:00:56.730Z,2.30
2017-09-09T05:03:24.186Z,2.00
2017-09-09T05:05:51.664Z,2.20
2017-09-09T05:08:19.907Z,2.50
2017-09-09T05:10:47.373Z,2.43
2017-09-09T05:13:14.836Z,2.47
2017-09-09T05:15:42.304Z,2.50
2017-09-09T05:18:10.620Z,2.03
2017-09-09T05:20:38.081Z,2.30
2017-09-09T05:23:05.558Z,2.77
2017-09-09T05:25:33.029Z,2.10
2017-09-09T05:28:00.654Z,2.97
2017-09-09T05:30:28.121Z,2.27
2017-09-09T05:32:55.577Z,2.00
2017-09-09T05:35:23.065Z,2.23
2017-09-09T05:37:50.697Z,2.67
2017-09-09T05:40:18.165Z,2.47
2017-09-09T05:42:45.652Z,2.77
2017-09-09T05:45:13.113Z,2.07
2017-09-09T05:47:41.357Z,2.43
2017-09-09T05:50:08.820Z,2.00
2017-09-09T05:52:37.073Z,2.30
2017-09-09T05:55:04.597Z,2.37
2017-09-09T05:57:32.068Z,2.57
2017-09-09T05:59:59.546Z,2.50
2017-09-09T06:02:27.009Z,2.30
2017-09-09T06:04:54.687Z,2.20
2017-09-09T06:07:22.141Z,2.50
2017-09-09T06:09:49.619Z,2.33
2017-09-09T06:12:17.843Z,2.50
2017-09-09T06:14:46.214Z,2.20
2017-09-09T06:17:13.670Z,2.40
2017-09-09T06:19:41.133Z,2.43
2017-09-09T06:22:08.621Z,2.90
2017-09-09T06:24:36.093Z,2.20
2017-09-09T06:27:04.329Z,2.30
2017-09-09T06:29:31.804Z,3.10
2017-09-09T06:31:59.277Z,2.23
2017-09-09T06:34:27.531Z,2.50
2017-09-09T06:36:54.994Z,2.30
2017-09-09T06:39:22.473Z,2.47
2017-09-09T06:41:50.696Z,3.00
2017-09-09T06:44:18.157Z,2.77
2017-09-09T06:46:45.637Z,2.97
2017-09-09T06:49:13.110Z,3.13
2017-09-09T06:51:40.573Z,2.90
2017-09-09T06:54:08.032Z,2.97
2017-09-09T06:56:36.309Z,2.50
2017-09-09T06:59:04.538Z,2.70
2017-09-09T07:01:32.005Z,2.40
2017-09-09T07:03:59.482Z,2.80
2017-09-09T07:06:27.142Z,2.77
2017-09-09T07:08:54.612Z,2.90
2017-09-09T07:11:22.836Z,3.03
2017-09-09T07:13:50.294Z,3.17
2017-09-09T07:16:17.791Z,2.87
2017-09-09T07:18:45.330Z,2.43
2017-09-09T07:21:13.292Z,2.37
2017-09-09T07:23:40.772Z,2.70
2017-09-09T07:26:08.340Z,2.70
2017-09-09T07:28:37.227Z,3.10
2017-09-09T07:31:04.742Z,2.77
2017-09-09T07:33:32.219Z,2.90
2017-09-09T07:35:59.672Z,3.50
2017-09-09T07:38:27.322Z,2.77
2017-09-09T07:40:54.778Z,2.70
2017-09-09T07:43:22.264Z,2.77
2017-09-09T07:45:49.723Z,3.13
2017-09-09T07:48:17.173Z,3.17
2017-09-09T07:50:44.648Z,2.67
2017-09-09T07:53:12.997Z,2.40
2017-09-09T07:55:40.469Z,2.30
2017-09-09T07:58:07.921Z,2.87
2017-09-09T08:00:35.404Z,2.60
2017-09-09T08:03:03.617Z,2.30
2017-09-09T08:05:31.104Z,2.73
2017-09-09T08:07:58.621Z,2.17
2017-09-09T08:10:26.088Z,2.00
2017-09-09T08:12:53.565Z,2.20
2017-09-09T08:15:21.034Z,2.27
2017-09-09T08:17:48.512Z,1.80
2017-09-09T08:20:16.726Z,2.60
2017-09-09T08:22:44.335Z,2.23
2017-09-09T08:25:11.790Z,2.13
2017-09-09T08:27:39.305Z,2.17
2017-09-09T08:30:06.789Z,2.47
2017-09-09T08:32:34.402Z,2.40
2017-09-09T08:35:01.852Z,2.47
2017-09-09T08:37:30.082Z,2.73
2017-09-09T08:39:57.538Z,2.33
2017-09-09T08:42:25.005Z,2.30
2017-09-09T08:44:52.657Z,2.53
2017-09-09T08:47:20.111Z,2.33
2017-09-09T08:49:47.586Z,2.30
2017-09-09T08:52:15.056Z,2.30
2017-09-09T08:54:43.298Z,2.53
2017-09-09T08:57:10.840Z,2.97
2017-09-09T08:59:38.289Z,2.03
2017-09-09T09:02:05.792Z,2.20
2017-09-09T09:04:33.252Z,2.40
2017-09-09T09:07:01.518Z,2.20
2017-09-09T09:09:28.984Z,1.87
2017-09-09T09:11:57.247Z,2.30
2017-09-09T09:14:24.785Z,1.93
2017-09-09T09:16:52.241Z,2.10
2017-09-09T09:19:19.733Z,2.00
2017-09-09T09:21:47.194Z,2.30
2017-09-09T09:24:15.580Z,1.57
2017-09-09T09:26:43.813Z,1.30
2017-09-09T09:29:11.289Z,1.53
2017-09-09T09:31:38.757Z,1.47
2017-09-09T09:34:06.219Z,1.30
2017-09-09T09:36:34.461Z,1.50
2017-09-09T09:39:01.938Z,1.60
2017-09-09T09:41:29.406Z,1.43
2017-09-09T09:43:57.648Z,1.30
2017-09-09T09:46:25.131Z,1.30
2017-09-09T09:48:52.597Z,1.43
2017-09-09T09:51:20.826Z,1.10
2017-09-09T09:53:48.296Z,1.80
2017-09-09T09:56:15.760Z,1.57
2017-09-09T09:58:43.236Z,1.50
2017-09-09T10:01:11.484Z,1.10
2017-09-09T10:03:38.956Z,1.83
2017-09-09T10:06:06.429Z,1.50
2017-09-09T10:08:34.661Z,2.00
2017-09-09T10:11:02.145Z,1.60
2017-09-09T10:13:29.601Z,1.40
2017-09-09T10:15:57.073Z,1.63
2017-09-09T10:18:25.309Z,1.73
2017-09-09T10:20:52.813Z,1.70
2017-09-09T10:23:21.058Z,1.90
2017-09-09T10:25:49.023Z,1.83
2017-09-09T10:28:16.593Z,2.27
2017-09-09T10:30:44.045Z,2.63
2017-09-09T10:33:11.509Z,2.20
2017-09-09T10:35:39.747Z,2.00
2017-09-09T10:38:07.237Z,1.80
2017-09-09T10:40:34.722Z,1.87
2017-09-09T10:43:03.100Z,2.13
2017-09-09T10:45:31.462Z,2.40
2017-09-09T10:47:59.705Z,2.10
2017-09-09T10:50:27.178Z,2.47
2017-09-09T10:52:54.660Z,2.43
2017-09-09T10:55:22.893Z,1.93
2017-09-09T10:57:50.369Z,2.00
2017-09-09T11:00:17.897Z,2.40
2017-09-09T11:02:45.339Z,2.63
2017-09-09T11:05:12.798Z,2.37
2017-09-09T11:07:40.258Z,2.10
2017-09-09T11:10:07.733Z,1.80
2017-09-09T11:12:35.217Z,1.83
2017-09-09T11:15:02.690Z,1.70
2017-09-09T11:17:30.999Z,1.57
2017-09-09T11:19:58.458Z,1.13
2017-09-09T11:22:25.929Z,1.40
2017-09-09T11:24:53.403Z,1.33
2017-09-09T11:27:20.904Z,1.23
2017-09-09T11:29:48.381Z,1.00
2017-09-09T11:32:15.849Z,0.90
2017-09-09T11:34:44.021Z,1.00
2017-09-09T11:37:11.501Z,1.13
2017-09-09T11:39:38.979Z,1.57
2017-09-09T11:42:07.348Z,1.30
2017-09-09T11:44:34.820Z,1.60
2017-09-09T11:47:03.057Z,1.30
2017-09-09T11:49:30.537Z,1.80
2017-09-09T11:51:57.990Z,2.47
2017-09-09T11:54:25.461Z,1.90
2017-09-09T11:56:53.700Z,1.90
2017-09-09T11:59:21.171Z,1.73
2017-09-09T12:01:48.653Z,2.17
2017-09-09T12:04:16.880Z,1.80
2017-09-09T12:06:44.380Z,2.40
2017-09-09T12:09:13.549Z,1.70
2017-09-09T12:11:41.093Z,2.10
2017-09-09T12:14:08.566Z,2.23
2017-09-09T12:16:36.045Z,2.10
2017-09-09T12:19:04.378Z,1.90
2017-09-09T12:21:31.857Z,2.00
2017-09-09T12:23:59.312Z,1.70
2017-09-09T12:26:26.846Z,2.10
2017-09-09T12:28:54.461Z,1.60
2017-09-09T12:31:21.945Z,1.67
2017-09-09T12:33:49.473Z,2.10
2017-09-09T12:36:16.950Z,1.80
2017-09-09T12:38:45.162Z,1.97
2017-09-09T12:41:12.649Z,1.60
2017-09-09T12:43:40.117Z,1.70
2017-09-09T12:46:07.594Z,1.70
2017-09-09T12:48:35.808Z,1.70
2017-09-09T12:51:03.314Z,1.80
2017-09-09T12:53:30.762Z,1.90
2017-09-09T12:55:58.385Z,2.10
2017-09-09T12:58:25.846Z,1.53
2017-09-09T13:00:53.313Z,1.80
2017-09-09T13:03:20.791Z,1.70
2017-09-09T13:05:49.012Z,1.83
2017-09-09T13:08:16.517Z,1.70
2017-09-09T13:10:43.976Z,1.70
2017-09-09T13:13:11.453Z,1.63
2017-09-09T13:15:39.677Z,2.33
2017-09-09T13:18:07.230Z,1.80
2017-09-09T13:20:34.721Z,1.83
2017-09-09T13:23:02.185Z,2.10
2017-09-09T13:25:29.656Z,1.73
2017-09-09T13:27:57.886Z,2.10
2017-09-09T13:30:25.348Z,2.53
2017-09-09T13:32:52.809Z,2.30
2017-09-09T13:35:20.445Z,2.43
2017-09-09T13:37:48.006Z,2.10
2017-09-09T13:40:15.477Z,2.23
2017-09-09T13:42:42.957Z,2.57
2017-09-09T13:45:10.618Z,2.73
2017-09-09T13:47:38.094Z,2.77
2017-09-09T13:50:06.324Z,1.47
2017-09-09T13:52:33.799Z,1.30
2017-09-09T13:55:01.277Z,1.43
2017-09-09T13:57:29.499Z,1.30
2017-09-09T13:59:57.210Z,1.30
2017-09-09T14:02:24.670Z,1.83
2017-09-09T14:04:52.923Z,1.40
2017-09-09T14:07:20.409Z,2.10
2017-09-09T14:09:48.624Z,2.13
2017-09-09T14:12:16.101Z,1.70
2017-09-09T14:14:43.566Z,1.60
2017-09-09T14:17:11.033Z,1.80
2017-09-09T14:19:38.507Z,1.70
2017-09-09T14:22:06.747Z,1.80
2017-09-09T14:24:34.209Z,2.00
2017-09-09T14:27:01.695Z,1.70
2017-09-09T14:29:29.934Z,1.83
2017-09-09T14:31:57.424Z,1.80
2017-09-09T14:34:25.753Z,2.77
2017-09-09T14:36:53.234Z,2.53
2017-09-09T14:39:20.712Z,1.87
2017-09-09T14:41:48.940Z,2.03
2017-09-09T14:44:16.417Z,2.50
2017-09-09T14:46:43.954Z,2.13
2017-09-09T14:49:11.421Z,2.10
2017-09-09T14:51:38.897Z,2.00
2017-09-09T14:54:06.389Z,2.43
2017-09-09T14:56:33.851Z,2.00
2017-09-09T14:59:01.322Z,2.30
2017-09-09T15:01:28.812Z,2.40
2017-09-09T15:03:56.296Z,1.97
2017-09-09T15:06:24.547Z,2.00
2017-09-09T15:08:52.030Z,2.07
2017-09-09T15:11:20.862Z,2.10
2017-09-09T15:13:48.363Z,2.20
2017-09-09T15:16:16.548Z,2.10
2017-09-09T15:18:44.669Z,2.27
2017-09-09T15:21:12.137Z,2.00
2017-09-09T15:23:39.699Z,1.80
2017-09-09T15:26:07.192Z,2.40
2017-09-09T15:28:35.438Z,2.30
2017-09-09T15:31:02.928Z,2.20
2017-09-09T15:33:30.384Z,1.57
2017-09-09T15:35:58.619Z,1.73
2017-09-09T15:38:26.097Z,1.60
2017-09-09T15:40:53.549Z,1.57
2017-09-09T15:43:21.017Z,1.63
2017-09-09T15:45:48.493Z,1.57
2017-09-09T15:48:16.739Z,1.53
2017-09-09T15:50:44.201Z,1.40
2017-09-09T15:53:11.689Z,1.47
2017-09-09T15:55:39.925Z,1.30
2017-09-09T15:58:07.382Z,1.10
2017-09-09T16:00:34.940Z,1.20
2017-09-09T16:03:02.398Z,1.20
2017-09-09T16:05:29.877Z,1.00
2017-09-09T16:07:58.085Z,1.07
2017-09-09T16:10:26.321Z,1.10
2017-09-09T16:12:53.954Z,1.07
2017-09-09T16:15:21.536Z,1.10
2017-09-09T16:17:49.077Z,1.30
2017-09-09T16:20:16.653Z,1.30
2017-09-09T16:22:44.133Z,1.43
2017-09-09T16:25:12.401Z,1.30
2017-09-09T16:27:40.664Z,1.20
2017-09-09T16:30:08.121Z,1.30
2017-09-09T16:32:36.713Z,1.27
2017-09-09T16:35:04.254Z,1.50
2017-09-09T16:37:31.726Z,1.30
2017-09-09T16:40:00.065Z,1.37
2017-09-09T16:42:27.526Z,1.30
2017-09-09T16:44:55.090Z,1.53
2017-09-09T16:47:22.566Z,1.33
2017-09-09T16:49:50.066Z,1.50
2017-09-09T16:52:17.531Z,1.50
2017-09-09T16:54:45.014Z,1.23
2017-09-09T16:57:13.225Z,1.33
2017-09-09T16:59:41.453Z,1.30
2017-09-09T17:02:08.922Z,1.53
2017-09-09T17:04:36.392Z,1.50
2017-09-09T17:07:03.905Z,1.50
2017-09-09T17:09:31.371Z,1.57
2017-09-09T17:11:58.837Z,1.20
2017-09-09T17:14:26.798Z,1.77
2017-09-09T17:16:54.265Z,1.40
2017-09-09T17:19:21.736Z,1.47
2017-09-09T17:21:49.222Z,1.70
2017-09-09T17:24:17.448Z,1.53
2017-09-09T17:26:44.938Z,1.70
2017-09-09T17:29:12.405Z,1.57
2017-09-09T17:31:40.024Z,1.60
2017-09-09T17:34:07.484Z,1.60
2017-09-09T17:36:35.239Z,1.40
2017-09-09T17:39:02.719Z,2.23
2017-09-09T17:41:30.186Z,1.63
2017-09-09T17:43:57.640Z,2.70
2017-09-09T17:46:25.138Z,3.70
2017-09-09T17:48:52.600Z,3.50
2017-09-09T17:51:20.075Z,3.73
2017-09-09T17:53:47.575Z,4.00
2017-09-09T17:56:15.064Z,4.00
2017-09-09T17:58:43.477Z,3.90
2017-09-09T18:01:10.984Z,2.80
2017-09-09T18:03:39.222Z,2.57
2017-09-09T18:06:06.686Z,2.60
2017-09-09T18:08:34.185Z,2.23
2017-09-09T18:11:02.573Z,2.43
2017-09-09T18:13:30.817Z,2.73
2017-09-09T18:15:58.294Z,2.50
2017-09-09T18:18:26.723Z,3.10
2017-09-09T18:20:54.181Z,3.97
2017-09-09T18:23:21.653Z,2.80
2017-09-09T18:25:49.133Z,2.70
2017-09-09T18:28:16.713Z,2.43
2017-09-09T18:30:44.186Z,3.20
2017-09-09T18:33:11.661Z,2.10
2017-09-09T18:35:39.151Z,3.30
2017-09-09T18:38:06.800Z,4.07
2017-09-09T18:40:34.339Z,7.80
2017-09-09T18:43:01.820Z,16.70
2017-09-09T18:45:29.405Z,4.70
2017-09-09T18:47:56.855Z,3.50
2017-09-09T18:50:25.085Z,2.63
2017-09-09T18:52:52.565Z,2.80
2017-09-09T18:55:20.166Z,2.77
2017-09-09T18:57:48.417Z,2.27
2017-09-09T19:00:15.878Z,3.23
2017-09-09T19:02:43.489Z,2.90
2017-09-09T19:05:10.949Z,2.87
2017-09-09T19:07:38.471Z,2.23
2017-09-09T19:10:05.927Z,2.80
2017-09-09T19:12:33.387Z,2.43
2017-09-09T19:15:00.870Z,2.70
2017-09-09T19:17:28.325Z,3.00
2017-09-09T19:19:55.804Z,2.60
2017-09-09T19:22:23.289Z,2.83
2017-09-09T19:24:51.588Z,2.33
2017-09-09T19:27:19.067Z,3.53
2017-09-09T19:29:46.528Z,3.13
2017-09-09T19:32:14.048Z,2.63
2017-09-09T19:34:41.583Z,2.90
2017-09-09T19:37:09.054Z,2.50
2017-09-09T19:39:37.283Z,3.13
2017-09-09T19:42:04.761Z,2.90
2017-09-09T19:44:32.214Z,2.80
2017-09-09T19:46:59.685Z,3.20
2017-09-09T19:49:27.353Z,3.37
2017-09-09T19:51:54.828Z,3.20
2017-09-09T19:54:23.045Z,3.60
2017-09-09T19:56:50.521Z,3.50
2017-09-09T19:59:18.680Z,3.50
2017-09-09T20:01:46.169Z,3.27
2017-09-09T20:04:13.643Z,3.23
2017-09-09T20:06:41.262Z,2.83
2017-09-09T20:09:08.729Z,2.93
2017-09-09T20:11:36.189Z,3.10
2017-09-09T20:14:03.669Z,3.70
2017-09-09T20:16:31.920Z,3.10
2017-09-09T20:18:59.403Z,3.30
2017-09-09T20:21:26.867Z,2.93
2017-09-09T20:23:55.097Z,3.97
2017-09-09T20:26:22.554Z,3.80
2017-09-09T20:28:50.048Z,4.20
2017-09-09T20:31:18.274Z,4.27
2017-09-09T20:33:45.733Z,4.73
2017-09-09T20:36:13.230Z,4.00
2017-09-09T20:38:41.586Z,4.77
2017-09-09T20:41:09.076Z,4.33
2017-09-09T20:43:37.296Z,4.87
2017-09-09T20:46:04.778Z,4.60
2017-09-09T20:48:32.235Z,3.70
2017-09-09T20:50:59.709Z,3.87
2017-09-09T20:53:28.346Z,4.40
2017-09-09T20:55:55.821Z,4.37
2017-09-09T20:58:23.310Z,4.63
2017-09-09T21:00:50.779Z,4.37
2017-09-09T21:03:19.058Z,4.30
2017-09-09T21:05:47.313Z,4.40
2017-09-09T21:08:15.597Z,4.70
2017-09-09T21:10:43.961Z,4.43
2017-09-09T21:13:11.429Z,4.20
2017-09-09T21:15:39.662Z,4.60
2017-09-09T21:18:07.118Z,4.63
2017-09-09T21:20:34.620Z,4.40
2017-09-09T21:23:02.081Z,4.20
2017-09-09T21:25:30.532Z,4.30
2017-09-09T21:27:58.001Z,4.50
2017-09-09T21:30:25.590Z,4.73
2017-09-09T21:32:53.810Z,4.90
2017-09-09T21:35:21.297Z,5.50
2017-09-09T21:37:49.624Z,5.20
2017-09-09T21:40:17.094Z,5.33
2017-09-09T21:42:44.579Z,6.00
2017-09-09T21:45:12.058Z,5.83
2017-09-09T21:47:40.272Z,5.63
2017-09-09T21:50:07.745Z,5.83
2017-09-09T21:52:35.248Z,5.80
2017-09-09T21:55:03.568Z,5.90
2017-09-09T21:57:31.137Z,6.03
2017-09-09T21:59:58.951Z,5.70
2017-09-09T22:02:27.297Z,5.37
2017-09-09T22:04:54.772Z,5.50
2017-09-09T22:07:23.016Z,5.60
2017-09-09T22:09:50.495Z,5.30
2017-09-09T22:12:18.735Z,5.13
2017-09-09T22:14:46.310Z,5.10
2017-09-09T22:17:13.801Z,5.10
2017-09-09T22:19:42.034Z,5.80
2017-09-09T22:22:09.521Z,5.07
2017-09-09T22:24:36.986Z,5.57
2017-09-09T22:27:05.257Z,5.07
2017-09-09T22:29:33.480Z,5.30
2017-09-09T22:32:00.974Z,5.03
2017-09-09T22:34:28.471Z,5.70
2017-09-09T22:36:56.742Z,5.13
2017-09-09T22:39:25.050Z,5.10
2017-09-09T22:41:52.524Z,6.30
2017-09-09T22:44:19.987Z,6.23
2017-09-09T22:46:47.474Z,5.70
2017-09-09T22:49:15.925Z,5.93
2017-09-09T22:51:43.446Z,5.43
2017-09-09T22:54:10.981Z,5.50
2017-09-09T22:56:39.218Z,5.90
2017-09-09T22:59:06.722Z,5.17
2017-09-09T23:01:34.168Z,5.27
2017-09-09T23:04:02.385Z,5.17
2017-09-09T23:06:29.869Z,5.33
2017-09-09T23:08:57.338Z,5.33
2017-09-09T23:11:24.822Z,5.23
2017-09-09T23:13:52.293Z,4.97
2017-09-09T23:16:19.761Z,4.60
2017-09-09T23:18:47.433Z,5.77
2017-09-09T23:21:14.897Z,5.50
2017-09-09T23:23:42.366Z,5.83
2017-09-09T23:26:09.841Z,6.63
2017-09-09T23:28:38.075Z,5.97
2017-09-09T23:31:05.585Z,6.17
2017-09-09T23:33:33.806Z,5.33
2017-09-09T23:36:01.274Z,7.20
2017-09-09T23:38:28.741Z,6.10
2017-09-09T23:40:56.196Z,6.13
2017-09-09T23:43:23.678Z,5.93
2017-09-09T23:45:51.906Z,6.93
2017-09-09T23:48:19.597Z,6.50
2017-09-09T23:50:47.836Z,6.73
2017-09-09T23:53:15.297Z,5.93
2017-09-09T23:55:42.848Z,6.33
2017-09-09T23:58:10.308Z,6.00
