createdAt,value
2019-02-22T00:00:47.192Z,74.33
2019-02-22T00:02:54.662Z,72.70
2019-02-22T00:05:01.801Z,69.17
2019-02-22T00:07:07.302Z,76.10
2019-02-22T00:09:14.965Z,75.53
2019-02-22T00:11:26.141Z,66.23
2019-02-22T00:13:36.775Z,73.90
2019-02-22T00:15:47.456Z,67.37
2019-02-22T00:18:04.379Z,68.37
2019-02-22T00:20:10.123Z,72.87
2019-02-22T00:22:28.231Z,69.23
2019-02-22T00:24:33.634Z,63.13
2019-02-22T00:26:39.449Z,71.10
2019-02-22T00:28:47.775Z,69.40
2019-02-22T00:30:53.700Z,67.07
2019-02-22T00:32:59.151Z,66.27
2019-02-22T00:35:04.392Z,68.73
2019-02-22T00:37:09.838Z,69.37
2019-02-22T00:39:17.334Z,71.70
2019-02-22T00:41:23.007Z,64.97
2019-02-22T00:43:29.469Z,71.33
2019-02-22T00:45:35.607Z,67.17
2019-02-22T00:47:41.913Z,65.97
2019-02-22T00:49:48.308Z,70.30
2019-02-22T00:51:53.944Z,74.37
2019-02-22T00:54:06.142Z,71.67
2019-02-22T00:56:11.447Z,73.93
2019-02-22T00:58:16.702Z,71.97
2019-02-22T01:00:22.321Z,78.97
2019-02-22T01:02:27.622Z,71.30
2019-02-22T01:04:33.266Z,71.47
2019-02-22T01:06:45.003Z,71.93
2019-02-22T01:08:51.122Z,78.53
2019-02-22T01:10:57.319Z,76.00
2019-02-22T01:13:03.498Z,84.23
2019-02-22T01:15:08.936Z,76.40
2019-02-22T01:17:14.633Z,82.50
2019-02-22T01:19:20.470Z,87.33
2019-02-22T01:21:51.866Z,83.23
2019-02-22T01:24:04.630Z,87.00
2019-02-22T01:26:33.447Z,82.70
2019-02-22T01:28:38.667Z,83.80
2019-02-22T01:31:00.986Z,81.53
2019-02-22T01:33:17.432Z,86.83
2019-02-22T01:35:37.500Z,88.87
2019-02-22T01:38:19.361Z,97.33
2019-02-22T01:40:43.150Z,97.07
2019-02-22T01:42:44.772Z,90.90
2019-02-22T01:44:52.131Z,95.70
2019-02-22T01:46:59.857Z,104.17
2019-02-22T01:49:06.925Z,96.53
2019-02-22T01:51:12.322Z,96.17
2019-02-22T01:53:35.944Z,95.50
2019-02-22T01:55:43.594Z,98.50
2019-02-22T01:58:34.199Z,105.57
2019-02-22T02:01:13.767Z,113.20
2019-02-22T02:03:31.560Z,91.43
2019-02-22T02:05:46.235Z,90.10
2019-02-22T02:08:30.771Z,87.70
2019-02-22T02:10:53.657Z,99.53
2019-02-22T02:13:14.501Z,96.50
2019-02-22T02:15:27.954Z,91.40
2019-02-22T02:17:34.680Z,106.63
2019-02-22T02:19:41.613Z,89.13
2019-02-22T02:21:47.499Z,95.80
2019-02-22T02:23:52.541Z,108.03
2019-02-22T02:26:01.559Z,95.27
2019-02-22T02:28:20.827Z,95.17
2019-02-22T02:30:36.934Z,97.87
2019-02-22T02:32:42.070Z,92.77
2019-02-22T02:34:52.043Z,100.53
2019-02-22T02:36:59.450Z,98.20
2019-02-22T02:39:05.442Z,99.37
2019-02-22T02:41:11.594Z,102.50
2019-02-22T02:43:16.798Z,98.00
2019-02-22T02:45:22.088Z,95.00
2019-02-22T02:47:27.442Z,96.83
2019-02-22T02:49:32.753Z,92.60
2019-02-22T02:51:39.285Z,102.17
2019-02-22T02:53:44.251Z,88.03
2019-02-22T02:55:49.117Z,89.20
2019-02-22T02:57:54.030Z,90.23
2019-02-22T02:59:58.927Z,93.77
2019-02-22T03:02:05.412Z,87.50
2019-02-22T03:04:10.394Z,95.13
2019-02-22T03:06:38.869Z,93.73
2019-02-22T03:08:43.878Z,90.60
2019-02-22T03:10:49.329Z,91.17
2019-02-22T03:12:54.385Z,103.27
2019-02-22T03:14:59.313Z,99.80
2019-02-22T03:17:04.768Z,98.13
2019-02-22T03:19:09.741Z,101.87
2019-02-22T03:21:14.651Z,104.47
2019-02-22T03:23:19.603Z,109.53
2019-02-22T03:25:24.419Z,101.03
2019-02-22T03:27:29.615Z,110.83
2019-02-22T03:29:34.520Z,113.83
2019-02-22T03:31:39.873Z,102.97
2019-02-22T03:33:44.811Z,107.70
2019-02-22T03:35:50.513Z,100.37
2019-02-22T03:37:55.513Z,115.60
2019-02-22T03:40:00.552Z,115.10
2019-02-22T03:42:07.077Z,107.53
2019-02-22T03:44:12.136Z,113.97
2019-02-22T03:46:17.119Z,111.43
2019-02-22T03:48:21.947Z,118.00
2019-02-22T03:50:26.899Z,121.93
2019-02-22T03:52:44.927Z,124.37
2019-02-22T03:54:49.960Z,136.80
2019-02-22T03:56:55.181Z,132.40
2019-02-22T03:59:00.051Z,148.93
2019-02-22T04:01:05.060Z,133.03
2019-02-22T04:03:10.237Z,133.30
2019-02-22T04:05:15.616Z,139.37
2019-02-22T04:07:23.265Z,125.03
2019-02-22T04:09:28.613Z,141.07
2019-02-22T04:11:45.060Z,132.70
2019-02-22T04:13:59.848Z,139.57
2019-02-22T04:16:05.403Z,132.10
2019-02-22T04:18:40.493Z,126.83
2019-02-22T04:20:47.580Z,143.77
2019-02-22T04:22:53.587Z,142.20
2019-02-22T04:25:04.927Z,148.07
2019-02-22T04:27:11.973Z,147.50
2019-02-22T04:29:21.513Z,144.60
2019-02-22T04:31:26.676Z,141.37
2019-02-22T04:33:32.128Z,136.17
2019-02-22T04:35:37.915Z,152.30
2019-02-22T04:37:42.656Z,146.23
2019-02-22T04:39:47.614Z,142.80
2019-02-22T04:41:58.101Z,148.23
2019-02-22T04:43:59.565Z,157.53
2019-02-22T04:46:05.007Z,146.63
2019-02-22T04:48:09.986Z,172.27
2019-02-22T04:50:15.682Z,143.87
2019-02-22T04:52:20.704Z,142.77
2019-02-22T04:54:25.669Z,142.67
2019-02-22T04:56:30.626Z,138.03
2019-02-22T04:58:35.513Z,148.27
2019-02-22T05:00:40.456Z,137.13
2019-02-22T05:02:45.199Z,144.00
2019-02-22T05:04:50.587Z,140.00
2019-02-22T05:06:55.438Z,139.50
2019-02-22T05:09:00.430Z,143.90
2019-02-22T05:11:05.979Z,155.07
2019-02-22T05:13:10.753Z,143.07
2019-02-22T05:15:15.605Z,140.13
2019-02-22T05:17:20.573Z,157.13
2019-02-22T05:19:25.514Z,136.37
2019-02-22T05:21:31.159Z,148.07
2019-02-22T05:23:36.466Z,139.90
2019-02-22T05:25:41.883Z,130.27
2019-02-22T05:27:46.899Z,141.40
2019-02-22T05:29:51.769Z,135.03
2019-02-22T05:31:56.648Z,125.10
2019-02-22T05:34:01.684Z,121.57
2019-02-22T05:36:06.913Z,124.23
2019-02-22T05:38:11.748Z,118.20
2019-02-22T05:40:16.989Z,114.47
2019-02-22T05:42:23.265Z,117.80
2019-02-22T05:44:28.617Z,122.00
2019-02-22T05:46:33.469Z,122.90
2019-02-22T05:48:38.945Z,122.37
2019-02-22T05:51:04.111Z,122.17
2019-02-22T05:53:09.512Z,143.87
2019-02-22T05:55:14.926Z,188.00
2019-02-22T05:57:20.946Z,157.63
2019-02-22T05:59:25.824Z,190.50
2019-02-22T06:01:31.014Z,140.47
2019-02-22T06:03:35.851Z,127.93
2019-02-22T06:05:40.636Z,120.30
2019-02-22T06:07:45.991Z,119.40
2019-02-22T06:09:51.036Z,131.73
2019-02-22T06:11:55.865Z,127.30
2019-02-22T06:14:01.162Z,142.90
2019-02-22T06:16:06.466Z,123.83
2019-02-22T06:18:11.656Z,129.20
2019-02-22T06:20:16.717Z,130.30
2019-02-22T06:22:29.670Z,133.43
2019-02-22T06:24:29.292Z,131.40
2019-02-22T06:26:34.165Z,133.67
2019-02-22T06:28:38.952Z,120.13
2019-02-22T06:30:44.187Z,134.57
2019-02-22T06:32:50.533Z,129.60
2019-02-22T06:34:55.654Z,131.30
2019-02-22T06:37:02.082Z,130.97
2019-02-22T06:39:07.834Z,138.10
2019-02-22T06:41:13.783Z,136.90
2019-02-22T06:43:19.176Z,134.80
2019-02-22T06:45:24.097Z,130.50
2019-02-22T06:47:29.572Z,139.70
2019-02-22T06:49:34.594Z,128.20
2019-02-22T06:51:39.975Z,140.30
2019-02-22T06:53:44.917Z,145.33
2019-02-22T06:56:14.561Z,135.23
2019-02-22T06:59:09.275Z,141.50
2019-02-22T07:01:31.122Z,140.40
2019-02-22T07:04:07.102Z,143.87
2019-02-22T07:07:25.541Z,142.87
2019-02-22T07:13:20.216Z,126.70
2019-02-22T07:18:25.276Z,122.80
2019-02-22T07:20:31.212Z,123.13
2019-02-22T07:22:36.004Z,109.97
2019-02-22T07:24:41.153Z,118.50
2019-02-22T07:26:52.203Z,119.87
2019-02-22T07:28:57.617Z,113.80
2019-02-22T07:31:02.585Z,107.40
2019-02-22T07:33:07.481Z,106.87
2019-02-22T07:35:14.240Z,118.83
2019-02-22T07:37:18.853Z,104.77
2019-02-22T07:39:28.108Z,113.40
2019-02-22T07:41:33.530Z,114.70
2019-02-22T07:43:38.781Z,107.17
2019-02-22T07:45:43.511Z,101.07
2019-02-22T07:47:48.715Z,126.77
2019-02-22T07:49:54.302Z,116.13
2019-02-22T07:51:59.151Z,102.00
2019-02-22T07:54:04.261Z,108.20
2019-02-22T07:56:09.073Z,109.83
2019-02-22T07:58:14.046Z,107.80
2019-02-22T08:00:18.910Z,118.87
2019-02-22T08:02:23.692Z,98.17
2019-02-22T08:04:28.531Z,93.10
2019-02-22T08:06:33.808Z,95.03
2019-02-22T08:08:39.000Z,90.90
2019-02-22T08:10:44.164Z,99.03
2019-02-22T08:12:49.215Z,100.97
2019-02-22T08:14:54.359Z,99.67
2019-02-22T08:16:59.487Z,88.27
2019-02-22T08:19:04.599Z,86.63
2019-02-22T08:21:09.795Z,85.37
2019-02-22T08:23:15.010Z,90.43
2019-02-22T08:25:19.773Z,101.87
2019-02-22T08:27:24.597Z,95.77
2019-02-22T08:29:29.608Z,103.13
2019-02-22T08:31:34.367Z,91.87
2019-02-22T08:33:39.490Z,112.37
2019-02-22T08:35:45.134Z,114.33
2019-02-22T08:37:49.991Z,102.83
2019-02-22T08:39:58.494Z,102.23
2019-02-22T08:42:01.684Z,99.70
2019-02-22T08:44:06.849Z,97.10
2019-02-22T08:46:11.588Z,94.03
2019-02-22T08:48:16.383Z,104.87
2019-02-22T08:50:21.539Z,100.10
2019-02-22T08:52:26.799Z,104.97
2019-02-22T08:54:32.363Z,108.07
2019-02-22T08:56:40.140Z,99.47
2019-02-22T08:58:44.914Z,100.30
2019-02-22T09:00:49.739Z,102.40
2019-02-22T09:02:54.550Z,101.93
2019-02-22T09:05:14.491Z,103.87
2019-02-22T09:07:19.547Z,103.37
2019-02-22T09:09:25.873Z,109.30
2019-02-22T09:11:30.986Z,108.50
2019-02-22T09:13:43.633Z,98.67
2019-02-22T09:15:42.647Z,103.20
2019-02-22T09:17:47.659Z,109.07
2019-02-22T09:19:52.732Z,111.73
2019-02-22T09:21:57.731Z,101.73
2019-02-22T09:24:02.729Z,107.70
2019-02-22T09:26:08.206Z,106.90
2019-02-22T09:28:13.205Z,100.17
2019-02-22T09:30:18.223Z,111.77
2019-02-22T09:32:23.152Z,105.23
2019-02-22T09:34:28.373Z,101.67
2019-02-22T09:36:33.586Z,96.30
2019-02-22T09:38:38.825Z,100.43
2019-02-22T09:40:44.064Z,102.47
2019-02-22T09:42:49.270Z,96.27
2019-02-22T09:44:54.471Z,87.83
2019-02-22T09:46:59.289Z,94.97
2019-02-22T09:49:04.820Z,86.80
2019-02-22T09:51:10.050Z,85.50
2019-02-22T09:53:14.857Z,77.60
2019-02-22T09:55:19.686Z,89.87
2019-02-22T09:57:24.637Z,72.87
2019-02-22T09:59:29.498Z,73.93
2019-02-22T10:01:34.280Z,71.33
2019-02-22T10:03:39.342Z,68.57
2019-02-22T10:05:44.176Z,74.97
2019-02-22T10:07:49.025Z,73.47
2019-02-22T10:09:54.314Z,76.07
2019-02-22T10:11:59.123Z,70.53
2019-02-22T10:14:06.892Z,66.90
2019-02-22T10:16:10.827Z,69.70
2019-02-22T10:18:15.969Z,70.50
2019-02-22T10:20:20.813Z,71.53
2019-02-22T10:22:25.555Z,70.60
2019-02-22T10:24:30.736Z,72.30
2019-02-22T10:26:35.903Z,68.83
2019-02-22T10:28:40.673Z,72.17
2019-02-22T10:30:45.866Z,67.13
2019-02-22T10:32:50.682Z,73.07
2019-02-22T10:34:55.535Z,72.90
2019-02-22T10:37:00.364Z,72.43
2019-02-22T10:39:06.186Z,64.97
2019-02-22T10:41:11.116Z,62.03
2019-02-22T10:43:16.031Z,63.07
2019-02-22T10:45:20.991Z,66.53
2019-02-22T10:47:25.776Z,61.00
2019-02-22T10:49:30.759Z,65.33
2019-02-22T10:51:35.573Z,67.87
2019-02-22T10:53:41.118Z,66.23
2019-02-22T10:55:45.849Z,65.20
2019-02-22T10:57:50.659Z,72.80
2019-02-22T10:59:55.865Z,71.03
2019-02-22T11:02:00.743Z,72.03
2019-02-22T11:04:05.679Z,65.80
2019-02-22T11:06:10.504Z,71.67
2019-02-22T11:08:15.316Z,65.17
2019-02-22T11:10:20.134Z,66.03
2019-02-22T11:12:24.959Z,66.67
2019-02-22T11:14:29.998Z,67.93
2019-02-22T11:16:34.816Z,64.97
2019-02-22T11:18:40.887Z,64.87
2019-02-22T11:20:46.058Z,68.97
2019-02-22T11:22:55.478Z,66.97
2019-02-22T11:25:00.746Z,64.90
2019-02-22T11:27:05.973Z,64.40
2019-02-22T11:29:10.746Z,60.37
2019-02-22T11:31:17.351Z,65.60
2019-02-22T11:33:22.045Z,76.00
2019-02-22T11:35:26.819Z,63.17
2019-02-22T11:37:32.245Z,65.57
2019-02-22T11:39:37.416Z,66.57
2019-02-22T11:41:42.171Z,64.47
2019-02-22T11:43:47.060Z,67.30
2019-02-22T11:45:51.762Z,65.87
2019-02-22T11:47:56.647Z,70.80
2019-02-22T11:50:01.635Z,71.83
2019-02-22T11:52:09.206Z,74.73
2019-02-22T11:54:14.045Z,70.27
2019-02-22T11:56:18.947Z,72.57
2019-02-22T11:58:23.772Z,73.73
2019-02-22T12:00:29.481Z,68.87
2019-02-22T12:02:35.139Z,63.60
2019-02-22T12:04:40.476Z,70.20
2019-02-22T12:06:45.542Z,69.40
2019-02-22T12:08:50.449Z,66.60
2019-02-22T12:10:55.389Z,65.47
2019-02-22T12:13:00.365Z,77.30
2019-02-22T12:15:05.817Z,72.90
2019-02-22T12:17:10.915Z,72.27
2019-02-22T12:19:16.072Z,69.33
2019-02-22T12:21:23.081Z,70.47
2019-02-22T12:23:27.269Z,61.00
2019-02-22T12:25:40.054Z,66.63
2019-02-22T12:27:45.624Z,67.13
2019-02-22T12:29:51.120Z,65.07
2019-02-22T12:31:55.941Z,69.53
2019-02-22T12:38:00.628Z,62.43
2019-02-22T12:40:09.814Z,64.83
2019-02-22T12:42:14.568Z,67.47
2019-02-22T12:44:19.790Z,62.13
2019-02-22T12:46:24.712Z,63.60
2019-02-22T12:48:29.559Z,62.07
2019-02-22T12:50:34.956Z,64.60
2019-02-22T12:52:40.399Z,60.87
2019-02-22T12:54:46.057Z,67.00
2019-02-22T12:56:57.431Z,61.63
2019-02-22T12:59:00.563Z,63.77
2019-02-22T13:01:05.631Z,62.20
2019-02-22T13:03:10.592Z,60.97
2019-02-22T13:05:18.418Z,64.90
2019-02-22T13:07:23.534Z,65.20
2019-02-22T13:09:36.468Z,60.33
2019-02-22T13:21:03.385Z,59.23
2019-02-22T13:23:08.865Z,54.93
2019-02-22T13:25:15.744Z,61.20
2019-02-22T13:27:20.927Z,54.53
2019-02-22T13:29:26.050Z,56.17
2019-02-22T13:31:32.847Z,52.37
2019-02-22T13:33:38.672Z,55.07
2019-02-22T13:43:26.816Z,46.03
2019-02-22T13:46:47.553Z,47.13
2019-02-22T13:49:34.623Z,42.33
2019-02-22T13:55:35.139Z,31.27
2019-02-22T13:57:40.322Z,33.03
2019-02-22T13:59:48.181Z,29.80
2019-02-22T14:01:54.399Z,33.53
2019-02-22T14:04:51.948Z,31.73
2019-02-22T14:07:01.179Z,31.90
2019-02-22T14:09:20.631Z,34.63
2019-02-22T14:15:06.121Z,30.30
2019-02-22T14:17:40.500Z,32.23
2019-02-22T14:19:46.167Z,31.87
2019-02-22T14:21:53.981Z,28.27
2019-02-22T14:24:01.875Z,26.77
2019-02-22T14:26:12.640Z,27.80
2019-02-22T14:28:18.439Z,27.07
2019-02-22T14:30:24.423Z,30.57
2019-02-22T14:32:41.438Z,29.27
2019-02-22T14:43:54.502Z,30.07
2019-02-22T14:46:37.269Z,31.80
2019-02-22T14:49:04.897Z,26.20
2019-02-22T14:52:29.139Z,27.70
2019-02-22T15:06:23.322Z,30.83
2019-02-22T15:21:19.563Z,30.40
2019-02-22T15:23:25.448Z,25.43
2019-02-22T15:25:31.216Z,23.90
2019-02-22T15:27:38.116Z,28.97
2019-02-22T15:29:43.476Z,32.00
2019-02-22T15:31:48.854Z,34.40
2019-02-22T15:33:53.945Z,22.83
2019-02-22T15:36:10.320Z,26.60
2019-02-22T15:38:15.162Z,25.30
2019-02-22T15:40:20.042Z,24.80
2019-02-22T15:42:24.850Z,23.60
2019-02-22T15:44:48.958Z,23.90
2019-02-22T15:47:11.761Z,24.27
2019-02-22T15:49:12.638Z,24.03
2019-02-22T15:51:27.790Z,25.13
2019-02-22T15:53:32.993Z,26.50
2019-02-22T15:55:38.122Z,25.97
2019-02-22T15:57:53.862Z,23.80
2019-02-22T16:00:04.149Z,34.13
2019-02-22T16:02:09.044Z,30.43
2019-02-22T16:04:29.065Z,28.33
2019-02-22T16:06:34.181Z,41.63
2019-02-22T16:08:40.224Z,43.17
2019-02-22T16:10:45.112Z,29.40
2019-02-22T16:12:50.052Z,31.70
2019-02-22T16:14:54.906Z,29.37
2019-02-22T16:17:04.171Z,31.33
2019-02-22T16:19:10.784Z,30.50
2019-02-22T16:21:16.492Z,26.20
2019-02-22T16:23:21.854Z,26.30
2019-02-22T16:25:26.974Z,31.70
2019-02-22T16:27:35.280Z,30.60
2019-02-22T16:29:40.502Z,25.70
2019-02-22T16:31:46.461Z,26.43
2019-02-22T16:33:51.509Z,27.63
2019-02-22T16:35:57.057Z,25.43
2019-02-22T16:38:02.570Z,25.80
2019-02-22T16:40:08.770Z,25.83
2019-02-22T16:42:16.851Z,26.50
2019-02-22T16:44:21.685Z,29.03
2019-02-22T16:46:34.402Z,28.87
2019-02-22T16:48:33.386Z,28.67
2019-02-22T16:50:38.211Z,28.30
2019-02-22T16:52:45.133Z,25.73
2019-02-22T16:54:49.544Z,25.23
2019-02-22T16:56:54.483Z,22.57
2019-02-22T16:58:59.348Z,23.53
2019-02-22T17:01:04.264Z,22.30
2019-02-22T17:03:09.127Z,21.03
2019-02-22T17:05:15.245Z,24.10
2019-02-22T17:07:20.410Z,22.40
2019-02-22T17:09:25.325Z,22.07
2019-02-22T17:11:30.357Z,21.60
2019-02-22T17:13:41.186Z,24.77
2019-02-22T17:16:07.003Z,28.70
2019-02-22T17:18:21.186Z,23.53
2019-02-22T17:20:26.098Z,26.37
2019-02-22T17:22:32.617Z,23.93
2019-02-22T17:24:37.886Z,27.80
2019-02-22T17:26:58.782Z,24.30
2019-02-22T17:29:05.257Z,25.07
2019-02-22T17:31:10.474Z,26.90
2019-02-22T17:33:15.382Z,26.80
2019-02-22T17:35:20.903Z,31.10
2019-02-22T17:37:25.868Z,31.17
2019-02-22T17:39:31.120Z,29.27
2019-02-22T17:41:36.601Z,26.53
2019-02-22T17:43:41.589Z,30.80
2019-02-22T17:45:46.538Z,31.67
2019-02-22T17:47:51.592Z,27.73
2019-02-22T17:49:56.606Z,29.80
2019-02-22T17:52:01.936Z,28.63
2019-02-22T17:54:07.402Z,30.40
2019-02-22T17:56:13.222Z,37.03
2019-02-22T17:58:24.503Z,31.67
2019-02-22T18:00:25.333Z,33.90
2019-02-22T18:02:30.399Z,30.93
2019-02-22T18:04:36.510Z,37.60
2019-02-22T18:06:42.222Z,35.30
2019-02-22T18:08:47.583Z,42.43
2019-02-22T18:10:52.539Z,40.63
2019-02-22T18:12:57.471Z,47.80
2019-02-22T18:15:02.301Z,59.67
2019-02-22T18:17:08.708Z,49.80
2019-02-22T18:19:15.189Z,42.87
2019-02-22T18:21:20.260Z,50.43
2019-02-22T18:23:25.187Z,37.10
2019-02-22T18:25:30.337Z,42.50
2019-02-22T18:27:35.383Z,35.40
2019-02-22T18:29:47.632Z,35.27
2019-02-22T18:31:52.699Z,37.33
2019-02-22T18:33:57.518Z,40.00
2019-02-22T18:36:43.418Z,39.40
2019-02-22T18:38:48.904Z,33.93
2019-02-22T18:40:54.436Z,39.40
2019-02-22T18:43:58.970Z,32.43
2019-02-22T18:46:13.602Z,33.83
2019-02-22T18:55:21.440Z,32.90
2019-02-22T19:04:59.065Z,30.80
2019-02-22T19:07:04.234Z,30.30
2019-02-22T19:09:39.227Z,30.90
2019-02-22T19:11:44.392Z,32.00
2019-02-22T19:14:43.282Z,29.93
2019-02-22T19:31:38.308Z,45.27
2019-02-22T19:35:12.429Z,44.13
2019-02-22T19:41:08.611Z,61.70
2019-02-22T19:44:28.595Z,45.10
2019-02-22T19:47:41.111Z,53.80
2019-02-22T20:02:39.177Z,41.77
2019-02-22T20:17:21.997Z,43.67
2019-02-22T20:19:47.071Z,41.90
2019-02-22T20:22:00.190Z,46.47
2019-02-22T20:27:37.057Z,41.83
2019-02-22T20:29:42.898Z,42.37
2019-02-22T20:32:47.140Z,44.30
2019-02-22T20:34:51.799Z,40.43
2019-02-22T20:41:12.623Z,44.23
2019-02-22T20:43:17.920Z,39.60
2019-02-22T20:45:23.454Z,40.97
2019-02-22T20:47:29.269Z,42.17
2019-02-22T20:49:34.225Z,39.10
2019-02-22T20:51:39.464Z,35.93
2019-02-22T20:53:44.467Z,36.57
2019-02-22T20:55:50.597Z,42.70
2019-02-22T20:57:57.308Z,37.90
2019-02-22T21:00:02.478Z,35.27
2019-02-22T21:02:10.194Z,39.20
2019-02-22T21:04:15.763Z,34.17
2019-02-22T21:06:20.934Z,37.90
2019-02-22T21:08:26.116Z,40.77
2019-02-22T21:10:31.630Z,46.73
2019-02-22T21:12:37.406Z,44.10
2019-02-22T21:14:44.565Z,39.47
2019-02-22T21:16:50.128Z,38.90
2019-02-22T21:18:55.580Z,46.67
2019-02-22T21:21:01.519Z,37.70
2019-02-22T21:23:07.159Z,34.70
2019-02-22T21:25:12.789Z,42.00
2019-02-22T21:27:17.630Z,46.70
2019-02-22T21:29:22.912Z,40.23
2019-02-22T21:31:29.409Z,41.30
2019-02-22T21:33:34.808Z,35.20
2019-02-22T21:35:40.801Z,49.37
2019-02-22T21:37:45.551Z,39.53
2019-02-22T21:39:53.819Z,43.50
2019-02-22T21:41:59.354Z,37.47
2019-02-22T21:44:04.481Z,45.03
2019-02-22T21:46:09.462Z,42.97
2019-02-22T21:48:14.438Z,42.20
2019-02-22T21:50:19.742Z,46.53
2019-02-22T21:52:24.956Z,47.67
2019-02-22T21:54:30.312Z,38.13
2019-02-22T21:56:36.047Z,42.90
2019-02-22T21:58:41.610Z,53.00
2019-02-22T22:00:46.877Z,62.20
2019-02-22T22:02:51.704Z,63.50
2019-02-22T22:04:56.536Z,59.83
2019-02-22T22:07:01.397Z,53.73
2019-02-22T22:09:06.503Z,56.20
2019-02-22T22:11:11.638Z,58.47
2019-02-22T22:13:16.539Z,58.03
2019-02-22T22:15:21.503Z,61.60
2019-02-22T22:17:26.303Z,61.40
2019-02-22T22:19:31.136Z,57.97
2019-02-22T22:21:37.729Z,59.43
2019-02-22T22:23:42.499Z,56.47
2019-02-22T22:25:48.056Z,63.80
2019-02-22T22:27:52.861Z,66.90
2019-02-22T22:29:58.031Z,71.33
2019-02-22T22:32:03.290Z,67.23
2019-02-22T22:34:08.097Z,60.47
2019-02-22T22:36:12.901Z,58.07
2019-02-22T22:38:17.764Z,61.17
2019-02-22T22:40:22.708Z,62.53
2019-02-22T22:42:27.665Z,48.73
2019-02-22T22:44:32.461Z,66.67
2019-02-22T22:46:37.448Z,48.53
2019-02-22T22:48:50.023Z,62.90
2019-02-22T22:50:49.884Z,49.03
2019-02-22T22:52:55.154Z,49.80
2019-02-22T22:55:00.649Z,59.30
2019-02-22T22:57:05.560Z,60.70
2019-02-22T22:59:11.290Z,66.07
2019-02-22T23:01:25.076Z,54.97
2019-02-22T23:03:30.173Z,63.00
2019-02-22T23:05:35.103Z,57.67
2019-02-22T23:07:40.697Z,56.37
2019-02-22T23:09:46.354Z,52.60
2019-02-22T23:11:53.534Z,59.53
2019-02-22T23:13:58.488Z,52.97
2019-02-22T23:16:03.807Z,53.27
2019-02-22T23:18:08.743Z,49.73
2019-02-22T23:20:13.967Z,55.67
2019-02-22T23:22:19.591Z,57.20
2019-02-22T23:24:24.491Z,51.90
2019-02-22T23:26:29.716Z,54.90
2019-02-22T23:28:34.795Z,48.93
2019-02-22T23:30:39.837Z,48.70
2019-02-22T23:32:44.704Z,56.30
2019-02-22T23:34:49.932Z,60.97
2019-02-22T23:36:54.713Z,56.47
2019-02-22T23:38:59.551Z,60.80
2019-02-22T23:41:04.726Z,52.77
2019-02-22T23:43:09.855Z,61.70
2019-02-22T23:45:14.798Z,56.97
2019-02-22T23:47:19.581Z,67.80
2019-02-22T23:49:24.757Z,63.07
2019-02-22T23:51:29.544Z,64.97
2019-02-22T23:53:34.665Z,67.50
2019-02-22T23:55:39.753Z,66.33
2019-02-22T23:57:52.992Z,65.23
2019-02-22T23:59:57.784Z,66.93
