createdAt,value
2023-01-25T00:02:15.429Z,0.80
2023-01-25T00:07:23.377Z,0.75
2023-01-25T00:12:29.682Z,0.69
2023-01-25T00:17:36.135Z,0.65
2023-01-25T00:22:46.542Z,0.66
2023-01-25T00:27:58.877Z,0.64
2023-01-25T00:33:29.982Z,0.61
2023-01-25T00:38:40.124Z,0.57
2023-01-25T00:43:46.268Z,0.52
2023-01-25T00:48:55.879Z,0.51
2023-01-25T00:54:03.824Z,0.53
2023-01-25T00:59:13.654Z,0.51
2023-01-25T01:04:20.599Z,0.47
2023-01-25T01:09:28.578Z,0.37
2023-01-25T01:14:35.078Z,0.37
2023-01-25T01:19:41.705Z,0.35
2023-01-25T01:24:50.805Z,0.33
2023-01-25T01:29:58.659Z,0.27
2023-01-25T01:35:05.406Z,0.28
2023-01-25T01:40:18.326Z,0.27
2023-01-25T01:46:02.149Z,0.21
2023-01-25T01:51:19.716Z,0.17
2023-01-25T01:56:36.844Z,0.16
2023-01-25T02:01:46.636Z,0.17
2023-01-25T02:07:00.382Z,0.08
2023-01-25T02:12:12.806Z,0.01
2023-01-25T02:17:24.586Z,-0.03
2023-01-25T02:22:42.607Z,-0.04
2023-01-25T02:28:00.416Z,-0.04
2023-01-25T02:33:09.825Z,-0.11
2023-01-25T02:38:17.872Z,-0.10
2023-01-25T02:43:29.493Z,-0.23
2023-01-25T02:48:35.922Z,-0.23
2023-01-25T02:53:42.562Z,-0.25
2023-01-25T02:58:50.538Z,-0.27
2023-01-25T03:03:58.071Z,-0.18
2023-01-25T03:09:05.929Z,-0.28
2023-01-25T03:14:14.220Z,-0.34
2023-01-25T03:19:20.792Z,-0.30
2023-01-25T03:24:27.592Z,-0.26
2023-01-25T03:29:36.358Z,-0.28
2023-01-25T03:34:47.676Z,-0.29
2023-01-25T03:39:55.351Z,-0.36
2023-01-25T03:45:03.807Z,-0.38
2023-01-25T03:50:12.619Z,-0.34
2023-01-25T03:55:20.460Z,-0.32
2023-01-25T04:00:30.937Z,-0.40
2023-01-25T04:05:41.015Z,-0.35
2023-01-25T04:10:53.991Z,-0.35
2023-01-25T04:16:02.193Z,-0.41
2023-01-25T04:21:36.150Z,-0.49
2023-01-25T04:26:42.792Z,-0.47
2023-01-25T04:31:51.162Z,-0.42
2023-01-25T04:36:58.075Z,-0.42
2023-01-25T04:42:09.427Z,-0.45
2023-01-25T04:47:17.737Z,-0.55
2023-01-25T04:52:26.861Z,-0.65
2023-01-25T04:57:33.276Z,-0.61
2023-01-25T05:02:41.232Z,-0.62
2023-01-25T05:07:47.654Z,-0.68
2023-01-25T05:12:55.095Z,-0.63
2023-01-25T05:18:04.136Z,-0.66
2023-01-25T05:23:13.046Z,-0.66
2023-01-25T05:28:19.577Z,-0.74
2023-01-25T05:33:52.823Z,-0.84
2023-01-25T05:39:00.564Z,-0.81
2023-01-25T05:44:12.885Z,-0.81
2023-01-25T05:49:25.916Z,-0.93
2023-01-25T05:54:32.912Z,-0.82
2023-01-25T05:59:44.121Z,-0.85
2023-01-25T06:04:57.109Z,-0.80
2023-01-25T06:10:03.738Z,-1.01
2023-01-25T06:15:12.106Z,-1.10
2023-01-25T06:20:21.482Z,-1.14
2023-01-25T06:26:01.767Z,-1.14
2023-01-25T06:31:10.407Z,-1.19
2023-01-25T06:36:21.891Z,-1.16
2023-01-25T06:41:29.674Z,-1.10
2023-01-25T06:46:36.393Z,-1.05
2023-01-25T06:51:44.439Z,-1.06
2023-01-25T06:56:50.909Z,-0.96
2023-01-25T07:01:57.276Z,-0.89
2023-01-25T07:07:05.074Z,-0.92
2023-01-25T07:12:11.657Z,-0.87
2023-01-25T07:17:18.401Z,-0.86
2023-01-25T07:22:27.335Z,-0.87
2023-01-25T07:27:35.796Z,-0.87
2023-01-25T07:32:42.341Z,-0.79
2023-01-25T07:37:50.771Z,-0.76
2023-01-25T07:42:57.295Z,-0.81
2023-01-25T07:48:11.382Z,-0.84
2023-01-25T07:53:20.531Z,-0.83
2023-01-25T07:58:27.232Z,-0.85
2023-01-25T08:03:33.734Z,-0.83
2023-01-25T08:08:44.170Z,-0.80
2023-01-25T08:13:51.118Z,-0.75
2023-01-25T08:19:00.008Z,-0.76
2023-01-25T08:24:09.880Z,-0.78
2023-01-25T08:29:16.224Z,-0.80
2023-01-25T08:34:22.919Z,-0.76
2023-01-25T08:39:30.961Z,-0.75
2023-01-25T08:44:37.484Z,-0.80
2023-01-25T08:49:43.659Z,-0.73
2023-01-25T08:54:51.451Z,-0.77
2023-01-25T08:59:57.652Z,-0.76
2023-01-25T09:05:03.948Z,-0.74
2023-01-25T09:10:13.272Z,-0.72
2023-01-25T09:15:19.807Z,-0.70
2023-01-25T09:20:26.964Z,-0.73
2023-01-25T09:25:36.087Z,-0.69
2023-01-25T09:31:24.428Z,-0.67
2023-01-25T09:36:39.013Z,-0.65
2023-01-25T09:42:37.005Z,-0.63
2023-01-25T09:47:50.528Z,-0.62
2023-01-25T09:53:36.842Z,-0.57
2023-01-25T09:58:48.402Z,-0.57
2023-01-25T10:04:02.983Z,-0.60
2023-01-25T10:09:28.947Z,-0.55
2023-01-25T10:14:37.276Z,-0.49
2023-01-25T10:20:03.034Z,-0.51
2023-01-25T10:25:34.018Z,-0.50
2023-01-25T10:30:54.769Z,-0.50
2023-01-25T10:36:06.193Z,-0.52
2023-01-25T10:41:20.283Z,-0.52
2023-01-25T10:46:29.544Z,-0.45
2023-01-25T10:51:37.621Z,-0.48
2023-01-25T10:56:46.753Z,-0.45
2023-01-25T11:01:54.562Z,-0.51
2023-01-25T11:07:02.927Z,-0.40
2023-01-25T11:12:20.512Z,-0.40
2023-01-25T11:17:32.767Z,-0.44
2023-01-25T11:22:39.564Z,-0.40
2023-01-25T11:27:46.580Z,-0.39
2023-01-25T11:32:54.775Z,-0.39
2023-01-25T11:38:13.178Z,-0.41
2023-01-25T11:43:50.127Z,-0.36
2023-01-25T11:49:21.564Z,-0.34
2023-01-25T11:54:51.251Z,-0.34
2023-01-25T12:00:18.950Z,-0.37
2023-01-25T12:05:45.336Z,-0.28
2023-01-25T12:11:02.390Z,-0.29
2023-01-25T12:16:32.262Z,-0.28
2023-01-25T12:22:07.960Z,-0.28
2023-01-25T12:27:31.253Z,-0.27
2023-01-25T12:32:44.631Z,-0.23
2023-01-25T12:37:58.964Z,-0.26
2023-01-25T12:43:11.489Z,-0.30
2023-01-25T12:48:23.317Z,-0.27
2023-01-25T12:53:38.877Z,-0.22
2023-01-25T12:58:55.747Z,-0.23
2023-01-25T13:04:20.509Z,-0.22
2023-01-25T13:09:36.144Z,-0.23
2023-01-25T13:14:44.354Z,-0.19
2023-01-25T13:19:51.605Z,-0.19
2023-01-25T13:25:22.995Z,-0.16
2023-01-25T13:30:35.271Z,-0.17
2023-01-25T13:35:46.217Z,-0.20
2023-01-25T13:41:14.747Z,-0.16
2023-01-25T13:46:26.507Z,-0.16
2023-01-25T13:51:40.730Z,-0.22
2023-01-25T13:57:04.503Z,-0.18
2023-01-25T14:02:20.670Z,-0.20
2023-01-25T14:07:33.983Z,-0.20
2023-01-25T14:12:44.994Z,-0.23
2023-01-25T14:18:19.386Z,-0.23
2023-01-25T14:23:28.379Z,-0.19
2023-01-25T14:28:36.165Z,-0.23
2023-01-25T14:33:48.269Z,-0.27
2023-01-25T14:38:56.144Z,-0.28
2023-01-25T14:44:06.798Z,-0.30
2023-01-25T14:49:25.935Z,-0.25
2023-01-25T14:54:36.401Z,-0.29
2023-01-25T14:59:48.458Z,-0.32
2023-01-25T15:05:10.988Z,-0.35
2023-01-25T15:10:24.593Z,-0.35
2023-01-25T15:15:35.723Z,-0.32
2023-01-25T15:20:43.907Z,-0.34
2023-01-25T15:25:55.804Z,-0.34
2023-01-25T15:31:07.015Z,-0.33
2023-01-25T15:36:14.772Z,-0.38
2023-01-25T15:41:21.665Z,-0.36
2023-01-25T15:46:32.466Z,-0.34
2023-01-25T15:51:39.473Z,-0.38
2023-01-25T15:56:47.711Z,-0.39
2023-01-25T16:01:58.319Z,-0.35
2023-01-25T16:07:05.771Z,-0.37
2023-01-25T16:12:15.779Z,-0.37
2023-01-25T16:17:26.033Z,-0.37
2023-01-25T16:22:34.036Z,-0.35
2023-01-25T16:27:42.652Z,-0.35
2023-01-25T16:32:53.372Z,-0.36
2023-01-25T16:38:01.056Z,-0.41
2023-01-25T16:43:09.207Z,-0.41
2023-01-25T16:48:20.168Z,-0.39
2023-01-25T16:53:27.797Z,-0.38
2023-01-25T16:58:36.698Z,-0.36
2023-01-25T17:03:47.198Z,-0.36
2023-01-25T17:09:02.189Z,-0.37
2023-01-25T17:14:16.090Z,-0.35
2023-01-25T17:19:27.184Z,-0.37
2023-01-25T17:24:38.954Z,-0.39
2023-01-25T17:29:48.287Z,-0.37
2023-01-25T17:35:01.917Z,-0.35
2023-01-25T17:40:13.948Z,-0.34
2023-01-25T17:45:22.938Z,-0.38
2023-01-25T17:50:35.972Z,-0.42
2023-01-25T17:55:48.695Z,-0.40
2023-01-25T18:01:12.972Z,-0.41
2023-01-25T18:06:28.686Z,-0.38
2023-01-25T18:11:52.221Z,-0.37
2023-01-25T18:17:01.541Z,-0.36
2023-01-25T18:22:14.494Z,-0.34
2023-01-25T18:27:25.394Z,-0.38
2023-01-25T18:32:39.346Z,-0.35
2023-01-25T18:37:50.566Z,-0.39
2023-01-25T18:43:00.667Z,-0.38
2023-01-25T18:48:13.948Z,-0.42
2023-01-25T18:53:28.498Z,-0.44
2023-01-25T18:58:42.107Z,-0.41
2023-01-25T19:03:55.653Z,-0.40
2023-01-25T19:09:11.446Z,-0.36
2023-01-25T19:14:21.894Z,-0.38
2023-01-25T19:19:34.428Z,-0.46
2023-01-25T19:24:52.925Z,-0.43
2023-01-25T19:30:04.123Z,-0.41
2023-01-25T19:35:15.081Z,-0.43
2023-01-25T19:40:28.555Z,-0.40
2023-01-25T19:45:38.851Z,-0.41
2023-01-25T19:50:49.960Z,-0.44
2023-01-25T19:56:08.274Z,-0.44
2023-01-25T20:01:21.328Z,-0.42
2023-01-25T20:06:34.015Z,-0.45
2023-01-25T20:11:48.261Z,-0.42
2023-01-25T20:17:01.480Z,-0.40
2023-01-25T20:22:11.175Z,-0.41
2023-01-25T20:27:30.149Z,-0.36
2023-01-25T20:32:48.616Z,-0.37
2023-01-25T20:37:58.180Z,-0.36
2023-01-25T20:43:11.899Z,-0.35
2023-01-25T20:48:26.833Z,-0.42
2023-01-25T20:53:42.960Z,-0.40
2023-01-25T20:58:56.737Z,-0.41
2023-01-25T21:04:06.513Z,-0.39
2023-01-25T21:09:29.230Z,-0.35
2023-01-25T21:14:39.672Z,-0.34
2023-01-25T21:19:48.351Z,-0.32
2023-01-25T21:25:02.738Z,-0.33
2023-01-25T21:30:23.194Z,-0.29
2023-01-25T21:35:34.953Z,-0.28
2023-01-25T21:40:44.437Z,-0.29
2023-01-25T21:46:11.551Z,-0.26
2023-01-25T21:51:40.303Z,-0.29
2023-01-25T21:56:48.793Z,-0.26
2023-01-25T22:01:59.247Z,-0.24
2023-01-25T22:07:06.868Z,-0.22
2023-01-25T22:12:13.718Z,-0.25
2023-01-25T22:17:23.007Z,-0.21
2023-01-25T22:22:29.189Z,-0.24
2023-01-25T22:27:47.776Z,-0.24
2023-01-25T22:32:55.936Z,-0.23
2023-01-25T22:38:02.391Z,-0.24
2023-01-25T22:43:10.428Z,-0.23
2023-01-25T22:48:18.464Z,-0.23
2023-01-25T22:53:24.947Z,-0.18
2023-01-25T22:58:32.368Z,-0.18
2023-01-25T23:03:40.653Z,-0.15
2023-01-25T23:08:49.438Z,-0.15
2023-01-25T23:14:13.489Z,-0.15
2023-01-25T23:19:21.573Z,-0.15
2023-01-25T23:24:28.525Z,-0.15
2023-01-25T23:29:35.000Z,-0.14
2023-01-25T23:34:45.029Z,-0.14
2023-01-25T23:39:51.831Z,-0.12
2023-01-25T23:45:01.154Z,-0.12
2023-01-25T23:50:13.629Z,-0.11
2023-01-25T23:55:20.489Z,-0.13
