createdAt,value
2023-04-10T00:03:17.900Z,101348.41
2023-04-10T00:07:20.477Z,101351.75
2023-04-10T00:11:22.474Z,101351.81
2023-04-10T00:15:24.511Z,101341.63
2023-04-10T00:19:26.531Z,101354.03
2023-04-10T00:23:28.498Z,101349.81
2023-04-10T00:27:30.449Z,101343.75
2023-04-10T00:31:32.745Z,101349.25
2023-04-10T00:35:34.759Z,101359.03
2023-04-10T00:39:36.795Z,101367.06
2023-04-10T00:43:38.856Z,101362.16
2023-04-10T00:47:41.100Z,101367.34
2023-04-10T00:51:44.582Z,101370.56
2023-04-10T00:55:47.138Z,101373.94
2023-04-10T00:59:51.006Z,101369.69
2023-04-10T01:03:55.107Z,101371.59
2023-04-10T01:08:43.080Z,101375.06
2023-04-10T01:13:11.420Z,101375.91
2023-04-10T01:17:21.876Z,101372.44
2023-04-10T01:21:25.176Z,101365.59
2023-04-10T01:26:01.199Z,101367.44
2023-04-10T01:30:06.668Z,101356.16
2023-04-10T01:34:15.693Z,101354.75
2023-04-10T01:38:20.681Z,101352.22
2023-04-10T01:42:23.233Z,101347.06
2023-04-10T01:46:26.630Z,101344.59
2023-04-10T01:50:30.542Z,101342.28
2023-04-10T01:54:33.457Z,101346.69
2023-04-10T01:58:36.834Z,101350.97
2023-04-10T02:02:40.312Z,101348.44
2023-04-10T02:06:51.457Z,101352.06
2023-04-10T02:11:11.584Z,101352.13
2023-04-10T02:15:16.842Z,101347.88
2023-04-10T02:19:21.094Z,101345.44
2023-04-10T02:23:23.847Z,101347.25
2023-04-10T02:27:29.093Z,101346.44
2023-04-10T02:31:31.200Z,101352.59
2023-04-10T02:35:34.383Z,101350.94
2023-04-10T02:39:38.413Z,101356.16
2023-04-10T02:43:40.569Z,101353.59
2023-04-10T02:47:43.316Z,101355.38
2023-04-10T02:51:46.080Z,101358.09
2023-04-10T02:55:48.107Z,101355.63
2023-04-10T02:59:51.377Z,101348.78
2023-04-10T03:03:54.504Z,101354.06
2023-04-10T03:08:02.028Z,101345.53
2023-04-10T03:12:03.938Z,101346.22
2023-04-10T03:16:06.943Z,101350.53
2023-04-10T03:20:10.361Z,101354.97
2023-04-10T03:24:12.521Z,101352.41
2023-04-10T03:28:14.687Z,101355.84
2023-04-10T03:32:16.987Z,101363.28
2023-04-10T03:36:19.086Z,101356.91
2023-04-10T03:40:23.979Z,101359.41
2023-04-10T03:44:26.266Z,101354.94
2023-04-10T03:48:30.686Z,101359.13
2023-04-10T03:52:33.229Z,101350.31
2023-04-10T03:56:35.443Z,101363.19
2023-04-10T04:00:37.910Z,101368.19
2023-04-10T04:04:58.492Z,101368.06
2023-04-10T04:09:18.809Z,101378.31
2023-04-10T04:13:37.496Z,101386.66
2023-04-10T04:17:46.140Z,101388.31
2023-04-10T04:22:06.731Z,101388.06
2023-04-10T04:26:31.295Z,101396.56
2023-04-10T04:30:46.779Z,101396.97
2023-04-10T04:34:55.112Z,101405.34
2023-04-10T04:39:06.685Z,101407.38
2023-04-10T04:43:27.870Z,101407.06
2023-04-10T04:47:48.727Z,101408.41
2023-04-10T04:51:55.857Z,101403.66
2023-04-10T04:56:17.078Z,101402.38
2023-04-10T05:00:18.704Z,101411.63
2023-04-10T05:04:42.870Z,101417.22
2023-04-10T05:09:10.951Z,101427.97
2023-04-10T05:13:36.583Z,101433.59
2023-04-10T05:17:55.446Z,101433.00
2023-04-10T05:22:18.460Z,101437.56
2023-04-10T05:26:20.928Z,101437.72
2023-04-10T05:30:27.895Z,101436.53
2023-04-10T05:34:39.445Z,101450.72
2023-04-10T05:38:47.826Z,101456.53
2023-04-10T05:43:08.493Z,101448.41
2023-04-10T05:47:29.886Z,101447.91
2023-04-10T05:51:53.419Z,101450.00
2023-04-10T05:56:13.784Z,101438.97
2023-04-10T06:00:21.102Z,101431.72
2023-04-10T06:04:46.619Z,101440.56
2023-04-10T06:08:49.855Z,101430.38
2023-04-10T06:12:52.093Z,101422.41
2023-04-10T06:16:57.089Z,101419.63
2023-04-10T06:21:02.069Z,101422.13
2023-04-10T06:25:05.460Z,101415.69
2023-04-10T06:29:07.651Z,101416.63
2023-04-10T06:33:09.962Z,101413.69
2023-04-10T06:37:16.370Z,101416.31
2023-04-10T06:41:18.754Z,101417.16
2023-04-10T06:45:21.223Z,101418.06
2023-04-10T06:49:24.283Z,101415.88
2023-04-10T06:53:27.188Z,101418.22
2023-04-10T06:57:29.239Z,101419.28
2023-04-10T07:01:31.317Z,101428.47
2023-04-10T07:05:32.961Z,101435.25
2023-04-10T07:09:34.978Z,101436.41
2023-04-10T07:13:38.900Z,101431.38
2023-04-10T07:17:41.030Z,101426.06
2023-04-10T07:21:43.493Z,101428.56
2023-04-10T07:25:46.618Z,101448.16
2023-04-10T07:29:48.690Z,101442.44
2023-04-10T07:33:51.101Z,101480.03
2023-04-10T07:37:54.591Z,101469.22
2023-04-10T07:41:56.767Z,101491.06
2023-04-10T07:45:58.748Z,101496.59
2023-04-10T07:50:00.817Z,101509.09
2023-04-10T07:54:04.017Z,101528.09
2023-04-10T07:58:06.376Z,101528.97
2023-04-10T08:02:08.631Z,101527.28
2023-04-10T08:06:11.653Z,101531.13
2023-04-10T08:10:13.648Z,101520.59
2023-04-10T08:14:18.355Z,101522.59
2023-04-10T08:18:20.850Z,101526.81
2023-04-10T08:22:22.869Z,101515.84
2023-04-10T08:26:26.412Z,101524.25
2023-04-10T08:30:28.472Z,101526.47
2023-04-10T08:34:30.457Z,101536.00
2023-04-10T08:38:32.483Z,101535.31
2023-04-10T08:42:35.836Z,101530.47
2023-04-10T08:46:43.789Z,101533.28
2023-04-10T08:50:46.923Z,101530.44
2023-04-10T08:54:53.836Z,101532.75
2023-04-10T08:58:56.066Z,101533.19
2023-04-10T09:02:59.035Z,101533.78
2023-04-10T09:07:01.124Z,101529.97
2023-04-10T09:11:03.305Z,101516.91
2023-04-10T09:15:05.806Z,101519.16
2023-04-10T09:19:07.896Z,101514.72
2023-04-10T09:23:22.155Z,101512.16
2023-04-10T09:27:31.989Z,101515.59
2023-04-10T09:31:38.627Z,101506.13
2023-04-10T09:35:41.075Z,101505.34
2023-04-10T09:39:43.864Z,101502.63
2023-04-10T09:43:46.926Z,101491.63
2023-04-10T09:48:06.717Z,101488.22
2023-04-10T09:52:38.330Z,101483.66
2023-04-10T09:56:41.227Z,101478.06
2023-04-10T10:00:46.102Z,101475.47
2023-04-10T10:04:49.604Z,101476.88
2023-04-10T10:08:52.405Z,101477.47
2023-04-10T10:13:01.756Z,101469.72
2023-04-10T10:17:10.847Z,101461.41
2023-04-10T10:21:13.909Z,101451.63
2023-04-10T10:25:16.506Z,101455.53
2023-04-10T10:29:19.696Z,101449.50
2023-04-10T10:33:21.969Z,101442.06
2023-04-10T10:37:24.060Z,101440.34
2023-04-10T10:41:35.672Z,101433.22
2023-04-10T10:45:42.762Z,101429.38
2023-04-10T10:49:58.189Z,101418.97
2023-04-10T10:54:00.243Z,101426.72
2023-04-10T10:58:08.869Z,101421.53
2023-04-10T11:02:18.487Z,101418.66
2023-04-10T11:06:43.495Z,101415.28
2023-04-10T11:11:23.536Z,101411.81
2023-04-10T11:15:26.233Z,101411.75
2023-04-10T11:19:28.579Z,101402.38
2023-04-10T11:23:30.819Z,101402.84
2023-04-10T11:27:40.523Z,101401.72
2023-04-10T11:31:44.035Z,101391.19
2023-04-10T11:35:46.313Z,101384.06
2023-04-10T11:39:48.623Z,101384.28
2023-04-10T11:43:53.370Z,101378.41
2023-04-10T11:47:55.467Z,101362.25
2023-04-10T11:51:57.554Z,101360.41
2023-04-10T11:55:59.765Z,101363.19
2023-04-10T12:00:01.902Z,101360.22
2023-04-10T12:04:04.070Z,101354.94
2023-04-10T12:08:06.619Z,101345.66
2023-04-10T12:12:08.531Z,101346.72
2023-04-10T12:16:11.016Z,101326.97
2023-04-10T12:20:16.483Z,101325.41
2023-04-10T12:24:47.423Z,101322.81
2023-04-10T12:28:54.879Z,101318.13
2023-04-10T12:32:57.532Z,101309.56
2023-04-10T12:36:59.596Z,101315.19
2023-04-10T12:41:02.016Z,101304.91
2023-04-10T12:45:04.218Z,101308.75
2023-04-10T12:49:14.374Z,101301.88
2023-04-10T12:53:16.566Z,101295.19
2023-04-10T12:57:27.099Z,101301.25
2023-04-10T13:01:29.181Z,101312.38
2023-04-10T13:05:31.427Z,101293.69
2023-04-10T13:09:33.435Z,101293.44
2023-04-10T13:13:35.537Z,101220.75
2023-04-10T13:17:37.669Z,101165.06
2023-04-10T13:21:39.808Z,101172.78
2023-04-10T13:25:42.960Z,101135.41
2023-04-10T13:29:45.072Z,101126.09
2023-04-10T13:33:48.166Z,101140.22
2023-04-10T13:37:53.164Z,101168.31
2023-04-10T13:41:55.821Z,101144.03
2023-04-10T13:45:57.846Z,101170.19
2023-04-10T13:49:59.938Z,101218.09
2023-04-10T13:54:04.664Z,101232.56
2023-04-10T13:58:07.171Z,101247.09
2023-04-10T14:02:09.711Z,101210.84
2023-04-10T14:06:11.512Z,101233.31
2023-04-10T14:10:13.492Z,101146.41
2023-04-10T14:14:15.716Z,101110.19
2023-04-10T14:18:18.423Z,101089.53
2023-04-10T14:22:21.127Z,101090.06
2023-04-10T14:26:23.484Z,101080.41
2023-04-10T14:30:30.644Z,101085.50
2023-04-10T14:34:32.664Z,101092.94
2023-04-10T14:38:36.707Z,101077.28
2023-04-10T14:42:38.797Z,101076.53
2023-04-10T14:46:40.886Z,101071.53
2023-04-10T14:50:43.017Z,101067.16
2023-04-10T14:54:45.003Z,101079.03
2023-04-10T14:58:47.661Z,101186.38
2023-04-10T15:02:49.814Z,101191.72
2023-04-10T15:06:52.271Z,101191.47
2023-04-10T15:10:54.974Z,101196.03
2023-04-10T15:14:57.331Z,101195.34
2023-04-10T15:18:59.297Z,101192.16
2023-04-10T15:23:02.292Z,101188.69
2023-04-10T15:27:04.430Z,101191.19
2023-04-10T15:31:06.679Z,101173.03
2023-04-10T15:35:08.789Z,101169.59
2023-04-10T15:39:11.180Z,101163.88
2023-04-10T15:43:13.269Z,101163.41
2023-04-10T15:47:15.402Z,101160.69
2023-04-10T15:51:17.470Z,101160.78
2023-04-10T15:55:19.521Z,101160.25
2023-04-10T15:59:21.821Z,101166.53
2023-04-10T16:03:24.046Z,101163.28
2023-04-10T16:07:26.593Z,101163.28
2023-04-10T16:11:28.955Z,101165.41
2023-04-10T16:15:34.489Z,101170.31
2023-04-10T16:19:36.915Z,101165.00
2023-04-10T16:23:39.092Z,101164.34
2023-04-10T16:27:41.142Z,101155.44
2023-04-10T16:31:43.191Z,101149.88
2023-04-10T16:35:45.547Z,101152.03
2023-04-10T16:39:47.861Z,101148.25
2023-04-10T16:43:49.910Z,101160.09
2023-04-10T16:47:52.004Z,101154.47
2023-04-10T16:51:54.417Z,101146.53
2023-04-10T16:55:58.030Z,101143.06
2023-04-10T17:00:00.636Z,101129.97
2023-04-10T17:04:03.188Z,101118.84
2023-04-10T17:08:05.308Z,101110.47
2023-04-10T17:12:07.387Z,101104.94
2023-04-10T17:16:09.576Z,101085.81
2023-04-10T17:20:12.362Z,101081.03
2023-04-10T17:24:14.418Z,101059.81
2023-04-10T17:28:16.552Z,101056.16
2023-04-10T17:32:18.607Z,101018.97
2023-04-10T17:36:20.868Z,101022.16
2023-04-10T17:40:24.944Z,101011.00
2023-04-10T17:44:27.407Z,100998.75
2023-04-10T17:48:29.717Z,101003.97
2023-04-10T17:52:32.112Z,100995.63
2023-04-10T17:56:34.390Z,100992.56
2023-04-10T18:00:36.596Z,100992.47
2023-04-10T18:04:38.974Z,100991.59
2023-04-10T18:08:41.514Z,100988.44
2023-04-10T18:12:44.362Z,100991.44
2023-04-10T18:16:46.835Z,100997.78
2023-04-10T18:20:49.209Z,100993.91
2023-04-10T18:24:51.562Z,100992.22
2023-04-10T18:28:53.905Z,100992.09
2023-04-10T18:32:56.487Z,100989.56
2023-04-10T18:36:59.502Z,100982.25
2023-04-10T18:41:01.964Z,100995.03
2023-04-10T18:45:05.033Z,100991.03
2023-04-10T18:49:07.676Z,100992.03
2023-04-10T18:53:10.022Z,100983.03
2023-04-10T18:57:13.450Z,100989.03
2023-04-10T19:01:17.511Z,100985.38
2023-04-10T19:05:20.006Z,100988.34
2023-04-10T19:09:22.187Z,100991.25
2023-04-10T19:13:24.248Z,100990.75
2023-04-10T19:17:27.712Z,100984.31
2023-04-10T19:21:29.850Z,100981.41
2023-04-10T19:25:32.692Z,100971.00
2023-04-10T19:29:35.149Z,100970.72
2023-04-10T19:33:37.272Z,100968.22
2023-04-10T19:37:39.293Z,100969.22
2023-04-10T19:41:42.559Z,100958.66
2023-04-10T19:45:44.786Z,100965.81
2023-04-10T19:49:46.975Z,100955.63
2023-04-10T19:53:49.293Z,100964.59
2023-04-10T19:57:51.982Z,100958.94
2023-04-10T20:01:55.906Z,100960.19
2023-04-10T20:06:02.752Z,100954.84
2023-04-10T20:10:05.240Z,100953.13
2023-04-10T20:14:07.318Z,100955.53
2023-04-10T20:18:09.325Z,100946.56
2023-04-10T20:22:11.399Z,100941.84
2023-04-10T20:26:13.965Z,100943.44
2023-04-10T20:30:16.008Z,100942.88
2023-04-10T20:34:18.096Z,100943.25
2023-04-10T20:38:20.069Z,100949.22
2023-04-10T20:42:23.192Z,100950.56
2023-04-10T20:46:27.342Z,100955.31
2023-04-10T20:50:29.412Z,100948.66
2023-04-10T20:54:31.415Z,100956.16
2023-04-10T20:58:33.469Z,100951.19
2023-04-10T21:02:35.765Z,100954.88
2023-04-10T21:06:37.917Z,100951.38
2023-04-10T21:10:44.177Z,100950.97
2023-04-10T21:14:46.225Z,100955.34
2023-04-10T21:18:48.251Z,100944.16
2023-04-10T21:22:50.056Z,100936.72
2023-04-10T21:26:51.994Z,100935.13
2023-04-10T21:30:54.040Z,100936.22
2023-04-10T21:34:56.086Z,100933.22
2023-04-10T21:38:58.405Z,100930.50
2023-04-10T21:43:01.584Z,100926.44
2023-04-10T21:47:04.473Z,100922.06
2023-04-10T21:51:06.565Z,100918.66
2023-04-10T21:55:09.253Z,100919.94
2023-04-10T21:59:11.530Z,100924.84
2023-04-10T22:03:16.312Z,100916.34
2023-04-10T22:07:18.496Z,100912.22
2023-04-10T22:11:20.822Z,100911.22
2023-04-10T22:15:22.815Z,100901.72
2023-04-10T22:19:25.741Z,100898.66
2023-04-10T22:23:27.856Z,100894.34
2023-04-10T22:27:29.900Z,100899.59
2023-04-10T22:31:31.919Z,100910.34
2023-04-10T22:35:34.124Z,100903.41
2023-04-10T22:39:36.156Z,100900.75
2023-04-10T22:43:38.153Z,100896.09
2023-04-10T22:47:40.193Z,100880.81
2023-04-10T22:51:42.199Z,100874.88
2023-04-10T22:55:44.218Z,100875.78
2023-04-10T22:59:46.330Z,100869.78
2023-04-10T23:03:49.757Z,100865.72
2023-04-10T23:07:51.947Z,100856.19
2023-04-10T23:11:54.016Z,100843.31
2023-04-10T23:15:56.458Z,100846.03
2023-04-10T23:19:58.492Z,100838.25
2023-04-10T23:24:00.675Z,100832.28
2023-04-10T23:28:03.645Z,100826.22
2023-04-10T23:32:05.766Z,100817.22
2023-04-10T23:36:08.320Z,100816.50
2023-04-10T23:40:10.926Z,100802.72
2023-04-10T23:44:12.941Z,100803.78
2023-04-10T23:48:15.031Z,100797.22
2023-04-10T23:52:17.077Z,100787.03
2023-04-10T23:56:20.858Z,100789.59
