createdAt,value
2023-01-05T00:01:29.697Z,61.75
2023-01-05T00:03:32.300Z,61.77
2023-01-05T00:05:34.199Z,61.57
2023-01-05T00:07:36.246Z,61.74
2023-01-05T00:09:39.204Z,61.73
2023-01-05T00:11:59.796Z,61.13
2023-01-05T00:14:21.138Z,61.40
2023-01-05T00:16:41.766Z,61.44
2023-01-05T00:19:02.343Z,60.95
2023-01-05T00:21:31.430Z,60.46
2023-01-05T00:23:33.525Z,60.96
2023-01-05T00:25:40.865Z,60.55
2023-01-05T00:27:44.928Z,61.01
2023-01-05T00:29:47.202Z,60.57
2023-01-05T00:31:49.688Z,60.98
2023-01-05T00:33:51.950Z,60.68
2023-01-05T00:35:56.245Z,60.87
2023-01-05T00:37:58.303Z,60.83
2023-01-05T00:40:04.454Z,60.29
2023-01-05T00:42:06.800Z,60.98
2023-01-05T00:44:09.023Z,60.90
2023-01-05T00:46:11.234Z,60.81
2023-01-05T00:48:13.146Z,60.56
2023-01-05T00:50:17.328Z,60.25
2023-01-05T00:52:19.863Z,60.25
2023-01-05T00:54:22.056Z,60.38
2023-01-05T00:56:24.243Z,60.16
2023-01-05T00:58:53.317Z,60.11
2023-01-05T01:00:55.388Z,60.32
2023-01-05T01:02:59.012Z,60.59
2023-01-05T01:05:01.212Z,60.46
2023-01-05T01:07:06.110Z,60.62
2023-01-05T01:09:08.564Z,60.30
2023-01-05T01:11:12.712Z,60.39
2023-01-05T01:13:15.525Z,60.31
2023-01-05T01:15:17.732Z,60.68
2023-01-05T01:17:20.143Z,60.28
2023-01-05T01:19:24.529Z,60.51
2023-01-05T01:21:26.795Z,60.35
2023-01-05T01:23:29.268Z,60.42
2023-01-05T01:25:31.478Z,60.48
2023-01-05T01:27:34.158Z,60.25
2023-01-05T01:29:36.291Z,60.25
2023-01-05T01:31:38.511Z,59.66
2023-01-05T01:33:41.741Z,59.96
2023-01-05T01:35:45.725Z,59.84
2023-01-05T01:37:47.848Z,60.08
2023-01-05T01:39:50.154Z,60.23
2023-01-05T01:41:52.576Z,59.74
2023-01-05T01:43:56.719Z,59.88
2023-01-05T01:46:03.484Z,60.18
2023-01-05T01:48:06.099Z,59.69
2023-01-05T01:50:17.671Z,59.72
2023-01-05T01:52:23.050Z,60.03
2023-01-05T01:54:25.592Z,59.81
2023-01-05T01:56:35.351Z,59.54
2023-01-05T01:58:38.040Z,59.67
2023-01-05T02:00:41.479Z,59.70
2023-01-05T02:02:43.412Z,60.04
2023-01-05T02:04:46.407Z,59.83
2023-01-05T02:06:50.547Z,59.75
2023-01-05T02:08:52.611Z,59.81
2023-01-05T02:11:17.339Z,59.68
2023-01-05T02:13:35.357Z,59.56
2023-01-05T02:15:49.011Z,59.71
2023-01-05T02:17:56.981Z,59.85
2023-01-05T02:20:17.019Z,60.18
2023-01-05T02:22:29.377Z,60.45
2023-01-05T02:24:43.768Z,60.02
2023-01-05T02:27:06.902Z,60.31
2023-01-05T02:29:37.400Z,59.76
2023-01-05T02:32:03.334Z,60.36
2023-01-05T02:34:20.838Z,59.83
2023-01-05T02:36:29.763Z,60.00
2023-01-05T02:42:25.252Z,60.67
2023-01-05T02:44:33.205Z,60.52
2023-01-05T02:46:35.609Z,60.53
2023-01-05T02:48:39.509Z,60.43
2023-01-05T02:50:54.083Z,60.82
2023-01-05T02:53:21.109Z,60.45
2023-01-05T02:55:35.045Z,61.15
2023-01-05T02:57:50.780Z,60.65
2023-01-05T03:00:35.094Z,60.92
2023-01-05T03:02:42.787Z,61.27
2023-01-05T03:05:04.477Z,60.75
2023-01-05T03:07:13.286Z,60.72
2023-01-05T03:09:20.246Z,60.36
2023-01-05T03:11:51.555Z,60.65
2023-01-05T03:14:31.482Z,60.38
2023-01-05T03:16:36.904Z,60.25
2023-01-05T03:18:59.827Z,60.78
2023-01-05T03:21:04.639Z,60.46
2023-01-05T03:23:28.446Z,60.72
2023-01-05T03:25:56.771Z,60.40
2023-01-05T03:28:19.422Z,60.54
2023-01-05T03:30:45.610Z,60.74
2023-01-05T03:33:14.316Z,60.64
2023-01-05T03:35:34.253Z,60.16
2023-01-05T03:37:42.337Z,60.75
2023-01-05T03:39:47.351Z,60.47
2023-01-05T03:41:51.246Z,60.34
2023-01-05T03:43:54.071Z,60.74
2023-01-05T03:45:58.331Z,60.47
2023-01-05T03:48:02.592Z,60.26
2023-01-05T03:50:05.551Z,60.83
2023-01-05T03:52:07.865Z,60.72
2023-01-05T03:54:10.336Z,60.70
2023-01-05T03:56:13.693Z,60.54
2023-01-05T03:58:15.733Z,60.45
2023-01-05T04:00:22.582Z,60.42
2023-01-05T04:02:34.092Z,60.92
2023-01-05T04:04:36.695Z,60.63
2023-01-05T04:06:41.931Z,60.69
2023-01-05T04:08:45.806Z,60.97
2023-01-05T04:10:48.056Z,60.72
2023-01-05T04:12:50.329Z,60.83
2023-01-05T04:14:53.637Z,60.99
2023-01-05T04:16:56.293Z,61.13
2023-01-05T04:18:59.967Z,60.76
2023-01-05T04:21:05.445Z,61.20
2023-01-05T04:23:07.557Z,60.82
2023-01-05T04:25:11.444Z,61.16
2023-01-05T04:27:16.518Z,61.09
2023-01-05T04:29:18.721Z,60.90
2023-01-05T04:31:24.036Z,60.85
2023-01-05T04:33:27.193Z,60.90
2023-01-05T04:35:30.298Z,60.87
2023-01-05T04:37:33.461Z,60.86
2023-01-05T04:39:36.408Z,61.17
2023-01-05T04:41:38.501Z,60.88
2023-01-05T04:43:41.411Z,60.87
2023-01-05T04:45:48.237Z,61.13
2023-01-05T04:47:52.393Z,61.01
2023-01-05T04:49:56.827Z,61.18
2023-01-05T04:51:59.044Z,61.22
2023-01-05T04:54:01.818Z,61.20
2023-01-05T04:56:04.571Z,61.30
2023-01-05T04:58:12.588Z,61.07
2023-01-05T05:00:18.793Z,61.08
2023-01-05T05:02:23.881Z,61.25
2023-01-05T05:04:27.370Z,61.18
2023-01-05T05:06:29.720Z,61.39
2023-01-05T05:08:32.330Z,60.90
2023-01-05T05:10:36.454Z,60.65
2023-01-05T05:12:38.460Z,60.71
2023-01-05T05:14:42.041Z,60.89
2023-01-05T05:16:44.108Z,61.27
2023-01-05T05:18:46.306Z,61.33
2023-01-05T05:20:54.162Z,61.31
2023-01-05T05:23:00.727Z,61.00
2023-01-05T05:25:07.478Z,60.86
2023-01-05T05:27:09.684Z,61.11
2023-01-05T05:29:12.353Z,60.92
2023-01-05T05:31:14.530Z,60.95
2023-01-05T05:33:16.688Z,60.94
2023-01-05T05:35:18.834Z,60.99
2023-01-05T05:37:20.934Z,61.04
2023-01-05T05:39:23.072Z,60.62
2023-01-05T05:41:25.457Z,60.57
2023-01-05T05:43:27.549Z,60.62
2023-01-05T05:45:29.575Z,60.83
2023-01-05T05:47:32.307Z,60.98
2023-01-05T05:49:34.253Z,60.71
2023-01-05T05:51:36.513Z,60.45
2023-01-05T05:53:38.587Z,60.61
2023-01-05T05:55:40.803Z,60.73
2023-01-05T05:57:42.925Z,60.78
2023-01-05T05:59:44.963Z,60.26
2023-01-05T06:01:46.996Z,60.35
2023-01-05T06:07:12.331Z,59.77
2023-01-05T06:09:14.678Z,60.16
2023-01-05T06:11:17.128Z,60.29
2023-01-05T06:13:19.273Z,60.61
2023-01-05T06:15:23.022Z,60.39
2023-01-05T06:17:25.337Z,59.66
2023-01-05T06:19:27.632Z,60.16
2023-01-05T06:21:29.908Z,60.55
2023-01-05T06:23:32.201Z,61.08
2023-01-05T06:25:34.878Z,60.27
2023-01-05T06:27:37.282Z,60.67
2023-01-05T06:29:39.237Z,61.01
2023-01-05T06:31:41.236Z,60.93
2023-01-05T06:33:43.389Z,60.86
2023-01-05T06:35:45.562Z,60.90
2023-01-05T06:37:47.904Z,61.21
2023-01-05T06:39:50.139Z,61.51
2023-01-05T06:41:52.254Z,61.42
2023-01-05T06:43:54.221Z,61.08
2023-01-05T06:45:56.494Z,61.24
2023-01-05T06:47:59.160Z,61.06
2023-01-05T06:50:01.332Z,60.92
2023-01-05T06:52:03.636Z,61.12
2023-01-05T06:54:05.909Z,61.09
2023-01-05T06:56:10.809Z,61.25
2023-01-05T06:58:13.359Z,61.22
2023-01-05T07:00:16.300Z,61.26
2023-01-05T07:02:18.666Z,60.79
2023-01-05T07:04:21.161Z,61.09
2023-01-05T07:06:23.655Z,61.27
2023-01-05T07:08:25.946Z,61.30
2023-01-05T07:10:28.488Z,61.06
2023-01-05T07:16:30.894Z,61.20
2023-01-05T07:18:33.236Z,61.42
2023-01-05T07:20:35.282Z,61.65
2023-01-05T07:22:37.454Z,61.69
2023-01-05T07:24:39.601Z,61.48
2023-01-05T07:26:41.622Z,61.45
2023-01-05T07:28:43.742Z,61.65
2023-01-05T07:30:52.712Z,61.57
2023-01-05T07:32:59.430Z,61.58
2023-01-05T07:35:04.221Z,61.42
2023-01-05T07:37:06.598Z,61.57
2023-01-05T07:39:08.845Z,61.86
2023-01-05T07:41:11.345Z,62.11
2023-01-05T07:43:13.693Z,62.17
2023-01-05T07:45:16.038Z,62.32
2023-01-05T07:47:19.074Z,62.16
2023-01-05T07:49:21.369Z,62.30
2023-01-05T07:51:24.211Z,62.54
2023-01-05T07:53:26.842Z,62.87
2023-01-05T07:55:29.075Z,62.64
2023-01-05T07:57:31.489Z,62.78
2023-01-05T07:59:33.948Z,62.96
2023-01-05T08:01:36.286Z,63.09
2023-01-05T08:03:38.759Z,63.30
2023-01-05T08:05:40.818Z,63.47
2023-01-05T08:07:43.222Z,63.52
2023-01-05T08:10:03.587Z,63.44
2023-01-05T08:12:06.121Z,63.21
2023-01-05T08:14:08.198Z,63.41
2023-01-05T08:20:11.163Z,62.95
2023-01-05T08:22:13.579Z,63.14
2023-01-05T08:24:15.480Z,62.74
2023-01-05T08:26:19.068Z,62.79
2023-01-05T08:28:21.654Z,62.97
2023-01-05T08:30:29.730Z,62.99
2023-01-05T08:32:33.169Z,62.90
2023-01-05T08:34:35.322Z,62.95
2023-01-05T08:36:37.587Z,62.70
2023-01-05T08:38:48.757Z,63.40
2023-01-05T08:40:51.453Z,63.19
2023-01-05T08:42:56.183Z,63.29
2023-01-05T08:44:58.637Z,63.39
2023-01-05T08:47:01.146Z,63.25
2023-01-05T08:49:07.453Z,63.23
2023-01-05T08:51:09.425Z,62.64
2023-01-05T08:53:12.184Z,63.06
2023-01-05T08:55:14.849Z,63.09
2023-01-05T08:57:17.982Z,63.20
2023-01-05T08:59:19.979Z,63.84
2023-01-05T09:01:22.614Z,63.60
2023-01-05T09:03:28.234Z,63.54
2023-01-05T09:05:30.391Z,63.54
2023-01-05T09:07:32.486Z,63.81
2023-01-05T09:09:34.943Z,63.54
2023-01-05T09:11:37.023Z,63.48
2023-01-05T09:13:40.284Z,63.28
2023-01-05T09:15:42.605Z,63.48
2023-01-05T09:17:45.124Z,63.31
2023-01-05T09:19:47.126Z,62.95
2023-01-05T09:21:49.298Z,63.11
2023-01-05T09:23:51.812Z,63.21
2023-01-05T09:25:57.050Z,63.44
2023-01-05T09:28:25.861Z,63.55
2023-01-05T09:30:27.970Z,63.30
2023-01-05T09:32:30.159Z,63.31
2023-01-05T09:38:18.621Z,62.86
2023-01-05T09:40:21.602Z,62.54
2023-01-05T09:42:27.716Z,62.58
2023-01-05T09:44:36.513Z,62.87
2023-01-05T09:46:45.070Z,62.60
2023-01-05T09:48:52.515Z,62.77
2023-01-05T09:50:54.764Z,62.65
2023-01-05T09:53:00.137Z,62.75
2023-01-05T09:55:10.700Z,62.62
2023-01-05T09:57:17.589Z,62.23
2023-01-05T09:59:37.413Z,62.57
2023-01-05T10:01:41.294Z,62.43
2023-01-05T10:04:04.534Z,62.34
2023-01-05T10:06:14.866Z,62.29
2023-01-05T10:08:32.841Z,62.58
2023-01-05T10:10:46.824Z,62.20
2023-01-05T10:13:04.304Z,62.38
2023-01-05T10:15:27.870Z,61.91
2023-01-05T10:17:41.724Z,61.94
2023-01-05T10:19:51.682Z,62.12
2023-01-05T10:22:02.774Z,61.80
2023-01-05T10:24:15.073Z,61.79
2023-01-05T10:26:24.583Z,61.63
2023-01-05T10:28:47.772Z,62.13
2023-01-05T10:31:01.549Z,62.09
2023-01-05T10:33:27.752Z,62.19
2023-01-05T10:36:02.702Z,62.24
2023-01-05T10:38:22.652Z,62.15
2023-01-05T10:40:46.638Z,62.50
2023-01-05T10:43:24.027Z,62.62
2023-01-05T10:45:30.174Z,62.61
2023-01-05T10:47:37.322Z,62.91
2023-01-05T10:49:43.740Z,62.86
2023-01-05T10:51:48.877Z,62.91
2023-01-05T10:53:54.553Z,63.18
2023-01-05T10:56:22.704Z,62.88
2023-01-05T10:58:31.828Z,63.01
2023-01-05T11:00:42.871Z,63.20
2023-01-05T11:03:03.433Z,63.11
2023-01-05T11:05:11.283Z,63.25
2023-01-05T11:07:13.428Z,63.08
2023-01-05T11:09:22.821Z,63.30
2023-01-05T11:11:26.811Z,63.27
2023-01-05T11:13:36.952Z,63.08
2023-01-05T11:15:44.601Z,63.13
2023-01-05T11:17:47.018Z,63.21
2023-01-05T11:19:55.356Z,63.29
2023-01-05T11:22:01.953Z,63.19
2023-01-05T11:24:05.255Z,63.61
2023-01-05T11:26:19.535Z,63.94
2023-01-05T11:28:22.098Z,63.64
2023-01-05T11:30:25.733Z,63.55
2023-01-05T11:32:28.057Z,63.46
2023-01-05T11:34:42.333Z,63.72
2023-01-05T11:37:02.442Z,63.53
2023-01-05T11:39:25.722Z,64.41
2023-01-05T11:41:28.255Z,64.06
2023-01-05T11:43:34.145Z,64.14
2023-01-05T11:45:41.841Z,64.28
2023-01-05T11:48:03.480Z,64.06
2023-01-05T11:50:21.845Z,64.58
2023-01-05T11:52:27.256Z,64.48
2023-01-05T11:54:39.622Z,65.09
2023-01-05T11:56:52.645Z,65.20
2023-01-05T11:58:58.086Z,65.11
2023-01-05T12:01:17.796Z,65.53
2023-01-05T12:03:34.937Z,65.96
2023-01-05T12:05:43.474Z,65.43
2023-01-05T12:07:53.732Z,66.06
2023-01-05T12:10:12.434Z,66.27
2023-01-05T12:12:19.997Z,66.67
2023-01-05T12:14:42.193Z,66.10
2023-01-05T12:16:55.457Z,66.48
2023-01-05T12:19:39.131Z,66.99
2023-01-05T12:22:06.221Z,66.73
2023-01-05T12:24:36.603Z,67.17
2023-01-05T12:27:20.941Z,67.69
2023-01-05T12:35:36.831Z,66.51
2023-01-05T12:38:19.699Z,67.33
2023-01-05T12:40:21.711Z,67.09
2023-01-05T12:42:58.889Z,67.24
2023-01-05T12:45:32.076Z,67.72
2023-01-05T12:47:54.615Z,67.63
2023-01-05T12:50:06.651Z,67.37
2023-01-05T12:52:29.365Z,67.71
2023-01-05T12:54:57.272Z,67.51
2023-01-05T12:57:11.719Z,67.58
2023-01-05T12:59:21.097Z,67.45
2023-01-05T13:01:27.936Z,67.63
2023-01-05T13:03:44.886Z,68.14
2023-01-05T13:06:10.958Z,67.84
2023-01-05T13:08:22.204Z,67.79
2023-01-05T13:14:14.192Z,67.48
2023-01-05T13:16:48.801Z,67.35
2023-01-05T13:19:04.504Z,67.86
2023-01-05T13:21:14.594Z,67.26
2023-01-05T13:23:36.948Z,67.96
2023-01-05T13:26:12.107Z,68.14
2023-01-05T13:28:19.618Z,68.02
2023-01-05T13:30:27.193Z,67.71
2023-01-05T13:32:49.796Z,67.90
2023-01-05T13:35:06.250Z,67.69
2023-01-05T13:37:26.782Z,67.50
2023-01-05T13:39:44.468Z,68.02
2023-01-05T13:41:58.883Z,68.34
2023-01-05T13:44:19.136Z,67.94
2023-01-05T13:46:26.970Z,67.70
2023-01-05T13:48:58.095Z,67.68
2023-01-05T13:51:37.688Z,68.01
2023-01-05T13:53:42.029Z,67.87
2023-01-05T13:55:50.521Z,67.65
2023-01-05T13:57:55.907Z,67.87
2023-01-05T14:00:08.295Z,67.96
2023-01-05T14:02:29.811Z,67.76
2023-01-05T14:04:35.103Z,67.42
2023-01-05T14:06:42.836Z,67.75
2023-01-05T14:09:10.954Z,67.94
2023-01-05T14:11:20.090Z,67.93
2023-01-05T14:13:43.563Z,67.64
2023-01-05T14:16:36.112Z,68.24
2023-01-05T14:18:55.637Z,67.70
2023-01-05T14:20:57.700Z,67.84
2023-01-05T14:23:01.398Z,67.71
2023-01-05T14:25:40.813Z,68.29
2023-01-05T14:28:17.943Z,68.34
2023-01-05T14:30:21.799Z,67.89
2023-01-05T14:32:30.341Z,68.14
2023-01-05T14:34:32.511Z,67.66
2023-01-05T14:36:59.200Z,68.25
2023-01-05T14:39:27.350Z,68.43
2023-01-05T14:41:32.611Z,67.88
2023-01-05T14:43:36.010Z,68.08
2023-01-05T14:45:40.117Z,68.04
2023-01-05T14:47:53.172Z,67.95
2023-01-05T14:50:03.793Z,68.21
2023-01-05T14:56:08.990Z,68.08
2023-01-05T14:58:35.228Z,68.19
2023-01-05T15:00:55.963Z,68.56
2023-01-05T15:03:37.596Z,68.49
2023-01-05T15:06:14.917Z,68.74
2023-01-05T15:08:30.073Z,68.24
2023-01-05T15:10:51.126Z,68.45
2023-01-05T15:13:23.863Z,68.82
2023-01-05T15:15:39.740Z,68.54
2023-01-05T15:18:01.389Z,68.33
2023-01-05T15:20:28.250Z,68.90
2023-01-05T15:22:59.124Z,68.89
2023-01-05T15:25:10.525Z,68.56
2023-01-05T15:27:36.180Z,68.44
2023-01-05T15:29:55.112Z,68.35
2023-01-05T15:32:03.562Z,68.10
2023-01-05T15:34:14.502Z,68.24
2023-01-05T15:36:32.091Z,68.12
2023-01-05T15:38:45.881Z,68.07
2023-01-05T15:40:49.292Z,67.70
2023-01-05T15:42:54.759Z,68.04
2023-01-05T15:44:58.071Z,68.06
2023-01-05T15:47:01.281Z,68.19
2023-01-05T15:49:03.282Z,67.75
2023-01-05T15:51:06.172Z,67.68
2023-01-05T15:53:22.868Z,67.97
2023-01-05T15:55:26.775Z,67.74
2023-01-05T15:57:29.396Z,67.45
2023-01-05T15:59:36.027Z,67.49
2023-01-05T16:01:38.406Z,67.12
2023-01-05T16:03:46.302Z,67.27
2023-01-05T16:05:49.054Z,67.54
2023-01-05T16:07:53.927Z,67.54
2023-01-05T16:09:56.042Z,67.22
2023-01-05T16:12:23.531Z,67.58
2023-01-05T16:14:32.397Z,67.85
2023-01-05T16:16:55.561Z,67.62
2023-01-05T16:19:02.975Z,67.61
2023-01-05T16:21:14.625Z,67.49
2023-01-05T16:23:24.644Z,67.96
2023-01-05T16:25:42.324Z,68.20
2023-01-05T16:27:48.467Z,68.37
2023-01-05T16:29:51.251Z,68.04
2023-01-05T16:31:55.787Z,67.80
2023-01-05T16:34:04.125Z,68.05
2023-01-05T16:36:15.243Z,68.17
2023-01-05T16:38:29.074Z,68.42
2023-01-05T16:40:31.160Z,68.21
2023-01-05T16:42:40.516Z,68.34
2023-01-05T16:44:52.681Z,68.54
2023-01-05T16:47:08.071Z,68.40
2023-01-05T16:53:35.958Z,67.58
2023-01-05T16:55:39.211Z,67.60
2023-01-05T16:57:43.581Z,67.88
2023-01-05T16:59:48.726Z,67.51
2023-01-05T17:01:51.190Z,67.52
2023-01-05T17:03:54.496Z,67.36
2023-01-05T17:05:58.902Z,67.54
2023-01-05T17:08:19.163Z,67.72
2023-01-05T17:10:30.621Z,67.56
2023-01-05T17:12:32.969Z,67.21
2023-01-05T17:14:35.081Z,67.29
2023-01-05T17:16:37.493Z,67.44
2023-01-05T17:18:40.354Z,67.52
2023-01-05T17:20:43.634Z,67.65
2023-01-05T17:22:46.040Z,67.32
2023-01-05T17:24:48.941Z,67.20
2023-01-05T17:26:50.987Z,67.03
2023-01-05T17:28:58.406Z,67.29
2023-01-05T17:31:01.019Z,67.11
2023-01-05T17:33:03.885Z,66.98
2023-01-05T17:37:17.532Z,67.47
2023-01-05T17:39:21.235Z,67.34
2023-01-05T17:41:23.528Z,67.33
2023-01-05T17:43:26.869Z,67.56
2023-01-05T17:45:30.606Z,67.24
2023-01-05T17:47:58.136Z,67.17
2023-01-05T17:50:00.271Z,66.85
2023-01-05T17:54:09.727Z,66.84
2023-01-05T17:56:11.862Z,67.08
2023-01-05T17:58:15.110Z,66.75
2023-01-05T18:00:22.440Z,66.83
2023-01-05T18:02:26.938Z,66.90
2023-01-05T18:04:32.724Z,66.84
2023-01-05T18:06:35.516Z,66.98
2023-01-05T18:08:38.058Z,67.06
2023-01-05T18:12:48.386Z,66.69
2023-01-05T18:14:50.493Z,66.79
2023-01-05T18:16:52.497Z,66.78
2023-01-05T18:18:54.521Z,67.01
2023-01-05T18:21:02.625Z,66.57
2023-01-05T18:25:13.069Z,66.59
2023-01-05T18:27:15.675Z,66.63
2023-01-05T18:29:18.111Z,66.30
2023-01-05T18:31:20.171Z,66.17
2023-01-05T18:33:22.222Z,66.33
2023-01-05T18:35:24.608Z,66.08
2023-01-05T18:39:29.762Z,66.07
2023-01-05T18:41:31.832Z,65.96
2023-01-05T18:43:34.261Z,66.22
2023-01-05T18:45:39.899Z,66.33
2023-01-05T18:47:42.206Z,66.29
2023-01-05T18:49:44.879Z,66.55
2023-01-05T18:51:50.751Z,66.48
2023-01-05T18:53:52.823Z,66.50
2023-01-05T18:55:57.875Z,66.46
2023-01-05T18:58:00.013Z,66.15
2023-01-05T19:00:02.347Z,66.36
2023-01-05T19:02:04.466Z,66.34
2023-01-05T19:04:06.801Z,66.40
2023-01-05T19:06:16.336Z,66.57
2023-01-05T19:08:18.834Z,66.27
2023-01-05T19:10:49.502Z,66.58
2023-01-05T19:12:51.555Z,66.53
2023-01-05T19:14:53.603Z,66.27
2023-01-05T19:16:55.799Z,66.48
2023-01-05T19:19:03.797Z,66.18
2023-01-05T19:21:06.281Z,66.39
2023-01-05T19:23:08.209Z,66.01
2023-01-05T19:25:10.331Z,66.08
2023-01-05T19:27:12.477Z,66.21
2023-01-05T19:29:15.486Z,66.02
2023-01-05T19:31:19.301Z,65.88
2023-01-05T19:33:21.422Z,65.68
2023-01-05T19:35:24.045Z,65.96
2023-01-05T19:37:26.586Z,65.64
2023-01-05T19:39:29.141Z,65.51
2023-01-05T19:41:31.290Z,65.74
2023-01-05T19:43:37.368Z,65.88
2023-01-05T19:45:39.893Z,65.30
2023-01-05T19:47:43.264Z,65.30
2023-01-05T19:49:45.365Z,65.72
2023-01-05T19:51:54.728Z,65.96
2023-01-05T19:54:06.479Z,65.39
2023-01-05T19:56:12.025Z,65.08
2023-01-05T19:58:14.539Z,65.55
2023-01-05T20:00:17.451Z,65.15
2023-01-05T20:02:19.759Z,65.82
2023-01-05T20:04:21.856Z,65.46
2023-01-05T20:06:27.319Z,65.41
2023-01-05T20:08:30.315Z,65.42
2023-01-05T20:10:32.602Z,65.93
2023-01-05T20:12:34.910Z,65.20
2023-01-05T20:14:37.145Z,65.67
2023-01-05T20:16:40.748Z,65.31
2023-01-05T20:18:42.993Z,65.16
2023-01-05T20:20:45.145Z,65.53
2023-01-05T20:22:47.425Z,65.36
2023-01-05T20:24:49.834Z,65.43
2023-01-05T20:26:55.154Z,65.34
2023-01-05T20:29:00.428Z,65.38
2023-01-05T20:31:02.976Z,65.20
2023-01-05T20:33:05.489Z,65.04
2023-01-05T20:35:07.927Z,65.23
2023-01-05T20:37:11.174Z,65.56
2023-01-05T20:39:16.241Z,65.80
2023-01-05T20:41:24.472Z,65.41
2023-01-05T20:43:26.921Z,65.56
2023-01-05T20:45:29.029Z,65.65
2023-01-05T20:47:39.403Z,65.40
2023-01-05T20:53:24.591Z,65.32
2023-01-05T20:55:26.517Z,65.14
2023-01-05T20:57:28.840Z,65.40
2023-01-05T20:59:32.558Z,64.95
2023-01-05T21:01:36.288Z,65.34
2023-01-05T21:03:39.059Z,65.49
2023-01-05T21:05:41.118Z,65.39
2023-01-05T21:07:43.297Z,64.96
2023-01-05T21:09:45.288Z,65.08
2023-01-05T21:11:47.710Z,65.05
2023-01-05T21:13:50.754Z,65.07
2023-01-05T21:15:55.711Z,65.04
2023-01-05T21:17:58.040Z,64.41
2023-01-05T21:20:00.908Z,64.89
2023-01-05T21:22:03.276Z,64.45
2023-01-05T21:24:07.938Z,64.39
2023-01-05T21:26:13.689Z,64.29
2023-01-05T21:28:18.894Z,63.96
2023-01-05T21:30:21.730Z,64.44
2023-01-05T21:32:23.918Z,63.87
2023-01-05T21:34:26.086Z,64.04
2023-01-05T21:36:30.081Z,64.43
2023-01-05T21:39:02.180Z,64.55
2023-01-05T21:41:41.368Z,64.06
2023-01-05T21:43:43.555Z,64.42
2023-01-05T21:45:46.096Z,63.94
2023-01-05T21:47:57.699Z,63.66
2023-01-05T21:50:00.131Z,64.08
2023-01-05T21:52:21.294Z,63.68
2023-01-05T21:54:42.503Z,63.97
2023-01-05T21:56:45.696Z,63.96
2023-01-05T21:58:47.875Z,64.38
2023-01-05T22:00:50.353Z,63.96
2023-01-05T22:02:52.377Z,64.18
2023-01-05T22:04:54.654Z,64.01
2023-01-05T22:06:57.267Z,64.23
2023-01-05T22:08:59.635Z,64.10
2023-01-05T22:11:03.056Z,64.55
2023-01-05T22:13:08.767Z,63.94
2023-01-05T22:15:11.773Z,64.08
2023-01-05T22:17:26.370Z,63.53
2023-01-05T22:19:28.450Z,63.84
2023-01-05T22:21:31.207Z,63.46
2023-01-05T22:24:35.661Z,63.41
2023-01-05T22:26:38.101Z,63.84
2023-01-05T22:28:41.665Z,63.49
2023-01-05T22:30:43.640Z,63.82
2023-01-05T22:32:45.571Z,63.58
2023-01-05T22:34:47.776Z,64.21
2023-01-05T22:36:50.212Z,64.23
2023-01-05T22:38:54.139Z,64.32
2023-01-05T22:40:59.952Z,63.92
2023-01-05T22:43:02.130Z,64.23
2023-01-05T22:45:04.478Z,64.24
2023-01-05T22:47:06.663Z,64.26
2023-01-05T22:49:12.993Z,64.22
2023-01-05T22:51:29.921Z,64.18
2023-01-05T22:53:32.123Z,64.18
2023-01-05T22:55:34.241Z,63.91
2023-01-05T22:57:36.241Z,64.17
2023-01-05T22:59:38.398Z,64.06
2023-01-05T23:01:45.026Z,64.25
2023-01-05T23:03:47.392Z,64.19
2023-01-05T23:05:49.633Z,64.27
2023-01-05T23:07:51.965Z,64.21
2023-01-05T23:09:54.081Z,64.22
2023-01-05T23:11:56.198Z,63.95
2023-01-05T23:14:00.746Z,63.94
2023-01-05T23:16:03.593Z,63.85
2023-01-05T23:18:05.872Z,63.97
2023-01-05T23:20:08.744Z,63.78
2023-01-05T23:22:11.629Z,63.85
2023-01-05T23:24:14.147Z,63.71
2023-01-05T23:26:16.595Z,63.39
2023-01-05T23:28:21.398Z,63.34
2023-01-05T23:30:23.526Z,63.43
2023-01-05T23:32:25.707Z,63.76
2023-01-05T23:34:27.698Z,63.93
2023-01-05T23:36:29.782Z,63.80
2023-01-05T23:38:34.515Z,63.52
2023-01-05T23:40:44.760Z,63.29
2023-01-05T23:42:47.050Z,63.48
2023-01-05T23:44:49.260Z,63.42
2023-01-05T23:46:51.785Z,63.65
2023-01-05T23:48:54.193Z,63.28
2023-01-05T23:50:57.059Z,63.49
2023-01-05T23:53:00.124Z,63.32
2023-01-05T23:55:02.501Z,63.32
2023-01-05T23:57:04.459Z,63.22
2023-01-05T23:59:08.587Z,63.12
