createdAt,value
2022-12-05T00:02:04.957Z,5.30
2022-12-05T00:04:40.009Z,5.20
2022-12-05T00:07:14.938Z,5.20
2022-12-05T00:09:50.911Z,5.20
2022-12-05T00:12:25.814Z,5.30
2022-12-05T00:15:00.768Z,5.30
2022-12-05T00:17:35.652Z,5.20
2022-12-05T00:20:10.964Z,5.20
2022-12-05T00:22:45.849Z,5.10
2022-12-05T00:25:20.758Z,5.20
2022-12-05T00:27:55.644Z,5.20
2022-12-05T00:30:30.939Z,5.20
2022-12-05T00:33:05.809Z,5.30
2022-12-05T00:35:40.754Z,6.40
2022-12-05T00:38:15.619Z,5.40
2022-12-05T00:40:50.519Z,5.40
2022-12-05T00:43:25.436Z,5.40
2022-12-05T00:46:10.550Z,5.40
2022-12-05T00:48:45.820Z,5.40
2022-12-05T00:51:34.082Z,5.40
2022-12-05T00:54:15.762Z,5.40
2022-12-05T00:56:52.593Z,5.30
2022-12-05T00:59:27.582Z,5.30
2022-12-05T01:02:02.467Z,5.30
2022-12-05T01:04:37.355Z,5.40
2022-12-05T01:07:12.341Z,5.30
2022-12-05T01:09:47.236Z,5.30
2022-12-05T01:12:22.138Z,5.30
2022-12-05T01:14:57.082Z,5.30
2022-12-05T01:17:32.115Z,5.30
2022-12-05T01:20:07.993Z,5.30
2022-12-05T01:22:42.919Z,5.30
2022-12-05T01:25:17.903Z,5.30
2022-12-05T01:27:52.958Z,5.30
2022-12-05T01:30:27.903Z,5.40
2022-12-05T01:33:02.917Z,5.40
2022-12-05T01:35:39.894Z,5.40
2022-12-05T01:38:15.951Z,5.30
2022-12-05T01:40:50.900Z,5.40
2022-12-05T01:43:25.860Z,5.30
2022-12-05T01:46:00.822Z,5.40
2022-12-05T01:48:36.118Z,5.40
2022-12-05T01:51:11.417Z,5.50
2022-12-05T01:53:46.329Z,5.50
2022-12-05T01:56:21.505Z,5.50
2022-12-05T01:58:56.901Z,5.60
2022-12-05T02:01:32.365Z,5.60
2022-12-05T02:04:08.079Z,5.60
2022-12-05T02:06:43.238Z,5.50
2022-12-05T02:09:18.139Z,5.50
2022-12-05T02:11:58.861Z,5.50
2022-12-05T02:15:20.822Z,5.50
2022-12-05T02:18:20.375Z,5.50
2022-12-05T02:20:55.179Z,5.50
2022-12-05T02:24:09.608Z,5.50
2022-12-05T02:27:10.383Z,5.50
2022-12-05T02:30:08.099Z,5.50
2022-12-05T02:32:57.230Z,5.50
2022-12-05T02:36:15.170Z,5.50
2022-12-05T02:39:15.731Z,5.40
2022-12-05T02:42:19.874Z,5.30
2022-12-05T02:45:00.541Z,5.20
2022-12-05T02:47:42.358Z,5.10
2022-12-05T02:50:25.437Z,5.10
2022-12-05T02:53:08.567Z,5.10
2022-12-05T02:55:44.589Z,5.20
2022-12-05T02:58:31.159Z,5.10
2022-12-05T03:01:06.640Z,5.20
2022-12-05T03:03:41.693Z,5.20
2022-12-05T03:06:25.770Z,5.20
2022-12-05T03:09:10.131Z,5.10
2022-12-05T03:11:52.529Z,5.00
2022-12-05T03:14:34.710Z,5.00
2022-12-05T03:17:18.302Z,5.00
2022-12-05T03:20:16.143Z,5.10
2022-12-05T03:22:59.444Z,4.10
2022-12-05T03:26:02.115Z,5.30
2022-12-05T03:28:48.971Z,5.30
2022-12-05T03:31:58.459Z,5.40
2022-12-05T03:34:52.404Z,5.50
2022-12-05T03:37:35.673Z,5.50
2022-12-05T03:40:41.712Z,5.50
2022-12-05T03:43:37.979Z,5.50
2022-12-05T03:46:29.210Z,5.50
2022-12-05T03:49:16.050Z,5.60
2022-12-05T03:51:59.618Z,5.60
2022-12-05T03:55:01.195Z,5.60
2022-12-05T03:57:59.088Z,5.70
2022-12-05T04:00:39.816Z,5.70
2022-12-05T04:03:51.876Z,5.70
2022-12-05T04:06:34.956Z,5.70
2022-12-05T04:09:17.701Z,5.70
2022-12-05T04:12:00.615Z,5.80
2022-12-05T04:14:40.831Z,5.80
2022-12-05T04:17:51.924Z,5.90
2022-12-05T04:20:58.183Z,5.90
2022-12-05T04:23:33.669Z,5.90
2022-12-05T04:26:31.278Z,5.90
2022-12-05T04:29:29.477Z,5.90
2022-12-05T04:32:09.491Z,5.90
2022-12-05T04:34:55.942Z,5.90
2022-12-05T04:37:35.652Z,5.80
2022-12-05T04:40:38.278Z,5.90
2022-12-05T04:43:15.371Z,5.90
2022-12-05T04:45:52.373Z,5.90
2022-12-05T04:48:28.680Z,5.90
2022-12-05T04:51:07.689Z,6.00
2022-12-05T04:53:45.601Z,6.00
2022-12-05T04:56:22.252Z,6.00
2022-12-05T04:58:57.358Z,6.00
2022-12-05T05:01:42.345Z,6.10
2022-12-05T05:04:43.353Z,6.10
2022-12-05T05:07:19.344Z,6.10
2022-12-05T05:09:55.883Z,6.10
2022-12-05T05:12:30.975Z,6.10
2022-12-05T05:15:06.712Z,6.20
2022-12-05T05:17:41.640Z,6.20
2022-12-05T05:20:27.078Z,6.20
2022-12-05T05:23:02.047Z,6.60
2022-12-05T05:25:37.056Z,6.20
2022-12-05T05:28:12.063Z,6.20
2022-12-05T05:30:48.483Z,6.20
2022-12-05T05:33:23.470Z,6.20
2022-12-05T05:36:02.819Z,6.30
2022-12-05T05:38:40.245Z,6.30
2022-12-05T05:41:34.944Z,6.30
2022-12-05T05:44:10.647Z,6.20
2022-12-05T05:46:45.832Z,6.20
2022-12-05T05:49:20.769Z,6.20
2022-12-05T05:51:55.601Z,6.20
2022-12-05T05:54:30.532Z,6.30
2022-12-05T05:57:05.418Z,6.30
2022-12-05T05:59:40.281Z,6.30
2022-12-05T06:02:16.036Z,6.30
2022-12-05T06:04:50.960Z,6.30
2022-12-05T06:07:27.437Z,6.30
2022-12-05T06:10:02.603Z,6.30
2022-12-05T06:12:38.088Z,6.30
2022-12-05T06:15:13.205Z,6.30
2022-12-05T06:17:48.182Z,6.30
2022-12-05T06:20:23.145Z,6.30
2022-12-05T06:22:58.091Z,6.30
2022-12-05T06:25:33.187Z,6.30
2022-12-05T06:28:08.303Z,6.30
2022-12-05T06:30:43.223Z,6.30
2022-12-05T06:33:19.160Z,6.30
2022-12-05T06:36:13.271Z,6.30
2022-12-05T06:38:48.599Z,6.30
2022-12-05T06:41:24.720Z,6.30
2022-12-05T06:44:02.148Z,6.30
2022-12-05T06:46:37.556Z,6.30
2022-12-05T06:49:12.608Z,6.20
2022-12-05T06:51:47.527Z,6.20
2022-12-05T06:54:22.496Z,6.20
2022-12-05T06:56:57.357Z,6.20
2022-12-05T06:59:32.184Z,6.20
2022-12-05T07:02:08.461Z,6.20
2022-12-05T07:04:43.553Z,6.20
2022-12-05T07:07:18.455Z,6.30
2022-12-05T07:09:53.831Z,6.20
2022-12-05T07:12:28.725Z,6.20
2022-12-05T07:15:04.878Z,6.30
2022-12-05T07:17:39.865Z,6.30
2022-12-05T07:20:17.834Z,6.40
2022-12-05T07:22:52.780Z,6.40
2022-12-05T07:25:27.693Z,6.40
2022-12-05T07:28:02.529Z,6.40
2022-12-05T07:30:37.360Z,6.40
2022-12-05T07:33:12.328Z,6.50
2022-12-05T07:35:47.210Z,6.40
2022-12-05T07:38:22.055Z,6.40
2022-12-05T07:40:57.262Z,6.40
2022-12-05T07:43:32.391Z,6.50
2022-12-05T07:46:11.313Z,6.50
2022-12-05T07:48:47.703Z,6.60
2022-12-05T07:51:22.846Z,6.70
2022-12-05T07:53:59.883Z,6.70
2022-12-05T07:56:34.801Z,6.80
2022-12-05T07:59:09.683Z,6.90
2022-12-05T08:01:44.642Z,6.90
2022-12-05T08:04:19.568Z,7.00
2022-12-05T08:06:54.518Z,7.00
2022-12-05T08:09:29.557Z,7.10
2022-12-05T08:12:04.821Z,7.10
2022-12-05T08:14:39.688Z,7.20
2022-12-05T08:17:14.630Z,7.30
2022-12-05T08:19:49.596Z,7.30
2022-12-05T08:22:24.527Z,7.30
2022-12-05T08:24:59.484Z,7.30
2022-12-05T08:27:34.412Z,7.30
2022-12-05T08:30:09.493Z,7.40
2022-12-05T08:32:44.345Z,7.40
2022-12-05T08:35:19.213Z,7.50
2022-12-05T08:37:54.092Z,7.50
2022-12-05T08:40:29.018Z,7.50
2022-12-05T08:43:04.005Z,7.50
2022-12-05T08:45:38.872Z,7.60
2022-12-05T08:48:13.737Z,7.60
2022-12-05T08:50:48.899Z,7.60
2022-12-05T08:53:23.811Z,7.70
2022-12-05T08:56:03.630Z,7.70
2022-12-05T08:58:39.299Z,7.70
2022-12-05T09:01:17.975Z,7.70
2022-12-05T09:03:52.846Z,7.80
2022-12-05T09:06:29.418Z,7.70
2022-12-05T09:09:11.318Z,7.80
2022-12-05T09:11:48.810Z,7.80
2022-12-05T09:14:24.330Z,7.80
2022-12-05T09:17:00.962Z,7.80
2022-12-05T09:19:35.928Z,7.90
2022-12-05T09:22:10.825Z,7.90
2022-12-05T09:24:45.733Z,8.00
2022-12-05T09:27:20.757Z,8.00
2022-12-05T09:29:56.037Z,8.00
2022-12-05T09:32:31.012Z,8.10
2022-12-05T09:35:06.297Z,8.10
2022-12-05T09:37:41.275Z,8.50
2022-12-05T09:40:18.705Z,8.10
2022-12-05T09:43:07.165Z,8.10
2022-12-05T09:46:18.688Z,8.20
2022-12-05T09:48:55.397Z,8.20
2022-12-05T09:51:31.246Z,8.20
2022-12-05T09:54:06.291Z,8.30
2022-12-05T09:56:44.552Z,8.30
2022-12-05T09:59:20.868Z,8.30
2022-12-05T10:02:22.643Z,8.40
2022-12-05T10:05:09.950Z,8.40
2022-12-05T10:08:06.720Z,8.50
2022-12-05T10:11:06.618Z,8.60
2022-12-05T10:14:16.964Z,8.70
2022-12-05T10:17:01.931Z,8.70
2022-12-05T10:19:49.826Z,8.60
2022-12-05T10:22:51.159Z,8.60
2022-12-05T10:25:28.216Z,8.60
2022-12-05T10:28:14.568Z,8.50
2022-12-05T10:30:52.561Z,8.50
2022-12-05T10:33:36.297Z,8.40
2022-12-05T10:36:15.070Z,8.40
2022-12-05T10:38:52.582Z,8.30
2022-12-05T10:41:28.924Z,8.30
2022-12-05T10:44:05.815Z,8.30
2022-12-05T10:46:40.859Z,8.30
2022-12-05T10:49:15.811Z,8.30
2022-12-05T10:51:51.915Z,8.40
2022-12-05T10:54:31.787Z,8.50
2022-12-05T10:57:26.257Z,8.70
2022-12-05T11:00:16.155Z,8.90
2022-12-05T11:02:51.469Z,9.40
2022-12-05T11:05:32.249Z,9.40
2022-12-05T11:09:02.426Z,9.60
2022-12-05T11:11:30.369Z,9.80
2022-12-05T11:14:22.130Z,10.10
2022-12-05T11:17:01.113Z,10.40
2022-12-05T11:19:38.428Z,10.60
2022-12-05T11:22:17.864Z,10.70
2022-12-05T11:24:52.812Z,10.80
2022-12-05T11:27:32.535Z,10.80
2022-12-05T11:30:20.292Z,10.70
2022-12-05T11:33:19.132Z,10.50
2022-12-05T11:35:58.099Z,10.40
2022-12-05T11:38:34.688Z,10.30
2022-12-05T11:41:35.652Z,10.30
2022-12-05T11:44:43.951Z,10.40
2022-12-05T11:47:37.238Z,10.40
2022-12-05T11:50:48.960Z,10.50
2022-12-05T11:53:58.663Z,10.60
2022-12-05T11:56:46.412Z,10.60
2022-12-05T12:00:08.699Z,10.70
2022-12-05T12:03:33.395Z,11.00
2022-12-05T12:06:23.695Z,11.30
2022-12-05T12:09:25.827Z,11.40
2022-12-05T12:12:46.114Z,11.50
2022-12-05T12:15:35.329Z,11.60
2022-12-05T12:18:33.415Z,11.60
2022-12-05T12:21:56.437Z,11.60
2022-12-05T12:24:48.060Z,11.60
2022-12-05T12:28:04.216Z,11.50
2022-12-05T12:30:56.688Z,11.50
2022-12-05T12:33:47.052Z,11.40
2022-12-05T12:36:36.385Z,11.40
2022-12-05T12:39:30.217Z,11.40
2022-12-05T12:42:32.013Z,11.30
2022-12-05T12:45:37.995Z,11.30
2022-12-05T12:48:58.056Z,11.20
2022-12-05T12:51:35.986Z,11.10
2022-12-05T12:55:01.532Z,11.10
2022-12-05T12:57:43.010Z,11.10
2022-12-05T13:00:47.880Z,11.70
2022-12-05T13:03:39.668Z,10.90
2022-12-05T13:06:32.646Z,10.80
2022-12-05T13:09:37.201Z,10.80
2022-12-05T13:12:17.548Z,10.80
2022-12-05T13:15:00.486Z,10.80
2022-12-05T13:17:39.453Z,10.80
2022-12-05T13:20:28.141Z,10.90
2022-12-05T13:23:08.498Z,10.90
2022-12-05T13:25:46.062Z,10.90
2022-12-05T13:28:42.376Z,10.90
2022-12-05T13:31:19.381Z,10.80
2022-12-05T13:33:54.513Z,10.80
2022-12-05T13:36:58.783Z,10.90
2022-12-05T13:39:57.891Z,10.90
2022-12-05T13:42:36.384Z,10.90
2022-12-05T13:45:18.585Z,10.90
2022-12-05T13:48:15.254Z,10.80
2022-12-05T13:51:03.309Z,10.80
2022-12-05T13:53:43.864Z,10.70
2022-12-05T13:56:18.639Z,10.60
2022-12-05T13:58:57.194Z,10.60
2022-12-05T14:01:55.278Z,10.50
2022-12-05T14:04:51.033Z,10.40
2022-12-05T14:07:43.952Z,10.30
2022-12-05T14:10:43.355Z,10.20
2022-12-05T14:13:18.422Z,10.10
2022-12-05T14:15:54.921Z,10.00
2022-12-05T14:18:52.615Z,9.90
2022-12-05T14:22:00.626Z,9.80
2022-12-05T14:25:10.312Z,9.70
2022-12-05T14:28:04.410Z,9.60
2022-12-05T14:30:52.129Z,9.50
2022-12-05T14:33:27.091Z,9.50
2022-12-05T14:36:08.762Z,9.40
2022-12-05T14:38:44.815Z,9.40
2022-12-05T14:41:34.852Z,9.40
2022-12-05T14:44:19.272Z,9.10
2022-12-05T14:46:54.518Z,9.30
2022-12-05T14:49:52.782Z,9.20
2022-12-05T14:52:30.619Z,9.20
2022-12-05T14:55:14.319Z,9.20
2022-12-05T14:57:49.875Z,9.10
2022-12-05T15:00:24.742Z,9.00
2022-12-05T15:03:01.494Z,9.00
2022-12-05T15:05:36.798Z,9.00
2022-12-05T15:08:15.885Z,8.90
2022-12-05T15:10:52.543Z,8.90
2022-12-05T15:13:29.838Z,8.90
2022-12-05T15:16:14.993Z,8.80
2022-12-05T15:18:52.091Z,8.80
2022-12-05T15:21:49.051Z,8.80
2022-12-05T15:24:24.632Z,8.80
2022-12-05T15:27:03.694Z,8.70
2022-12-05T15:29:41.085Z,8.70
2022-12-05T15:32:21.876Z,8.60
2022-12-05T15:34:56.880Z,8.60
2022-12-05T15:38:05.927Z,8.60
2022-12-05T15:40:47.607Z,8.50
2022-12-05T15:43:32.076Z,8.50
2022-12-05T15:46:24.295Z,8.40
2022-12-05T15:49:01.166Z,8.30
2022-12-05T15:51:38.317Z,8.30
2022-12-05T15:54:29.151Z,8.20
2022-12-05T15:57:12.634Z,8.20
2022-12-05T16:00:05.229Z,8.10
2022-12-05T16:02:59.510Z,8.10
2022-12-05T16:05:44.813Z,8.10
2022-12-05T16:08:20.446Z,8.10
2022-12-05T16:10:55.697Z,8.00
2022-12-05T16:13:30.556Z,8.00
2022-12-05T16:16:06.384Z,8.00
2022-12-05T16:18:55.984Z,8.00
2022-12-05T16:21:38.941Z,8.00
2022-12-05T16:24:21.604Z,8.00
2022-12-05T16:27:27.190Z,8.00
2022-12-05T16:30:20.814Z,7.90
2022-12-05T16:33:03.519Z,7.90
2022-12-05T16:35:51.281Z,8.00
2022-12-05T16:38:29.805Z,8.00
2022-12-05T16:41:08.531Z,8.00
2022-12-05T16:43:45.837Z,8.00
2022-12-05T16:46:27.672Z,8.00
2022-12-05T16:49:42.721Z,8.10
2022-12-05T16:52:20.626Z,8.10
2022-12-05T16:54:55.758Z,8.10
2022-12-05T16:57:30.777Z,8.10
2022-12-05T17:00:13.797Z,8.10
2022-12-05T17:02:55.167Z,8.10
2022-12-05T17:05:30.542Z,8.10
2022-12-05T17:08:05.805Z,8.50
2022-12-05T17:10:42.655Z,8.00
2022-12-05T17:13:19.088Z,8.00
2022-12-05T17:15:54.065Z,8.00
2022-12-05T17:18:31.853Z,8.00
2022-12-05T17:21:13.011Z,8.00
2022-12-05T17:23:48.771Z,8.00
2022-12-05T17:26:23.896Z,8.00
2022-12-05T17:28:58.812Z,8.00
2022-12-05T17:31:33.964Z,8.10
2022-12-05T17:34:17.865Z,8.10
2022-12-05T17:36:52.701Z,8.10
2022-12-05T17:39:28.768Z,8.00
2022-12-05T17:42:04.156Z,7.90
2022-12-05T17:44:39.424Z,7.90
2022-12-05T17:47:14.625Z,8.00
2022-12-05T17:49:49.725Z,7.90
2022-12-05T17:52:24.599Z,7.90
2022-12-05T17:55:00.046Z,7.80
2022-12-05T17:57:35.253Z,7.80
2022-12-05T18:00:11.744Z,7.80
2022-12-05T18:02:46.925Z,7.70
2022-12-05T18:05:21.872Z,7.70
2022-12-05T18:07:57.805Z,7.70
2022-12-05T18:10:32.772Z,7.70
2022-12-05T18:13:07.734Z,7.60
2022-12-05T18:15:43.590Z,7.60
2022-12-05T18:18:18.946Z,7.50
2022-12-05T18:20:55.993Z,7.50
2022-12-05T18:23:31.944Z,7.50
2022-12-05T18:26:09.827Z,6.00
2022-12-05T18:28:46.928Z,7.40
2022-12-05T18:31:21.779Z,7.30
2022-12-05T18:33:56.835Z,7.30
2022-12-05T18:36:31.829Z,7.20
2022-12-05T18:39:07.179Z,7.20
2022-12-05T18:41:42.669Z,7.10
2022-12-05T18:44:19.909Z,7.00
2022-12-05T18:46:54.883Z,7.90
2022-12-05T18:49:29.815Z,6.90
2022-12-05T18:52:04.865Z,6.90
2022-12-05T18:54:39.721Z,6.80
2022-12-05T18:57:14.626Z,6.90
2022-12-05T18:59:51.919Z,6.90
2022-12-05T19:02:27.250Z,6.90
2022-12-05T19:05:02.414Z,8.20
2022-12-05T19:07:37.818Z,6.90
2022-12-05T19:10:12.734Z,6.90
2022-12-05T19:12:47.659Z,6.90
2022-12-05T19:15:23.673Z,7.00
2022-12-05T19:17:58.514Z,6.90
2022-12-05T19:20:33.523Z,6.90
2022-12-05T19:23:08.433Z,6.90
2022-12-05T19:25:43.729Z,6.90
2022-12-05T19:28:18.570Z,6.80
2022-12-05T19:31:12.567Z,6.80
2022-12-05T19:33:58.535Z,6.80
2022-12-05T19:36:47.087Z,6.80
2022-12-05T19:39:26.739Z,6.80
2022-12-05T19:42:02.368Z,6.90
2022-12-05T19:44:37.567Z,6.90
2022-12-05T19:47:12.481Z,6.90
2022-12-05T19:49:47.420Z,6.90
2022-12-05T19:52:22.372Z,6.90
2022-12-05T19:54:58.623Z,6.90
2022-12-05T19:57:36.656Z,7.00
2022-12-05T20:00:12.600Z,7.00
2022-12-05T20:02:50.351Z,7.00
2022-12-05T20:05:25.446Z,7.00
2022-12-05T20:08:00.725Z,7.00
2022-12-05T20:10:37.717Z,7.00
2022-12-05T20:13:44.644Z,7.00
2022-12-05T20:16:10.438Z,7.00
2022-12-05T20:18:46.434Z,7.00
2022-12-05T20:21:22.883Z,7.00
2022-12-05T20:24:00.898Z,7.10
2022-12-05T20:26:42.936Z,7.10
2022-12-05T20:29:19.703Z,7.10
2022-12-05T20:31:56.785Z,7.10
2022-12-05T20:34:32.010Z,5.10
2022-12-05T20:37:06.931Z,7.20
2022-12-05T20:39:41.896Z,7.20
2022-12-05T20:42:17.833Z,7.20
2022-12-05T20:44:52.828Z,7.20
2022-12-05T20:47:27.684Z,7.20
2022-12-05T20:50:02.580Z,7.20
2022-12-05T20:52:41.009Z,7.20
2022-12-05T20:55:18.614Z,7.20
2022-12-05T20:57:53.432Z,7.30
2022-12-05T21:00:28.388Z,7.20
2022-12-05T21:03:04.121Z,7.30
2022-12-05T21:05:39.208Z,7.30
2022-12-05T21:08:14.184Z,7.30
2022-12-05T21:10:52.455Z,7.30
2022-12-05T21:13:27.525Z,7.40
2022-12-05T21:16:09.633Z,7.40
2022-12-05T21:18:45.335Z,7.40
2022-12-05T21:21:26.077Z,7.30
2022-12-05T21:24:03.308Z,7.30
2022-12-05T21:26:39.834Z,7.30
2022-12-05T21:29:14.758Z,7.30
2022-12-05T21:31:50.871Z,7.30
2022-12-05T21:34:25.711Z,7.30
2022-12-05T21:37:01.065Z,7.30
2022-12-05T21:39:36.679Z,7.30
2022-12-05T21:42:11.644Z,7.30
2022-12-05T21:44:46.469Z,7.30
2022-12-05T21:47:21.364Z,7.30
2022-12-05T21:49:56.357Z,7.30
2022-12-05T21:52:39.175Z,7.30
2022-12-05T21:55:14.153Z,7.30
2022-12-05T21:57:49.140Z,7.30
2022-12-05T22:00:23.992Z,7.30
2022-12-05T22:02:58.908Z,7.20
2022-12-05T22:05:33.862Z,7.20
2022-12-05T22:08:11.156Z,7.20
2022-12-05T22:10:46.540Z,7.20
2022-12-05T22:13:21.396Z,7.20
2022-12-05T22:15:59.044Z,7.20
2022-12-05T22:18:35.003Z,7.20
2022-12-05T22:21:21.083Z,7.10
2022-12-05T22:23:56.424Z,7.10
2022-12-05T22:26:31.318Z,7.10
2022-12-05T22:29:06.544Z,7.10
2022-12-05T22:31:41.436Z,7.10
2022-12-05T22:34:16.478Z,7.10
2022-12-05T22:36:52.191Z,7.00
2022-12-05T22:39:27.193Z,7.00
2022-12-05T22:42:02.079Z,7.00
2022-12-05T22:44:36.973Z,7.00
2022-12-05T22:47:11.828Z,7.00
2022-12-05T22:49:47.403Z,7.00
2022-12-05T22:52:22.224Z,7.00
2022-12-05T22:54:57.417Z,7.00
2022-12-05T22:57:32.657Z,7.00
2022-12-05T23:00:08.503Z,7.00
2022-12-05T23:02:44.174Z,7.00
2022-12-05T23:05:19.041Z,7.00
2022-12-05T23:07:54.188Z,7.00
2022-12-05T23:10:29.602Z,7.00
2022-12-05T23:13:06.082Z,8.50
2022-12-05T23:15:41.098Z,6.90
2022-12-05T23:20:51.416Z,6.90
2022-12-05T23:23:26.304Z,6.80
2022-12-05T23:26:01.701Z,6.80
2022-12-05T23:28:37.006Z,6.90
2022-12-05T23:31:13.150Z,6.80
2022-12-05T23:33:51.474Z,6.90
2022-12-05T23:36:26.788Z,6.80
2022-12-05T23:39:02.434Z,6.80
2022-12-05T23:41:37.501Z,6.90
2022-12-05T23:44:12.637Z,6.80
2022-12-05T23:46:47.575Z,7.30
2022-12-05T23:49:22.574Z,7.00
2022-12-05T23:51:57.456Z,6.80
2022-12-05T23:54:34.095Z,6.80
2022-12-05T23:57:13.309Z,6.80
2022-12-05T23:59:51.296Z,6.90
