createdAt,value
2023-06-15T00:01:02.910Z,54.00
2023-06-15T00:03:48.247Z,54.37
2023-06-15T00:06:34.828Z,54.32
2023-06-15T00:09:20.281Z,54.77
2023-06-15T00:12:10.277Z,54.64
2023-06-15T00:14:55.786Z,54.96
2023-06-15T00:17:43.259Z,54.96
2023-06-15T00:20:29.937Z,55.06
2023-06-15T00:23:18.477Z,55.37
2023-06-15T00:26:03.896Z,55.23
2023-06-15T00:28:49.278Z,55.25
2023-06-15T00:31:36.431Z,55.06
2023-06-15T00:34:21.690Z,55.56
2023-06-15T00:37:07.996Z,55.35
2023-06-15T00:39:53.644Z,55.87
2023-06-15T00:42:39.740Z,55.65
2023-06-15T00:45:25.267Z,55.72
2023-06-15T00:48:10.882Z,55.80
2023-06-15T00:50:56.535Z,55.94
2023-06-15T00:53:45.097Z,56.21
2023-06-15T00:56:30.648Z,56.28
2023-06-15T00:59:18.422Z,56.62
2023-06-15T01:02:04.720Z,56.81
2023-06-15T01:04:50.569Z,57.42
2023-06-15T01:07:36.417Z,57.45
2023-06-15T01:10:25.527Z,57.42
2023-06-15T01:13:21.104Z,57.48
2023-06-15T01:16:15.382Z,57.12
2023-06-15T01:19:02.459Z,57.25
2023-06-15T01:21:49.921Z,57.32
2023-06-15T01:24:38.816Z,57.41
2023-06-15T01:27:25.869Z,57.27
2023-06-15T01:30:14.082Z,57.22
2023-06-15T01:33:00.785Z,56.98
2023-06-15T01:35:46.110Z,57.13
2023-06-15T01:38:31.896Z,57.26
2023-06-15T01:41:21.437Z,57.52
2023-06-15T01:44:07.427Z,57.51
2023-06-15T01:46:52.931Z,57.56
2023-06-15T01:49:41.096Z,57.76
2023-06-15T01:52:26.596Z,57.50
2023-06-15T01:55:12.871Z,57.52
2023-06-15T01:57:58.498Z,57.62
2023-06-15T02:00:45.759Z,57.83
2023-06-15T02:03:32.542Z,58.06
2023-06-15T02:06:17.648Z,58.34
2023-06-15T02:09:03.118Z,58.36
2023-06-15T02:11:48.469Z,59.11
2023-06-15T02:14:33.785Z,58.69
2023-06-15T02:17:19.936Z,58.76
2023-06-15T02:20:10.264Z,58.89
2023-06-15T02:22:58.472Z,59.13
2023-06-15T02:25:43.926Z,59.15
2023-06-15T02:28:28.972Z,58.64
2023-06-15T02:31:15.064Z,58.77
2023-06-15T02:34:00.868Z,58.65
2023-06-15T02:36:47.357Z,58.38
2023-06-15T02:39:32.554Z,58.52
2023-06-15T02:42:17.806Z,58.74
2023-06-15T02:45:04.519Z,59.61
2023-06-15T02:47:50.201Z,60.33
2023-06-15T02:50:36.367Z,60.18
2023-06-15T02:53:29.048Z,60.78
2023-06-15T02:56:21.978Z,60.58
2023-06-15T02:59:08.915Z,60.72
2023-06-15T03:02:14.926Z,60.60
2023-06-15T03:05:00.714Z,60.79
2023-06-15T03:07:57.972Z,60.84
2023-06-15T03:10:53.885Z,60.98
2023-06-15T03:13:38.985Z,61.05
2023-06-15T03:16:26.195Z,61.23
2023-06-15T03:19:12.665Z,61.33
2023-06-15T03:21:58.768Z,61.44
2023-06-15T03:24:45.353Z,61.40
2023-06-15T03:27:33.743Z,61.47
2023-06-15T03:30:22.439Z,61.65
2023-06-15T03:33:11.148Z,62.16
2023-06-15T03:35:56.770Z,62.10
2023-06-15T03:38:42.788Z,62.68
2023-06-15T03:41:29.254Z,62.64
2023-06-15T03:44:15.569Z,62.85
2023-06-15T03:47:01.681Z,63.11
2023-06-15T03:49:47.551Z,62.83
2023-06-15T03:52:34.893Z,62.81
2023-06-15T03:55:21.470Z,62.64
2023-06-15T03:58:07.582Z,62.49
2023-06-15T04:00:53.984Z,62.58
2023-06-15T04:03:39.233Z,62.10
2023-06-15T04:06:24.582Z,61.82
2023-06-15T04:09:10.313Z,61.20
2023-06-15T04:11:55.829Z,61.49
2023-06-15T04:14:43.479Z,61.46
2023-06-15T04:17:28.957Z,61.17
2023-06-15T04:20:18.193Z,60.41
2023-06-15T04:23:04.653Z,60.21
2023-06-15T04:25:51.034Z,60.89
2023-06-15T04:28:36.393Z,61.35
2023-06-15T04:31:22.865Z,61.55
2023-06-15T04:34:13.017Z,61.69
2023-06-15T04:36:58.633Z,62.03
2023-06-15T04:39:43.890Z,62.37
2023-06-15T04:42:33.472Z,62.33
2023-06-15T04:45:20.974Z,62.50
2023-06-15T04:48:09.537Z,62.43
2023-06-15T04:50:57.454Z,62.56
2023-06-15T04:53:43.799Z,62.31
2023-06-15T04:56:29.733Z,62.36
2023-06-15T04:59:15.042Z,62.65
2023-06-15T05:02:03.511Z,62.39
2023-06-15T05:04:51.688Z,62.59
2023-06-15T05:07:37.031Z,62.44
2023-06-15T05:10:33.645Z,62.59
2023-06-15T05:13:28.195Z,61.82
2023-06-15T05:16:13.594Z,61.91
2023-06-15T05:18:58.804Z,60.41
2023-06-15T05:21:44.247Z,57.21
2023-06-15T05:24:29.670Z,56.10
2023-06-15T05:27:14.895Z,54.88
2023-06-15T05:30:08.367Z,54.35
2023-06-15T05:32:57.065Z,51.69
2023-06-15T05:35:42.455Z,46.26
2023-06-15T05:38:28.593Z,42.49
2023-06-15T05:41:13.983Z,39.78
2023-06-15T05:44:01.516Z,37.86
2023-06-15T05:46:46.835Z,35.69
2023-06-15T05:49:32.466Z,34.22
2023-06-15T05:52:18.971Z,33.29
2023-06-15T05:55:05.201Z,31.15
2023-06-15T05:57:50.654Z,30.14
2023-06-15T06:00:36.120Z,29.87
2023-06-15T06:03:22.515Z,29.08
2023-06-15T06:06:09.497Z,29.51
2023-06-15T06:08:55.021Z,29.42
2023-06-15T06:11:40.535Z,29.02
2023-06-15T06:14:26.904Z,29.18
2023-06-15T06:17:19.655Z,29.33
2023-06-15T06:20:17.135Z,29.32
2023-06-15T06:23:04.182Z,32.42
2023-06-15T06:25:49.577Z,36.33
2023-06-15T06:28:34.848Z,39.19
2023-06-15T06:31:20.031Z,40.92
2023-06-15T06:34:05.471Z,42.90
2023-06-15T06:36:50.740Z,43.75
2023-06-15T06:39:35.904Z,44.53
2023-06-15T06:42:21.539Z,45.51
2023-06-15T06:45:09.326Z,45.88
2023-06-15T06:47:54.483Z,46.42
2023-06-15T06:50:39.701Z,46.59
2023-06-15T06:53:26.210Z,46.53
2023-06-15T06:56:11.751Z,46.74
2023-06-15T06:58:57.100Z,47.09
2023-06-15T07:01:44.419Z,47.23
2023-06-15T07:04:29.762Z,46.68
2023-06-15T07:07:14.907Z,46.26
2023-06-15T07:10:00.197Z,46.11
2023-06-15T07:12:45.396Z,46.18
2023-06-15T07:15:32.733Z,46.17
2023-06-15T07:18:17.948Z,45.44
2023-06-15T07:21:04.102Z,44.87
2023-06-15T07:23:53.711Z,45.35
2023-06-15T07:26:39.562Z,44.24
2023-06-15T07:29:26.117Z,44.53
2023-06-15T07:32:11.921Z,44.27
2023-06-15T07:34:57.307Z,44.13
2023-06-15T07:37:42.483Z,43.42
2023-06-15T07:40:27.875Z,43.24
2023-06-15T07:43:13.041Z,43.16
2023-06-15T07:45:58.419Z,42.69
2023-06-15T07:48:43.697Z,42.91
2023-06-15T07:51:38.865Z,41.95
2023-06-15T07:54:27.337Z,41.86
2023-06-15T07:57:12.624Z,39.61
2023-06-15T07:59:59.919Z,39.26
2023-06-15T08:02:45.783Z,38.84
2023-06-15T08:05:31.036Z,38.43
2023-06-15T08:08:16.278Z,36.87
2023-06-15T08:11:01.646Z,36.31
2023-06-15T08:13:47.275Z,36.50
2023-06-15T08:16:34.734Z,36.37
2023-06-15T08:19:21.501Z,35.73
2023-06-15T08:22:07.232Z,34.20
2023-06-15T08:24:52.422Z,34.11
2023-06-15T08:27:39.322Z,33.62
2023-06-15T08:30:24.554Z,34.02
2023-06-15T08:33:09.814Z,31.85
2023-06-15T08:35:55.282Z,31.40
2023-06-15T08:38:40.878Z,31.86
2023-06-15T08:41:30.036Z,32.36
2023-06-15T08:44:17.236Z,32.14
2023-06-15T08:47:04.753Z,32.33
2023-06-15T08:49:51.809Z,31.86
2023-06-15T08:52:39.211Z,30.94
2023-06-15T08:55:25.519Z,32.08
2023-06-15T08:58:18.636Z,32.10
2023-06-15T09:01:07.099Z,32.83
2023-06-15T09:03:56.408Z,31.96
2023-06-15T09:06:41.740Z,32.41
2023-06-15T09:09:27.190Z,32.82
2023-06-15T09:12:20.874Z,33.12
2023-06-15T09:15:08.808Z,33.42
2023-06-15T09:18:01.350Z,33.16
2023-06-15T09:20:49.453Z,33.30
2023-06-15T09:23:34.800Z,32.75
2023-06-15T09:26:27.221Z,32.98
2023-06-15T09:29:13.166Z,33.51
2023-06-15T09:32:03.238Z,33.23
2023-06-15T09:34:59.534Z,32.63
2023-06-15T09:37:44.863Z,31.67
2023-06-15T09:40:34.535Z,30.73
2023-06-15T09:43:21.745Z,29.84
2023-06-15T09:46:14.134Z,30.05
2023-06-15T09:48:59.661Z,30.10
2023-06-15T09:51:47.278Z,28.15
2023-06-15T09:54:33.247Z,29.05
2023-06-15T09:57:20.585Z,29.54
2023-06-15T10:00:09.213Z,29.82
2023-06-15T10:03:02.593Z,29.28
2023-06-15T10:05:55.694Z,28.02
2023-06-15T10:08:44.221Z,28.54
2023-06-15T10:11:30.229Z,27.97
2023-06-15T10:14:32.712Z,28.05
2023-06-15T10:17:25.080Z,28.95
2023-06-15T10:20:18.966Z,29.04
2023-06-15T10:23:11.824Z,29.21
2023-06-15T10:25:59.291Z,29.69
2023-06-15T10:28:52.995Z,29.17
2023-06-15T10:31:52.339Z,29.27
2023-06-15T10:34:56.418Z,29.66
2023-06-15T10:37:59.136Z,29.71
2023-06-15T10:40:49.417Z,28.90
2023-06-15T10:43:34.956Z,28.37
2023-06-15T10:46:29.707Z,27.48
2023-06-15T10:49:14.942Z,27.88
2023-06-15T10:52:00.267Z,27.79
2023-06-15T10:54:46.217Z,27.86
2023-06-15T10:57:37.052Z,28.93
2023-06-15T11:00:28.613Z,28.74
2023-06-15T11:03:27.526Z,29.89
2023-06-15T11:06:20.355Z,29.78
2023-06-15T11:09:14.123Z,30.59
2023-06-15T11:11:59.393Z,30.79
2023-06-15T11:14:52.304Z,31.18
2023-06-15T11:18:16.567Z,31.05
2023-06-15T11:21:03.309Z,30.47
2023-06-15T11:23:57.285Z,29.50
2023-06-15T11:26:44.154Z,28.52
2023-06-15T11:29:34.157Z,28.27
2023-06-15T11:32:28.863Z,28.42
2023-06-15T11:35:14.497Z,28.56
2023-06-15T11:37:59.730Z,27.33
2023-06-15T11:40:47.994Z,27.99
2023-06-15T11:43:44.055Z,27.94
2023-06-15T11:46:29.429Z,26.25
2023-06-15T11:49:15.621Z,26.36
2023-06-15T11:52:01.060Z,26.61
2023-06-15T11:54:53.794Z,26.47
2023-06-15T11:57:43.633Z,25.47
2023-06-15T12:00:29.009Z,25.60
2023-06-15T12:03:14.350Z,25.85
2023-06-15T12:06:00.199Z,25.35
2023-06-15T12:08:57.302Z,25.36
2023-06-15T12:11:45.026Z,24.55
2023-06-15T12:14:30.256Z,24.43
2023-06-15T12:17:15.459Z,23.76
2023-06-15T12:20:11.027Z,24.56
2023-06-15T12:22:57.456Z,24.77
2023-06-15T12:25:48.477Z,24.87
2023-06-15T12:28:33.919Z,25.68
2023-06-15T12:31:19.488Z,26.34
2023-06-15T12:34:11.496Z,26.38
2023-06-15T12:36:57.021Z,26.21
2023-06-15T12:39:42.271Z,25.58
2023-06-15T12:42:27.641Z,25.72
2023-06-15T12:45:14.817Z,25.65
2023-06-15T12:48:01.909Z,24.96
2023-06-15T12:50:47.587Z,25.36
2023-06-15T12:53:33.232Z,24.79
2023-06-15T12:56:18.473Z,25.58
2023-06-15T12:59:04.546Z,25.29
2023-06-15T13:01:50.119Z,25.10
2023-06-15T13:04:36.570Z,24.46
2023-06-15T13:07:25.453Z,24.57
2023-06-15T13:10:11.277Z,24.04
2023-06-15T13:12:57.041Z,24.04
2023-06-15T13:15:42.305Z,22.60
2023-06-15T13:18:27.613Z,22.80
2023-06-15T13:21:13.654Z,22.98
2023-06-15T13:23:58.899Z,23.53
2023-06-15T13:26:44.315Z,23.54
2023-06-15T13:29:30.140Z,22.32
2023-06-15T13:32:16.577Z,22.94
2023-06-15T13:35:02.204Z,22.62
2023-06-15T13:37:47.788Z,22.83
2023-06-15T13:40:33.406Z,23.25
2023-06-15T13:43:19.116Z,24.01
2023-06-15T13:46:05.432Z,23.64
2023-06-15T13:48:50.728Z,24.14
2023-06-15T13:51:39.967Z,24.19
2023-06-15T13:54:25.397Z,24.55
2023-06-15T13:57:11.788Z,24.61
2023-06-15T13:59:57.238Z,24.69
2023-06-15T14:02:44.397Z,23.12
2023-06-15T14:05:29.497Z,23.98
2023-06-15T14:08:14.772Z,23.98
2023-06-15T14:11:00.091Z,23.86
2023-06-15T14:13:52.549Z,23.42
2023-06-15T14:16:38.029Z,23.40
2023-06-15T14:19:25.541Z,23.29
2023-06-15T14:22:10.696Z,22.69
2023-06-15T14:24:57.561Z,21.63
2023-06-15T14:27:48.593Z,22.10
2023-06-15T14:30:34.487Z,21.83
2023-06-15T14:33:20.972Z,22.29
2023-06-15T14:36:06.623Z,22.25
2023-06-15T14:38:51.906Z,22.17
2023-06-15T14:41:38.199Z,21.60
2023-06-15T14:44:23.904Z,21.04
2023-06-15T14:47:09.570Z,21.99
2023-06-15T14:49:55.449Z,22.83
2023-06-15T14:52:41.865Z,23.53
2023-06-15T14:55:27.352Z,23.71
2023-06-15T14:58:12.792Z,24.35
2023-06-15T15:00:58.121Z,25.08
2023-06-15T15:03:43.347Z,24.92
2023-06-15T15:06:29.856Z,24.85
2023-06-15T15:09:15.461Z,24.80
2023-06-15T15:12:00.836Z,24.24
2023-06-15T15:14:46.246Z,24.46
2023-06-15T15:17:33.131Z,23.92
2023-06-15T15:20:18.729Z,23.01
2023-06-15T15:23:04.186Z,22.35
2023-06-15T15:25:50.340Z,23.56
2023-06-15T15:28:35.981Z,23.37
2023-06-15T15:31:21.269Z,22.80
2023-06-15T15:34:06.634Z,21.82
2023-06-15T15:36:51.763Z,21.12
2023-06-15T15:39:37.072Z,21.33
2023-06-15T15:42:22.417Z,21.27
2023-06-15T15:45:08.334Z,20.25
2023-06-15T15:47:53.982Z,19.61
2023-06-15T15:50:39.633Z,19.07
2023-06-15T15:53:25.035Z,19.85
2023-06-15T15:56:10.931Z,19.92
2023-06-15T15:58:56.180Z,19.96
2023-06-15T16:01:42.750Z,18.61
2023-06-15T16:04:28.661Z,18.90
2023-06-15T16:07:14.138Z,18.85
2023-06-15T16:09:59.680Z,18.05
2023-06-15T16:12:45.608Z,17.17
2023-06-15T16:15:31.423Z,17.53
2023-06-15T16:18:16.817Z,17.59
2023-06-15T16:21:02.267Z,16.87
2023-06-15T16:23:47.582Z,17.27
2023-06-15T16:26:33.324Z,16.77
2023-06-15T16:29:18.775Z,16.34
2023-06-15T16:32:04.698Z,16.02
2023-06-15T16:34:50.103Z,16.28
2023-06-15T16:37:35.402Z,16.24
2023-06-15T16:40:20.961Z,15.50
2023-06-15T16:43:09.636Z,14.77
2023-06-15T16:45:55.142Z,14.98
2023-06-15T16:48:40.432Z,15.59
2023-06-15T16:51:25.813Z,15.74
2023-06-15T16:54:11.047Z,14.01
2023-06-15T16:56:56.376Z,14.43
2023-06-15T16:59:43.219Z,14.86
2023-06-15T17:02:28.497Z,15.04
2023-06-15T17:05:14.942Z,15.20
2023-06-15T17:08:00.669Z,14.26
2023-06-15T17:10:46.423Z,15.15
2023-06-15T17:13:31.726Z,14.79
2023-06-15T17:16:17.082Z,14.93
2023-06-15T17:19:03.654Z,14.53
2023-06-15T17:21:49.224Z,14.55
2023-06-15T17:24:34.933Z,14.93
2023-06-15T17:27:20.274Z,15.09
2023-06-15T17:30:06.664Z,15.27
2023-06-15T17:32:51.977Z,15.36
2023-06-15T17:35:37.166Z,15.39
2023-06-15T17:38:22.372Z,15.50
2023-06-15T17:41:11.141Z,15.84
2023-06-15T17:43:56.880Z,16.31
2023-06-15T17:46:42.397Z,16.45
2023-06-15T17:49:28.891Z,16.92
2023-06-15T17:52:14.368Z,17.48
2023-06-15T17:54:59.729Z,17.41
2023-06-15T17:57:45.092Z,17.79
2023-06-15T18:00:31.219Z,17.96
2023-06-15T18:03:17.005Z,18.06
2023-06-15T18:06:03.101Z,18.50
2023-06-15T18:08:48.712Z,18.80
2023-06-15T18:11:34.411Z,19.57
2023-06-15T18:14:19.673Z,19.20
2023-06-15T18:17:07.427Z,19.41
2023-06-15T18:19:52.988Z,20.13
2023-06-15T18:22:38.336Z,21.00
2023-06-15T18:25:23.897Z,21.63
2023-06-15T18:28:09.501Z,21.73
2023-06-15T18:30:54.858Z,21.89
2023-06-15T18:33:40.141Z,21.96
2023-06-15T18:36:25.531Z,21.69
2023-06-15T18:39:11.827Z,22.21
2023-06-15T18:41:57.126Z,22.03
2023-06-15T18:44:43.476Z,22.39
2023-06-15T18:47:29.060Z,22.75
2023-06-15T18:50:14.557Z,23.08
2023-06-15T18:53:01.889Z,23.29
2023-06-15T18:55:46.989Z,23.78
2023-06-15T18:58:32.541Z,24.24
2023-06-15T19:01:17.783Z,24.89
2023-06-15T19:04:03.216Z,25.46
2023-06-15T19:06:48.429Z,25.55
2023-06-15T19:09:33.775Z,25.85
2023-06-15T19:12:19.284Z,26.11
2023-06-15T19:15:05.038Z,26.28
2023-06-15T19:17:50.293Z,26.94
2023-06-15T19:20:35.491Z,27.15
2023-06-15T19:23:21.171Z,27.46
2023-06-15T19:26:15.017Z,27.83
2023-06-15T19:29:01.893Z,27.89
2023-06-15T19:31:47.344Z,28.14
2023-06-15T19:34:32.963Z,28.85
2023-06-15T19:37:18.338Z,29.41
2023-06-15T19:40:03.974Z,29.86
2023-06-15T19:42:49.619Z,30.39
2023-06-15T19:45:34.912Z,30.66
2023-06-15T19:48:20.611Z,30.56
2023-06-15T19:51:06.502Z,31.02
2023-06-15T19:53:51.863Z,31.56
2023-06-15T19:56:40.974Z,31.88
2023-06-15T19:59:27.136Z,32.25
2023-06-15T20:02:12.655Z,32.54
2023-06-15T20:04:57.967Z,33.13
2023-06-15T20:07:43.234Z,33.92
2023-06-15T20:10:28.523Z,33.84
2023-06-15T20:13:13.796Z,34.04
2023-06-15T20:16:09.704Z,34.60
2023-06-15T20:18:55.984Z,34.86
2023-06-15T20:21:41.933Z,34.91
2023-06-15T20:24:27.019Z,35.72
2023-06-15T20:27:12.143Z,35.91
2023-06-15T20:29:57.574Z,36.62
2023-06-15T20:32:42.826Z,36.15
2023-06-15T20:35:28.112Z,36.53
2023-06-15T20:38:13.621Z,37.13
2023-06-15T20:41:00.678Z,37.35
2023-06-15T20:43:46.930Z,37.43
2023-06-15T20:46:34.109Z,38.00
2023-06-15T20:49:19.402Z,38.37
2023-06-15T20:52:05.185Z,38.17
2023-06-15T20:54:50.848Z,38.15
2023-06-15T20:57:38.971Z,39.23
2023-06-15T21:00:24.884Z,39.30
2023-06-15T21:03:10.225Z,39.42
2023-06-15T21:05:56.489Z,40.37
2023-06-15T21:08:42.034Z,40.68
2023-06-15T21:11:27.705Z,40.90
2023-06-15T21:14:13.310Z,41.60
2023-06-15T21:16:58.474Z,41.95
2023-06-15T21:19:43.751Z,41.97
2023-06-15T21:22:29.694Z,42.34
2023-06-15T21:25:14.885Z,42.53
2023-06-15T21:28:00.364Z,42.95
2023-06-15T21:30:45.886Z,43.31
2023-06-15T21:33:31.363Z,43.32
2023-06-15T21:36:16.595Z,43.31
2023-06-15T21:39:02.057Z,43.50
2023-06-15T21:41:47.702Z,43.73
2023-06-15T21:44:33.112Z,43.47
2023-06-15T21:47:19.655Z,43.71
2023-06-15T21:50:05.807Z,44.16
2023-06-15T21:52:51.550Z,44.24
2023-06-15T21:55:37.278Z,44.36
2023-06-15T21:58:22.621Z,44.71
2023-06-15T22:01:09.214Z,44.80
2023-06-15T22:03:54.604Z,44.99
2023-06-15T22:06:40.653Z,45.41
2023-06-15T22:09:26.009Z,45.75
2023-06-15T22:12:12.146Z,45.95
2023-06-15T22:14:57.760Z,46.21
2023-06-15T22:17:44.510Z,46.17
2023-06-15T22:20:31.099Z,46.87
2023-06-15T22:23:16.591Z,47.01
2023-06-15T22:26:02.790Z,47.59
2023-06-15T22:28:48.508Z,47.89
2023-06-15T22:31:33.938Z,48.02
2023-06-15T22:34:20.637Z,48.54
2023-06-15T22:37:06.947Z,48.66
2023-06-15T22:39:52.487Z,48.43
2023-06-15T22:42:37.949Z,48.55
2023-06-15T22:45:23.203Z,47.97
2023-06-15T22:48:08.627Z,48.06
2023-06-15T22:50:57.414Z,48.15
2023-06-15T22:53:43.015Z,48.05
2023-06-15T22:56:28.309Z,48.28
2023-06-15T22:59:13.618Z,48.33
2023-06-15T23:01:58.895Z,48.02
2023-06-15T23:04:45.366Z,47.96
2023-06-15T23:07:30.833Z,48.45
2023-06-15T23:10:21.698Z,47.95
2023-06-15T23:13:09.238Z,47.87
2023-06-15T23:15:56.653Z,47.64
2023-06-15T23:18:46.028Z,48.30
2023-06-15T23:21:40.593Z,48.30
2023-06-15T23:24:26.769Z,48.43
2023-06-15T23:27:12.535Z,48.68
2023-06-15T23:29:58.063Z,49.11
2023-06-15T23:32:43.830Z,49.01
2023-06-15T23:35:29.002Z,49.54
2023-06-15T23:38:14.491Z,49.56
2023-06-15T23:40:59.956Z,49.51
2023-06-15T23:43:45.182Z,49.36
2023-06-15T23:46:30.710Z,49.31
2023-06-15T23:49:16.340Z,49.23
2023-06-15T23:52:02.142Z,48.96
2023-06-15T23:54:47.511Z,48.43
2023-06-15T23:57:32.721Z,49.20
