createdAt,value
2023-03-15T00:01:16.410Z,100307.75
2023-03-15T00:03:43.439Z,100310.28
2023-03-15T00:06:10.588Z,100310.88
2023-03-15T00:08:37.268Z,100323.59
2023-03-15T00:11:03.880Z,100322.44
2023-03-15T00:13:30.751Z,100329.13
2023-03-15T00:15:59.436Z,100332.72
2023-03-15T00:18:26.463Z,100347.16
2023-03-15T00:20:52.866Z,100346.91
2023-03-15T00:23:19.340Z,100357.75
2023-03-15T00:25:47.632Z,100356.41
2023-03-15T00:28:14.940Z,100367.78
2023-03-15T00:30:41.812Z,100369.72
2023-03-15T00:33:09.250Z,100370.44
2023-03-15T00:35:39.342Z,100377.03
2023-03-15T00:38:05.880Z,100380.28
2023-03-15T00:40:32.261Z,100383.38
2023-03-15T00:42:58.874Z,100397.09
2023-03-15T00:45:25.380Z,100392.03
2023-03-15T00:47:54.299Z,100382.94
2023-03-15T00:50:22.764Z,100385.69
2023-03-15T00:52:49.535Z,100399.97
2023-03-15T00:55:18.062Z,100400.81
2023-03-15T00:57:46.152Z,100406.94
2023-03-15T01:00:16.186Z,100406.69
2023-03-15T01:02:42.609Z,100408.50
2023-03-15T01:05:09.951Z,100408.63
2023-03-15T01:07:36.532Z,100419.56
2023-03-15T01:10:06.413Z,100412.84
2023-03-15T01:12:33.883Z,100426.78
2023-03-15T01:15:02.226Z,100421.13
2023-03-15T01:17:28.927Z,100427.25
2023-03-15T01:19:55.397Z,100427.47
2023-03-15T01:22:21.943Z,100433.34
2023-03-15T01:24:48.358Z,100440.81
2023-03-15T01:27:14.772Z,100434.09
2023-03-15T01:29:41.181Z,100439.00
2023-03-15T01:32:09.098Z,100435.19
2023-03-15T01:34:36.433Z,100443.22
2023-03-15T01:37:03.034Z,100452.94
2023-03-15T01:39:38.405Z,100451.97
2023-03-15T01:42:04.908Z,100448.59
2023-03-15T01:44:55.114Z,100445.72
2023-03-15T01:47:25.800Z,100449.44
2023-03-15T01:49:58.061Z,100454.97
2023-03-15T01:52:30.262Z,100457.38
2023-03-15T01:55:11.060Z,100462.06
2023-03-15T01:57:56.295Z,100460.75
2023-03-15T02:00:24.962Z,100462.28
2023-03-15T02:03:04.336Z,100463.38
2023-03-15T02:05:35.550Z,100462.00
2023-03-15T02:08:07.196Z,100466.84
2023-03-15T02:10:45.120Z,100459.50
2023-03-15T02:13:15.596Z,100459.38
2023-03-15T02:15:46.551Z,100471.88
2023-03-15T02:18:17.941Z,100466.34
2023-03-15T02:20:47.069Z,100472.69
2023-03-15T02:23:17.068Z,100473.41
2023-03-15T02:25:55.371Z,100484.91
2023-03-15T02:28:22.505Z,100479.66
2023-03-15T02:30:49.239Z,100487.34
2023-03-15T02:33:26.357Z,100492.72
2023-03-15T02:40:17.855Z,100491.53
2023-03-15T02:42:44.336Z,100504.34
2023-03-15T02:45:10.906Z,100505.53
2023-03-15T02:47:38.502Z,100503.88
2023-03-15T02:50:05.397Z,100507.31
2023-03-15T02:52:31.785Z,100508.56
2023-03-15T02:54:58.205Z,100511.31
2023-03-15T02:57:24.602Z,100514.75
2023-03-15T02:59:52.446Z,100520.91
2023-03-15T03:02:19.324Z,100520.44
2023-03-15T03:04:45.788Z,100522.50
2023-03-15T03:07:12.308Z,100527.63
2023-03-15T03:09:46.382Z,100531.94
2023-03-15T03:12:13.896Z,100530.63
2023-03-15T03:14:43.211Z,100538.06
2023-03-15T03:17:13.115Z,100544.41
2023-03-15T03:19:40.124Z,100537.16
2023-03-15T03:22:06.671Z,100543.31
2023-03-15T03:24:33.758Z,100541.19
2023-03-15T03:27:00.814Z,100541.88
2023-03-15T03:29:30.518Z,100544.56
2023-03-15T03:32:00.557Z,100544.75
2023-03-15T03:34:27.075Z,100551.03
2023-03-15T03:36:53.601Z,100557.72
2023-03-15T03:39:32.046Z,100562.44
2023-03-15T03:42:00.673Z,100568.09
2023-03-15T03:44:27.100Z,100571.69
2023-03-15T03:46:53.533Z,100569.47
2023-03-15T03:49:19.963Z,100575.47
2023-03-15T03:51:46.697Z,100583.31
2023-03-15T03:54:13.195Z,100590.03
2023-03-15T03:56:40.181Z,100591.50
2023-03-15T03:59:06.871Z,100596.09
2023-03-15T04:01:45.790Z,100593.44
2023-03-15T04:04:14.878Z,100591.53
2023-03-15T04:06:46.067Z,100603.63
2023-03-15T04:09:16.374Z,100598.16
2023-03-15T04:11:44.799Z,100598.06
2023-03-15T04:14:13.019Z,100593.97
2023-03-15T04:16:40.677Z,100603.72
2023-03-15T04:19:09.492Z,100604.88
2023-03-15T04:21:37.066Z,100613.41
2023-03-15T04:24:34.691Z,100621.22
2023-03-15T04:27:14.748Z,100617.31
2023-03-15T04:30:05.271Z,100626.69
2023-03-15T04:32:50.479Z,100623.09
2023-03-15T04:35:37.358Z,100626.47
2023-03-15T04:38:19.013Z,100633.75
2023-03-15T04:41:00.944Z,100628.59
2023-03-15T04:43:38.796Z,100627.63
2023-03-15T04:46:25.059Z,100627.63
2023-03-15T04:49:07.458Z,100634.13
2023-03-15T04:51:52.765Z,100633.91
2023-03-15T04:54:39.265Z,100647.06
2023-03-15T04:57:31.761Z,100647.16
2023-03-15T05:00:12.886Z,100660.59
2023-03-15T05:03:02.150Z,100669.53
2023-03-15T05:05:51.279Z,100674.84
2023-03-15T05:08:36.942Z,100671.78
2023-03-15T05:11:12.181Z,100687.09
2023-03-15T05:14:14.187Z,100688.84
2023-03-15T05:16:48.325Z,100683.31
2023-03-15T05:19:37.641Z,100689.53
2023-03-15T05:22:25.662Z,100692.97
2023-03-15T05:25:11.242Z,100701.84
2023-03-15T05:27:52.846Z,100710.34
2023-03-15T05:30:37.617Z,100706.47
2023-03-15T05:33:11.236Z,100707.09
2023-03-15T05:36:07.350Z,100711.69
2023-03-15T05:38:39.397Z,100713.66
2023-03-15T05:41:22.600Z,100721.91
2023-03-15T05:44:06.166Z,100721.88
2023-03-15T05:46:59.601Z,100732.38
2023-03-15T05:49:46.457Z,100737.44
2023-03-15T05:52:28.938Z,100746.72
2023-03-15T05:55:10.018Z,100753.22
2023-03-15T05:57:54.768Z,100756.31
2023-03-15T06:00:36.372Z,100760.16
2023-03-15T06:03:11.423Z,100762.84
2023-03-15T06:05:47.257Z,100766.91
2023-03-15T06:08:18.290Z,100780.69
2023-03-15T06:10:47.418Z,100777.00
2023-03-15T06:13:17.141Z,100777.59
2023-03-15T06:15:46.792Z,100786.72
2023-03-15T06:18:14.261Z,100782.25
2023-03-15T06:20:40.992Z,100792.97
2023-03-15T06:23:11.681Z,100791.97
2023-03-15T06:25:43.716Z,100801.25
2023-03-15T06:28:10.223Z,100800.81
2023-03-15T06:30:41.002Z,100798.63
2023-03-15T06:33:07.746Z,100808.47
2023-03-15T06:35:35.034Z,100810.34
2023-03-15T06:38:01.558Z,100812.88
2023-03-15T06:40:28.012Z,100810.78
2023-03-15T06:42:54.614Z,100819.84
2023-03-15T06:45:21.592Z,100818.91
2023-03-15T06:47:49.166Z,100826.31
2023-03-15T06:50:16.934Z,100826.69
2023-03-15T06:52:43.353Z,100841.13
2023-03-15T06:55:12.435Z,100837.78
2023-03-15T06:57:40.146Z,100831.53
2023-03-15T07:00:11.227Z,100831.06
2023-03-15T07:02:38.005Z,100845.25
2023-03-15T07:05:05.006Z,100855.16
2023-03-15T07:07:31.431Z,100856.19
2023-03-15T07:09:57.842Z,100861.88
2023-03-15T07:12:24.254Z,100855.88
2023-03-15T07:14:50.658Z,100850.31
2023-03-15T07:17:17.260Z,100860.28
2023-03-15T07:19:55.498Z,100859.91
2023-03-15T07:22:23.009Z,100862.34
2023-03-15T07:24:49.437Z,100863.88
2023-03-15T07:27:18.275Z,100866.47
2023-03-15T07:29:45.720Z,100858.19
2023-03-15T07:32:12.178Z,100865.69
2023-03-15T07:34:38.631Z,100872.66
2023-03-15T07:37:05.045Z,100867.66
2023-03-15T07:39:32.579Z,100865.50
2023-03-15T07:41:59.508Z,100875.63
2023-03-15T07:44:31.523Z,100879.50
2023-03-15T07:46:58.059Z,100883.63
2023-03-15T07:49:24.596Z,100892.53
2023-03-15T07:51:51.250Z,100885.06
2023-03-15T07:54:17.705Z,100896.75
2023-03-15T07:56:44.109Z,100893.16
2023-03-15T07:59:11.057Z,100896.78
2023-03-15T08:01:37.537Z,100901.63
2023-03-15T08:04:04.107Z,100907.16
2023-03-15T08:06:31.690Z,100906.41
2023-03-15T08:08:58.159Z,100909.56
2023-03-15T08:11:24.586Z,100903.06
2023-03-15T08:13:51.029Z,100907.16
2023-03-15T08:16:17.465Z,100914.72
2023-03-15T08:18:43.931Z,100917.19
2023-03-15T08:21:10.344Z,100918.38
2023-03-15T08:23:36.753Z,100923.44
2023-03-15T08:26:03.168Z,100924.47
2023-03-15T08:28:29.597Z,100931.56
2023-03-15T08:30:56.006Z,100935.44
2023-03-15T08:33:22.435Z,100943.00
2023-03-15T08:35:55.118Z,100940.72
2023-03-15T08:38:21.597Z,100943.94
2023-03-15T08:40:47.994Z,100946.16
2023-03-15T08:43:14.461Z,100960.34
2023-03-15T08:45:59.812Z,100965.28
2023-03-15T08:48:27.179Z,100966.06
2023-03-15T08:50:53.807Z,100975.13
2023-03-15T08:53:20.231Z,100973.19
2023-03-15T08:55:48.659Z,100979.66
2023-03-15T08:58:15.053Z,100982.13
2023-03-15T09:00:41.490Z,100980.31
2023-03-15T09:03:08.666Z,100984.25
2023-03-15T09:05:35.998Z,100991.63
2023-03-15T09:08:02.424Z,100992.59
2023-03-15T09:10:28.816Z,100992.13
2023-03-15T09:12:55.552Z,100991.47
2023-03-15T09:15:22.093Z,100986.09
2023-03-15T09:17:51.018Z,101000.34
2023-03-15T09:20:19.199Z,101009.72
2023-03-15T09:22:57.352Z,101009.72
2023-03-15T09:25:25.117Z,101014.03
2023-03-15T09:27:51.746Z,101015.53
2023-03-15T09:30:18.278Z,101018.56
2023-03-15T09:32:45.810Z,101022.91
2023-03-15T09:35:19.970Z,101024.81
2023-03-15T09:37:47.829Z,101034.22
2023-03-15T09:40:38.291Z,101034.72
2023-03-15T09:43:07.731Z,101051.34
2023-03-15T09:46:03.912Z,101050.25
2023-03-15T09:48:37.788Z,101047.13
2023-03-15T09:51:18.896Z,101049.59
2023-03-15T09:53:58.578Z,101059.00
2023-03-15T09:56:39.945Z,101045.25
2023-03-15T09:59:06.908Z,101051.75
2023-03-15T10:01:39.700Z,101057.28
2023-03-15T10:04:14.156Z,101064.91
2023-03-15T10:06:46.339Z,101057.31
2023-03-15T10:09:17.948Z,101063.09
2023-03-15T10:11:56.632Z,101061.50
2023-03-15T10:14:36.298Z,101068.63
2023-03-15T10:17:11.831Z,101069.78
2023-03-15T10:20:12.203Z,101075.88
2023-03-15T10:22:59.273Z,101073.94
2023-03-15T10:25:28.267Z,101078.88
2023-03-15T10:28:04.413Z,101081.50
2023-03-15T10:30:36.440Z,101081.97
2023-03-15T10:33:10.502Z,101077.16
2023-03-15T10:35:38.247Z,101076.97
2023-03-15T10:38:15.401Z,101083.50
2023-03-15T10:40:41.768Z,101075.78
2023-03-15T10:43:19.476Z,101079.63
2023-03-15T10:46:03.481Z,101073.88
2023-03-15T10:48:32.551Z,101077.19
2023-03-15T10:51:19.982Z,101080.91
2023-03-15T10:53:53.762Z,101081.72
2023-03-15T10:56:26.126Z,101090.34
2023-03-15T10:59:11.356Z,101091.97
2023-03-15T11:01:38.302Z,101078.94
2023-03-15T11:04:26.853Z,101083.34
2023-03-15T11:07:04.632Z,101086.03
2023-03-15T11:09:42.538Z,101089.81
2023-03-15T11:12:16.461Z,101092.44
2023-03-15T11:14:48.190Z,101084.59
2023-03-15T11:17:21.335Z,101097.44
2023-03-15T11:19:59.872Z,101093.56
2023-03-15T11:22:26.390Z,101091.38
2023-03-15T11:24:54.733Z,101100.63
2023-03-15T11:27:23.579Z,101092.19
2023-03-15T11:29:58.165Z,101094.91
2023-03-15T11:32:27.159Z,101102.63
2023-03-15T11:35:06.637Z,101104.69
2023-03-15T11:37:47.345Z,101099.50
2023-03-15T11:40:23.676Z,101101.09
2023-03-15T11:43:18.535Z,101104.84
2023-03-15T11:45:51.464Z,101104.50
2023-03-15T11:48:42.335Z,101098.81
2023-03-15T11:51:11.985Z,101106.59
2023-03-15T11:53:46.006Z,101102.78
2023-03-15T11:56:28.130Z,101101.06
2023-03-15T11:59:28.636Z,101104.59
2023-03-15T12:02:10.263Z,101102.13
2023-03-15T12:04:36.631Z,101104.19
2023-03-15T12:07:06.551Z,101103.47
2023-03-15T12:09:32.882Z,101107.66
2023-03-15T12:12:23.961Z,101102.72
2023-03-15T12:15:32.275Z,101100.22
2023-03-15T12:18:00.330Z,101098.81
2023-03-15T12:20:40.835Z,101096.69
2023-03-15T12:23:28.692Z,101095.28
2023-03-15T12:26:05.315Z,101097.16
2023-03-15T12:29:00.646Z,101097.06
2023-03-15T12:31:43.132Z,101105.28
2023-03-15T12:34:15.690Z,101107.94
2023-03-15T12:36:48.440Z,101101.53
2023-03-15T12:39:14.779Z,101105.44
2023-03-15T12:41:44.580Z,101099.28
2023-03-15T12:44:32.680Z,101096.69
2023-03-15T12:47:01.568Z,101100.63
2023-03-15T12:49:36.908Z,101095.06
2023-03-15T12:52:27.224Z,101097.16
2023-03-15T12:55:16.012Z,101097.88
2023-03-15T12:57:57.947Z,101093.97
2023-03-15T13:00:27.687Z,101100.75
2023-03-15T13:03:04.896Z,101095.28
2023-03-15T13:05:45.232Z,101099.03
2023-03-15T13:08:24.487Z,101105.63
2023-03-15T13:10:50.827Z,101094.84
2023-03-15T13:13:17.181Z,101094.88
2023-03-15T13:16:17.544Z,101105.97
2023-03-15T13:19:22.896Z,101103.56
2023-03-15T13:22:14.374Z,101102.44
2023-03-15T13:24:57.754Z,101110.06
2023-03-15T13:27:38.086Z,101124.09
2023-03-15T13:30:52.350Z,101144.66
2023-03-15T13:33:21.001Z,101161.22
2023-03-15T13:35:56.424Z,101170.94
2023-03-15T13:38:40.809Z,101171.78
2023-03-15T13:41:27.515Z,101168.16
2023-03-15T13:43:56.952Z,101153.16
2023-03-15T13:46:26.664Z,101164.63
2023-03-15T13:48:55.001Z,101151.19
2023-03-15T13:51:27.162Z,101160.28
2023-03-15T13:53:57.901Z,101158.97
2023-03-15T13:56:37.428Z,101162.19
2023-03-15T13:59:12.179Z,101157.19
2023-03-15T14:01:42.350Z,101159.69
2023-03-15T14:04:16.327Z,101155.69
2023-03-15T14:06:45.642Z,101161.94
2023-03-15T14:09:29.894Z,101160.69
2023-03-15T14:12:06.346Z,101154.53
2023-03-15T14:14:38.605Z,101163.38
2023-03-15T14:17:20.698Z,101162.78
2023-03-15T14:19:54.900Z,101156.97
2023-03-15T14:22:21.409Z,101166.69
2023-03-15T14:24:51.148Z,101158.88
2023-03-15T14:27:25.582Z,101161.25
2023-03-15T14:29:55.333Z,101154.38
2023-03-15T14:32:33.551Z,101149.91
2023-03-15T14:35:04.223Z,101154.72
2023-03-15T14:37:42.158Z,101149.59
2023-03-15T14:40:23.327Z,101146.81
2023-03-15T14:42:50.296Z,101159.28
2023-03-15T14:45:18.566Z,101144.38
2023-03-15T14:47:56.726Z,101148.44
2023-03-15T14:50:27.500Z,101151.59
2023-03-15T14:52:55.706Z,101146.44
2023-03-15T14:55:27.431Z,101149.56
2023-03-15T14:57:53.855Z,101155.66
2023-03-15T15:00:20.713Z,101156.47
2023-03-15T15:02:51.799Z,101154.75
2023-03-15T15:05:23.169Z,101158.44
2023-03-15T15:07:54.593Z,101158.41
2023-03-15T15:10:23.391Z,101167.53
2023-03-15T15:12:56.424Z,101167.84
2023-03-15T15:15:31.015Z,101173.16
2023-03-15T15:17:58.646Z,101176.31
2023-03-15T15:20:25.434Z,101177.19
2023-03-15T15:22:51.858Z,101178.56
2023-03-15T15:25:21.878Z,101181.34
2023-03-15T15:27:51.721Z,101187.59
2023-03-15T15:30:22.898Z,101189.88
2023-03-15T15:32:49.635Z,101202.41
2023-03-15T15:35:19.061Z,101210.50
2023-03-15T15:37:48.151Z,101218.69
2023-03-15T15:40:24.704Z,101220.19
2023-03-15T15:42:51.096Z,101214.13
2023-03-15T15:45:18.284Z,101217.16
2023-03-15T15:47:45.094Z,101219.69
2023-03-15T15:50:13.928Z,101221.13
2023-03-15T15:52:44.361Z,101240.97
2023-03-15T15:55:21.574Z,101265.53
2023-03-15T15:57:49.757Z,101275.69
2023-03-15T16:00:23.868Z,101286.81
2023-03-15T16:02:52.598Z,101276.53
2023-03-15T16:05:20.837Z,101287.88
2023-03-15T16:07:47.234Z,101284.66
2023-03-15T16:10:21.036Z,101286.44
2023-03-15T16:12:48.342Z,101280.75
2023-03-15T16:15:16.567Z,101275.09
2023-03-15T16:17:44.291Z,101282.56
2023-03-15T16:20:12.644Z,101291.97
2023-03-15T16:22:42.837Z,101294.75
2023-03-15T16:25:15.687Z,101295.00
2023-03-15T16:27:42.795Z,101296.00
2023-03-15T16:30:21.843Z,101299.13
2023-03-15T16:32:48.876Z,101296.47
2023-03-15T16:35:15.918Z,101293.78
2023-03-15T16:37:43.638Z,101291.28
2023-03-15T16:40:25.257Z,101295.88
2023-03-15T16:42:51.671Z,101301.69
2023-03-15T16:45:18.190Z,101309.28
2023-03-15T16:47:44.593Z,101312.69
2023-03-15T16:50:11.967Z,101315.34
2023-03-15T16:52:39.577Z,101320.31
2023-03-15T16:55:06.559Z,101321.72
2023-03-15T16:57:33.047Z,101325.25
2023-03-15T16:59:59.495Z,101327.44
2023-03-15T17:02:28.700Z,101333.22
2023-03-15T17:04:55.673Z,101337.69
2023-03-15T17:07:27.703Z,101339.25
2023-03-15T17:09:54.262Z,101345.78
2023-03-15T17:12:26.891Z,101355.50
2023-03-15T17:14:55.428Z,101362.91
2023-03-15T17:17:21.914Z,101369.94
2023-03-15T17:19:48.353Z,101364.63
2023-03-15T17:22:16.806Z,101370.44
2023-03-15T17:24:43.326Z,101372.72
2023-03-15T17:27:22.137Z,101368.00
2023-03-15T17:29:48.851Z,101378.38
2023-03-15T17:32:15.333Z,101374.41
2023-03-15T17:34:46.982Z,101391.06
2023-03-15T17:37:14.753Z,101400.81
2023-03-15T17:39:42.193Z,101398.53
2023-03-15T17:42:15.185Z,101396.81
2023-03-15T17:44:42.203Z,101401.31
2023-03-15T17:47:12.403Z,101409.03
2023-03-15T17:49:38.902Z,101409.50
2023-03-15T17:52:12.337Z,101417.00
2023-03-15T17:54:38.732Z,101409.00
2023-03-15T17:57:05.147Z,101415.47
2023-03-15T17:59:31.569Z,101415.50
2023-03-15T18:01:58.070Z,101422.06
2023-03-15T18:04:24.600Z,101419.06
2023-03-15T18:06:51.027Z,101420.28
2023-03-15T18:09:17.417Z,101421.22
2023-03-15T18:11:45.900Z,101430.78
2023-03-15T18:14:14.702Z,101435.84
2023-03-15T18:16:42.135Z,101433.00
2023-03-15T18:19:08.612Z,101443.78
2023-03-15T18:21:35.065Z,101451.91
2023-03-15T18:24:01.534Z,101450.16
2023-03-15T18:26:28.048Z,101459.31
2023-03-15T18:28:54.463Z,101459.22
2023-03-15T18:31:26.087Z,101455.53
2023-03-15T18:33:53.189Z,101463.94
2023-03-15T18:36:20.199Z,101457.41
2023-03-15T18:38:46.706Z,101455.34
2023-03-15T18:41:22.535Z,101458.97
2023-03-15T18:43:50.064Z,101463.22
2023-03-15T18:46:24.585Z,101467.19
2023-03-15T18:48:53.475Z,101460.34
2023-03-15T18:51:25.654Z,101463.78
2023-03-15T18:53:52.296Z,101468.41
2023-03-15T18:56:21.352Z,101480.69
2023-03-15T18:58:49.036Z,101487.50
2023-03-15T19:01:16.137Z,101476.25
2023-03-15T19:03:43.237Z,101477.25
2023-03-15T19:06:11.711Z,101478.25
2023-03-15T19:08:38.298Z,101481.03
2023-03-15T19:11:05.976Z,101486.13
2023-03-15T19:13:32.414Z,101479.25
2023-03-15T19:15:58.883Z,101485.06
2023-03-15T19:18:25.424Z,101490.16
2023-03-15T19:20:52.518Z,101495.06
2023-03-15T19:23:20.237Z,101498.28
2023-03-15T19:25:47.780Z,101498.69
2023-03-15T19:28:14.476Z,101496.75
2023-03-15T19:30:41.892Z,101499.50
2023-03-15T19:33:08.700Z,101494.16
2023-03-15T19:35:35.247Z,101506.97
2023-03-15T19:38:01.827Z,101502.47
2023-03-15T19:40:28.462Z,101502.94
2023-03-15T19:42:54.928Z,101505.75
2023-03-15T19:45:21.331Z,101514.28
2023-03-15T19:47:47.762Z,101511.50
2023-03-15T19:50:15.156Z,101517.03
2023-03-15T19:52:46.065Z,101521.28
2023-03-15T19:55:20.263Z,101520.25
2023-03-15T19:57:47.540Z,101519.63
2023-03-15T20:00:16.211Z,101524.75
2023-03-15T20:02:44.123Z,101528.41
2023-03-15T20:05:13.366Z,101527.38
2023-03-15T20:07:39.827Z,101525.47
2023-03-15T20:10:08.471Z,101531.44
2023-03-15T20:12:35.802Z,101532.75
2023-03-15T20:15:02.397Z,101543.56
2023-03-15T20:17:28.848Z,101531.91
2023-03-15T20:19:55.431Z,101538.94
2023-03-15T20:22:21.851Z,101542.53
2023-03-15T20:24:48.284Z,101539.38
2023-03-15T20:27:14.703Z,101543.66
2023-03-15T20:29:41.134Z,101545.38
2023-03-15T20:32:07.570Z,101553.50
2023-03-15T20:34:34.954Z,101553.13
2023-03-15T20:37:01.900Z,101557.34
2023-03-15T20:39:28.346Z,101559.50
2023-03-15T20:41:54.781Z,101559.31
2023-03-15T20:44:21.326Z,101553.81
2023-03-15T20:46:47.839Z,101569.97
2023-03-15T20:49:15.305Z,101572.53
2023-03-15T20:51:41.702Z,101579.75
2023-03-15T20:54:08.106Z,101569.78
2023-03-15T20:56:34.503Z,101587.88
2023-03-15T20:59:01.514Z,101584.03
2023-03-15T21:01:27.907Z,101594.69
2023-03-15T21:03:56.130Z,101590.84
2023-03-15T21:06:22.865Z,101591.09
2023-03-15T21:08:49.304Z,101594.03
2023-03-15T21:11:15.835Z,101589.59
2023-03-15T21:13:42.252Z,101583.41
2023-03-15T21:16:08.720Z,101591.72
2023-03-15T21:18:38.452Z,101593.41
2023-03-15T21:21:07.288Z,101595.75
2023-03-15T21:23:34.442Z,101593.19
2023-03-15T21:26:06.208Z,101587.88
2023-03-15T21:28:32.893Z,101591.50
2023-03-15T21:30:59.471Z,101591.06
2023-03-15T21:33:28.136Z,101596.59
2023-03-15T21:35:55.941Z,101594.47
2023-03-15T21:38:22.816Z,101602.53
2023-03-15T21:40:52.520Z,101597.66
2023-03-15T21:43:19.110Z,101599.38
2023-03-15T21:45:46.048Z,101603.19
2023-03-15T21:48:12.518Z,101611.91
2023-03-15T21:50:38.914Z,101603.56
2023-03-15T21:53:05.321Z,101610.59
2023-03-15T21:55:33.604Z,101607.41
2023-03-15T21:58:01.891Z,101610.78
2023-03-15T22:00:30.031Z,101618.44
2023-03-15T22:02:56.937Z,101616.09
2023-03-15T22:05:23.758Z,101620.97
2023-03-15T22:07:50.195Z,101621.19
2023-03-15T22:10:17.042Z,101624.38
2023-03-15T22:12:43.464Z,101624.34
2023-03-15T22:15:10.257Z,101627.97
2023-03-15T22:17:36.696Z,101633.72
2023-03-15T22:20:09.044Z,101631.16
2023-03-15T22:22:35.434Z,101631.56
2023-03-15T22:25:01.829Z,101636.84
2023-03-15T22:27:28.258Z,101637.09
2023-03-15T22:29:54.672Z,101638.56
2023-03-15T22:32:21.069Z,101638.31
2023-03-15T22:34:47.471Z,101638.53
2023-03-15T22:37:13.863Z,101633.00
2023-03-15T22:39:41.880Z,101642.38
2023-03-15T22:42:08.985Z,101643.81
2023-03-15T22:44:35.421Z,101644.28
2023-03-15T22:47:01.938Z,101646.81
2023-03-15T22:49:28.361Z,101658.75
2023-03-15T22:51:54.747Z,101656.19
2023-03-15T22:54:21.274Z,101654.03
2023-03-15T22:56:47.687Z,101657.25
2023-03-15T22:59:14.096Z,101656.84
2023-03-15T23:01:40.991Z,101656.19
2023-03-15T23:04:07.523Z,101656.00
2023-03-15T23:06:33.998Z,101662.78
2023-03-15T23:09:00.780Z,101667.66
2023-03-15T23:11:27.246Z,101665.13
2023-03-15T23:13:53.688Z,101674.91
2023-03-15T23:16:20.157Z,101671.91
2023-03-15T23:18:48.581Z,101669.78
2023-03-15T23:21:15.037Z,101674.66
2023-03-15T23:23:44.975Z,101669.56
2023-03-15T23:26:16.623Z,101672.56
2023-03-15T23:28:43.352Z,101675.31
2023-03-15T23:31:09.822Z,101678.69
2023-03-15T23:33:36.300Z,101677.63
2023-03-15T23:36:05.667Z,101682.03
2023-03-15T23:38:34.517Z,101686.47
2023-03-15T23:41:01.963Z,101673.94
2023-03-15T23:43:28.388Z,101674.78
2023-03-15T23:45:59.720Z,101688.81
2023-03-15T23:48:26.877Z,101686.00
2023-03-15T23:50:57.612Z,101692.16
2023-03-15T23:53:28.000Z,101686.66
2023-03-15T23:55:54.958Z,101691.31
2023-03-15T23:58:21.858Z,101688.38
