createdAt,value
2018-01-18T00:00:11.830Z,14.70
2018-01-18T00:02:46.388Z,15.13
2018-01-18T00:05:20.933Z,22.60
2018-01-18T00:07:55.111Z,20.10
2018-01-18T00:10:30.493Z,15.70
2018-01-18T00:13:04.407Z,14.60
2018-01-18T00:15:39.624Z,23.47
2018-01-18T00:18:13.869Z,14.80
2018-01-18T00:20:48.360Z,17.13
2018-01-18T00:23:22.373Z,18.37
2018-01-18T00:25:56.821Z,15.73
2018-01-18T00:28:30.777Z,18.63
2018-01-18T00:31:05.257Z,23.77
2018-01-18T00:33:39.237Z,20.87
2018-01-18T00:36:13.065Z,12.50
2018-01-18T00:38:47.461Z,22.63
2018-01-18T00:41:21.442Z,19.17
2018-01-18T00:43:55.211Z,25.87
2018-01-18T00:46:28.955Z,17.23
2018-01-18T00:49:02.927Z,12.90
2018-01-18T00:51:37.642Z,14.00
2018-01-18T00:54:11.337Z,26.33
2018-01-18T00:56:44.959Z,19.17
2018-01-18T00:59:19.657Z,25.53
2018-01-18T01:01:53.682Z,15.40
2018-01-18T01:04:27.624Z,18.33
2018-01-18T01:07:01.636Z,20.43
2018-01-18T01:09:36.242Z,17.30
2018-01-18T01:12:10.710Z,21.77
2018-01-18T01:14:44.827Z,18.03
2018-01-18T01:17:18.584Z,21.10
2018-01-18T01:19:53.087Z,16.13
2018-01-18T01:22:26.983Z,13.60
2018-01-18T01:25:01.609Z,21.90
2018-01-18T01:27:35.995Z,25.30
2018-01-18T01:30:11.053Z,19.07
2018-01-18T01:32:45.052Z,19.80
2018-01-18T01:35:19.608Z,23.07
2018-01-18T01:37:53.530Z,22.50
2018-01-18T01:40:28.133Z,24.17
2018-01-18T01:43:02.073Z,23.17
2018-01-18T01:45:35.990Z,21.03
2018-01-18T01:48:10.090Z,20.03
2018-01-18T01:50:45.002Z,23.67
2018-01-18T01:53:19.468Z,19.33
2018-01-18T01:55:53.134Z,24.90
2018-01-18T01:58:27.056Z,27.30
2018-01-18T02:01:01.616Z,25.40
2018-01-18T02:03:35.703Z,27.97
2018-01-18T02:06:10.351Z,15.40
2018-01-18T02:08:44.421Z,18.80
2018-01-18T02:11:18.228Z,26.93
2018-01-18T02:13:51.977Z,21.60
2018-01-18T02:16:25.733Z,20.43
2018-01-18T02:19:00.303Z,21.87
2018-01-18T02:21:34.459Z,30.20
2018-01-18T02:24:08.172Z,20.37
2018-01-18T02:26:42.687Z,18.83
2018-01-18T02:29:17.148Z,24.40
2018-01-18T02:31:52.096Z,23.50
2018-01-18T02:34:25.998Z,23.80
2018-01-18T02:37:00.649Z,21.17
2018-01-18T02:39:34.688Z,24.13
2018-01-18T02:42:08.475Z,22.57
2018-01-18T02:44:42.102Z,21.67
2018-01-18T02:47:16.665Z,22.87
2018-01-18T02:49:52.069Z,15.10
2018-01-18T02:52:26.148Z,17.47
2018-01-18T02:54:59.902Z,22.83
2018-01-18T02:57:34.368Z,22.30
2018-01-18T03:00:08.298Z,34.97
2018-01-18T03:02:42.728Z,34.40
2018-01-18T03:05:16.606Z,25.20
2018-01-18T03:07:51.252Z,25.10
2018-01-18T03:10:25.469Z,25.37
2018-01-18T03:13:00.438Z,25.17
2018-01-18T03:15:34.924Z,16.87
2018-01-18T03:18:08.452Z,25.77
2018-01-18T03:20:42.257Z,20.13
2018-01-18T03:23:16.056Z,25.00
2018-01-18T03:25:50.550Z,28.43
2018-01-18T03:28:24.201Z,17.27
2018-01-18T03:30:57.988Z,24.00
2018-01-18T03:33:31.774Z,17.27
2018-01-18T03:36:06.177Z,18.87
2018-01-18T03:38:40.200Z,14.03
2018-01-18T03:41:14.107Z,21.53
2018-01-18T03:43:47.708Z,28.80
2018-01-18T03:46:22.113Z,21.93
2018-01-18T03:48:56.541Z,15.83
2018-01-18T03:51:30.973Z,15.53
2018-01-18T03:54:04.585Z,25.10
2018-01-18T03:56:38.266Z,13.43
2018-01-18T03:59:12.083Z,13.97
2018-01-18T04:01:45.749Z,15.90
2018-01-18T04:04:19.488Z,12.00
2018-01-18T04:06:53.971Z,15.37
2018-01-18T04:09:27.962Z,23.27
2018-01-18T04:12:01.570Z,16.23
2018-01-18T04:14:35.334Z,9.73
2018-01-18T04:17:08.962Z,17.00
2018-01-18T04:19:42.741Z,15.03
2018-01-18T04:22:16.398Z,8.17
2018-01-18T04:24:51.329Z,16.67
2018-01-18T04:27:25.484Z,14.50
2018-01-18T04:30:00.208Z,18.73
2018-01-18T04:32:33.851Z,14.30
2018-01-18T04:35:08.330Z,6.20
2018-01-18T04:37:42.245Z,22.13
2018-01-18T04:40:16.768Z,13.17
2018-01-18T04:42:51.494Z,11.93
2018-01-18T04:45:25.808Z,21.17
2018-01-18T04:48:00.236Z,17.40
2018-01-18T04:50:34.083Z,23.53
2018-01-18T04:53:07.632Z,17.30
2018-01-18T04:55:42.191Z,19.00
2018-01-18T04:58:16.597Z,14.07
2018-01-18T05:00:50.212Z,16.03
2018-01-18T05:03:23.944Z,6.97
2018-01-18T05:05:57.662Z,10.17
2018-01-18T05:08:31.434Z,15.63
2018-01-18T05:11:05.196Z,19.30
2018-01-18T05:13:39.021Z,24.97
2018-01-18T05:16:13.581Z,23.20
2018-01-18T05:18:47.412Z,16.60
2018-01-18T05:21:22.018Z,14.20
2018-01-18T05:23:55.938Z,17.50
2018-01-18T05:26:29.813Z,16.90
2018-01-18T05:29:04.346Z,15.70
2018-01-18T05:31:38.091Z,9.23
2018-01-18T05:34:11.785Z,13.63
2018-01-18T05:36:46.303Z,8.87
2018-01-18T05:39:21.116Z,19.03
2018-01-18T05:41:55.875Z,15.80
2018-01-18T05:44:29.752Z,12.87
2018-01-18T05:47:04.371Z,20.40
2018-01-18T05:49:38.894Z,10.10
2018-01-18T05:52:12.916Z,13.73
2018-01-18T05:54:47.501Z,16.37
2018-01-18T05:57:21.957Z,8.20
2018-01-18T05:59:56.977Z,14.37
2018-01-18T06:02:32.080Z,24.67
2018-01-18T06:05:06.270Z,10.67
2018-01-18T06:07:40.652Z,18.70
2018-01-18T06:10:14.717Z,16.53
2018-01-18T06:12:49.286Z,11.30
2018-01-18T06:15:23.030Z,12.00
2018-01-18T06:17:56.724Z,15.17
2018-01-18T06:20:30.482Z,8.83
2018-01-18T06:23:04.152Z,11.00
2018-01-18T06:25:38.640Z,14.00
2018-01-18T06:28:12.637Z,10.90
2018-01-18T06:30:47.059Z,12.40
2018-01-18T06:33:20.990Z,8.33
2018-01-18T06:35:54.922Z,6.43
2018-01-18T06:38:29.303Z,7.33
2018-01-18T06:41:03.001Z,6.23
2018-01-18T06:43:36.773Z,6.13
2018-01-18T06:46:11.325Z,7.20
2018-01-18T06:48:45.937Z,9.03
2018-01-18T06:51:20.680Z,3.73
2018-01-18T06:53:54.566Z,10.63
2018-01-18T06:56:29.127Z,12.90
2018-01-18T06:59:03.078Z,6.70
2018-01-18T07:01:37.536Z,8.90
2018-01-18T07:04:11.485Z,7.30
2018-01-18T07:06:46.084Z,7.23
2018-01-18T07:09:20.880Z,4.40
2018-01-18T07:11:54.931Z,3.63
2018-01-18T07:14:30.078Z,3.30
2018-01-18T07:17:04.054Z,8.10
2018-01-18T07:19:37.691Z,3.37
2018-01-18T07:22:12.305Z,1.70
2018-01-18T07:24:46.785Z,3.77
2018-01-18T07:27:21.191Z,2.57
2018-01-18T07:29:55.028Z,7.23
2018-01-18T07:32:29.088Z,4.10
2018-01-18T07:35:04.170Z,2.47
2018-01-18T07:37:38.328Z,3.90
2018-01-18T07:40:12.229Z,2.30
2018-01-18T07:42:46.881Z,1.50
2018-01-18T07:45:20.868Z,2.77
2018-01-18T07:47:54.392Z,3.13
2018-01-18T07:50:28.075Z,2.77
2018-01-18T07:53:02.624Z,2.60
2018-01-18T07:55:36.490Z,2.33
2018-01-18T07:58:10.172Z,2.83
2018-01-18T08:00:44.101Z,1.50
2018-01-18T08:03:24.157Z,1.33
2018-01-18T08:05:58.485Z,3.07
2018-01-18T08:08:32.972Z,1.00
2018-01-18T08:11:06.678Z,6.47
2018-01-18T08:13:40.286Z,0.50
2018-01-18T08:16:14.877Z,2.30
2018-01-18T08:18:48.612Z,0.90
2018-01-18T08:21:23.359Z,0.70
2018-01-18T08:23:57.280Z,0.90
2018-01-18T08:26:30.901Z,1.00
2018-01-18T08:29:04.717Z,1.37
2018-01-18T08:31:39.173Z,0.90
2018-01-18T08:34:13.392Z,1.57
2018-01-18T08:36:47.696Z,1.40
2018-01-18T08:39:21.364Z,0.60
2018-01-18T08:41:55.912Z,1.53
2018-01-18T08:44:29.810Z,1.27
2018-01-18T08:47:04.148Z,0.90
2018-01-18T08:49:38.071Z,0.70
2018-01-18T08:52:11.890Z,0.90
2018-01-18T08:54:46.400Z,1.23
2018-01-18T08:57:21.103Z,0.93
2018-01-18T08:59:55.177Z,1.97
2018-01-18T09:02:28.721Z,2.63
2018-01-18T09:05:02.627Z,1.50
2018-01-18T09:07:36.286Z,0.70
2018-01-18T09:10:10.060Z,1.10
2018-01-18T09:12:43.706Z,1.40
2018-01-18T09:15:17.901Z,0.90
2018-01-18T09:17:52.162Z,1.67
2018-01-18T09:20:26.534Z,0.70
2018-01-18T09:23:00.940Z,2.00
2018-01-18T09:25:36.069Z,0.80
2018-01-18T09:28:10.342Z,4.73
2018-01-18T09:30:44.731Z,0.80
2018-01-18T09:33:18.570Z,0.87
2018-01-18T09:35:52.220Z,1.97
2018-01-18T09:38:25.921Z,1.77
2018-01-18T09:40:59.522Z,0.80
2018-01-18T09:43:33.726Z,4.30
2018-01-18T09:46:08.901Z,1.30
2018-01-18T09:48:43.637Z,1.37
2018-01-18T09:51:17.536Z,1.50
2018-01-18T09:53:51.353Z,1.20
2018-01-18T09:56:25.160Z,8.17
2018-01-18T09:58:59.640Z,4.57
2018-01-18T10:01:33.683Z,3.17
2018-01-18T10:04:07.430Z,4.07
2018-01-18T10:06:41.254Z,1.93
2018-01-18T10:09:15.756Z,4.73
2018-01-18T10:11:49.772Z,2.30
2018-01-18T10:14:23.603Z,2.50
2018-01-18T10:16:58.122Z,4.50
2018-01-18T10:19:32.723Z,3.87
2018-01-18T10:22:06.534Z,3.77
2018-01-18T10:24:40.636Z,5.43
2018-01-18T10:27:14.998Z,2.60
2018-01-18T10:29:48.686Z,3.70
2018-01-18T10:32:22.400Z,7.37
2018-01-18T10:34:56.241Z,5.40
2018-01-18T10:37:29.871Z,2.40
2018-01-18T10:40:04.304Z,8.80
2018-01-18T10:42:38.221Z,8.80
2018-01-18T10:45:11.976Z,7.40
2018-01-18T10:47:45.620Z,9.30
2018-01-18T10:50:20.139Z,5.77
2018-01-18T10:52:54.846Z,5.23
2018-01-18T10:55:28.976Z,7.30
2018-01-18T10:58:02.536Z,8.53
2018-01-18T11:00:36.626Z,14.07
2018-01-18T11:03:10.353Z,9.20
2018-01-18T11:05:44.013Z,11.97
2018-01-18T11:08:17.820Z,10.43
2018-01-18T11:10:51.393Z,7.37
2018-01-18T11:13:25.021Z,5.30
2018-01-18T11:15:58.741Z,6.67
2018-01-18T11:18:32.443Z,8.10
2018-01-18T11:21:06.052Z,6.93
2018-01-18T11:23:39.723Z,10.17
2018-01-18T11:26:13.495Z,6.00
2018-01-18T11:28:47.210Z,6.63
2018-01-18T11:31:20.808Z,6.37
2018-01-18T11:33:54.584Z,7.40
2018-01-18T11:36:28.191Z,15.90
2018-01-18T11:39:01.779Z,7.53
2018-01-18T11:41:35.678Z,5.60
2018-01-18T11:44:09.449Z,7.70
2018-01-18T11:46:43.470Z,5.47
2018-01-18T11:49:17.048Z,8.50
2018-01-18T11:51:50.766Z,3.20
2018-01-18T11:54:24.404Z,4.63
2018-01-18T11:56:58.197Z,10.70
2018-01-18T11:59:31.931Z,8.53
2018-01-18T12:02:05.699Z,8.23
2018-01-18T12:04:40.176Z,10.07
2018-01-18T12:07:14.240Z,5.10
2018-01-18T12:09:47.974Z,6.60
2018-01-18T12:12:21.706Z,5.20
2018-01-18T12:14:57.007Z,1.23
2018-01-18T12:17:32.097Z,4.20
2018-01-18T12:20:07.308Z,4.80
2018-01-18T12:22:42.863Z,3.90
2018-01-18T12:25:17.804Z,1.47
2018-01-18T12:27:51.838Z,3.03
2018-01-18T12:30:26.241Z,4.37
2018-01-18T12:33:01.506Z,0.87
2018-01-18T12:35:35.735Z,9.40
2018-01-18T12:38:09.453Z,2.50
2018-01-18T12:40:43.096Z,1.73
2018-01-18T12:43:16.710Z,2.60
2018-01-18T12:45:51.908Z,1.53
2018-01-18T12:48:26.400Z,2.00
2018-01-18T12:51:00.197Z,0.50
2018-01-18T12:53:33.888Z,1.00
2018-01-18T12:56:07.590Z,1.73
2018-01-18T12:58:41.388Z,3.80
2018-01-18T13:01:16.053Z,2.20
2018-01-18T13:03:49.821Z,3.40
2018-01-18T13:06:23.385Z,0.70
2018-01-18T13:08:57.009Z,3.17
2018-01-18T13:11:30.858Z,3.13
2018-01-18T13:14:05.583Z,1.83
2018-01-18T13:16:40.083Z,0.60
2018-01-18T13:19:14.729Z,0.97
2018-01-18T13:21:48.550Z,0.50
2018-01-18T13:24:22.271Z,1.13
2018-01-18T13:26:56.900Z,1.70
2018-01-18T13:29:32.662Z,2.20
2018-01-18T13:32:06.695Z,1.17
2018-01-18T13:34:41.209Z,3.53
2018-01-18T13:37:15.199Z,1.90
2018-01-18T13:39:48.899Z,2.93
2018-01-18T13:42:22.551Z,1.27
2018-01-18T13:44:56.184Z,2.50
2018-01-18T13:47:29.857Z,2.80
2018-01-18T13:50:03.562Z,2.63
2018-01-18T13:52:37.367Z,1.93
2018-01-18T13:55:11.779Z,4.53
2018-01-18T13:57:45.489Z,1.47
2018-01-18T14:00:20.695Z,1.87
2018-01-18T14:02:54.739Z,5.60
2018-01-18T14:05:28.337Z,1.50
2018-01-18T14:08:02.754Z,1.47
2018-01-18T14:10:36.570Z,3.10
2018-01-18T14:13:10.193Z,2.47
2018-01-18T14:15:43.930Z,1.30
2018-01-18T14:18:19.495Z,1.20
2018-01-18T14:20:53.873Z,2.20
2018-01-18T14:23:28.648Z,2.30
2018-01-18T14:26:04.764Z,3.70
2018-01-18T14:28:38.407Z,1.30
2018-01-18T14:31:12.265Z,4.90
2018-01-18T14:33:45.845Z,2.93
2018-01-18T14:36:19.463Z,1.20
2018-01-18T14:38:53.925Z,3.87
2018-01-18T14:41:29.239Z,4.83
2018-01-18T14:44:03.553Z,2.10
2018-01-18T14:46:37.181Z,2.57
2018-01-18T14:49:10.858Z,2.17
2018-01-18T14:51:45.414Z,12.70
2018-01-18T14:54:19.339Z,4.00
2018-01-18T14:56:53.321Z,1.53
2018-01-18T14:59:27.649Z,2.10
2018-01-18T15:02:02.284Z,4.13
2018-01-18T15:04:36.109Z,1.60
2018-01-18T15:07:10.608Z,1.67
2018-01-18T15:09:44.516Z,3.90
2018-01-18T15:12:18.253Z,3.00
2018-01-18T15:14:52.090Z,2.43
2018-01-18T15:17:26.549Z,1.13
2018-01-18T15:20:00.364Z,5.30
2018-01-18T15:22:34.273Z,1.17
2018-01-18T15:25:07.860Z,2.40
2018-01-18T15:27:42.700Z,3.60
2018-01-18T15:30:16.548Z,2.22
2018-01-18T15:32:50.265Z,1.70
2018-01-18T15:35:23.877Z,1.93
2018-01-18T15:37:57.568Z,1.90
2018-01-18T15:40:31.898Z,1.30
2018-01-18T15:43:06.642Z,6.87
2018-01-18T15:45:40.770Z,2.33
2018-01-18T15:48:14.527Z,3.30
2018-01-18T15:50:48.212Z,4.20
2018-01-18T15:53:21.907Z,3.60
2018-01-18T15:55:56.361Z,1.40
2018-01-18T15:58:30.240Z,2.60
2018-01-18T16:01:04.598Z,1.47
2018-01-18T16:03:38.668Z,3.30
2018-01-18T16:06:12.488Z,2.50
2018-01-18T16:08:46.145Z,2.50
2018-01-18T16:11:21.568Z,3.03
2018-01-18T16:13:55.507Z,4.20
2018-01-18T16:16:29.318Z,3.70
2018-01-18T16:19:03.023Z,3.03
2018-01-18T16:21:36.666Z,5.90
2018-01-18T16:24:10.332Z,4.00
2018-01-18T16:26:43.963Z,2.20
2018-01-18T16:29:18.488Z,6.33
2018-01-18T16:31:52.309Z,3.20
2018-01-18T16:34:25.911Z,4.30
2018-01-18T16:37:00.553Z,5.63
2018-01-18T16:39:34.603Z,2.83
2018-01-18T16:42:08.256Z,1.93
2018-01-18T16:44:41.968Z,2.70
2018-01-18T16:47:16.487Z,3.57
2018-01-18T16:49:50.431Z,2.60
2018-01-18T16:52:24.349Z,4.40
2018-01-18T16:54:58.046Z,3.60
2018-01-18T16:57:31.792Z,16.13
2018-01-18T17:00:06.468Z,4.63
2018-01-18T17:02:40.408Z,6.30
2018-01-18T17:05:15.070Z,5.53
2018-01-18T17:07:48.992Z,2.40
2018-01-18T17:10:22.788Z,4.47
2018-01-18T17:12:57.207Z,3.70
2018-01-18T17:15:31.949Z,4.50
2018-01-18T17:18:06.643Z,6.00
2018-01-18T17:20:41.582Z,4.20
2018-01-18T17:23:15.734Z,4.93
2018-01-18T17:25:49.492Z,5.60
2018-01-18T17:28:23.193Z,2.43
2018-01-18T17:30:57.084Z,6.53
2018-01-18T17:33:30.816Z,12.23
2018-01-18T17:36:05.389Z,6.10
2018-01-18T17:38:39.850Z,2.30
2018-01-18T17:41:13.833Z,1.47
2018-01-18T17:43:48.173Z,2.03
2018-01-18T17:46:22.362Z,5.17
2018-01-18T17:48:56.218Z,5.03
2018-01-18T17:51:30.048Z,4.27
2018-01-18T17:54:03.655Z,3.23
2018-01-18T17:56:37.567Z,6.93
2018-01-18T17:59:11.305Z,9.50
2018-01-18T18:01:44.887Z,3.67
2018-01-18T18:04:18.805Z,3.37
2018-01-18T18:06:52.587Z,2.63
2018-01-18T18:09:26.202Z,4.83
2018-01-18T18:11:59.914Z,3.50
2018-01-18T18:14:33.532Z,2.30
2018-01-18T18:17:07.955Z,6.33
2018-01-18T18:19:42.696Z,1.73
2018-01-18T18:22:16.773Z,3.73
2018-01-18T18:24:50.528Z,3.10
2018-01-18T18:27:24.365Z,2.37
2018-01-18T18:29:58.442Z,2.53
2018-01-18T18:32:33.574Z,4.40
2018-01-18T18:35:08.282Z,2.57
2018-01-18T18:37:42.385Z,6.53
2018-01-18T18:40:16.029Z,2.90
2018-01-18T18:42:49.839Z,3.37
2018-01-18T18:45:23.753Z,3.70
2018-01-18T18:47:58.256Z,4.97
2018-01-18T18:50:32.280Z,6.23
2018-01-18T18:53:05.996Z,8.17
2018-01-18T18:55:40.711Z,5.27
2018-01-18T18:58:15.360Z,10.10
2018-01-18T19:00:49.366Z,2.90
2018-01-18T19:03:22.936Z,8.77
2018-01-18T19:05:58.270Z,5.20
2018-01-18T19:08:32.733Z,5.43
2018-01-18T19:11:06.521Z,12.50
2018-01-18T19:13:40.316Z,7.27
2018-01-18T19:16:14.704Z,7.73
2018-01-18T19:18:48.882Z,4.97
2018-01-18T19:21:23.480Z,4.53
2018-01-18T19:23:57.077Z,4.17
2018-01-18T19:26:31.664Z,6.40
2018-01-18T19:29:05.848Z,8.50
2018-01-18T19:31:40.391Z,4.17
2018-01-18T19:34:14.255Z,10.17
2018-01-18T19:36:48.757Z,9.70
2018-01-18T19:39:23.405Z,5.17
2018-01-18T19:41:58.122Z,3.40
2018-01-18T19:44:32.717Z,9.43
2018-01-18T19:47:07.571Z,11.23
2018-01-18T19:49:41.276Z,6.07
2018-01-18T19:52:15.796Z,6.17
2018-01-18T19:54:49.808Z,4.17
2018-01-18T19:57:23.642Z,7.60
2018-01-18T19:59:57.217Z,4.87
2018-01-18T20:02:31.957Z,6.90
2018-01-18T20:05:05.864Z,9.17
2018-01-18T20:07:39.778Z,7.60
2018-01-18T20:10:15.046Z,8.07
2018-01-18T20:12:48.910Z,4.93
2018-01-18T20:15:24.156Z,5.53
2018-01-18T20:17:58.024Z,3.33
2018-01-18T20:20:31.743Z,12.97
2018-01-18T20:23:05.400Z,4.03
2018-01-18T20:25:39.125Z,7.80
2018-01-18T20:28:13.064Z,13.03
2018-01-18T20:30:46.725Z,8.97
2018-01-18T20:33:20.246Z,7.07
2018-01-18T20:35:54.183Z,6.23
2018-01-18T20:38:28.560Z,6.83
2018-01-18T20:41:02.513Z,4.90
2018-01-18T20:43:37.025Z,12.00
2018-01-18T20:46:10.969Z,7.17
2018-01-18T20:48:44.729Z,7.70
2018-01-18T20:51:18.587Z,8.63
2018-01-18T20:53:53.187Z,6.33
2018-01-18T20:56:26.761Z,5.63
2018-01-18T20:59:00.565Z,8.83
2018-01-18T21:01:34.349Z,8.93
2018-01-18T21:04:14.809Z,5.23
2018-01-18T21:06:48.844Z,3.53
2018-01-18T21:09:22.626Z,11.30
2018-01-18T21:11:56.370Z,6.70
2018-01-18T21:14:30.656Z,5.70
2018-01-18T21:17:04.598Z,5.13
2018-01-18T21:19:38.209Z,9.20
2018-01-18T21:22:11.794Z,8.33
2018-01-18T21:24:46.314Z,8.20
2018-01-18T21:27:20.998Z,3.93
2018-01-18T21:29:55.056Z,10.57
2018-01-18T21:32:28.761Z,5.00
2018-01-18T21:35:02.495Z,10.43
2018-01-18T21:37:36.428Z,8.53
2018-01-18T21:40:10.822Z,8.60
2018-01-18T21:42:45.450Z,5.47
2018-01-18T21:45:19.143Z,7.10
2018-01-18T21:47:53.540Z,4.47
2018-01-18T21:50:27.472Z,7.93
2018-01-18T21:53:01.044Z,5.77
2018-01-18T21:55:36.296Z,7.10
2018-01-18T21:58:10.449Z,6.90
2018-01-18T22:00:44.186Z,16.93
2018-01-18T22:03:17.821Z,8.60
2018-01-18T22:05:53.058Z,10.83
2018-01-18T22:08:27.109Z,10.20
2018-01-18T22:11:01.552Z,5.87
2018-01-18T22:13:36.077Z,17.70
2018-01-18T22:16:10.677Z,10.20
2018-01-18T22:18:46.180Z,12.33
2018-01-18T22:21:20.573Z,5.17
2018-01-18T22:23:54.402Z,4.20
2018-01-18T22:26:28.865Z,6.90
2018-01-18T22:29:03.626Z,12.60
2018-01-18T22:31:38.489Z,8.90
2018-01-18T22:34:12.528Z,8.90
2018-01-18T22:36:46.237Z,10.73
2018-01-18T22:39:20.085Z,7.47
2018-01-18T22:41:53.775Z,8.50
2018-01-18T22:44:27.544Z,13.53
2018-01-18T22:47:01.312Z,6.90
2018-01-18T22:49:35.829Z,10.73
2018-01-18T22:52:09.760Z,9.60
2018-01-18T22:54:43.462Z,9.90
2018-01-18T22:57:17.112Z,10.73
2018-01-18T22:59:51.772Z,9.97
2018-01-18T23:02:25.681Z,9.70
2018-01-18T23:05:00.217Z,12.47
2018-01-18T23:07:34.299Z,7.93
2018-01-18T23:10:08.888Z,9.30
2018-01-18T23:12:42.523Z,6.97
2018-01-18T23:15:16.278Z,11.53
2018-01-18T23:17:51.582Z,12.20
2018-01-18T23:20:25.556Z,14.70
2018-01-18T23:23:00.452Z,8.50
2018-01-18T23:25:34.820Z,8.33
2018-01-18T23:28:09.603Z,11.40
2018-01-18T23:30:43.606Z,7.50
2018-01-18T23:33:17.426Z,6.60
2018-01-18T23:35:51.884Z,8.93
2018-01-18T23:38:25.947Z,15.80
2018-01-18T23:40:59.824Z,8.00
2018-01-18T23:43:33.952Z,6.53
2018-01-18T23:46:08.171Z,6.17
2018-01-18T23:48:41.864Z,8.47
2018-01-18T23:51:15.586Z,11.43
2018-01-18T23:53:50.077Z,58.47
2018-01-18T23:56:24.692Z,17.43
2018-01-18T23:58:58.680Z,16.67
