createdAt,value
2018-04-30T00:00:03.468Z,4.10
2018-04-30T00:02:31.707Z,3.17
2018-04-30T00:04:59.157Z,3.50
2018-04-30T00:07:26.612Z,3.63
2018-04-30T00:09:54.056Z,3.87
2018-04-30T00:12:21.484Z,3.27
2018-04-30T00:14:49.701Z,3.77
2018-04-30T00:17:17.156Z,3.20
2018-04-30T00:19:44.596Z,3.53
2018-04-30T00:22:12.033Z,3.67
2018-04-30T00:24:39.486Z,3.10
2018-04-30T00:27:06.920Z,3.30
2018-04-30T00:29:34.380Z,3.80
2018-04-30T00:32:01.825Z,3.30
2018-04-30T00:34:29.294Z,3.20
2018-04-30T00:36:56.720Z,3.73
2018-04-30T00:39:24.161Z,3.57
2018-04-30T00:41:51.614Z,3.10
2018-04-30T00:44:19.097Z,3.20
2018-04-30T00:46:46.544Z,2.80
2018-04-30T00:49:14.762Z,3.83
2018-04-30T00:51:42.988Z,3.80
2018-04-30T00:54:10.434Z,3.37
2018-04-30T00:56:37.878Z,2.93
2018-04-30T00:59:05.332Z,3.73
2018-04-30T01:01:33.544Z,3.97
2018-04-30T01:04:01.038Z,3.50
2018-04-30T01:06:28.486Z,3.33
2018-04-30T01:08:55.946Z,3.43
2018-04-30T01:11:23.395Z,3.07
2018-04-30T01:13:50.828Z,3.60
2018-04-30T01:16:19.076Z,3.00
2018-04-30T01:18:46.537Z,3.73
2018-04-30T01:21:13.976Z,3.13
2018-04-30T01:23:41.416Z,3.60
2018-04-30T01:26:08.867Z,3.20
2018-04-30T01:28:36.301Z,3.30
2018-04-30T01:31:03.757Z,2.93
2018-04-30T01:33:31.197Z,3.40
2018-04-30T01:35:58.656Z,3.10
2018-04-30T01:38:26.113Z,3.40
2018-04-30T01:40:53.549Z,3.27
2018-04-30T01:43:21.003Z,3.27
2018-04-30T01:45:48.459Z,2.87
2018-04-30T01:48:16.683Z,3.07
2018-04-30T01:50:44.135Z,3.20
2018-04-30T01:53:11.622Z,2.90
2018-04-30T01:55:39.087Z,3.00
2018-04-30T01:58:06.530Z,2.63
2018-04-30T02:00:34.005Z,2.70
2018-04-30T02:03:01.442Z,3.30
2018-04-30T02:05:29.678Z,3.03
2018-04-30T02:07:57.136Z,3.07
2018-04-30T02:10:24.573Z,2.50
2018-04-30T02:12:52.032Z,2.53
2018-04-30T02:15:20.248Z,2.53
2018-04-30T02:17:48.477Z,2.83
2018-04-30T02:20:15.939Z,2.50
2018-04-30T02:22:43.366Z,2.53
2018-04-30T02:25:11.590Z,3.00
2018-04-30T02:27:39.054Z,2.93
2018-04-30T02:30:06.514Z,2.90
2018-04-30T02:32:33.967Z,2.60
2018-04-30T02:35:01.409Z,2.50
2018-04-30T02:37:28.841Z,2.20
2018-04-30T02:39:56.297Z,2.47
2018-04-30T02:42:23.749Z,2.77
2018-04-30T02:44:51.198Z,2.40
2018-04-30T02:47:18.639Z,2.40
2018-04-30T02:49:46.096Z,2.50
2018-04-30T02:52:13.538Z,2.20
2018-04-30T02:54:40.990Z,2.80
2018-04-30T02:57:09.231Z,2.23
2018-04-30T02:59:36.682Z,2.07
2018-04-30T03:02:04.123Z,2.40
2018-04-30T03:04:31.594Z,2.53
2018-04-30T03:06:59.036Z,1.87
2018-04-30T03:09:26.475Z,2.20
2018-04-30T03:11:54.693Z,2.30
2018-04-30T03:14:22.133Z,2.20
2018-04-30T03:16:50.839Z,2.17
2018-04-30T03:19:18.279Z,2.03
2018-04-30T03:21:46.487Z,2.20
2018-04-30T03:24:13.950Z,2.13
2018-04-30T03:26:41.365Z,2.63
2018-04-30T03:29:08.814Z,2.63
2018-04-30T03:31:36.272Z,2.20
2018-04-30T03:34:03.684Z,2.57
2018-04-30T03:36:31.142Z,2.23
2018-04-30T03:38:59.347Z,2.23
2018-04-30T03:41:26.863Z,2.90
2018-04-30T03:43:54.305Z,2.77
2018-04-30T03:46:21.740Z,2.70
2018-04-30T03:48:49.190Z,2.27
2018-04-30T03:51:19.334Z,2.17
2018-04-30T03:53:46.766Z,2.70
2018-04-30T03:56:14.224Z,3.10
2018-04-30T03:58:42.442Z,2.43
2018-04-30T04:01:21.750Z,2.67
2018-04-30T04:04:15.998Z,2.80
2018-04-30T04:06:52.028Z,2.87
2018-04-30T04:09:19.469Z,2.80
2018-04-30T04:11:46.971Z,2.93
2018-04-30T04:14:14.385Z,2.87
2018-04-30T04:16:41.833Z,2.87
2018-04-30T04:19:09.266Z,3.03
2018-04-30T04:21:37.484Z,3.13
2018-04-30T04:24:04.928Z,2.73
2018-04-30T04:26:32.367Z,2.73
2018-04-30T04:29:00.579Z,2.40
2018-04-30T04:31:28.056Z,2.97
2018-04-30T04:33:55.504Z,3.20
2018-04-30T04:36:22.944Z,2.67
2018-04-30T04:38:51.163Z,3.13
2018-04-30T04:41:18.600Z,2.70
2018-04-30T04:43:46.045Z,3.13
2018-04-30T04:46:14.228Z,2.87
2018-04-30T04:48:42.440Z,2.83
2018-04-30T04:51:09.882Z,2.83
2018-04-30T04:53:37.333Z,3.40
2018-04-30T04:56:05.533Z,2.83
2018-04-30T04:58:32.960Z,2.50
2018-04-30T05:01:01.204Z,3.00
2018-04-30T05:03:28.662Z,2.93
2018-04-30T05:05:56.102Z,3.00
2018-04-30T05:08:23.559Z,2.77
2018-04-30T05:10:51.029Z,3.23
2018-04-30T05:13:19.221Z,3.30
2018-04-30T05:15:46.670Z,2.77
2018-04-30T05:18:14.143Z,2.73
2018-04-30T05:20:41.562Z,2.60
2018-04-30T05:23:09.776Z,2.77
2018-04-30T05:25:37.232Z,3.17
2018-04-30T05:28:04.668Z,2.80
2018-04-30T05:30:32.864Z,3.20
2018-04-30T05:33:00.389Z,2.87
2018-04-30T05:35:27.792Z,3.77
2018-04-30T05:37:55.225Z,3.53
2018-04-30T05:40:22.679Z,3.43
2018-04-30T05:42:50.121Z,3.33
2018-04-30T05:45:18.342Z,3.53
2018-04-30T05:47:46.535Z,3.57
2018-04-30T05:50:13.968Z,3.33
2018-04-30T05:52:41.397Z,3.80
2018-04-30T05:55:08.871Z,3.80
2018-04-30T05:57:36.274Z,3.70
2018-04-30T06:00:04.516Z,2.90
2018-04-30T06:02:32.714Z,3.10
2018-04-30T06:05:00.161Z,2.87
2018-04-30T06:07:27.592Z,3.23
2018-04-30T06:09:55.047Z,3.00
2018-04-30T06:12:22.487Z,3.58
2018-04-30T06:14:50.698Z,3.10
2018-04-30T06:17:18.157Z,3.00
2018-04-30T06:19:45.600Z,3.10
2018-04-30T06:22:13.804Z,3.50
2018-04-30T06:24:41.233Z,3.20
2018-04-30T06:27:09.442Z,3.10
2018-04-30T06:29:36.895Z,3.43
2018-04-30T06:32:04.325Z,2.60
2018-04-30T06:34:32.577Z,3.00
2018-04-30T06:37:00.034Z,3.10
2018-04-30T06:39:27.468Z,3.00
2018-04-30T06:41:54.921Z,3.30
2018-04-30T06:44:22.354Z,3.13
2018-04-30T06:46:50.571Z,2.67
2018-04-30T06:49:18.010Z,2.97
2018-04-30T06:51:46.228Z,3.53
2018-04-30T06:54:13.682Z,2.97
2018-04-30T06:56:41.138Z,2.73
2018-04-30T06:59:08.599Z,3.50
2018-04-30T07:01:36.044Z,3.63
2018-04-30T07:04:03.497Z,3.40
2018-04-30T07:06:31.724Z,3.07
2018-04-30T07:08:59.294Z,2.97
2018-04-30T07:11:27.631Z,3.67
2018-04-30T07:13:55.853Z,3.57
2018-04-30T07:16:23.280Z,3.37
2018-04-30T07:18:50.923Z,3.40
2018-04-30T07:21:18.375Z,3.87
2018-04-30T07:23:45.839Z,3.57
2018-04-30T07:26:13.286Z,3.37
2018-04-30T07:28:40.754Z,3.80
2018-04-30T07:31:08.188Z,3.40
2018-04-30T07:33:36.544Z,3.30
2018-04-30T07:36:04.752Z,3.17
2018-04-30T07:38:32.197Z,2.97
2018-04-30T07:40:59.659Z,2.73
2018-04-30T07:43:27.085Z,2.83
2018-04-30T07:45:55.301Z,3.30
2018-04-30T07:48:22.763Z,3.77
2018-04-30T07:50:50.201Z,3.70
2018-04-30T07:53:18.417Z,3.07
2018-04-30T07:55:45.872Z,3.97
2018-04-30T07:58:13.330Z,3.93
2018-04-30T08:00:40.795Z,3.60
2018-04-30T08:03:08.910Z,3.77
2018-04-30T08:05:37.092Z,3.33
2018-04-30T08:08:04.533Z,4.73
2018-04-30T08:10:31.981Z,4.30
2018-04-30T08:12:59.420Z,3.40
2018-04-30T08:15:27.669Z,3.90
2018-04-30T08:17:55.178Z,3.07
2018-04-30T08:20:22.627Z,2.83
2018-04-30T08:22:50.838Z,3.10
2018-04-30T08:25:18.273Z,3.50
2018-04-30T08:27:45.722Z,3.20
2018-04-30T08:30:13.914Z,3.43
2018-04-30T08:32:41.665Z,3.23
2018-04-30T08:35:09.900Z,3.13
2018-04-30T08:37:37.339Z,3.20
2018-04-30T08:40:04.794Z,3.33
2018-04-30T08:42:32.224Z,3.80
2018-04-30T08:44:59.698Z,3.57
2018-04-30T08:47:27.119Z,3.97
2018-04-30T08:49:54.556Z,3.77
2018-04-30T08:52:22.010Z,2.93
2018-04-30T08:54:49.464Z,3.80
2018-04-30T08:57:17.647Z,3.90
2018-04-30T08:59:45.085Z,3.67
2018-04-30T09:02:13.285Z,4.03
2018-04-30T09:04:40.728Z,4.07
2018-04-30T09:07:08.939Z,3.30
2018-04-30T09:09:36.392Z,2.87
2018-04-30T09:12:04.606Z,3.67
2018-04-30T09:14:32.033Z,3.83
2018-04-30T09:16:59.490Z,3.17
2018-04-30T09:19:27.706Z,3.23
2018-04-30T09:21:55.153Z,3.47
2018-04-30T09:24:22.599Z,2.93
2018-04-30T09:26:50.826Z,3.00
2018-04-30T09:29:18.257Z,3.03
2018-04-30T09:31:45.715Z,3.13
2018-04-30T09:34:13.178Z,3.37
2018-04-30T09:36:40.614Z,3.13
2018-04-30T09:39:08.946Z,3.10
2018-04-30T09:41:36.385Z,3.00
2018-04-30T09:44:03.831Z,3.60
2018-04-30T09:46:31.279Z,3.43
2018-04-30T09:48:59.491Z,2.90
2018-04-30T09:51:26.949Z,3.20
2018-04-30T09:53:54.386Z,2.60
2018-04-30T09:56:22.598Z,2.77
2018-04-30T09:58:50.033Z,3.30
2018-04-30T10:01:18.240Z,3.03
2018-04-30T10:03:45.682Z,3.47
2018-04-30T10:06:14.737Z,3.90
2018-04-30T10:08:42.182Z,2.53
2018-04-30T10:11:09.630Z,3.17
2018-04-30T10:13:37.061Z,3.17
2018-04-30T10:16:05.278Z,3.30
2018-04-30T10:18:32.710Z,2.53
2018-04-30T10:21:00.179Z,2.50
2018-04-30T10:23:27.683Z,3.07
2018-04-30T10:25:55.091Z,2.90
2018-04-30T10:28:23.305Z,2.77
2018-04-30T10:30:50.747Z,2.70
2018-04-30T10:33:18.243Z,2.40
2018-04-30T10:35:45.673Z,2.53
2018-04-30T10:38:13.130Z,2.83
2018-04-30T10:40:41.332Z,2.70
2018-04-30T10:43:08.790Z,2.43
2018-04-30T10:45:36.236Z,2.30
2018-04-30T10:48:03.680Z,3.00
2018-04-30T10:50:31.880Z,2.63
2018-04-30T10:52:59.318Z,2.73
2018-04-30T10:55:27.549Z,2.87
2018-04-30T10:57:54.995Z,3.43
2018-04-30T11:00:22.424Z,3.03
2018-04-30T11:02:50.639Z,2.33
2018-04-30T11:05:18.103Z,2.63
2018-04-30T11:07:45.550Z,2.87
2018-04-30T11:10:12.996Z,2.53
2018-04-30T11:12:41.218Z,3.13
2018-04-30T11:15:09.491Z,2.83
2018-04-30T11:17:36.962Z,3.43
2018-04-30T11:20:04.407Z,2.73
2018-04-30T11:22:31.878Z,3.27
2018-04-30T11:24:59.326Z,3.83
2018-04-30T11:27:26.756Z,3.70
2018-04-30T11:29:54.208Z,4.17
2018-04-30T11:32:21.670Z,4.13
2018-04-30T11:34:49.139Z,4.27
2018-04-30T11:37:16.602Z,3.20
2018-04-30T11:39:44.045Z,2.57
2018-04-30T11:42:11.522Z,3.60
2018-04-30T11:44:38.971Z,2.90
2018-04-30T11:47:06.456Z,3.00
2018-04-30T11:49:33.868Z,3.93
2018-04-30T11:52:01.342Z,3.50
2018-04-30T11:54:28.788Z,3.00
2018-04-30T11:56:56.243Z,2.50
2018-04-30T11:59:23.678Z,2.73
2018-04-30T12:01:51.896Z,2.80
2018-04-30T12:04:19.339Z,2.43
2018-04-30T12:06:46.788Z,2.40
2018-04-30T12:09:14.998Z,2.27
2018-04-30T12:11:42.461Z,2.30
2018-04-30T12:14:09.902Z,2.17
2018-04-30T12:16:38.205Z,2.30
2018-04-30T12:19:05.552Z,2.07
2018-04-30T12:21:32.976Z,2.23
2018-04-30T12:24:00.421Z,2.20
2018-04-30T12:26:27.868Z,1.90
2018-04-30T12:28:55.326Z,2.27
2018-04-30T12:31:22.798Z,2.00
2018-04-30T12:33:50.250Z,2.37
2018-04-30T12:36:17.683Z,2.50
2018-04-30T12:38:45.900Z,2.30
2018-04-30T12:41:13.332Z,2.20
2018-04-30T12:43:40.862Z,2.23
2018-04-30T12:46:08.990Z,2.37
2018-04-30T12:48:36.425Z,2.43
2018-04-30T12:51:04.652Z,2.10
2018-04-30T12:53:32.091Z,2.27
2018-04-30T12:55:59.585Z,2.13
2018-04-30T12:58:27.018Z,1.90
2018-04-30T13:00:54.455Z,2.03
2018-04-30T13:03:22.667Z,1.90
2018-04-30T13:05:50.108Z,2.60
2018-04-30T13:08:17.558Z,2.33
2018-04-30T13:10:45.802Z,2.47
2018-04-30T13:13:13.227Z,2.33
2018-04-30T13:15:40.658Z,2.10
2018-04-30T13:18:08.878Z,2.17
2018-04-30T13:20:36.308Z,1.93
2018-04-30T13:23:04.524Z,1.80
2018-04-30T13:25:31.973Z,3.00
2018-04-30T13:27:59.418Z,2.30
2018-04-30T13:30:26.868Z,1.97
2018-04-30T13:32:55.098Z,2.37
2018-04-30T13:35:22.547Z,2.20
2018-04-30T13:37:49.968Z,2.57
2018-04-30T13:40:18.192Z,2.20
2018-04-30T13:42:45.647Z,1.80
2018-04-30T13:45:13.108Z,2.07
2018-04-30T13:47:40.568Z,2.20
2018-04-30T13:50:08.007Z,1.93
2018-04-30T13:52:36.214Z,2.20
2018-04-30T13:55:03.645Z,3.07
2018-04-30T13:57:31.853Z,3.00
2018-04-30T13:59:59.302Z,2.50
2018-04-30T14:02:26.764Z,3.23
2018-04-30T14:04:54.242Z,3.97
2018-04-30T14:07:21.679Z,3.00
2018-04-30T14:09:49.887Z,2.70
2018-04-30T14:12:17.344Z,2.40
2018-04-30T14:14:44.787Z,3.43
2018-04-30T14:17:12.992Z,2.47
2018-04-30T14:19:40.428Z,2.90
2018-04-30T14:22:08.646Z,3.90
2018-04-30T14:24:36.116Z,2.78
2018-04-30T14:27:03.583Z,2.77
2018-04-30T14:29:31.015Z,3.13
2018-04-30T14:31:58.456Z,2.60
2018-04-30T14:34:26.674Z,2.37
2018-04-30T14:36:54.101Z,2.20
2018-04-30T14:39:21.559Z,2.43
2018-04-30T14:41:49.758Z,2.33
2018-04-30T14:44:17.190Z,2.60
2018-04-30T14:46:45.404Z,2.23
2018-04-30T14:49:12.987Z,2.00
2018-04-30T14:51:40.394Z,2.30
2018-04-30T14:54:07.842Z,2.20
2018-04-30T14:56:35.294Z,2.70
2018-04-30T14:59:02.754Z,2.30
2018-04-30T15:01:30.194Z,2.30
2018-04-30T15:03:57.647Z,2.13
2018-04-30T15:06:25.100Z,2.17
2018-04-30T15:08:52.559Z,2.23
2018-04-30T15:11:19.993Z,2.00
2018-04-30T15:13:47.454Z,2.30
2018-04-30T15:16:14.947Z,2.00
2018-04-30T15:18:42.333Z,1.73
2018-04-30T15:21:09.798Z,1.70
2018-04-30T15:23:37.234Z,2.10
2018-04-30T15:26:04.673Z,2.03
2018-04-30T15:28:32.882Z,1.80
2018-04-30T15:31:00.349Z,1.80
2018-04-30T15:33:27.783Z,2.10
2018-04-30T15:35:56.039Z,2.27
2018-04-30T15:38:23.482Z,1.97
2018-04-30T15:40:51.955Z,2.33
2018-04-30T15:43:19.507Z,2.07
2018-04-30T15:45:46.973Z,2.13
2018-04-30T15:48:14.417Z,2.30
2018-04-30T15:50:42.613Z,2.00
2018-04-30T15:53:10.075Z,2.13
2018-04-30T15:55:37.521Z,2.27
2018-04-30T15:58:04.994Z,2.27
2018-04-30T16:00:32.484Z,2.50
2018-04-30T16:02:59.943Z,2.23
2018-04-30T16:05:28.221Z,2.30
2018-04-30T16:07:55.666Z,2.30
2018-04-30T16:10:23.522Z,2.10
2018-04-30T16:12:50.877Z,2.00
2018-04-30T16:15:19.098Z,1.80
2018-04-30T16:17:46.572Z,2.37
2018-04-30T16:20:14.062Z,2.23
2018-04-30T16:22:41.479Z,1.80
2018-04-30T16:25:08.958Z,1.90
2018-04-30T16:27:36.418Z,2.17
2018-04-30T16:30:03.877Z,1.90
2018-04-30T16:32:31.340Z,2.40
2018-04-30T16:34:58.801Z,1.97
2018-04-30T16:37:26.317Z,1.80
2018-04-30T16:39:53.735Z,1.70
2018-04-30T16:42:21.206Z,2.00
2018-04-30T16:44:48.669Z,2.00
2018-04-30T16:47:16.200Z,1.87
2018-04-30T16:49:43.628Z,1.90
2018-04-30T16:52:11.846Z,1.90
2018-04-30T16:54:39.352Z,1.80
2018-04-30T16:57:06.869Z,1.87
2018-04-30T16:59:34.387Z,1.87
2018-04-30T17:02:01.827Z,1.67
2018-04-30T17:04:29.307Z,2.10
2018-04-30T17:06:56.821Z,1.60
2018-04-30T17:09:25.073Z,1.70
2018-04-30T17:11:53.314Z,1.87
2018-04-30T17:14:20.793Z,2.00
2018-04-30T17:16:48.249Z,1.93
2018-04-30T17:19:15.710Z,2.00
2018-04-30T17:21:43.167Z,1.70
2018-04-30T17:24:10.656Z,2.00
2018-04-30T17:26:38.110Z,2.00
2018-04-30T17:29:05.579Z,1.73
2018-04-30T17:31:33.806Z,2.10
2018-04-30T17:34:01.263Z,2.00
2018-04-30T17:36:28.730Z,2.10
2018-04-30T17:38:56.189Z,2.00
2018-04-30T17:41:23.658Z,1.80
2018-04-30T17:43:51.117Z,2.00
2018-04-30T17:46:18.593Z,1.80
2018-04-30T17:48:46.073Z,1.83
2018-04-30T17:51:13.525Z,1.50
2018-04-30T17:53:41.784Z,1.70
2018-04-30T17:56:09.256Z,1.80
2018-04-30T17:58:36.714Z,1.90
2018-04-30T18:01:04.175Z,2.10
2018-04-30T18:03:32.433Z,1.80
2018-04-30T18:05:59.898Z,1.70
2018-04-30T18:08:28.139Z,1.73
2018-04-30T18:10:55.627Z,1.73
2018-04-30T18:13:23.876Z,1.80
2018-04-30T18:15:51.324Z,1.87
2018-04-30T18:18:18.774Z,1.80
2018-04-30T18:20:47.237Z,1.70
2018-04-30T18:23:14.716Z,1.80
2018-04-30T18:25:42.172Z,1.80
2018-04-30T18:28:09.729Z,1.50
2018-04-30T18:30:37.188Z,1.43
2018-04-30T18:33:04.662Z,1.90
2018-04-30T18:35:32.100Z,1.70
2018-04-30T18:38:00.317Z,1.70
2018-04-30T18:40:27.768Z,1.80
2018-04-30T18:42:55.235Z,1.90
2018-04-30T18:45:22.709Z,1.73
2018-04-30T18:47:50.140Z,1.73
2018-04-30T18:50:18.396Z,1.70
2018-04-30T18:52:45.873Z,1.77
2018-04-30T18:55:14.110Z,2.07
2018-04-30T18:57:41.584Z,1.90
2018-04-30T19:00:09.038Z,2.00
2018-04-30T19:02:36.587Z,2.00
2018-04-30T19:05:04.760Z,1.93
2018-04-30T19:07:32.223Z,2.00
2018-04-30T19:09:59.683Z,1.70
2018-04-30T19:12:27.149Z,2.20
2018-04-30T19:14:54.610Z,2.13
2018-04-30T19:17:22.073Z,1.97
2018-04-30T19:19:49.526Z,1.70
2018-04-30T19:22:16.993Z,2.13
2018-04-30T19:24:44.438Z,2.40
2018-04-30T19:27:12.004Z,2.37
2018-04-30T19:29:39.360Z,2.27
2018-04-30T19:32:06.850Z,1.90
2018-04-30T19:34:34.516Z,2.00
2018-04-30T19:37:02.795Z,2.00
2018-04-30T19:39:31.029Z,1.90
2018-04-30T19:41:58.487Z,2.03
2018-04-30T19:44:26.020Z,2.33
2018-04-30T19:46:53.625Z,2.60
2018-04-30T19:49:21.088Z,2.20
2018-04-30T19:51:49.343Z,2.20
2018-04-30T19:54:16.995Z,2.37
2018-04-30T19:56:44.552Z,2.70
2018-04-30T19:59:12.783Z,2.27
2018-04-30T20:01:41.059Z,2.60
2018-04-30T20:04:08.551Z,2.73
2018-04-30T20:06:36.808Z,2.97
2018-04-30T20:09:05.176Z,3.13
2018-04-30T20:11:33.672Z,2.83
2018-04-30T20:14:02.165Z,2.73
2018-04-30T20:16:31.677Z,3.60
2018-04-30T20:18:59.423Z,2.87
2018-04-30T20:21:28.558Z,4.27
2018-04-30T20:23:56.050Z,2.93
2018-04-30T20:26:23.542Z,3.63
2018-04-30T20:28:51.037Z,3.17
2018-04-30T20:31:19.265Z,3.43
2018-04-30T20:33:49.244Z,3.80
2018-04-30T20:36:16.822Z,3.20
2018-04-30T20:38:45.221Z,2.70
2018-04-30T20:41:13.288Z,3.40
2018-04-30T20:43:40.898Z,3.57
2018-04-30T20:46:08.481Z,3.33
2018-04-30T20:48:36.863Z,3.40
2018-04-30T20:51:06.312Z,3.13
2018-04-30T20:53:35.623Z,3.00
2018-04-30T20:56:04.743Z,3.40
2018-04-30T20:58:32.362Z,2.83
2018-04-30T21:01:00.046Z,3.23
2018-04-30T21:03:27.673Z,3.30
2018-04-30T21:05:56.235Z,2.87
2018-04-30T21:08:26.554Z,2.83
2018-04-30T21:10:54.240Z,2.73
2018-04-30T21:13:22.074Z,2.43
2018-04-30T21:15:49.903Z,3.27
2018-04-30T21:20:52.378Z,2.63
2018-04-30T21:23:20.848Z,2.40
2018-04-30T21:25:48.376Z,2.47
2018-04-30T21:28:16.025Z,2.50
2018-04-30T21:30:44.329Z,2.30
2018-04-30T21:33:12.750Z,2.07
2018-04-30T21:35:40.248Z,2.00
2018-04-30T21:38:09.652Z,1.77
2018-04-30T21:40:37.285Z,1.80
2018-04-30T21:43:04.876Z,1.97
2018-04-30T21:45:33.282Z,1.67
2018-04-30T21:48:00.916Z,1.70
2018-04-30T21:50:29.521Z,1.50
2018-04-30T21:52:57.129Z,1.80
2018-04-30T21:55:24.657Z,1.50
2018-04-30T21:57:53.049Z,1.53
2018-04-30T22:00:20.645Z,1.57
2018-04-30T22:02:49.052Z,1.40
2018-04-30T22:05:16.645Z,1.40
2018-04-30T22:07:45.224Z,1.37
2018-04-30T22:10:12.736Z,1.20
2018-04-30T22:12:41.126Z,1.47
2018-04-30T22:15:08.800Z,1.30
2018-04-30T22:17:36.455Z,1.30
2018-04-30T22:20:04.087Z,1.10
2018-04-30T22:22:31.667Z,1.23
2018-04-30T22:24:59.173Z,1.77
2018-04-30T22:27:26.783Z,1.33
2018-04-30T22:29:56.017Z,1.30
2018-04-30T22:32:24.298Z,1.20
2018-04-30T22:34:52.547Z,1.50
2018-04-30T22:37:20.815Z,1.17
2018-04-30T22:39:48.309Z,1.40
2018-04-30T22:42:16.559Z,1.43
2018-04-30T22:44:44.125Z,1.40
2018-04-30T22:47:11.683Z,1.10
2018-04-30T22:49:39.249Z,1.17
2018-04-30T22:52:06.736Z,1.00
2018-04-30T22:54:35.448Z,1.40
2018-04-30T22:57:03.755Z,1.00
2018-04-30T22:59:32.064Z,1.23
2018-04-30T23:01:59.678Z,0.90
2018-04-30T23:04:27.277Z,1.20
2018-04-30T23:06:54.874Z,0.97
2018-04-30T23:09:24.267Z,0.97
2018-04-30T23:11:52.500Z,1.33
2018-04-30T23:14:20.939Z,1.30
2018-04-30T23:16:48.514Z,1.07
2018-04-30T23:19:16.130Z,1.10
2018-04-30T23:21:45.276Z,1.00
2018-04-30T23:24:12.818Z,1.07
2018-04-30T23:26:40.343Z,1.13
2018-04-30T23:29:08.615Z,1.37
2018-04-30T23:31:37.485Z,1.10
2018-04-30T23:34:05.692Z,1.27
2018-04-30T23:36:33.274Z,1.33
2018-04-30T23:39:01.008Z,1.23
2018-04-30T23:41:28.886Z,1.30
2018-04-30T23:43:57.320Z,1.70
2018-04-30T23:46:25.638Z,1.10
2018-04-30T23:48:53.254Z,1.50
2018-04-30T23:51:21.661Z,1.10
2018-04-30T23:53:49.193Z,1.63
2018-04-30T23:56:16.905Z,1.30
2018-04-30T23:58:44.535Z,1.70
