createdAt,value
2023-04-09T00:01:30.796Z,15.40
2023-04-09T00:04:01.104Z,15.77
2023-04-09T00:06:31.407Z,15.97
2023-04-09T00:09:01.654Z,16.37
2023-04-09T00:11:34.315Z,15.93
2023-04-09T00:14:04.222Z,15.97
2023-04-09T00:16:34.252Z,15.90
2023-04-09T00:19:04.145Z,15.77
2023-04-09T00:21:34.131Z,16.27
2023-04-09T00:24:03.954Z,15.77
2023-04-09T00:26:37.185Z,16.37
2023-04-09T00:29:07.106Z,17.13
2023-04-09T00:31:37.320Z,17.50
2023-04-09T00:34:07.286Z,17.30
2023-04-09T00:36:37.203Z,16.40
2023-04-09T00:39:07.014Z,16.77
2023-04-09T00:41:39.884Z,16.43
2023-04-09T00:44:09.722Z,16.37
2023-04-09T00:46:40.014Z,16.87
2023-04-09T00:49:10.017Z,16.43
2023-04-09T00:51:40.255Z,17.73
2023-04-09T00:54:10.670Z,17.07
2023-04-09T00:56:44.514Z,17.17
2023-04-09T00:59:14.990Z,17.27
2023-04-09T01:01:44.929Z,16.17
2023-04-09T01:04:14.945Z,18.30
2023-04-09T01:06:52.625Z,17.47
2023-04-09T01:09:30.044Z,16.70
2023-04-09T01:12:13.447Z,17.20
2023-04-09T01:14:52.542Z,16.67
2023-04-09T01:17:27.944Z,16.53
2023-04-09T01:20:05.219Z,17.10
2023-04-09T01:22:48.244Z,17.30
2023-04-09T01:25:28.778Z,17.47
2023-04-09T01:28:19.849Z,16.67
2023-04-09T01:30:53.397Z,16.70
2023-04-09T01:33:25.043Z,17.57
2023-04-09T01:35:56.961Z,16.73
2023-04-09T01:38:28.472Z,16.90
2023-04-09T01:40:59.631Z,16.50
2023-04-09T01:43:33.449Z,16.40
2023-04-09T01:46:05.318Z,16.60
2023-04-09T01:48:36.937Z,16.33
2023-04-09T01:51:07.994Z,15.47
2023-04-09T01:53:37.802Z,16.53
2023-04-09T01:56:08.465Z,16.77
2023-04-09T01:58:41.299Z,16.83
2023-04-09T02:01:16.109Z,16.57
2023-04-09T02:03:50.375Z,16.13
2023-04-09T02:06:29.665Z,16.53
2023-04-09T02:09:04.275Z,16.13
2023-04-09T02:11:37.143Z,17.23
2023-04-09T02:14:11.500Z,16.53
2023-04-09T02:16:42.459Z,16.37
2023-04-09T02:19:12.571Z,16.83
2023-04-09T02:21:42.459Z,16.77
2023-04-09T02:24:12.349Z,16.80
2023-04-09T02:26:42.149Z,17.07
2023-04-09T02:29:14.650Z,16.77
2023-04-09T02:31:45.475Z,16.50
2023-04-09T02:34:15.509Z,16.73
2023-04-09T02:36:45.692Z,16.70
2023-04-09T02:39:15.628Z,17.50
2023-04-09T02:41:45.776Z,16.93
2023-04-09T02:44:18.263Z,16.63
2023-04-09T02:46:50.070Z,17.17
2023-04-09T02:49:20.180Z,17.00
2023-04-09T02:51:50.071Z,17.73
2023-04-09T02:54:19.930Z,16.10
2023-04-09T02:56:49.784Z,15.20
2023-04-09T02:59:22.477Z,17.43
2023-04-09T03:01:52.533Z,16.67
2023-04-09T03:04:22.542Z,16.07
2023-04-09T03:06:52.448Z,17.00
2023-04-09T03:09:22.504Z,15.20
2023-04-09T03:11:52.464Z,16.53
2023-04-09T03:14:25.022Z,16.03
2023-04-09T03:16:55.092Z,16.57
2023-04-09T03:19:25.340Z,16.70
2023-04-09T03:21:55.109Z,16.33
2023-04-09T03:24:25.022Z,15.43
2023-04-09T03:26:54.842Z,16.57
2023-04-09T03:29:27.386Z,16.63
2023-04-09T03:31:57.292Z,16.47
2023-04-09T03:34:27.608Z,17.10
2023-04-09T03:36:57.536Z,17.10
2023-04-09T03:39:31.047Z,16.50
2023-04-09T03:42:02.121Z,17.23
2023-04-09T03:44:34.637Z,16.57
2023-04-09T03:47:04.506Z,17.33
2023-04-09T03:49:34.325Z,15.87
2023-04-09T03:52:04.322Z,17.03
2023-04-09T03:54:34.738Z,16.87
2023-04-09T03:57:04.751Z,16.37
2023-04-09T03:59:37.213Z,16.77
2023-04-09T04:02:07.448Z,15.90
2023-04-09T04:04:37.586Z,16.07
2023-04-09T04:07:08.076Z,16.50
2023-04-09T04:09:37.896Z,16.27
2023-04-09T04:12:08.415Z,17.23
2023-04-09T04:14:41.446Z,16.60
2023-04-09T04:17:11.362Z,16.00
2023-04-09T04:19:41.277Z,15.40
2023-04-09T04:22:11.196Z,15.37
2023-04-09T04:24:41.096Z,14.73
2023-04-09T04:27:10.876Z,16.17
2023-04-09T04:29:43.386Z,16.00
2023-04-09T04:32:13.274Z,16.60
2023-04-09T04:34:43.168Z,16.10
2023-04-09T04:37:13.060Z,16.03
2023-04-09T04:39:42.963Z,15.03
2023-04-09T04:42:12.980Z,15.70
2023-04-09T04:44:48.178Z,15.00
2023-04-09T04:47:19.586Z,14.23
2023-04-09T04:49:49.659Z,15.27
2023-04-09T04:52:19.492Z,14.70
2023-04-09T04:54:49.379Z,15.33
2023-04-09T04:57:19.313Z,15.57
2023-04-09T04:59:51.857Z,16.63
2023-04-09T05:02:21.994Z,14.83
2023-04-09T05:04:51.880Z,16.23
2023-04-09T05:07:21.806Z,16.30
2023-04-09T05:09:51.629Z,15.73
2023-04-09T05:12:21.628Z,14.87
2023-04-09T05:14:54.138Z,15.93
2023-04-09T05:17:24.895Z,15.90
2023-04-09T05:19:55.205Z,14.97
2023-04-09T05:22:25.352Z,16.13
2023-04-09T05:24:55.231Z,15.93
2023-04-09T05:27:26.269Z,16.40
2023-04-09T05:30:00.678Z,16.00
2023-04-09T05:32:31.068Z,16.23
2023-04-09T05:35:00.945Z,15.13
2023-04-09T05:37:31.013Z,15.30
2023-04-09T05:40:00.914Z,16.63
2023-04-09T05:42:30.801Z,15.83
2023-04-09T05:45:03.412Z,15.47
2023-04-09T05:47:33.342Z,16.70
2023-04-09T05:50:03.444Z,15.60
2023-04-09T05:52:33.302Z,17.13
2023-04-09T05:55:03.814Z,15.87
2023-04-09T05:57:33.744Z,16.43
2023-04-09T06:00:06.622Z,17.10
2023-04-09T06:02:36.741Z,17.00
2023-04-09T06:05:07.005Z,18.37
2023-04-09T06:07:36.816Z,19.23
2023-04-09T06:10:07.296Z,18.70
2023-04-09T06:12:48.310Z,18.17
2023-04-09T06:15:21.806Z,18.40
2023-04-09T06:17:51.837Z,19.23
2023-04-09T06:20:21.982Z,19.27
2023-04-09T06:22:51.824Z,18.37
2023-04-09T06:25:22.235Z,19.80
2023-04-09T06:27:52.136Z,19.20
2023-04-09T06:30:24.935Z,19.77
2023-04-09T06:32:55.615Z,19.43
2023-04-09T06:35:27.247Z,17.73
2023-04-09T06:37:57.137Z,19.57
2023-04-09T06:40:33.299Z,18.87
2023-04-09T06:43:03.211Z,18.07
2023-04-09T06:45:36.140Z,17.83
2023-04-09T06:48:07.320Z,18.37
2023-04-09T06:50:37.337Z,18.53
2023-04-09T06:53:07.403Z,18.03
2023-04-09T06:55:37.348Z,18.70
2023-04-09T06:58:07.263Z,17.67
2023-04-09T07:00:39.890Z,18.03
2023-04-09T07:03:10.095Z,17.00
2023-04-09T07:05:40.065Z,18.53
2023-04-09T07:08:10.208Z,17.17
2023-04-09T07:10:40.225Z,16.77
2023-04-09T07:13:10.785Z,16.10
2023-04-09T07:15:43.719Z,16.63
2023-04-09T07:18:14.026Z,16.53
2023-04-09T07:20:44.377Z,16.00
2023-04-09T07:23:14.697Z,15.37
2023-04-09T07:25:44.617Z,17.17
2023-04-09T07:28:14.975Z,15.23
2023-04-09T07:30:47.645Z,14.53
2023-04-09T07:33:17.780Z,14.17
2023-04-09T07:35:47.927Z,14.00
2023-04-09T07:38:17.806Z,13.70
2023-04-09T07:40:47.816Z,13.87
2023-04-09T07:43:17.870Z,13.87
2023-04-09T07:45:54.095Z,13.50
2023-04-09T07:48:28.382Z,12.97
2023-04-09T07:50:58.254Z,13.70
2023-04-09T07:53:28.696Z,12.53
2023-04-09T07:55:58.784Z,12.47
2023-04-09T07:58:28.713Z,11.37
2023-04-09T08:01:01.314Z,12.43
2023-04-09T08:03:31.656Z,11.53
2023-04-09T08:06:01.931Z,11.73
2023-04-09T08:08:31.932Z,10.93
2023-04-09T08:11:01.863Z,10.53
2023-04-09T08:13:31.779Z,11.10
2023-04-09T08:16:07.108Z,11.00
2023-04-09T08:18:37.336Z,10.90
2023-04-09T08:21:08.424Z,10.83
2023-04-09T08:23:38.331Z,9.53
2023-04-09T08:26:08.641Z,8.97
2023-04-09T08:28:38.636Z,8.60
2023-04-09T08:31:12.605Z,8.90
2023-04-09T08:33:43.169Z,8.13
2023-04-09T08:36:13.157Z,8.00
2023-04-09T08:38:45.354Z,7.73
2023-04-09T08:41:21.705Z,8.40
2023-04-09T08:43:57.659Z,7.33
2023-04-09T08:46:31.661Z,7.37
2023-04-09T08:49:01.879Z,7.27
2023-04-09T08:51:32.223Z,7.10
2023-04-09T08:54:04.723Z,6.17
2023-04-09T08:56:35.380Z,5.30
2023-04-09T08:59:05.687Z,5.63
2023-04-09T09:01:38.823Z,4.70
2023-04-09T09:04:10.834Z,5.13
2023-04-09T09:06:41.931Z,5.13
2023-04-09T09:09:13.310Z,5.13
2023-04-09T09:11:44.868Z,5.73
2023-04-09T09:14:16.516Z,5.47
2023-04-09T09:17:09.143Z,4.60
2023-04-09T09:19:39.651Z,5.10
2023-04-09T09:22:12.789Z,5.23
2023-04-09T09:24:50.629Z,4.53
2023-04-09T09:27:37.307Z,5.20
2023-04-09T09:30:08.794Z,5.20
2023-04-09T09:32:42.755Z,5.20
2023-04-09T09:35:12.821Z,4.73
2023-04-09T09:37:43.135Z,5.03
2023-04-09T09:40:14.675Z,5.33
2023-04-09T09:42:58.342Z,4.37
2023-04-09T09:45:28.882Z,5.10
2023-04-09T09:48:01.943Z,4.63
2023-04-09T09:50:33.874Z,5.70
2023-04-09T09:53:07.842Z,4.80
2023-04-09T09:55:43.422Z,5.23
2023-04-09T09:58:20.388Z,4.97
2023-04-09T10:00:51.769Z,5.17
2023-04-09T10:03:29.274Z,5.17
2023-04-09T10:06:00.705Z,5.03
2023-04-09T10:08:34.341Z,5.23
2023-04-09T10:11:04.699Z,5.70
2023-04-09T10:13:38.892Z,5.10
2023-04-09T10:16:10.214Z,5.10
2023-04-09T10:18:43.939Z,5.15
2023-04-09T10:21:27.433Z,4.50
2023-04-09T10:23:58.433Z,4.80
2023-04-09T10:26:31.201Z,5.20
2023-04-09T10:29:14.768Z,5.10
2023-04-09T10:32:09.313Z,5.88
2023-04-09T10:34:44.029Z,5.18
2023-04-09T10:37:22.941Z,4.55
2023-04-09T10:39:54.683Z,4.70
2023-04-09T10:42:27.930Z,4.90
2023-04-09T10:45:20.650Z,4.25
2023-04-09T10:47:54.321Z,5.20
2023-04-09T10:50:29.541Z,4.35
2023-04-09T10:53:00.995Z,4.90
2023-04-09T10:55:36.372Z,5.05
2023-04-09T10:58:09.030Z,4.82
2023-04-09T11:00:41.506Z,5.47
2023-04-09T11:03:23.662Z,4.93
2023-04-09T11:06:01.249Z,5.13
2023-04-09T11:08:35.767Z,4.63
2023-04-09T11:11:06.156Z,4.88
2023-04-09T11:13:37.009Z,5.20
2023-04-09T11:16:07.628Z,5.13
2023-04-09T11:18:37.998Z,4.72
2023-04-09T11:21:10.682Z,4.97
2023-04-09T11:23:40.634Z,6.30
2023-04-09T11:26:12.557Z,4.88
2023-04-09T11:28:46.178Z,4.82
2023-04-09T11:31:16.869Z,5.18
2023-04-09T11:33:49.539Z,4.85
2023-04-09T11:36:22.009Z,5.05
2023-04-09T11:38:52.459Z,4.97
2023-04-09T11:41:22.562Z,5.50
2023-04-09T11:43:55.090Z,5.25
2023-04-09T11:46:26.312Z,5.60
2023-04-09T11:48:57.170Z,5.05
2023-04-09T11:51:31.395Z,4.72
2023-04-09T11:54:05.215Z,5.28
2023-04-09T11:56:36.398Z,5.20
2023-04-09T11:59:06.865Z,4.78
2023-04-09T12:01:37.195Z,4.57
2023-04-09T12:04:08.468Z,4.63
2023-04-09T12:06:43.801Z,5.03
2023-04-09T12:09:14.389Z,5.85
2023-04-09T12:11:47.387Z,5.38
2023-04-09T12:14:19.151Z,5.28
2023-04-09T12:16:49.030Z,5.18
2023-04-09T12:19:20.401Z,4.85
2023-04-09T12:21:55.907Z,4.63
2023-04-09T12:24:29.160Z,5.07
2023-04-09T12:26:59.412Z,5.35
2023-04-09T12:29:30.118Z,5.50
2023-04-09T12:32:00.452Z,5.60
2023-04-09T12:34:30.734Z,5.32
2023-04-09T12:37:03.188Z,6.00
2023-04-09T12:39:34.413Z,5.95
2023-04-09T12:42:04.632Z,5.00
2023-04-09T12:44:34.431Z,4.57
2023-04-09T12:47:04.518Z,5.10
2023-04-09T12:49:34.229Z,4.85
2023-04-09T12:52:07.302Z,5.30
2023-04-09T12:54:37.176Z,5.47
2023-04-09T12:57:07.301Z,5.88
2023-04-09T12:59:37.155Z,5.43
2023-04-09T13:02:08.166Z,5.70
2023-04-09T13:04:38.294Z,5.68
2023-04-09T13:07:12.226Z,5.22
2023-04-09T13:09:42.015Z,5.15
2023-04-09T13:12:12.019Z,5.30
2023-04-09T13:14:42.773Z,5.05
2023-04-09T13:17:12.744Z,5.32
2023-04-09T13:19:43.000Z,5.20
2023-04-09T13:22:15.719Z,5.00
2023-04-09T13:24:46.171Z,4.65
2023-04-09T13:27:17.675Z,5.40
2023-04-09T13:29:47.530Z,5.53
2023-04-09T13:32:18.518Z,5.15
2023-04-09T13:34:48.292Z,4.90
2023-04-09T13:37:20.770Z,5.10
2023-04-09T13:39:50.650Z,5.18
2023-04-09T13:42:20.555Z,5.57
2023-04-09T13:44:50.427Z,7.00
2023-04-09T13:47:21.449Z,5.40
2023-04-09T13:49:51.699Z,16.45
2023-04-09T13:52:24.658Z,7.93
2023-04-09T13:54:56.414Z,6.07
2023-04-09T13:57:26.310Z,5.88
2023-04-09T13:59:56.288Z,6.57
2023-04-09T14:02:26.503Z,5.93
2023-04-09T14:04:57.168Z,5.57
2023-04-09T14:07:29.613Z,5.38
2023-04-09T14:09:59.545Z,5.10
2023-04-09T14:12:29.455Z,5.57
2023-04-09T14:14:59.350Z,5.53
2023-04-09T14:17:29.719Z,4.78
2023-04-09T14:20:00.321Z,5.32
2023-04-09T14:22:33.305Z,6.03
2023-04-09T14:25:03.163Z,5.68
2023-04-09T14:27:33.413Z,5.10
2023-04-09T14:30:03.918Z,4.60
2023-04-09T14:32:33.901Z,4.40
2023-04-09T14:35:06.661Z,79.55
2023-04-09T14:37:41.079Z,5.90
2023-04-09T14:40:12.036Z,5.63
2023-04-09T14:42:42.231Z,5.35
2023-04-09T14:45:13.318Z,5.80
2023-04-09T14:47:43.119Z,5.03
2023-04-09T14:50:13.932Z,5.25
2023-04-09T14:52:48.384Z,5.13
2023-04-09T14:55:18.719Z,5.03
2023-04-09T14:57:48.605Z,5.53
2023-04-09T15:00:19.187Z,6.05
2023-04-09T15:02:49.206Z,5.60
2023-04-09T15:05:19.226Z,5.00
2023-04-09T15:07:51.948Z,5.00
2023-04-09T15:10:22.339Z,4.63
2023-04-09T15:12:52.200Z,4.38
2023-04-09T15:15:22.118Z,4.47
2023-04-09T15:17:52.383Z,4.07
2023-04-09T15:20:22.314Z,4.15
2023-04-09T15:22:54.630Z,4.25
2023-04-09T15:25:24.762Z,4.45
2023-04-09T15:27:55.730Z,4.28
2023-04-09T15:30:26.706Z,4.53
2023-04-09T15:32:56.696Z,4.60
2023-04-09T15:35:29.575Z,4.75
2023-04-09T15:38:02.036Z,4.78
2023-04-09T15:40:32.267Z,4.30
2023-04-09T15:43:02.265Z,5.07
2023-04-09T15:45:32.154Z,3.90
2023-04-09T15:48:01.994Z,5.22
2023-04-09T15:50:32.084Z,4.45
2023-04-09T15:53:04.534Z,4.40
2023-04-09T15:55:34.993Z,3.90
2023-04-09T15:58:04.770Z,3.65
2023-04-09T16:00:34.706Z,3.83
2023-04-09T16:03:07.674Z,4.10
2023-04-09T16:05:37.489Z,4.78
2023-04-09T16:08:10.320Z,4.68
2023-04-09T16:10:40.374Z,4.28
2023-04-09T16:13:11.724Z,4.60
2023-04-09T16:15:42.041Z,4.13
2023-04-09T16:18:12.612Z,4.10
2023-04-09T16:20:42.466Z,4.07
2023-04-09T16:23:14.908Z,3.67
2023-04-09T16:25:44.895Z,3.80
2023-04-09T16:28:14.752Z,3.60
2023-04-09T16:30:44.659Z,3.50
2023-04-09T16:33:15.518Z,3.47
2023-04-09T16:35:45.606Z,3.55
2023-04-09T16:38:17.974Z,3.75
2023-04-09T16:40:48.015Z,4.07
2023-04-09T16:43:17.859Z,3.67
2023-04-09T16:45:47.687Z,4.70
2023-04-09T16:48:17.565Z,3.67
2023-04-09T16:50:47.423Z,3.83
2023-04-09T16:53:19.918Z,6.93
2023-04-09T16:55:50.197Z,5.10
2023-04-09T16:58:20.135Z,6.60
2023-04-09T17:00:51.863Z,5.07
2023-04-09T17:03:22.622Z,5.00
2023-04-09T17:05:52.555Z,4.13
2023-04-09T17:08:25.386Z,5.38
2023-04-09T17:11:02.251Z,4.97
2023-04-09T17:13:33.101Z,4.60
2023-04-09T17:16:02.965Z,4.28
2023-04-09T17:18:33.030Z,4.50
2023-04-09T17:21:02.917Z,4.50
2023-04-09T17:23:36.886Z,5.88
2023-04-09T17:26:07.060Z,5.10
2023-04-09T17:28:36.947Z,5.63
2023-04-09T17:31:07.084Z,4.57
2023-04-09T17:33:37.061Z,4.88
2023-04-09T17:36:07.295Z,4.28
2023-04-09T17:38:39.895Z,4.63
2023-04-09T17:41:10.106Z,4.72
2023-04-09T17:43:40.007Z,4.78
2023-04-09T17:46:10.339Z,4.13
2023-04-09T17:48:40.405Z,4.50
2023-04-09T17:51:10.631Z,4.32
2023-04-09T17:53:43.090Z,4.63
2023-04-09T17:56:18.267Z,4.13
2023-04-09T17:58:48.252Z,4.60
2023-04-09T18:01:18.181Z,4.50
2023-04-09T18:03:48.777Z,4.77
2023-04-09T18:06:18.804Z,4.63
2023-04-09T18:08:52.703Z,4.53
2023-04-09T18:11:26.513Z,4.57
2023-04-09T18:13:56.611Z,4.33
2023-04-09T18:16:26.573Z,4.80
2023-04-09T18:18:56.550Z,4.67
2023-04-09T18:21:27.249Z,5.83
2023-04-09T18:23:59.918Z,4.90
2023-04-09T18:26:29.778Z,4.63
2023-04-09T18:29:01.033Z,5.37
2023-04-09T18:31:31.593Z,4.57
2023-04-09T18:34:01.535Z,4.80
2023-04-09T18:36:31.516Z,4.93
2023-04-09T18:39:05.108Z,4.63
2023-04-09T18:41:34.984Z,4.87
2023-04-09T18:44:04.829Z,4.83
2023-04-09T18:46:34.807Z,4.67
2023-04-09T18:49:04.815Z,4.67
2023-04-09T18:51:34.718Z,5.00
2023-04-09T18:54:07.360Z,4.57
2023-04-09T18:56:37.308Z,5.13
2023-04-09T18:59:07.194Z,4.27
2023-04-09T19:01:37.604Z,4.90
2023-04-09T19:04:07.763Z,4.50
2023-04-09T19:06:38.564Z,4.93
2023-04-09T19:09:11.034Z,4.90
2023-04-09T19:11:40.887Z,4.47
2023-04-09T19:14:10.694Z,4.60
2023-04-09T19:16:41.125Z,4.87
2023-04-09T19:19:10.919Z,4.60
2023-04-09T19:21:41.373Z,5.23
2023-04-09T19:24:13.789Z,4.63
2023-04-09T19:26:43.670Z,5.07
2023-04-09T19:29:13.562Z,5.00
2023-04-09T19:31:44.168Z,4.80
2023-04-09T19:34:15.035Z,5.27
2023-04-09T19:36:44.971Z,5.60
2023-04-09T19:39:17.777Z,5.37
2023-04-09T19:41:47.564Z,5.50
2023-04-09T19:44:17.455Z,5.70
2023-04-09T19:46:47.526Z,5.37
2023-04-09T19:49:17.827Z,5.50
2023-04-09T19:51:47.788Z,5.40
2023-04-09T19:54:20.511Z,5.47
2023-04-09T19:56:50.385Z,5.57
2023-04-09T19:59:20.362Z,5.33
2023-04-09T20:01:51.095Z,5.83
2023-04-09T20:04:24.731Z,5.70
2023-04-09T20:06:55.473Z,5.90
2023-04-09T20:09:29.327Z,5.77
2023-04-09T20:12:04.492Z,6.00
2023-04-09T20:14:34.644Z,5.83
2023-04-09T20:17:04.768Z,5.90
2023-04-09T20:19:34.779Z,5.60
2023-04-09T20:22:04.920Z,5.73
2023-04-09T20:24:38.566Z,5.50
2023-04-09T20:27:08.437Z,5.77
2023-04-09T20:29:38.544Z,5.70
2023-04-09T20:32:08.904Z,5.87
2023-04-09T20:34:38.833Z,6.67
2023-04-09T20:37:08.740Z,6.07
2023-04-09T20:39:41.960Z,7.37
2023-04-09T20:42:11.811Z,6.80
2023-04-09T20:44:42.078Z,7.17
2023-04-09T20:47:12.104Z,6.83
2023-04-09T20:49:43.222Z,6.50
2023-04-09T20:52:13.200Z,6.27
2023-04-09T20:54:46.092Z,6.97
2023-04-09T20:57:16.027Z,7.20
2023-04-09T20:59:45.833Z,6.50
2023-04-09T21:02:15.894Z,6.80
2023-04-09T21:04:45.849Z,6.57
2023-04-09T21:07:15.839Z,7.00
2023-04-09T21:09:48.451Z,6.53
2023-04-09T21:12:18.446Z,6.27
2023-04-09T21:14:48.620Z,6.40
2023-04-09T21:17:18.526Z,6.40
2023-04-09T21:19:49.493Z,7.27
2023-04-09T21:22:19.361Z,6.43
2023-04-09T21:24:54.415Z,6.67
2023-04-09T21:27:24.253Z,6.83
2023-04-09T21:29:54.766Z,7.03
2023-04-09T21:32:25.390Z,6.90
2023-04-09T21:34:55.606Z,7.33
2023-04-09T21:37:25.538Z,7.03
2023-04-09T21:39:57.961Z,6.17
2023-04-09T21:42:27.793Z,6.30
2023-04-09T21:44:57.736Z,6.50
2023-04-09T21:47:28.241Z,7.00
2023-04-09T21:49:58.942Z,7.00
2023-04-09T21:52:28.968Z,7.80
2023-04-09T21:55:01.368Z,6.73
2023-04-09T21:57:31.178Z,6.80
2023-04-09T22:00:02.109Z,7.30
2023-04-09T22:02:32.112Z,7.10
2023-04-09T22:05:02.863Z,7.07
2023-04-09T22:07:32.846Z,7.10
2023-04-09T22:10:05.522Z,7.13
2023-04-09T22:12:37.355Z,6.73
2023-04-09T22:15:08.807Z,7.80
2023-04-09T22:17:38.923Z,7.53
2023-04-09T22:20:10.413Z,7.03
2023-04-09T22:22:42.291Z,7.30
2023-04-09T22:25:15.949Z,7.03
2023-04-09T22:27:46.060Z,6.57
2023-04-09T22:30:16.057Z,6.73
2023-04-09T22:32:46.043Z,7.07
2023-04-09T22:35:18.345Z,7.07
2023-04-09T22:37:48.865Z,6.87
2023-04-09T22:40:21.675Z,7.27
2023-04-09T22:42:51.688Z,6.87
2023-04-09T22:45:22.195Z,6.73
2023-04-09T22:47:52.062Z,7.17
2023-04-09T22:50:22.637Z,7.37
2023-04-09T22:52:54.612Z,6.37
2023-04-09T22:55:27.596Z,6.27
2023-04-09T22:57:58.348Z,6.00
2023-04-09T23:00:28.437Z,6.63
2023-04-09T23:02:58.604Z,6.03
2023-04-09T23:05:28.663Z,6.33
2023-04-09T23:07:58.455Z,6.37
2023-04-09T23:10:31.057Z,6.03
2023-04-09T23:13:00.860Z,6.30
2023-04-09T23:15:31.344Z,6.00
2023-04-09T23:18:01.337Z,6.30
2023-04-09T23:20:34.115Z,5.90
2023-04-09T23:23:04.009Z,6.40
2023-04-09T23:25:36.802Z,6.23
2023-04-09T23:28:06.678Z,6.30
2023-04-09T23:30:36.913Z,6.33
2023-04-09T23:33:07.214Z,6.30
2023-04-09T23:35:37.083Z,6.70
2023-04-09T23:38:07.036Z,6.27
2023-04-09T23:40:39.604Z,6.37
2023-04-09T23:43:09.409Z,6.53
2023-04-09T23:45:39.252Z,6.57
2023-04-09T23:48:10.391Z,6.60
2023-04-09T23:50:41.315Z,6.60
2023-04-09T23:53:11.725Z,7.10
2023-04-09T23:55:45.512Z,6.53
2023-04-09T23:58:15.391Z,7.03
