createdAt,value
2018-07-11T00:02:21.773Z,91.90
2018-07-11T00:04:50.262Z,91.90
2018-07-11T00:07:18.709Z,91.90
2018-07-11T00:12:15.273Z,92.00
2018-07-11T00:14:43.773Z,92.00
2018-07-11T00:17:15.435Z,92.10
2018-07-11T00:19:44.680Z,92.00
2018-07-11T00:22:13.135Z,92.10
2018-07-11T00:24:41.551Z,92.10
2018-07-11T00:27:10.019Z,92.20
2018-07-11T00:29:38.439Z,92.30
2018-07-11T00:32:07.076Z,92.30
2018-07-11T00:34:35.479Z,92.20
2018-07-11T00:37:04.032Z,92.30
2018-07-11T00:39:32.381Z,92.40
2018-07-11T00:42:00.805Z,92.50
2018-07-11T00:44:29.193Z,92.50
2018-07-11T00:46:57.696Z,92.30
2018-07-11T00:49:26.275Z,92.40
2018-07-11T00:51:55.131Z,92.50
2018-07-11T00:54:23.575Z,92.50
2018-07-11T00:56:52.201Z,92.50
2018-07-11T00:59:26.560Z,92.60
2018-07-11T01:02:04.740Z,92.70
2018-07-11T01:04:33.236Z,92.60
2018-07-11T01:07:03.815Z,92.80
2018-07-11T01:09:38.204Z,92.80
2018-07-11T01:12:06.632Z,92.90
2018-07-11T01:14:35.068Z,92.90
2018-07-11T01:17:08.720Z,93.00
2018-07-11T01:19:38.523Z,93.10
2018-07-11T01:22:06.920Z,93.00
2018-07-11T01:24:35.387Z,93.00
2018-07-11T01:27:03.860Z,93.10
2018-07-11T01:29:32.378Z,93.00
2018-07-11T01:32:00.797Z,93.10
2018-07-11T01:34:29.222Z,93.50
2018-07-11T01:36:57.703Z,93.20
2018-07-11T01:39:26.199Z,93.10
2018-07-11T01:41:54.725Z,93.20
2018-07-11T01:44:23.247Z,93.20
2018-07-11T01:46:52.677Z,93.30
2018-07-11T01:49:21.092Z,93.30
2018-07-11T01:52:00.960Z,93.80
2018-07-11T01:54:29.520Z,93.40
2018-07-11T01:56:58.458Z,93.40
2018-07-11T01:59:30.544Z,93.30
2018-07-11T02:01:58.935Z,93.30
2018-07-11T02:04:27.647Z,93.50
2018-07-11T02:06:56.728Z,93.50
2018-07-11T02:09:25.302Z,93.50
2018-07-11T02:11:54.013Z,93.60
2018-07-11T02:14:22.545Z,93.70
2018-07-11T02:16:50.948Z,93.60
2018-07-11T02:19:20.762Z,93.60
2018-07-11T02:21:52.483Z,93.90
2018-07-11T02:24:22.878Z,93.80
2018-07-11T02:29:19.642Z,93.80
2018-07-11T02:31:48.228Z,93.70
2018-07-11T02:34:16.757Z,93.80
2018-07-11T02:36:45.184Z,93.90
2018-07-11T02:39:13.795Z,93.80
2018-07-11T02:41:42.292Z,93.90
2018-07-11T02:44:10.726Z,93.90
2018-07-11T02:46:44.430Z,94.00
2018-07-11T02:49:13.063Z,94.00
2018-07-11T02:51:41.459Z,94.00
2018-07-11T02:54:09.926Z,94.00
2018-07-11T02:56:38.334Z,94.00
2018-07-11T02:59:06.708Z,93.90
2018-07-11T03:01:35.483Z,94.30
2018-07-11T03:04:03.902Z,93.90
2018-07-11T03:06:32.352Z,93.80
2018-07-11T03:09:00.939Z,93.80
2018-07-11T03:11:29.422Z,93.90
2018-07-11T03:13:57.870Z,93.90
2018-07-11T03:16:26.359Z,93.80
2018-07-11T03:18:55.153Z,93.80
2018-07-11T03:21:23.720Z,93.90
2018-07-11T03:23:52.229Z,93.80
2018-07-11T03:26:20.755Z,93.80
2018-07-11T03:28:49.319Z,93.80
2018-07-11T03:31:17.822Z,93.80
2018-07-11T03:36:14.911Z,93.80
2018-07-11T03:38:43.374Z,94.10
2018-07-11T03:41:12.081Z,93.70
2018-07-11T03:43:40.512Z,93.70
2018-07-11T03:46:08.866Z,93.90
2018-07-11T03:48:37.339Z,93.80
2018-07-11T03:51:05.764Z,93.80
2018-07-11T03:53:34.220Z,93.80
2018-07-11T03:56:02.714Z,93.90
2018-07-11T03:58:31.211Z,93.80
2018-07-11T04:00:59.756Z,93.90
2018-07-11T04:03:28.155Z,94.00
2018-07-11T04:05:56.600Z,93.90
2018-07-11T04:08:25.064Z,94.00
2018-07-11T04:10:53.523Z,93.90
2018-07-11T04:13:21.998Z,93.90
2018-07-11T04:15:50.424Z,93.80
2018-07-11T04:18:26.267Z,93.80
2018-07-11T04:20:54.774Z,93.70
2018-07-11T04:23:23.233Z,93.80
2018-07-11T04:25:52.247Z,93.40
2018-07-11T04:28:20.710Z,93.50
2018-07-11T04:30:49.424Z,93.70
2018-07-11T04:33:17.992Z,93.70
2018-07-11T04:35:46.451Z,93.70
2018-07-11T04:38:14.943Z,93.70
2018-07-11T04:40:43.504Z,93.60
2018-07-11T04:43:12.435Z,93.50
2018-07-11T04:45:41.312Z,93.40
2018-07-11T04:48:09.856Z,93.10
2018-07-11T04:50:38.356Z,93.00
2018-07-11T04:53:09.233Z,93.20
2018-07-11T04:55:37.869Z,92.70
2018-07-11T04:58:06.292Z,92.60
2018-07-11T05:00:34.716Z,92.60
2018-07-11T05:03:03.226Z,92.50
2018-07-11T05:05:31.652Z,92.40
2018-07-11T05:08:00.034Z,92.20
2018-07-11T05:10:28.603Z,92.10
2018-07-11T05:12:56.990Z,92.00
2018-07-11T05:15:25.370Z,91.90
2018-07-11T05:17:53.829Z,91.80
2018-07-11T05:20:22.978Z,91.70
2018-07-11T05:25:19.561Z,91.40
2018-07-11T05:27:48.085Z,91.40
2018-07-11T05:30:16.556Z,91.30
2018-07-11T05:32:45.103Z,91.10
2018-07-11T05:35:13.587Z,91.10
2018-07-11T05:37:42.016Z,91.00
2018-07-11T05:40:10.477Z,91.00
2018-07-11T05:42:39.053Z,90.60
2018-07-11T05:45:07.503Z,90.50
2018-07-11T05:47:35.927Z,90.30
2018-07-11T05:50:04.380Z,90.30
2018-07-11T05:52:32.904Z,90.10
2018-07-11T05:55:01.320Z,89.20
2018-07-11T05:57:29.731Z,89.50
2018-07-11T05:59:58.445Z,88.90
2018-07-11T06:02:26.909Z,89.10
2018-07-11T06:04:55.678Z,88.50
2018-07-11T06:07:24.083Z,88.10
2018-07-11T06:09:52.510Z,89.20
2018-07-11T06:12:20.903Z,87.80
2018-07-11T06:14:49.398Z,87.40
2018-07-11T06:17:18.296Z,86.80
2018-07-11T06:19:46.858Z,86.90
2018-07-11T06:22:16.203Z,85.40
2018-07-11T06:24:44.882Z,84.70
2018-07-11T06:27:17.923Z,83.80
2018-07-11T06:29:46.438Z,83.70
2018-07-11T06:32:15.023Z,84.00
2018-07-11T06:34:44.810Z,84.10
2018-07-11T06:37:13.406Z,84.60
2018-07-11T06:39:41.735Z,83.60
2018-07-11T06:44:38.315Z,83.10
2018-07-11T06:47:12.131Z,82.70
2018-07-11T06:49:40.548Z,82.70
2018-07-11T06:52:09.020Z,81.80
2018-07-11T06:54:37.422Z,82.70
2018-07-11T06:57:05.824Z,82.00
2018-07-11T07:02:02.659Z,81.90
2018-07-11T07:04:31.063Z,80.90
2018-07-11T07:09:27.521Z,80.10
2018-07-11T07:11:55.990Z,79.50
2018-07-11T07:14:24.507Z,78.70
2018-07-11T07:16:52.859Z,79.50
2018-07-11T07:19:21.347Z,78.40
2018-07-11T07:25:08.011Z,79.00
2018-07-11T07:27:36.392Z,77.70
2018-07-11T07:30:04.759Z,77.00
2018-07-11T07:32:33.761Z,77.70
2018-07-11T07:35:02.128Z,75.60
2018-07-11T07:37:30.463Z,76.20
2018-07-11T07:39:58.802Z,78.10
2018-07-11T07:42:27.116Z,74.90
2018-07-11T07:44:55.489Z,76.20
2018-07-11T07:47:29.325Z,76.20
2018-07-11T07:49:57.586Z,73.60
2018-07-11T07:52:27.676Z,75.60
2018-07-11T07:54:56.091Z,73.50
2018-07-11T07:57:24.534Z,72.80
2018-07-11T07:59:53.991Z,70.60
2018-07-11T08:02:22.491Z,72.70
2018-07-11T08:04:50.846Z,71.60
2018-07-11T08:07:19.369Z,72.30
2018-07-11T08:09:47.732Z,70.80
2018-07-11T08:12:16.100Z,71.80
2018-07-11T08:14:44.689Z,71.00
2018-07-11T08:17:13.018Z,69.10
2018-07-11T08:19:41.398Z,70.40
2018-07-11T08:22:22.598Z,68.80
2018-07-11T08:25:02.554Z,69.80
2018-07-11T08:27:49.178Z,67.60
2018-07-11T08:30:39.912Z,70.80
2018-07-11T08:36:21.272Z,64.30
2018-07-11T08:39:07.040Z,66.10
2018-07-11T08:43:48.751Z,61.90
2018-07-11T08:51:09.731Z,66.10
2018-07-11T08:53:49.234Z,64.80
2018-07-11T08:58:31.210Z,61.40
2018-07-11T09:01:10.174Z,60.40
2018-07-11T09:03:49.810Z,60.90
2018-07-11T09:06:46.858Z,57.70
2018-07-11T09:09:25.224Z,57.70
2018-07-11T09:16:23.241Z,56.20
2018-07-11T09:23:14.877Z,54.80
2018-07-11T09:25:43.241Z,52.80
2018-07-11T09:30:39.755Z,54.90
2018-07-11T09:33:08.025Z,54.30
2018-07-11T09:35:36.344Z,56.20
2018-07-11T09:38:04.742Z,53.50
2018-07-11T09:40:33.083Z,52.80
2018-07-11T09:45:29.491Z,51.00
2018-07-11T09:47:57.803Z,51.80
2018-07-11T09:50:26.108Z,49.30
2018-07-11T09:52:54.463Z,49.60
2018-07-11T09:55:23.326Z,50.60
2018-07-11T09:57:51.688Z,51.00
2018-07-11T10:00:25.308Z,52.10
2018-07-11T10:02:53.729Z,48.60
2018-07-11T10:05:22.142Z,50.00
2018-07-11T10:07:50.510Z,49.80
2018-07-11T10:11:48.062Z,49.70
2018-07-11T10:14:16.419Z,50.20
2018-07-11T10:16:44.775Z,52.40
2018-07-11T10:19:13.188Z,52.40
2018-07-11T10:21:41.497Z,48.10
2018-07-11T10:24:09.846Z,48.20
2018-07-11T10:26:38.225Z,44.60
2018-07-11T10:29:06.601Z,46.20
2018-07-11T10:31:34.966Z,46.20
2018-07-11T10:34:03.394Z,46.80
2018-07-11T10:36:31.721Z,48.70
2018-07-11T10:39:00.116Z,50.10
2018-07-11T10:41:28.699Z,48.80
2018-07-11T10:46:25.220Z,46.80
2018-07-11T10:48:57.188Z,47.90
2018-07-11T10:51:25.755Z,49.00
2018-07-11T10:53:54.088Z,48.20
2018-07-11T10:56:22.441Z,47.40
2018-07-11T10:58:50.807Z,47.90
2018-07-11T11:01:19.243Z,49.60
2018-07-11T11:03:47.511Z,49.20
2018-07-11T11:06:15.913Z,48.70
2018-07-11T11:08:44.264Z,48.90
2018-07-11T11:11:12.591Z,48.60
2018-07-11T11:13:40.983Z,49.00
2018-07-11T11:16:09.410Z,49.80
2018-07-11T11:18:37.725Z,50.40
2018-07-11T11:21:06.086Z,51.80
2018-07-11T11:23:34.547Z,51.60
2018-07-11T11:26:02.918Z,50.80
2018-07-11T11:28:31.264Z,50.70
2018-07-11T11:30:59.699Z,50.60
2018-07-11T11:33:28.056Z,51.20
2018-07-11T11:35:56.569Z,50.70
2018-07-11T11:38:24.923Z,51.60
2018-07-11T11:40:53.279Z,51.00
2018-07-11T11:43:22.693Z,50.50
2018-07-11T11:45:51.310Z,49.70
2018-07-11T11:48:19.729Z,49.30
2018-07-11T11:50:48.142Z,49.90
2018-07-11T11:53:16.631Z,50.40
2018-07-11T11:55:45.807Z,50.20
2018-07-11T11:58:14.291Z,50.40
2018-07-11T12:00:42.646Z,50.90
2018-07-11T12:03:11.350Z,51.30
2018-07-11T12:05:39.781Z,50.40
2018-07-11T12:08:08.131Z,49.90
2018-07-11T12:10:36.458Z,50.10
2018-07-11T12:13:04.779Z,48.70
2018-07-11T12:15:33.131Z,47.80
2018-07-11T12:18:01.485Z,48.10
2018-07-11T12:20:29.862Z,47.70
2018-07-11T12:22:58.330Z,47.00
2018-07-11T12:25:26.683Z,45.30
2018-07-11T12:27:55.016Z,43.90
2018-07-11T12:30:23.413Z,43.60
2018-07-11T12:32:51.694Z,43.30
2018-07-11T12:35:20.094Z,42.80
2018-07-11T12:37:48.430Z,42.70
2018-07-11T12:40:17.095Z,42.90
2018-07-11T12:42:45.443Z,43.10
2018-07-11T12:45:13.791Z,43.90
2018-07-11T12:47:47.714Z,44.50
2018-07-11T12:50:16.160Z,43.50
2018-07-11T12:52:44.704Z,44.00
2018-07-11T12:55:13.039Z,43.80
2018-07-11T12:57:41.418Z,43.10
2018-07-11T13:00:09.731Z,42.70
2018-07-11T13:02:38.102Z,43.70
2018-07-11T13:05:06.421Z,43.50
2018-07-11T13:07:35.310Z,45.30
2018-07-11T13:10:03.650Z,45.10
2018-07-11T13:12:32.008Z,43.90
2018-07-11T13:19:56.871Z,45.50
2018-07-11T13:22:25.306Z,46.20
2018-07-11T13:24:53.690Z,47.60
2018-07-11T13:27:22.160Z,48.30
2018-07-11T13:29:50.499Z,48.70
2018-07-11T13:32:23.527Z,49.40
2018-07-11T13:34:52.115Z,50.40
2018-07-11T13:37:20.547Z,49.70
2018-07-11T13:39:49.173Z,49.90
2018-07-11T13:42:17.512Z,51.70
2018-07-11T13:44:45.905Z,51.50
2018-07-11T13:47:27.547Z,52.40
2018-07-11T13:52:24.552Z,52.60
2018-07-11T13:54:52.904Z,52.80
2018-07-11T13:57:22.110Z,52.70
2018-07-11T13:59:51.060Z,52.50
2018-07-11T14:02:19.719Z,52.20
2018-07-11T14:07:16.298Z,49.50
2018-07-11T14:09:44.690Z,50.10
2018-07-11T14:12:13.201Z,50.10
2018-07-11T14:14:41.594Z,50.50
2018-07-11T14:19:38.199Z,49.70
2018-07-11T14:22:06.605Z,49.40
2018-07-11T14:24:36.379Z,50.10
2018-07-11T14:27:04.735Z,49.40
2018-07-11T14:29:33.118Z,49.50
2018-07-11T14:32:01.643Z,49.60
2018-07-11T14:34:30.289Z,50.10
2018-07-11T14:36:58.805Z,50.60
2018-07-11T14:39:27.366Z,51.50
2018-07-11T14:41:56.042Z,50.10
2018-07-11T14:44:24.848Z,50.10
2018-07-11T14:46:53.347Z,49.80
2018-07-11T14:49:24.571Z,49.80
2018-07-11T14:51:54.072Z,48.60
2018-07-11T14:54:22.429Z,48.60
2018-07-11T14:56:52.031Z,47.70
2018-07-11T14:59:20.727Z,46.80
2018-07-11T15:01:49.741Z,45.60
2018-07-11T15:04:18.263Z,45.60
2018-07-11T15:06:46.696Z,44.90
2018-07-11T15:09:15.451Z,44.60
2018-07-11T15:11:43.882Z,43.20
2018-07-11T15:14:12.595Z,43.00
2018-07-11T15:19:09.067Z,43.20
2018-07-11T15:21:37.427Z,41.20
2018-07-11T15:24:05.829Z,41.20
2018-07-11T15:26:34.213Z,41.10
2018-07-11T15:29:02.840Z,41.20
2018-07-11T15:31:31.265Z,40.90
2018-07-11T15:36:28.028Z,42.20
2018-07-11T15:38:56.486Z,42.20
2018-07-11T15:41:24.900Z,42.10
2018-07-11T15:43:53.421Z,42.60
2018-07-11T15:46:22.470Z,42.60
2018-07-11T15:48:50.906Z,42.50
2018-07-11T15:51:19.303Z,42.40
2018-07-11T15:53:47.716Z,42.30
2018-07-11T15:56:16.121Z,40.70
2018-07-11T15:58:48.283Z,37.90
2018-07-11T16:01:17.254Z,36.10
2018-07-11T16:03:49.191Z,35.00
2018-07-11T16:06:19.515Z,34.00
2018-07-11T16:11:20.251Z,33.40
2018-07-11T16:16:16.884Z,31.80
2018-07-11T16:18:47.144Z,30.80
2018-07-11T16:23:44.562Z,32.20
2018-07-11T16:26:13.032Z,30.50
2018-07-11T16:28:41.822Z,31.90
2018-07-11T16:31:12.557Z,31.90
2018-07-11T16:33:40.928Z,30.40
2018-07-11T16:36:09.276Z,30.70
2018-07-11T16:38:37.655Z,31.10
2018-07-11T16:41:06.021Z,32.90
2018-07-11T16:43:35.279Z,33.10
2018-07-11T16:46:09.833Z,35.80
2018-07-11T16:48:41.513Z,38.50
2018-07-11T16:53:39.444Z,36.60
2018-07-11T16:56:07.847Z,35.80
2018-07-11T16:58:42.396Z,35.90
2018-07-11T17:01:10.874Z,37.00
2018-07-11T17:03:40.480Z,36.20
2018-07-11T17:06:09.574Z,35.60
2018-07-11T17:08:40.877Z,37.80
2018-07-11T17:11:16.837Z,37.10
2018-07-11T17:13:50.735Z,36.10
2018-07-11T17:16:20.075Z,36.80
2018-07-11T17:18:50.692Z,36.70
2018-07-11T17:21:29.307Z,36.00
2018-07-11T17:24:01.390Z,38.30
2018-07-11T17:26:29.946Z,43.90
2018-07-11T17:28:59.823Z,42.00
2018-07-11T17:33:57.227Z,39.80
2018-07-11T17:36:25.630Z,40.20
2018-07-11T17:38:54.628Z,44.10
2018-07-11T17:41:23.191Z,48.90
2018-07-11T17:43:55.197Z,52.60
2018-07-11T17:46:23.573Z,54.70
2018-07-11T17:48:59.959Z,56.80
2018-07-11T17:51:42.182Z,58.10
2018-07-11T17:54:10.700Z,59.60
2018-07-11T17:56:48.013Z,59.40
2018-07-11T17:59:16.697Z,61.20
2018-07-11T18:01:50.707Z,62.40
2018-07-11T18:04:46.711Z,63.00
2018-07-11T18:07:21.694Z,64.20
2018-07-11T18:09:59.007Z,65.40
2018-07-11T18:12:43.368Z,65.60
2018-07-11T18:15:34.662Z,65.70
2018-07-11T18:18:14.608Z,65.60
2018-07-11T18:20:49.850Z,66.10
2018-07-11T18:30:10.195Z,67.70
2018-07-11T18:34:53.524Z,67.80
2018-07-11T18:37:31.149Z,70.80
2018-07-11T18:40:02.413Z,71.40
2018-07-11T18:46:18.085Z,72.30
2018-07-11T18:53:08.362Z,72.60
2018-07-11T18:55:54.918Z,73.10
2018-07-11T19:00:37.052Z,74.50
2018-07-11T19:05:13.707Z,74.30
2018-07-11T19:09:11.046Z,76.00
2018-07-11T19:11:50.864Z,77.30
2018-07-11T19:14:27.837Z,78.30
2018-07-11T19:17:05.961Z,78.30
2018-07-11T19:19:44.011Z,78.60
2018-07-11T19:22:20.551Z,78.60
2018-07-11T19:25:00.614Z,79.10
2018-07-11T19:27:39.785Z,79.00
2018-07-11T19:30:22.842Z,79.30
2018-07-11T19:35:08.465Z,79.00
2018-07-11T19:38:42.404Z,79.50
2018-07-11T19:41:17.475Z,79.30
2018-07-11T19:43:57.028Z,79.40
2018-07-11T19:46:30.445Z,80.00
2018-07-11T19:50:16.315Z,79.90
2018-07-11T19:52:53.497Z,80.20
2018-07-11T19:55:35.754Z,80.90
2018-07-11T19:58:04.720Z,81.10
2018-07-11T20:00:33.577Z,81.50
2018-07-11T20:03:02.489Z,80.90
2018-07-11T20:05:31.776Z,81.10
2018-07-11T20:08:00.312Z,81.30
2018-07-11T20:10:29.111Z,81.70
2018-07-11T20:12:59.020Z,81.60
2018-07-11T20:15:27.798Z,81.70
2018-07-11T20:17:56.184Z,80.90
2018-07-11T20:20:24.639Z,81.30
2018-07-11T20:22:53.081Z,82.60
2018-07-11T20:27:49.757Z,82.80
2018-07-11T20:30:18.383Z,81.80
2018-07-11T20:32:46.832Z,82.20
2018-07-11T20:35:21.375Z,82.30
2018-07-11T20:37:49.815Z,83.20
2018-07-11T20:40:19.216Z,83.00
2018-07-11T20:42:47.741Z,82.70
2018-07-11T20:45:16.231Z,82.50
2018-07-11T20:47:44.795Z,83.80
2018-07-11T20:50:13.147Z,82.70
2018-07-11T20:52:41.605Z,82.50
2018-07-11T20:55:10.003Z,83.40
2018-07-11T20:57:38.434Z,83.10
2018-07-11T21:00:18.088Z,82.70
2018-07-11T21:02:56.826Z,82.90
2018-07-11T21:05:36.671Z,83.40
2018-07-11T21:08:16.778Z,83.00
2018-07-11T21:11:12.822Z,83.50
2018-07-11T21:13:54.885Z,83.10
2018-07-11T21:17:03.651Z,83.40
2018-07-11T21:19:32.062Z,83.50
2018-07-11T21:22:00.411Z,84.20
2018-07-11T21:24:28.783Z,83.70
2018-07-11T21:26:57.490Z,84.30
2018-07-11T21:29:25.868Z,84.60
2018-07-11T21:31:54.236Z,85.00
2018-07-11T21:34:22.583Z,85.30
2018-07-11T21:36:51.020Z,85.70
2018-07-11T21:39:19.363Z,85.10
2018-07-11T21:41:47.751Z,85.20
2018-07-11T21:44:16.166Z,85.60
2018-07-11T21:46:44.550Z,86.20
2018-07-11T21:49:17.155Z,85.80
2018-07-11T21:51:45.633Z,85.60
2018-07-11T21:54:14.068Z,86.00
2018-07-11T21:56:42.467Z,86.60
2018-07-11T21:59:10.895Z,86.50
2018-07-11T22:01:41.248Z,86.80
2018-07-11T22:04:09.769Z,87.40
2018-07-11T22:06:38.148Z,87.60
2018-07-11T22:09:06.613Z,88.70
2018-07-11T22:11:35.023Z,87.40
2018-07-11T22:14:03.435Z,87.60
2018-07-11T22:16:31.784Z,87.60
2018-07-11T22:19:00.191Z,87.80
2018-07-11T22:21:27.564Z,87.90
2018-07-11T22:26:22.522Z,88.20
2018-07-11T22:28:50.020Z,88.50
2018-07-11T22:31:17.382Z,88.60
2018-07-11T22:33:44.831Z,88.80
2018-07-11T22:36:12.201Z,88.80
2018-07-11T22:38:39.550Z,89.50
2018-07-11T22:41:06.842Z,89.50
2018-07-11T22:43:34.249Z,89.10
2018-07-11T22:46:01.580Z,89.00
2018-07-11T22:48:28.938Z,89.40
2018-07-11T22:50:56.262Z,89.00
2018-07-11T22:53:23.609Z,89.40
2018-07-11T22:55:50.939Z,89.40
2018-07-11T22:58:18.274Z,89.40
2018-07-11T23:00:45.598Z,89.70
2018-07-11T23:03:12.893Z,89.90
2018-07-11T23:05:40.202Z,89.90
2018-07-11T23:08:07.553Z,89.80
2018-07-11T23:10:34.923Z,89.40
2018-07-11T23:13:02.216Z,89.30
2018-07-11T23:15:29.557Z,89.60
2018-07-11T23:17:58.570Z,90.10
2018-07-11T23:20:26.018Z,90.30
2018-07-11T23:22:53.292Z,90.30
2018-07-11T23:27:48.185Z,90.40
2018-07-11T23:30:15.537Z,90.40
2018-07-11T23:32:42.920Z,90.70
2018-07-11T23:35:10.318Z,90.80
2018-07-11T23:37:37.805Z,90.90
2018-07-11T23:40:05.204Z,90.80
2018-07-11T23:42:32.510Z,90.80
2018-07-11T23:44:59.837Z,91.00
2018-07-11T23:47:27.141Z,90.90
2018-07-11T23:49:54.481Z,90.90
2018-07-11T23:52:21.799Z,91.10
2018-07-11T23:54:49.103Z,91.00
2018-07-11T23:57:16.408Z,91.00
2018-07-11T23:59:43.805Z,90.90
