createdAt,value
2022-12-14T00:02:06.688Z,49.87
2022-12-14T00:04:35.149Z,48.43
2022-12-14T00:07:03.487Z,47.50
2022-12-14T00:09:31.704Z,46.30
2022-12-14T00:12:00.186Z,43.13
2022-12-14T00:14:29.802Z,45.10
2022-12-14T00:16:58.179Z,60.55
2022-12-14T00:19:26.828Z,48.00
2022-12-14T00:21:55.057Z,47.03
2022-12-14T00:24:23.279Z,41.50
2022-12-14T00:26:51.622Z,41.47
2022-12-14T00:29:19.902Z,42.10
2022-12-14T00:31:51.149Z,44.03
2022-12-14T00:34:19.430Z,42.83
2022-12-14T00:36:47.657Z,42.33
2022-12-14T00:39:16.013Z,45.50
2022-12-14T00:41:44.477Z,42.07
2022-12-14T00:44:12.706Z,43.90
2022-12-14T00:46:41.374Z,43.37
2022-12-14T00:49:11.861Z,43.10
2022-12-14T00:51:40.311Z,43.37
2022-12-14T00:54:08.568Z,43.03
2022-12-14T00:56:36.856Z,41.73
2022-12-14T00:59:05.367Z,42.63
2022-12-14T01:01:33.737Z,44.30
2022-12-14T01:04:16.064Z,41.27
2022-12-14T01:06:47.167Z,41.87
2022-12-14T01:09:15.652Z,42.03
2022-12-14T01:11:44.691Z,43.87
2022-12-14T01:14:16.071Z,42.07
2022-12-14T01:16:44.512Z,43.73
2022-12-14T01:19:14.459Z,44.57
2022-12-14T01:21:43.292Z,42.20
2022-12-14T01:24:12.914Z,44.27
2022-12-14T01:26:41.840Z,44.90
2022-12-14T01:29:11.468Z,39.90
2022-12-14T01:31:40.250Z,45.00
2022-12-14T01:34:09.485Z,44.73
2022-12-14T01:36:38.917Z,45.57
2022-12-14T01:39:14.461Z,42.70
2022-12-14T01:41:45.396Z,41.33
2022-12-14T01:44:58.160Z,40.50
2022-12-14T01:47:38.892Z,41.20
2022-12-14T01:50:14.330Z,41.83
2022-12-14T01:52:46.636Z,40.77
2022-12-14T01:55:22.076Z,42.00
2022-12-14T01:57:55.699Z,41.67
2022-12-14T02:00:24.564Z,39.63
2022-12-14T02:02:58.822Z,40.70
2022-12-14T02:05:27.924Z,40.87
2022-12-14T02:07:57.454Z,58.38
2022-12-14T02:10:29.387Z,42.93
2022-12-14T02:13:05.789Z,42.77
2022-12-14T02:15:35.955Z,40.40
2022-12-14T02:18:07.246Z,40.50
2022-12-14T02:20:45.175Z,39.50
2022-12-14T02:23:56.131Z,41.77
2022-12-14T02:26:59.502Z,38.93
2022-12-14T02:29:50.366Z,42.03
2022-12-14T02:32:39.791Z,38.30
2022-12-14T02:35:19.137Z,42.63
2022-12-14T02:37:57.335Z,38.23
2022-12-14T02:40:36.277Z,39.50
2022-12-14T02:43:17.564Z,40.87
2022-12-14T02:45:55.890Z,36.37
2022-12-14T02:48:28.222Z,40.83
2022-12-14T02:51:02.779Z,38.47
2022-12-14T02:53:37.825Z,42.37
2022-12-14T02:56:11.603Z,39.73
2022-12-14T02:58:46.564Z,39.43
2022-12-14T03:01:20.759Z,40.40
2022-12-14T03:03:49.557Z,56.00
2022-12-14T03:06:26.936Z,40.60
2022-12-14T03:08:59.935Z,43.77
2022-12-14T03:11:36.702Z,40.03
2022-12-14T03:14:11.845Z,38.27
2022-12-14T03:16:45.537Z,37.87
2022-12-14T03:19:21.034Z,40.27
2022-12-14T03:21:54.681Z,37.73
2022-12-14T03:24:27.443Z,41.87
2022-12-14T03:27:03.574Z,37.30
2022-12-14T03:29:39.356Z,40.07
2022-12-14T03:32:14.089Z,37.27
2022-12-14T03:34:49.512Z,40.53
2022-12-14T03:37:23.673Z,38.27
2022-12-14T03:39:52.638Z,36.53
2022-12-14T03:42:25.338Z,39.20
2022-12-14T03:45:03.535Z,37.27
2022-12-14T03:47:55.175Z,39.27
2022-12-14T03:50:30.939Z,38.37
2022-12-14T03:53:06.901Z,40.83
2022-12-14T03:55:44.249Z,37.03
2022-12-14T03:58:33.833Z,37.57
2022-12-14T04:01:08.837Z,38.57
2022-12-14T04:03:51.222Z,37.63
2022-12-14T04:06:28.763Z,37.63
2022-12-14T04:09:07.393Z,40.37
2022-12-14T04:12:10.796Z,38.57
2022-12-14T04:15:03.684Z,37.47
2022-12-14T04:17:54.810Z,35.27
2022-12-14T04:20:29.926Z,38.97
2022-12-14T04:23:06.517Z,36.47
2022-12-14T04:25:57.565Z,37.10
2022-12-14T04:28:50.593Z,37.37
2022-12-14T04:31:22.686Z,36.80
2022-12-14T04:33:56.003Z,38.80
2022-12-14T04:36:30.486Z,35.83
2022-12-14T04:39:03.972Z,37.93
2022-12-14T04:41:37.764Z,39.37
2022-12-14T04:44:18.426Z,37.77
2022-12-14T04:46:47.941Z,41.03
2022-12-14T04:49:28.244Z,38.70
2022-12-14T04:52:05.988Z,38.03
2022-12-14T04:54:40.062Z,39.20
2022-12-14T04:57:19.119Z,36.57
2022-12-14T04:59:48.459Z,38.23
2022-12-14T05:02:24.646Z,37.63
2022-12-14T05:05:06.561Z,37.07
2022-12-14T05:07:50.913Z,36.07
2022-12-14T05:10:24.215Z,39.03
2022-12-14T05:13:03.004Z,36.43
2022-12-14T05:15:37.163Z,36.23
2022-12-14T05:18:07.145Z,36.40
2022-12-14T05:20:35.358Z,34.50
2022-12-14T05:23:05.021Z,50.75
2022-12-14T05:25:33.226Z,38.10
2022-12-14T05:28:01.545Z,35.17
2022-12-14T05:30:29.893Z,35.17
2022-12-14T05:32:58.720Z,33.47
2022-12-14T05:35:26.985Z,35.13
2022-12-14T05:37:55.268Z,35.20
2022-12-14T05:40:25.558Z,35.67
2022-12-14T05:42:55.876Z,35.20
2022-12-14T05:45:24.390Z,33.73
2022-12-14T05:47:52.616Z,33.40
2022-12-14T05:50:20.871Z,35.20
2022-12-14T05:52:49.147Z,35.37
2022-12-14T05:55:17.519Z,35.17
2022-12-14T05:57:47.206Z,34.60
2022-12-14T06:00:16.923Z,34.20
2022-12-14T06:02:45.468Z,35.67
2022-12-14T06:05:13.812Z,35.93
2022-12-14T06:07:42.015Z,31.43
2022-12-14T06:10:11.126Z,34.60
2022-12-14T06:12:43.698Z,33.90
2022-12-14T06:15:14.082Z,32.87
2022-12-14T06:17:44.461Z,33.73
2022-12-14T06:20:13.679Z,33.27
2022-12-14T06:22:47.420Z,32.10
2022-12-14T06:25:16.306Z,35.33
2022-12-14T06:27:44.513Z,34.30
2022-12-14T06:30:15.741Z,33.17
2022-12-14T06:32:44.000Z,34.13
2022-12-14T06:35:12.528Z,32.57
2022-12-14T06:37:40.869Z,33.77
2022-12-14T06:40:11.127Z,30.33
2022-12-14T06:42:39.440Z,33.33
2022-12-14T06:45:09.128Z,33.27
2022-12-14T06:47:38.928Z,30.07
2022-12-14T06:50:08.075Z,33.33
2022-12-14T06:52:37.533Z,31.93
2022-12-14T06:55:07.736Z,34.37
2022-12-14T06:57:36.354Z,32.37
2022-12-14T07:00:05.770Z,33.03
2022-12-14T07:02:34.302Z,32.63
2022-12-14T07:05:04.397Z,34.37
2022-12-14T07:07:33.698Z,30.33
2022-12-14T07:10:02.411Z,31.97
2022-12-14T07:12:30.699Z,34.17
2022-12-14T07:14:59.716Z,30.30
2022-12-14T07:17:29.104Z,32.80
2022-12-14T07:19:57.426Z,33.93
2022-12-14T07:22:27.111Z,29.73
2022-12-14T07:24:55.439Z,31.20
2022-12-14T07:27:24.811Z,34.57
2022-12-14T07:29:53.346Z,33.73
2022-12-14T07:32:21.899Z,30.57
2022-12-14T07:34:53.751Z,32.17
2022-12-14T07:37:24.362Z,30.73
2022-12-14T07:39:56.293Z,30.77
2022-12-14T07:42:25.022Z,31.37
2022-12-14T07:44:53.775Z,32.07
2022-12-14T07:47:22.189Z,34.57
2022-12-14T07:49:50.798Z,36.27
2022-12-14T07:52:23.056Z,37.37
2022-12-14T07:54:53.625Z,35.10
2022-12-14T07:57:22.518Z,35.33
2022-12-14T07:59:57.137Z,33.03
2022-12-14T08:02:25.856Z,34.20
2022-12-14T08:04:54.325Z,32.40
2022-12-14T08:07:22.674Z,34.93
2022-12-14T08:09:50.926Z,33.10
2022-12-14T08:12:20.644Z,32.47
2022-12-14T08:14:49.995Z,34.03
2022-12-14T08:17:18.311Z,34.60
2022-12-14T08:19:46.562Z,34.23
2022-12-14T08:22:15.089Z,35.27
2022-12-14T08:24:43.438Z,35.90
2022-12-14T08:27:17.886Z,32.73
2022-12-14T08:29:47.591Z,40.93
2022-12-14T08:32:15.995Z,33.13
2022-12-14T08:34:44.570Z,31.63
2022-12-14T08:37:12.798Z,33.87
2022-12-14T08:39:41.044Z,32.33
2022-12-14T08:42:09.323Z,33.13
2022-12-14T08:44:37.673Z,33.10
2022-12-14T08:47:07.387Z,32.13
2022-12-14T08:49:36.077Z,32.83
2022-12-14T08:52:04.335Z,32.50
2022-12-14T08:54:32.837Z,33.80
2022-12-14T08:57:01.221Z,31.67
2022-12-14T08:59:59.391Z,30.70
2022-12-14T09:02:20.937Z,30.43
2022-12-14T09:04:49.617Z,33.70
2022-12-14T09:07:17.988Z,32.10
2022-12-14T09:09:46.267Z,30.67
2022-12-14T09:12:14.546Z,31.53
2022-12-14T09:14:46.492Z,32.13
2022-12-14T09:17:19.864Z,31.30
2022-12-14T09:19:48.128Z,31.70
2022-12-14T09:22:17.098Z,29.20
2022-12-14T09:24:45.459Z,33.13
2022-12-14T09:27:13.735Z,31.87
2022-12-14T09:29:42.062Z,32.30
2022-12-14T09:32:12.952Z,33.57
2022-12-14T09:34:42.680Z,32.90
2022-12-14T09:37:11.096Z,32.33
2022-12-14T09:39:39.372Z,32.03
2022-12-14T09:42:22.187Z,30.33
2022-12-14T09:44:59.806Z,31.83
2022-12-14T09:47:34.195Z,30.77
2022-12-14T09:50:07.732Z,31.53
2022-12-14T09:52:42.013Z,29.90
2022-12-14T09:55:22.783Z,31.90
2022-12-14T09:57:55.156Z,31.07
2022-12-14T10:00:23.730Z,29.87
2022-12-14T10:03:31.969Z,30.60
2022-12-14T10:06:29.206Z,30.60
2022-12-14T10:09:06.899Z,29.33
2022-12-14T10:11:47.235Z,30.53
2022-12-14T10:14:23.339Z,30.03
2022-12-14T10:17:01.011Z,29.90
2022-12-14T10:19:40.689Z,29.57
2022-12-14T10:22:16.494Z,30.03
2022-12-14T10:24:49.172Z,27.97
2022-12-14T10:27:23.777Z,28.70
2022-12-14T10:30:01.249Z,26.23
2022-12-14T10:32:36.693Z,25.40
2022-12-14T10:35:16.125Z,24.93
2022-12-14T10:37:50.319Z,22.47
2022-12-14T10:40:33.820Z,24.00
2022-12-14T10:43:34.557Z,22.20
2022-12-14T10:46:15.015Z,26.00
2022-12-14T10:48:54.641Z,23.50
2022-12-14T10:51:31.757Z,25.10
2022-12-14T10:54:11.803Z,25.30
2022-12-14T10:56:43.403Z,26.37
2022-12-14T10:59:35.150Z,27.07
2022-12-14T11:02:11.148Z,24.90
2022-12-14T11:04:46.191Z,25.30
2022-12-14T11:07:17.418Z,23.83
2022-12-14T11:09:47.583Z,27.30
2022-12-14T11:12:23.607Z,25.10
2022-12-14T11:14:58.442Z,23.63
2022-12-14T11:17:37.103Z,24.47
2022-12-14T11:20:22.215Z,24.33
2022-12-14T11:22:53.451Z,23.27
2022-12-14T11:25:38.569Z,27.67
2022-12-14T11:28:25.668Z,23.23
2022-12-14T11:30:58.997Z,23.43
2022-12-14T11:33:34.299Z,22.17
2022-12-14T11:36:02.865Z,22.23
2022-12-14T11:38:32.827Z,21.10
2022-12-14T11:41:10.986Z,22.23
2022-12-14T11:43:41.211Z,21.00
2022-12-14T11:46:09.739Z,24.07
2022-12-14T11:48:52.125Z,22.50
2022-12-14T11:51:20.684Z,25.30
2022-12-14T11:54:04.277Z,22.50
2022-12-14T11:56:37.822Z,22.93
2022-12-14T11:59:06.192Z,22.83
2022-12-14T12:01:34.698Z,21.40
2022-12-14T12:04:03.918Z,23.87
2022-12-14T12:06:33.156Z,23.17
2022-12-14T12:09:04.350Z,23.87
2022-12-14T12:11:36.969Z,22.87
2022-12-14T12:14:15.018Z,22.13
2022-12-14T12:16:45.857Z,20.33
2022-12-14T12:19:24.325Z,20.20
2022-12-14T12:21:54.924Z,19.13
2022-12-14T12:24:28.409Z,20.33
2022-12-14T12:27:00.228Z,18.27
2022-12-14T12:29:33.083Z,17.73
2022-12-14T12:32:08.790Z,18.30
2022-12-14T12:34:45.428Z,17.67
2022-12-14T12:37:26.418Z,18.77
2022-12-14T12:40:02.130Z,18.73
2022-12-14T12:42:43.310Z,18.47
2022-12-14T12:45:20.781Z,18.50
2022-12-14T12:47:57.145Z,16.97
2022-12-14T12:50:31.678Z,16.37
2022-12-14T12:53:04.544Z,16.27
2022-12-14T12:55:37.771Z,15.83
2022-12-14T12:58:10.382Z,16.60
2022-12-14T13:00:40.652Z,15.57
2022-12-14T13:03:14.745Z,17.33
2022-12-14T13:05:47.227Z,15.10
2022-12-14T13:08:25.368Z,14.80
2022-12-14T13:13:52.704Z,15.10
2022-12-14T13:16:27.759Z,14.90
2022-12-14T13:19:25.423Z,15.87
2022-12-14T13:21:55.113Z,14.37
2022-12-14T13:24:25.595Z,14.63
2022-12-14T13:27:48.273Z,13.63
2022-12-14T13:30:38.735Z,13.67
2022-12-14T13:33:30.212Z,14.50
2022-12-14T13:36:46.856Z,15.20
2022-12-14T13:39:58.098Z,18.50
2022-12-14T13:42:37.581Z,15.40
2022-12-14T13:45:17.227Z,16.93
2022-12-14T13:47:53.974Z,17.10
2022-12-14T13:50:37.003Z,16.67
2022-12-14T13:53:15.073Z,16.60
2022-12-14T13:55:52.080Z,16.70
2022-12-14T13:58:23.872Z,15.83
2022-12-14T14:01:01.307Z,17.10
2022-12-14T14:04:22.412Z,17.00
2022-12-14T14:06:51.906Z,18.07
2022-12-14T14:10:01.278Z,16.27
2022-12-14T14:12:45.052Z,17.07
2022-12-14T14:18:43.046Z,15.93
2022-12-14T14:21:58.957Z,15.77
2022-12-14T14:24:30.250Z,15.53
2022-12-14T14:27:12.237Z,17.33
2022-12-14T14:29:46.401Z,16.73
2022-12-14T14:32:38.691Z,16.47
2022-12-14T14:35:21.186Z,17.40
2022-12-14T14:37:59.523Z,17.43
2022-12-14T14:41:06.372Z,18.50
2022-12-14T14:43:29.591Z,17.47
2022-12-14T14:46:01.660Z,19.33
2022-12-14T14:48:35.259Z,18.87
2022-12-14T14:51:19.124Z,19.47
2022-12-14T14:53:50.264Z,17.80
2022-12-14T14:56:38.149Z,18.20
2022-12-14T14:59:50.535Z,19.43
2022-12-14T15:02:42.258Z,19.43
2022-12-14T15:08:20.024Z,18.33
2022-12-14T15:10:51.489Z,24.87
2022-12-14T15:13:24.590Z,20.87
2022-12-14T15:15:56.638Z,21.20
2022-12-14T15:18:28.629Z,20.27
2022-12-14T15:21:02.150Z,22.00
2022-12-14T15:23:37.572Z,22.27
2022-12-14T15:26:17.212Z,22.53
2022-12-14T15:28:50.573Z,23.53
2022-12-14T15:31:21.161Z,22.10
2022-12-14T15:33:50.390Z,24.07
2022-12-14T15:36:20.530Z,23.90
2022-12-14T15:38:55.261Z,24.30
2022-12-14T15:41:27.585Z,22.70
2022-12-14T15:44:00.098Z,28.63
2022-12-14T15:46:30.817Z,32.55
2022-12-14T15:49:01.110Z,33.60
2022-12-14T15:51:33.780Z,25.17
2022-12-14T15:54:05.161Z,25.20
2022-12-14T15:56:38.052Z,25.20
2022-12-14T15:59:16.940Z,27.50
2022-12-14T16:01:54.252Z,27.73
2022-12-14T16:04:27.705Z,24.93
2022-12-14T16:07:08.194Z,27.53
2022-12-14T16:09:41.154Z,34.50
2022-12-14T16:12:19.072Z,27.80
2022-12-14T16:14:54.390Z,25.77
2022-12-14T16:17:26.596Z,25.67
2022-12-14T16:20:00.287Z,24.50
2022-12-14T16:22:31.231Z,28.37
2022-12-14T16:25:18.088Z,26.60
2022-12-14T16:27:50.444Z,24.30
2022-12-14T16:30:24.016Z,25.80
2022-12-14T16:32:55.291Z,26.20
2022-12-14T16:35:26.030Z,27.70
2022-12-14T16:37:56.494Z,26.03
2022-12-14T16:40:34.832Z,27.47
2022-12-14T16:43:07.508Z,27.47
2022-12-14T16:46:15.036Z,26.97
2022-12-14T16:48:50.237Z,26.07
2022-12-14T16:52:05.058Z,27.93
2022-12-14T16:54:26.802Z,26.67
2022-12-14T16:56:59.956Z,24.80
2022-12-14T16:59:41.792Z,24.47
2022-12-14T17:02:32.020Z,26.03
2022-12-14T17:05:04.890Z,22.90
2022-12-14T17:07:34.288Z,23.93
2022-12-14T17:10:02.564Z,25.57
2022-12-14T17:12:30.902Z,24.43
2022-12-14T17:15:00.826Z,23.97
2022-12-14T17:17:34.412Z,25.27
2022-12-14T17:20:07.898Z,23.23
2022-12-14T17:22:38.982Z,25.40
2022-12-14T17:25:08.228Z,25.23
2022-12-14T17:27:36.612Z,32.00
2022-12-14T17:30:08.727Z,26.70
2022-12-14T17:32:37.231Z,25.43
2022-12-14T17:35:09.135Z,27.03
2022-12-14T17:37:37.628Z,24.50
2022-12-14T17:40:08.054Z,32.58
2022-12-14T17:42:39.147Z,26.07
2022-12-14T17:45:21.846Z,22.43
2022-12-14T17:47:50.521Z,23.37
2022-12-14T17:50:20.223Z,22.10
2022-12-14T17:52:50.276Z,25.23
2022-12-14T17:55:21.163Z,23.43
2022-12-14T17:57:50.763Z,23.20
2022-12-14T18:00:41.223Z,21.97
2022-12-14T18:03:12.697Z,26.00
2022-12-14T18:05:48.625Z,21.83
2022-12-14T18:08:17.872Z,20.80
2022-12-14T18:10:47.083Z,20.87
2022-12-14T18:13:15.810Z,21.93
2022-12-14T18:15:49.847Z,22.37
2022-12-14T18:18:27.606Z,22.03
2022-12-14T18:21:00.349Z,20.77
2022-12-14T18:23:30.729Z,21.13
2022-12-14T18:26:02.775Z,20.53
2022-12-14T18:28:31.040Z,21.90
2022-12-14T18:31:04.524Z,22.37
2022-12-14T18:33:34.533Z,22.93
2022-12-14T18:36:03.331Z,22.93
2022-12-14T18:38:35.612Z,20.60
2022-12-14T18:41:04.147Z,23.70
2022-12-14T18:43:36.748Z,24.17
2022-12-14T18:46:10.073Z,25.13
2022-12-14T18:48:39.030Z,24.03
2022-12-14T18:51:08.653Z,24.67
2022-12-14T18:53:36.997Z,23.10
2022-12-14T18:56:10.512Z,27.60
2022-12-14T18:58:42.127Z,24.20
2022-12-14T19:01:18.183Z,23.97
2022-12-14T19:03:46.932Z,24.10
2022-12-14T19:06:43.687Z,21.77
2022-12-14T19:09:06.496Z,21.80
2022-12-14T19:11:39.480Z,29.17
2022-12-14T19:14:08.034Z,24.67
2022-12-14T19:16:37.968Z,22.40
2022-12-14T19:19:06.346Z,23.73
2022-12-14T19:21:34.632Z,23.40
2022-12-14T19:24:04.603Z,24.03
2022-12-14T19:26:32.951Z,30.02
2022-12-14T19:29:01.435Z,28.10
2022-12-14T19:31:30.293Z,30.17
2022-12-14T19:34:00.080Z,22.97
2022-12-14T19:36:28.338Z,23.40
2022-12-14T19:38:57.297Z,23.27
2022-12-14T19:41:25.655Z,23.47
2022-12-14T19:43:56.744Z,20.87
2022-12-14T19:46:25.380Z,21.00
2022-12-14T19:48:53.872Z,21.83
2022-12-14T19:51:23.515Z,22.27
2022-12-14T19:53:52.928Z,23.30
2022-12-14T19:56:21.332Z,24.30
2022-12-14T19:58:50.423Z,22.53
2022-12-14T20:01:19.309Z,21.93
2022-12-14T20:03:49.100Z,20.97
2022-12-14T20:06:17.457Z,20.40
2022-12-14T20:08:49.628Z,21.53
2022-12-14T20:11:18.291Z,20.70
2022-12-14T20:13:49.427Z,21.57
2022-12-14T20:16:22.591Z,20.87
2022-12-14T20:18:50.952Z,20.07
2022-12-14T20:21:22.394Z,21.23
2022-12-14T20:23:52.282Z,18.97
2022-12-14T20:26:23.317Z,19.47
2022-12-14T20:28:54.851Z,19.87
2022-12-14T20:31:24.219Z,19.67
2022-12-14T20:33:53.078Z,18.73
2022-12-14T20:36:22.601Z,19.00
2022-12-14T20:38:57.797Z,17.50
2022-12-14T20:41:26.823Z,18.03
2022-12-14T20:43:57.220Z,16.80
2022-12-14T20:46:29.732Z,17.93
2022-12-14T20:49:01.500Z,18.20
2022-12-14T20:51:31.889Z,17.10
2022-12-14T20:54:02.527Z,16.60
2022-12-14T20:56:30.935Z,16.43
2022-12-14T20:58:59.577Z,17.27
2022-12-14T21:01:28.439Z,18.17
2022-12-14T21:03:57.724Z,18.80
2022-12-14T21:06:26.284Z,17.07
2022-12-14T21:09:05.379Z,22.13
2022-12-14T21:11:55.002Z,18.80
2022-12-14T21:14:25.652Z,17.47
2022-12-14T21:16:54.371Z,16.80
2022-12-14T21:19:23.259Z,18.10
2022-12-14T21:21:54.068Z,16.60
2022-12-14T21:25:00.995Z,17.50
2022-12-14T21:27:19.117Z,17.13
2022-12-14T21:29:48.379Z,17.52
2022-12-14T21:32:18.210Z,17.03
2022-12-14T21:34:47.522Z,17.83
2022-12-14T21:37:16.531Z,22.40
2022-12-14T21:39:51.959Z,18.77
2022-12-14T21:42:24.028Z,18.33
2022-12-14T21:44:54.300Z,18.00
2022-12-14T21:47:26.353Z,19.03
2022-12-14T21:49:55.724Z,18.50
2022-12-14T21:52:28.247Z,17.67
2022-12-14T21:54:58.991Z,18.27
2022-12-14T21:57:49.421Z,18.37
2022-12-14T22:00:19.896Z,18.17
2022-12-14T22:02:48.341Z,18.63
2022-12-14T22:05:17.121Z,18.73
2022-12-14T22:07:45.400Z,18.13
2022-12-14T22:10:13.699Z,17.57
2022-12-14T22:12:43.407Z,19.00
2022-12-14T22:15:12.304Z,18.80
2022-12-14T22:17:40.612Z,18.77
2022-12-14T22:20:11.100Z,19.80
2022-12-14T22:22:40.312Z,17.67
2022-12-14T22:25:09.792Z,17.30
2022-12-14T22:27:38.081Z,18.80
2022-12-14T22:30:09.564Z,17.57
2022-12-14T22:32:38.362Z,18.77
2022-12-14T22:35:09.588Z,19.20
2022-12-14T22:37:38.187Z,17.60
2022-12-14T22:40:08.464Z,18.00
2022-12-14T22:42:37.005Z,19.63
2022-12-14T22:45:07.799Z,19.83
2022-12-14T22:47:36.064Z,18.60
2022-12-14T22:50:04.835Z,19.27
2022-12-14T22:52:33.165Z,26.17
2022-12-14T22:55:01.883Z,20.90
2022-12-14T22:57:31.342Z,21.20
2022-12-14T23:00:11.338Z,21.07
2022-12-14T23:02:41.475Z,19.53
2022-12-14T23:05:12.536Z,19.80
2022-12-14T23:07:42.743Z,19.47
2022-12-14T23:10:28.731Z,24.52
2022-12-14T23:13:14.513Z,21.77
2022-12-14T23:16:01.353Z,19.27
2022-12-14T23:18:46.939Z,20.93
2022-12-14T23:21:33.244Z,27.95
2022-12-14T23:24:18.941Z,22.77
2022-12-14T23:27:09.412Z,20.90
2022-12-14T23:29:56.325Z,21.10
2022-12-14T23:32:43.541Z,17.90
2022-12-14T23:35:29.414Z,19.90
2022-12-14T23:38:15.446Z,18.97
2022-12-14T23:41:01.053Z,19.50
2022-12-14T23:43:47.194Z,27.00
2022-12-14T23:46:33.068Z,19.67
2022-12-14T23:49:20.210Z,19.73
2022-12-14T23:52:06.214Z,18.37
2022-12-14T23:54:51.802Z,19.37
2022-12-14T23:57:37.751Z,19.20
