createdAt,value
2022-11-07T00:00:42.935Z,100
2022-11-07T00:01:41.307Z,100
2022-11-07T00:02:41.134Z,100
2022-11-07T00:03:41.080Z,100
2022-11-07T00:04:41.034Z,100
2022-11-07T00:05:40.989Z,100
2022-11-07T00:06:41.119Z,100
2022-11-07T00:07:41.056Z,100
2022-11-07T00:08:41.151Z,100
2022-11-07T00:09:41.080Z,100
2022-11-07T00:10:41.190Z,100
2022-11-07T00:11:41.152Z,100
2022-11-07T00:12:41.150Z,100
2022-11-07T00:13:41.185Z,100
2022-11-07T00:14:41.233Z,100
2022-11-07T00:15:40.992Z,100
2022-11-07T00:16:40.997Z,100
2022-11-07T00:17:40.959Z,100
2022-11-07T00:18:41.087Z,100
2022-11-07T00:19:41.074Z,100
2022-11-07T00:20:40.986Z,100
2022-11-07T00:21:40.961Z,100
2022-11-07T00:22:40.997Z,100
2022-11-07T00:23:41.023Z,100
2022-11-07T00:24:40.965Z,100
2022-11-07T00:25:40.972Z,100
2022-11-07T00:26:40.962Z,100
2022-11-07T00:27:41.190Z,100
2022-11-07T00:28:41.047Z,100
2022-11-07T00:29:41.033Z,100
2022-11-07T00:30:41.055Z,100
2022-11-07T00:31:40.960Z,100
2022-11-07T00:32:40.994Z,100
2022-11-07T00:33:40.969Z,100
2022-11-07T00:34:41.092Z,100
2022-11-07T00:35:41.086Z,100
2022-11-07T00:36:40.967Z,100
2022-11-07T00:37:40.981Z,100
2022-11-07T00:38:41.002Z,100
2022-11-07T00:39:40.995Z,100
2022-11-07T00:40:41.002Z,100
2022-11-07T00:41:41.022Z,100
2022-11-07T00:42:41.131Z,100
2022-11-07T00:43:41.003Z,100
2022-11-07T00:44:40.976Z,100
2022-11-07T00:45:41.046Z,100
2022-11-07T00:46:41.049Z,100
2022-11-07T00:47:41.077Z,100
2022-11-07T00:48:41.059Z,100
2022-11-07T00:49:40.964Z,100
2022-11-07T00:50:41.013Z,100
2022-11-07T00:51:40.969Z,100
2022-11-07T00:52:40.964Z,100
2022-11-07T00:53:40.978Z,100
2022-11-07T00:54:41.113Z,100
2022-11-07T00:55:40.964Z,100
2022-11-07T00:56:40.959Z,100
2022-11-07T00:57:41.020Z,100
2022-11-07T00:58:41.012Z,100
2022-11-07T00:59:41.022Z,100
2022-11-07T01:00:40.973Z,100
2022-11-07T01:01:41.174Z,100
2022-11-07T01:02:41.295Z,100
2022-11-07T01:03:40.973Z,100
2022-11-07T01:04:40.961Z,100
2022-11-07T01:05:41.073Z,100
2022-11-07T01:06:41.074Z,100
2022-11-07T01:07:40.974Z,100
2022-11-07T01:08:41.112Z,100
2022-11-07T01:09:40.985Z,100
2022-11-07T01:10:40.965Z,100
2022-11-07T01:11:40.991Z,100
2022-11-07T01:12:41.013Z,100
2022-11-07T01:13:41.020Z,100
2022-11-07T01:14:41.026Z,100
2022-11-07T01:15:40.964Z,100
2022-11-07T01:16:40.970Z,100
2022-11-07T01:17:40.954Z,100
2022-11-07T01:18:41.082Z,100
2022-11-07T01:19:41.054Z,100
2022-11-07T01:20:41.059Z,100
2022-11-07T01:21:41.023Z,100
2022-11-07T01:22:41.076Z,100
2022-11-07T01:23:40.994Z,100
2022-11-07T01:24:40.978Z,100
2022-11-07T01:25:40.994Z,100
2022-11-07T01:26:40.957Z,100
2022-11-07T01:27:41.007Z,100
2022-11-07T01:28:41.009Z,100
2022-11-07T01:29:41.138Z,100
2022-11-07T01:30:41.022Z,100
2022-11-07T01:31:40.965Z,100
2022-11-07T01:32:40.971Z,100
2022-11-07T01:33:40.991Z,100
2022-11-07T01:34:40.959Z,100
2022-11-07T01:35:41.054Z,100
2022-11-07T01:36:41.057Z,100
2022-11-07T01:37:41.020Z,100
2022-11-07T01:38:41.102Z,100
2022-11-07T01:39:40.974Z,100
2022-11-07T01:40:40.953Z,100
2022-11-07T01:41:40.990Z,100
2022-11-07T01:42:40.994Z,100
2022-11-07T01:43:40.975Z,100
2022-11-07T01:44:40.979Z,100
2022-11-07T01:45:41.130Z,100
2022-11-07T01:46:40.960Z,100
2022-11-07T01:47:40.966Z,100
2022-11-07T01:48:41.046Z,100
2022-11-07T01:49:41.072Z,100
2022-11-07T01:50:41.047Z,100
2022-11-07T01:51:41.054Z,100
2022-11-07T01:52:41.079Z,100
2022-11-07T01:53:41.085Z,100
2022-11-07T01:54:41.076Z,100
2022-11-07T01:55:41.083Z,100
2022-11-07T01:56:40.973Z,100
2022-11-07T01:57:40.990Z,100
2022-11-07T01:58:40.997Z,100
2022-11-07T01:59:41.001Z,100
2022-11-07T02:00:41.022Z,100
2022-11-07T02:01:41.177Z,100
2022-11-07T02:02:41.199Z,100
2022-11-07T02:03:41.060Z,100
2022-11-07T02:04:40.955Z,100
2022-11-07T02:05:41.038Z,100
2022-11-07T02:06:40.985Z,100
2022-11-07T02:07:41.106Z,100
2022-11-07T02:08:41.157Z,100
2022-11-07T02:09:41.067Z,100
2022-11-07T02:10:41.082Z,100
2022-11-07T02:11:41.149Z,100
2022-11-07T02:12:41.206Z,100
2022-11-07T02:13:41.243Z,100
2022-11-07T02:14:41.160Z,100
2022-11-07T02:15:41.186Z,100
2022-11-07T02:16:41.287Z,100
2022-11-07T02:17:41.349Z,100
2022-11-07T02:18:41.199Z,100
2022-11-07T02:19:41.398Z,100
2022-11-07T02:20:41.020Z,100
2022-11-07T02:21:40.962Z,100
2022-11-07T02:22:40.962Z,100
2022-11-07T02:23:41.083Z,100
2022-11-07T02:24:41.062Z,100
2022-11-07T02:25:40.977Z,100
2022-11-07T02:26:40.998Z,100
2022-11-07T02:27:40.959Z,100
2022-11-07T02:28:40.974Z,100
2022-11-07T02:29:40.958Z,100
2022-11-07T02:30:40.993Z,100
2022-11-07T02:31:41.012Z,100
2022-11-07T02:32:41.122Z,100
2022-11-07T02:33:40.963Z,100
2022-11-07T02:34:40.986Z,100
2022-11-07T02:35:40.969Z,100
2022-11-07T02:36:41.045Z,100
2022-11-07T02:37:41.053Z,100
2022-11-07T02:38:40.993Z,100
2022-11-07T02:39:41.031Z,100
2022-11-07T02:40:40.997Z,100
2022-11-07T02:41:41.061Z,100
2022-11-07T02:42:40.968Z,100
2022-11-07T02:43:41.084Z,100
2022-11-07T02:44:40.976Z,100
2022-11-07T02:45:40.992Z,100
2022-11-07T02:46:40.964Z,100
2022-11-07T02:47:41.007Z,100
2022-11-07T02:48:41.124Z,100
2022-11-07T02:49:40.963Z,100
2022-11-07T02:50:40.969Z,100
2022-11-07T02:51:41.103Z,100
2022-11-07T02:52:41.257Z,100
2022-11-07T02:53:41.184Z,100
2022-11-07T02:54:41.057Z,100
2022-11-07T02:55:41.014Z,100
2022-11-07T02:56:40.965Z,100
2022-11-07T02:57:41.174Z,100
2022-11-07T02:58:41.147Z,100
2022-11-07T02:59:41.146Z,100
2022-11-07T03:00:41.173Z,100
2022-11-07T03:01:41.505Z,100
2022-11-07T03:02:41.391Z,100
2022-11-07T03:03:41.284Z,100
2022-11-07T03:04:43.998Z,100
2022-11-07T03:05:40.977Z,100
2022-11-07T03:06:40.959Z,100
2022-11-07T03:07:40.968Z,100
2022-11-07T03:08:41.049Z,100
2022-11-07T03:09:40.956Z,100
2022-11-07T03:10:41.015Z,100
2022-11-07T03:11:40.998Z,100
2022-11-07T03:12:40.974Z,100
2022-11-07T03:13:41.025Z,100
2022-11-07T03:14:40.979Z,100
2022-11-07T03:15:40.963Z,100
2022-11-07T03:16:40.983Z,100
2022-11-07T03:17:40.964Z,100
2022-11-07T03:18:41.004Z,100
2022-11-07T03:19:41.015Z,100
2022-11-07T03:20:40.971Z,100
2022-11-07T03:21:40.961Z,100
2022-11-07T03:22:40.984Z,100
2022-11-07T03:23:40.976Z,100
2022-11-07T03:24:40.960Z,100
2022-11-07T03:25:40.975Z,100
2022-11-07T03:26:41.043Z,100
2022-11-07T03:27:41.054Z,100
2022-11-07T03:28:41.079Z,100
2022-11-07T03:29:41.076Z,100
2022-11-07T03:30:40.972Z,100
2022-11-07T03:31:40.974Z,100
2022-11-07T03:32:40.990Z,100
2022-11-07T03:33:40.993Z,100
2022-11-07T03:34:41.128Z,100
2022-11-07T03:35:41.001Z,100
2022-11-07T03:36:41.011Z,100
2022-11-07T03:37:40.972Z,100
2022-11-07T03:38:41.204Z,100
2022-11-07T03:39:41.029Z,100
2022-11-07T03:40:41.059Z,100
2022-11-07T03:41:40.980Z,100
2022-11-07T03:42:41.068Z,100
2022-11-07T03:43:40.968Z,100
2022-11-07T03:44:40.967Z,100
2022-11-07T03:45:41.073Z,100
2022-11-07T03:46:40.969Z,100
2022-11-07T03:47:40.980Z,100
2022-11-07T03:48:41.095Z,100
2022-11-07T03:49:41.050Z,100
2022-11-07T03:50:41.112Z,100
2022-11-07T03:51:40.967Z,100
2022-11-07T03:52:41.030Z,100
2022-11-07T03:53:41.051Z,100
2022-11-07T03:54:41.030Z,100
2022-11-07T03:55:41.037Z,100
2022-11-07T03:56:41.036Z,100
2022-11-07T03:57:41.011Z,100
2022-11-07T03:58:41.049Z,100
2022-11-07T03:59:40.961Z,100
2022-11-07T04:00:40.960Z,100
2022-11-07T04:01:41.083Z,100
2022-11-07T04:02:41.133Z,100
2022-11-07T04:03:40.975Z,100
2022-11-07T04:04:40.977Z,100
2022-11-07T04:05:41.021Z,100
2022-11-07T04:06:41.109Z,100
2022-11-07T04:07:40.972Z,100
2022-11-07T04:08:41.035Z,100
2022-11-07T04:09:41.070Z,100
2022-11-07T04:10:41.135Z,100
2022-11-07T04:11:41.042Z,100
2022-11-07T04:12:41.048Z,100
2022-11-07T04:13:41.038Z,100
2022-11-07T04:14:41.061Z,100
2022-11-07T04:15:41.070Z,100
2022-11-07T04:16:40.978Z,100
2022-11-07T04:17:40.998Z,100
2022-11-07T04:18:41.079Z,100
2022-11-07T04:19:40.954Z,100
2022-11-07T04:20:40.986Z,100
2022-11-07T04:21:41.035Z,100
2022-11-07T04:22:40.980Z,100
2022-11-07T04:23:40.974Z,100
2022-11-07T04:24:45.542Z,100
2022-11-07T04:25:40.976Z,100
2022-11-07T04:26:41.026Z,100
2022-11-07T04:27:40.961Z,100
2022-11-07T04:28:40.991Z,100
2022-11-07T04:29:41.015Z,100
2022-11-07T04:30:40.962Z,100
2022-11-07T04:31:41.052Z,100
2022-11-07T04:32:41.072Z,100
2022-11-07T04:33:41.071Z,100
2022-11-07T04:34:40.965Z,100
2022-11-07T04:35:40.978Z,100
2022-11-07T04:36:41.096Z,100
2022-11-07T04:37:41.019Z,100
2022-11-07T04:38:41.001Z,100
2022-11-07T04:39:40.968Z,100
2022-11-07T04:40:40.990Z,100
2022-11-07T04:41:40.961Z,100
2022-11-07T04:42:41.028Z,100
2022-11-07T04:43:41.038Z,100
2022-11-07T04:44:41.030Z,100
2022-11-07T04:45:41.051Z,100
2022-11-07T04:46:40.967Z,100
2022-11-07T04:47:41.092Z,100
2022-11-07T04:48:41.074Z,100
2022-11-07T04:49:41.159Z,100
2022-11-07T04:50:41.114Z,100
2022-11-07T04:51:40.974Z,100
2022-11-07T04:52:41.033Z,100
2022-11-07T04:53:40.968Z,100
2022-11-07T04:54:41.008Z,100
2022-11-07T04:55:41.000Z,100
2022-11-07T04:56:41.000Z,100
2022-11-07T04:57:41.106Z,100
2022-11-07T04:58:41.217Z,100
2022-11-07T04:59:41.183Z,100
2022-11-07T05:00:41.308Z,100
2022-11-07T05:01:41.506Z,100
2022-11-07T05:02:41.106Z,100
2022-11-07T05:03:42.191Z,100
2022-11-07T05:04:41.090Z,100
2022-11-07T05:05:40.965Z,100
2022-11-07T05:06:40.952Z,100
2022-11-07T05:07:41.412Z,100
2022-11-07T05:08:41.009Z,100
2022-11-07T05:09:40.965Z,100
2022-11-07T05:10:41.077Z,100
2022-11-07T05:11:40.962Z,100
2022-11-07T05:12:40.979Z,100
2022-11-07T05:13:41.007Z,100
2022-11-07T05:14:40.979Z,100
2022-11-07T05:15:41.007Z,100
2022-11-07T05:16:41.006Z,100
2022-11-07T05:17:40.978Z,100
2022-11-07T05:18:40.982Z,100
2022-11-07T05:19:40.966Z,100
2022-11-07T05:20:40.973Z,100
2022-11-07T05:21:40.970Z,100
2022-11-07T05:22:40.975Z,100
2022-11-07T05:23:41.016Z,100
2022-11-07T05:24:41.001Z,100
2022-11-07T05:25:40.998Z,100
2022-11-07T05:26:41.074Z,100
2022-11-07T05:27:40.978Z,100
2022-11-07T05:28:41.023Z,100
2022-11-07T05:29:41.037Z,100
2022-11-07T05:30:40.964Z,100
2022-11-07T05:31:41.024Z,100
2022-11-07T05:32:40.965Z,100
2022-11-07T05:33:40.970Z,100
2022-11-07T05:34:41.060Z,100
2022-11-07T05:35:41.052Z,100
2022-11-07T05:36:40.968Z,100
2022-11-07T05:37:40.982Z,100
2022-11-07T05:38:41.084Z,100
2022-11-07T05:39:41.087Z,100
2022-11-07T05:40:40.984Z,100
2022-11-07T05:41:41.004Z,100
2022-11-07T05:42:40.986Z,100
2022-11-07T05:43:40.965Z,100
2022-11-07T05:44:40.974Z,100
2022-11-07T05:45:40.983Z,100
2022-11-07T05:46:40.972Z,100
2022-11-07T05:47:41.023Z,100
2022-11-07T05:48:40.968Z,100
2022-11-07T05:49:40.986Z,100
2022-11-07T05:50:40.961Z,100
2022-11-07T05:51:40.956Z,100
2022-11-07T05:52:41.001Z,100
2022-11-07T05:53:40.973Z,100
2022-11-07T05:54:41.045Z,100
2022-11-07T05:55:41.015Z,100
2022-11-07T05:56:40.967Z,100
2022-11-07T05:57:41.047Z,100
2022-11-07T05:58:40.969Z,100
2022-11-07T05:59:40.976Z,100
2022-11-07T06:00:41.024Z,100
2022-11-07T06:01:41.070Z,100
2022-11-07T06:02:41.156Z,100
2022-11-07T06:03:41.011Z,100
2022-11-07T06:04:41.120Z,100
2022-11-07T06:05:40.977Z,100
2022-11-07T06:06:40.975Z,100
2022-11-07T06:07:40.960Z,100
2022-11-07T06:08:41.005Z,100
2022-11-07T06:09:40.970Z,100
2022-11-07T06:10:41.022Z,100
2022-11-07T06:11:41.009Z,100
2022-11-07T06:12:40.989Z,100
2022-11-07T06:13:40.977Z,100
2022-11-07T06:14:41.001Z,100
2022-11-07T06:15:40.974Z,100
2022-11-07T06:16:40.965Z,100
2022-11-07T06:17:40.970Z,100
2022-11-07T06:18:41.885Z,100
2022-11-07T06:19:41.046Z,100
2022-11-07T06:20:41.067Z,100
2022-11-07T06:21:40.983Z,100
2022-11-07T06:22:40.975Z,100
2022-11-07T06:23:40.968Z,100
2022-11-07T06:24:41.072Z,100
2022-11-07T06:25:40.957Z,100
2022-11-07T06:26:41.006Z,100
2022-11-07T06:27:40.987Z,100
2022-11-07T06:28:40.995Z,100
2022-11-07T06:29:40.965Z,100
2022-11-07T06:30:41.012Z,100
2022-11-07T06:31:41.015Z,100
2022-11-07T06:32:40.968Z,100
2022-11-07T06:33:41.035Z,100
2022-11-07T06:34:41.013Z,100
2022-11-07T06:35:40.978Z,100
2022-11-07T06:36:40.974Z,100
2022-11-07T06:37:41.066Z,100
2022-11-07T06:38:40.986Z,100
2022-11-07T06:39:40.968Z,100
2022-11-07T06:40:40.968Z,100
2022-11-07T06:41:41.075Z,100
2022-11-07T06:42:41.022Z,100
2022-11-07T06:43:40.966Z,100
2022-11-07T06:44:41.046Z,100
2022-11-07T06:45:40.959Z,100
2022-11-07T06:46:40.978Z,100
2022-11-07T06:47:40.970Z,100
2022-11-07T06:48:40.972Z,100
2022-11-07T06:49:41.048Z,100
2022-11-07T06:50:41.060Z,100
2022-11-07T06:51:44.025Z,100
2022-11-07T06:52:40.967Z,100
2022-11-07T06:53:41.056Z,100
2022-11-07T06:54:41.065Z,100
2022-11-07T06:55:41.069Z,100
2022-11-07T06:56:41.065Z,100
2022-11-07T06:57:41.042Z,100
2022-11-07T06:58:41.016Z,100
2022-11-07T06:59:41.009Z,100
2022-11-07T07:00:41.022Z,100
2022-11-07T07:01:41.141Z,100
2022-11-07T07:02:58.585Z,100
2022-11-07T07:03:41.001Z,100
2022-11-07T07:04:40.977Z,100
2022-11-07T07:05:41.011Z,100
2022-11-07T07:06:41.012Z,100
2022-11-07T07:07:40.963Z,100
2022-11-07T07:08:41.029Z,100
2022-11-07T07:09:40.968Z,100
2022-11-07T07:10:40.969Z,100
2022-11-07T07:11:40.970Z,100
2022-11-07T07:12:40.981Z,100
2022-11-07T07:13:41.028Z,100
2022-11-07T07:14:40.987Z,100
2022-11-07T07:15:51.285Z,100
2022-11-07T07:16:40.965Z,100
2022-11-07T07:17:40.966Z,100
2022-11-07T07:18:40.974Z,100
2022-11-07T07:19:40.969Z,100
2022-11-07T07:20:40.978Z,100
2022-11-07T07:21:41.011Z,100
2022-11-07T07:22:40.966Z,100
2022-11-07T07:23:40.957Z,100
2022-11-07T07:24:40.964Z,100
2022-11-07T07:25:41.029Z,100
2022-11-07T07:26:40.996Z,100
2022-11-07T07:27:40.969Z,100
2022-11-07T07:28:40.986Z,100
2022-11-07T07:29:41.001Z,100
2022-11-07T07:30:41.121Z,100
2022-11-07T07:31:40.967Z,100
2022-11-07T07:32:40.972Z,100
2022-11-07T07:33:40.968Z,100
2022-11-07T07:34:40.982Z,100
2022-11-07T07:35:40.972Z,100
2022-11-07T07:36:41.019Z,100
2022-11-07T07:37:41.017Z,100
2022-11-07T07:38:40.962Z,100
2022-11-07T07:39:40.976Z,100
2022-11-07T07:40:40.983Z,100
2022-11-07T07:41:40.969Z,100
2022-11-07T07:42:40.970Z,100
2022-11-07T07:43:40.964Z,100
2022-11-07T07:44:40.976Z,100
2022-11-07T07:45:41.013Z,100
2022-11-07T07:46:40.967Z,100
2022-11-07T07:47:41.034Z,100
2022-11-07T07:48:40.959Z,100
2022-11-07T07:49:40.972Z,100
2022-11-07T07:50:40.979Z,100
2022-11-07T07:51:41.023Z,100
2022-11-07T07:52:41.021Z,100
2022-11-07T07:53:41.007Z,100
2022-11-07T07:54:41.045Z,100
2022-11-07T07:55:41.052Z,100
2022-11-07T07:56:40.966Z,100
2022-11-07T07:57:40.977Z,100
2022-11-07T07:58:41.068Z,100
2022-11-07T07:59:41.073Z,100
2022-11-07T08:00:41.037Z,100
2022-11-07T08:01:41.395Z,100
2022-11-07T08:02:40.971Z,100
2022-11-07T08:04:00.054Z,100
2022-11-07T08:04:40.981Z,100
2022-11-07T08:05:40.995Z,100
2022-11-07T08:06:41.007Z,100
2022-11-07T08:07:41.008Z,100
2022-11-07T08:08:41.033Z,100
2022-11-07T08:09:41.051Z,100
2022-11-07T08:10:42.794Z,100
2022-11-07T08:11:40.988Z,100
2022-11-07T08:12:40.970Z,100
2022-11-07T08:13:40.981Z,100
2022-11-07T08:14:40.967Z,100
2022-11-07T08:15:41.074Z,100
2022-11-07T08:16:41.078Z,100
2022-11-07T08:17:40.971Z,100
2022-11-07T08:18:40.996Z,100
2022-11-07T08:19:40.996Z,100
2022-11-07T08:20:40.994Z,100
2022-11-07T08:21:40.977Z,100
2022-11-07T08:22:40.981Z,100
2022-11-07T08:23:41.021Z,100
2022-11-07T08:24:41.025Z,100
2022-11-07T08:25:41.136Z,100
2022-11-07T08:26:41.034Z,100
2022-11-07T08:27:40.976Z,100
2022-11-07T08:28:40.991Z,100
2022-11-07T08:29:40.961Z,100
2022-11-07T08:30:40.965Z,100
2022-11-07T08:31:40.995Z,100
2022-11-07T08:32:41.059Z,100
2022-11-07T08:33:41.079Z,100
2022-11-07T08:34:40.981Z,100
2022-11-07T08:35:42.716Z,100
2022-11-07T08:36:40.973Z,100
2022-11-07T08:37:40.990Z,100
2022-11-07T08:38:40.981Z,100
2022-11-07T08:39:41.033Z,100
2022-11-07T08:40:41.019Z,100
2022-11-07T08:41:40.982Z,100
2022-11-07T08:42:40.970Z,100
2022-11-07T08:43:40.964Z,100
2022-11-07T08:44:40.976Z,100
2022-11-07T08:45:41.119Z,100
2022-11-07T08:46:41.094Z,100
2022-11-07T08:47:41.033Z,100
2022-11-07T08:48:41.010Z,100
2022-11-07T08:49:40.974Z,100
2022-11-07T08:50:41.016Z,100
2022-11-07T08:51:40.965Z,100
2022-11-07T08:52:40.976Z,100
2022-11-07T08:53:40.995Z,100
2022-11-07T08:54:40.976Z,100
2022-11-07T08:55:41.344Z,100
2022-11-07T08:56:40.975Z,100
2022-11-07T08:57:40.966Z,100
2022-11-07T08:58:40.965Z,100
2022-11-07T08:59:40.965Z,100
2022-11-07T09:00:41.136Z,100
2022-11-07T09:02:15.148Z,100
2022-11-07T09:03:23.871Z,100
2022-11-07T09:03:47.189Z,100
2022-11-07T09:04:41.130Z,100
2022-11-07T09:05:40.959Z,100
2022-11-07T09:06:40.972Z,100
2022-11-07T09:07:40.992Z,100
2022-11-07T09:08:41.001Z,100
2022-11-07T09:09:40.986Z,100
2022-11-07T09:10:40.965Z,100
2022-11-07T09:11:41.021Z,100
2022-11-07T09:12:40.968Z,100
2022-11-07T09:13:41.002Z,100
2022-11-07T09:14:40.979Z,100
2022-11-07T09:15:43.761Z,100
2022-11-07T09:16:40.982Z,100
2022-11-07T09:17:40.969Z,100
2022-11-07T09:18:40.998Z,100
2022-11-07T09:19:41.007Z,100
2022-11-07T09:20:40.981Z,100
2022-11-07T09:21:40.968Z,100
2022-11-07T09:22:40.963Z,100
2022-11-07T09:23:40.999Z,100
2022-11-07T09:24:40.986Z,100
2022-11-07T09:25:40.989Z,100
2022-11-07T09:26:41.029Z,100
2022-11-07T09:27:41.034Z,100
2022-11-07T09:28:41.023Z,100
2022-11-07T09:29:41.223Z,100
2022-11-07T09:30:40.975Z,100
2022-11-07T09:31:40.982Z,100
2022-11-07T09:32:45.659Z,100
2022-11-07T09:33:41.068Z,100
2022-11-07T09:34:41.065Z,100
2022-11-07T09:35:41.021Z,100
2022-11-07T09:36:40.973Z,100
2022-11-07T09:37:40.998Z,100
2022-11-07T09:38:40.963Z,100
2022-11-07T09:39:40.974Z,100
2022-11-07T09:40:40.973Z,100
2022-11-07T09:41:40.966Z,100
2022-11-07T09:42:41.027Z,100
2022-11-07T09:43:41.003Z,100
2022-11-07T09:44:40.976Z,100
2022-11-07T09:45:40.965Z,100
2022-11-07T09:46:40.970Z,100
2022-11-07T09:47:40.976Z,100
2022-11-07T09:48:40.999Z,100
2022-11-07T09:49:40.963Z,100
2022-11-07T09:50:41.068Z,100
2022-11-07T09:51:41.070Z,100
2022-11-07T09:52:40.964Z,100
2022-11-07T09:53:40.971Z,100
2022-11-07T09:54:40.985Z,100
2022-11-07T09:55:40.969Z,100
2022-11-07T09:56:40.966Z,100
2022-11-07T09:57:40.964Z,100
2022-11-07T09:58:41.013Z,100
2022-11-07T09:59:41.022Z,100
2022-11-07T10:00:41.053Z,100
2022-11-07T10:01:41.150Z,100
2022-11-07T10:02:41.319Z,100
2022-11-07T10:03:49.148Z,100
2022-11-07T10:04:40.994Z,100
2022-11-07T10:05:41.093Z,100
2022-11-07T10:06:41.018Z,100
2022-11-07T10:07:41.080Z,100
2022-11-07T10:08:41.091Z,100
2022-11-07T10:09:41.006Z,100
2022-11-07T10:10:40.992Z,100
2022-11-07T10:11:40.973Z,100
2022-11-07T10:12:44.588Z,100
2022-11-07T10:13:41.024Z,100
2022-11-07T10:14:41.112Z,100
2022-11-07T10:15:41.033Z,100
2022-11-07T10:16:41.027Z,100
2022-11-07T10:17:41.040Z,100
2022-11-07T10:18:41.044Z,100
2022-11-07T10:19:40.992Z,100
2022-11-07T10:20:40.972Z,100
2022-11-07T10:21:41.022Z,100
2022-11-07T10:22:41.072Z,100
2022-11-07T10:23:41.088Z,100
2022-11-07T10:24:40.999Z,100
2022-11-07T10:25:40.979Z,100
2022-11-07T10:26:40.975Z,100
2022-11-07T10:27:40.984Z,100
2022-11-07T10:28:41.009Z,100
2022-11-07T10:29:44.599Z,100
2022-11-07T10:30:41.124Z,100
2022-11-07T10:31:40.978Z,100
2022-11-07T10:32:41.042Z,100
2022-11-07T10:33:40.959Z,100
2022-11-07T10:34:40.990Z,100
2022-11-07T10:35:40.969Z,100
2022-11-07T10:36:41.008Z,100
2022-11-07T10:37:41.033Z,100
2022-11-07T10:38:41.014Z,100
2022-11-07T10:39:41.101Z,100
2022-11-07T10:40:41.069Z,100
2022-11-07T10:41:41.087Z,100
2022-11-07T10:42:40.983Z,100
2022-11-07T10:43:40.972Z,100
2022-11-07T10:44:40.982Z,100
2022-11-07T10:45:41.124Z,100
2022-11-07T10:46:41.024Z,100
2022-11-07T10:47:40.974Z,100
2022-11-07T10:48:40.984Z,100
2022-11-07T10:49:40.984Z,100
2022-11-07T10:50:40.976Z,100
2022-11-07T10:51:40.995Z,100
2022-11-07T10:52:41.065Z,100
2022-11-07T10:53:41.026Z,100
2022-11-07T10:54:41.096Z,100
2022-11-07T10:55:41.069Z,100
2022-11-07T10:56:41.083Z,100
2022-11-07T10:57:41.000Z,100
2022-11-07T10:58:40.972Z,100
2022-11-07T10:59:41.111Z,100
2022-11-07T11:00:41.019Z,100
2022-11-07T11:01:41.187Z,100
2022-11-07T11:02:41.001Z,100
2022-11-07T11:03:45.445Z,100
2022-11-07T11:04:40.975Z,100
2022-11-07T11:05:41.052Z,100
2022-11-07T11:06:41.071Z,100
2022-11-07T11:07:41.081Z,100
2022-11-07T11:08:41.054Z,100
2022-11-07T11:09:41.049Z,100
2022-11-07T11:10:41.001Z,100
2022-11-07T11:11:41.087Z,100
2022-11-07T11:12:41.105Z,100
2022-11-07T11:13:41.000Z,100
2022-11-07T11:14:40.993Z,100
2022-11-07T11:15:41.003Z,100
2022-11-07T11:16:40.998Z,100
2022-11-07T11:17:41.018Z,100
2022-11-07T11:18:41.020Z,100
2022-11-07T11:19:41.035Z,100
2022-11-07T11:20:40.980Z,100
2022-11-07T11:21:41.040Z,100
2022-11-07T11:22:41.025Z,100
2022-11-07T11:23:41.053Z,100
2022-11-07T11:24:41.064Z,100
2022-11-07T11:25:41.065Z,100
2022-11-07T11:26:41.074Z,100
2022-11-07T11:27:41.034Z,100
2022-11-07T11:28:41.088Z,100
2022-11-07T11:29:40.986Z,100
2022-11-07T11:30:40.996Z,100
2022-11-07T11:31:40.982Z,100
2022-11-07T11:32:41.117Z,100
2022-11-07T11:33:41.122Z,100
2022-11-07T11:34:41.019Z,100
2022-11-07T11:35:42.347Z,100
2022-11-07T11:36:41.043Z,100
2022-11-07T11:37:41.036Z,100
2022-11-07T11:38:41.076Z,100
2022-11-07T11:39:41.050Z,100
2022-11-07T11:40:41.065Z,99
2022-11-07T11:41:41.068Z,97.4
2022-11-07T11:42:40.975Z,97.9
2022-11-07T11:43:40.988Z,96.4
2022-11-07T11:44:40.987Z,96.2
2022-11-07T11:45:41.000Z,96.2
2022-11-07T11:46:41.091Z,96.4
2022-11-07T11:47:40.967Z,96.2
2022-11-07T11:48:41.028Z,95.5
2022-11-07T11:49:41.122Z,93.5
2022-11-07T11:50:41.009Z,91.8
2022-11-07T11:51:41.028Z,90.1
2022-11-07T11:52:41.034Z,91.6
2022-11-07T11:53:40.971Z,94.3
2022-11-07T11:54:40.977Z,97.9
2022-11-07T11:55:41.062Z,100
2022-11-07T11:56:41.012Z,100
2022-11-07T11:57:41.068Z,100
2022-11-07T11:58:40.988Z,100
2022-11-07T11:59:41.026Z,100
2022-11-07T12:00:41.034Z,100
2022-11-07T12:01:40.974Z,100
2022-11-07T12:02:41.201Z,100
2022-11-07T12:03:41.007Z,100
2022-11-07T12:04:41.023Z,100
2022-11-07T12:05:40.975Z,100
2022-11-07T12:06:40.985Z,100
2022-11-07T12:07:40.987Z,100
2022-11-07T12:08:40.982Z,100
2022-11-07T12:09:41.066Z,100
2022-11-07T12:10:40.997Z,100
2022-11-07T12:11:40.985Z,100
2022-11-07T12:12:41.063Z,100
2022-11-07T12:13:41.129Z,100
2022-11-07T12:14:41.078Z,100
2022-11-07T12:15:40.999Z,100
2022-11-07T12:16:41.010Z,100
2022-11-07T12:17:40.974Z,100
2022-11-07T12:18:41.004Z,100
2022-11-07T12:19:41.083Z,100
2022-11-07T12:20:41.020Z,100
2022-11-07T12:21:45.893Z,100
2022-11-07T12:22:41.124Z,100
2022-11-07T12:23:40.981Z,100
2022-11-07T12:24:40.988Z,100
2022-11-07T12:25:40.988Z,100
2022-11-07T12:26:40.979Z,100
2022-11-07T12:27:41.057Z,100
2022-11-07T12:28:41.018Z,100
2022-11-07T12:29:41.030Z,100
2022-11-07T12:30:40.964Z,100
2022-11-07T12:31:40.977Z,100
2022-11-07T12:32:40.979Z,100
2022-11-07T12:33:40.987Z,100
2022-11-07T12:34:40.991Z,100
2022-11-07T12:35:41.035Z,100
2022-11-07T12:36:41.024Z,100
2022-11-07T12:37:40.982Z,100
2022-11-07T12:38:40.974Z,100
2022-11-07T12:39:40.983Z,100
2022-11-07T12:40:41.060Z,100
2022-11-07T12:41:40.989Z,100
2022-11-07T12:42:41.050Z,100
2022-11-07T12:43:41.064Z,100
2022-11-07T12:44:41.052Z,100
2022-11-07T12:45:41.062Z,100
2022-11-07T12:46:40.991Z,100
2022-11-07T12:47:41.090Z,100
2022-11-07T12:48:40.976Z,100
2022-11-07T12:49:41.104Z,97.7
2022-11-07T12:50:40.989Z,97.8
2022-11-07T12:51:41.040Z,97.2
2022-11-07T12:52:41.003Z,96.3
2022-11-07T12:53:40.994Z,96.2
2022-11-07T12:54:41.032Z,95.1
2022-11-07T12:55:40.977Z,93.4
2022-11-07T12:56:41.062Z,91.7
2022-11-07T12:57:41.002Z,91.7
2022-11-07T12:58:41.019Z,92.7
2022-11-07T12:59:41.056Z,92.7
2022-11-07T13:00:41.061Z,93.1
2022-11-07T13:01:41.372Z,94.3
2022-11-07T13:02:41.121Z,97.2
2022-11-07T13:03:41.092Z,98.9
2022-11-07T13:04:41.083Z,100
2022-11-07T13:05:41.102Z,100
2022-11-07T13:06:41.054Z,100
2022-11-07T13:07:41.116Z,100
2022-11-07T13:08:40.982Z,100
2022-11-07T13:09:40.990Z,100
2022-11-07T13:10:40.980Z,100
2022-11-07T13:11:41.039Z,100
2022-11-07T13:12:41.035Z,100
2022-11-07T13:13:40.980Z,100
2022-11-07T13:14:41.027Z,100
2022-11-07T13:16:08.947Z,99.1
2022-11-07T13:16:41.070Z,98.1
2022-11-07T13:17:41.093Z,98.6
2022-11-07T13:19:41.081Z,100
2022-11-07T13:20:40.995Z,100
2022-11-07T13:21:40.998Z,100
2022-11-07T13:22:41.043Z,100
2022-11-07T13:23:40.982Z,100
2022-11-07T13:24:41.012Z,100
2022-11-07T13:25:41.117Z,100
2022-11-07T13:26:48.548Z,100
2022-11-07T13:27:41.045Z,100
2022-11-07T13:28:41.038Z,100
2022-11-07T13:29:41.032Z,100
2022-11-07T13:30:41.030Z,100
2022-11-07T13:31:40.987Z,100
2022-11-07T13:32:41.064Z,100
2022-11-07T13:33:40.988Z,100
2022-11-07T13:34:40.979Z,100
2022-11-07T13:35:40.971Z,100
2022-11-07T13:36:41.010Z,100
2022-11-07T13:37:40.980Z,100
2022-11-07T13:38:41.106Z,100
2022-11-07T13:39:40.995Z,100
2022-11-07T13:40:41.012Z,100
2022-11-07T13:41:41.005Z,100
2022-11-07T13:42:41.009Z,100
2022-11-07T13:43:41.025Z,100
2022-11-07T13:44:41.043Z,100
2022-11-07T13:45:41.043Z,100