createdAt,value
2022-11-10T00:00:02.773Z,10.70
2022-11-10T00:01:02.773Z,10.70
2022-11-10T00:02:02.770Z,10.70
2022-11-10T00:03:02.719Z,10.70
2022-11-10T00:04:02.725Z,10.70
2022-11-10T00:05:02.752Z,10.60
2022-11-10T00:06:02.732Z,10.60
2022-11-10T00:07:02.748Z,10.60
2022-11-10T00:08:02.843Z,10.60
2022-11-10T00:09:02.783Z,10.60
2022-11-10T00:10:02.819Z,10.60
2022-11-10T00:11:02.839Z,10.60
2022-11-10T00:12:02.987Z,10.50
2022-11-10T00:13:02.928Z,10.50
2022-11-10T00:14:02.954Z,10.50
2022-11-10T00:15:02.944Z,10.50
2022-11-10T00:16:02.947Z,10.50
2022-11-10T00:17:03.006Z,10.50
2022-11-10T00:18:03.025Z,10.40
2022-11-10T00:19:03.128Z,10.40
2022-11-10T00:20:03.266Z,10.40
2022-11-10T00:21:03.271Z,10.40
2022-11-10T00:22:03.314Z,10.40
2022-11-10T00:23:03.380Z,10.30
2022-11-10T00:24:03.543Z,10.30
2022-11-10T00:25:02.615Z,10.30
2022-11-10T00:26:02.751Z,10.30
2022-11-10T00:27:02.812Z,10.30
2022-11-10T00:28:03.259Z,10.20
2022-11-10T00:29:03.166Z,10.20
2022-11-10T00:30:03.221Z,10.20
2022-11-10T00:31:03.158Z,10.20
2022-11-10T00:32:03.236Z,10.10
2022-11-10T00:33:03.167Z,10.10
2022-11-10T00:34:03.214Z,10.10
2022-11-10T00:35:03.349Z,10.10
2022-11-10T00:36:03.474Z,10.10
2022-11-10T00:37:03.473Z,10.10
2022-11-10T00:38:03.484Z,10.00
2022-11-10T00:39:03.567Z,10.00
2022-11-10T00:40:03.540Z,10.00
2022-11-10T00:41:03.530Z,10.00
2022-11-10T00:42:02.647Z,10.00
2022-11-10T00:43:02.651Z,10.00
2022-11-10T00:44:02.708Z,9.90
2022-11-10T00:45:02.743Z,9.90
2022-11-10T00:46:02.718Z,9.90
2022-11-10T00:47:02.755Z,9.90
2022-11-10T00:48:02.693Z,9.90
2022-11-10T00:49:02.755Z,9.90
2022-11-10T00:50:02.873Z,9.90
2022-11-10T00:51:02.987Z,9.90
2022-11-10T00:52:02.925Z,9.90
2022-11-10T00:53:02.917Z,9.90
2022-11-10T00:54:02.982Z,9.80
2022-11-10T00:55:03.078Z,9.80
2022-11-10T00:56:03.089Z,9.80
2022-11-10T00:57:03.102Z,9.80
2022-11-10T00:58:03.189Z,9.80
2022-11-10T00:59:03.232Z,9.80
2022-11-10T01:00:03.155Z,9.80
2022-11-10T01:01:03.363Z,9.80
2022-11-10T01:02:03.217Z,9.70
2022-11-10T01:03:03.250Z,9.70
2022-11-10T01:04:03.172Z,9.70
2022-11-10T01:05:03.152Z,9.70
2022-11-10T01:06:03.187Z,9.70
2022-11-10T01:07:03.336Z,9.70
2022-11-10T01:08:03.150Z,9.70
2022-11-10T01:09:03.320Z,9.70
2022-11-10T01:10:03.523Z,9.60
2022-11-10T01:11:03.622Z,9.60
2022-11-10T01:12:03.606Z,9.60
2022-11-10T01:13:02.735Z,9.60
2022-11-10T01:14:02.797Z,9.60
2022-11-10T01:15:02.816Z,9.60
2022-11-10T01:16:02.788Z,9.50
2022-11-10T01:17:02.793Z,9.60
2022-11-10T01:18:02.766Z,9.50
2022-11-10T01:19:03.510Z,9.50
2022-11-10T01:20:02.901Z,9.50
2022-11-10T01:21:02.837Z,9.50
2022-11-10T01:22:02.956Z,9.50
2022-11-10T01:23:03.078Z,9.50
2022-11-10T01:24:03.021Z,9.50
2022-11-10T01:25:02.978Z,9.50
2022-11-10T01:26:03.031Z,9.50
2022-11-10T01:27:03.076Z,9.50
2022-11-10T01:28:03.345Z,9.50
2022-11-10T01:29:03.350Z,9.40
2022-11-10T01:30:03.265Z,9.40
2022-11-10T01:31:03.282Z,9.40
2022-11-10T01:32:03.240Z,9.40
2022-11-10T01:33:03.326Z,9.30
2022-11-10T01:34:03.637Z,9.30
2022-11-10T01:35:03.628Z,9.30
2022-11-10T01:36:02.666Z,9.30
2022-11-10T01:37:02.741Z,9.20
2022-11-10T01:38:02.715Z,9.30
2022-11-10T01:39:02.920Z,9.20
2022-11-10T01:40:03.022Z,9.20
2022-11-10T01:41:03.122Z,9.20
2022-11-10T01:42:03.220Z,9.20
2022-11-10T01:43:03.566Z,9.20
2022-11-10T01:44:03.567Z,9.20
2022-11-10T01:45:03.763Z,9.10
2022-11-10T01:46:02.700Z,9.10
2022-11-10T01:47:02.808Z,9.10
2022-11-10T01:48:03.048Z,9.10
2022-11-10T01:49:03.211Z,9.00
2022-11-10T01:50:03.216Z,9.00
2022-11-10T01:51:03.318Z,9.00
2022-11-10T01:52:03.539Z,8.90
2022-11-10T01:53:03.437Z,8.90
2022-11-10T01:54:03.546Z,8.90
2022-11-10T01:55:03.681Z,8.90
2022-11-10T01:56:03.505Z,8.90
2022-11-10T01:57:03.648Z,8.90
2022-11-10T01:58:02.652Z,8.90
2022-11-10T01:59:02.814Z,8.80
2022-11-10T02:00:03.020Z,8.80
2022-11-10T02:01:03.183Z,8.80
2022-11-10T02:02:03.228Z,8.80
2022-11-10T02:03:03.215Z,8.80
2022-11-10T02:04:03.166Z,8.80
2022-11-10T02:05:03.314Z,8.80
2022-11-10T02:06:03.347Z,8.80
2022-11-10T02:07:03.501Z,8.80
2022-11-10T02:08:03.363Z,8.80
2022-11-10T02:09:03.485Z,8.70
2022-11-10T02:10:03.577Z,8.70
2022-11-10T02:11:03.701Z,8.70
2022-11-10T02:12:03.547Z,8.70
2022-11-10T02:13:03.576Z,8.70
2022-11-10T02:14:02.687Z,8.70
2022-11-10T02:15:02.801Z,8.70
2022-11-10T02:16:02.783Z,8.60
2022-11-10T02:17:02.963Z,8.70
2022-11-10T02:18:03.043Z,8.60
2022-11-10T02:19:03.199Z,8.60
2022-11-10T02:20:03.270Z,8.60
2022-11-10T02:21:03.397Z,8.60
2022-11-10T02:22:03.547Z,8.60
2022-11-10T02:23:03.347Z,8.60
2022-11-10T02:24:03.455Z,8.60
2022-11-10T02:25:03.432Z,8.60
2022-11-10T02:26:03.481Z,8.60
2022-11-10T02:27:03.547Z,8.60
2022-11-10T02:28:03.686Z,8.60
2022-11-10T02:29:03.652Z,8.60
2022-11-10T02:30:02.682Z,8.60
2022-11-10T02:31:02.791Z,8.60
2022-11-10T02:32:02.867Z,8.60
2022-11-10T02:33:03.043Z,8.60
2022-11-10T02:34:03.078Z,8.50
2022-11-10T02:35:03.122Z,8.60
2022-11-10T02:36:03.056Z,8.50
2022-11-10T02:37:03.259Z,8.50
2022-11-10T02:38:03.219Z,8.50
2022-11-10T02:39:03.225Z,8.50
2022-11-10T02:40:03.227Z,8.50
2022-11-10T02:41:03.266Z,8.50
2022-11-10T02:42:03.314Z,8.40
2022-11-10T02:43:03.440Z,8.40
2022-11-10T02:44:03.593Z,8.40
2022-11-10T02:45:02.768Z,8.40
2022-11-10T02:46:02.848Z,8.40
2022-11-10T02:47:02.859Z,8.30
2022-11-10T02:48:02.912Z,8.30
2022-11-10T02:49:03.012Z,8.30
2022-11-10T02:50:03.349Z,8.30
2022-11-10T02:51:03.098Z,8.30
2022-11-10T02:52:03.264Z,8.20
2022-11-10T02:53:02.664Z,8.20
2022-11-10T02:54:02.719Z,8.20
2022-11-10T02:55:02.964Z,8.20
2022-11-10T02:56:02.960Z,8.20
2022-11-10T02:57:03.097Z,8.20
2022-11-10T02:58:03.439Z,8.20
2022-11-10T02:59:03.397Z,8.20
2022-11-10T03:00:03.365Z,8.20
2022-11-10T03:01:03.311Z,8.20
2022-11-10T03:02:03.425Z,8.20
2022-11-10T03:03:03.518Z,8.20
2022-11-10T03:04:03.648Z,8.20
2022-11-10T03:05:03.664Z,8.20
2022-11-10T03:06:03.509Z,8.20
2022-11-10T03:07:03.433Z,8.20
2022-11-10T03:08:03.591Z,8.20
2022-11-10T03:09:02.677Z,8.20
2022-11-10T03:10:02.670Z,8.20
2022-11-10T03:11:02.728Z,8.20
2022-11-10T03:12:02.619Z,8.20
2022-11-10T03:13:02.716Z,8.20
2022-11-10T03:14:02.952Z,8.20
2022-11-10T03:15:02.656Z,8.20
2022-11-10T03:16:02.657Z,8.20
2022-11-10T03:17:02.727Z,8.20
2022-11-10T03:18:02.992Z,8.20
2022-11-10T03:19:03.016Z,8.20
2022-11-10T03:20:11.118Z,8.20
2022-11-10T03:21:03.149Z,8.20
2022-11-10T03:22:03.330Z,8.20
2022-11-10T03:23:03.248Z,8.10
2022-11-10T03:24:03.252Z,8.10
2022-11-10T03:25:03.423Z,8.10
2022-11-10T03:26:03.381Z,8.10
2022-11-10T03:27:03.425Z,8.10
2022-11-10T03:28:03.516Z,8.10
2022-11-10T03:29:02.686Z,8.10
2022-11-10T03:30:02.819Z,8.10
2022-11-10T03:31:02.926Z,8.10
2022-11-10T03:32:03.270Z,8.10
2022-11-10T03:33:03.194Z,8.10
2022-11-10T03:34:03.415Z,8.10
2022-11-10T03:35:03.280Z,8.10
2022-11-10T03:36:03.365Z,8.10
2022-11-10T03:37:03.405Z,8.10
2022-11-10T03:38:03.408Z,8.10
2022-11-10T03:39:03.568Z,8.10
2022-11-10T03:40:03.621Z,8.10
2022-11-10T03:41:20.008Z,8.10
2022-11-10T03:42:02.778Z,8.10
2022-11-10T03:43:02.986Z,8.10
2022-11-10T03:44:03.070Z,8.10
2022-11-10T03:45:03.218Z,8.10
2022-11-10T03:46:03.361Z,8.10
2022-11-10T03:47:03.521Z,8.10
2022-11-10T03:48:03.833Z,8.10
2022-11-10T03:49:02.848Z,8.10
2022-11-10T03:50:02.983Z,8.10
2022-11-10T03:51:02.973Z,8.00
2022-11-10T03:52:03.074Z,8.00
2022-11-10T03:53:03.419Z,8.00
2022-11-10T03:54:03.263Z,8.00
2022-11-10T03:55:03.808Z,8.00
2022-11-10T03:56:02.796Z,8.00
2022-11-10T03:57:02.710Z,8.00
2022-11-10T03:58:03.009Z,8.00
2022-11-10T03:59:03.201Z,8.00
2022-11-10T04:00:03.220Z,8.00
2022-11-10T04:01:03.463Z,7.90
2022-11-10T04:02:03.774Z,7.90
2022-11-10T04:03:03.844Z,7.90
2022-11-10T04:04:03.702Z,7.90
2022-11-10T04:05:02.912Z,7.90
2022-11-10T04:06:02.784Z,7.80
2022-11-10T04:07:02.889Z,7.80
2022-11-10T04:08:03.335Z,7.80
2022-11-10T04:09:03.052Z,7.80
2022-11-10T04:10:03.070Z,7.80
2022-11-10T04:11:03.419Z,7.80
2022-11-10T04:12:03.545Z,7.80
2022-11-10T04:13:03.500Z,7.70
2022-11-10T04:14:03.625Z,7.70
2022-11-10T04:15:02.726Z,7.70
2022-11-10T04:16:02.965Z,7.70
2022-11-10T04:17:03.184Z,7.70
2022-11-10T04:18:03.195Z,7.70
2022-11-10T04:19:03.169Z,7.60
2022-11-10T04:20:03.524Z,7.60
2022-11-10T04:21:03.323Z,7.60
2022-11-10T04:22:03.478Z,7.60
2022-11-10T04:23:03.400Z,7.60
2022-11-10T04:24:03.523Z,7.50
2022-11-10T04:25:03.593Z,7.50
2022-11-10T04:26:02.906Z,7.50
2022-11-10T04:27:03.160Z,7.50
2022-11-10T04:28:03.155Z,7.50
2022-11-10T04:29:03.149Z,7.50
2022-11-10T04:30:02.740Z,7.50
2022-11-10T04:31:02.841Z,7.40
2022-11-10T04:32:02.803Z,7.40
2022-11-10T04:33:03.028Z,7.40
2022-11-10T04:34:03.216Z,7.40
2022-11-10T04:35:03.248Z,7.40
2022-11-10T04:36:03.328Z,7.40
2022-11-10T04:37:03.539Z,7.40
2022-11-10T04:38:03.587Z,7.30
2022-11-10T04:39:03.542Z,7.30
2022-11-10T04:40:02.762Z,7.30
2022-11-10T04:41:02.780Z,7.30
2022-11-10T04:42:03.114Z,7.30
2022-11-10T04:43:03.204Z,7.30
2022-11-10T04:44:03.143Z,7.30
2022-11-10T04:45:03.224Z,7.20
2022-11-10T04:46:03.473Z,7.20
2022-11-10T04:47:06.449Z,7.20
2022-11-10T04:48:03.520Z,7.20
2022-11-10T04:49:02.604Z,7.20
2022-11-10T04:50:02.782Z,7.20
2022-11-10T04:51:02.993Z,7.10
2022-11-10T04:52:02.979Z,7.10
2022-11-10T04:53:03.049Z,7.10
2022-11-10T04:54:03.096Z,7.10
2022-11-10T04:55:03.107Z,7.10
2022-11-10T04:56:03.234Z,7.10
2022-11-10T04:57:03.400Z,7.10
2022-11-10T04:58:03.445Z,7.10
2022-11-10T04:59:03.581Z,7.00
2022-11-10T05:00:03.743Z,7.00
2022-11-10T05:01:03.748Z,7.00
2022-11-10T05:02:02.758Z,7.00
2022-11-10T05:03:02.773Z,7.00
2022-11-10T05:04:02.887Z,7.00
2022-11-10T05:05:02.881Z,6.90
2022-11-10T05:06:03.057Z,6.90
2022-11-10T05:07:03.258Z,6.90
2022-11-10T05:08:03.324Z,6.90
2022-11-10T05:09:03.316Z,6.90
2022-11-10T05:10:03.422Z,6.90
2022-11-10T05:11:03.631Z,6.90
2022-11-10T05:12:03.574Z,6.90
2022-11-10T05:13:03.602Z,6.90
2022-11-10T05:14:02.709Z,6.90
2022-11-10T05:15:02.698Z,6.80
2022-11-10T05:16:02.969Z,6.80
2022-11-10T05:17:03.010Z,6.80
2022-11-10T05:18:03.228Z,6.80
2022-11-10T05:19:03.439Z,6.80
2022-11-10T05:20:03.289Z,6.80
2022-11-10T05:21:03.321Z,6.80
2022-11-10T05:22:03.295Z,6.80
2022-11-10T05:23:03.364Z,6.80
2022-11-10T05:25:03.652Z,6.70
2022-11-10T05:26:02.909Z,6.70
2022-11-10T05:27:02.950Z,6.70
2022-11-10T05:28:02.941Z,6.70
2022-11-10T05:29:02.835Z,6.70
2022-11-10T05:30:02.892Z,6.70
2022-11-10T05:31:02.873Z,6.70
2022-11-10T05:32:02.906Z,6.70
2022-11-10T05:33:03.271Z,6.70
2022-11-10T05:34:03.157Z,6.70
2022-11-10T05:35:03.158Z,6.70
2022-11-10T05:36:03.086Z,6.70
2022-11-10T05:37:03.116Z,6.70
2022-11-10T05:38:03.432Z,6.70
2022-11-10T05:39:03.572Z,6.70
2022-11-10T05:40:02.705Z,6.70
2022-11-10T05:41:02.864Z,6.70
2022-11-10T05:42:02.976Z,6.70
2022-11-10T05:43:03.058Z,6.60
2022-11-10T05:44:03.194Z,6.60
2022-11-10T05:45:03.211Z,6.60
2022-11-10T05:46:03.284Z,6.60
2022-11-10T05:47:03.506Z,6.60
2022-11-10T05:48:03.376Z,6.60
2022-11-10T05:49:03.610Z,6.60
2022-11-10T05:50:03.528Z,6.60
2022-11-10T05:51:02.775Z,6.60
2022-11-10T05:52:02.737Z,6.60
2022-11-10T05:53:02.829Z,6.60
2022-11-10T05:54:02.964Z,6.50
2022-11-10T05:55:03.207Z,6.50
2022-11-10T05:56:03.460Z,6.50
2022-11-10T05:57:03.317Z,6.50
2022-11-10T05:58:03.759Z,6.50
2022-11-10T05:59:03.378Z,6.50
2022-11-10T06:00:03.380Z,6.50
2022-11-10T06:01:03.523Z,6.50
2022-11-10T06:02:03.487Z,6.50
2022-11-10T06:03:03.502Z,6.50
2022-11-10T06:04:03.551Z,6.50
2022-11-10T06:05:03.593Z,6.50
2022-11-10T06:06:03.552Z,6.50
2022-11-10T06:07:03.675Z,6.50
2022-11-10T06:08:02.646Z,6.50
2022-11-10T06:09:03.605Z,6.50
2022-11-10T06:10:03.583Z,6.50
2022-11-10T06:11:02.708Z,6.50
2022-11-10T06:12:02.848Z,6.50
2022-11-10T06:13:02.760Z,6.50
2022-11-10T06:14:02.741Z,6.50
2022-11-10T06:15:02.822Z,6.50
2022-11-10T06:16:02.752Z,6.50
2022-11-10T06:17:02.837Z,6.50
2022-11-10T06:18:02.736Z,6.50
2022-11-10T06:19:02.747Z,6.50
2022-11-10T06:20:02.817Z,6.50
2022-11-10T06:21:02.724Z,6.50
2022-11-10T06:22:07.457Z,6.50
2022-11-10T06:23:02.774Z,6.50
2022-11-10T06:24:02.801Z,6.50
2022-11-10T06:25:02.844Z,6.50
2022-11-10T06:26:02.794Z,6.50
2022-11-10T06:27:02.906Z,6.40
2022-11-10T06:28:02.804Z,6.40
2022-11-10T06:29:02.727Z,6.40
2022-11-10T06:30:02.646Z,6.40
2022-11-10T06:31:02.834Z,6.40
2022-11-10T06:32:02.973Z,6.40
2022-11-10T06:33:02.886Z,6.40
2022-11-10T06:34:02.893Z,6.40
2022-11-10T06:35:02.836Z,6.40
2022-11-10T06:36:02.806Z,6.40
2022-11-10T06:37:02.782Z,6.40
2022-11-10T06:38:02.856Z,6.40
2022-11-10T06:39:02.873Z,6.40
2022-11-10T06:40:02.844Z,6.40
2022-11-10T06:41:02.864Z,6.40
2022-11-10T06:42:03.137Z,6.40
2022-11-10T06:43:03.256Z,6.40
2022-11-10T06:44:03.336Z,6.40
2022-11-10T06:45:03.429Z,6.40
2022-11-10T06:46:03.358Z,6.40
2022-11-10T06:47:03.403Z,6.50
2022-11-10T06:48:03.461Z,6.50
2022-11-10T06:49:03.462Z,6.50
2022-11-10T06:50:03.487Z,6.50
2022-11-10T06:51:03.547Z,6.50
2022-11-10T06:52:02.697Z,6.50
2022-11-10T06:53:02.813Z,6.50
2022-11-10T06:54:02.765Z,6.50
2022-11-10T06:55:02.765Z,6.50
2022-11-10T06:56:02.783Z,6.50
2022-11-10T06:57:02.757Z,6.50
2022-11-10T06:58:02.819Z,6.60
2022-11-10T06:59:02.818Z,6.60
2022-11-10T07:00:02.857Z,6.60
2022-11-10T07:01:03.054Z,6.60
2022-11-10T07:02:02.990Z,6.60
2022-11-10T07:03:03.022Z,6.60
2022-11-10T07:04:19.046Z,6.60
2022-11-10T07:05:02.923Z,6.60
2022-11-10T07:06:03.085Z,6.60
2022-11-10T07:07:03.171Z,6.60
2022-11-10T07:08:03.080Z,6.60
2022-11-10T07:09:03.098Z,6.60
2022-11-10T07:10:06.927Z,6.60
2022-11-10T07:11:03.235Z,6.60
2022-11-10T07:12:03.178Z,6.70
2022-11-10T07:13:03.195Z,6.70
2022-11-10T07:14:07.355Z,6.70
2022-11-10T07:15:02.892Z,6.70
2022-11-10T07:16:02.895Z,6.70
2022-11-10T07:17:02.927Z,6.70
2022-11-10T07:18:02.941Z,6.70
2022-11-10T07:19:03.020Z,6.70
2022-11-10T07:20:03.081Z,6.80
2022-11-10T07:21:02.984Z,6.80
2022-11-10T07:22:06.706Z,6.80
2022-11-10T07:23:02.939Z,6.80
2022-11-10T07:24:03.059Z,6.80
2022-11-10T07:25:03.125Z,6.80
2022-11-10T07:26:03.052Z,6.80
2022-11-10T07:27:03.163Z,6.80
2022-11-10T07:28:03.294Z,6.80
2022-11-10T07:29:03.345Z,6.80
2022-11-10T07:30:03.309Z,6.80
2022-11-10T07:31:02.801Z,6.90
2022-11-10T07:32:02.782Z,6.90
2022-11-10T07:33:02.781Z,6.90
2022-11-10T07:34:03.251Z,6.90
2022-11-10T07:35:03.338Z,6.90
2022-11-10T07:36:03.367Z,6.90
2022-11-10T07:37:03.428Z,6.90
2022-11-10T07:38:03.432Z,7.00
2022-11-10T07:39:03.595Z,7.00
2022-11-10T07:40:02.649Z,7.00
2022-11-10T07:41:02.767Z,7.00
2022-11-10T07:42:02.769Z,7.00
2022-11-10T07:43:02.810Z,7.00
2022-11-10T07:44:02.912Z,7.00
2022-11-10T07:45:02.848Z,7.00
2022-11-10T07:46:02.963Z,7.10
2022-11-10T07:47:02.870Z,7.10
2022-11-10T07:48:02.817Z,7.10
2022-11-10T07:49:02.828Z,7.10
2022-11-10T07:50:02.862Z,7.10
2022-11-10T07:51:02.834Z,7.20
2022-11-10T07:52:02.949Z,7.20
2022-11-10T07:53:02.929Z,7.20
2022-11-10T07:54:02.938Z,7.20
2022-11-10T07:55:02.909Z,7.20
2022-11-10T07:56:02.924Z,7.20
2022-11-10T07:57:03.053Z,7.30
2022-11-10T07:58:02.925Z,7.30
2022-11-10T07:59:02.819Z,7.30
2022-11-10T08:00:02.920Z,7.30
2022-11-10T08:01:02.987Z,7.40
2022-11-10T08:02:03.060Z,7.40
2022-11-10T08:03:02.975Z,7.40
2022-11-10T08:04:02.933Z,7.50
2022-11-10T08:05:03.002Z,7.50
2022-11-10T08:06:03.041Z,7.50
2022-11-10T08:07:03.168Z,7.60
2022-11-10T08:08:02.973Z,7.60
2022-11-10T08:09:03.121Z,7.70
2022-11-10T08:10:03.015Z,7.70
2022-11-10T08:11:03.126Z,7.80
2022-11-10T08:12:03.078Z,7.80
2022-11-10T08:13:03.166Z,7.90
2022-11-10T08:14:03.127Z,7.90
2022-11-10T08:15:03.071Z,7.90
2022-11-10T08:16:03.087Z,8.00
2022-11-10T08:17:03.234Z,8.00
2022-11-10T08:18:03.184Z,8.10
2022-11-10T08:19:03.232Z,8.10
2022-11-10T08:20:03.366Z,8.20
2022-11-10T08:21:03.265Z,8.20
2022-11-10T08:22:03.330Z,8.20
2022-11-10T08:23:03.408Z,8.30
2022-11-10T08:24:03.414Z,8.30
2022-11-10T08:25:03.358Z,8.30
2022-11-10T08:26:03.304Z,8.40
2022-11-10T08:27:03.286Z,8.40
2022-11-10T08:28:03.251Z,8.40
2022-11-10T08:29:03.233Z,8.40
2022-11-10T08:30:03.287Z,8.50
2022-11-10T08:31:05.647Z,8.50
2022-11-10T08:32:03.390Z,8.60
2022-11-10T08:33:03.451Z,8.60
2022-11-10T08:34:03.624Z,8.70
2022-11-10T08:35:02.794Z,8.70
2022-11-10T08:36:02.685Z,8.80
2022-11-10T08:37:02.685Z,8.80
2022-11-10T08:38:06.605Z,8.90
2022-11-10T08:39:02.750Z,9.00
2022-11-10T08:40:02.788Z,9.00
2022-11-10T08:41:02.827Z,9.10
2022-11-10T08:42:02.768Z,9.10
2022-11-10T08:43:02.783Z,9.20
2022-11-10T08:44:02.770Z,9.20
2022-11-10T08:45:02.828Z,9.30
2022-11-10T08:46:02.644Z,9.30
2022-11-10T08:47:02.743Z,9.40
2022-11-10T08:48:02.770Z,9.40
2022-11-10T08:49:02.814Z,9.50
2022-11-10T08:50:02.808Z,9.50
2022-11-10T08:51:02.947Z,9.60
2022-11-10T08:52:02.878Z,9.60
2022-11-10T08:53:02.918Z,9.70
2022-11-10T08:54:02.825Z,9.70
2022-11-10T08:55:02.922Z,9.80
2022-11-10T08:56:02.909Z,9.80
2022-11-10T08:57:03.029Z,9.90
2022-11-10T08:58:02.936Z,9.90
2022-11-10T08:59:02.950Z,9.90
2022-11-10T09:00:03.084Z,10.00
2022-11-10T09:01:02.890Z,10.10
2022-11-10T09:02:02.993Z,10.10
2022-11-10T09:03:02.944Z,10.10
2022-11-10T09:04:03.022Z,10.20
2022-11-10T09:05:03.223Z,10.20
2022-11-10T09:06:02.957Z,10.30
2022-11-10T09:07:03.099Z,10.30
2022-11-10T09:08:03.025Z,10.40
2022-11-10T09:09:03.055Z,10.40
2022-11-10T09:10:07.508Z,10.50
2022-11-10T09:11:03.281Z,10.50
2022-11-10T09:12:03.182Z,10.60
2022-11-10T09:13:03.135Z,10.60
2022-11-10T09:14:03.172Z,10.60
2022-11-10T09:15:03.304Z,10.70
2022-11-10T09:16:03.231Z,10.70
2022-11-10T09:17:03.422Z,10.80
2022-11-10T09:18:03.286Z,10.80
2022-11-10T09:19:03.361Z,10.80
2022-11-10T09:20:03.486Z,10.90
2022-11-10T09:21:03.500Z,11.00
2022-11-10T09:22:02.689Z,11.00
2022-11-10T09:23:02.769Z,11.00
2022-11-10T09:24:02.779Z,11.10
2022-11-10T09:25:02.783Z,11.10
2022-11-10T09:26:02.736Z,11.10
2022-11-10T09:27:02.646Z,11.20
2022-11-10T09:28:02.647Z,11.20
2022-11-10T09:29:02.812Z,11.30
2022-11-10T09:30:02.969Z,11.40
2022-11-10T09:31:02.877Z,11.40
2022-11-10T09:32:02.889Z,11.40
2022-11-10T09:33:02.819Z,11.50
2022-11-10T09:34:02.841Z,11.50
2022-11-10T09:35:02.855Z,11.60
2022-11-10T09:36:02.838Z,11.70
2022-11-10T09:37:02.761Z,11.70
2022-11-10T09:38:02.910Z,11.70
2022-11-10T09:39:02.887Z,11.70
2022-11-10T09:40:02.820Z,11.70
2022-11-10T09:41:03.032Z,11.70
2022-11-10T09:42:02.848Z,11.70
2022-11-10T09:43:02.959Z,11.70
2022-11-10T09:44:02.847Z,11.70
2022-11-10T09:45:02.790Z,11.70
2022-11-10T09:46:02.906Z,11.70
2022-11-10T09:47:02.792Z,11.60
2022-11-10T09:48:02.838Z,11.60
2022-11-10T09:49:02.876Z,11.60
2022-11-10T09:50:02.806Z,11.60
2022-11-10T09:51:02.864Z,11.60
2022-11-10T09:52:02.875Z,11.60
2022-11-10T09:53:02.900Z,11.60
2022-11-10T09:54:02.966Z,11.60
2022-11-10T09:55:02.860Z,11.60
2022-11-10T09:56:02.845Z,11.50
2022-11-10T09:57:02.832Z,11.50
2022-11-10T09:58:03.004Z,11.50
2022-11-10T09:59:02.938Z,11.50
2022-11-10T10:00:02.828Z,11.50
2022-11-10T10:01:02.916Z,11.50
2022-11-10T10:02:02.788Z,11.50
2022-11-10T10:03:02.846Z,11.60
2022-11-10T10:04:02.925Z,11.60
2022-11-10T10:05:03.004Z,11.60
2022-11-10T10:06:02.987Z,11.60
2022-11-10T10:07:10.974Z,11.60
2022-11-10T10:08:03.044Z,11.70
2022-11-10T10:09:03.043Z,11.70
2022-11-10T10:10:02.996Z,11.70
2022-11-10T10:11:03.411Z,11.80
2022-11-10T10:12:03.418Z,11.80
2022-11-10T10:13:03.624Z,11.90
2022-11-10T10:14:02.665Z,11.90
2022-11-10T10:15:02.791Z,11.90
2022-11-10T10:16:02.850Z,12.00
2022-11-10T10:17:02.940Z,12.00
2022-11-10T10:18:02.817Z,12.00
2022-11-10T10:19:02.927Z,12.00
2022-11-10T10:20:02.984Z,12.10
2022-11-10T10:21:03.093Z,12.10
2022-11-10T10:22:02.996Z,12.10
2022-11-10T10:23:03.039Z,12.10
2022-11-10T10:24:10.192Z,12.10
2022-11-10T10:25:03.191Z,12.20
2022-11-10T10:26:03.299Z,12.20
2022-11-10T10:27:03.209Z,12.20
2022-11-10T10:28:03.218Z,12.20
2022-11-10T10:29:03.306Z,12.30
2022-11-10T10:30:03.261Z,12.30
2022-11-10T10:31:03.372Z,12.30
2022-11-10T10:32:03.543Z,12.30
2022-11-10T10:33:03.615Z,12.30
2022-11-10T10:34:03.641Z,12.30
2022-11-10T10:35:02.613Z,12.30
2022-11-10T10:36:03.734Z,12.30
2022-11-10T10:37:02.650Z,12.30
2022-11-10T10:38:03.680Z,12.30
2022-11-10T10:39:03.554Z,12.30
2022-11-10T10:40:02.692Z,12.30
2022-11-10T10:41:02.755Z,12.30
2022-11-10T10:42:02.694Z,12.30
2022-11-10T10:43:02.656Z,12.30
2022-11-10T10:44:02.797Z,12.30
2022-11-10T10:45:02.826Z,12.30
2022-11-10T10:46:02.856Z,12.30
2022-11-10T10:47:03.043Z,12.30
2022-11-10T10:48:02.956Z,12.30
2022-11-10T10:50:02.913Z,12.30
2022-11-10T10:51:02.890Z,12.30
2022-11-10T10:52:02.858Z,12.30
2022-11-10T10:53:02.930Z,12.40
2022-11-10T10:54:02.916Z,12.40
2022-11-10T10:55:03.030Z,12.40
2022-11-10T10:56:03.005Z,12.50
2022-11-10T10:57:03.081Z,12.50
2022-11-10T10:58:03.195Z,12.50
2022-11-10T10:59:03.333Z,12.60
2022-11-10T11:00:03.360Z,12.60
2022-11-10T11:01:03.332Z,12.70
2022-11-10T11:02:03.391Z,12.70
2022-11-10T11:03:04.720Z,12.70
2022-11-10T11:04:03.485Z,12.70
2022-11-10T11:05:03.528Z,12.70
2022-11-10T11:06:03.610Z,12.70
2022-11-10T11:07:02.754Z,12.70
2022-11-10T11:08:02.704Z,12.80
2022-11-10T11:09:02.712Z,12.80
2022-11-10T11:10:02.711Z,12.80
2022-11-10T11:11:02.751Z,12.80
2022-11-10T11:12:02.716Z,12.90
2022-11-10T11:13:02.724Z,12.90
2022-11-10T11:14:02.890Z,12.90
2022-11-10T11:15:02.829Z,13.00
2022-11-10T11:16:02.743Z,13.00
2022-11-10T11:17:03.085Z,13.00
2022-11-10T11:18:02.852Z,13.00
2022-11-10T11:19:02.806Z,13.00
2022-11-10T11:20:02.976Z,13.10
2022-11-10T11:21:03.059Z,13.10
2022-11-10T11:22:03.082Z,13.10
2022-11-10T11:23:03.027Z,13.10
2022-11-10T11:24:03.147Z,13.10
2022-11-10T11:25:03.171Z,13.10
2022-11-10T11:26:03.072Z,13.10
2022-11-10T11:27:03.207Z,13.10
2022-11-10T11:28:03.165Z,13.10
2022-11-10T11:29:03.285Z,13.20
2022-11-10T11:30:03.234Z,13.20
2022-11-10T11:31:03.312Z,13.20
2022-11-10T11:32:03.462Z,13.20
2022-11-10T11:33:03.438Z,13.20
2022-11-10T11:34:03.526Z,13.20
2022-11-10T11:35:03.616Z,13.30
2022-11-10T11:36:03.569Z,13.30
2022-11-10T11:37:08.484Z,13.30
2022-11-10T11:38:03.470Z,13.30
2022-11-10T11:39:03.509Z,13.30
2022-11-10T11:40:03.604Z,13.30
2022-11-10T11:41:03.548Z,13.40
2022-11-10T11:42:04.975Z,13.40
2022-11-10T11:43:02.998Z,13.40
2022-11-10T11:44:02.871Z,13.50
2022-11-10T11:45:02.858Z,13.50
2022-11-10T11:46:02.970Z,13.50
2022-11-10T11:47:03.033Z,13.50
2022-11-10T11:48:02.947Z,13.50
2022-11-10T11:49:03.025Z,13.60
2022-11-10T11:50:02.970Z,13.60
2022-11-10T11:51:02.996Z,13.60
2022-11-10T11:52:03.036Z,13.60
2022-11-10T11:53:03.037Z,13.60
2022-11-10T11:54:02.989Z,13.70
2022-11-10T11:55:03.006Z,13.70
2022-11-10T11:56:03.048Z,13.70
2022-11-10T11:57:03.041Z,13.70
2022-11-10T11:58:03.125Z,13.70
2022-11-10T11:59:03.187Z,13.70
2022-11-10T12:00:03.187Z,13.70
2022-11-10T12:01:02.851Z,13.70
2022-11-10T12:02:02.950Z,13.80
2022-11-10T12:03:02.922Z,13.70
2022-11-10T12:04:02.868Z,13.70
2022-11-10T12:05:02.973Z,13.70
2022-11-10T12:06:02.995Z,13.70
2022-11-10T12:07:03.137Z,13.70
2022-11-10T12:08:02.974Z,13.70
2022-11-10T12:09:03.037Z,13.70
2022-11-10T12:10:03.015Z,13.70
2022-11-10T12:11:03.043Z,13.60
2022-11-10T12:12:03.208Z,13.60
2022-11-10T12:13:03.248Z,13.50
2022-11-10T12:14:03.217Z,13.50
2022-11-10T12:15:03.106Z,13.40
2022-11-10T12:16:03.129Z,13.40
2022-11-10T12:17:03.138Z,13.40
2022-11-10T12:18:03.096Z,13.40
2022-11-10T12:19:03.047Z,13.30
2022-11-10T12:20:03.100Z,13.30
2022-11-10T12:21:03.121Z,13.30
2022-11-10T12:22:03.255Z,13.20
2022-11-10T12:23:03.109Z,13.20
2022-11-10T12:24:07.409Z,13.20
2022-11-10T12:25:03.075Z,13.20
2022-11-10T12:26:03.059Z,13.20
2022-11-10T12:27:03.053Z,13.20
2022-11-10T12:28:02.994Z,13.20
2022-11-10T12:29:02.993Z,13.10
2022-11-10T12:30:03.000Z,13.10
2022-11-10T12:31:03.034Z,13.10
2022-11-10T12:32:03.060Z,13.10
2022-11-10T12:33:03.066Z,13.10
2022-11-10T12:34:03.127Z,13.10
2022-11-10T12:35:03.086Z,13.20
2022-11-10T12:36:03.138Z,13.20
2022-11-10T12:37:03.181Z,13.20
2022-11-10T12:38:03.515Z,13.20
2022-11-10T12:39:03.370Z,13.20
2022-11-10T12:40:03.389Z,13.20
2022-11-10T12:41:03.358Z,13.20
2022-11-10T12:42:03.290Z,13.20
2022-11-10T12:43:03.382Z,13.20
2022-11-10T12:44:03.299Z,13.30
2022-11-10T12:45:03.367Z,13.30
2022-11-10T12:46:03.475Z,13.30
2022-11-10T12:47:03.345Z,13.40
2022-11-10T12:48:03.460Z,13.40
2022-11-10T12:49:03.418Z,13.40
2022-11-10T12:50:03.432Z,13.40
2022-11-10T12:51:03.485Z,13.40
2022-11-10T12:52:03.492Z,13.40
2022-11-10T12:53:03.438Z,13.40
2022-11-10T12:54:03.498Z,13.40
2022-11-10T12:55:03.645Z,13.40
2022-11-10T12:56:02.734Z,13.40
2022-11-10T12:57:03.312Z,13.40
2022-11-10T12:58:03.389Z,13.40
2022-11-10T12:59:03.540Z,13.40
2022-11-10T13:00:03.088Z,13.30
2022-11-10T13:01:03.267Z,13.30
2022-11-10T13:02:03.129Z,13.30
2022-11-10T13:03:03.146Z,13.30
2022-11-10T13:04:03.154Z,13.30
2022-11-10T13:05:03.108Z,13.30
2022-11-10T13:06:03.030Z,13.30
2022-11-10T13:07:04.757Z,13.30
2022-11-10T13:08:03.321Z,13.20
2022-11-10T13:09:03.272Z,13.20
2022-11-10T13:10:03.327Z,13.20