createdAt,value
2023-02-17T00:01:32.919Z,1.00
2023-02-17T00:04:55.365Z,1.15
2023-02-17T00:08:17.737Z,0.88
2023-02-17T00:11:40.104Z,0.70
2023-02-17T00:15:02.442Z,0.70
2023-02-17T00:18:25.066Z,0.82
2023-02-17T00:21:47.416Z,0.80
2023-02-17T00:25:09.717Z,0.80
2023-02-17T00:28:32.004Z,0.85
2023-02-17T00:31:55.543Z,0.57
2023-02-17T00:35:18.648Z,1.00
2023-02-17T00:38:41.133Z,0.60
2023-02-17T00:42:03.544Z,0.65
2023-02-17T00:45:25.812Z,0.73
2023-02-17T00:48:49.717Z,0.77
2023-02-17T00:52:12.125Z,0.50
2023-02-17T00:55:34.465Z,0.60
2023-02-17T00:58:56.765Z,0.80
2023-02-17T01:02:19.087Z,0.70
2023-02-17T01:05:46.984Z,0.80
2023-02-17T01:09:14.392Z,0.50
2023-02-17T01:12:36.876Z,0.50
2023-02-17T01:15:59.292Z,0.57
2023-02-17T01:19:21.695Z,0.40
2023-02-17T01:22:43.971Z,2.33
2023-02-17T01:26:06.798Z,0.70
2023-02-17T01:29:29.537Z,0.60
2023-02-17T01:32:51.768Z,0.73
2023-02-17T01:36:16.061Z,0.65
2023-02-17T01:39:39.123Z,0.63
2023-02-17T01:43:01.630Z,1.08
2023-02-17T01:46:23.862Z,0.80
2023-02-17T01:49:46.187Z,0.63
2023-02-17T01:53:14.559Z,0.77
2023-02-17T01:56:41.062Z,0.57
2023-02-17T02:00:05.840Z,0.70
2023-02-17T02:03:37.028Z,0.82
2023-02-17T02:07:00.421Z,0.80
2023-02-17T02:10:22.757Z,0.80
2023-02-17T02:13:45.095Z,0.80
2023-02-17T02:17:19.845Z,0.60
2023-02-17T02:20:55.414Z,0.80
2023-02-17T02:24:32.858Z,0.70
2023-02-17T02:28:11.915Z,0.63
2023-02-17T02:31:40.276Z,0.77
2023-02-17T02:35:28.846Z,0.95
2023-02-17T02:39:03.571Z,0.85
2023-02-17T02:42:28.033Z,0.80
2023-02-17T02:45:50.662Z,0.90
2023-02-17T02:49:13.078Z,0.98
2023-02-17T02:52:53.449Z,0.90
2023-02-17T02:56:36.689Z,0.80
2023-02-17T03:00:15.110Z,1.05
2023-02-17T03:03:46.286Z,0.70
2023-02-17T03:07:12.790Z,1.05
2023-02-17T03:10:35.978Z,0.90
2023-02-17T03:14:11.417Z,0.80
2023-02-17T03:17:34.216Z,0.85
2023-02-17T03:21:01.533Z,0.90
2023-02-17T03:24:24.003Z,1.52
2023-02-17T03:27:46.336Z,0.90
2023-02-17T03:31:09.911Z,0.80
2023-02-17T03:34:32.497Z,1.10
2023-02-17T03:37:54.814Z,1.00
2023-02-17T03:41:17.262Z,0.80
2023-02-17T03:44:39.604Z,0.85
2023-02-17T03:48:01.795Z,0.90
2023-02-17T03:51:25.258Z,1.00
2023-02-17T03:54:47.579Z,0.70
2023-02-17T03:58:10.176Z,0.80
2023-02-17T04:01:32.491Z,0.50
2023-02-17T04:04:54.767Z,0.70
2023-02-17T04:08:17.017Z,1.42
2023-02-17T04:11:39.276Z,1.67
2023-02-17T04:15:01.571Z,0.88
2023-02-17T04:18:24.098Z,0.90
2023-02-17T04:21:46.320Z,1.15
2023-02-17T04:25:08.688Z,2.05
2023-02-17T04:28:30.959Z,0.95
2023-02-17T04:31:53.277Z,0.93
2023-02-17T04:35:15.622Z,0.90
2023-02-17T04:38:38.574Z,1.83
2023-02-17T04:42:00.818Z,0.85
2023-02-17T04:45:23.458Z,0.73
2023-02-17T04:48:45.814Z,0.80
2023-02-17T04:52:08.091Z,0.88
2023-02-17T04:55:31.151Z,0.80
2023-02-17T04:58:53.359Z,1.00
2023-02-17T05:02:15.656Z,0.75
2023-02-17T05:05:37.934Z,0.88
2023-02-17T05:09:00.212Z,0.75
2023-02-17T05:12:22.465Z,0.60
2023-02-17T05:15:46.294Z,0.70
2023-02-17T05:19:08.682Z,0.68
2023-02-17T05:22:31.187Z,1.48
2023-02-17T05:25:53.431Z,1.95
2023-02-17T05:29:15.706Z,0.60
2023-02-17T05:32:38.038Z,0.60
2023-02-17T05:36:05.883Z,0.30
2023-02-17T05:39:28.466Z,0.70
2023-02-17T05:42:50.694Z,1.98
2023-02-17T05:46:13.272Z,0.50
2023-02-17T05:49:35.549Z,0.50
2023-02-17T05:52:57.740Z,0.40
2023-02-17T05:56:20.123Z,0.57
2023-02-17T05:59:42.409Z,0.38
2023-02-17T06:03:04.684Z,0.50
2023-02-17T06:06:26.983Z,0.40
2023-02-17T06:09:49.173Z,0.40
2023-02-17T06:13:12.246Z,0.50
2023-02-17T06:16:34.555Z,0.38
2023-02-17T06:19:56.937Z,0.40
2023-02-17T06:23:19.119Z,0.50
2023-02-17T06:26:41.534Z,0.93
2023-02-17T06:30:04.598Z,0.32
2023-02-17T06:33:27.032Z,0.40
2023-02-17T06:36:49.322Z,3.58
2023-02-17T06:40:12.234Z,0.25
2023-02-17T06:43:34.487Z,0.50
2023-02-17T06:46:56.939Z,0.35
2023-02-17T06:50:19.268Z,0.30
2023-02-17T06:53:41.621Z,0.40
2023-02-17T06:57:03.859Z,0.57
2023-02-17T07:00:27.094Z,0.35
2023-02-17T07:03:49.592Z,0.50
2023-02-17T07:07:12.906Z,0.40
2023-02-17T07:10:37.209Z,0.95
2023-02-17T07:14:00.048Z,1.33
2023-02-17T07:17:22.449Z,0.40
2023-02-17T07:20:44.754Z,0.50
2023-02-17T07:24:07.497Z,0.47
2023-02-17T07:27:29.838Z,0.55
2023-02-17T07:30:52.080Z,0.60
2023-02-17T07:34:14.405Z,0.50
2023-02-17T07:37:36.665Z,0.45
2023-02-17T07:41:08.233Z,1.42
2023-02-17T07:44:30.566Z,0.45
2023-02-17T07:47:52.923Z,2.35
2023-02-17T07:51:17.853Z,4.18
2023-02-17T07:54:40.095Z,7.20
2023-02-17T07:58:02.334Z,2.33
2023-02-17T08:01:25.679Z,1.00
2023-02-17T08:04:47.994Z,0.93
2023-02-17T08:08:28.800Z,3.58
2023-02-17T08:12:09.796Z,2.00
2023-02-17T08:15:35.045Z,3.80
2023-02-17T08:22:20.001Z,1.10
2023-02-17T08:25:42.213Z,2.28
2023-02-17T08:29:04.466Z,1.27
2023-02-17T08:32:26.744Z,1.42
2023-02-17T08:35:48.985Z,0.60
2023-02-17T08:39:14.832Z,1.02
2023-02-17T08:42:37.126Z,0.45
2023-02-17T08:45:59.734Z,2.83
2023-02-17T08:49:24.905Z,0.70
2023-02-17T08:52:47.575Z,3.88
2023-02-17T08:56:09.950Z,1.45
2023-02-17T08:59:32.282Z,2.35
2023-02-17T09:02:54.527Z,1.15
2023-02-17T09:06:18.010Z,0.80
2023-02-17T09:09:40.830Z,1.50
2023-02-17T09:13:03.686Z,0.73
2023-02-17T09:16:26.261Z,2.40
2023-02-17T09:19:48.598Z,0.40
2023-02-17T09:23:11.348Z,0.68
2023-02-17T09:26:35.164Z,1.60
2023-02-17T09:29:58.351Z,5.72
2023-02-17T09:33:20.572Z,0.40
2023-02-17T09:36:43.030Z,1.08
2023-02-17T09:40:06.676Z,3.55
2023-02-17T09:43:31.181Z,0.40
2023-02-17T09:47:05.561Z,5.05
2023-02-17T09:50:49.647Z,1.27
2023-02-17T09:54:28.068Z,2.13
2023-02-17T09:58:03.254Z,1.10
2023-02-17T10:01:33.488Z,2.75
2023-02-17T10:05:00.699Z,0.85
2023-02-17T10:08:27.496Z,1.40
2023-02-17T10:11:55.265Z,4.85
2023-02-17T10:15:22.192Z,1.52
2023-02-17T10:18:50.901Z,1.08
2023-02-17T10:22:21.348Z,1.67
2023-02-17T10:26:40.895Z,1.95
2023-02-17T10:30:39.134Z,0.98
2023-02-17T10:34:08.600Z,2.38
2023-02-17T10:38:12.133Z,0.82
2023-02-17T10:41:38.388Z,2.30
2023-02-17T10:45:05.853Z,1.20
2023-02-17T10:48:38.486Z,0.93
2023-02-17T10:52:14.521Z,1.05
2023-02-17T10:55:38.310Z,3.35
2023-02-17T10:59:06.423Z,1.00
2023-02-17T11:02:34.774Z,0.88
2023-02-17T11:05:59.713Z,2.45
2023-02-17T11:09:28.752Z,0.98
2023-02-17T11:12:51.810Z,3.53
2023-02-17T11:16:28.113Z,2.03
2023-02-17T11:20:04.675Z,0.82
2023-02-17T11:23:27.287Z,2.90
2023-02-17T11:27:01.203Z,2.33
2023-02-17T11:30:24.598Z,1.35
2023-02-17T11:33:46.887Z,0.80
2023-02-17T11:37:12.123Z,3.13
2023-02-17T11:43:59.241Z,1.65
2023-02-17T11:47:48.360Z,0.90
2023-02-17T11:51:25.401Z,1.67
2023-02-17T11:55:05.739Z,1.30
2023-02-17T11:59:08.237Z,0.70
2023-02-17T12:02:58.435Z,2.70
2023-02-17T12:07:18.066Z,8.55
2023-02-17T12:10:49.423Z,38.33
2023-02-17T12:14:20.695Z,54.00
2023-02-17T12:17:48.770Z,56.40
2023-02-17T12:21:42.549Z,51.72
2023-02-17T12:25:27.145Z,52.08
2023-02-17T12:29:05.471Z,40.65
2023-02-17T12:32:39.278Z,45.13
2023-02-17T12:36:14.672Z,38.30
2023-02-17T12:39:49.793Z,39.28
2023-02-17T12:43:25.723Z,42.33
2023-02-17T12:46:52.913Z,30.75
2023-02-17T12:50:31.320Z,31.35
2023-02-17T12:54:02.957Z,28.35
2023-02-17T12:57:55.955Z,26.80
2023-02-17T13:01:21.808Z,31.98
2023-02-17T13:04:47.773Z,24.85
2023-02-17T13:08:23.100Z,23.13
2023-02-17T13:11:45.678Z,27.75
2023-02-17T13:15:31.416Z,20.17
2023-02-17T13:18:53.670Z,20.38
2023-02-17T13:22:23.685Z,17.20
2023-02-17T13:25:46.015Z,19.33
2023-02-17T13:29:11.025Z,14.50
2023-02-17T13:32:37.181Z,15.65
2023-02-17T13:35:59.380Z,14.63
2023-02-17T13:39:27.717Z,16.52
2023-02-17T13:42:56.580Z,13.63
2023-02-17T13:46:26.017Z,10.50
2023-02-17T13:50:00.027Z,13.18
2023-02-17T13:53:36.681Z,11.75
2023-02-17T13:56:59.747Z,11.68
2023-02-17T14:00:28.929Z,9.05
2023-02-17T14:03:56.298Z,13.20
2023-02-17T14:07:18.546Z,9.77
2023-02-17T14:10:41.164Z,8.15
2023-02-17T14:14:06.051Z,10.20
2023-02-17T14:17:33.239Z,12.10
2023-02-17T14:21:10.361Z,9.20
2023-02-17T14:24:37.996Z,5.28
2023-02-17T14:28:00.249Z,7.28
2023-02-17T14:31:24.409Z,6.30
2023-02-17T14:34:46.742Z,9.20
2023-02-17T14:38:19.980Z,6.75
2023-02-17T14:41:42.595Z,6.95
2023-02-17T14:45:05.195Z,5.05
2023-02-17T14:48:28.209Z,7.70
2023-02-17T14:51:50.553Z,8.00
2023-02-17T14:55:33.707Z,4.90
2023-02-17T14:58:57.089Z,4.85
2023-02-17T15:02:21.316Z,3.95
2023-02-17T15:05:44.427Z,6.72
2023-02-17T15:09:14.282Z,6.93
2023-02-17T15:12:36.513Z,3.33
2023-02-17T15:15:58.792Z,3.58
2023-02-17T15:19:21.102Z,5.22
2023-02-17T15:22:44.418Z,2.70
2023-02-17T15:26:10.101Z,4.03
2023-02-17T15:29:32.613Z,3.88
2023-02-17T15:32:54.792Z,2.80
2023-02-17T15:36:17.402Z,2.78
2023-02-17T15:39:39.570Z,3.47
2023-02-17T15:43:03.228Z,4.45
2023-02-17T15:46:35.802Z,3.50
2023-02-17T15:49:58.117Z,2.47
2023-02-17T15:53:20.392Z,4.15
2023-02-17T15:56:49.530Z,2.47
2023-02-17T16:00:33.391Z,5.20
2023-02-17T16:03:57.419Z,2.10
2023-02-17T16:07:19.766Z,3.22
2023-02-17T16:10:45.398Z,2.00
2023-02-17T16:14:25.331Z,2.15
2023-02-17T16:17:48.744Z,2.85
2023-02-17T16:21:12.592Z,2.53
2023-02-17T16:24:35.084Z,3.92
2023-02-17T16:27:57.577Z,1.92
2023-02-17T16:31:19.965Z,2.67
2023-02-17T16:34:42.820Z,3.53
2023-02-17T16:38:12.136Z,2.35
2023-02-17T16:41:34.427Z,2.33
2023-02-17T16:44:56.665Z,1.85
2023-02-17T16:48:20.454Z,1.65
2023-02-17T16:51:42.763Z,1.80
2023-02-17T16:55:05.482Z,3.40
2023-02-17T16:58:27.748Z,1.30
2023-02-17T17:01:51.196Z,1.30
2023-02-17T17:05:13.689Z,1.55
2023-02-17T17:08:35.950Z,1.58
2023-02-17T17:11:58.200Z,3.25
2023-02-17T17:15:21.578Z,1.42
2023-02-17T17:18:43.939Z,4.95
2023-02-17T17:22:06.192Z,2.97
2023-02-17T17:25:29.212Z,0.98
2023-02-17T17:28:52.383Z,2.83
2023-02-17T17:32:14.683Z,1.20
2023-02-17T17:35:37.657Z,1.48
2023-02-17T17:39:01.188Z,1.63
2023-02-17T17:42:23.487Z,1.65
2023-02-17T17:45:46.597Z,1.17
2023-02-17T17:49:11.870Z,1.15
2023-02-17T17:55:56.456Z,0.95
2023-02-17T17:59:18.945Z,0.90
2023-02-17T18:02:41.234Z,1.55
2023-02-17T18:06:04.969Z,1.15
2023-02-17T18:09:32.816Z,1.00
2023-02-17T18:12:55.642Z,1.13
2023-02-17T18:16:21.276Z,1.35
2023-02-17T18:19:44.360Z,0.88
2023-02-17T18:23:06.655Z,1.35
2023-02-17T18:26:29.398Z,0.85
2023-02-17T18:29:56.112Z,1.60
2023-02-17T18:33:18.466Z,1.75
2023-02-17T18:36:40.791Z,2.70
2023-02-17T18:40:04.000Z,0.75
2023-02-17T18:43:26.313Z,0.90
2023-02-17T18:46:48.534Z,1.70
2023-02-17T18:50:11.689Z,2.22
2023-02-17T18:53:34.056Z,2.47
2023-02-17T18:56:56.387Z,0.75
2023-02-17T19:00:18.851Z,1.10
2023-02-17T19:03:41.137Z,1.30
2023-02-17T19:07:06.153Z,1.50
2023-02-17T19:10:28.397Z,2.83
2023-02-17T19:13:51.513Z,0.60
2023-02-17T19:17:13.989Z,1.20
2023-02-17T19:20:36.235Z,1.02
2023-02-17T19:23:58.464Z,0.88
2023-02-17T19:27:20.992Z,0.85
2023-02-17T19:30:43.327Z,0.88
2023-02-17T19:34:05.784Z,0.52
2023-02-17T19:37:28.159Z,3.28
2023-02-17T19:40:50.451Z,0.70
2023-02-17T19:44:13.546Z,0.82
2023-02-17T19:47:35.743Z,0.70
2023-02-17T19:51:03.873Z,0.88
2023-02-17T19:54:26.167Z,1.05
2023-02-17T19:57:52.663Z,2.22
2023-02-17T20:01:17.387Z,0.88
2023-02-17T20:04:39.718Z,0.98
2023-02-17T20:08:01.911Z,0.55
2023-02-17T20:11:24.754Z,0.55
2023-02-17T20:14:47.139Z,1.02
2023-02-17T20:18:09.740Z,0.50
2023-02-17T20:21:34.313Z,0.90
2023-02-17T20:24:56.606Z,0.73
2023-02-17T20:28:19.340Z,1.10
2023-02-17T20:31:42.809Z,2.53
2023-02-17T20:35:05.374Z,2.88
2023-02-17T20:38:27.838Z,3.92
2023-02-17T20:41:50.253Z,2.88
2023-02-17T20:45:12.448Z,30.70
2023-02-17T20:48:35.883Z,61.28
2023-02-17T20:51:58.233Z,69.97
2023-02-17T20:55:20.500Z,73.32
2023-02-17T20:58:42.817Z,63.13
2023-02-17T21:02:05.081Z,60.78
2023-02-17T21:05:27.389Z,55.08
2023-02-17T21:08:55.524Z,53.92
2023-02-17T21:12:19.358Z,47.10
2023-02-17T21:15:41.698Z,47.22
2023-02-17T21:19:04.673Z,52.50
2023-02-17T21:22:26.902Z,36.35
2023-02-17T21:25:49.247Z,41.80
2023-02-17T21:29:11.498Z,42.13
2023-02-17T21:32:33.787Z,37.20
2023-02-17T21:35:56.523Z,38.70
2023-02-17T21:39:18.773Z,30.13
2023-02-17T21:42:59.580Z,31.70
2023-02-17T21:46:22.661Z,31.15
2023-02-17T21:49:45.279Z,30.35
2023-02-17T21:53:07.570Z,24.98
2023-02-17T21:56:29.815Z,24.48
2023-02-17T21:59:52.174Z,21.83
2023-02-17T22:03:14.498Z,27.35
2023-02-17T22:06:40.303Z,24.15
2023-02-17T22:10:04.035Z,22.30
2023-02-17T22:13:26.284Z,18.38
2023-02-17T22:16:49.380Z,14.50
2023-02-17T22:20:12.172Z,14.80
2023-02-17T22:23:34.505Z,14.15
2023-02-17T22:26:56.863Z,13.02
2023-02-17T22:30:19.276Z,14.98
2023-02-17T22:33:41.807Z,14.05
2023-02-17T22:37:04.161Z,13.40
2023-02-17T22:40:26.868Z,12.75
2023-02-17T22:43:50.275Z,15.52
2023-02-17T22:47:12.674Z,10.10
2023-02-17T22:50:38.613Z,12.55
2023-02-17T22:54:01.184Z,10.82
2023-02-17T22:57:23.387Z,14.90
2023-02-17T23:00:45.673Z,10.05
2023-02-17T23:04:08.107Z,7.60
2023-02-17T23:07:30.426Z,10.05
2023-02-17T23:10:52.616Z,13.70
2023-02-17T23:14:16.445Z,10.10
2023-02-17T23:17:56.505Z,9.88
2023-02-17T23:21:20.105Z,8.35
2023-02-17T23:24:47.396Z,6.40
2023-02-17T23:28:10.954Z,7.50
2023-02-17T23:31:33.925Z,6.97
2023-02-17T23:34:56.220Z,6.47
2023-02-17T23:38:20.276Z,5.40
2023-02-17T23:41:43.626Z,6.05
2023-02-17T23:45:06.149Z,6.80
2023-02-17T23:48:28.338Z,5.38
2023-02-17T23:51:50.619Z,5.65
2023-02-17T23:55:12.878Z,5.95
2023-02-17T23:58:35.588Z,4.78
