createdAt,value
2022-10-10T00:03:12.232Z,0.00
2022-10-10T00:08:38.881Z,0.00
2022-10-10T00:13:31.283Z,0.00
2022-10-10T00:18:31.237Z,0.00
2022-10-10T00:23:31.141Z,0.00
2022-10-10T00:28:31.146Z,0.00
2022-10-10T00:33:31.030Z,0.00
2022-10-10T00:38:30.939Z,0.00
2022-10-10T00:43:30.898Z,0.00
2022-10-10T00:48:30.815Z,0.00
2022-10-10T00:53:30.770Z,0.00
2022-10-10T00:58:30.682Z,0.00
2022-10-10T01:03:30.623Z,0.00
2022-10-10T01:08:30.638Z,0.00
2022-10-10T01:13:30.471Z,0.00
2022-10-10T01:18:30.407Z,0.00
2022-10-10T01:23:30.359Z,0.00
2022-10-10T01:28:30.314Z,0.00
2022-10-10T01:33:30.213Z,0.00
2022-10-10T01:38:30.147Z,0.00
2022-10-10T01:43:30.081Z,0.00
2022-10-10T01:48:30.028Z,0.00
2022-10-10T01:53:29.950Z,0.00
2022-10-10T01:58:29.883Z,0.00
2022-10-10T02:03:29.833Z,0.00
2022-10-10T02:08:29.759Z,0.00
2022-10-10T02:13:29.671Z,0.00
2022-10-10T02:18:29.610Z,0.00
2022-10-10T02:23:29.548Z,0.00
2022-10-10T02:28:29.515Z,0.00
2022-10-10T02:33:29.419Z,0.00
2022-10-10T02:38:29.352Z,0.00
2022-10-10T02:43:29.290Z,0.00
2022-10-10T02:48:29.203Z,0.00
2022-10-10T02:53:29.140Z,0.00
2022-10-10T02:58:29.072Z,0.00
2022-10-10T03:03:29.034Z,0.00
2022-10-10T03:08:28.941Z,0.00
2022-10-10T03:13:28.902Z,0.00
2022-10-10T03:18:28.819Z,0.00
2022-10-10T03:23:28.752Z,0.00
2022-10-10T03:28:28.670Z,0.00
2022-10-10T03:33:28.618Z,0.00
2022-10-10T03:38:28.549Z,0.00
2022-10-10T03:43:28.475Z,0.00
2022-10-10T03:48:28.415Z,0.00
2022-10-10T03:53:28.331Z,0.00
2022-10-10T03:58:28.260Z,0.00
2022-10-10T04:03:28.194Z,0.00
2022-10-10T04:08:28.134Z,0.00
2022-10-10T04:13:28.058Z,0.00
2022-10-10T04:18:37.582Z,0.00
2022-10-10T04:23:29.990Z,0.00
2022-10-10T04:28:29.978Z,0.00
2022-10-10T04:33:29.898Z,0.00
2022-10-10T04:38:29.790Z,0.00
2022-10-10T04:43:29.743Z,0.00
2022-10-10T04:48:29.684Z,0.00
2022-10-10T04:53:29.590Z,0.00
2022-10-10T04:58:29.807Z,0.00
2022-10-10T05:03:29.457Z,0.00
2022-10-10T05:08:29.386Z,0.00
2022-10-10T05:13:29.335Z,0.00
2022-10-10T05:18:29.469Z,0.00
2022-10-10T05:23:29.162Z,0.00
2022-10-10T05:28:29.210Z,0.00
2022-10-10T05:33:29.130Z,0.00
2022-10-10T05:38:29.139Z,0.00
2022-10-10T05:43:28.932Z,0.00
2022-10-10T05:48:28.861Z,0.00
2022-10-10T05:53:28.791Z,5.62
2022-10-10T05:58:28.737Z,5.62
2022-10-10T06:03:28.657Z,11.25
2022-10-10T06:08:28.569Z,11.25
2022-10-10T06:13:28.513Z,16.88
2022-10-10T06:18:28.445Z,22.50
2022-10-10T06:23:28.375Z,22.50
2022-10-10T06:28:28.362Z,28.12
2022-10-10T06:33:29.078Z,33.75
2022-10-10T06:38:28.184Z,39.38
2022-10-10T06:43:28.085Z,45.00
2022-10-10T06:48:28.051Z,50.62
2022-10-10T06:53:27.983Z,73.12
2022-10-10T06:58:27.937Z,123.75
2022-10-10T07:03:27.908Z,151.88
2022-10-10T07:08:27.773Z,174.38
2022-10-10T07:13:27.676Z,191.25
2022-10-10T07:18:27.657Z,219.38
2022-10-10T07:23:27.563Z,241.88
2022-10-10T07:28:27.523Z,270.00
2022-10-10T07:33:27.432Z,315.00
2022-10-10T07:38:27.389Z,348.75
2022-10-10T07:43:27.316Z,399.38
2022-10-10T07:48:27.224Z,472.50
2022-10-10T07:53:27.137Z,472.50
2022-10-10T07:58:27.220Z,416.25
2022-10-10T08:03:27.034Z,354.38
2022-10-10T08:08:26.960Z,298.12
2022-10-10T08:13:26.891Z,286.88
2022-10-10T08:18:26.832Z,275.62
2022-10-10T08:23:26.755Z,275.62
2022-10-10T08:28:26.745Z,275.62
2022-10-10T08:33:26.613Z,275.62
2022-10-10T08:38:26.569Z,286.88
2022-10-10T08:43:26.484Z,298.12
2022-10-10T08:48:26.427Z,309.38
2022-10-10T08:53:26.349Z,315.00
2022-10-10T08:58:26.295Z,337.50
2022-10-10T09:03:26.219Z,365.62
2022-10-10T09:08:26.985Z,382.50
2022-10-10T09:13:26.110Z,545.62
2022-10-10T09:18:26.026Z,652.50
2022-10-10T09:23:25.948Z,888.75
2022-10-10T09:28:25.961Z,871.88
2022-10-10T09:33:25.822Z,787.50
2022-10-10T09:38:25.751Z,916.88
2022-10-10T09:43:25.672Z,1035.00
2022-10-10T09:48:25.627Z,776.25
2022-10-10T09:53:25.565Z,663.75
2022-10-10T09:58:25.489Z,843.75
2022-10-10T10:03:25.423Z,742.50
2022-10-10T10:08:25.362Z,1046.25
2022-10-10T10:13:25.315Z,1153.12
2022-10-10T10:18:25.612Z,1108.12
2022-10-10T10:23:25.191Z,916.88
2022-10-10T10:28:25.170Z,1006.88
2022-10-10T10:33:25.021Z,945.00
2022-10-10T10:38:24.960Z,1029.38
2022-10-10T10:43:24.885Z,973.12
2022-10-10T10:48:24.847Z,585.00
2022-10-10T10:53:24.746Z,663.75
2022-10-10T11:05:15.977Z,793.12
2022-10-10T11:08:25.623Z,568.12
2022-10-10T11:13:24.488Z,528.75
2022-10-10T11:18:24.426Z,675.00
2022-10-10T11:23:24.374Z,568.12
2022-10-10T11:28:24.361Z,495.00
2022-10-10T11:33:24.224Z,326.25
2022-10-10T11:38:24.149Z,427.50
2022-10-10T11:43:24.090Z,399.38
2022-10-10T11:48:24.027Z,450.00
2022-10-10T11:53:23.954Z,281.25
2022-10-10T11:58:23.890Z,517.50
2022-10-10T12:03:23.905Z,191.25
2022-10-10T12:08:23.775Z,180.00
2022-10-10T12:13:23.696Z,326.25
2022-10-10T12:18:23.623Z,258.75
2022-10-10T12:23:23.632Z,275.62
2022-10-10T12:28:23.531Z,258.75
2022-10-10T12:33:23.474Z,213.75
2022-10-10T12:38:23.379Z,191.25
2022-10-10T12:43:23.297Z,180.00
2022-10-10T12:48:23.225Z,146.25
2022-10-10T12:53:23.207Z,163.12
2022-10-10T12:58:27.221Z,123.75
2022-10-10T13:03:23.037Z,157.50
2022-10-10T13:08:22.983Z,146.25
2022-10-10T13:13:22.964Z,135.00
2022-10-10T13:18:22.830Z,123.75
2022-10-10T13:23:22.760Z,90.00
2022-10-10T13:28:22.715Z,129.38
2022-10-10T13:33:22.646Z,168.75
2022-10-10T13:38:22.566Z,174.38
2022-10-10T13:43:22.505Z,106.88
2022-10-10T13:48:22.497Z,101.25
2022-10-10T13:53:22.372Z,101.25
2022-10-10T13:58:22.318Z,84.38
2022-10-10T14:03:22.215Z,73.12
2022-10-10T14:08:22.155Z,84.38
2022-10-10T14:13:22.107Z,101.25
2022-10-10T14:18:22.009Z,90.00
2022-10-10T14:23:21.950Z,84.38
2022-10-10T14:28:23.425Z,73.12
2022-10-10T14:33:21.816Z,73.12
2022-10-10T14:38:21.747Z,78.75
2022-10-10T14:43:21.665Z,95.62
2022-10-10T14:48:21.610Z,73.12
2022-10-10T14:53:21.523Z,90.00
2022-10-10T14:58:21.467Z,78.75
2022-10-10T15:03:21.470Z,84.38
2022-10-10T15:08:21.360Z,61.88
2022-10-10T15:13:21.307Z,45.00
2022-10-10T15:18:52.669Z,45.00
2022-10-10T15:23:22.129Z,33.75
2022-10-10T15:28:21.074Z,33.75
2022-10-10T15:33:20.993Z,45.00
2022-10-10T15:38:20.947Z,33.75
2022-10-10T15:43:20.888Z,22.50
2022-10-10T15:48:21.325Z,16.88
2022-10-10T15:53:20.743Z,16.88
2022-10-10T15:58:20.657Z,5.62
2022-10-10T16:03:20.585Z,5.62
2022-10-10T16:08:20.530Z,0.00
2022-10-10T16:13:20.505Z,0.00
2022-10-10T16:18:20.394Z,0.00
2022-10-10T16:23:20.324Z,0.00
2022-10-10T16:28:20.322Z,0.00
2022-10-10T16:33:20.164Z,0.00
2022-10-10T16:38:20.117Z,0.00
2022-10-10T16:43:20.051Z,0.00
2022-10-10T16:48:19.994Z,0.00
2022-10-10T16:53:19.900Z,0.00
2022-10-10T16:58:19.888Z,0.00
2022-10-10T17:03:19.774Z,0.00
2022-10-10T17:08:19.715Z,0.00
2022-10-10T17:13:19.666Z,0.00
2022-10-10T17:18:19.554Z,0.00
2022-10-10T17:23:19.521Z,0.00
2022-10-10T17:28:19.468Z,0.00
2022-10-10T17:33:19.406Z,0.00
2022-10-10T17:38:38.455Z,0.00
2022-10-10T17:43:20.249Z,0.00
2022-10-10T17:48:19.185Z,0.00
2022-10-10T17:53:19.094Z,0.00
2022-10-10T17:58:19.023Z,0.00
2022-10-10T18:03:18.953Z,0.00
2022-10-10T18:08:18.904Z,0.00
2022-10-10T18:13:18.841Z,0.00
2022-10-10T18:18:18.746Z,0.00
2022-10-10T18:23:18.699Z,0.00
2022-10-10T18:28:18.664Z,0.00
2022-10-10T18:33:18.571Z,0.00
2022-10-10T18:38:18.486Z,0.00
2022-10-10T18:43:18.438Z,0.00
2022-10-10T18:48:18.363Z,0.00
2022-10-10T18:53:18.305Z,0.00
2022-10-10T18:58:18.226Z,0.00
2022-10-10T19:03:18.163Z,0.00
2022-10-10T19:08:18.079Z,0.00
2022-10-10T19:13:18.031Z,0.00
2022-10-10T19:18:17.953Z,0.00
2022-10-10T19:23:17.882Z,0.00
2022-10-10T19:28:17.867Z,0.00
2022-10-10T19:33:17.733Z,0.00
2022-10-10T19:38:17.748Z,0.00
2022-10-10T19:43:17.606Z,0.00
2022-10-10T19:48:17.551Z,0.00
2022-10-10T19:53:17.475Z,0.00
2022-10-10T19:58:17.404Z,0.00
2022-10-10T20:03:17.342Z,0.00
2022-10-10T20:08:17.291Z,0.00
2022-10-10T20:13:17.215Z,0.00
2022-10-10T20:18:17.152Z,0.00
2022-10-10T20:23:17.172Z,0.00
2022-10-10T20:28:17.056Z,0.00
2022-10-10T20:33:16.979Z,0.00
2022-10-10T20:38:17.015Z,0.00
2022-10-10T20:43:16.797Z,0.00
2022-10-10T20:48:16.726Z,0.00
2022-10-10T20:53:16.659Z,0.00
2022-10-10T20:58:16.601Z,0.00
2022-10-10T21:03:16.539Z,0.00
2022-10-10T21:08:16.450Z,0.00
2022-10-10T21:13:16.388Z,0.00
2022-10-10T21:18:16.310Z,0.00
2022-10-10T21:23:16.295Z,0.00
2022-10-10T21:28:16.289Z,0.00
2022-10-10T21:33:16.125Z,0.00
2022-10-10T21:38:16.046Z,0.00
2022-10-10T21:43:16.000Z,0.00
2022-10-10T21:48:15.908Z,0.00
2022-10-10T21:53:15.872Z,0.00
2022-10-10T21:58:15.782Z,0.00
2022-10-10T22:03:15.711Z,0.00
2022-10-10T22:08:15.655Z,0.00
2022-10-10T22:13:15.575Z,0.00
2022-10-10T22:18:15.518Z,0.00
2022-10-10T22:23:15.461Z,0.00
2022-10-10T22:28:15.441Z,0.00
2022-10-10T22:33:15.419Z,0.00
2022-10-10T22:38:15.226Z,0.00
2022-10-10T22:43:15.174Z,0.00
2022-10-10T22:48:15.108Z,0.00
2022-10-10T22:53:15.036Z,0.00
2022-10-10T22:58:14.948Z,0.00
2022-10-10T23:03:14.922Z,0.00
2022-10-10T23:08:14.836Z,0.00
2022-10-10T23:13:14.765Z,0.00
2022-10-10T23:18:14.702Z,0.00
2022-10-10T23:23:14.634Z,0.00
2022-10-10T23:28:14.643Z,0.00
2022-10-10T23:33:14.526Z,0.00
2022-10-10T23:38:14.422Z,0.00
2022-10-10T23:43:14.373Z,0.00
2022-10-10T23:48:14.306Z,0.00
2022-10-10T23:53:14.205Z,0.00
2022-10-10T23:58:14.169Z,0.00
