createdAt,value
2023-08-27T00:01:24.892Z,3.97
2023-08-27T00:04:27.876Z,3.30
2023-08-27T00:07:30.968Z,3.60
2023-08-27T00:10:35.613Z,4.70
2023-08-27T00:13:38.633Z,4.70
2023-08-27T00:16:41.622Z,5.00
2023-08-27T00:19:44.614Z,5.30
2023-08-27T00:22:47.965Z,4.67
2023-08-27T00:25:52.356Z,4.40
2023-08-27T00:28:56.989Z,4.67
2023-08-27T00:32:01.933Z,4.80
2023-08-27T00:35:07.686Z,4.50
2023-08-27T00:38:11.007Z,4.43
2023-08-27T00:41:15.531Z,4.40
2023-08-27T00:44:18.562Z,4.53
2023-08-27T00:47:22.076Z,4.53
2023-08-27T00:50:26.566Z,5.03
2023-08-27T00:53:29.943Z,4.50
2023-08-27T00:56:34.830Z,4.37
2023-08-27T00:59:38.217Z,4.83
2023-08-27T01:02:43.969Z,4.33
2023-08-27T01:05:47.442Z,4.53
2023-08-27T01:08:57.308Z,4.53
2023-08-27T01:12:10.200Z,4.47
2023-08-27T01:15:14.226Z,4.63
2023-08-27T01:18:18.003Z,4.17
2023-08-27T01:21:22.770Z,4.40
2023-08-27T01:24:25.776Z,4.43
2023-08-27T01:27:32.076Z,4.17
2023-08-27T01:30:41.402Z,4.63
2023-08-27T01:33:46.464Z,4.37
2023-08-27T01:36:51.366Z,4.47
2023-08-27T01:40:00.313Z,4.20
2023-08-27T01:43:03.386Z,4.17
2023-08-27T01:46:06.436Z,4.70
2023-08-27T01:49:09.414Z,4.93
2023-08-27T01:52:13.807Z,4.70
2023-08-27T01:55:17.032Z,4.37
2023-08-27T01:58:20.202Z,4.87
2023-08-27T02:01:23.247Z,4.60
2023-08-27T02:04:26.381Z,4.70
2023-08-27T02:07:30.834Z,5.10
2023-08-27T02:10:33.978Z,4.57
2023-08-27T02:13:36.998Z,4.33
2023-08-27T02:16:40.378Z,4.53
2023-08-27T02:19:43.616Z,4.20
2023-08-27T02:22:48.057Z,4.30
2023-08-27T02:25:51.329Z,4.17
2023-08-27T02:28:55.373Z,4.70
2023-08-27T02:31:58.461Z,4.87
2023-08-27T02:35:01.722Z,4.83
2023-08-27T02:38:06.200Z,5.00
2023-08-27T02:41:09.320Z,4.23
2023-08-27T02:44:12.437Z,4.40
2023-08-27T02:47:15.451Z,3.93
2023-08-27T02:50:18.501Z,4.43
2023-08-27T02:53:22.939Z,4.30
2023-08-27T02:56:25.942Z,4.47
2023-08-27T02:59:29.053Z,4.50
2023-08-27T03:02:32.143Z,5.17
2023-08-27T03:05:35.268Z,4.37
2023-08-27T03:08:39.736Z,5.00
2023-08-27T03:11:42.784Z,4.90
2023-08-27T03:14:47.130Z,4.07
2023-08-27T03:17:50.451Z,4.60
2023-08-27T03:20:53.759Z,4.70
2023-08-27T03:23:58.252Z,4.40
2023-08-27T03:27:01.429Z,4.40
2023-08-27T03:30:05.311Z,4.43
2023-08-27T03:33:08.568Z,4.00
2023-08-27T03:36:12.065Z,4.43
2023-08-27T03:39:16.690Z,3.80
2023-08-27T03:42:19.885Z,4.20
2023-08-27T03:45:23.609Z,4.40
2023-08-27T03:48:26.717Z,4.70
2023-08-27T03:51:31.059Z,4.50
2023-08-27T03:54:35.731Z,4.20
2023-08-27T03:57:39.619Z,4.97
2023-08-27T04:00:42.895Z,4.80
2023-08-27T04:03:48.540Z,5.03
2023-08-27T04:06:51.642Z,4.80
2023-08-27T04:09:56.171Z,5.03
2023-08-27T04:12:59.587Z,5.07
2023-08-27T04:16:06.099Z,5.30
2023-08-27T04:19:09.769Z,5.20
2023-08-27T04:22:12.858Z,5.77
2023-08-27T04:25:18.289Z,6.37
2023-08-27T04:28:22.014Z,7.03
2023-08-27T04:31:25.915Z,6.10
2023-08-27T04:34:29.542Z,6.00
2023-08-27T04:37:32.734Z,5.90
2023-08-27T04:40:37.513Z,6.20
2023-08-27T04:43:40.779Z,6.10
2023-08-27T04:46:44.179Z,6.20
2023-08-27T04:49:49.576Z,6.63
2023-08-27T04:52:52.730Z,5.87
2023-08-27T04:55:57.255Z,5.90
2023-08-27T04:59:00.579Z,7.40
2023-08-27T05:02:04.309Z,7.50
2023-08-27T05:05:08.406Z,6.20
2023-08-27T05:08:11.478Z,6.37
2023-08-27T05:11:17.700Z,6.53
2023-08-27T05:14:20.792Z,6.57
2023-08-27T05:17:23.892Z,6.77
2023-08-27T05:20:27.680Z,5.97
2023-08-27T05:23:30.722Z,6.70
2023-08-27T05:26:35.223Z,6.20
2023-08-27T05:29:38.239Z,6.70
2023-08-27T05:32:41.540Z,6.33
2023-08-27T05:35:45.131Z,6.57
2023-08-27T05:38:48.329Z,6.50
2023-08-27T05:41:53.156Z,5.93
2023-08-27T05:44:56.389Z,6.90
2023-08-27T05:47:59.927Z,6.50
2023-08-27T05:51:04.178Z,6.27
2023-08-27T05:54:07.470Z,5.80
2023-08-27T05:57:11.949Z,6.77
2023-08-27T06:00:16.526Z,5.53
2023-08-27T06:03:19.714Z,6.30
2023-08-27T06:06:22.804Z,6.40
2023-08-27T06:09:25.875Z,6.47
2023-08-27T06:12:30.818Z,6.17
2023-08-27T06:15:35.727Z,7.50
2023-08-27T06:18:38.930Z,6.30
2023-08-27T06:21:41.959Z,5.80
2023-08-27T06:24:45.525Z,5.20
2023-08-27T06:27:50.166Z,6.10
2023-08-27T06:30:53.314Z,5.80
2023-08-27T06:33:56.480Z,5.63
2023-08-27T06:36:59.557Z,6.67
2023-08-27T06:40:02.761Z,6.30
2023-08-27T06:43:07.298Z,5.20
2023-08-27T06:46:12.603Z,5.40
2023-08-27T06:49:15.748Z,4.80
2023-08-27T06:52:21.118Z,4.80
2023-08-27T06:55:24.386Z,5.23
2023-08-27T06:58:29.220Z,4.73
2023-08-27T07:01:32.435Z,5.33
2023-08-27T07:04:35.683Z,4.83
2023-08-27T07:07:40.038Z,4.97
2023-08-27T07:10:43.203Z,4.57
2023-08-27T07:13:49.493Z,4.30
2023-08-27T07:16:52.864Z,4.70
2023-08-27T07:19:55.959Z,3.93
2023-08-27T07:22:59.866Z,4.60
2023-08-27T07:26:05.037Z,4.00
2023-08-27T07:29:09.664Z,5.17
2023-08-27T07:32:12.717Z,4.87
2023-08-27T07:35:15.936Z,3.57
2023-08-27T07:38:19.049Z,3.50
2023-08-27T07:41:22.178Z,3.93
2023-08-27T07:44:26.780Z,4.03
2023-08-27T07:47:29.834Z,4.10
2023-08-27T07:50:33.135Z,4.30
2023-08-27T07:53:36.193Z,4.23
2023-08-27T07:56:39.412Z,4.13
2023-08-27T07:59:45.987Z,3.57
2023-08-27T08:02:49.219Z,4.10
2023-08-27T08:05:53.068Z,3.60
2023-08-27T08:08:56.142Z,3.70
2023-08-27T08:11:59.274Z,3.60
2023-08-27T08:15:03.674Z,3.43
2023-08-27T08:18:07.048Z,4.33
2023-08-27T08:21:10.318Z,3.40
2023-08-27T08:24:16.503Z,3.40
2023-08-27T08:27:19.974Z,3.00
2023-08-27T08:30:24.727Z,3.13
2023-08-27T08:33:27.890Z,3.07
2023-08-27T08:36:33.044Z,3.30
2023-08-27T08:39:37.402Z,3.20
2023-08-27T08:42:49.033Z,3.03
2023-08-27T08:46:04.720Z,3.47
2023-08-27T08:49:13.289Z,3.37
2023-08-27T08:52:21.191Z,3.00
2023-08-27T08:55:27.334Z,3.33
2023-08-27T08:58:36.337Z,3.30
2023-08-27T09:01:41.315Z,2.70
2023-08-27T09:04:44.549Z,3.40
2023-08-27T09:07:49.358Z,3.10
2023-08-27T09:10:53.661Z,3.40
2023-08-27T09:13:59.176Z,3.33
2023-08-27T09:17:04.225Z,3.20
2023-08-27T09:20:10.342Z,3.87
2023-08-27T09:23:14.565Z,3.37
2023-08-27T09:26:18.365Z,3.40
2023-08-27T09:29:23.233Z,3.20
2023-08-27T09:32:28.089Z,3.07
2023-08-27T09:35:41.643Z,3.00
2023-08-27T09:38:46.279Z,3.17
2023-08-27T09:41:51.316Z,3.30
2023-08-27T09:44:54.586Z,2.83
2023-08-27T09:48:00.013Z,3.00
2023-08-27T09:51:12.619Z,3.00
2023-08-27T09:54:16.941Z,2.80
2023-08-27T09:57:21.042Z,3.43
2023-08-27T10:00:25.887Z,2.93
2023-08-27T10:03:31.442Z,3.03
2023-08-27T10:06:37.010Z,2.73
2023-08-27T10:09:40.137Z,3.00
2023-08-27T10:12:43.446Z,3.60
2023-08-27T10:15:47.270Z,3.10
2023-08-27T10:18:51.863Z,3.30
2023-08-27T10:21:56.089Z,3.20
2023-08-27T10:25:00.128Z,3.07
2023-08-27T10:28:04.240Z,3.20
2023-08-27T10:31:07.587Z,3.40
2023-08-27T10:34:12.383Z,3.13
2023-08-27T10:37:16.581Z,3.00
2023-08-27T10:40:20.423Z,3.40
2023-08-27T10:43:24.794Z,3.03
2023-08-27T10:46:28.022Z,3.43
2023-08-27T10:49:37.293Z,3.00
2023-08-27T10:52:53.587Z,2.60
2023-08-27T10:55:57.153Z,2.77
2023-08-27T10:59:01.016Z,2.83
2023-08-27T11:02:10.212Z,2.73
2023-08-27T11:05:14.724Z,3.23
2023-08-27T11:08:18.244Z,2.93
2023-08-27T11:11:26.458Z,2.53
2023-08-27T11:14:29.546Z,3.00
2023-08-27T11:17:35.102Z,3.00
2023-08-27T11:20:39.490Z,3.33
2023-08-27T11:23:46.654Z,3.27
2023-08-27T11:26:51.467Z,3.03
2023-08-27T11:29:56.561Z,3.23
2023-08-27T11:33:00.317Z,3.30
2023-08-27T11:36:05.365Z,3.27
2023-08-27T11:39:08.690Z,3.00
2023-08-27T11:42:13.787Z,3.03
2023-08-27T11:45:17.806Z,3.70
2023-08-27T11:48:22.176Z,2.97
2023-08-27T11:51:27.323Z,3.60
2023-08-27T11:54:32.893Z,3.20
2023-08-27T11:57:36.352Z,3.20
2023-08-27T12:00:44.243Z,3.13
2023-08-27T12:03:50.496Z,3.33
2023-08-27T12:06:58.332Z,3.33
2023-08-27T12:10:06.798Z,2.93
2023-08-27T12:13:10.893Z,3.27
2023-08-27T12:16:16.827Z,3.17
2023-08-27T12:19:22.208Z,3.57
2023-08-27T12:22:26.936Z,3.43
2023-08-27T12:25:30.282Z,3.40
2023-08-27T12:28:34.542Z,2.87
2023-08-27T12:31:37.873Z,3.43
2023-08-27T12:34:41.733Z,3.03
2023-08-27T12:37:46.196Z,2.53
2023-08-27T12:40:49.385Z,2.80
2023-08-27T12:43:54.388Z,2.97
2023-08-27T12:46:58.072Z,2.20
2023-08-27T12:50:01.301Z,2.50
2023-08-27T12:53:08.058Z,2.33
2023-08-27T12:56:11.309Z,2.57
2023-08-27T12:59:15.466Z,2.67
2023-08-27T13:02:18.644Z,2.73
2023-08-27T13:05:21.881Z,3.17
2023-08-27T13:08:26.837Z,2.63
2023-08-27T13:11:30.737Z,2.70
2023-08-27T13:14:34.524Z,2.90
2023-08-27T13:17:37.665Z,2.87
2023-08-27T13:20:40.760Z,2.90
2023-08-27T13:23:46.450Z,3.03
2023-08-27T13:26:49.527Z,2.80
2023-08-27T13:29:53.139Z,3.00
2023-08-27T13:32:56.447Z,3.00
2023-08-27T13:36:01.127Z,3.47
2023-08-27T13:39:06.171Z,3.40
2023-08-27T13:42:09.523Z,3.07
2023-08-27T13:45:12.664Z,3.10
2023-08-27T13:48:16.766Z,2.87
2023-08-27T13:51:20.682Z,2.80
2023-08-27T13:54:25.252Z,3.03
2023-08-27T13:57:28.523Z,3.10
2023-08-27T14:00:34.481Z,2.63
2023-08-27T14:03:39.611Z,3.67
2023-08-27T14:06:43.449Z,2.90
2023-08-27T14:09:48.199Z,3.00
2023-08-27T14:12:54.082Z,2.60
2023-08-27T14:15:57.273Z,2.90
2023-08-27T14:19:00.385Z,2.47
2023-08-27T14:22:03.510Z,2.60
2023-08-27T14:25:09.445Z,3.00
2023-08-27T14:28:12.571Z,2.50
2023-08-27T14:31:15.960Z,2.50
2023-08-27T14:34:19.185Z,2.93
2023-08-27T14:37:22.300Z,2.20
2023-08-27T14:40:26.865Z,3.07
2023-08-27T14:43:30.132Z,2.70
2023-08-27T14:46:35.451Z,3.67
2023-08-27T14:49:39.245Z,4.33
2023-08-27T14:52:42.470Z,4.77
2023-08-27T14:55:46.937Z,4.50
2023-08-27T14:58:53.787Z,3.93
2023-08-27T15:01:56.781Z,3.63
2023-08-27T15:04:59.904Z,5.30
2023-08-27T15:08:03.580Z,4.87
2023-08-27T15:11:08.528Z,3.87
2023-08-27T15:14:11.837Z,8.27
2023-08-27T15:17:16.126Z,4.90
2023-08-27T15:20:19.426Z,3.70
2023-08-27T15:23:22.594Z,3.70
2023-08-27T15:26:27.049Z,3.77
2023-08-27T15:29:30.441Z,3.57
2023-08-27T15:32:34.131Z,3.27
2023-08-27T15:35:38.918Z,3.40
2023-08-27T15:38:43.188Z,3.67
2023-08-27T15:41:47.865Z,5.10
2023-08-27T15:44:51.256Z,5.10
2023-08-27T15:47:56.960Z,5.10
2023-08-27T15:51:00.762Z,7.30
2023-08-27T15:54:03.920Z,6.27
2023-08-27T15:57:08.343Z,5.53
2023-08-27T16:00:13.008Z,5.33
2023-08-27T16:03:16.495Z,5.63
2023-08-27T16:06:20.798Z,6.53
2023-08-27T16:09:24.286Z,5.30
2023-08-27T16:12:29.940Z,5.13
2023-08-27T16:15:33.026Z,5.50
2023-08-27T16:18:36.713Z,5.33
2023-08-27T16:21:39.982Z,8.13
2023-08-27T16:24:45.732Z,7.43
2023-08-27T16:27:50.131Z,9.57
2023-08-27T16:30:54.962Z,9.57
2023-08-27T16:33:58.008Z,9.00
2023-08-27T16:37:01.532Z,6.63
2023-08-27T16:40:07.076Z,5.60
2023-08-27T16:43:12.054Z,5.30
2023-08-27T16:46:15.739Z,5.43
2023-08-27T16:49:18.776Z,4.67
2023-08-27T16:52:21.881Z,4.47
2023-08-27T16:55:25.073Z,4.60
2023-08-27T16:58:31.977Z,4.27
2023-08-27T17:01:35.279Z,4.43
2023-08-27T17:04:38.358Z,4.07
2023-08-27T17:07:41.692Z,3.67
2023-08-27T17:10:49.053Z,3.63
2023-08-27T17:13:53.457Z,4.00
2023-08-27T17:16:56.573Z,3.50
2023-08-27T17:19:59.688Z,3.70
2023-08-27T17:23:02.764Z,3.97
2023-08-27T17:26:06.140Z,3.70
2023-08-27T17:29:10.720Z,4.40
2023-08-27T17:32:13.900Z,4.20
2023-08-27T17:35:17.124Z,4.33
2023-08-27T17:38:20.446Z,4.40
2023-08-27T17:41:29.449Z,3.93
2023-08-27T17:44:33.937Z,4.30
2023-08-27T17:47:37.155Z,4.40
2023-08-27T17:50:40.815Z,4.00
2023-08-27T17:53:44.125Z,4.87
2023-08-27T17:56:47.267Z,4.60
2023-08-27T17:59:51.905Z,7.30
2023-08-27T18:02:55.905Z,4.67
2023-08-27T18:05:59.531Z,5.03
2023-08-27T18:09:02.948Z,4.43
2023-08-27T18:12:06.890Z,4.90
2023-08-27T18:15:12.961Z,5.97
2023-08-27T18:18:16.426Z,6.00
2023-08-27T18:21:19.859Z,5.20
2023-08-27T18:24:22.981Z,5.37
2023-08-27T18:27:26.107Z,5.40
2023-08-27T18:30:32.366Z,5.37
2023-08-27T18:33:36.346Z,5.13
2023-08-27T18:36:39.598Z,5.70
2023-08-27T18:39:42.713Z,6.00
2023-08-27T18:42:45.831Z,5.77
2023-08-27T18:45:50.377Z,5.97
2023-08-27T18:48:53.513Z,6.20
2023-08-27T18:51:57.434Z,6.83
2023-08-27T18:55:04.193Z,6.20
2023-08-27T18:58:07.436Z,6.57
2023-08-27T19:01:12.361Z,5.53
2023-08-27T19:04:15.506Z,5.57
2023-08-27T19:07:18.672Z,6.97
2023-08-27T19:10:24.950Z,6.57
2023-08-27T19:13:28.749Z,6.87
2023-08-27T19:16:33.239Z,6.27
2023-08-27T19:19:36.389Z,6.53
2023-08-27T19:22:40.353Z,7.03
2023-08-27T19:25:44.193Z,10.00
2023-08-27T19:28:47.312Z,10.30
2023-08-27T19:31:51.790Z,8.57
2023-08-27T19:34:56.911Z,7.60
2023-08-27T19:38:01.531Z,9.00
2023-08-27T19:41:04.926Z,8.50
2023-08-27T19:44:08.208Z,7.47
2023-08-27T19:47:15.628Z,7.70
2023-08-27T19:50:18.839Z,8.63
2023-08-27T19:53:23.976Z,9.00
2023-08-27T19:56:27.089Z,8.40
2023-08-27T19:59:30.203Z,8.90
2023-08-27T20:02:34.801Z,9.53
2023-08-27T20:05:39.022Z,11.90
2023-08-27T20:08:42.935Z,10.03
2023-08-27T20:11:45.991Z,9.40
2023-08-27T20:14:49.209Z,9.03
2023-08-27T20:17:53.685Z,8.63
2023-08-27T20:20:57.130Z,8.73
2023-08-27T20:24:00.729Z,9.33
2023-08-27T20:27:04.163Z,8.97
2023-08-27T20:30:09.151Z,9.20
2023-08-27T20:33:13.681Z,9.20
2023-08-27T20:36:20.044Z,8.43
2023-08-27T20:39:24.576Z,8.90
2023-08-27T20:42:29.512Z,8.43
2023-08-27T20:45:32.798Z,9.23
2023-08-27T20:48:37.535Z,8.03
2023-08-27T20:51:40.580Z,7.80
2023-08-27T20:54:44.035Z,7.67
2023-08-27T20:57:47.143Z,7.60
2023-08-27T21:00:50.318Z,6.80
2023-08-27T21:03:54.798Z,7.40
2023-08-27T21:06:58.114Z,7.00
2023-08-27T21:10:01.194Z,6.83
2023-08-27T21:13:04.845Z,6.90
2023-08-27T21:16:10.158Z,7.17
2023-08-27T21:19:14.642Z,6.67
2023-08-27T21:22:17.862Z,6.30
2023-08-27T21:25:20.924Z,6.40
2023-08-27T21:28:27.114Z,6.67
2023-08-27T21:31:47.888Z,6.03
2023-08-27T21:34:56.031Z,6.43
2023-08-27T21:37:59.324Z,6.20
2023-08-27T21:41:02.450Z,6.33
2023-08-27T21:44:05.760Z,6.03
2023-08-27T21:47:08.965Z,6.23
2023-08-27T21:50:14.534Z,5.40
2023-08-27T21:53:17.644Z,5.90
2023-08-27T21:56:20.809Z,5.77
2023-08-27T21:59:24.263Z,5.50
2023-08-27T22:02:27.712Z,5.40
2023-08-27T22:05:32.165Z,5.27
2023-08-27T22:08:35.326Z,5.37
2023-08-27T22:11:38.419Z,5.37
2023-08-27T22:14:43.302Z,4.93
2023-08-27T22:17:46.404Z,5.33
2023-08-27T22:20:50.936Z,5.00
2023-08-27T22:23:56.189Z,5.67
2023-08-27T22:26:59.273Z,5.50
2023-08-27T22:30:04.688Z,5.40
2023-08-27T22:33:07.782Z,5.60
2023-08-27T22:36:12.365Z,5.23
2023-08-27T22:39:15.405Z,5.10
2023-08-27T22:42:18.504Z,5.70
2023-08-27T22:45:21.709Z,5.63
2023-08-27T22:48:24.902Z,5.30
2023-08-27T22:51:34.197Z,5.30
2023-08-27T22:54:37.324Z,4.83
2023-08-27T22:57:41.093Z,4.93
2023-08-27T23:00:44.341Z,5.07
2023-08-27T23:03:47.640Z,4.20
2023-08-27T23:06:52.364Z,5.00
2023-08-27T23:09:55.485Z,4.73
2023-08-27T23:12:59.535Z,5.27
2023-08-27T23:16:03.403Z,4.13
2023-08-27T23:19:06.610Z,4.33
2023-08-27T23:22:11.091Z,3.90
2023-08-27T23:25:14.269Z,3.80
2023-08-27T23:28:18.845Z,3.57
2023-08-27T23:31:22.147Z,3.90
2023-08-27T23:34:25.289Z,3.47
2023-08-27T23:37:29.797Z,3.90
2023-08-27T23:40:32.841Z,3.73
2023-08-27T23:43:37.101Z,4.23
2023-08-27T23:46:40.177Z,3.83
2023-08-27T23:49:43.323Z,4.07
2023-08-27T23:52:47.876Z,4.13
2023-08-27T23:55:51.293Z,3.40
2023-08-27T23:58:56.740Z,3.30
