createdAt,value
2019-05-17T00:06:57.135Z,91.35
2019-05-17T00:16:57.329Z,93.37
2019-05-17T00:26:58.609Z,94.23
2019-05-17T00:36:57.407Z,94.56
2019-05-17T00:46:58.875Z,95.90
2019-05-17T00:56:56.843Z,96.87
2019-05-17T01:06:56.652Z,96.86
2019-05-17T01:16:56.699Z,97.74
2019-05-17T01:26:57.394Z,97.89
2019-05-17T01:36:56.993Z,97.34
2019-05-17T01:46:56.761Z,97.86
2019-05-17T01:56:56.791Z,99.23
2019-05-17T02:06:57.494Z,98.99
2019-05-17T02:16:57.351Z,99.46
2019-05-17T02:26:57.080Z,99.41
2019-05-17T02:36:56.749Z,100.00
2019-05-17T02:46:56.613Z,100.00
2019-05-17T02:56:56.663Z,100.00
2019-05-17T03:06:56.661Z,100.00
2019-05-17T03:16:56.601Z,100.00
2019-05-17T03:26:56.682Z,100.00
2019-05-17T03:36:57.118Z,100.00
2019-05-17T03:46:56.620Z,100.00
2019-05-17T03:56:56.670Z,100.00
2019-05-17T04:06:56.589Z,100.00
2019-05-17T04:16:56.618Z,100.00
2019-05-17T04:26:56.708Z,100.00
2019-05-17T04:36:56.654Z,100.00
2019-05-17T04:46:56.729Z,100.00
2019-05-17T04:56:56.700Z,100.00
2019-05-17T05:06:56.646Z,100.00
2019-05-17T05:16:56.636Z,100.00
2019-05-17T05:26:56.695Z,100.00
2019-05-17T05:36:56.662Z,100.00
2019-05-17T05:46:56.642Z,100.00
2019-05-17T05:56:56.687Z,100.00
2019-05-17T06:06:56.658Z,100.00
2019-05-17T06:16:58.583Z,100.00
2019-05-17T06:26:57.735Z,100.00
2019-05-17T06:36:56.766Z,100.00
2019-05-17T07:07:00.118Z,99.63
2019-05-17T07:16:59.573Z,99.44
2019-05-17T07:26:59.181Z,99.24
2019-05-17T07:36:59.733Z,98.46
2019-05-17T07:47:00.032Z,97.75
2019-05-17T07:57:00.261Z,97.22
2019-05-17T08:06:59.805Z,97.40
2019-05-17T08:16:59.819Z,97.86
2019-05-17T08:26:59.922Z,96.87
2019-05-17T08:36:57.976Z,97.18
2019-05-17T08:46:59.526Z,97.43
2019-05-17T08:57:00.513Z,97.57
2019-05-17T09:07:00.038Z,97.82
2019-05-17T09:17:00.379Z,97.08
2019-05-17T09:26:59.869Z,97.65
2019-05-17T09:37:00.151Z,97.77
2019-05-17T09:46:59.470Z,96.53
2019-05-17T09:57:00.297Z,95.87
2019-05-17T10:06:59.344Z,95.00
2019-05-17T10:17:00.160Z,95.57
2019-05-17T10:26:59.540Z,95.39
2019-05-17T10:36:57.994Z,94.19
2019-05-17T10:46:58.087Z,94.20
2019-05-17T10:56:59.728Z,92.70
2019-05-17T11:06:59.586Z,92.33
2019-05-17T11:16:58.070Z,93.86
2019-05-17T11:26:57.883Z,95.20
2019-05-17T11:36:57.969Z,95.04
2019-05-17T11:46:58.026Z,95.81
2019-05-17T11:56:57.909Z,95.03
2019-05-17T12:06:57.947Z,94.34
2019-05-17T12:16:57.916Z,94.80
2019-05-17T12:26:57.978Z,94.34
2019-05-17T12:36:58.080Z,94.42
2019-05-17T12:46:58.016Z,93.37
2019-05-17T12:56:58.843Z,92.33
2019-05-17T13:06:58.058Z,92.14
2019-05-17T13:16:57.895Z,91.05
2019-05-17T13:26:57.993Z,91.95
2019-05-17T13:36:57.940Z,92.64
2019-05-17T13:46:57.903Z,92.50
2019-05-17T13:56:57.979Z,92.81
2019-05-17T14:06:57.924Z,93.42
2019-05-17T14:16:57.892Z,94.28
2019-05-17T14:26:57.939Z,95.48
2019-05-17T14:36:57.927Z,96.14
2019-05-17T14:46:57.902Z,97.64
2019-05-17T14:56:57.975Z,98.19
2019-05-17T15:06:58.040Z,98.13
2019-05-17T15:16:57.930Z,97.68
2019-05-17T15:27:05.221Z,97.64
2019-05-17T15:36:57.939Z,98.25
2019-05-17T15:46:57.998Z,98.78
2019-05-17T15:56:57.963Z,98.41
2019-05-17T16:06:57.933Z,99.32
2019-05-17T16:16:57.898Z,99.33
2019-05-17T16:26:57.966Z,98.87
2019-05-17T16:36:57.981Z,99.48
2019-05-17T16:46:58.007Z,99.34
2019-05-17T16:56:57.993Z,98.48
2019-05-17T17:06:57.940Z,98.33
2019-05-17T17:16:57.907Z,97.92
2019-05-17T17:26:57.966Z,97.93
2019-05-17T17:36:57.963Z,98.41
2019-05-17T17:46:57.913Z,98.38
2019-05-17T17:56:58.079Z,98.65
2019-05-17T18:06:57.924Z,99.24
2019-05-17T18:16:58.009Z,99.15
2019-05-17T18:26:57.973Z,99.24
2019-05-17T18:36:57.956Z,99.30
2019-05-17T18:46:57.924Z,99.71
2019-05-17T18:56:57.995Z,99.81
2019-05-17T19:06:57.988Z,99.95
2019-05-17T19:16:58.039Z,100.00
2019-05-17T19:26:57.988Z,100.00
2019-05-17T19:36:57.980Z,100.00
2019-05-17T19:46:57.916Z,100.00
2019-05-17T19:56:58.082Z,100.00
2019-05-17T20:06:57.954Z,100.00
2019-05-17T20:16:57.931Z,100.00
2019-05-17T20:26:57.986Z,100.00
2019-05-17T20:36:58.153Z,100.00
2019-05-17T20:46:57.892Z,100.00
2019-05-17T20:56:57.995Z,100.00
2019-05-17T21:06:57.957Z,100.00
2019-05-17T21:16:58.032Z,100.00
2019-05-17T21:26:57.987Z,100.00
2019-05-17T21:36:57.951Z,100.00
2019-05-17T21:47:04.670Z,100.00
2019-05-17T21:56:58.012Z,100.00
2019-05-17T22:06:57.955Z,100.00
2019-05-17T22:16:58.044Z,100.00
2019-05-17T22:26:58.017Z,100.00
2019-05-17T22:36:57.970Z,100.00
2019-05-17T22:46:58.047Z,100.00
2019-05-17T22:56:57.994Z,100.00
2019-05-17T23:06:57.969Z,100.00
2019-05-17T23:16:57.928Z,100.00
2019-05-17T23:26:58.003Z,100.00
2019-05-17T23:36:57.988Z,100.00
2019-05-17T23:47:06.760Z,100.00
2019-05-17T23:56:57.935Z,100.00
