createdAt,value
2023-05-07T00:00:44.755Z,94.97
2023-05-07T00:01:44.706Z,94.97
2023-05-07T00:02:44.712Z,94.56
2023-05-07T00:03:44.818Z,94.56
2023-05-07T00:04:44.629Z,94.46
2023-05-07T00:05:44.554Z,94.66
2023-05-07T00:06:44.512Z,94.35
2023-05-07T00:07:44.437Z,94.56
2023-05-07T00:08:44.403Z,94.50
2023-05-07T00:09:44.428Z,94.66
2023-05-07T00:10:44.348Z,95.07
2023-05-07T00:11:44.359Z,95.07
2023-05-07T00:12:44.333Z,94.76
2023-05-07T00:13:44.180Z,94.71
2023-05-07T00:14:44.153Z,94.97
2023-05-07T00:15:44.155Z,95.12
2023-05-07T00:16:44.133Z,94.81
2023-05-07T00:17:44.078Z,94.81
2023-05-07T00:18:43.999Z,94.60
2023-05-07T00:19:43.954Z,94.71
2023-05-07T00:20:43.962Z,95.12
2023-05-07T00:21:43.849Z,94.60
2023-05-07T00:22:43.856Z,94.71
2023-05-07T00:23:43.792Z,94.60
2023-05-07T00:24:43.757Z,94.71
2023-05-07T00:25:43.776Z,94.71
2023-05-07T00:26:43.688Z,94.81
2023-05-07T00:27:43.725Z,94.60
2023-05-07T00:28:43.632Z,94.60
2023-05-07T00:29:43.583Z,94.60
2023-05-07T00:30:43.589Z,94.71
2023-05-07T00:31:43.566Z,94.81
2023-05-07T00:32:43.551Z,94.71
2023-05-07T00:33:43.433Z,94.40
2023-05-07T00:34:43.433Z,94.91
2023-05-07T00:35:43.425Z,94.81
2023-05-07T00:36:43.327Z,95.12
2023-05-07T00:37:43.290Z,94.60
2023-05-07T00:38:43.256Z,94.91
2023-05-07T00:39:43.226Z,94.71
2023-05-07T00:40:43.307Z,94.71
2023-05-07T00:41:43.145Z,95.12
2023-05-07T00:42:43.099Z,94.71
2023-05-07T00:43:43.087Z,94.55
2023-05-07T00:44:43.021Z,94.45
2023-05-07T00:45:42.997Z,94.95
2023-05-07T00:46:43.025Z,94.75
2023-05-07T00:47:43.036Z,95.06
2023-05-07T00:48:42.868Z,94.14
2023-05-07T00:49:42.839Z,94.14
2023-05-07T00:50:42.817Z,94.85
2023-05-07T00:51:42.757Z,94.75
2023-05-07T00:52:42.788Z,94.75
2023-05-07T00:53:42.697Z,94.75
2023-05-07T00:54:42.648Z,94.75
2023-05-07T00:55:42.683Z,94.75
2023-05-07T00:56:42.590Z,94.95
2023-05-07T00:57:42.550Z,94.85
2023-05-07T00:58:42.626Z,94.75
2023-05-07T00:59:42.692Z,94.55
2023-05-07T01:00:42.449Z,94.70
2023-05-07T01:01:42.469Z,95.00
2023-05-07T01:02:42.446Z,94.70
2023-05-07T01:03:42.522Z,94.79
2023-05-07T01:04:42.318Z,94.85
2023-05-07T01:05:42.326Z,94.95
2023-05-07T01:06:42.264Z,95.00
2023-05-07T01:07:42.212Z,95.06
2023-05-07T01:08:42.302Z,95.20
2023-05-07T01:09:42.153Z,94.90
2023-05-07T01:10:42.088Z,94.79
2023-05-07T01:11:42.074Z,94.79
2023-05-07T01:12:42.074Z,94.79
2023-05-07T01:13:42.012Z,95.51
2023-05-07T01:14:42.034Z,94.79
2023-05-07T01:15:42.021Z,95.20
2023-05-07T01:16:41.952Z,94.90
2023-05-07T01:17:41.946Z,95.10
2023-05-07T01:18:41.805Z,95.20
2023-05-07T01:19:41.834Z,95.10
2023-05-07T01:20:41.762Z,95.31
2023-05-07T01:21:41.711Z,95.10
2023-05-07T01:22:41.699Z,94.90
2023-05-07T01:23:41.679Z,94.79
2023-05-07T01:24:41.672Z,94.90
2023-05-07T01:25:41.568Z,94.90
2023-05-07T01:26:41.562Z,95.10
2023-05-07T01:27:41.487Z,95.10
2023-05-07T01:28:41.540Z,94.79
2023-05-07T01:29:41.488Z,95.15
2023-05-07T01:30:41.390Z,94.94
2023-05-07T01:31:41.445Z,95.25
2023-05-07T01:32:41.367Z,95.15
2023-05-07T01:33:41.295Z,95.04
2023-05-07T01:34:41.314Z,94.74
2023-05-07T01:35:41.214Z,94.84
2023-05-07T01:36:41.193Z,94.84
2023-05-07T01:37:41.192Z,95.04
2023-05-07T01:38:41.147Z,95.35
2023-05-07T01:39:41.155Z,95.25
2023-05-07T01:40:41.054Z,95.25
2023-05-07T01:41:41.042Z,95.35
2023-05-07T01:42:40.968Z,95.25
2023-05-07T01:43:40.944Z,95.25
2023-05-07T01:44:41.017Z,95.25
2023-05-07T01:45:40.877Z,95.09
2023-05-07T01:46:40.904Z,95.15
2023-05-07T01:47:40.985Z,94.94
2023-05-07T01:48:40.809Z,95.76
2023-05-07T01:49:40.839Z,96.31
2023-05-07T01:50:40.730Z,96.42
2023-05-07T01:51:40.722Z,95.35
2023-05-07T01:52:40.648Z,96.42
2023-05-07T01:53:40.635Z,96.72
2023-05-07T01:54:40.606Z,96.11
2023-05-07T01:55:40.617Z,96.01
2023-05-07T01:56:40.530Z,96.11
2023-05-07T01:57:40.515Z,95.86
2023-05-07T01:58:40.482Z,96.78
2023-05-07T01:59:40.466Z,96.31
2023-05-07T02:00:40.493Z,96.72
2023-05-07T02:01:40.403Z,95.90
2023-05-07T02:02:40.469Z,96.21
2023-05-07T02:03:40.482Z,95.70
2023-05-07T02:04:40.311Z,95.90
2023-05-07T02:05:40.321Z,96.46
2023-05-07T02:06:40.251Z,96.51
2023-05-07T02:07:40.198Z,96.31
2023-05-07T02:08:40.178Z,96.26
2023-05-07T02:09:40.160Z,96.05
2023-05-07T02:10:40.221Z,96.56
2023-05-07T02:11:40.103Z,96.46
2023-05-07T02:12:40.086Z,96.46
2023-05-07T02:13:40.045Z,96.67
2023-05-07T02:14:40.005Z,96.56
2023-05-07T02:15:40.054Z,96.46
2023-05-07T02:16:40.025Z,96.77
2023-05-07T02:17:39.974Z,96.46
2023-05-07T02:18:39.932Z,96.77
2023-05-07T02:19:40.006Z,96.56
2023-05-07T02:20:39.917Z,96.67
2023-05-07T02:21:39.822Z,96.56
2023-05-07T02:22:39.829Z,96.67
2023-05-07T02:23:39.770Z,96.67
2023-05-07T02:24:39.758Z,96.67
2023-05-07T02:25:39.804Z,96.87
2023-05-07T02:26:39.707Z,96.87
2023-05-07T02:27:39.669Z,96.77
2023-05-07T02:28:39.694Z,96.36
2023-05-07T02:29:39.625Z,96.87
2023-05-07T02:30:39.595Z,96.77
2023-05-07T02:31:39.653Z,96.87
2023-05-07T02:32:39.578Z,96.67
2023-05-07T02:33:39.537Z,96.67
2023-05-07T02:34:39.547Z,96.67
2023-05-07T02:35:39.484Z,96.26
2023-05-07T02:36:39.529Z,96.67
2023-05-07T02:37:39.430Z,96.46
2023-05-07T02:38:39.406Z,96.67
2023-05-07T02:39:39.384Z,96.56
2023-05-07T02:40:39.372Z,96.46
2023-05-07T02:41:39.369Z,96.56
2023-05-07T02:42:39.283Z,96.77
2023-05-07T02:43:39.293Z,96.51
2023-05-07T02:44:39.246Z,96.56
2023-05-07T02:45:39.297Z,96.36
2023-05-07T02:46:39.250Z,96.56
2023-05-07T02:47:39.261Z,96.26
2023-05-07T02:48:39.140Z,96.81
2023-05-07T02:49:39.129Z,96.56
2023-05-07T02:50:39.093Z,96.61
2023-05-07T02:51:39.220Z,97.33
2023-05-07T02:52:39.052Z,97.08
2023-05-07T02:53:39.052Z,96.92
2023-05-07T02:54:39.005Z,96.87
2023-05-07T02:55:38.992Z,97.08
2023-05-07T02:56:38.965Z,97.02
2023-05-07T02:57:38.992Z,96.61
2023-05-07T02:58:38.907Z,96.92
2023-05-07T02:59:38.905Z,97.12
2023-05-07T03:00:39.335Z,97.12
2023-05-07T03:01:38.897Z,97.02
2023-05-07T03:02:38.892Z,97.83
2023-05-07T03:03:38.896Z,97.12
2023-05-07T03:04:38.859Z,97.33
2023-05-07T03:05:38.750Z,96.30
2023-05-07T03:06:38.745Z,97.02
2023-05-07T03:07:38.773Z,97.94
2023-05-07T03:08:38.688Z,97.94
2023-05-07T03:09:38.655Z,96.81
2023-05-07T03:10:38.642Z,97.94
2023-05-07T03:11:38.648Z,97.12
2023-05-07T03:12:38.639Z,97.12
2023-05-07T03:13:38.595Z,97.94
2023-05-07T03:14:38.589Z,97.33
2023-05-07T03:15:38.536Z,97.53
2023-05-07T03:16:38.467Z,97.94
2023-05-07T03:17:38.589Z,97.83
2023-05-07T03:18:38.501Z,97.22
2023-05-07T03:19:38.436Z,97.42
2023-05-07T03:20:38.392Z,97.33
2023-05-07T03:21:38.343Z,97.94
2023-05-07T03:22:38.307Z,96.51
2023-05-07T03:23:38.302Z,96.81
2023-05-07T03:24:38.349Z,97.02
2023-05-07T03:25:38.244Z,97.12
2023-05-07T03:26:38.246Z,97.98
2023-05-07T03:27:38.209Z,97.02
2023-05-07T03:28:38.179Z,98.14
2023-05-07T03:29:38.201Z,97.47
2023-05-07T03:30:38.133Z,97.22
2023-05-07T03:31:38.251Z,97.27
2023-05-07T03:32:38.126Z,97.94
2023-05-07T03:33:38.055Z,98.14
2023-05-07T03:34:38.038Z,97.78
2023-05-07T03:35:38.017Z,97.16
2023-05-07T03:36:38.003Z,96.96
2023-05-07T03:37:38.050Z,97.27
2023-05-07T03:38:37.955Z,97.78
2023-05-07T03:39:37.949Z,97.06
2023-05-07T03:40:37.898Z,97.27
2023-05-07T03:41:37.876Z,97.37
2023-05-07T03:42:37.917Z,97.16
2023-05-07T03:43:37.844Z,97.06
2023-05-07T03:44:37.801Z,97.27
2023-05-07T03:45:37.790Z,97.47
2023-05-07T03:46:37.791Z,96.96
2023-05-07T03:47:37.839Z,97.78
2023-05-07T03:48:37.791Z,97.06
2023-05-07T03:49:37.727Z,97.27
2023-05-07T03:50:38.918Z,97.16
2023-05-07T03:51:37.677Z,97.16
2023-05-07T03:52:37.658Z,97.78
2023-05-07T03:53:37.695Z,97.57
2023-05-07T03:54:37.627Z,97.37
2023-05-07T03:55:37.790Z,98.39
2023-05-07T03:56:37.577Z,97.47
2023-05-07T03:57:37.550Z,97.47
2023-05-07T03:58:37.568Z,97.78
2023-05-07T03:59:37.486Z,97.78
2023-05-07T04:00:37.529Z,97.57
2023-05-07T04:01:37.499Z,97.67
2023-05-07T04:02:37.615Z,97.57
2023-05-07T04:03:37.767Z,97.47
2023-05-07T04:04:37.398Z,98.08
2023-05-07T04:05:37.436Z,97.98
2023-05-07T04:06:37.344Z,97.47
2023-05-07T04:07:37.309Z,97.67
2023-05-07T04:08:37.325Z,97.47
2023-05-07T04:09:37.272Z,97.57
2023-05-07T04:10:37.296Z,97.67
2023-05-07T04:11:37.341Z,97.22
2023-05-07T04:12:37.189Z,97.16
2023-05-07T04:13:37.146Z,97.27
2023-05-07T04:14:37.149Z,97.37
2023-05-07T04:15:37.180Z,98.08
2023-05-07T04:16:37.113Z,97.78
2023-05-07T04:17:37.081Z,97.57
2023-05-07T04:18:37.037Z,97.98
2023-05-07T04:19:37.028Z,97.67
2023-05-07T04:20:37.043Z,97.78
2023-05-07T04:21:36.970Z,97.67
2023-05-07T04:22:36.948Z,97.37
2023-05-07T04:23:36.936Z,97.27
2023-05-07T04:24:36.903Z,97.06
2023-05-07T04:25:36.873Z,97.02
2023-05-07T04:26:36.929Z,97.67
2023-05-07T04:27:36.840Z,97.78
2023-05-07T04:28:36.899Z,97.78
2023-05-07T04:29:36.788Z,97.37
2023-05-07T04:30:36.768Z,97.57
2023-05-07T04:31:36.764Z,97.67
2023-05-07T04:32:36.756Z,97.16
2023-05-07T04:33:36.687Z,96.96
2023-05-07T04:34:36.714Z,97.06
2023-05-07T04:35:36.636Z,97.27
2023-05-07T04:36:36.617Z,97.27
2023-05-07T04:37:36.582Z,97.37
2023-05-07T04:38:36.584Z,97.27
2023-05-07T04:39:36.599Z,97.27
2023-05-07T04:40:36.526Z,97.06
2023-05-07T04:41:36.577Z,97.22
2023-05-07T04:42:36.467Z,97.37
2023-05-07T04:43:36.591Z,97.98
2023-05-07T04:44:36.517Z,97.78
2023-05-07T04:45:36.465Z,97.06
2023-05-07T04:46:36.428Z,97.78
2023-05-07T04:47:36.378Z,97.27
2023-05-07T04:48:36.334Z,97.37
2023-05-07T04:49:36.346Z,97.27
2023-05-07T04:50:36.349Z,97.88
2023-05-07T04:51:36.315Z,97.47
2023-05-07T04:52:36.244Z,97.47
2023-05-07T04:53:36.279Z,97.47
2023-05-07T04:54:36.187Z,97.47
2023-05-07T04:55:36.170Z,97.67
2023-05-07T04:56:36.211Z,97.16
2023-05-07T04:57:36.132Z,97.53
2023-05-07T04:58:36.180Z,97.27
2023-05-07T04:59:36.176Z,97.16
2023-05-07T05:00:36.066Z,97.27
2023-05-07T05:01:36.087Z,97.27
2023-05-07T05:02:36.059Z,97.16
2023-05-07T05:03:36.196Z,97.16
2023-05-07T05:04:35.970Z,97.27
2023-05-07T05:05:35.963Z,97.37
2023-05-07T05:06:36.013Z,97.27
2023-05-07T05:07:35.908Z,97.47
2023-05-07T05:08:35.918Z,97.37
2023-05-07T05:09:35.882Z,97.37
2023-05-07T05:10:35.845Z,97.02
2023-05-07T05:11:35.877Z,97.27
2023-05-07T05:12:35.856Z,97.27
2023-05-07T05:13:35.853Z,96.86
2023-05-07T05:14:35.801Z,97.88
2023-05-07T05:15:35.885Z,97.27
2023-05-07T05:16:35.841Z,97.47
2023-05-07T05:17:35.724Z,97.16
2023-05-07T05:18:35.700Z,96.81
2023-05-07T05:19:35.659Z,97.27
2023-05-07T05:20:35.626Z,96.81
2023-05-07T05:21:35.682Z,97.16
2023-05-07T05:22:35.580Z,97.02
2023-05-07T05:23:35.553Z,97.22
2023-05-07T05:24:35.547Z,97.22
2023-05-07T05:25:35.514Z,97.22
2023-05-07T05:26:35.495Z,97.12
2023-05-07T05:27:35.552Z,97.12
2023-05-07T05:28:35.442Z,96.51
2023-05-07T05:29:35.430Z,96.51
2023-05-07T05:30:35.468Z,96.36
2023-05-07T05:31:35.583Z,96.67
2023-05-07T05:32:35.406Z,96.46
2023-05-07T05:33:35.379Z,96.67
2023-05-07T05:34:35.299Z,96.26
2023-05-07T05:35:35.354Z,96.87
2023-05-07T05:36:35.239Z,96.05
2023-05-07T05:37:35.217Z,95.95
2023-05-07T05:38:35.200Z,96.15
2023-05-07T05:39:35.213Z,96.97
2023-05-07T05:40:35.189Z,96.26
2023-05-07T05:41:35.114Z,96.11
2023-05-07T05:42:35.085Z,96.15
2023-05-07T05:43:35.045Z,96.21
2023-05-07T05:44:35.003Z,96.11
2023-05-07T05:45:35.089Z,95.39
2023-05-07T05:46:37.008Z,95.90
2023-05-07T05:47:35.045Z,95.50
2023-05-07T05:48:34.917Z,95.39
2023-05-07T05:49:34.874Z,95.70
2023-05-07T05:50:34.845Z,95.70
2023-05-07T05:51:34.908Z,96.11
2023-05-07T05:52:34.777Z,96.42
2023-05-07T05:53:34.738Z,96.31
2023-05-07T05:54:34.690Z,95.39
2023-05-07T05:55:34.668Z,95.39
2023-05-07T05:56:34.684Z,95.39
2023-05-07T05:57:34.640Z,95.29
2023-05-07T05:58:34.628Z,94.84
2023-05-07T05:59:34.549Z,94.89
2023-05-07T06:00:34.527Z,95.04
2023-05-07T06:01:34.796Z,95.35
2023-05-07T06:02:34.530Z,95.25
2023-05-07T06:03:34.574Z,94.84
2023-05-07T06:04:34.451Z,95.15
2023-05-07T06:05:34.383Z,95.04
2023-05-07T06:06:34.406Z,94.94
2023-05-07T06:07:34.303Z,95.25
2023-05-07T06:08:34.533Z,95.56
2023-05-07T06:09:34.372Z,94.94
2023-05-07T06:10:34.218Z,95.15
2023-05-07T06:11:34.195Z,94.70
2023-05-07T06:12:34.189Z,94.74
2023-05-07T06:13:34.192Z,94.79
2023-05-07T06:14:34.093Z,94.49
2023-05-07T06:15:34.086Z,94.70
2023-05-07T06:16:34.059Z,93.67
2023-05-07T06:17:34.013Z,93.63
2023-05-07T06:18:33.951Z,93.32
2023-05-07T06:19:34.035Z,93.84
2023-05-07T06:20:33.932Z,93.84
2023-05-07T06:21:33.875Z,93.12
2023-05-07T06:22:33.789Z,93.43
2023-05-07T06:23:33.783Z,93.07
2023-05-07T06:24:33.781Z,92.77
2023-05-07T06:25:33.730Z,92.67
2023-05-07T06:26:33.701Z,92.36
2023-05-07T06:27:33.658Z,92.77
2023-05-07T06:28:33.586Z,92.72
2023-05-07T06:29:33.562Z,92.67
2023-05-07T06:30:33.498Z,92.42
2023-05-07T06:31:33.582Z,91.81
2023-05-07T06:32:33.440Z,91.71
2023-05-07T06:33:35.377Z,92.01
2023-05-07T06:34:33.406Z,91.61
2023-05-07T06:35:33.390Z,91.81
2023-05-07T06:36:33.244Z,91.91
2023-05-07T06:37:33.242Z,91.30
2023-05-07T06:38:33.168Z,90.99
2023-05-07T06:39:33.115Z,91.61
2023-05-07T06:40:33.114Z,91.20
2023-05-07T06:41:33.026Z,91.50
2023-05-07T06:42:33.051Z,90.69
2023-05-07T06:43:32.932Z,91.20
2023-05-07T06:44:32.895Z,91.30
2023-05-07T06:45:32.916Z,91.20
2023-05-07T06:46:32.941Z,91.09
2023-05-07T06:47:32.796Z,91.26
2023-05-07T06:48:32.707Z,90.89
2023-05-07T06:49:32.776Z,91.09
2023-05-07T06:50:32.634Z,91.30
2023-05-07T06:51:53.816Z,91.50
2023-05-07T06:52:32.515Z,91.61
2023-05-07T06:53:32.465Z,91.40
2023-05-07T06:54:32.446Z,91.40
2023-05-07T06:55:32.392Z,90.79
2023-05-07T06:56:32.399Z,90.99
2023-05-07T06:57:32.338Z,91.50
2023-05-07T06:58:32.290Z,90.89
2023-05-07T06:59:32.274Z,90.69
2023-05-07T07:00:32.174Z,91.16
2023-05-07T07:01:32.222Z,90.75
2023-05-07T07:02:32.146Z,91.36
2023-05-07T07:03:32.034Z,91.16
2023-05-07T07:04:32.048Z,90.64
2023-05-07T07:05:31.968Z,91.26
2023-05-07T07:06:31.932Z,90.85
2023-05-07T07:07:31.858Z,90.75
2023-05-07T07:08:31.802Z,90.44
2023-05-07T07:09:31.757Z,90.95
2023-05-07T07:10:31.723Z,90.70
2023-05-07T07:11:31.704Z,89.53
2023-05-07T07:12:31.596Z,90.85
2023-05-07T07:13:31.550Z,90.30
2023-05-07T07:14:31.511Z,90.09
2023-05-07T07:15:31.458Z,89.69
2023-05-07T07:16:31.521Z,89.59
2023-05-07T07:17:31.375Z,89.59
2023-05-07T07:18:31.310Z,89.28
2023-05-07T07:19:31.240Z,89.34
2023-05-07T07:20:31.191Z,89.64
2023-05-07T07:21:31.233Z,89.64
2023-05-07T07:22:31.072Z,89.95
2023-05-07T07:23:31.008Z,88.73
2023-05-07T07:24:30.955Z,88.22
2023-05-07T07:25:30.894Z,89.14
2023-05-07T07:26:30.845Z,88.93
2023-05-07T07:27:30.814Z,88.73
2023-05-07T07:28:30.804Z,89.03
2023-05-07T07:29:30.645Z,89.34
2023-05-07T07:30:30.573Z,89.09
2023-05-07T07:31:30.542Z,88.83
2023-05-07T07:32:30.466Z,88.83
2023-05-07T07:33:30.461Z,88.73
2023-05-07T07:34:30.357Z,89.09
2023-05-07T07:35:30.328Z,89.20
2023-05-07T07:36:42.477Z,88.89
2023-05-07T07:37:31.160Z,88.79
2023-05-07T07:38:30.177Z,88.93
2023-05-07T07:39:30.203Z,88.83
2023-05-07T07:40:30.003Z,88.48
2023-05-07T07:41:29.971Z,89.09
2023-05-07T07:42:29.947Z,89.00
2023-05-07T07:43:29.925Z,89.20
2023-05-07T07:44:29.782Z,88.69
2023-05-07T07:45:29.715Z,89.30
2023-05-07T07:46:29.689Z,89.00
2023-05-07T07:47:29.626Z,88.69
2023-05-07T07:48:29.600Z,88.48
2023-05-07T07:49:29.548Z,88.48
2023-05-07T07:50:43.488Z,88.79
2023-05-07T07:51:30.382Z,88.69
2023-05-07T07:52:29.337Z,88.79
2023-05-07T07:53:29.250Z,88.65
2023-05-07T07:54:29.164Z,88.75
2023-05-07T07:55:29.173Z,87.93
2023-05-07T07:56:29.033Z,87.02
2023-05-07T07:57:28.986Z,88.04
2023-05-07T07:58:28.945Z,88.34
2023-05-07T07:59:28.975Z,87.12
2023-05-07T08:00:28.884Z,88.48
2023-05-07T08:01:28.739Z,87.67
2023-05-07T08:02:28.876Z,87.63
2023-05-07T08:03:28.704Z,87.53
2023-05-07T08:04:28.616Z,87.67
2023-05-07T08:05:28.574Z,88.20
2023-05-07T08:06:28.485Z,88.24
2023-05-07T08:07:28.441Z,88.50
2023-05-07T08:08:28.324Z,88.81
2023-05-07T08:09:28.890Z,88.50
2023-05-07T08:10:28.251Z,87.18
2023-05-07T08:11:28.235Z,86.74
2023-05-07T08:12:28.071Z,87.14
2023-05-07T08:13:28.185Z,86.53
2023-05-07T08:14:28.048Z,86.59
2023-05-07T08:15:27.886Z,85.88
2023-05-07T08:16:27.830Z,86.80
2023-05-07T08:17:27.762Z,85.78
2023-05-07T08:18:27.682Z,85.47
2023-05-07T08:19:27.682Z,85.98
2023-05-07T08:20:27.567Z,85.47
2023-05-07T08:21:27.482Z,85.47
2023-05-07T08:22:27.463Z,83.75
2023-05-07T08:23:27.365Z,84.26
2023-05-07T08:24:27.392Z,84.87
2023-05-07T08:25:27.226Z,85.27
2023-05-07T08:26:27.159Z,85.27
2023-05-07T08:27:27.154Z,84.72
2023-05-07T08:28:27.034Z,85.13
2023-05-07T08:29:27.025Z,85.03
2023-05-07T08:30:26.929Z,84.93
2023-05-07T08:31:26.851Z,86.65
2023-05-07T08:32:26.887Z,84.93
2023-05-07T08:33:26.676Z,84.38
2023-05-07T08:34:26.614Z,83.67
2023-05-07T08:35:26.545Z,84.48
2023-05-07T08:36:26.472Z,84.48
2023-05-07T08:37:26.478Z,84.69
2023-05-07T08:38:27.348Z,83.57
2023-05-07T08:39:26.235Z,82.66
2023-05-07T08:40:26.165Z,82.76
2023-05-07T08:41:26.097Z,83.37
2023-05-07T08:42:26.092Z,83.37
2023-05-07T08:43:25.966Z,84.28
2023-05-07T08:44:25.868Z,83.94
2023-05-07T08:45:25.810Z,82.76
2023-05-07T08:46:25.948Z,82.66
2023-05-07T08:47:25.634Z,82.66
2023-05-07T08:48:25.575Z,83.47
2023-05-07T08:49:25.482Z,85.19
2023-05-07T08:50:25.411Z,85.36
2023-05-07T08:51:25.383Z,83.83
2023-05-07T08:52:25.226Z,83.33
2023-05-07T08:53:25.185Z,82.72
2023-05-07T08:54:25.078Z,82.68
2023-05-07T08:55:24.989Z,82.89
2023-05-07T08:56:24.891Z,83.43
2023-05-07T08:57:24.860Z,82.62
2023-05-07T08:58:24.705Z,82.72
2023-05-07T08:59:24.683Z,82.17
2023-05-07T09:00:24.561Z,82.38
2023-05-07T09:01:24.520Z,82.48
2023-05-07T09:02:24.710Z,83.45
2023-05-07T09:03:24.339Z,82.44
2023-05-07T09:04:24.198Z,81.43
2023-05-07T09:05:24.142Z,80.62
2023-05-07T09:06:24.018Z,81.49
2023-05-07T09:07:24.038Z,81.90
2023-05-07T09:08:23.891Z,81.29
2023-05-07T09:09:23.795Z,81.52
2023-05-07T09:10:23.685Z,80.62
2023-05-07T09:11:23.661Z,81.79
2023-05-07T09:12:23.526Z,81.59
2023-05-07T09:13:23.644Z,81.49
2023-05-07T09:14:23.481Z,80.88
2023-05-07T09:15:23.292Z,80.62
2023-05-07T09:16:23.267Z,80.92
2023-05-07T09:17:23.146Z,80.82
2023-05-07T09:18:23.095Z,81.52
2023-05-07T09:19:22.956Z,82.14
2023-05-07T09:20:22.934Z,82.03
2023-05-07T09:21:22.792Z,82.03
2023-05-07T09:22:22.725Z,80.96
2023-05-07T09:23:22.621Z,81.46
2023-05-07T09:24:22.523Z,82.07
2023-05-07T09:25:22.490Z,81.83
2023-05-07T09:26:22.356Z,82.64
2023-05-07T09:27:22.264Z,82.64
2023-05-07T09:28:22.241Z,82.54
2023-05-07T09:29:22.128Z,82.70
2023-05-07T09:30:22.009Z,82.60
2023-05-07T09:31:22.072Z,82.60
2023-05-07T09:32:23.965Z,81.79
2023-05-07T09:33:21.892Z,81.65
2023-05-07T09:34:21.663Z,81.29
2023-05-07T09:35:21.570Z,80.38
2023-05-07T09:36:21.512Z,81.09
2023-05-07T09:37:21.467Z,82.10
2023-05-07T09:38:21.375Z,81.96
2023-05-07T09:39:21.220Z,81.05
2023-05-07T09:40:21.140Z,82.06
2023-05-07T09:41:21.056Z,81.25
2023-05-07T09:42:21.012Z,79.49
2023-05-07T09:43:20.876Z,80.74
2023-05-07T09:44:20.803Z,80.24
2023-05-07T09:45:20.862Z,80.24
2023-05-07T09:46:20.756Z,80.84
2023-05-07T09:47:20.722Z,80.91
2023-05-07T09:48:20.444Z,81.51
2023-05-07T09:49:21.044Z,81.31
2023-05-07T09:50:20.282Z,80.91
2023-05-07T09:51:20.194Z,81.71
2023-05-07T09:52:20.089Z,80.71
2023-05-07T09:53:19.933Z,81.48
2023-05-07T09:54:19.895Z,80.57
2023-05-07T09:55:19.753Z,79.75
2023-05-07T09:56:19.695Z,78.10
2023-05-07T09:57:19.565Z,79.32
2023-05-07T09:58:19.479Z,79.72
2023-05-07T09:59:19.427Z,79.52
2023-05-07T10:00:19.271Z,79.11
2023-05-07T10:01:19.262Z,78.20
2023-05-07T10:02:19.098Z,77.39
2023-05-07T10:03:19.153Z,78.41
2023-05-07T10:04:18.968Z,78.81
2023-05-07T10:05:18.860Z,79.41
2023-05-07T10:06:18.714Z,79.32
2023-05-07T10:07:18.621Z,79.41
2023-05-07T10:08:18.590Z,79.32
2023-05-07T10:09:18.417Z,79.11
2023-05-07T10:10:18.340Z,78.71
2023-05-07T10:11:18.222Z,79.21
2023-05-07T10:12:18.142Z,78.20
2023-05-07T10:13:18.151Z,78.30
2023-05-07T10:14:18.001Z,79.21
2023-05-07T10:15:17.836Z,79.62
2023-05-07T10:16:17.767Z,79.72
2023-05-07T10:17:17.674Z,79.17
2023-05-07T10:18:17.835Z,78.37
2023-05-07T10:19:17.576Z,78.27
2023-05-07T10:20:17.362Z,79.28
2023-05-07T10:21:17.273Z,78.37
2023-05-07T10:22:17.175Z,77.36
2023-05-07T10:23:17.132Z,76.86
2023-05-07T10:24:16.986Z,77.86
2023-05-07T10:25:16.904Z,78.37
2023-05-07T10:26:16.770Z,78.97
2023-05-07T10:27:16.670Z,77.93
2023-05-07T10:28:16.648Z,77.73
2023-05-07T10:29:16.483Z,77.83
2023-05-07T10:30:16.402Z,77.93
2023-05-07T10:31:16.338Z,77.22
2023-05-07T10:32:16.284Z,77.83
2023-05-07T10:33:16.198Z,79.24
2023-05-07T10:34:15.998Z,78.74
2023-05-07T10:35:15.932Z,79.00
2023-05-07T10:36:15.789Z,78.70
2023-05-07T10:37:15.696Z,78.19
2023-05-07T10:38:15.670Z,77.69
2023-05-07T10:39:15.625Z,77.99
2023-05-07T10:40:15.394Z,77.08
2023-05-07T10:41:15.294Z,76.78
2023-05-07T10:42:15.190Z,76.58
2023-05-07T10:43:15.148Z,79.30
2023-05-07T10:44:14.985Z,77.69
2023-05-07T10:45:14.954Z,77.99
2023-05-07T10:46:14.855Z,78.86
2023-05-07T10:47:14.686Z,77.19
2023-05-07T10:48:28.684Z,76.75
2023-05-07T10:49:15.481Z,75.37
2023-05-07T10:50:14.447Z,76.88
2023-05-07T10:51:14.374Z,76.78
2023-05-07T10:52:14.193Z,77.79
2023-05-07T10:53:14.153Z,77.28
2023-05-07T10:54:14.018Z,75.98
2023-05-07T10:55:13.902Z,78.09
2023-05-07T10:56:13.848Z,77.49
2023-05-07T10:57:13.663Z,77.89
2023-05-07T10:58:20.039Z,77.28
2023-05-07T10:59:14.487Z,76.58
2023-05-07T11:00:13.410Z,77.28
2023-05-07T11:01:13.388Z,77.08
2023-05-07T11:02:13.175Z,76.58
2023-05-07T11:03:13.251Z,77.28
2023-05-07T11:04:13.074Z,75.98
2023-05-07T11:05:13.060Z,77.19
2023-05-07T11:06:12.769Z,77.28
2023-05-07T11:07:12.770Z,77.69
2023-05-07T11:08:12.536Z,78.96
2023-05-07T11:09:12.585Z,77.66
2023-05-07T11:10:13.392Z,77.25
2023-05-07T11:11:12.236Z,77.35
2023-05-07T11:12:12.292Z,75.74
2023-05-07T11:13:12.038Z,77.66
2023-05-07T11:14:12.034Z,76.00
2023-05-07T11:15:12.134Z,75.20
2023-05-07T11:16:11.780Z,75.30
2023-05-07T11:17:11.622Z,75.54
2023-05-07T11:18:11.557Z,75.50
2023-05-07T11:19:11.422Z,76.00
2023-05-07T11:20:11.369Z,75.20
2023-05-07T11:21:11.234Z,75.90
2023-05-07T11:22:11.106Z,76.40
2023-05-07T11:23:11.077Z,74.49
2023-05-07T11:24:10.919Z,75.06
2023-05-07T11:25:11.130Z,76.57
2023-05-07T11:26:10.683Z,75.96
2023-05-07T11:27:10.548Z,73.92
2023-05-07T11:28:10.475Z,73.41
2023-05-07T11:29:10.352Z,74.02
2023-05-07T11:30:10.294Z,73.72
2023-05-07T11:31:10.129Z,75.39
2023-05-07T11:32:10.133Z,73.52
2023-05-07T11:33:09.923Z,73.82
2023-05-07T11:34:09.748Z,72.67
2023-05-07T11:35:09.844Z,73.28
2023-05-07T11:36:09.513Z,73.21
2023-05-07T11:37:09.386Z,72.71
2023-05-07T11:38:09.276Z,75.43
2023-05-07T11:39:09.279Z,72.61
2023-05-07T11:40:09.138Z,72.94
2023-05-07T11:41:09.025Z,73.72
2023-05-07T11:42:08.875Z,74.82
2023-05-07T11:43:08.663Z,73.82
2023-05-07T11:44:09.530Z,75.23
2023-05-07T11:45:08.464Z,74.02
2023-05-07T11:46:08.351Z,73.52
2023-05-07T11:47:08.256Z,73.72
2023-05-07T11:48:08.143Z,75.33
2023-05-07T11:49:07.966Z,74.02
2023-05-07T11:50:07.820Z,73.72
2023-05-07T11:51:07.686Z,74.29
2023-05-07T11:52:07.555Z,74.18
2023-05-07T11:53:07.488Z,73.68
2023-05-07T11:54:07.311Z,72.77
2023-05-07T11:55:07.248Z,73.78
2023-05-07T11:56:07.075Z,72.77
2023-05-07T11:57:06.950Z,71.87
2023-05-07T11:58:08.196Z,74.49
2023-05-07T11:59:06.700Z,73.58
2023-05-07T12:00:06.624Z,73.28
2023-05-07T12:01:06.481Z,72.88
2023-05-07T12:02:06.380Z,73.78
2023-05-07T12:03:06.462Z,73.04
2023-05-07T12:04:06.130Z,73.04
2023-05-07T12:05:05.961Z,73.14
2023-05-07T12:06:05.848Z,72.84
2023-05-07T12:07:05.754Z,72.24
2023-05-07T12:08:05.674Z,72.88
2023-05-07T12:09:05.471Z,75.05
2023-05-07T12:10:05.435Z,74.65
2023-05-07T12:11:05.402Z,73.65
2023-05-07T12:12:05.124Z,73.24
2023-05-07T12:13:05.143Z,73.55
2023-05-07T12:15:04.803Z,72.50
2023-05-07T12:16:04.711Z,72.71
2023-05-07T12:17:04.570Z,74.01
2023-05-07T12:18:04.493Z,72.41
2023-05-07T12:19:04.262Z,71.70
2023-05-07T12:20:04.132Z,71.90
2023-05-07T12:21:04.044Z,72.71
2023-05-07T12:22:03.948Z,72.44
2023-05-07T12:23:03.765Z,72.88
2023-05-07T12:24:03.634Z,72.77
2023-05-07T12:25:03.625Z,73.18
2023-05-07T12:26:05.799Z,73.68
2023-05-07T12:27:03.377Z,73.28
2023-05-07T12:28:03.189Z,74.79
2023-05-07T12:29:03.039Z,73.18
2023-05-07T12:30:02.910Z,73.98
2023-05-07T12:31:02.821Z,73.08
2023-05-07T12:32:04.149Z,73.28
2023-05-07T12:33:02.587Z,73.48
2023-05-07T12:34:02.492Z,72.88
2023-05-07T12:35:02.354Z,73.78
2023-05-07T12:36:02.172Z,73.18
2023-05-07T12:37:02.115Z,74.08
2023-05-07T12:38:01.952Z,73.44
2023-05-07T12:39:01.868Z,74.18
2023-05-07T12:40:01.725Z,75.05
2023-05-07T12:41:01.602Z,73.78
2023-05-07T12:42:01.447Z,73.75
2023-05-07T12:43:01.441Z,73.44
2023-05-07T12:44:01.231Z,75.46
2023-05-07T12:45:01.070Z,76.12
2023-05-07T12:46:00.986Z,73.61
2023-05-07T12:47:00.856Z,72.30
2023-05-07T12:48:00.852Z,71.80
2023-05-07T12:49:00.654Z,72.30
2023-05-07T12:50:00.523Z,73.11
2023-05-07T12:51:00.417Z,72.91
2023-05-07T12:52:00.202Z,72.81
2023-05-07T12:53:00.169Z,74.11