createdAt,value
2022-12-11T00:00:53.215Z,20.23
2022-12-11T00:05:54.914Z,20.42
2022-12-11T00:10:58.123Z,19.88
2022-12-11T00:15:59.991Z,19.73
2022-12-11T00:21:05.947Z,21.40
2022-12-11T00:26:14.417Z,21.17
2022-12-11T00:31:19.061Z,22.03
2022-12-11T00:36:23.806Z,22.15
2022-12-11T00:41:25.511Z,20.92
2022-12-11T00:46:27.219Z,21.92
2022-12-11T00:51:29.411Z,20.52
2022-12-11T00:56:31.068Z,21.48
2022-12-11T01:01:32.861Z,22.07
2022-12-11T01:06:34.725Z,21.65
2022-12-11T01:11:36.468Z,22.17
2022-12-11T01:16:38.295Z,21.67
2022-12-11T01:21:41.205Z,19.33
2022-12-11T01:26:42.877Z,20.13
2022-12-11T01:31:44.583Z,21.33
2022-12-11T01:36:46.266Z,22.17
2022-12-11T01:41:47.929Z,22.13
2022-12-11T01:46:49.612Z,22.03
2022-12-11T01:51:56.925Z,20.40
2022-12-11T01:57:03.017Z,21.23
2022-12-11T02:02:09.411Z,21.10
2022-12-11T02:07:11.293Z,20.80
2022-12-11T02:12:28.219Z,19.33
2022-12-11T02:17:38.626Z,21.63
2022-12-11T02:22:58.711Z,19.57
2022-12-11T02:28:32.325Z,20.93
2022-12-11T02:33:43.981Z,20.27
2022-12-11T02:38:50.756Z,20.53
2022-12-11T02:43:55.312Z,19.17
2022-12-11T02:48:58.067Z,19.90
2022-12-11T02:54:00.216Z,22.60
2022-12-11T02:59:08.667Z,20.20
2022-12-11T03:04:10.363Z,20.43
2022-12-11T03:09:12.372Z,18.70
2022-12-11T03:14:14.461Z,17.63
2022-12-11T03:19:32.001Z,17.37
2022-12-11T03:24:38.057Z,18.40
2022-12-11T03:29:48.814Z,17.50
2022-12-11T03:35:23.004Z,18.30
2022-12-11T03:40:26.024Z,17.17
2022-12-11T03:45:29.551Z,18.03
2022-12-11T03:50:34.599Z,18.23
2022-12-11T03:55:39.544Z,14.70
2022-12-11T04:00:41.292Z,16.95
2022-12-11T04:05:46.222Z,14.95
2022-12-11T04:10:48.258Z,15.23
2022-12-11T04:15:49.963Z,15.27
2022-12-11T04:21:14.938Z,17.03
2022-12-11T04:26:19.997Z,15.83
2022-12-11T04:31:22.696Z,15.60
2022-12-11T04:36:24.742Z,15.67
2022-12-11T04:41:26.407Z,15.00
2022-12-11T04:46:28.127Z,13.27
2022-12-11T04:51:29.984Z,13.07
2022-12-11T04:56:31.643Z,13.55
2022-12-11T05:01:33.332Z,12.63
2022-12-11T05:06:35.003Z,12.73
2022-12-11T05:11:36.738Z,13.57
2022-12-11T05:16:38.586Z,12.25
2022-12-11T05:21:40.339Z,20.53
2022-12-11T05:26:42.133Z,19.57
2022-12-11T05:31:43.911Z,20.10
2022-12-11T05:36:45.591Z,18.33
2022-12-11T05:41:47.250Z,18.67
2022-12-11T05:46:49.787Z,18.07
2022-12-11T05:51:51.815Z,18.40
2022-12-11T05:56:53.504Z,18.23
2022-12-11T06:01:55.330Z,16.60
2022-12-11T06:06:57.039Z,16.23
2022-12-11T06:11:58.718Z,18.23
2022-12-11T06:17:01.586Z,15.40
2022-12-11T06:22:03.269Z,15.05
2022-12-11T06:27:05.003Z,14.30
2022-12-11T06:32:07.017Z,14.70
2022-12-11T06:37:08.695Z,15.47
2022-12-11T06:42:10.354Z,13.97
2022-12-11T06:47:12.042Z,13.40
2022-12-11T06:52:18.196Z,14.40
2022-12-11T06:57:20.403Z,13.77
2022-12-11T07:02:22.603Z,13.73
2022-12-11T07:07:24.379Z,14.07
2022-12-11T07:12:26.093Z,13.63
2022-12-11T07:17:29.610Z,14.73
2022-12-11T07:22:31.547Z,14.70
2022-12-11T07:27:33.305Z,14.00
2022-12-11T07:32:34.998Z,12.97
2022-12-11T07:37:36.711Z,12.73
2022-12-11T07:42:41.478Z,13.03
2022-12-11T07:47:47.546Z,13.60
2022-12-11T07:52:49.219Z,11.33
2022-12-11T07:57:50.877Z,12.27
2022-12-11T08:02:52.633Z,11.77
2022-12-11T08:07:54.443Z,12.77
2022-12-11T08:12:56.142Z,13.60
2022-12-11T08:17:57.844Z,13.37
2022-12-11T08:22:59.552Z,13.70
2022-12-11T08:28:01.287Z,13.70
2022-12-11T08:33:03.001Z,13.67
2022-12-11T08:38:04.730Z,14.47
2022-12-11T08:43:06.395Z,14.53
2022-12-11T08:48:08.091Z,13.97
2022-12-11T08:53:09.747Z,12.67
2022-12-11T08:58:11.417Z,11.73
2022-12-11T09:03:13.192Z,12.10
2022-12-11T09:08:15.121Z,10.53
2022-12-11T09:13:16.827Z,11.53
2022-12-11T09:18:18.497Z,11.53
2022-12-11T09:23:20.164Z,11.80
2022-12-11T09:28:22.388Z,11.67
2022-12-11T09:33:24.163Z,11.93
2022-12-11T09:38:26.639Z,12.73
2022-12-11T09:43:52.326Z,12.37
2022-12-11T09:48:54.197Z,12.03
2022-12-11T09:53:59.871Z,10.87
2022-12-11T09:59:23.944Z,11.67
2022-12-11T10:04:47.299Z,13.00
2022-12-11T10:09:56.975Z,10.27
2022-12-11T10:15:08.787Z,11.83
2022-12-11T10:20:17.218Z,10.77
2022-12-11T10:25:27.330Z,12.13
2022-12-11T10:30:37.161Z,12.13
2022-12-11T10:35:58.205Z,10.47
2022-12-11T10:41:10.331Z,12.03
2022-12-11T10:46:32.951Z,12.33
2022-12-11T10:51:36.935Z,10.97
2022-12-11T10:56:38.748Z,10.60
2022-12-11T11:01:46.417Z,12.60
2022-12-11T11:06:49.846Z,11.87
2022-12-11T11:11:51.602Z,11.73
2022-12-11T11:16:57.234Z,11.43
2022-12-11T11:22:05.854Z,10.40
2022-12-11T11:27:28.176Z,9.83
2022-12-11T11:32:38.594Z,10.60
2022-12-11T11:37:44.524Z,10.47
2022-12-11T11:42:58.485Z,10.73
2022-12-11T11:48:11.522Z,10.13
2022-12-11T11:53:37.433Z,10.07
2022-12-11T11:58:47.008Z,10.27
2022-12-11T12:03:50.392Z,9.50
2022-12-11T12:09:03.248Z,9.20
2022-12-11T12:20:00.841Z,10.07
2022-12-11T12:25:35.665Z,9.80
2022-12-11T12:31:14.818Z,10.03
2022-12-11T12:36:39.203Z,10.27
2022-12-11T12:41:49.920Z,9.30
2022-12-11T12:47:00.170Z,9.15
2022-12-11T12:52:03.617Z,10.13
2022-12-11T12:57:05.831Z,10.40
2022-12-11T13:02:16.485Z,9.17
2022-12-11T13:07:27.341Z,9.10
2022-12-11T13:12:40.678Z,8.13
2022-12-11T13:17:42.370Z,8.65
2022-12-11T13:23:10.658Z,8.52
2022-12-11T13:28:47.311Z,7.77
2022-12-11T13:33:52.129Z,8.70
2022-12-11T13:38:59.405Z,8.17
2022-12-11T13:44:01.816Z,8.33
2022-12-11T13:49:07.203Z,8.47
2022-12-11T13:54:17.281Z,8.47
2022-12-11T13:59:53.405Z,7.67
2022-12-11T14:04:59.320Z,8.27
2022-12-11T14:10:06.301Z,9.97
2022-12-11T14:15:14.803Z,7.17
2022-12-11T14:20:20.630Z,7.37
2022-12-11T14:25:27.486Z,7.43
2022-12-11T14:30:33.116Z,8.93
2022-12-11T14:35:41.681Z,9.83
2022-12-11T14:40:47.204Z,9.05
2022-12-11T14:45:54.293Z,11.27
2022-12-11T14:51:01.233Z,10.30
2022-12-11T14:56:09.121Z,12.10
2022-12-11T15:01:23.051Z,12.30
2022-12-11T15:06:28.527Z,13.27
2022-12-11T15:11:32.017Z,14.02
2022-12-11T15:16:37.616Z,14.10
2022-12-11T15:21:39.360Z,14.77
2022-12-11T15:26:50.006Z,14.10
2022-12-11T15:32:01.995Z,13.57
2022-12-11T15:37:03.744Z,14.47
2022-12-11T15:42:06.591Z,13.40
2022-12-11T15:47:15.794Z,14.20
2022-12-11T15:52:17.524Z,14.37
2022-12-11T15:57:22.984Z,14.83
2022-12-11T16:02:26.780Z,15.13
2022-12-11T16:07:30.846Z,14.40
2022-12-11T16:12:32.622Z,14.27
2022-12-11T16:17:34.405Z,14.43
2022-12-11T16:22:36.286Z,13.87
2022-12-11T16:27:37.990Z,13.70
2022-12-11T16:32:39.716Z,14.47
2022-12-11T16:37:41.402Z,14.80
2022-12-11T16:42:43.288Z,14.80
2022-12-11T16:47:45.100Z,15.27
2022-12-11T16:52:47.423Z,14.30
2022-12-11T16:57:49.286Z,14.93
2022-12-11T17:02:51.168Z,14.63
2022-12-11T17:07:52.902Z,15.53
2022-12-11T17:12:54.952Z,16.40
2022-12-11T17:17:56.608Z,16.07
2022-12-11T17:22:58.257Z,15.67
2022-12-11T17:28:00.085Z,14.97
2022-12-11T17:33:02.948Z,16.60
2022-12-11T17:38:05.017Z,16.43
2022-12-11T17:43:09.314Z,16.67
2022-12-11T17:48:12.041Z,16.27
2022-12-11T17:53:15.516Z,16.50
2022-12-11T17:58:19.840Z,17.10
2022-12-11T18:03:22.013Z,14.50
2022-12-11T18:08:27.219Z,15.63
2022-12-11T18:13:29.163Z,14.70
2022-12-11T18:18:31.195Z,14.97
2022-12-11T18:23:32.926Z,15.40
2022-12-11T18:28:34.627Z,15.83
2022-12-11T18:33:38.519Z,13.47
2022-12-11T18:38:40.620Z,14.40
2022-12-11T18:43:42.427Z,16.53
2022-12-11T18:48:45.325Z,14.73
2022-12-11T18:53:47.029Z,17.87
2022-12-11T18:58:49.095Z,16.00
2022-12-11T19:04:00.466Z,15.03
2022-12-11T19:09:07.048Z,15.80
2022-12-11T19:14:10.089Z,15.05
2022-12-11T19:19:18.569Z,16.00
2022-12-11T19:24:22.319Z,14.93
2022-12-11T19:29:27.923Z,15.43
2022-12-11T19:34:29.747Z,16.13
2022-12-11T19:39:31.477Z,16.67
2022-12-11T19:44:33.170Z,17.03
2022-12-11T19:49:34.858Z,16.70
2022-12-11T19:54:36.873Z,16.30
2022-12-11T19:59:40.404Z,17.23
2022-12-11T20:04:43.047Z,15.97
2022-12-11T20:09:45.163Z,16.87
2022-12-11T20:14:47.744Z,16.80
2022-12-11T20:19:49.420Z,17.07
2022-12-11T20:24:51.289Z,17.07
2022-12-11T20:29:52.996Z,18.87
2022-12-11T20:34:56.461Z,16.63
2022-12-11T20:39:59.510Z,16.50
2022-12-11T20:45:01.213Z,17.90
2022-12-11T20:50:03.660Z,17.77
2022-12-11T20:55:06.333Z,19.00
2022-12-11T21:00:08.815Z,19.73
2022-12-11T21:05:11.493Z,18.47
2022-12-11T21:10:13.654Z,17.30
2022-12-11T21:15:15.474Z,17.53
2022-12-11T21:20:17.115Z,18.87
2022-12-11T21:25:19.220Z,18.40
2022-12-11T21:30:20.896Z,18.47
2022-12-11T21:35:22.560Z,17.20
2022-12-11T21:40:24.286Z,17.63
2022-12-11T21:50:47.626Z,18.53
2022-12-11T21:55:49.292Z,18.60
2022-12-11T22:00:50.991Z,18.73
2022-12-11T22:05:52.716Z,18.83
2022-12-11T22:10:56.641Z,20.00
2022-12-11T22:15:58.330Z,19.23
2022-12-11T22:21:00.076Z,16.70
2022-12-11T22:26:01.757Z,19.77
2022-12-11T22:31:03.474Z,20.33
2022-12-11T22:36:05.480Z,17.13
2022-12-11T22:41:21.991Z,19.40
2022-12-11T22:46:27.388Z,19.20
2022-12-11T22:51:29.127Z,17.87
2022-12-11T22:56:31.139Z,19.07
2022-12-11T23:01:33.032Z,21.03
2022-12-11T23:06:35.778Z,20.10
2022-12-11T23:11:40.169Z,20.27
2022-12-11T23:16:42.583Z,19.13
2022-12-11T23:21:45.012Z,22.97
2022-12-11T23:26:48.102Z,19.60
2022-12-11T23:31:49.764Z,20.03
2022-12-11T23:36:51.494Z,19.93
2022-12-11T23:41:53.142Z,18.70
2022-12-11T23:46:54.811Z,20.83
2022-12-11T23:51:56.769Z,20.77
2022-12-11T23:56:58.440Z,22.03
