createdAt,value
2023-05-09T00:02:17.184Z,16.17
2023-05-09T00:04:46.913Z,16.83
2023-05-09T00:07:15.314Z,16.08
2023-05-09T00:09:43.459Z,16.52
2023-05-09T00:12:12.366Z,16.77
2023-05-09T00:14:41.251Z,16.20
2023-05-09T00:17:09.972Z,16.60
2023-05-09T00:19:38.194Z,17.00
2023-05-09T00:22:09.512Z,17.48
2023-05-09T00:24:38.052Z,17.02
2023-05-09T00:27:06.297Z,15.60
2023-05-09T00:29:34.772Z,16.50
2023-05-09T00:32:03.258Z,15.82
2023-05-09T00:34:31.492Z,16.33
2023-05-09T00:36:59.828Z,16.58
2023-05-09T00:39:29.580Z,17.00
2023-05-09T00:41:58.177Z,15.70
2023-05-09T00:44:26.520Z,15.98
2023-05-09T00:46:55.086Z,16.77
2023-05-09T00:49:23.366Z,16.52
2023-05-09T00:51:51.795Z,16.30
2023-05-09T00:54:20.398Z,16.30
2023-05-09T00:56:50.059Z,16.60
2023-05-09T00:59:19.030Z,16.13
2023-05-09T01:01:47.674Z,16.15
2023-05-09T01:04:16.594Z,16.23
2023-05-09T01:06:53.910Z,15.73
2023-05-09T01:09:31.015Z,16.10
2023-05-09T01:12:15.388Z,16.15
2023-05-09T01:14:51.709Z,16.08
2023-05-09T01:17:31.693Z,16.08
2023-05-09T01:20:11.192Z,16.30
2023-05-09T01:22:49.827Z,15.95
2023-05-09T01:25:46.927Z,15.93
2023-05-09T01:28:26.672Z,15.50
2023-05-09T01:30:57.779Z,16.15
2023-05-09T01:33:29.917Z,15.25
2023-05-09T01:36:05.674Z,15.68
2023-05-09T01:38:35.722Z,15.93
2023-05-09T01:41:05.593Z,15.65
2023-05-09T01:43:36.098Z,17.25
2023-05-09T01:46:07.348Z,16.10
2023-05-09T01:48:37.371Z,16.23
2023-05-09T01:51:06.716Z,16.85
2023-05-09T01:53:37.292Z,16.25
2023-05-09T01:56:07.199Z,16.38
2023-05-09T01:58:35.380Z,16.65
2023-05-09T02:01:06.719Z,16.50
2023-05-09T02:03:38.683Z,16.00
2023-05-09T02:06:08.883Z,15.80
2023-05-09T02:08:37.264Z,16.02
2023-05-09T02:11:05.607Z,16.33
2023-05-09T02:13:34.657Z,15.93
2023-05-09T02:16:03.370Z,15.73
2023-05-09T02:18:34.234Z,16.13
2023-05-09T02:21:03.252Z,15.73
2023-05-09T02:23:32.189Z,16.40
2023-05-09T02:26:00.362Z,15.52
2023-05-09T02:28:29.756Z,16.08
2023-05-09T02:30:59.899Z,16.60
2023-05-09T02:33:29.256Z,16.75
2023-05-09T02:35:59.337Z,16.40
2023-05-09T02:38:28.247Z,15.88
2023-05-09T02:40:56.851Z,16.83
2023-05-09T02:43:25.239Z,16.48
2023-05-09T02:45:53.377Z,17.05
2023-05-09T02:48:21.755Z,15.85
2023-05-09T02:50:50.153Z,15.95
2023-05-09T02:53:19.673Z,16.17
2023-05-09T02:55:47.994Z,16.65
2023-05-09T02:58:16.114Z,16.20
2023-05-09T03:00:44.698Z,16.52
2023-05-09T03:03:12.888Z,16.70
2023-05-09T03:05:41.374Z,15.80
2023-05-09T03:08:09.855Z,15.30
2023-05-09T03:10:39.554Z,15.45
2023-05-09T03:13:08.086Z,15.48
2023-05-09T03:15:36.852Z,15.55
2023-05-09T03:18:05.601Z,15.15
2023-05-09T03:20:33.850Z,15.27
2023-05-09T03:23:02.096Z,15.90
2023-05-09T03:25:30.562Z,15.63
2023-05-09T03:28:00.290Z,15.32
2023-05-09T03:30:28.694Z,14.57
2023-05-09T03:32:57.274Z,15.45
2023-05-09T03:35:25.784Z,15.25
2023-05-09T03:37:54.017Z,15.27
2023-05-09T03:40:22.153Z,14.70
2023-05-09T03:42:50.567Z,14.93
2023-05-09T03:45:20.445Z,14.73
2023-05-09T03:47:48.581Z,15.05
2023-05-09T03:50:17.193Z,14.98
2023-05-09T03:52:45.435Z,15.57
2023-05-09T03:55:13.970Z,15.73
2023-05-09T03:57:42.642Z,15.65
2023-05-09T04:00:12.595Z,14.75
2023-05-09T04:02:42.618Z,16.10
2023-05-09T04:05:11.143Z,16.70
2023-05-09T04:07:39.737Z,16.80
2023-05-09T04:10:10.634Z,16.30
2023-05-09T04:12:39.312Z,16.85
2023-05-09T04:15:09.237Z,17.55
2023-05-09T04:17:37.845Z,17.30
2023-05-09T04:20:09.417Z,17.08
2023-05-09T04:22:37.562Z,16.98
2023-05-09T04:25:07.267Z,18.08
2023-05-09T04:27:35.672Z,16.90
2023-05-09T04:30:05.560Z,17.55
2023-05-09T04:32:33.942Z,18.80
2023-05-09T04:35:02.215Z,17.55
2023-05-09T04:37:32.764Z,18.50
2023-05-09T04:40:01.397Z,17.70
2023-05-09T04:42:29.632Z,18.80
2023-05-09T04:44:57.790Z,19.00
2023-05-09T04:47:26.195Z,19.27
2023-05-09T04:49:54.631Z,19.02
2023-05-09T04:52:22.823Z,18.90
2023-05-09T04:54:52.532Z,18.65
2023-05-09T04:57:20.892Z,19.42
2023-05-09T04:59:49.719Z,19.17
2023-05-09T05:02:18.107Z,19.60
2023-05-09T05:04:46.513Z,20.17
2023-05-09T05:07:14.766Z,19.17
2023-05-09T05:09:43.035Z,20.77
2023-05-09T05:12:12.858Z,20.27
2023-05-09T05:14:41.001Z,19.95
2023-05-09T05:17:09.624Z,19.63
2023-05-09T05:19:37.967Z,20.13
2023-05-09T05:22:06.282Z,19.40
2023-05-09T05:24:34.579Z,19.02
2023-05-09T05:27:03.316Z,19.60
2023-05-09T05:29:32.866Z,18.38
2023-05-09T05:32:01.142Z,19.10
2023-05-09T05:34:29.479Z,18.38
2023-05-09T05:36:57.713Z,19.13
2023-05-09T05:39:26.114Z,18.75
2023-05-09T05:41:54.494Z,19.13
2023-05-09T05:44:23.005Z,18.98
2023-05-09T05:46:52.860Z,19.08
2023-05-09T05:49:21.270Z,17.48
2023-05-09T05:51:49.477Z,18.38
2023-05-09T05:54:18.017Z,17.30
2023-05-09T05:56:46.265Z,18.15
2023-05-09T05:59:14.384Z,17.15
2023-05-09T06:01:43.345Z,18.23
2023-05-09T06:04:13.112Z,17.42
2023-05-09T06:06:41.487Z,17.67
2023-05-09T06:09:09.983Z,16.10
2023-05-09T06:11:39.500Z,16.67
2023-05-09T06:14:07.687Z,15.70
2023-05-09T06:16:35.899Z,16.50
2023-05-09T06:19:04.574Z,16.92
2023-05-09T06:21:34.483Z,16.60
2023-05-09T06:24:11.933Z,16.15
2023-05-09T06:26:45.762Z,15.73
2023-05-09T06:29:15.538Z,15.93
2023-05-09T06:31:43.726Z,15.45
2023-05-09T06:34:12.496Z,15.57
2023-05-09T06:36:42.203Z,15.45
2023-05-09T06:39:10.483Z,14.90
2023-05-09T06:41:39.059Z,15.05
2023-05-09T06:44:08.264Z,15.27
2023-05-09T06:46:36.486Z,14.85
2023-05-09T06:49:06.340Z,15.27
2023-05-09T06:51:34.786Z,15.45
2023-05-09T06:54:04.290Z,14.80
2023-05-09T06:56:32.811Z,15.63
2023-05-09T06:59:01.297Z,15.73
2023-05-09T07:01:29.715Z,15.70
2023-05-09T07:03:59.472Z,15.00
2023-05-09T07:06:27.593Z,15.52
2023-05-09T07:08:56.144Z,15.02
2023-05-09T07:11:26.055Z,15.45
2023-05-09T07:13:54.235Z,14.65
2023-05-09T07:16:23.141Z,14.73
2023-05-09T07:18:51.926Z,14.52
2023-05-09T07:21:20.099Z,14.02
2023-05-09T07:23:48.308Z,14.00
2023-05-09T07:26:16.937Z,13.23
2023-05-09T07:28:46.505Z,12.80
2023-05-09T07:31:14.695Z,13.18
2023-05-09T07:33:43.607Z,13.02
2023-05-09T07:36:13.254Z,13.18
2023-05-09T07:38:41.453Z,13.25
2023-05-09T07:41:09.897Z,12.43
2023-05-09T07:43:38.262Z,11.93
2023-05-09T07:46:07.978Z,12.40
2023-05-09T07:48:36.579Z,11.38
2023-05-09T07:51:05.270Z,10.57
2023-05-09T07:53:33.691Z,10.35
2023-05-09T07:56:06.859Z,9.45
2023-05-09T07:58:35.288Z,9.05
2023-05-09T08:01:03.557Z,8.68
2023-05-09T08:03:33.447Z,8.93
2023-05-09T08:06:01.738Z,8.80
2023-05-09T08:08:29.944Z,8.30
2023-05-09T08:10:58.253Z,8.18
2023-05-09T08:13:26.695Z,7.47
2023-05-09T08:15:54.881Z,6.47
2023-05-09T08:18:23.227Z,6.43
2023-05-09T08:20:52.913Z,7.45
2023-05-09T08:23:21.410Z,6.75
2023-05-09T08:25:53.794Z,6.60
2023-05-09T08:28:24.392Z,5.82
2023-05-09T08:30:52.833Z,5.22
2023-05-09T08:33:21.242Z,5.07
2023-05-09T08:35:53.783Z,4.80
2023-05-09T08:38:22.494Z,5.22
2023-05-09T08:40:50.958Z,5.55
2023-05-09T08:43:22.441Z,5.60
2023-05-09T08:45:55.819Z,5.57
2023-05-09T08:48:24.345Z,6.25
2023-05-09T08:50:54.948Z,6.72
2023-05-09T08:53:23.893Z,6.55
2023-05-09T08:55:52.709Z,6.30
2023-05-09T08:58:22.801Z,7.30
2023-05-09T09:00:51.811Z,7.45
2023-05-09T09:03:20.013Z,8.05
2023-05-09T09:05:49.376Z,7.50
2023-05-09T09:08:20.179Z,7.53
2023-05-09T09:10:48.647Z,7.35
2023-05-09T09:13:18.681Z,8.48
2023-05-09T09:15:49.534Z,8.68
2023-05-09T09:18:23.187Z,8.18
2023-05-09T09:23:25.537Z,8.80
2023-05-09T09:26:00.387Z,8.73
2023-05-09T09:28:29.679Z,7.93
2023-05-09T09:30:57.925Z,7.15
2023-05-09T09:33:27.516Z,6.18
2023-05-09T09:35:57.736Z,5.13
2023-05-09T09:38:27.579Z,5.15
2023-05-09T09:40:56.830Z,4.85
2023-05-09T09:43:31.693Z,5.40
2023-05-09T09:46:03.339Z,5.35
2023-05-09T09:48:33.911Z,5.53
2023-05-09T09:51:09.236Z,5.43
2023-05-09T09:53:42.723Z,5.53
2023-05-09T09:56:12.016Z,6.47
2023-05-09T09:58:40.483Z,5.70
2023-05-09T10:01:10.303Z,5.82
2023-05-09T10:03:39.885Z,6.07
2023-05-09T10:06:12.074Z,5.80
2023-05-09T10:08:42.428Z,5.80
2023-05-09T10:11:11.549Z,5.60
2023-05-09T10:13:40.012Z,5.97
2023-05-09T10:16:10.848Z,5.32
2023-05-09T10:18:40.800Z,5.70
2023-05-09T10:21:13.186Z,6.13
2023-05-09T10:23:46.928Z,5.25
2023-05-09T10:26:20.369Z,5.22
2023-05-09T10:28:50.281Z,4.68
2023-05-09T10:31:24.465Z,5.28
2023-05-09T10:33:52.817Z,4.50
2023-05-09T10:36:22.264Z,4.50
2023-05-09T10:38:53.034Z,4.28
2023-05-09T10:41:22.212Z,4.35
2023-05-09T10:43:50.569Z,3.85
2023-05-09T10:46:19.590Z,4.07
2023-05-09T10:48:49.959Z,4.00
2023-05-09T10:51:18.887Z,3.50
2023-05-09T10:53:49.163Z,3.80
2023-05-09T10:56:31.914Z,4.05
2023-05-09T10:59:00.586Z,3.75
2023-05-09T11:01:35.414Z,3.42
2023-05-09T11:04:10.315Z,3.50
2023-05-09T11:06:43.908Z,3.38
2023-05-09T11:11:56.266Z,2.53
2023-05-09T11:14:31.957Z,2.58
2023-05-09T11:17:00.755Z,2.55
2023-05-09T11:20:00.270Z,2.58
2023-05-09T11:22:32.226Z,2.63
2023-05-09T11:25:09.079Z,2.88
2023-05-09T11:27:42.591Z,3.00
2023-05-09T11:30:14.641Z,2.67
2023-05-09T11:32:46.314Z,2.80
2023-05-09T11:35:17.104Z,2.83
2023-05-09T11:37:50.603Z,3.00
2023-05-09T11:40:20.506Z,2.90
2023-05-09T11:42:55.407Z,2.95
2023-05-09T11:45:27.684Z,2.42
2023-05-09T11:47:57.116Z,2.35
2023-05-09T11:50:25.780Z,2.10
2023-05-09T11:52:55.400Z,2.10
2023-05-09T11:55:25.695Z,1.83
2023-05-09T11:57:55.982Z,2.30
2023-05-09T12:00:26.246Z,2.40
2023-05-09T12:02:54.954Z,2.03
2023-05-09T12:05:24.322Z,1.88
2023-05-09T12:07:52.997Z,1.90
2023-05-09T12:10:23.898Z,2.10
2023-05-09T12:12:55.827Z,2.00
2023-05-09T12:15:26.304Z,1.80
2023-05-09T12:18:05.675Z,1.98
2023-05-09T12:20:44.737Z,1.90
2023-05-09T12:23:14.904Z,2.20
2023-05-09T12:25:49.306Z,2.17
2023-05-09T12:28:18.983Z,2.10
2023-05-09T12:30:48.652Z,1.92
2023-05-09T12:33:19.120Z,2.10
2023-05-09T12:35:48.687Z,1.98
2023-05-09T12:38:23.482Z,2.35
2023-05-09T12:41:03.636Z,1.90
2023-05-09T12:43:33.441Z,2.22
2023-05-09T12:46:05.504Z,2.35
2023-05-09T12:48:38.784Z,2.33
2023-05-09T12:51:07.589Z,2.10
2023-05-09T12:53:39.950Z,2.00
2023-05-09T12:56:14.468Z,2.67
2023-05-09T12:58:49.872Z,2.38
2023-05-09T13:01:20.379Z,2.53
2023-05-09T13:03:53.192Z,2.50
2023-05-09T13:06:21.917Z,2.37
2023-05-09T13:09:00.504Z,2.42
2023-05-09T13:11:29.236Z,2.45
2023-05-09T13:13:57.827Z,1.95
2023-05-09T13:16:27.724Z,2.35
2023-05-09T13:18:56.157Z,2.15
2023-05-09T13:21:24.570Z,1.77
2023-05-09T13:23:52.680Z,1.77
2023-05-09T13:26:21.463Z,1.10
2023-05-09T13:28:49.764Z,1.58
2023-05-09T13:31:18.769Z,1.30
2023-05-09T13:33:50.010Z,1.30
2023-05-09T13:36:20.682Z,1.20
2023-05-09T13:38:49.020Z,0.90
2023-05-09T13:41:20.963Z,0.90
2023-05-09T13:43:49.399Z,1.40
2023-05-09T13:46:17.747Z,1.05
2023-05-09T13:48:47.907Z,1.20
2023-05-09T13:51:16.362Z,1.42
2023-05-09T13:53:44.531Z,1.25
2023-05-09T13:56:12.883Z,1.40
2023-05-09T13:58:41.713Z,1.40
2023-05-09T14:01:09.851Z,1.42
2023-05-09T14:03:38.473Z,1.40
2023-05-09T14:06:09.359Z,1.55
2023-05-09T14:08:37.691Z,1.38
2023-05-09T14:11:05.975Z,1.30
2023-05-09T14:13:34.242Z,1.40
2023-05-09T14:16:02.420Z,1.35
2023-05-09T14:18:31.071Z,1.67
2023-05-09T14:20:59.446Z,1.80
2023-05-09T14:23:29.067Z,1.67
2023-05-09T14:25:57.629Z,2.00
2023-05-09T14:28:25.949Z,1.77
2023-05-09T14:30:54.528Z,1.90
2023-05-09T14:33:22.829Z,2.45
2023-05-09T14:35:51.195Z,2.20
2023-05-09T14:38:19.363Z,2.20
2023-05-09T14:40:49.496Z,2.05
2023-05-09T14:43:17.943Z,2.40
2023-05-09T14:45:46.116Z,2.20
2023-05-09T14:48:16.234Z,2.53
2023-05-09T14:50:44.822Z,2.22
2023-05-09T14:53:13.616Z,2.70
2023-05-09T14:55:41.969Z,2.60
2023-05-09T14:58:13.469Z,2.88
2023-05-09T15:00:41.955Z,3.00
2023-05-09T15:03:11.032Z,2.97
2023-05-09T15:05:40.121Z,3.50
2023-05-09T15:08:08.651Z,3.78
2023-05-09T15:10:36.907Z,3.35
2023-05-09T15:13:05.909Z,3.40
2023-05-09T15:15:38.475Z,3.45
2023-05-09T15:18:10.036Z,3.38
2023-05-09T15:20:38.332Z,3.78
2023-05-09T15:23:08.051Z,3.83
2023-05-09T15:25:36.457Z,3.90
2023-05-09T15:28:04.659Z,3.83
2023-05-09T15:30:33.427Z,3.70
2023-05-09T15:33:03.348Z,5.05
2023-05-09T15:35:32.099Z,4.85
2023-05-09T15:38:01.210Z,5.00
2023-05-09T15:40:29.658Z,5.03
2023-05-09T15:42:58.594Z,5.15
2023-05-09T15:45:27.239Z,5.80
2023-05-09T15:47:55.521Z,6.47
2023-05-09T15:50:25.189Z,6.82
2023-05-09T15:52:53.701Z,7.20
2023-05-09T15:55:23.126Z,6.78
2023-05-09T15:57:52.714Z,6.20
2023-05-09T16:00:21.779Z,7.90
2023-05-09T16:02:50.163Z,7.20
2023-05-09T16:05:18.876Z,7.88
2023-05-09T16:07:50.273Z,8.57
2023-05-09T16:10:18.610Z,6.68
2023-05-09T16:12:46.938Z,8.20
2023-05-09T16:15:24.561Z,8.35
2023-05-09T16:17:57.465Z,8.13
2023-05-09T16:20:25.991Z,8.82
2023-05-09T16:22:55.784Z,9.82
2023-05-09T16:25:24.187Z,9.60
2023-05-09T16:27:53.669Z,8.75
2023-05-09T16:30:22.140Z,8.98
2023-05-09T16:32:50.336Z,8.90
2023-05-09T16:35:19.064Z,8.95
2023-05-09T16:37:47.452Z,8.90
2023-05-09T16:40:17.345Z,10.02
2023-05-09T16:42:45.862Z,10.35
2023-05-09T16:45:14.221Z,10.02
2023-05-09T16:47:42.441Z,9.73
2023-05-09T16:50:11.443Z,12.30
2023-05-09T16:52:39.763Z,10.32
2023-05-09T16:55:08.758Z,11.30
2023-05-09T16:57:38.519Z,11.23
2023-05-09T17:00:08.537Z,13.13
2023-05-09T17:02:37.563Z,13.00
2023-05-09T17:05:06.533Z,14.20
2023-05-09T17:07:34.853Z,13.63
2023-05-09T17:10:03.529Z,15.43
2023-05-09T17:12:31.783Z,15.18
2023-05-09T17:15:01.442Z,16.83
2023-05-09T17:17:30.046Z,16.35
2023-05-09T17:19:58.845Z,17.38
2023-05-09T17:22:27.163Z,16.55
2023-05-09T17:24:55.769Z,17.38
2023-05-09T17:27:24.160Z,13.95
2023-05-09T17:29:52.413Z,11.20
2023-05-09T17:32:22.124Z,10.50
2023-05-09T17:34:50.395Z,10.85
2023-05-09T17:37:18.794Z,9.02
2023-05-09T17:39:47.231Z,7.18
2023-05-09T17:42:15.491Z,7.93
2023-05-09T17:44:44.495Z,6.85
2023-05-09T17:47:14.301Z,6.95
2023-05-09T17:49:43.991Z,6.60
2023-05-09T17:52:12.288Z,6.88
2023-05-09T17:54:41.546Z,7.07
2023-05-09T17:57:09.697Z,6.95
2023-05-09T17:59:40.626Z,6.75
2023-05-09T18:02:09.079Z,7.10
2023-05-09T18:04:37.360Z,7.38
2023-05-09T18:07:07.048Z,6.60
2023-05-09T18:09:35.561Z,7.95
2023-05-09T18:12:03.715Z,7.93
2023-05-09T18:14:32.033Z,7.60
2023-05-09T18:17:00.636Z,7.43
2023-05-09T18:19:28.882Z,7.05
2023-05-09T18:21:57.180Z,6.35
2023-05-09T18:24:27.148Z,6.45
2023-05-09T18:26:55.415Z,6.25
2023-05-09T18:29:23.911Z,6.18
2023-05-09T18:31:52.273Z,5.93
2023-05-09T18:34:20.533Z,5.82
2023-05-09T18:36:49.782Z,6.40
2023-05-09T18:39:18.125Z,6.20
2023-05-09T18:41:47.851Z,6.15
2023-05-09T18:44:16.196Z,6.63
2023-05-09T18:46:44.447Z,6.07
2023-05-09T18:49:13.173Z,6.20
2023-05-09T18:51:41.773Z,6.65
2023-05-09T18:54:09.920Z,7.18
2023-05-09T18:56:39.455Z,6.47
2023-05-09T18:59:12.286Z,7.30
2023-05-09T19:01:42.496Z,7.30
2023-05-09T19:04:10.967Z,6.88
2023-05-09T19:06:39.532Z,6.78
2023-05-09T19:09:07.939Z,7.50
2023-05-09T19:11:36.228Z,6.85
2023-05-09T19:14:05.247Z,7.55
2023-05-09T19:16:35.021Z,7.07
2023-05-09T19:19:03.455Z,7.53
2023-05-09T19:21:31.770Z,7.57
2023-05-09T19:24:00.390Z,7.53
2023-05-09T19:26:28.691Z,7.13
2023-05-09T19:28:57.148Z,7.20
2023-05-09T19:31:25.765Z,6.95
2023-05-09T19:33:55.529Z,6.90
2023-05-09T19:36:23.857Z,7.25
2023-05-09T19:38:52.404Z,7.40
2023-05-09T19:41:21.596Z,7.57
2023-05-09T19:43:51.447Z,7.07
2023-05-09T19:46:20.173Z,6.82
2023-05-09T19:48:48.423Z,6.15
2023-05-09T19:51:18.486Z,7.57
2023-05-09T19:53:46.939Z,8.00
2023-05-09T19:56:15.246Z,7.57
2023-05-09T19:58:43.755Z,7.97
2023-05-09T20:01:12.112Z,8.27
2023-05-09T20:03:42.271Z,8.77
2023-05-09T20:06:11.264Z,8.38
2023-05-09T20:08:41.285Z,9.75
2023-05-09T20:11:10.029Z,9.60
2023-05-09T20:13:38.856Z,9.30
2023-05-09T20:16:07.722Z,9.60
2023-05-09T20:18:36.000Z,8.65
2023-05-09T20:21:09.701Z,8.85
2023-05-09T20:23:39.609Z,9.23
2023-05-09T20:26:09.389Z,9.50
2023-05-09T20:28:38.266Z,9.18
2023-05-09T20:31:06.664Z,9.27
2023-05-09T20:33:35.068Z,8.80
2023-05-09T20:36:03.513Z,9.95
2023-05-09T20:38:31.778Z,10.45
2023-05-09T20:41:00.012Z,10.77
2023-05-09T20:43:30.269Z,9.95
2023-05-09T20:45:58.649Z,10.60
2023-05-09T20:48:26.895Z,10.52
2023-05-09T20:50:55.562Z,11.00
2023-05-09T20:53:26.536Z,10.88
2023-05-09T20:55:54.766Z,9.95
2023-05-09T20:58:23.046Z,10.73
2023-05-09T21:00:52.887Z,11.43
2023-05-09T21:03:21.291Z,11.25
2023-05-09T21:05:49.658Z,11.05
2023-05-09T21:08:17.919Z,10.93
2023-05-09T21:10:46.149Z,10.60
2023-05-09T21:13:14.464Z,10.20
2023-05-09T21:15:42.740Z,10.50
2023-05-09T21:18:12.376Z,9.48
2023-05-09T21:20:40.709Z,9.57
2023-05-09T21:23:09.535Z,10.07
2023-05-09T21:25:37.772Z,9.82
2023-05-09T21:28:06.440Z,9.15
2023-05-09T21:30:34.664Z,10.27
2023-05-09T21:33:04.010Z,9.35
2023-05-09T21:35:33.791Z,9.32
2023-05-09T21:38:02.126Z,9.23
2023-05-09T21:40:30.298Z,9.23
2023-05-09T21:42:58.621Z,8.70
2023-05-09T21:45:27.062Z,8.45
2023-05-09T21:47:55.311Z,9.27
2023-05-09T21:50:23.917Z,8.45
2023-05-09T21:52:56.185Z,8.65
2023-05-09T21:55:24.693Z,8.35
2023-05-09T21:57:52.982Z,8.30
2023-05-09T22:00:21.540Z,8.05
2023-05-09T22:02:50.941Z,8.13
2023-05-09T22:05:19.330Z,7.95
2023-05-09T22:07:47.458Z,8.45
2023-05-09T22:10:17.291Z,8.60
2023-05-09T22:12:46.058Z,8.60
2023-05-09T22:15:14.268Z,8.90
2023-05-09T22:17:42.715Z,8.90
2023-05-09T22:20:12.081Z,8.23
2023-05-09T22:22:40.280Z,8.10
2023-05-09T22:25:09.097Z,8.43
2023-05-09T22:27:38.757Z,8.30
2023-05-09T22:30:09.202Z,9.05
2023-05-09T22:32:37.752Z,8.48
2023-05-09T22:35:06.963Z,8.38
2023-05-09T22:37:35.200Z,9.15
2023-05-09T22:40:03.423Z,8.38
2023-05-09T22:42:31.870Z,8.90
2023-05-09T22:45:01.716Z,8.07
2023-05-09T22:47:30.161Z,9.10
2023-05-09T22:49:58.591Z,9.32
2023-05-09T22:52:26.787Z,8.93
2023-05-09T22:54:55.216Z,8.93
2023-05-09T22:57:23.907Z,9.30
2023-05-09T23:00:13.659Z,8.90
2023-05-09T23:02:42.271Z,9.13
2023-05-09T23:05:10.952Z,9.15
2023-05-09T23:07:39.438Z,9.13
2023-05-09T23:10:08.534Z,9.50
2023-05-09T23:12:37.932Z,10.05
2023-05-09T23:15:07.521Z,9.23
2023-05-09T23:17:37.353Z,9.07
2023-05-09T23:20:06.378Z,8.77
2023-05-09T23:22:34.963Z,10.20
2023-05-09T23:25:03.427Z,9.90
2023-05-09T23:27:31.867Z,9.70
2023-05-09T23:30:00.401Z,10.35
2023-05-09T23:32:28.946Z,10.70
2023-05-09T23:34:58.558Z,9.63
2023-05-09T23:37:27.100Z,10.57
2023-05-09T23:39:56.213Z,11.05
2023-05-09T23:42:24.682Z,10.77
2023-05-09T23:44:52.990Z,10.23
2023-05-09T23:47:21.121Z,10.57
2023-05-09T23:49:49.782Z,10.52
2023-05-09T23:52:19.607Z,10.60
2023-05-09T23:54:47.728Z,11.52
2023-05-09T23:57:16.285Z,10.73
2023-05-09T23:59:44.950Z,11.30
