createdAt,value
2022-12-16T00:01:19.828Z,7.80
2022-12-16T00:03:51.934Z,9.57
2022-12-16T00:06:20.659Z,8.23
2022-12-16T00:08:48.542Z,8.00
2022-12-16T00:11:16.232Z,10.57
2022-12-16T00:13:44.122Z,9.13
2022-12-16T00:16:15.570Z,7.30
2022-12-16T00:18:43.563Z,8.87
2022-12-16T00:21:11.931Z,7.00
2022-12-16T00:23:41.571Z,6.33
2022-12-16T00:26:09.934Z,9.13
2022-12-16T00:28:37.616Z,6.83
2022-12-16T00:31:06.578Z,8.33
2022-12-16T00:33:36.135Z,6.63
2022-12-16T00:36:04.498Z,7.07
2022-12-16T00:38:32.273Z,6.40
2022-12-16T00:41:00.298Z,7.30
2022-12-16T00:43:28.011Z,7.37
2022-12-16T00:45:56.049Z,7.40
2022-12-16T00:48:25.426Z,7.00
2022-12-16T00:50:55.737Z,8.30
2022-12-16T00:53:26.041Z,7.10
2022-12-16T00:56:01.908Z,8.93
2022-12-16T00:58:30.028Z,8.60
2022-12-16T01:00:57.752Z,9.17
2022-12-16T01:03:26.194Z,8.30
2022-12-16T01:05:55.666Z,8.33
2022-12-16T01:08:24.327Z,11.00
2022-12-16T01:10:53.198Z,9.10
2022-12-16T01:13:25.612Z,10.00
2022-12-16T01:15:54.080Z,8.97
2022-12-16T01:18:22.440Z,8.33
2022-12-16T01:20:50.234Z,8.90
2022-12-16T01:23:20.300Z,8.67
2022-12-16T01:25:52.167Z,8.57
2022-12-16T01:28:20.219Z,10.27
2022-12-16T01:30:47.860Z,7.40
2022-12-16T01:33:15.860Z,7.93
2022-12-16T01:35:55.440Z,7.77
2022-12-16T01:38:25.680Z,7.83
2022-12-16T01:40:55.095Z,9.87
2022-12-16T01:43:27.019Z,8.10
2022-12-16T01:46:00.216Z,8.93
2022-12-16T01:48:37.020Z,8.63
2022-12-16T01:51:09.266Z,8.03
2022-12-16T01:53:40.606Z,8.77
2022-12-16T01:56:08.729Z,9.90
2022-12-16T01:58:39.569Z,10.53
2022-12-16T02:01:07.743Z,10.03
2022-12-16T02:03:37.599Z,10.90
2022-12-16T02:06:07.672Z,10.50
2022-12-16T02:08:37.888Z,10.27
2022-12-16T02:11:15.342Z,11.13
2022-12-16T02:13:59.573Z,10.40
2022-12-16T02:16:33.493Z,10.67
2022-12-16T02:19:05.764Z,12.30
2022-12-16T02:21:46.244Z,11.77
2022-12-16T02:24:42.222Z,11.80
2022-12-16T02:27:38.785Z,12.33
2022-12-16T02:30:23.231Z,10.23
2022-12-16T02:33:03.656Z,13.63
2022-12-16T02:35:36.920Z,13.33
2022-12-16T02:38:15.793Z,11.33
2022-12-16T02:40:46.868Z,14.50
2022-12-16T02:43:23.890Z,10.27
2022-12-16T02:45:51.925Z,13.17
2022-12-16T02:48:21.818Z,13.47
2022-12-16T02:50:52.026Z,10.20
2022-12-16T02:53:21.551Z,11.37
2022-12-16T02:56:00.898Z,13.93
2022-12-16T02:58:36.470Z,11.53
2022-12-16T03:01:12.998Z,11.37
2022-12-16T03:03:47.615Z,12.80
2022-12-16T03:06:18.986Z,11.73
2022-12-16T03:08:51.896Z,11.77
2022-12-16T03:11:19.863Z,12.50
2022-12-16T03:13:51.439Z,14.13
2022-12-16T03:16:23.807Z,17.23
2022-12-16T03:18:57.780Z,15.50
2022-12-16T03:21:30.162Z,14.53
2022-12-16T03:24:01.533Z,13.50
2022-12-16T03:26:35.361Z,13.43
2022-12-16T03:29:09.346Z,13.30
2022-12-16T03:31:41.477Z,14.17
2022-12-16T03:34:18.119Z,14.03
2022-12-16T03:36:51.776Z,12.27
2022-12-16T03:39:23.116Z,16.00
2022-12-16T03:41:54.370Z,14.70
2022-12-16T03:44:25.532Z,12.27
2022-12-16T03:46:53.768Z,14.57
2022-12-16T03:49:24.548Z,14.37
2022-12-16T03:51:53.540Z,15.87
2022-12-16T03:54:21.301Z,15.47
2022-12-16T03:56:48.979Z,15.07
2022-12-16T03:59:16.633Z,15.40
2022-12-16T04:01:44.702Z,15.43
2022-12-16T04:04:12.909Z,14.63
2022-12-16T04:06:41.915Z,16.63
2022-12-16T04:09:09.695Z,14.87
2022-12-16T04:11:55.271Z,18.77
2022-12-16T04:14:41.626Z,15.17
2022-12-16T04:17:31.704Z,16.50
2022-12-16T04:20:16.987Z,17.93
2022-12-16T04:23:03.396Z,14.13
2022-12-16T04:25:34.081Z,14.03
2022-12-16T04:28:01.804Z,14.77
2022-12-16T04:30:34.649Z,13.47
2022-12-16T04:33:23.334Z,14.50
2022-12-16T04:36:09.752Z,14.63
2022-12-16T04:38:56.337Z,14.23
2022-12-16T04:41:41.367Z,13.33
2022-12-16T04:44:27.156Z,12.00
2022-12-16T04:47:12.493Z,12.17
2022-12-16T04:49:57.860Z,11.87
2022-12-16T04:52:43.041Z,10.13
2022-12-16T04:55:30.523Z,10.00
2022-12-16T04:58:17.774Z,12.07
2022-12-16T05:01:06.301Z,12.87
2022-12-16T05:03:52.472Z,10.57
2022-12-16T05:06:38.193Z,12.07
2022-12-16T05:09:24.629Z,11.53
2022-12-16T05:12:12.095Z,12.13
2022-12-16T05:14:57.687Z,10.37
2022-12-16T05:17:42.669Z,10.57
2022-12-16T05:20:29.241Z,10.37
2022-12-16T05:23:14.995Z,10.13
2022-12-16T05:26:01.196Z,11.47
2022-12-16T05:28:48.501Z,10.23
2022-12-16T05:31:34.226Z,9.93
2022-12-16T05:34:19.707Z,11.80
2022-12-16T05:37:04.848Z,11.30
2022-12-16T05:39:50.180Z,11.63
2022-12-16T05:42:35.728Z,11.90
2022-12-16T05:45:23.454Z,9.93
2022-12-16T05:48:08.903Z,12.53
2022-12-16T05:50:55.755Z,10.77
2022-12-16T05:53:41.573Z,11.00
2022-12-16T05:56:38.448Z,10.07
2022-12-16T05:59:23.568Z,11.70
2022-12-16T06:02:10.516Z,13.00
2022-12-16T06:04:56.075Z,12.33
2022-12-16T06:07:41.540Z,13.43
2022-12-16T06:10:27.524Z,11.47
2022-12-16T06:13:12.741Z,13.27
2022-12-16T06:16:01.431Z,15.37
2022-12-16T06:18:50.458Z,11.87
2022-12-16T06:21:37.299Z,14.43
2022-12-16T06:24:28.528Z,15.13
2022-12-16T06:27:13.896Z,14.70
2022-12-16T06:29:59.118Z,13.87
2022-12-16T06:32:44.718Z,15.60
2022-12-16T06:35:31.207Z,15.40
2022-12-16T06:38:17.024Z,15.27
2022-12-16T06:41:01.993Z,17.17
2022-12-16T06:43:48.339Z,16.87
2022-12-16T06:46:33.960Z,16.03
2022-12-16T06:49:19.352Z,16.43
2022-12-16T06:52:06.677Z,16.57
2022-12-16T06:54:51.027Z,17.33
2022-12-16T06:57:36.779Z,15.93
2022-12-16T07:00:23.145Z,18.50
2022-12-16T07:03:08.574Z,19.97
2022-12-16T07:05:54.224Z,17.27
2022-12-16T07:08:41.251Z,19.90
2022-12-16T07:11:26.929Z,18.33
2022-12-16T07:14:12.290Z,16.67
2022-12-16T07:16:57.778Z,16.33
2022-12-16T07:19:42.985Z,17.50
2022-12-16T07:22:28.939Z,14.77
2022-12-16T07:25:15.670Z,15.37
2022-12-16T07:28:04.348Z,17.07
2022-12-16T07:30:49.553Z,17.03
2022-12-16T07:33:35.223Z,17.77
2022-12-16T07:36:21.008Z,20.10
2022-12-16T07:39:06.098Z,17.97
2022-12-16T07:41:52.691Z,16.53
2022-12-16T07:44:38.615Z,15.43
2022-12-16T07:47:24.086Z,18.93
2022-12-16T07:50:09.492Z,17.13
2022-12-16T07:52:55.375Z,19.53
2022-12-16T07:55:40.789Z,16.60
2022-12-16T07:58:28.263Z,17.80
2022-12-16T08:01:10.089Z,20.33
2022-12-16T08:03:56.290Z,20.23
2022-12-16T08:06:41.528Z,18.20
2022-12-16T08:09:32.381Z,16.57
2022-12-16T08:12:17.958Z,18.17
2022-12-16T08:15:04.895Z,19.03
2022-12-16T08:17:59.052Z,20.87
2022-12-16T08:20:49.460Z,18.23
2022-12-16T08:23:35.416Z,20.07
2022-12-16T08:26:21.395Z,17.67
2022-12-16T08:29:27.253Z,17.93
2022-12-16T08:32:13.973Z,16.90
2022-12-16T08:34:59.399Z,20.77
2022-12-16T08:37:44.930Z,18.37
2022-12-16T08:40:37.328Z,17.07
2022-12-16T08:43:23.121Z,20.60
2022-12-16T08:46:11.963Z,20.37
2022-12-16T08:48:59.255Z,19.40
2022-12-16T08:51:44.936Z,19.63
2022-12-16T08:54:30.261Z,18.83
2022-12-16T08:57:15.570Z,22.10
2022-12-16T09:00:00.771Z,21.87
2022-12-16T09:02:46.543Z,22.30
2022-12-16T09:05:33.695Z,19.77
2022-12-16T09:08:20.121Z,20.63
2022-12-16T09:11:05.403Z,19.10
2022-12-16T09:13:50.556Z,18.80
2022-12-16T09:16:37.195Z,17.93
2022-12-16T09:19:22.598Z,17.90
2022-12-16T09:22:09.144Z,21.50
2022-12-16T09:24:54.455Z,18.33
2022-12-16T09:27:41.205Z,16.90
2022-12-16T09:30:28.127Z,17.67
2022-12-16T09:33:13.626Z,15.17
2022-12-16T09:36:00.224Z,13.83
2022-12-16T09:38:46.651Z,18.90
2022-12-16T09:41:47.016Z,19.17
2022-12-16T09:44:45.557Z,17.80
2022-12-16T09:47:42.627Z,19.07
2022-12-16T09:50:37.532Z,20.23
2022-12-16T09:53:25.167Z,16.87
2022-12-16T09:56:12.263Z,17.17
2022-12-16T09:59:05.220Z,18.47
2022-12-16T10:01:54.697Z,19.57
2022-12-16T10:04:51.954Z,17.07
2022-12-16T10:07:40.372Z,19.27
2022-12-16T10:10:39.101Z,18.90
2022-12-16T10:13:36.104Z,19.90
2022-12-16T10:16:31.771Z,16.50
2022-12-16T10:19:26.411Z,18.37
2022-12-16T10:22:19.726Z,19.03
2022-12-16T10:25:29.421Z,17.30
2022-12-16T10:28:24.681Z,20.63
2022-12-16T10:31:12.043Z,17.20
2022-12-16T10:34:09.057Z,19.03
2022-12-16T10:36:56.097Z,17.93
2022-12-16T10:39:59.444Z,16.77
2022-12-16T10:42:48.758Z,17.90
2022-12-16T10:45:39.945Z,15.60
2022-12-16T10:48:27.601Z,16.57
2022-12-16T10:51:13.209Z,16.97
2022-12-16T10:53:58.614Z,18.17
2022-12-16T10:57:06.530Z,19.43
2022-12-16T10:59:54.487Z,16.50
2022-12-16T11:02:43.085Z,17.10
2022-12-16T11:05:49.216Z,16.10
2022-12-16T11:08:44.171Z,16.43
2022-12-16T11:11:40.075Z,16.73
2022-12-16T11:14:38.387Z,15.00
2022-12-16T11:17:32.385Z,15.30
2022-12-16T11:20:34.754Z,14.83
2022-12-16T11:23:32.398Z,16.97
2022-12-16T11:26:35.831Z,14.50
2022-12-16T11:29:25.963Z,12.87
2022-12-16T11:32:16.902Z,14.97
2022-12-16T11:35:08.232Z,14.43
2022-12-16T11:37:56.897Z,11.97
2022-12-16T11:40:44.738Z,12.47
2022-12-16T11:43:33.777Z,12.80
2022-12-16T11:46:22.835Z,12.10
2022-12-16T11:49:13.428Z,12.07
2022-12-16T11:52:28.037Z,12.37
2022-12-16T11:55:15.555Z,12.23
2022-12-16T11:58:09.062Z,11.13
2022-12-16T12:01:07.719Z,13.83
2022-12-16T12:04:01.712Z,13.03
2022-12-16T12:06:58.116Z,12.07
2022-12-16T12:09:46.083Z,13.03
2022-12-16T12:12:41.767Z,13.07
2022-12-16T12:15:41.978Z,12.27
2022-12-16T12:18:35.933Z,13.77
2022-12-16T12:21:27.650Z,12.67
2022-12-16T12:24:22.091Z,13.27
2022-12-16T12:27:15.922Z,12.00
2022-12-16T12:30:16.593Z,12.00
2022-12-16T12:33:14.241Z,13.90
2022-12-16T12:36:10.978Z,13.37
2022-12-16T12:39:05.855Z,14.53
2022-12-16T12:42:01.512Z,12.03
2022-12-16T12:45:00.591Z,11.40
2022-12-16T12:47:49.159Z,11.17
2022-12-16T12:50:46.789Z,11.50
2022-12-16T12:53:45.024Z,10.87
2022-12-16T12:56:41.729Z,11.60
2022-12-16T12:59:33.827Z,12.37
2022-12-16T13:02:23.577Z,12.30
2022-12-16T13:05:10.200Z,11.37
2022-12-16T13:07:57.231Z,10.83
2022-12-16T13:10:52.232Z,11.93
2022-12-16T13:13:49.100Z,10.37
2022-12-16T13:17:07.911Z,11.03
2022-12-16T13:19:59.926Z,10.20
2022-12-16T13:22:48.214Z,12.10
2022-12-16T13:25:56.692Z,9.67
2022-12-16T13:28:49.421Z,11.67
2022-12-16T13:31:35.500Z,10.63
2022-12-16T13:34:26.049Z,10.63
2022-12-16T13:37:20.784Z,12.73
2022-12-16T13:40:22.361Z,11.70
2022-12-16T13:43:13.846Z,13.13
2022-12-16T13:46:01.983Z,12.43
2022-12-16T13:48:56.945Z,11.77
2022-12-16T13:52:25.719Z,12.60
2022-12-16T13:55:27.347Z,11.60
2022-12-16T13:58:22.203Z,14.27
2022-12-16T14:01:16.683Z,10.63
2022-12-16T14:04:05.651Z,11.83
2022-12-16T14:06:53.658Z,11.33
2022-12-16T14:09:48.671Z,15.20
2022-12-16T14:12:52.981Z,12.70
2022-12-16T14:15:47.791Z,13.10
2022-12-16T14:18:44.660Z,12.43
2022-12-16T14:21:35.347Z,14.23
2022-12-16T14:24:29.647Z,13.00
2022-12-16T14:27:15.471Z,14.60
2022-12-16T14:30:02.636Z,12.33
2022-12-16T14:32:51.212Z,12.40
2022-12-16T14:35:38.845Z,12.13
2022-12-16T14:38:42.153Z,15.37
2022-12-16T14:41:34.488Z,14.23
2022-12-16T14:44:21.974Z,14.37
2022-12-16T14:47:09.052Z,14.90
2022-12-16T14:50:09.195Z,13.10
2022-12-16T14:52:54.752Z,12.80
2022-12-16T14:55:47.520Z,13.93
2022-12-16T14:58:35.074Z,14.37
2022-12-16T15:01:24.441Z,12.47
2022-12-16T15:04:12.390Z,12.90
2022-12-16T15:07:02.940Z,13.83
2022-12-16T15:09:52.974Z,12.83
2022-12-16T15:12:44.510Z,12.80
2022-12-16T15:15:34.931Z,13.23
2022-12-16T15:18:21.682Z,12.53
2022-12-16T15:21:10.711Z,13.93
2022-12-16T15:24:00.596Z,13.50
2022-12-16T15:26:48.854Z,15.03
2022-12-16T15:29:47.358Z,13.53
2022-12-16T15:32:48.034Z,12.67
2022-12-16T15:35:43.877Z,14.97
2022-12-16T15:38:31.043Z,12.10
2022-12-16T15:41:17.968Z,13.37
2022-12-16T15:44:16.810Z,13.67
2022-12-16T15:47:06.907Z,14.20
2022-12-16T15:49:57.975Z,14.63
2022-12-16T15:52:54.676Z,12.90
2022-12-16T15:55:45.814Z,14.87
2022-12-16T15:58:37.906Z,15.47
2022-12-16T16:01:25.193Z,13.63
2022-12-16T16:04:13.332Z,13.40
2022-12-16T16:07:15.245Z,14.50
2022-12-16T16:10:01.184Z,15.10
2022-12-16T16:12:46.642Z,15.60
2022-12-16T16:15:34.193Z,14.40
2022-12-16T16:18:21.634Z,16.23
2022-12-16T16:21:08.193Z,15.53
2022-12-16T16:23:54.272Z,15.27
2022-12-16T16:26:50.246Z,14.23
2022-12-16T16:29:47.216Z,16.03
2022-12-16T16:32:34.658Z,13.40
2022-12-16T16:35:20.180Z,14.30
2022-12-16T16:38:06.093Z,14.60
2022-12-16T16:40:54.251Z,14.70
2022-12-16T16:43:40.037Z,14.33
2022-12-16T16:46:46.322Z,14.00
2022-12-16T16:49:36.031Z,15.47
2022-12-16T16:52:21.450Z,13.37
2022-12-16T16:55:07.339Z,15.13
2022-12-16T16:57:56.243Z,14.13
2022-12-16T17:00:42.032Z,17.77
2022-12-16T17:03:27.969Z,16.13
2022-12-16T17:06:15.556Z,15.00
2022-12-16T17:09:00.873Z,12.67
2022-12-16T17:11:47.675Z,15.20
2022-12-16T17:14:35.566Z,12.83
2022-12-16T17:17:21.773Z,14.77
2022-12-16T17:20:07.947Z,12.47
2022-12-16T17:22:54.607Z,13.37
2022-12-16T17:25:40.610Z,14.27
2022-12-16T17:28:26.424Z,12.77
2022-12-16T17:31:11.929Z,13.83
2022-12-16T17:33:57.494Z,12.57
2022-12-16T17:36:42.840Z,12.57
2022-12-16T17:39:30.128Z,13.27
2022-12-16T17:42:16.033Z,13.93
2022-12-16T17:45:01.137Z,15.07
2022-12-16T17:47:47.472Z,14.00
2022-12-16T17:50:32.903Z,15.00
2022-12-16T17:53:18.607Z,13.63
2022-12-16T17:56:05.178Z,13.37
2022-12-16T17:58:54.107Z,13.90
2022-12-16T18:01:40.343Z,13.90
2022-12-16T18:04:26.200Z,12.23
2022-12-16T18:07:11.676Z,12.30
2022-12-16T18:09:57.196Z,12.70
2022-12-16T18:12:44.925Z,12.60
2022-12-16T18:15:30.033Z,14.60
2022-12-16T18:18:15.861Z,14.90
2022-12-16T18:21:01.343Z,13.77
2022-12-16T18:23:48.056Z,14.47
2022-12-16T18:26:33.745Z,13.33
2022-12-16T18:29:20.180Z,14.17
2022-12-16T18:32:06.521Z,13.03
2022-12-16T18:34:52.383Z,13.90
2022-12-16T18:37:42.081Z,14.07
2022-12-16T18:40:28.915Z,13.47
2022-12-16T18:43:17.216Z,13.60
2022-12-16T18:46:10.360Z,13.20
2022-12-16T18:49:04.831Z,11.63
2022-12-16T18:51:50.622Z,13.50
2022-12-16T18:54:36.365Z,11.70
2022-12-16T18:57:21.855Z,12.10
2022-12-16T19:00:07.836Z,14.17
2022-12-16T19:02:55.525Z,14.13
2022-12-16T19:05:41.635Z,11.63
2022-12-16T19:08:27.497Z,14.50
2022-12-16T19:11:15.806Z,12.70
2022-12-16T19:14:02.076Z,11.97
2022-12-16T19:16:48.066Z,11.40
2022-12-16T19:19:34.767Z,12.37
2022-12-16T19:22:20.985Z,17.80
2022-12-16T19:25:06.268Z,12.37
2022-12-16T19:27:52.731Z,12.43
2022-12-16T19:30:50.220Z,11.90
2022-12-16T19:33:35.692Z,12.23
2022-12-16T19:36:22.686Z,11.20
2022-12-16T19:39:08.805Z,10.03
2022-12-16T19:41:56.212Z,9.50
2022-12-16T19:44:41.918Z,11.03
2022-12-16T19:47:27.537Z,9.57
2022-12-16T19:50:12.922Z,10.23
2022-12-16T19:53:00.141Z,11.27
2022-12-16T19:55:45.508Z,9.63
2022-12-16T19:58:32.082Z,10.13
2022-12-16T20:01:17.462Z,11.43
2022-12-16T20:04:03.309Z,9.77
2022-12-16T20:06:49.440Z,10.50
2022-12-16T20:09:36.308Z,10.83
2022-12-16T20:12:21.907Z,12.20
2022-12-16T20:15:07.051Z,13.90
2022-12-16T20:17:52.467Z,11.70
2022-12-16T20:20:41.644Z,11.57
2022-12-16T20:23:27.514Z,10.63
2022-12-16T20:26:15.689Z,11.50
2022-12-16T20:29:02.359Z,10.50
2022-12-16T20:31:48.135Z,10.20
2022-12-16T20:34:33.741Z,10.77
2022-12-16T20:37:18.965Z,10.13
2022-12-16T20:40:04.708Z,9.90
2022-12-16T20:42:51.412Z,9.80
2022-12-16T20:45:38.983Z,9.03
2022-12-16T20:48:24.451Z,8.30
2022-12-16T20:51:13.628Z,9.37
2022-12-16T20:53:59.744Z,9.27
2022-12-16T20:56:45.076Z,9.57
2022-12-16T20:59:32.105Z,12.93
2022-12-16T21:02:27.928Z,10.10
2022-12-16T21:05:17.367Z,10.10
2022-12-16T21:08:02.944Z,9.77
2022-12-16T21:10:49.556Z,9.67
2022-12-16T21:13:36.483Z,8.23
2022-12-16T21:16:25.305Z,10.57
2022-12-16T21:19:11.472Z,10.27
2022-12-16T21:21:56.808Z,8.87
2022-12-16T21:24:43.050Z,11.40
2022-12-16T21:27:28.692Z,10.23
2022-12-16T21:30:14.158Z,8.53
2022-12-16T21:33:00.979Z,9.33
2022-12-16T21:35:47.014Z,9.13
2022-12-16T21:38:32.760Z,7.90
2022-12-16T21:41:17.984Z,10.13
2022-12-16T21:44:03.273Z,8.87
2022-12-16T21:46:48.802Z,8.50
2022-12-16T21:49:35.923Z,9.53
2022-12-16T21:52:20.964Z,9.47
2022-12-16T21:55:06.859Z,10.40
2022-12-16T21:57:53.332Z,9.67
2022-12-16T22:00:40.702Z,9.20
2022-12-16T22:03:26.357Z,9.23
2022-12-16T22:06:17.428Z,9.77
2022-12-16T22:09:03.030Z,10.53
2022-12-16T22:11:48.538Z,11.13
2022-12-16T22:14:34.600Z,9.27
2022-12-16T22:17:19.922Z,10.03
2022-12-16T22:20:05.648Z,10.03
2022-12-16T22:22:52.511Z,9.33
2022-12-16T22:25:38.011Z,10.53
2022-12-16T22:28:24.959Z,10.10
2022-12-16T22:31:16.150Z,10.47
2022-12-16T22:34:01.433Z,10.73
2022-12-16T22:36:47.082Z,10.87
2022-12-16T22:39:33.600Z,11.87
2022-12-16T22:42:18.898Z,11.23
2022-12-16T22:45:04.120Z,11.77
2022-12-16T22:47:49.703Z,13.07
2022-12-16T22:50:35.546Z,11.83
2022-12-16T22:53:21.220Z,12.67
2022-12-16T22:56:10.862Z,11.00
2022-12-16T22:58:55.244Z,13.63
2022-12-16T23:01:41.891Z,13.53
2022-12-16T23:04:27.566Z,14.23
2022-12-16T23:07:13.761Z,14.17
2022-12-16T23:09:59.514Z,12.60
2022-12-16T23:12:46.199Z,12.47
2022-12-16T23:15:32.435Z,13.17
2022-12-16T23:18:17.784Z,14.07
2022-12-16T23:21:05.440Z,13.10
2022-12-16T23:23:50.612Z,15.23
2022-12-16T23:26:37.332Z,16.17
2022-12-16T23:29:39.180Z,14.33
2022-12-16T23:32:24.347Z,15.40
2022-12-16T23:35:09.809Z,13.97
2022-12-16T23:37:55.003Z,14.60
2022-12-16T23:40:42.237Z,17.03
2022-12-16T23:43:27.454Z,14.37
2022-12-16T23:46:14.575Z,16.30
2022-12-16T23:48:59.954Z,16.30
2022-12-16T23:51:45.199Z,13.20
2022-12-16T23:54:30.267Z,15.47
2022-12-16T23:57:15.575Z,16.27
