createdAt,value
2023-04-02T01:00:31.104Z,101416.84
2023-04-02T01:05:36.185Z,101424.84
2023-04-02T01:10:57.938Z,101429.75
2023-04-02T02:07:18.673Z,101432.69
2023-04-02T02:12:21.902Z,101431.03
2023-04-02T02:17:31.134Z,101434.97
2023-04-02T02:22:51.372Z,101441.19
2023-04-02T02:28:21.689Z,101435.75
2023-04-02T02:33:28.492Z,101432.50
2023-04-02T02:38:54.101Z,101430.50
2023-04-02T02:44:12.021Z,101424.72
2023-04-02T02:49:21.613Z,101416.38
2023-04-02T02:54:31.081Z,101411.78
2023-04-02T02:59:34.865Z,101411.50
2023-04-02T03:04:47.172Z,101401.75
2023-04-02T03:09:59.402Z,101395.09
2023-04-02T03:15:14.515Z,101398.94
2023-04-02T03:20:28.356Z,101409.94
2023-04-02T03:25:38.926Z,101402.34
2023-04-02T03:30:53.745Z,101394.56
2023-04-02T04:17:51.647Z,101404.00
2023-04-02T04:22:58.326Z,101416.56
2023-04-02T04:28:11.705Z,101404.41
2023-04-02T04:33:23.144Z,101399.22
2023-04-02T04:38:45.326Z,101402.06
2023-04-02T04:43:59.714Z,101415.34
2023-04-02T04:49:11.922Z,101424.97
2023-04-02T04:54:16.360Z,101443.69
2023-04-02T04:59:34.169Z,101440.22
2023-04-02T05:04:57.105Z,101435.06
2023-04-02T05:10:07.638Z,101431.31
2023-04-02T05:15:26.815Z,101420.31
2023-04-02T05:20:59.016Z,101433.34
2023-04-02T05:26:10.993Z,101437.81
2023-04-02T05:31:20.794Z,101439.63
2023-04-02T05:36:30.478Z,101440.66
2023-04-02T05:41:55.133Z,101445.00
2023-04-02T06:19:58.372Z,101489.72
2023-04-02T06:25:07.365Z,101493.16
2023-04-02T06:30:32.873Z,101506.38
2023-04-02T06:35:42.378Z,101509.81
2023-04-02T07:30:48.654Z,101540.66
2023-04-02T08:32:27.642Z,101553.53
2023-04-02T09:43:11.366Z,101568.81
2023-04-02T09:48:36.331Z,101567.72
2023-04-02T09:53:52.964Z,101572.69
2023-04-02T09:59:08.931Z,101562.19
2023-04-02T10:04:52.021Z,101577.66
2023-04-02T10:10:02.391Z,101575.66
2023-04-02T10:15:11.997Z,101564.78
2023-04-02T10:20:51.246Z,101560.38
2023-04-02T10:26:10.325Z,101552.47
2023-04-02T10:31:26.731Z,101551.56
2023-04-02T10:36:50.634Z,101547.63
2023-04-02T10:42:00.226Z,101545.47
2023-04-02T10:47:38.001Z,101548.59
2023-04-02T10:52:50.223Z,101543.28
2023-04-02T10:57:57.375Z,101547.97
2023-04-02T11:03:08.475Z,101538.88
2023-04-02T11:08:32.446Z,101540.88
2023-04-02T12:16:05.701Z,101446.72
2023-04-02T12:21:08.988Z,101436.06
2023-04-02T12:26:30.298Z,101430.16
2023-04-02T12:31:39.158Z,101415.03
2023-04-02T12:37:02.782Z,101412.41
2023-04-02T12:42:31.417Z,101407.91
2023-04-02T12:47:47.953Z,101394.69
2023-04-02T12:53:07.736Z,101398.34
2023-04-02T12:58:30.450Z,101382.22
2023-04-02T13:03:37.407Z,101376.91
2023-04-02T13:08:43.976Z,101364.06
2023-04-02T13:14:04.825Z,101367.31
2023-04-02T13:19:30.603Z,101357.31
2023-04-02T13:24:46.535Z,101342.44
2023-04-02T13:29:49.667Z,101328.59
2023-04-02T13:34:56.872Z,101324.75
2023-04-02T13:40:00.017Z,101312.31
2023-04-02T13:45:15.385Z,101308.38
2023-04-02T13:50:21.999Z,101304.63
2023-04-02T13:55:34.601Z,101291.13
2023-04-02T14:00:52.077Z,101289.50
2023-04-02T14:06:04.404Z,101271.19
2023-04-02T14:11:28.587Z,101268.34
2023-04-02T14:16:49.939Z,101254.84
2023-04-02T14:22:14.328Z,101253.94
2023-04-02T14:27:32.864Z,101248.31
2023-04-02T16:09:03.236Z,101124.63
2023-04-02T16:14:28.527Z,101126.56
2023-04-02T16:19:35.930Z,101116.75
2023-04-02T16:24:46.440Z,101110.38
2023-04-02T16:30:10.303Z,101118.22
2023-04-02T16:35:42.407Z,101109.28
2023-04-02T16:41:11.464Z,101101.88
2023-04-02T16:46:38.304Z,101104.19
2023-04-02T16:51:51.426Z,101098.44
2023-04-02T16:57:14.870Z,101108.34
2023-04-02T17:02:30.121Z,101100.00
2023-04-02T17:07:41.930Z,101095.94
2023-04-02T17:13:10.433Z,101099.28
2023-04-02T17:18:18.598Z,101097.97
2023-04-02T17:23:22.113Z,101098.53
2023-04-02T17:28:37.015Z,101101.63
2023-04-02T17:33:40.394Z,101094.28
2023-04-02T17:38:54.171Z,101094.94
2023-04-02T17:44:06.665Z,101083.16
2023-04-02T17:49:23.000Z,101079.25
2023-04-02T17:54:51.610Z,101091.66
2023-04-02T18:00:11.149Z,101082.72
2023-04-02T18:05:21.396Z,101079.78
2023-04-02T18:10:39.499Z,101088.75
2023-04-02T18:16:02.525Z,101095.25
2023-04-02T18:21:19.316Z,101103.63
2023-04-02T18:26:39.371Z,101110.53
2023-04-02T18:31:56.584Z,101114.81
2023-04-02T18:37:15.645Z,101108.41
2023-04-02T18:42:34.397Z,101120.69
2023-04-02T18:47:48.573Z,101120.19
2023-04-02T18:52:59.428Z,101117.81
2023-04-02T18:58:11.834Z,101129.25
2023-04-02T19:03:26.690Z,101136.03
2023-04-02T19:08:34.245Z,101139.19
2023-04-02T19:13:40.813Z,101146.34
2023-04-02T19:18:57.318Z,101158.03
2023-04-02T19:24:26.111Z,101164.66
2023-04-02T19:29:48.778Z,101155.38
2023-04-02T19:35:08.353Z,101165.31
2023-04-02T19:40:28.758Z,101172.78
2023-04-02T19:45:42.417Z,101171.22
2023-04-02T19:50:49.805Z,101182.13
2023-04-02T19:55:54.073Z,101185.97
2023-04-02T20:00:57.956Z,101195.38
2023-04-02T20:06:04.383Z,101207.50
2023-04-02T20:11:08.158Z,101206.69
2023-04-02T20:16:18.214Z,101217.53
2023-04-02T20:21:22.785Z,101216.50
2023-04-02T20:26:28.746Z,101223.75
2023-04-02T20:31:32.303Z,101220.09
2023-04-02T20:36:44.577Z,101229.78
2023-04-02T20:41:47.788Z,101238.97
2023-04-02T20:46:51.251Z,101240.34
2023-04-02T20:52:03.416Z,101251.59
2023-04-02T20:57:18.622Z,101247.88
2023-04-02T21:02:38.343Z,101248.06
