createdAt,value
2023-05-11T00:00:04.897Z,0.00
2023-05-11T00:01:04.865Z,0.00
2023-05-11T00:02:04.861Z,0.00
2023-05-11T00:03:04.888Z,0.00
2023-05-11T00:04:04.969Z,0.00
2023-05-11T00:05:04.806Z,0.00
2023-05-11T00:06:04.755Z,0.00
2023-05-11T00:07:04.732Z,0.00
2023-05-11T00:08:04.710Z,0.00
2023-05-11T00:09:04.694Z,0.00
2023-05-11T00:10:04.719Z,0.00
2023-05-11T00:11:04.644Z,0.00
2023-05-11T00:12:04.659Z,0.00
2023-05-11T00:13:04.613Z,0.00
2023-05-11T00:14:04.603Z,0.00
2023-05-11T00:15:04.556Z,0.00
2023-05-11T00:16:04.620Z,0.00
2023-05-11T00:17:04.515Z,0.00
2023-05-11T00:18:04.516Z,0.00
2023-05-11T00:19:04.531Z,0.00
2023-05-11T00:20:04.458Z,0.00
2023-05-11T00:21:04.426Z,0.00
2023-05-11T00:22:04.414Z,0.00
2023-05-11T00:23:04.395Z,0.00
2023-05-11T00:24:04.379Z,0.00
2023-05-11T00:25:04.352Z,0.00
2023-05-11T00:26:04.377Z,0.00
2023-05-11T00:27:04.308Z,0.00
2023-05-11T00:28:04.275Z,0.00
2023-05-11T00:29:04.295Z,0.00
2023-05-11T00:30:04.266Z,0.00
2023-05-11T00:31:04.244Z,0.00
2023-05-11T00:32:04.185Z,0.00
2023-05-11T00:33:04.217Z,0.00
2023-05-11T00:34:04.185Z,0.00
2023-05-11T00:35:04.169Z,0.00
2023-05-11T00:36:04.119Z,0.00
2023-05-11T00:37:04.076Z,0.00
2023-05-11T00:38:04.053Z,0.00
2023-05-11T00:39:04.044Z,0.00
2023-05-11T00:40:04.019Z,0.00
2023-05-11T00:41:03.986Z,0.00
2023-05-11T00:42:03.975Z,0.00
2023-05-11T00:43:03.942Z,0.00
2023-05-11T00:44:03.925Z,0.00
2023-05-11T00:45:03.908Z,0.00
2023-05-11T00:46:03.917Z,0.00
2023-05-11T00:47:03.939Z,0.00
2023-05-11T00:48:03.902Z,0.00
2023-05-11T00:49:03.831Z,0.00
2023-05-11T00:50:03.803Z,0.00
2023-05-11T00:51:03.771Z,0.00
2023-05-11T00:52:03.765Z,0.00
2023-05-11T00:53:03.734Z,0.00
2023-05-11T00:54:03.709Z,0.00
2023-05-11T00:55:03.681Z,0.00
2023-05-11T00:56:03.660Z,0.00
2023-05-11T00:57:03.639Z,0.00
2023-05-11T00:58:03.614Z,0.00
2023-05-11T00:59:03.590Z,0.00
2023-05-11T01:00:03.615Z,0.00
2023-05-11T01:01:03.711Z,0.00
2023-05-11T01:02:03.588Z,0.00
2023-05-11T01:03:03.567Z,0.00
2023-05-11T01:04:03.506Z,0.00
2023-05-11T01:05:03.467Z,0.00
2023-05-11T01:06:03.438Z,0.00
2023-05-11T01:07:03.425Z,0.00
2023-05-11T01:08:03.400Z,0.00
2023-05-11T01:09:03.377Z,0.00
2023-05-11T01:10:03.353Z,0.00
2023-05-11T01:11:03.385Z,0.00
2023-05-11T01:12:03.308Z,0.00
2023-05-11T01:13:03.298Z,0.00
2023-05-11T01:14:03.275Z,0.00
2023-05-11T01:15:03.255Z,0.00
2023-05-11T01:16:03.231Z,0.00
2023-05-11T01:17:03.264Z,0.00
2023-05-11T01:18:03.253Z,0.00
2023-05-11T01:19:03.224Z,0.00
2023-05-11T01:20:03.142Z,0.00
2023-05-11T01:21:03.136Z,0.00
2023-05-11T01:22:03.093Z,0.00
2023-05-11T01:23:03.077Z,0.00
2023-05-11T01:24:03.060Z,0.00
2023-05-11T01:25:03.042Z,0.00
2023-05-11T01:26:03.021Z,0.00
2023-05-11T01:27:02.990Z,0.00
2023-05-11T01:28:02.969Z,0.00
2023-05-11T01:29:02.960Z,0.00
2023-05-11T01:30:02.929Z,0.00
2023-05-11T01:31:02.928Z,0.00
2023-05-11T01:32:02.946Z,0.00
2023-05-11T01:33:02.898Z,0.00
2023-05-11T01:34:02.864Z,0.00
2023-05-11T01:35:02.837Z,0.00
2023-05-11T01:36:02.790Z,0.00
2023-05-11T01:37:02.775Z,0.00
2023-05-11T01:38:02.750Z,0.00
2023-05-11T01:39:02.721Z,0.00
2023-05-11T01:40:02.732Z,0.00
2023-05-11T01:41:02.683Z,0.00
2023-05-11T01:42:02.652Z,0.00
2023-05-11T01:43:02.644Z,0.00
2023-05-11T01:44:02.616Z,0.00
2023-05-11T01:45:02.597Z,0.00
2023-05-11T01:46:02.649Z,0.00
2023-05-11T01:47:02.551Z,0.00
2023-05-11T01:48:02.634Z,0.00
2023-05-11T01:49:02.502Z,0.00
2023-05-11T01:50:02.509Z,0.00
2023-05-11T01:51:02.463Z,0.00
2023-05-11T01:52:02.436Z,0.00
2023-05-11T01:53:02.413Z,0.00
2023-05-11T01:54:02.397Z,0.00
2023-05-11T01:55:02.374Z,0.00
2023-05-11T01:56:02.364Z,0.00
2023-05-11T01:57:02.328Z,0.00
2023-05-11T01:58:02.319Z,0.00
2023-05-11T01:59:02.284Z,0.00
2023-05-11T02:00:02.271Z,0.00
2023-05-11T02:01:02.268Z,0.00
2023-05-11T02:02:02.219Z,0.00
2023-05-11T02:03:02.499Z,0.00
2023-05-11T02:04:02.182Z,0.00
2023-05-11T02:05:02.149Z,0.00
2023-05-11T02:06:02.156Z,0.00
2023-05-11T02:07:02.105Z,0.00
2023-05-11T02:08:02.084Z,0.00
2023-05-11T02:09:02.068Z,0.00
2023-05-11T02:10:02.118Z,0.00
2023-05-11T02:11:02.023Z,0.00
2023-05-11T02:12:02.002Z,0.00
2023-05-11T02:13:01.975Z,0.00
2023-05-11T02:14:01.978Z,0.00
2023-05-11T02:15:01.930Z,0.00
2023-05-11T02:16:01.980Z,0.00
2023-05-11T02:17:01.886Z,0.00
2023-05-11T02:18:01.906Z,0.00
2023-05-11T02:19:01.990Z,0.00
2023-05-11T02:20:01.834Z,0.00
2023-05-11T02:21:01.806Z,0.00
2023-05-11T02:22:01.803Z,0.00
2023-05-11T02:23:01.768Z,0.00
2023-05-11T02:24:01.742Z,0.00
2023-05-11T02:25:01.729Z,0.00
2023-05-11T02:26:01.700Z,0.00
2023-05-11T02:27:01.682Z,0.00
2023-05-11T02:28:01.655Z,0.00
2023-05-11T02:29:01.625Z,0.00
2023-05-11T02:30:01.606Z,0.00
2023-05-11T02:31:01.672Z,0.00
2023-05-11T02:32:01.562Z,0.00
2023-05-11T02:33:01.604Z,0.00
2023-05-11T02:34:01.528Z,0.00
2023-05-11T02:35:01.493Z,0.00
2023-05-11T02:36:01.466Z,0.00
2023-05-11T02:37:01.456Z,0.00
2023-05-11T02:38:01.473Z,0.00
2023-05-11T02:39:01.406Z,0.00
2023-05-11T02:40:01.393Z,0.00
2023-05-11T02:41:01.369Z,0.00
2023-05-11T02:42:01.330Z,0.00
2023-05-11T02:43:01.319Z,0.00
2023-05-11T02:44:01.300Z,0.00
2023-05-11T02:45:01.284Z,0.00
2023-05-11T02:46:01.245Z,0.00
2023-05-11T02:47:01.369Z,0.00
2023-05-11T02:48:01.232Z,0.00
2023-05-11T02:49:01.357Z,0.00
2023-05-11T02:50:01.165Z,0.00
2023-05-11T02:51:01.139Z,0.00
2023-05-11T02:52:01.137Z,0.00
2023-05-11T02:53:01.094Z,0.00
2023-05-11T02:54:01.100Z,0.00
2023-05-11T02:55:01.051Z,0.00
2023-05-11T02:56:01.032Z,0.00
2023-05-11T02:57:01.010Z,0.00
2023-05-11T02:58:01.049Z,0.00
2023-05-11T02:59:00.966Z,0.00
2023-05-11T03:00:00.958Z,0.00
2023-05-11T03:01:00.980Z,0.00
2023-05-11T03:02:01.151Z,0.00
2023-05-11T03:03:00.990Z,0.00
2023-05-11T03:04:00.873Z,0.00
2023-05-11T03:05:00.848Z,0.00
2023-05-11T03:06:00.800Z,0.00
2023-05-11T03:07:00.780Z,0.00
2023-05-11T03:08:00.760Z,0.00
2023-05-11T03:09:00.742Z,0.00
2023-05-11T03:10:00.739Z,0.00
2023-05-11T03:11:00.699Z,0.00
2023-05-11T03:12:00.671Z,0.00
2023-05-11T03:13:00.654Z,0.00
2023-05-11T03:14:00.625Z,0.00
2023-05-11T03:15:00.611Z,0.00
2023-05-11T03:16:00.583Z,0.00
2023-05-11T03:17:00.608Z,0.00
2023-05-11T03:18:00.610Z,0.00
2023-05-11T03:19:00.540Z,0.00
2023-05-11T03:20:00.496Z,0.00
2023-05-11T03:21:00.476Z,0.00
2023-05-11T03:22:00.454Z,0.00
2023-05-11T03:23:00.439Z,0.00
2023-05-11T03:24:00.423Z,0.00
2023-05-11T03:25:00.392Z,0.00
2023-05-11T03:26:00.389Z,0.00
2023-05-11T03:27:00.345Z,0.00
2023-05-11T03:28:00.357Z,0.00
2023-05-11T03:29:00.315Z,0.00
2023-05-11T03:30:00.273Z,4.00
2023-05-11T03:31:00.288Z,4.00
2023-05-11T03:32:00.335Z,4.00
2023-05-11T03:33:00.277Z,0.00
2023-05-11T03:34:00.214Z,0.00
2023-05-11T03:35:00.203Z,0.00
2023-05-11T03:36:00.154Z,0.00
2023-05-11T03:37:00.137Z,0.00
2023-05-11T03:38:00.122Z,4.00
2023-05-11T03:39:00.090Z,4.00
2023-05-11T03:40:00.061Z,4.00
2023-05-11T03:41:00.040Z,0.00
2023-05-11T03:42:00.034Z,0.00
2023-05-11T03:42:59.992Z,4.00
2023-05-11T03:43:59.978Z,4.00
2023-05-11T03:44:59.990Z,4.00
2023-05-11T03:45:59.935Z,4.00
2023-05-11T03:46:59.916Z,4.00
2023-05-11T03:47:59.897Z,4.00
2023-05-11T03:48:59.871Z,4.00
2023-05-11T03:49:59.844Z,4.00
2023-05-11T03:50:59.820Z,8.00
2023-05-11T03:51:59.797Z,4.00
2023-05-11T03:52:59.794Z,8.00
2023-05-11T03:53:59.752Z,8.00
2023-05-11T03:54:59.728Z,8.00
2023-05-11T03:55:59.702Z,8.00
2023-05-11T03:56:59.688Z,8.00
2023-05-11T03:58:00.482Z,12.00
2023-05-11T03:58:59.640Z,12.00
2023-05-11T03:59:59.614Z,8.00
2023-05-11T04:00:59.603Z,12.00
2023-05-11T04:01:59.575Z,12.00
2023-05-11T04:02:59.652Z,16.00
2023-05-11T04:03:59.569Z,16.00
2023-05-11T04:04:59.522Z,16.00
2023-05-11T04:05:59.478Z,16.00
2023-05-11T04:06:59.467Z,16.00
2023-05-11T04:07:59.434Z,20.00
2023-05-11T04:08:59.410Z,20.00
2023-05-11T04:09:59.396Z,20.00
2023-05-11T04:10:59.368Z,20.00
2023-05-11T04:11:59.358Z,20.00
2023-05-11T04:12:59.340Z,24.00
2023-05-11T04:13:59.331Z,24.00
2023-05-11T04:14:59.286Z,24.00
2023-05-11T04:15:59.272Z,28.00
2023-05-11T04:16:59.246Z,28.00
2023-05-11T04:17:59.262Z,28.00
2023-05-11T04:18:59.256Z,32.00
2023-05-11T04:19:59.169Z,32.00
2023-05-11T04:20:59.152Z,36.00
2023-05-11T04:21:59.125Z,36.00
2023-05-11T04:22:59.107Z,32.00
2023-05-11T04:23:59.082Z,36.00
2023-05-11T04:24:59.062Z,36.00
2023-05-11T04:25:59.040Z,40.00
2023-05-11T04:26:59.020Z,40.00
2023-05-11T04:27:59.001Z,40.00
2023-05-11T04:28:58.979Z,44.00
2023-05-11T04:29:58.971Z,44.00
2023-05-11T04:30:58.944Z,44.00
2023-05-11T04:31:59.009Z,44.00
2023-05-11T04:32:58.947Z,48.00
2023-05-11T04:33:58.866Z,48.00
2023-05-11T04:34:58.837Z,52.00
2023-05-11T04:35:58.868Z,52.00
2023-05-11T04:36:58.800Z,52.00
2023-05-11T04:37:58.773Z,56.00
2023-05-11T04:38:58.762Z,60.00
2023-05-11T04:39:58.732Z,60.00
2023-05-11T04:40:58.712Z,60.00
2023-05-11T04:41:58.692Z,64.00
2023-05-11T04:42:58.668Z,64.00
2023-05-11T04:43:58.638Z,68.00
2023-05-11T04:44:58.620Z,64.00
2023-05-11T04:45:58.613Z,68.00
2023-05-11T04:46:58.636Z,68.00
2023-05-11T04:47:58.630Z,72.00
2023-05-11T04:48:58.530Z,76.00
2023-05-11T04:49:58.504Z,76.00
2023-05-11T04:50:58.489Z,80.00
2023-05-11T04:51:58.464Z,88.00
2023-05-11T04:52:58.448Z,88.00
2023-05-11T04:53:58.421Z,96.00
2023-05-11T04:54:58.400Z,96.00
2023-05-11T04:55:58.377Z,100.00
2023-05-11T04:56:58.367Z,104.00
2023-05-11T04:57:58.337Z,104.00
2023-05-11T04:58:58.311Z,100.00
2023-05-11T04:59:58.349Z,100.00
2023-05-11T05:00:58.285Z,100.00
2023-05-11T05:01:58.263Z,100.00
2023-05-11T05:02:58.261Z,96.00
2023-05-11T05:03:58.284Z,96.00
2023-05-11T05:04:58.184Z,96.00
2023-05-11T05:05:58.152Z,96.00
2023-05-11T05:06:58.137Z,88.00
2023-05-11T05:07:58.119Z,88.00
2023-05-11T05:08:58.094Z,84.00
2023-05-11T05:09:58.079Z,84.00
2023-05-11T05:10:58.053Z,84.00
2023-05-11T05:11:58.028Z,84.00
2023-05-11T05:12:58.017Z,84.00
2023-05-11T05:13:57.983Z,88.00
2023-05-11T05:14:57.962Z,92.00
2023-05-11T05:15:57.943Z,96.00
2023-05-11T05:16:57.966Z,96.00
2023-05-11T05:17:57.958Z,96.00
2023-05-11T05:18:57.891Z,100.00
2023-05-11T05:19:57.859Z,104.00
2023-05-11T05:20:57.823Z,108.00
2023-05-11T05:21:57.812Z,108.00
2023-05-11T05:22:57.785Z,104.00
2023-05-11T05:23:57.764Z,100.00
2023-05-11T05:24:57.733Z,96.00
2023-05-11T05:25:57.717Z,92.00
2023-05-11T05:26:57.704Z,84.00
2023-05-11T05:27:57.678Z,80.00
2023-05-11T05:28:57.669Z,76.00
2023-05-11T05:29:57.631Z,72.00
2023-05-11T05:30:57.624Z,76.00
2023-05-11T05:31:57.587Z,76.00
2023-05-11T05:32:57.583Z,84.00
2023-05-11T05:33:57.573Z,88.00
2023-05-11T05:34:57.521Z,100.00
2023-05-11T05:35:57.500Z,104.00
2023-05-11T05:36:57.470Z,120.00
2023-05-11T05:37:57.460Z,128.00
2023-05-11T05:38:57.432Z,136.00
2023-05-11T05:39:57.433Z,144.00
2023-05-11T05:40:57.398Z,156.00
2023-05-11T05:41:57.382Z,160.00
2023-05-11T05:42:57.355Z,172.00
2023-05-11T05:43:57.330Z,176.00
2023-05-11T05:44:57.299Z,180.00
2023-05-11T05:45:57.302Z,192.00
2023-05-11T05:46:57.265Z,208.00
2023-05-11T05:47:57.253Z,216.00
2023-05-11T05:48:57.225Z,220.00
2023-05-11T05:49:57.209Z,236.00
2023-05-11T05:50:57.172Z,240.00
2023-05-11T05:51:57.145Z,260.00
2023-05-11T05:52:57.125Z,276.00
2023-05-11T05:53:57.111Z,296.00
2023-05-11T05:54:57.099Z,320.00
2023-05-11T05:55:57.057Z,332.00
2023-05-11T05:56:57.036Z,328.00
2023-05-11T05:57:57.012Z,332.00
2023-05-11T05:58:56.988Z,336.00
2023-05-11T05:59:56.975Z,340.00
2023-05-11T06:00:56.950Z,356.00
2023-05-11T06:01:56.924Z,356.00
2023-05-11T06:02:57.044Z,364.00
2023-05-11T06:03:57.128Z,368.00
2023-05-11T06:04:56.963Z,344.00
2023-05-11T06:05:56.861Z,316.00
2023-05-11T06:06:56.813Z,276.00
2023-05-11T06:08:09.340Z,264.00
2023-05-11T06:08:56.763Z,276.00
2023-05-11T06:09:56.749Z,296.00
2023-05-11T06:10:56.724Z,316.00
2023-05-11T06:11:56.710Z,332.00
2023-05-11T06:12:56.683Z,344.00
2023-05-11T06:13:56.661Z,360.00
2023-05-11T06:14:56.641Z,376.00
2023-05-11T06:15:56.641Z,384.00
2023-05-11T06:16:56.593Z,392.00
2023-05-11T06:17:56.671Z,400.00
2023-05-11T06:18:56.567Z,400.00
2023-05-11T06:19:56.544Z,408.00
2023-05-11T06:20:56.505Z,432.00
2023-05-11T06:21:56.508Z,464.00
2023-05-11T06:22:56.471Z,496.00
2023-05-11T06:23:56.450Z,520.00
2023-05-11T06:24:56.413Z,528.00
2023-05-11T06:25:56.407Z,536.00
2023-05-11T06:26:56.384Z,536.00
2023-05-11T06:27:56.355Z,508.00
2023-05-11T06:28:56.322Z,480.00
2023-05-11T06:29:56.314Z,460.00
2023-05-11T06:30:56.287Z,456.00
2023-05-11T06:31:56.319Z,472.00
2023-05-11T06:32:56.273Z,444.00
2023-05-11T06:33:56.223Z,444.00
2023-05-11T06:34:56.196Z,472.00
2023-05-11T06:35:56.182Z,492.00
2023-05-11T06:36:56.150Z,500.00
2023-05-11T06:37:56.158Z,512.00
2023-05-11T06:38:56.119Z,528.00
2023-05-11T06:39:56.099Z,524.00
2023-05-11T06:40:56.072Z,520.00
2023-05-11T06:41:57.654Z,548.00
2023-05-11T06:42:56.032Z,552.00
2023-05-11T06:43:56.039Z,548.00
2023-05-11T06:44:56.032Z,548.00
2023-05-11T06:45:55.995Z,648.00
2023-05-11T06:46:55.959Z,640.00
2023-05-11T06:47:55.942Z,572.00
2023-05-11T06:48:55.892Z,520.00
2023-05-11T06:49:55.873Z,500.00
2023-05-11T06:50:55.850Z,516.00
2023-05-11T06:51:55.852Z,536.00
2023-05-11T06:52:55.810Z,532.00
2023-05-11T06:53:55.816Z,532.00
2023-05-11T06:54:55.773Z,524.00
2023-05-11T06:55:55.746Z,540.00
2023-05-11T06:56:55.721Z,516.00
2023-05-11T06:57:55.705Z,536.00
2023-05-11T06:58:55.680Z,560.00
2023-05-11T06:59:55.658Z,580.00
2023-05-11T07:00:55.795Z,644.00
2023-05-11T07:01:55.620Z,612.00
2023-05-11T07:02:55.620Z,584.00
2023-05-11T07:03:55.572Z,556.00
2023-05-11T07:04:55.547Z,556.00
2023-05-11T07:05:55.528Z,600.00
2023-05-11T07:06:55.507Z,648.00
2023-05-11T07:07:55.491Z,740.00
2023-05-11T07:08:55.464Z,840.00
2023-05-11T07:09:55.476Z,700.00
2023-05-11T07:10:55.414Z,712.00
2023-05-11T07:11:55.393Z,620.00
2023-05-11T07:12:55.374Z,596.00
2023-05-11T07:13:55.354Z,576.00
2023-05-11T07:14:55.334Z,552.00
2023-05-11T07:15:57.636Z,576.00
2023-05-11T07:16:55.341Z,604.00
2023-05-11T07:17:55.359Z,632.00
2023-05-11T07:18:55.258Z,624.00
2023-05-11T07:19:55.235Z,664.00
2023-05-11T07:20:55.195Z,832.00
2023-05-11T07:21:55.176Z,784.00
2023-05-11T07:22:55.156Z,684.00
2023-05-11T07:23:55.139Z,608.00
2023-05-11T07:24:55.113Z,572.00
2023-05-11T07:25:55.116Z,560.00
2023-05-11T07:26:55.066Z,628.00
2023-05-11T07:27:55.056Z,588.00
2023-05-11T07:28:55.029Z,652.00
2023-05-11T07:29:55.011Z,680.00
2023-05-11T07:30:54.978Z,860.00
2023-05-11T07:31:55.058Z,992.00
2023-05-11T07:32:55.052Z,996.00
2023-05-11T07:33:54.927Z,888.00
2023-05-11T07:34:54.886Z,1004.00
2023-05-11T07:35:54.876Z,940.00
2023-05-11T07:36:54.850Z,868.00
2023-05-11T07:37:54.826Z,788.00
2023-05-11T07:38:54.800Z,656.00
2023-05-11T07:39:54.790Z,656.00
2023-05-11T07:40:54.765Z,700.00
2023-05-11T07:41:54.760Z,928.00
2023-05-11T07:42:54.716Z,972.00
2023-05-11T07:43:54.699Z,1004.00
2023-05-11T07:44:54.666Z,1024.00
2023-05-11T07:45:54.757Z,1012.00
2023-05-11T07:46:54.629Z,1024.00
2023-05-11T07:47:54.636Z,860.00
2023-05-11T07:49:03.400Z,740.00
2023-05-11T07:49:54.561Z,636.00
2023-05-11T07:50:54.544Z,620.00
2023-05-11T07:51:54.534Z,804.00
2023-05-11T07:52:54.499Z,1140.00
2023-05-11T07:53:54.479Z,1188.00
2023-05-11T07:54:54.459Z,1144.00
2023-05-11T07:55:54.445Z,1012.00
2023-05-11T07:56:54.416Z,832.00
2023-05-11T07:57:54.413Z,780.00
2023-05-11T07:58:54.360Z,728.00
2023-05-11T07:59:54.351Z,720.00
2023-05-11T08:00:54.333Z,700.00
2023-05-11T08:01:54.350Z,672.00
2023-05-11T08:02:54.370Z,648.00
2023-05-11T08:03:54.258Z,644.00
2023-05-11T08:04:54.235Z,636.00
2023-05-11T08:05:54.321Z,636.00
2023-05-11T08:06:54.188Z,648.00
2023-05-11T08:07:54.169Z,644.00
2023-05-11T08:08:54.157Z,644.00
2023-05-11T08:09:54.132Z,656.00
2023-05-11T08:10:54.096Z,684.00
2023-05-11T08:11:54.092Z,704.00
2023-05-11T08:12:54.059Z,724.00
2023-05-11T08:13:54.134Z,736.00
2023-05-11T08:14:54.016Z,752.00
2023-05-11T08:15:54.014Z,776.00
2023-05-11T08:16:53.983Z,820.00
2023-05-11T08:17:54.001Z,988.00
2023-05-11T08:18:54.089Z,964.00
2023-05-11T08:19:53.921Z,1396.00
2023-05-11T08:20:53.890Z,1484.00
2023-05-11T08:21:53.868Z,1456.00
2023-05-11T08:22:53.857Z,956.00
2023-05-11T08:23:53.818Z,1500.00
2023-05-11T08:24:53.825Z,1468.00
2023-05-11T08:25:53.780Z,1240.00
2023-05-11T08:26:53.758Z,1448.00
2023-05-11T08:27:53.743Z,1572.00
2023-05-11T08:28:53.716Z,1124.00
2023-05-11T08:29:53.722Z,1600.00
2023-05-11T08:30:53.669Z,1024.00
2023-05-11T08:31:53.776Z,1224.00
2023-05-11T08:32:58.386Z,1184.00
2023-05-11T08:33:53.807Z,1532.00
2023-05-11T08:34:53.794Z,1540.00
2023-05-11T08:35:53.577Z,1448.00
2023-05-11T08:36:53.544Z,708.00
2023-05-11T08:37:53.536Z,604.00
2023-05-11T08:38:57.071Z,900.00
2023-05-11T08:39:53.484Z,1060.00
2023-05-11T08:40:53.471Z,632.00
2023-05-11T08:41:53.461Z,624.00
2023-05-11T08:42:53.416Z,536.00
2023-05-11T08:43:53.402Z,500.00
2023-05-11T08:44:53.378Z,480.00
2023-05-11T08:45:53.391Z,424.00
2023-05-11T08:47:01.550Z,368.00
2023-05-11T08:47:53.354Z,352.00
2023-05-11T08:48:53.291Z,352.00
2023-05-11T08:49:53.299Z,364.00
2023-05-11T08:50:53.244Z,372.00
2023-05-11T08:51:53.219Z,364.00
2023-05-11T08:52:53.197Z,372.00
2023-05-11T08:53:53.222Z,396.00
2023-05-11T08:54:53.156Z,424.00
2023-05-11T08:55:53.138Z,464.00
2023-05-11T08:56:53.113Z,484.00
2023-05-11T08:57:53.091Z,480.00
2023-05-11T08:58:54.192Z,480.00
2023-05-11T08:59:53.052Z,488.00
2023-05-11T09:00:53.037Z,500.00
2023-05-11T09:01:53.159Z,484.00
2023-05-11T09:02:53.035Z,452.00
2023-05-11T09:03:52.960Z,428.00
2023-05-11T09:04:52.986Z,416.00
2023-05-11T09:05:52.962Z,432.00
2023-05-11T09:06:52.897Z,448.00
2023-05-11T09:07:52.878Z,452.00
2023-05-11T09:08:52.852Z,456.00
2023-05-11T09:09:52.843Z,460.00
2023-05-11T09:10:52.808Z,468.00
2023-05-11T09:11:52.782Z,440.00
2023-05-11T09:12:52.770Z,404.00
2023-05-11T09:13:52.744Z,380.00
2023-05-11T09:14:52.722Z,376.00
2023-05-11T09:15:52.739Z,404.00
2023-05-11T09:16:52.719Z,440.00
2023-05-11T09:17:52.736Z,484.00
2023-05-11T09:18:52.718Z,536.00
2023-05-11T09:19:52.615Z,580.00
2023-05-11T09:20:52.605Z,596.00
2023-05-11T09:21:52.571Z,620.00
2023-05-11T09:22:52.559Z,672.00
2023-05-11T09:23:52.523Z,876.00
2023-05-11T09:24:52.508Z,1920.00
2023-05-11T09:25:52.486Z,916.00
2023-05-11T09:26:52.472Z,1884.00
2023-05-11T09:27:52.444Z,1644.00
2023-05-11T09:29:02.457Z,1584.00
2023-05-11T09:29:52.398Z,936.00
2023-05-11T09:30:52.378Z,904.00
2023-05-11T09:31:52.386Z,788.00
2023-05-11T09:32:52.573Z,740.00
2023-05-11T09:33:52.383Z,712.00
2023-05-11T09:34:52.300Z,692.00
2023-05-11T09:35:52.269Z,700.00
2023-05-11T09:36:52.260Z,676.00
2023-05-11T09:37:52.220Z,660.00
2023-05-11T09:38:57.356Z,668.00
2023-05-11T09:40:24.955Z,676.00
2023-05-11T09:40:52.180Z,684.00
2023-05-11T09:41:52.654Z,684.00
2023-05-11T09:42:52.135Z,704.00
2023-05-11T09:43:52.100Z,732.00
2023-05-11T09:44:52.076Z,724.00
2023-05-11T09:45:52.072Z,660.00
2023-05-11T09:46:52.122Z,588.00
2023-05-11T09:47:52.043Z,572.00
2023-05-11T09:48:51.999Z,580.00
2023-05-11T09:49:51.987Z,584.00
2023-05-11T09:50:51.958Z,592.00
2023-05-11T09:51:51.932Z,596.00
2023-05-11T09:52:51.961Z,632.00
2023-05-11T09:53:51.887Z,640.00
2023-05-11T09:54:52.033Z,628.00
2023-05-11T09:55:51.843Z,624.00
2023-05-11T09:56:51.825Z,556.00
2023-05-11T09:57:51.798Z,516.00
2023-05-11T09:58:51.801Z,512.00
2023-05-11T09:59:51.763Z,520.00
2023-05-11T10:00:51.750Z,516.00
2023-05-11T10:01:51.741Z,500.00
2023-05-11T10:02:51.765Z,476.00
2023-05-11T10:03:52.024Z,456.00
2023-05-11T10:04:51.660Z,436.00
2023-05-11T10:05:51.801Z,416.00
2023-05-11T10:06:51.615Z,396.00
2023-05-11T10:07:51.587Z,384.00
2023-05-11T10:08:51.565Z,380.00
2023-05-11T10:09:51.543Z,372.00
2023-05-11T10:10:51.520Z,356.00
2023-05-11T10:11:51.525Z,336.00
2023-05-11T10:12:51.486Z,316.00
2023-05-11T10:13:51.470Z,304.00
2023-05-11T10:14:51.439Z,296.00
2023-05-11T10:15:51.441Z,292.00
2023-05-11T10:16:51.401Z,296.00
2023-05-11T10:17:51.391Z,308.00
2023-05-11T10:18:51.368Z,308.00
2023-05-11T10:19:51.337Z,304.00
2023-05-11T10:20:51.316Z,288.00
2023-05-11T10:21:51.340Z,280.00
2023-05-11T10:22:51.267Z,284.00
2023-05-11T10:23:51.243Z,296.00
2023-05-11T10:24:51.227Z,304.00
2023-05-11T10:25:51.202Z,304.00
2023-05-11T10:26:51.186Z,292.00
2023-05-11T10:27:51.164Z,280.00
2023-05-11T10:28:51.135Z,268.00
2023-05-11T10:29:51.117Z,264.00
2023-05-11T10:30:51.095Z,256.00
2023-05-11T10:31:51.208Z,256.00
2023-05-11T10:32:51.086Z,260.00
2023-05-11T10:33:51.025Z,264.00
2023-05-11T10:34:51.040Z,272.00
2023-05-11T10:35:52.637Z,272.00
2023-05-11T10:36:50.969Z,272.00
2023-05-11T10:37:50.960Z,276.00
2023-05-11T10:38:50.930Z,280.00
2023-05-11T10:39:50.897Z,288.00
2023-05-11T10:40:50.886Z,292.00
2023-05-11T10:41:50.853Z,296.00
2023-05-11T10:42:50.840Z,296.00
2023-05-11T10:43:50.812Z,284.00
2023-05-11T10:44:50.794Z,280.00
2023-05-11T10:45:50.805Z,292.00
2023-05-11T10:46:50.764Z,304.00
2023-05-11T10:47:50.783Z,316.00
2023-05-11T10:48:50.704Z,324.00
2023-05-11T10:49:50.679Z,336.00
2023-05-11T10:50:50.664Z,340.00
2023-05-11T10:51:50.635Z,348.00
2023-05-11T10:52:50.621Z,356.00
2023-05-11T10:53:50.626Z,368.00
2023-05-11T10:54:50.578Z,376.00
2023-05-11T10:55:50.549Z,380.00
2023-05-11T10:56:50.548Z,384.00
2023-05-11T10:57:50.515Z,388.00
2023-05-11T10:58:50.509Z,388.00
2023-05-11T10:59:50.463Z,372.00
2023-05-11T11:00:50.517Z,348.00
2023-05-11T11:01:50.439Z,336.00
2023-05-11T11:02:50.457Z,336.00
2023-05-11T11:03:50.379Z,348.00
2023-05-11T11:04:50.364Z,372.00
2023-05-11T11:05:50.378Z,396.00
2023-05-11T11:06:50.315Z,404.00
2023-05-11T11:07:50.292Z,412.00
2023-05-11T11:08:50.280Z,412.00
2023-05-11T11:09:50.274Z,420.00
2023-05-11T11:10:50.244Z,420.00
2023-05-11T11:11:50.237Z,424.00
2023-05-11T11:12:50.189Z,436.00
2023-05-11T11:13:50.162Z,452.00
2023-05-11T11:14:50.139Z,460.00
2023-05-11T11:15:50.140Z,480.00
2023-05-11T11:16:50.132Z,504.00
2023-05-11T11:17:50.111Z,528.00
2023-05-11T11:18:50.089Z,556.00
2023-05-11T11:19:50.040Z,580.00
2023-05-11T11:20:50.017Z,600.00
2023-05-11T11:21:50.016Z,628.00
2023-05-11T11:22:49.984Z,656.00
2023-05-11T11:23:49.982Z,680.00
2023-05-11T11:24:49.930Z,696.00
2023-05-11T11:25:49.924Z,716.00
2023-05-11T11:26:49.898Z,760.00
2023-05-11T11:27:49.869Z,796.00
2023-05-11T11:28:49.843Z,832.00
2023-05-11T11:29:49.816Z,844.00
2023-05-11T11:30:49.863Z,856.00
2023-05-11T11:31:49.770Z,856.00
2023-05-11T11:32:49.901Z,852.00
2023-05-11T11:33:49.730Z,848.00
2023-05-11T11:34:49.712Z,848.00
2023-05-11T11:35:49.701Z,832.00
2023-05-11T11:36:49.672Z,812.00
2023-05-11T11:37:49.650Z,796.00
2023-05-11T11:38:49.634Z,788.00
2023-05-11T11:39:49.605Z,792.00
2023-05-11T11:40:51.075Z,792.00
2023-05-11T11:41:49.584Z,784.00
2023-05-11T11:42:49.544Z,784.00
2023-05-11T11:43:49.517Z,804.00
2023-05-11T11:44:49.497Z,836.00
2023-05-11T11:45:49.472Z,868.00
2023-05-11T11:46:49.473Z,880.00
2023-05-11T11:47:49.473Z,900.00
2023-05-11T11:48:49.410Z,920.00
2023-05-11T11:49:49.384Z,936.00
2023-05-11T11:50:49.365Z,944.00
2023-05-11T11:51:49.342Z,948.00
2023-05-11T11:52:49.329Z,948.00
2023-05-11T11:53:49.301Z,980.00
2023-05-11T11:54:49.282Z,932.00
2023-05-11T11:55:49.259Z,956.00
2023-05-11T11:56:49.241Z,964.00
2023-05-11T11:57:49.320Z,1004.00
2023-05-11T11:58:49.194Z,1132.00
2023-05-11T11:59:49.172Z,1244.00
2023-05-11T12:00:49.150Z,1292.00
2023-05-11T12:01:49.123Z,1304.00
2023-05-11T12:02:49.182Z,1284.00
2023-05-11T12:03:49.177Z,1264.00
2023-05-11T12:04:49.086Z,1284.00
2023-05-11T12:05:49.037Z,1192.00
2023-05-11T12:06:49.034Z,1000.00
2023-05-11T12:07:48.999Z,880.00
2023-05-11T12:08:48.982Z,888.00
2023-05-11T12:09:48.979Z,940.00
2023-05-11T12:10:48.927Z,956.00
2023-05-11T12:11:48.911Z,940.00
2023-05-11T12:12:48.968Z,920.00
2023-05-11T12:13:48.887Z,988.00
2023-05-11T12:14:49.105Z,916.00
2023-05-11T12:15:48.832Z,872.00
2023-05-11T12:16:48.872Z,812.00
2023-05-11T12:17:48.809Z,776.00
2023-05-11T12:18:48.792Z,728.00
2023-05-11T12:19:48.740Z,724.00
2023-05-11T12:20:48.732Z,736.00
2023-05-11T12:21:48.701Z,736.00
2023-05-11T12:22:48.682Z,756.00
2023-05-11T12:23:48.649Z,792.00
2023-05-11T12:24:48.632Z,852.00
2023-05-11T12:25:48.606Z,892.00
2023-05-11T12:26:48.592Z,932.00
2023-05-11T12:27:48.582Z,916.00
2023-05-11T12:28:48.552Z,1088.00
2023-05-11T12:29:48.543Z,1124.00
2023-05-11T12:30:48.506Z,1068.00
2023-05-11T12:31:48.523Z,1072.00
2023-05-11T12:32:48.610Z,872.00
2023-05-11T12:33:48.451Z,780.00
2023-05-11T12:34:48.422Z,1008.00
2023-05-11T12:35:48.394Z,784.00
2023-05-11T12:36:48.393Z,832.00
2023-05-11T12:37:48.352Z,924.00
2023-05-11T12:38:48.346Z,1060.00
2023-05-11T12:39:48.313Z,1016.00
2023-05-11T12:40:48.291Z,984.00
2023-05-11T12:41:48.269Z,996.00
2023-05-11T12:42:48.250Z,1052.00
2023-05-11T12:43:48.232Z,1056.00