createdAt,value
2023-03-07T02:05:42.331Z,99514.81
2023-03-07T02:18:53.345Z,99518.53
2023-03-07T04:59:37.106Z,99473.72
2023-03-07T09:11:52.713Z,99543.03
2023-03-07T09:15:17.028Z,99530.84
2023-03-07T09:18:32.209Z,99528.13
2023-03-07T09:24:07.188Z,99539.69
2023-03-07T09:26:58.312Z,99512.63
2023-03-07T09:29:33.449Z,99514.63
2023-03-07T09:50:35.621Z,99526.66
2023-03-07T10:08:32.665Z,99522.53
2023-03-07T10:11:55.758Z,99524.66
2023-03-07T10:33:10.863Z,99537.69
2023-03-07T10:36:27.825Z,99516.84
2023-03-07T17:41:39.684Z,99717.28
2023-03-07T19:34:19.183Z,99791.47
2023-03-07T19:36:48.301Z,99794.06
2023-03-07T19:39:29.597Z,99809.94
2023-03-07T19:42:13.710Z,99822.81
2023-03-07T20:05:07.327Z,99850.72
2023-03-07T20:07:54.858Z,99854.38
2023-03-07T20:10:38.712Z,99870.59
2023-03-07T20:13:26.513Z,99867.06
2023-03-07T20:16:29.422Z,99841.66
2023-03-07T20:19:14.432Z,99853.00
2023-03-07T20:25:36.655Z,99858.41
2023-03-07T20:28:12.516Z,99872.94
2023-03-07T20:30:51.216Z,99859.66
2023-03-07T20:33:33.045Z,99850.69
2023-03-07T20:36:16.858Z,99866.41
2023-03-07T20:39:04.618Z,99855.44
2023-03-07T20:48:17.327Z,99860.19
2023-03-07T20:50:48.009Z,99878.16
2023-03-07T21:59:34.217Z,99892.28
2023-03-07T22:02:11.338Z,99890.06
2023-03-07T22:04:44.434Z,99888.34
2023-03-07T22:07:38.428Z,99895.56
2023-03-07T22:10:27.417Z,99926.28
2023-03-07T22:13:11.392Z,99905.34
2023-03-07T22:18:37.796Z,99905.69
2023-03-07T22:21:30.121Z,99900.53
2023-03-07T22:26:49.783Z,99916.06
2023-03-07T22:29:47.463Z,99903.38
2023-03-07T22:32:30.486Z,99925.34
2023-03-07T22:35:08.457Z,99907.84
2023-03-07T22:38:02.387Z,99908.00
2023-03-07T22:40:41.255Z,99899.44
2023-03-07T22:43:27.128Z,99919.91
2023-03-07T22:46:12.344Z,99917.28
2023-03-07T22:49:06.110Z,99922.66
2023-03-07T22:51:38.132Z,99935.38
2023-03-07T22:54:22.052Z,99927.00
2023-03-07T23:02:39.397Z,99924.75
2023-03-07T23:05:22.164Z,99946.97
2023-03-07T23:08:03.036Z,99913.94
2023-03-07T23:10:44.840Z,99906.25
2023-03-07T23:13:26.332Z,99920.72
2023-03-07T23:16:17.242Z,99909.75
2023-03-07T23:18:51.652Z,99919.06
2023-03-07T23:21:32.771Z,99941.47
2023-03-07T23:27:07.880Z,99941.41
2023-03-07T23:29:42.137Z,99914.28
2023-03-07T23:32:23.974Z,99915.13
2023-03-07T23:35:16.836Z,99918.53
2023-03-07T23:37:59.286Z,99927.84
2023-03-07T23:40:32.549Z,99921.28
2023-03-07T23:43:13.193Z,99947.47
2023-03-07T23:45:48.713Z,99929.97
2023-03-07T23:48:25.887Z,99953.50
2023-03-07T23:50:59.116Z,99927.25
2023-03-07T23:53:37.986Z,99922.03
2023-03-07T23:56:21.410Z,99950.81
2023-03-07T23:59:00.855Z,99918.69
