createdAt,value
2022-08-20T00:01:08.794Z,21.05
2022-08-20T00:03:41.550Z,20.95
2022-08-20T00:06:21.546Z,20.88
2022-08-20T00:08:49.056Z,20.88
2022-08-20T00:11:21.250Z,20.81
2022-08-20T00:13:55.513Z,20.81
2022-08-20T00:16:23.836Z,20.75
2022-08-20T00:18:51.054Z,20.72
2022-08-20T00:21:20.078Z,20.74
2022-08-20T00:23:50.389Z,20.73
2022-08-20T00:26:18.615Z,20.66
2022-08-20T00:28:46.078Z,20.62
2022-08-20T00:31:16.284Z,20.63
2022-08-20T00:33:42.917Z,20.66
2022-08-20T00:36:12.134Z,20.66
2022-08-20T00:38:40.986Z,20.66
2022-08-20T00:41:10.895Z,20.68
2022-08-20T00:43:40.898Z,20.67
2022-08-20T00:46:31.597Z,20.66
2022-08-20T00:48:59.887Z,20.73
2022-08-20T00:51:48.285Z,20.68
2022-08-20T00:54:20.680Z,20.64
2022-08-20T00:56:52.621Z,20.65
2022-08-20T00:59:23.216Z,20.71
2022-08-20T01:01:55.325Z,20.80
2022-08-20T01:04:27.797Z,20.81
2022-08-20T01:06:54.499Z,20.90
2022-08-20T01:09:50.348Z,20.82
2022-08-20T01:12:09.877Z,20.69
2022-08-20T01:14:45.528Z,20.63
2022-08-20T01:17:17.652Z,20.64
2022-08-20T01:19:58.306Z,20.71
2022-08-20T01:22:53.771Z,20.68
2022-08-20T01:25:30.428Z,20.64
2022-08-20T01:27:57.731Z,20.70
2022-08-20T01:30:27.794Z,20.71
2022-08-20T01:32:54.923Z,20.67
2022-08-20T01:35:24.803Z,20.69
2022-08-20T01:37:51.768Z,20.70
2022-08-20T01:40:44.390Z,20.74
2022-08-20T01:43:11.500Z,20.77
2022-08-20T01:45:40.228Z,20.77
2022-08-20T01:48:08.045Z,20.76
2022-08-20T01:50:40.172Z,20.78
2022-08-20T01:53:16.945Z,20.79
2022-08-20T01:55:43.697Z,20.81
2022-08-20T01:58:10.464Z,20.85
2022-08-20T02:00:36.869Z,20.88
2022-08-20T02:03:03.732Z,20.92
2022-08-20T02:05:31.040Z,20.98
2022-08-20T02:07:57.505Z,21.07
2022-08-20T02:10:24.031Z,21.13
2022-08-20T02:12:50.492Z,21.13
2022-08-20T02:15:35.193Z,21.09
2022-08-20T02:18:08.245Z,21.07
2022-08-20T02:20:36.277Z,21.09
2022-08-20T02:23:05.290Z,21.09
2022-08-20T02:25:34.063Z,21.09
2022-08-20T02:28:07.852Z,21.05
2022-08-20T02:30:40.292Z,21.05
2022-08-20T02:33:09.589Z,20.99
2022-08-20T02:35:37.456Z,21.01
2022-08-20T02:38:04.107Z,21.02
2022-08-20T02:40:31.618Z,20.91
2022-08-20T02:43:00.345Z,20.81
2022-08-20T02:45:28.354Z,20.79
2022-08-20T02:47:56.876Z,20.82
2022-08-20T02:50:24.555Z,20.85
2022-08-20T02:52:51.809Z,20.75
2022-08-20T02:55:26.901Z,20.70
2022-08-20T02:57:57.496Z,20.64
2022-08-20T03:00:25.499Z,20.63
2022-08-20T03:02:51.934Z,20.66
2022-08-20T03:05:18.341Z,20.71
2022-08-20T03:07:47.303Z,20.66
2022-08-20T03:10:14.828Z,20.67
2022-08-20T03:12:42.171Z,20.60
2022-08-20T03:15:17.419Z,20.57
2022-08-20T03:17:45.045Z,20.59
2022-08-20T03:20:12.892Z,20.53
2022-08-20T03:22:39.585Z,20.52
2022-08-20T03:25:07.281Z,20.49
2022-08-20T03:27:36.403Z,20.45
2022-08-20T03:30:06.155Z,20.50
2022-08-20T03:32:32.607Z,20.54
2022-08-20T03:34:59.030Z,20.42
2022-08-20T03:37:25.441Z,20.39
2022-08-20T03:39:52.164Z,20.42
2022-08-20T03:42:18.651Z,20.46
2022-08-20T03:44:45.103Z,20.47
2022-08-20T03:47:11.900Z,20.57
2022-08-20T03:49:38.329Z,20.52
2022-08-20T03:52:05.488Z,20.56
2022-08-20T03:54:32.324Z,20.54
2022-08-20T03:57:00.262Z,20.52
2022-08-20T03:59:26.880Z,20.50
2022-08-20T04:01:53.415Z,20.36
2022-08-20T04:04:20.580Z,20.29
2022-08-20T04:06:47.627Z,20.28
2022-08-20T04:09:15.023Z,20.24
2022-08-20T04:11:42.205Z,20.27
2022-08-20T04:14:11.146Z,20.23
2022-08-20T04:16:39.457Z,20.21
2022-08-20T04:19:07.336Z,20.25
2022-08-20T04:21:36.010Z,20.28
2022-08-20T04:24:04.750Z,20.27
2022-08-20T04:26:32.254Z,20.24
2022-08-20T04:28:59.039Z,20.19
2022-08-20T04:31:33.481Z,20.18
2022-08-20T04:34:07.660Z,20.22
2022-08-20T04:36:35.153Z,20.16
2022-08-20T04:39:01.581Z,20.10
2022-08-20T04:41:27.991Z,20.19
2022-08-20T04:43:56.073Z,20.15
2022-08-20T04:46:25.644Z,20.12
2022-08-20T04:48:52.645Z,20.19
2022-08-20T04:51:23.438Z,20.11
2022-08-20T04:53:53.611Z,20.09
2022-08-20T04:56:23.924Z,20.06
2022-08-20T04:58:51.194Z,19.98
2022-08-20T05:01:18.062Z,19.99
2022-08-20T05:03:47.715Z,19.89
2022-08-20T05:06:16.011Z,19.87
2022-08-20T05:08:42.545Z,19.85
2022-08-20T05:11:33.611Z,19.95
2022-08-20T05:13:56.522Z,19.88
2022-08-20T05:16:24.559Z,19.83
2022-08-20T05:18:52.537Z,19.75
2022-08-20T05:21:20.763Z,19.77
2022-08-20T05:23:47.596Z,19.75
2022-08-20T05:26:16.028Z,19.74
2022-08-20T05:28:51.198Z,19.77
2022-08-20T05:31:32.182Z,19.76
2022-08-20T05:34:04.092Z,19.85
2022-08-20T05:36:30.848Z,19.92
2022-08-20T05:38:57.270Z,19.99
2022-08-20T05:41:28.827Z,20.12
2022-08-20T05:43:56.259Z,20.16
2022-08-20T05:46:23.052Z,20.14
2022-08-20T05:48:49.565Z,20.04
2022-08-20T05:51:15.981Z,20.00
2022-08-20T05:53:42.440Z,20.07
2022-08-20T05:56:11.347Z,20.07
2022-08-20T05:58:37.909Z,20.09
2022-08-20T06:01:04.928Z,20.17
2022-08-20T06:03:50.048Z,20.13
2022-08-20T06:06:45.046Z,20.23
2022-08-20T06:09:03.502Z,20.38
2022-08-20T06:11:33.780Z,20.45
2022-08-20T06:14:03.823Z,20.39
2022-08-20T06:16:30.683Z,20.33
2022-08-20T06:18:58.755Z,20.28
2022-08-20T06:21:25.753Z,20.28
2022-08-20T06:23:59.216Z,20.34
2022-08-20T06:26:29.654Z,20.27
2022-08-20T06:28:57.018Z,20.36
2022-08-20T06:31:23.473Z,20.38
2022-08-20T06:33:49.941Z,20.43
2022-08-20T06:36:18.833Z,20.43
2022-08-20T06:38:46.345Z,20.47
2022-08-20T06:41:13.203Z,20.48
2022-08-20T06:43:39.787Z,20.42
2022-08-20T06:46:06.970Z,20.43
2022-08-20T06:48:33.997Z,20.50
2022-08-20T06:51:00.687Z,20.48
2022-08-20T06:53:27.098Z,20.43
2022-08-20T06:55:56.933Z,20.42
2022-08-20T06:58:37.557Z,20.59
2022-08-20T07:01:10.784Z,20.66
2022-08-20T07:03:39.306Z,20.72
2022-08-20T07:06:09.544Z,20.87
2022-08-20T07:08:36.132Z,21.04
2022-08-20T07:11:03.164Z,21.14
2022-08-20T07:13:29.967Z,21.23
2022-08-20T07:15:56.409Z,21.32
2022-08-20T07:18:28.445Z,21.35
2022-08-20T07:20:57.555Z,21.28
2022-08-20T07:23:27.479Z,21.35
2022-08-20T07:25:55.693Z,21.46
2022-08-20T07:28:24.828Z,21.37
2022-08-20T07:31:13.476Z,21.49
2022-08-20T07:33:41.565Z,21.55
2022-08-20T07:36:09.598Z,21.74
2022-08-20T07:38:36.850Z,21.88
2022-08-20T07:41:09.957Z,21.93
2022-08-20T07:43:36.574Z,21.98
2022-08-20T07:46:09.123Z,22.02
2022-08-20T07:48:41.875Z,21.88
2022-08-20T07:51:10.779Z,21.91
2022-08-20T07:53:39.222Z,21.76
2022-08-20T07:56:10.276Z,21.74
2022-08-20T07:58:41.557Z,21.46
2022-08-20T08:01:08.119Z,21.51
2022-08-20T08:03:39.449Z,21.42
2022-08-20T08:06:19.897Z,21.38
2022-08-20T08:09:03.369Z,21.37
2022-08-20T08:11:33.013Z,21.33
2022-08-20T08:14:00.141Z,21.18
2022-08-20T08:16:28.476Z,20.89
2022-08-20T08:18:56.677Z,20.82
2022-08-20T08:21:23.634Z,20.72
2022-08-20T08:23:50.203Z,20.77
2022-08-20T08:26:18.817Z,20.78
2022-08-20T08:28:45.903Z,20.69
2022-08-20T08:31:13.505Z,20.75
2022-08-20T08:33:40.630Z,20.79
2022-08-20T08:36:17.056Z,20.70
2022-08-20T08:38:45.046Z,20.58
2022-08-20T08:41:17.593Z,20.77
2022-08-20T08:43:47.013Z,20.95
2022-08-20T08:46:18.615Z,21.13
2022-08-20T08:48:48.024Z,21.19
2022-08-20T08:51:20.248Z,21.15
2022-08-20T08:53:54.692Z,21.14
2022-08-20T08:56:26.817Z,21.21
2022-08-20T08:58:55.618Z,21.35
2022-08-20T09:01:55.162Z,21.20
2022-08-20T09:04:13.564Z,21.36
2022-08-20T09:06:41.620Z,21.34
2022-08-20T09:09:16.871Z,21.31
2022-08-20T09:11:48.831Z,21.31
2022-08-20T09:14:15.254Z,21.48
2022-08-20T09:16:52.258Z,21.51
2022-08-20T09:19:19.717Z,21.58
2022-08-20T09:21:46.202Z,21.50
2022-08-20T09:24:12.649Z,21.48
2022-08-20T09:26:39.359Z,21.64
2022-08-20T09:29:05.811Z,21.82
2022-08-20T09:31:33.032Z,21.87
2022-08-20T09:33:59.666Z,21.83
2022-08-20T09:36:31.978Z,22.06
2022-08-20T09:39:00.556Z,21.90
2022-08-20T09:41:29.210Z,22.09
2022-08-20T09:43:55.698Z,23.10
2022-08-20T09:46:26.952Z,24.08
2022-08-20T09:48:54.122Z,24.85
2022-08-20T09:51:20.602Z,25.24
2022-08-20T09:53:47.259Z,25.46
2022-08-20T09:56:13.725Z,25.04
2022-08-20T09:58:49.420Z,24.75
2022-08-20T10:01:17.840Z,24.88
2022-08-20T10:03:48.129Z,25.09
2022-08-20T10:06:16.611Z,25.00
2022-08-20T10:08:44.159Z,24.52
2022-08-20T10:11:11.277Z,24.53
2022-08-20T10:13:37.769Z,24.71
2022-08-20T10:16:04.791Z,24.80
2022-08-20T10:18:31.376Z,24.47
2022-08-20T10:20:57.993Z,24.43
2022-08-20T10:23:24.398Z,24.56
2022-08-20T10:25:51.045Z,24.53
2022-08-20T10:28:17.584Z,24.38
2022-08-20T10:30:45.177Z,24.29
2022-08-20T10:33:11.653Z,24.49
2022-08-20T10:35:38.177Z,24.44
2022-08-20T10:38:04.676Z,24.42
2022-08-20T10:40:31.210Z,24.41
2022-08-20T10:42:57.721Z,24.59
2022-08-20T10:45:25.709Z,24.78
2022-08-20T10:47:52.265Z,24.85
2022-08-20T10:50:20.155Z,24.69
2022-08-20T10:52:47.121Z,24.64
2022-08-20T10:55:13.714Z,24.11
2022-08-20T10:57:42.133Z,24.09
2022-08-20T11:00:13.820Z,24.01
2022-08-20T11:02:40.934Z,24.08
2022-08-20T11:05:07.836Z,24.00
2022-08-20T11:07:55.541Z,24.11
2022-08-20T11:10:25.278Z,24.20
2022-08-20T11:12:51.794Z,24.21
2022-08-20T11:15:18.472Z,24.30
2022-08-20T11:17:45.690Z,24.44
2022-08-20T11:20:15.009Z,24.54
2022-08-20T11:22:41.433Z,24.59
2022-08-20T11:25:08.523Z,24.55
2022-08-20T11:27:41.121Z,24.45
2022-08-20T11:30:12.446Z,24.37
2022-08-20T11:32:38.908Z,24.49
2022-08-20T11:35:24.543Z,24.48
2022-08-20T11:37:55.552Z,24.37
2022-08-20T11:40:22.753Z,24.48
2022-08-20T11:43:13.146Z,24.48
2022-08-20T11:45:37.511Z,24.54
2022-08-20T11:48:04.543Z,24.49
2022-08-20T11:50:31.016Z,24.72
2022-08-20T11:52:57.501Z,25.00
2022-08-20T11:55:30.007Z,25.18
2022-08-20T11:57:59.628Z,25.30
2022-08-20T12:00:32.311Z,25.38
2022-08-20T12:03:05.101Z,25.14
2022-08-20T12:05:32.280Z,25.15
2022-08-20T12:08:01.207Z,25.09
2022-08-20T12:10:28.642Z,25.13
2022-08-20T12:12:56.039Z,25.08
2022-08-20T12:15:24.214Z,25.20
2022-08-20T12:17:50.717Z,25.23
2022-08-20T12:20:17.294Z,25.39
2022-08-20T12:22:46.545Z,25.45
2022-08-20T12:25:13.365Z,25.04
2022-08-20T12:27:40.463Z,25.03
2022-08-20T12:30:10.580Z,25.14
2022-08-20T12:32:37.272Z,25.27
2022-08-20T12:35:05.128Z,25.25
2022-08-20T12:37:32.139Z,25.36
2022-08-20T12:40:00.472Z,25.61
2022-08-20T12:42:30.255Z,25.52
2022-08-20T12:44:57.687Z,25.65
2022-08-20T12:47:32.595Z,25.64
2022-08-20T12:50:01.571Z,25.71
2022-08-20T12:52:30.098Z,25.83
2022-08-20T12:54:57.200Z,25.87
2022-08-20T12:57:32.897Z,25.73
2022-08-20T13:00:10.415Z,25.76
2022-08-20T13:02:38.621Z,25.99
2022-08-20T13:05:06.426Z,26.27
2022-08-20T13:07:33.329Z,26.44
2022-08-20T13:10:00.496Z,26.53
2022-08-20T13:12:27.215Z,26.55
2022-08-20T13:14:53.943Z,26.44
2022-08-20T13:17:38.115Z,26.45
2022-08-20T13:20:08.930Z,26.60
2022-08-20T13:22:35.481Z,26.60
2022-08-20T13:25:01.907Z,26.60
2022-08-20T13:27:28.321Z,26.79
2022-08-20T13:29:58.623Z,26.74
2022-08-20T13:32:25.921Z,26.81
2022-08-20T13:34:52.414Z,26.89
2022-08-20T13:37:25.854Z,26.71
2022-08-20T13:39:53.714Z,26.64
2022-08-20T13:42:20.644Z,26.38
2022-08-20T13:44:48.027Z,26.37
2022-08-20T13:47:25.007Z,26.39
2022-08-20T13:49:56.290Z,26.58
2022-08-20T13:52:23.117Z,26.76
2022-08-20T13:54:50.526Z,26.85
2022-08-20T13:57:19.037Z,26.98
2022-08-20T13:59:48.656Z,27.00
2022-08-20T14:02:17.307Z,26.90
2022-08-20T14:04:44.868Z,26.95
2022-08-20T14:07:16.044Z,27.20
2022-08-20T14:09:46.192Z,27.31
2022-08-20T14:12:13.665Z,27.28
2022-08-20T14:14:41.164Z,27.09
2022-08-20T14:17:17.922Z,27.01
2022-08-20T14:19:45.901Z,26.79
2022-08-20T14:22:12.556Z,26.72
2022-08-20T14:24:39.018Z,26.66
2022-08-20T14:27:08.055Z,26.74
2022-08-20T14:29:37.562Z,26.82
2022-08-20T14:32:04.814Z,26.95
2022-08-20T14:34:31.919Z,27.18
2022-08-20T14:37:19.709Z,26.97
2022-08-20T14:39:51.279Z,27.01
2022-08-20T14:42:17.779Z,27.04
2022-08-20T14:44:45.236Z,27.05
2022-08-20T14:47:23.362Z,27.09
2022-08-20T14:49:51.940Z,27.16
2022-08-20T14:52:20.011Z,27.19
2022-08-20T14:54:47.129Z,27.26
2022-08-20T14:57:15.013Z,27.31
2022-08-20T14:59:42.790Z,27.37
2022-08-20T15:02:11.654Z,27.36
2022-08-20T15:04:39.431Z,27.42
2022-08-20T15:07:14.025Z,27.51
2022-08-20T15:09:43.062Z,27.37
2022-08-20T15:12:09.491Z,27.33
2022-08-20T15:14:39.321Z,27.33
2022-08-20T15:17:05.977Z,27.37
2022-08-20T15:19:32.823Z,27.36
2022-08-20T15:21:59.281Z,27.42
2022-08-20T15:24:25.686Z,27.26
2022-08-20T15:26:52.092Z,27.21
2022-08-20T15:29:23.401Z,27.31
2022-08-20T15:31:50.791Z,27.19
2022-08-20T15:34:17.716Z,27.31
2022-08-20T15:36:44.721Z,27.41
2022-08-20T15:39:11.114Z,27.26
2022-08-20T15:41:37.600Z,27.31
2022-08-20T15:44:04.069Z,27.46
2022-08-20T15:46:33.613Z,27.51
2022-08-20T15:49:04.587Z,27.38
2022-08-20T15:51:42.874Z,27.41
2022-08-20T15:54:18.838Z,27.67
2022-08-20T15:57:12.529Z,27.80
2022-08-20T15:59:56.541Z,27.84
2022-08-20T16:02:46.639Z,27.79
2022-08-20T16:05:22.046Z,27.75
2022-08-20T16:07:58.682Z,27.83
2022-08-20T16:11:00.403Z,27.77
2022-08-20T16:13:37.668Z,27.87
2022-08-20T16:16:06.769Z,27.91
2022-08-20T16:18:37.621Z,28.10
2022-08-20T16:21:09.914Z,28.24
2022-08-20T16:23:39.602Z,28.46
2022-08-20T16:26:32.335Z,28.86
2022-08-20T16:29:11.856Z,29.13
2022-08-20T16:32:04.468Z,29.31
2022-08-20T16:34:40.353Z,29.41
2022-08-20T16:37:27.492Z,29.64
2022-08-20T16:40:27.248Z,29.91
2022-08-20T16:42:56.913Z,30.13
2022-08-20T16:45:28.327Z,30.07
2022-08-20T16:48:01.101Z,30.38
2022-08-20T16:50:33.540Z,30.25
2022-08-20T16:53:00.140Z,29.42
2022-08-20T16:55:26.727Z,28.85
2022-08-20T16:57:53.745Z,28.24
2022-08-20T17:00:45.275Z,27.83
2022-08-20T17:03:33.620Z,27.50
2022-08-20T17:06:25.723Z,27.40
2022-08-20T17:08:53.751Z,27.25
2022-08-20T17:11:29.055Z,27.03
2022-08-20T17:14:22.126Z,26.76
2022-08-20T17:16:51.555Z,26.69
2022-08-20T17:19:32.390Z,26.63
2022-08-20T17:22:12.739Z,26.66
2022-08-20T17:24:40.161Z,26.62
2022-08-20T17:27:14.780Z,26.67
2022-08-20T17:29:54.061Z,26.73
2022-08-20T17:32:28.195Z,26.68
2022-08-20T17:34:58.330Z,26.63
2022-08-20T17:37:29.255Z,26.60
2022-08-20T17:40:18.662Z,26.61
2022-08-20T17:42:59.304Z,26.57
2022-08-20T17:45:28.073Z,26.46
2022-08-20T17:47:59.506Z,26.32
2022-08-20T17:50:33.124Z,26.31
2022-08-20T17:53:06.371Z,26.21
2022-08-20T17:55:35.426Z,26.11
2022-08-20T17:58:06.358Z,26.04
2022-08-20T18:00:32.973Z,25.95
2022-08-20T18:03:22.416Z,25.80
2022-08-20T18:05:56.833Z,25.78
2022-08-20T18:08:37.198Z,25.62
2022-08-20T18:11:09.694Z,25.54
2022-08-20T18:13:48.404Z,25.50
2022-08-20T18:16:25.367Z,25.35
2022-08-20T18:18:58.450Z,25.25
2022-08-20T18:21:51.383Z,25.15
2022-08-20T18:24:26.339Z,25.08
2022-08-20T18:26:58.164Z,25.03
2022-08-20T18:29:31.505Z,24.90
2022-08-20T18:32:00.793Z,24.82
2022-08-20T18:34:30.949Z,24.77
2022-08-20T18:37:00.503Z,24.73
2022-08-20T18:39:34.106Z,24.60
2022-08-20T18:42:00.553Z,24.53
2022-08-20T18:44:48.258Z,24.47
2022-08-20T18:47:32.223Z,24.38
2022-08-20T18:50:16.839Z,24.33
2022-08-20T18:53:11.012Z,24.28
2022-08-20T18:56:05.319Z,24.29
2022-08-20T18:58:54.280Z,24.20
2022-08-20T19:01:20.796Z,24.12
2022-08-20T19:03:50.962Z,24.07
2022-08-20T19:06:44.789Z,24.02
2022-08-20T19:09:27.286Z,24.06
2022-08-20T19:12:15.772Z,23.93
2022-08-20T19:15:07.107Z,23.90
2022-08-20T19:17:48.680Z,23.78
2022-08-20T19:20:29.275Z,23.76
2022-08-20T19:23:03.823Z,23.75
2022-08-20T19:25:38.327Z,23.66
2022-08-20T19:28:21.327Z,23.57
2022-08-20T19:30:48.849Z,23.58
2022-08-20T19:33:25.917Z,23.56
2022-08-20T19:36:07.045Z,23.47
2022-08-20T19:38:33.453Z,23.47
2022-08-20T19:41:11.299Z,23.45
2022-08-20T19:43:44.822Z,23.36
2022-08-20T19:46:15.273Z,23.35
2022-08-20T19:49:05.760Z,23.28
2022-08-20T19:51:52.074Z,23.32
2022-08-20T19:54:25.251Z,23.29
2022-08-20T19:56:56.288Z,23.23
2022-08-20T19:59:22.811Z,23.27
2022-08-20T20:02:02.725Z,23.16
2022-08-20T20:04:38.261Z,23.08
2022-08-20T20:07:15.727Z,23.06
2022-08-20T20:09:42.360Z,23.06
2022-08-20T20:12:22.792Z,22.97
2022-08-20T20:14:52.150Z,22.78
2022-08-20T20:17:26.777Z,22.72
2022-08-20T20:19:59.005Z,22.65
2022-08-20T20:22:31.841Z,22.66
2022-08-20T20:25:18.101Z,22.56
2022-08-20T20:27:54.395Z,22.52
2022-08-20T20:30:28.635Z,22.55
2022-08-20T20:32:58.003Z,22.51
2022-08-20T20:35:34.486Z,22.45
2022-08-20T20:38:04.824Z,22.33
2022-08-20T20:40:42.294Z,22.39
2022-08-20T20:43:21.834Z,22.40
2022-08-20T20:45:58.383Z,22.27
2022-08-20T20:48:28.374Z,22.18
2022-08-20T20:50:59.650Z,22.12
2022-08-20T20:53:53.121Z,22.03
2022-08-20T20:56:42.418Z,21.91
2022-08-20T20:59:10.477Z,21.86
2022-08-20T21:01:48.526Z,21.85
2022-08-20T21:04:16.971Z,21.84
2022-08-20T21:06:44.097Z,21.94
2022-08-20T21:09:10.661Z,21.94
2022-08-20T21:11:37.163Z,21.89
2022-08-20T21:14:03.605Z,21.83
2022-08-20T21:16:30.099Z,21.89
2022-08-20T21:18:58.256Z,21.93
2022-08-20T21:21:24.745Z,21.91
2022-08-20T21:23:51.227Z,21.94
2022-08-20T21:26:17.648Z,21.93
2022-08-20T21:28:44.105Z,21.87
2022-08-20T21:31:10.531Z,21.93
2022-08-20T21:33:36.957Z,21.91
2022-08-20T21:36:03.673Z,21.88
2022-08-20T21:38:30.909Z,21.90
2022-08-20T21:40:57.995Z,21.87
2022-08-20T21:43:24.883Z,21.87
2022-08-20T21:45:51.619Z,21.93
2022-08-20T21:48:18.744Z,21.89
2022-08-20T21:50:45.170Z,21.76
2022-08-20T21:53:13.174Z,21.63
2022-08-20T21:55:40.391Z,21.55
2022-08-20T21:58:07.688Z,21.48
2022-08-20T22:01:01.755Z,21.41
2022-08-20T22:03:34.817Z,21.28
2022-08-20T22:06:06.666Z,21.21
2022-08-20T22:08:33.440Z,21.18
2022-08-20T22:11:00.961Z,21.15
2022-08-20T22:13:31.605Z,21.12
2022-08-20T22:16:03.909Z,21.13
2022-08-20T22:18:30.728Z,21.04
2022-08-20T22:20:57.341Z,20.95
2022-08-20T22:23:24.220Z,20.94
2022-08-20T22:25:50.795Z,21.02
2022-08-20T22:28:17.775Z,21.04
2022-08-20T22:30:44.757Z,21.08
2022-08-20T22:33:19.168Z,21.00
2022-08-20T22:35:49.269Z,21.03
2022-08-20T22:38:16.771Z,20.89
2022-08-20T22:40:43.963Z,20.90
2022-08-20T22:43:11.494Z,21.01
2022-08-20T22:45:39.659Z,21.09
2022-08-20T22:48:07.007Z,21.04
2022-08-20T22:50:33.679Z,21.03
2022-08-20T22:53:01.720Z,20.99
2022-08-20T22:55:28.235Z,20.92
2022-08-20T22:57:55.005Z,20.87
2022-08-20T23:00:24.179Z,20.87
2022-08-20T23:03:00.465Z,20.93
2022-08-20T23:05:29.331Z,20.99
2022-08-20T23:07:57.429Z,20.94
2022-08-20T23:10:25.463Z,20.90
2022-08-20T23:12:52.352Z,20.87
2022-08-20T23:15:19.437Z,20.86
2022-08-20T23:17:46.359Z,20.94
2022-08-20T23:20:17.153Z,20.92
2022-08-20T23:22:44.127Z,20.93
2022-08-20T23:25:12.361Z,20.74
2022-08-20T23:27:47.204Z,20.64
2022-08-20T23:30:15.674Z,20.45
2022-08-20T23:32:42.113Z,20.40
2022-08-20T23:35:10.031Z,20.24
2022-08-20T23:37:42.002Z,20.25
2022-08-20T23:40:16.348Z,20.21
2022-08-20T23:42:45.200Z,20.37
2022-08-20T23:45:12.991Z,20.27
2022-08-20T23:47:40.122Z,20.19
2022-08-20T23:50:09.313Z,20.06
2022-08-20T23:52:35.727Z,19.81
2022-08-20T23:55:02.156Z,19.85
2022-08-20T23:57:28.701Z,19.83
2022-08-20T23:59:55.476Z,19.70
