createdAt,value
2022-08-02T00:00:40.533Z,27.13
2022-08-02T00:03:08.276Z,27.11
2022-08-02T00:05:36.104Z,27.05
2022-08-02T00:08:04.230Z,27.04
2022-08-02T00:10:32.314Z,26.99
2022-08-02T00:13:00.385Z,26.94
2022-08-02T00:15:28.191Z,26.93
2022-08-02T00:17:55.898Z,26.91
2022-08-02T00:20:23.915Z,26.88
2022-08-02T00:22:52.194Z,26.86
2022-08-02T00:25:20.363Z,26.86
2022-08-02T00:27:48.153Z,26.83
2022-08-02T00:30:16.102Z,26.78
2022-08-02T00:32:44.037Z,26.78
2022-08-02T00:35:11.859Z,26.71
2022-08-02T00:37:44.725Z,26.68
2022-08-02T00:40:12.753Z,26.62
2022-08-02T00:42:41.044Z,26.60
2022-08-02T00:45:09.640Z,26.58
2022-08-02T00:47:37.378Z,26.56
2022-08-02T00:50:05.846Z,26.53
2022-08-02T00:52:33.665Z,26.50
2022-08-02T00:55:01.641Z,26.47
2022-08-02T00:57:29.455Z,26.43
2022-08-02T00:59:57.265Z,26.38
2022-08-02T01:02:25.229Z,26.32
2022-08-02T01:04:53.833Z,26.27
2022-08-02T01:07:21.807Z,26.25
2022-08-02T01:09:50.197Z,26.21
2022-08-02T01:12:18.332Z,26.18
2022-08-02T01:14:52.262Z,26.16
2022-08-02T01:17:39.467Z,26.12
2022-08-02T01:20:53.800Z,26.04
2022-08-02T01:23:46.035Z,26.01
2022-08-02T01:26:57.893Z,25.96
2022-08-02T01:29:39.433Z,26.01
2022-08-02T01:32:19.206Z,26.04
2022-08-02T01:35:00.107Z,26.04
2022-08-02T01:37:49.927Z,26.05
2022-08-02T01:40:27.283Z,26.06
2022-08-02T01:42:57.798Z,26.08
2022-08-02T01:45:30.632Z,26.11
2022-08-02T01:48:01.174Z,26.16
2022-08-02T01:50:33.591Z,26.21
2022-08-02T01:53:07.545Z,26.27
2022-08-02T01:55:57.118Z,26.29
2022-08-02T01:58:37.533Z,26.27
2022-08-02T02:01:07.898Z,26.23
2022-08-02T02:03:41.653Z,26.27
2022-08-02T02:06:11.570Z,26.33
2022-08-02T02:08:43.591Z,26.36
2022-08-02T02:12:06.468Z,26.36
2022-08-02T02:14:02.682Z,26.37
2022-08-02T02:16:32.264Z,26.35
2022-08-02T02:19:03.649Z,26.36
2022-08-02T02:21:32.251Z,26.30
2022-08-02T02:24:03.773Z,26.19
2022-08-02T02:26:35.915Z,26.17
2022-08-02T02:29:08.890Z,26.15
2022-08-02T02:31:40.327Z,26.14
2022-08-02T02:34:26.402Z,26.06
2022-08-02T02:36:56.577Z,25.99
2022-08-02T02:39:28.402Z,25.94
2022-08-02T02:42:01.471Z,25.91
2022-08-02T02:44:30.984Z,25.92
2022-08-02T02:47:00.350Z,25.91
2022-08-02T02:49:31.825Z,25.86
2022-08-02T02:52:00.098Z,25.82
2022-08-02T02:54:34.339Z,25.81
2022-08-02T02:57:06.287Z,25.76
2022-08-02T02:59:45.358Z,25.73
2022-08-02T03:02:19.640Z,25.68
2022-08-02T03:04:55.856Z,25.64
2022-08-02T03:07:26.922Z,25.61
2022-08-02T03:09:55.277Z,25.60
2022-08-02T03:12:30.974Z,25.62
2022-08-02T03:15:04.544Z,25.57
2022-08-02T03:17:44.935Z,25.59
2022-08-02T03:20:16.268Z,25.55
2022-08-02T03:22:45.408Z,25.29
2022-08-02T03:25:15.130Z,25.41
2022-08-02T03:27:42.991Z,25.48
2022-08-02T03:30:13.170Z,25.45
2022-08-02T03:32:44.459Z,25.43
2022-08-02T03:35:22.695Z,25.42
2022-08-02T03:37:54.200Z,25.37
2022-08-02T03:40:23.091Z,25.29
2022-08-02T03:42:51.453Z,25.26
2022-08-02T03:45:20.674Z,25.31
2022-08-02T03:47:49.920Z,25.27
2022-08-02T03:50:19.684Z,25.30
2022-08-02T03:52:48.439Z,25.29
2022-08-02T03:55:16.319Z,25.27
2022-08-02T03:57:44.413Z,25.27
2022-08-02T04:00:19.643Z,25.30
2022-08-02T04:02:48.428Z,25.26
2022-08-02T04:05:18.874Z,25.24
2022-08-02T04:08:33.043Z,25.22
2022-08-02T04:10:56.386Z,25.20
2022-08-02T04:13:35.714Z,25.21
2022-08-02T04:16:42.586Z,25.18
2022-08-02T04:19:16.815Z,25.18
2022-08-02T04:21:51.675Z,25.19
2022-08-02T04:24:26.685Z,25.18
2022-08-02T04:26:57.816Z,25.20
2022-08-02T04:29:33.244Z,25.19
2022-08-02T04:32:02.701Z,25.18
2022-08-02T04:34:31.356Z,25.24
2022-08-02T04:37:00.469Z,25.29
2022-08-02T04:39:28.485Z,25.30
2022-08-02T04:41:57.932Z,25.35
2022-08-02T04:44:26.082Z,25.37
2022-08-02T04:46:55.400Z,25.39
2022-08-02T04:49:23.645Z,25.44
2022-08-02T04:51:51.644Z,25.48
2022-08-02T04:54:19.621Z,25.51
2022-08-02T04:56:47.409Z,25.52
2022-08-02T04:59:15.209Z,25.55
2022-08-02T05:01:43.129Z,25.57
2022-08-02T05:04:11.223Z,25.59
2022-08-02T05:06:39.009Z,25.60
2022-08-02T05:09:07.047Z,25.58
2022-08-02T05:11:36.699Z,25.55
2022-08-02T05:14:05.996Z,25.52
2022-08-02T05:16:33.953Z,25.54
2022-08-02T05:19:02.319Z,25.53
2022-08-02T05:21:31.733Z,25.55
2022-08-02T05:23:59.955Z,25.53
2022-08-02T05:26:27.829Z,25.49
2022-08-02T05:28:55.772Z,25.58
2022-08-02T05:31:23.537Z,25.62
2022-08-02T05:33:51.337Z,25.64
2022-08-02T05:36:19.181Z,25.67
2022-08-02T05:38:51.045Z,25.68
2022-08-02T05:41:20.362Z,25.80
2022-08-02T05:43:48.394Z,25.82
2022-08-02T05:46:16.388Z,25.90
2022-08-02T05:48:45.565Z,25.91
2022-08-02T05:51:24.214Z,25.95
2022-08-02T05:54:12.232Z,25.94
2022-08-02T05:57:01.850Z,25.96
2022-08-02T05:59:32.273Z,25.96
2022-08-02T06:02:08.667Z,26.02
2022-08-02T06:05:11.632Z,26.05
2022-08-02T06:07:46.593Z,26.03
2022-08-02T06:10:20.255Z,26.07
2022-08-02T06:13:09.591Z,26.11
2022-08-02T06:15:52.510Z,26.09
2022-08-02T06:18:28.381Z,26.14
2022-08-02T06:21:03.773Z,26.24
2022-08-02T06:23:58.895Z,26.28
2022-08-02T06:26:30.356Z,26.39
2022-08-02T06:28:58.899Z,26.45
2022-08-02T06:31:26.612Z,26.61
2022-08-02T06:33:55.225Z,26.78
2022-08-02T06:36:47.469Z,26.98
2022-08-02T06:39:39.198Z,27.10
2022-08-02T06:42:26.808Z,27.24
2022-08-02T06:44:58.124Z,27.38
2022-08-02T06:47:26.869Z,27.56
2022-08-02T06:49:56.741Z,27.68
2022-08-02T06:52:31.212Z,27.85
2022-08-02T06:55:05.281Z,28.04
2022-08-02T06:57:33.944Z,28.16
2022-08-02T07:00:05.707Z,28.25
2022-08-02T07:02:39.830Z,28.41
2022-08-02T07:05:09.224Z,28.43
2022-08-02T07:07:37.112Z,28.50
2022-08-02T07:10:05.525Z,28.50
2022-08-02T07:12:34.991Z,28.52
2022-08-02T07:15:06.318Z,28.54
2022-08-02T07:17:35.549Z,28.49
2022-08-02T07:20:04.631Z,28.57
2022-08-02T07:22:32.590Z,28.55
2022-08-02T07:25:01.047Z,28.54
2022-08-02T07:27:29.516Z,28.57
2022-08-02T07:29:57.840Z,28.63
2022-08-02T07:32:29.983Z,28.69
2022-08-02T07:34:59.421Z,28.73
2022-08-02T07:37:53.655Z,28.83
2022-08-02T07:40:21.054Z,28.87
2022-08-02T07:42:57.847Z,28.99
2022-08-02T07:45:32.765Z,29.06
2022-08-02T07:48:04.174Z,29.11
2022-08-02T07:50:31.966Z,29.15
2022-08-02T07:53:00.016Z,29.19
2022-08-02T07:55:31.209Z,29.26
2022-08-02T07:58:12.422Z,29.37
2022-08-02T08:00:43.830Z,29.46
2022-08-02T08:03:12.329Z,29.48
2022-08-02T08:05:40.874Z,29.59
2022-08-02T08:08:13.568Z,29.64
2022-08-02T08:10:45.024Z,29.70
2022-08-02T08:13:13.235Z,29.72
2022-08-02T08:15:41.408Z,29.78
2022-08-02T08:18:22.721Z,29.84
2022-08-02T08:20:51.714Z,29.66
2022-08-02T08:23:19.823Z,29.81
2022-08-02T08:25:48.332Z,29.91
2022-08-02T08:28:16.923Z,29.95
2022-08-02T08:30:45.165Z,29.89
2022-08-02T08:33:13.532Z,30.03
2022-08-02T08:35:43.276Z,30.04
2022-08-02T08:38:11.275Z,30.13
2022-08-02T08:40:39.279Z,30.16
2022-08-02T08:43:07.117Z,30.22
2022-08-02T08:45:35.314Z,30.24
2022-08-02T08:48:16.121Z,30.35
2022-08-02T08:51:10.591Z,30.40
2022-08-02T08:53:44.276Z,30.45
2022-08-02T08:56:16.319Z,30.47
2022-08-02T08:58:47.618Z,30.52
2022-08-02T09:01:16.897Z,30.52
2022-08-02T09:03:46.291Z,30.56
2022-08-02T09:06:14.334Z,30.58
2022-08-02T09:08:42.074Z,30.61
2022-08-02T09:11:20.312Z,30.68
2022-08-02T09:13:58.639Z,30.74
2022-08-02T09:16:32.584Z,30.79
2022-08-02T09:19:17.107Z,30.83
2022-08-02T09:21:45.149Z,30.84
2022-08-02T09:24:22.831Z,30.94
2022-08-02T09:26:51.844Z,30.92
2022-08-02T09:29:23.923Z,30.97
2022-08-02T09:31:53.139Z,30.95
2022-08-02T09:34:22.332Z,30.97
2022-08-02T09:36:54.405Z,31.01
2022-08-02T09:39:23.790Z,31.03
2022-08-02T09:41:51.663Z,31.09
2022-08-02T09:44:19.369Z,31.13
2022-08-02T09:46:48.003Z,31.18
2022-08-02T09:49:18.681Z,31.23
2022-08-02T09:51:49.022Z,31.22
2022-08-02T09:54:19.905Z,31.25
2022-08-02T09:56:57.233Z,31.30
2022-08-02T09:59:26.571Z,31.35
2022-08-02T10:02:01.190Z,31.34
2022-08-02T10:04:34.059Z,31.43
2022-08-02T10:07:04.898Z,31.53
2022-08-02T10:09:33.682Z,31.63
2022-08-02T10:12:01.689Z,31.68
2022-08-02T10:14:33.824Z,31.71
2022-08-02T10:17:02.759Z,31.75
2022-08-02T10:20:00.018Z,31.86
2022-08-02T10:22:20.055Z,31.96
2022-08-02T10:24:49.186Z,32.08
2022-08-02T10:27:20.651Z,32.22
2022-08-02T10:29:54.943Z,32.32
2022-08-02T10:32:46.352Z,32.46
2022-08-02T10:35:25.712Z,32.53
2022-08-02T10:38:01.168Z,32.62
2022-08-02T10:40:55.503Z,32.80
2022-08-02T10:43:32.785Z,32.92
2022-08-02T10:46:34.334Z,33.02
2022-08-02T10:52:02.971Z,33.17
2022-08-02T10:54:44.365Z,33.27
2022-08-02T10:57:33.852Z,33.01
2022-08-02T11:00:25.284Z,33.11
2022-08-02T11:02:53.878Z,32.98
2022-08-02T11:05:42.563Z,33.05
2022-08-02T11:08:22.650Z,32.97
2022-08-02T11:10:50.625Z,32.90
2022-08-02T11:13:22.194Z,32.83
2022-08-02T11:16:10.790Z,32.83
2022-08-02T11:18:51.428Z,32.82
2022-08-02T11:21:23.479Z,32.83
2022-08-02T11:23:52.758Z,32.88
2022-08-02T11:26:32.302Z,32.94
2022-08-02T11:29:05.254Z,32.97
2022-08-02T11:31:44.532Z,33.06
2022-08-02T11:34:36.421Z,33.13
2022-08-02T11:37:01.704Z,33.24
2022-08-02T11:39:29.713Z,33.32
2022-08-02T11:42:00.027Z,33.45
2022-08-02T11:44:30.686Z,33.53
2022-08-02T11:47:02.659Z,33.62
2022-08-02T11:49:31.437Z,33.70
2022-08-02T11:52:05.440Z,33.82
2022-08-02T11:54:40.193Z,33.88
2022-08-02T11:57:22.376Z,33.97
2022-08-02T11:59:53.335Z,33.99
2022-08-02T12:02:28.902Z,34.10
2022-08-02T12:05:02.070Z,34.13
2022-08-02T12:07:37.060Z,34.10
2022-08-02T12:10:20.135Z,34.18
2022-08-02T12:12:58.065Z,34.14
2022-08-02T12:15:46.527Z,34.15
2022-08-02T12:18:40.609Z,34.04
2022-08-02T12:21:24.902Z,33.95
2022-08-02T12:24:00.792Z,33.87
2022-08-02T12:26:46.714Z,33.85
2022-08-02T12:29:14.852Z,33.80
2022-08-02T12:32:03.983Z,33.77
2022-08-02T12:34:33.818Z,33.73
2022-08-02T12:37:04.661Z,33.75
2022-08-02T12:39:45.671Z,33.74
2022-08-02T12:42:16.306Z,33.64
2022-08-02T12:44:59.433Z,33.62
2022-08-02T12:47:31.404Z,33.54
2022-08-02T12:50:22.276Z,33.57
2022-08-02T12:52:51.147Z,33.55
2022-08-02T12:55:59.494Z,33.59
2022-08-02T12:58:14.564Z,33.58
2022-08-02T13:00:55.199Z,33.70
2022-08-02T13:04:09.555Z,33.77
2022-08-02T13:06:40.690Z,33.86
2022-08-02T13:09:00.693Z,33.95
2022-08-02T13:11:28.935Z,34.03
2022-08-02T13:13:56.866Z,34.11
2022-08-02T13:16:30.544Z,34.16
2022-08-02T13:19:00.035Z,34.17
2022-08-02T13:21:40.972Z,34.18
2022-08-02T13:24:33.318Z,34.16
2022-08-02T13:27:04.466Z,34.10
2022-08-02T13:29:37.686Z,34.10
2022-08-02T13:32:06.019Z,34.09
2022-08-02T13:34:33.954Z,34.07
2022-08-02T13:37:03.710Z,34.09
2022-08-02T13:39:31.753Z,34.09
2022-08-02T13:41:59.576Z,34.14
2022-08-02T13:44:27.522Z,34.18
2022-08-02T13:46:55.730Z,34.15
2022-08-02T13:49:50.190Z,34.14
2022-08-02T13:52:12.775Z,34.20
2022-08-02T13:54:41.064Z,34.19
2022-08-02T13:57:09.014Z,34.19
2022-08-02T13:59:56.279Z,34.17
2022-08-02T14:02:25.402Z,34.16
2022-08-02T14:04:53.306Z,34.18
2022-08-02T14:10:03.174Z,34.16
2022-08-02T14:12:30.889Z,34.16
2022-08-02T14:14:58.798Z,34.23
2022-08-02T14:17:26.712Z,34.26
2022-08-02T14:19:54.533Z,34.26
2022-08-02T14:22:22.898Z,34.30
2022-08-02T14:24:53.710Z,34.30
2022-08-02T14:27:21.702Z,34.32
2022-08-02T14:29:51.338Z,34.32
2022-08-02T14:32:19.161Z,34.31
2022-08-02T14:34:46.929Z,34.29
2022-08-02T14:37:16.237Z,34.30
2022-08-02T14:40:00.830Z,34.35
2022-08-02T14:42:30.098Z,34.34
2022-08-02T14:44:57.925Z,34.37
2022-08-02T14:47:25.711Z,34.40
2022-08-02T14:49:53.502Z,34.45
2022-08-02T14:52:21.378Z,34.46
2022-08-02T14:54:49.379Z,34.47
2022-08-02T14:57:17.353Z,34.51
2022-08-02T14:59:45.566Z,34.52
2022-08-02T15:02:14.293Z,34.56
2022-08-02T15:04:43.662Z,34.54
2022-08-02T15:07:13.748Z,34.61
2022-08-02T15:09:41.801Z,34.61
2022-08-02T15:12:11.573Z,34.64
2022-08-02T15:14:40.670Z,34.65
2022-08-02T15:17:09.294Z,34.65
2022-08-02T15:19:58.080Z,34.67
2022-08-02T15:22:25.636Z,34.68
2022-08-02T15:24:54.013Z,34.70
2022-08-02T15:27:21.824Z,34.72
2022-08-02T15:29:51.116Z,34.72
2022-08-02T15:32:19.576Z,34.74
2022-08-02T15:34:47.806Z,34.72
2022-08-02T15:37:15.590Z,34.71
2022-08-02T15:39:44.105Z,34.72
2022-08-02T15:42:12.458Z,34.72
2022-08-02T15:44:40.694Z,34.70
2022-08-02T15:47:08.997Z,34.71
2022-08-02T15:49:41.251Z,34.71
2022-08-02T15:52:10.295Z,34.73
2022-08-02T15:54:38.413Z,34.69
2022-08-02T15:57:06.987Z,34.76
2022-08-02T15:59:34.849Z,34.77
2022-08-02T16:02:04.036Z,34.76
2022-08-02T16:04:32.736Z,34.79
2022-08-02T16:07:01.618Z,34.80
2022-08-02T16:09:29.659Z,34.82
2022-08-02T16:11:57.859Z,34.82
2022-08-02T16:14:25.764Z,34.83
2022-08-02T16:16:53.874Z,34.82
2022-08-02T16:19:47.083Z,34.81
2022-08-02T16:22:12.495Z,34.77
2022-08-02T16:24:40.664Z,34.79
2022-08-02T16:27:08.641Z,34.80
2022-08-02T16:29:37.428Z,34.80
2022-08-02T16:32:06.147Z,34.77
2022-08-02T16:34:50.750Z,34.78
2022-08-02T16:37:22.587Z,34.71
2022-08-02T16:39:50.298Z,34.74
2022-08-02T16:42:25.038Z,34.76
2022-08-02T16:44:54.910Z,34.75
2022-08-02T16:47:37.017Z,34.72
2022-08-02T16:50:11.304Z,34.67
2022-08-02T16:55:51.925Z,34.60
2022-08-02T16:58:21.318Z,34.59
2022-08-02T17:00:49.273Z,34.56
2022-08-02T17:03:17.107Z,34.55
2022-08-02T17:05:56.362Z,34.54
2022-08-02T17:08:32.130Z,34.51
2022-08-02T17:11:03.110Z,34.50
2022-08-02T17:13:34.485Z,34.45
2022-08-02T17:16:26.312Z,34.37
2022-08-02T17:18:55.264Z,34.33
2022-08-02T17:21:23.199Z,34.27
2022-08-02T17:24:04.979Z,34.23
2022-08-02T17:26:37.843Z,34.12
2022-08-02T17:29:15.887Z,34.09
2022-08-02T17:32:05.033Z,34.05
2022-08-02T17:34:36.987Z,33.98
2022-08-02T17:37:06.220Z,33.97
2022-08-02T17:39:43.224Z,33.88
2022-08-02T17:45:24.856Z,33.74
2022-08-02T17:48:03.991Z,33.70
2022-08-02T17:50:34.703Z,33.62
2022-08-02T17:53:02.883Z,33.57
2022-08-02T17:55:31.031Z,33.50
2022-08-02T17:58:00.616Z,33.45
2022-08-02T18:00:34.611Z,33.41
2022-08-02T18:03:05.424Z,33.34
2022-08-02T18:05:40.068Z,33.29
2022-08-02T18:08:23.600Z,33.22
2022-08-02T18:10:54.204Z,33.19
2022-08-02T18:13:23.334Z,33.11
2022-08-02T18:15:57.189Z,33.11
2022-08-02T18:18:29.391Z,33.07
2022-08-02T18:21:16.322Z,33.02
2022-08-02T18:23:49.362Z,32.96
2022-08-02T18:26:20.809Z,32.88
2022-08-02T18:28:49.100Z,32.80
2022-08-02T18:31:22.530Z,32.77
2022-08-02T18:33:59.632Z,32.71
2022-08-02T18:36:30.429Z,32.60
2022-08-02T18:39:08.361Z,32.55
2022-08-02T18:41:36.530Z,32.44
2022-08-02T18:44:06.361Z,32.38
2022-08-02T18:46:34.274Z,32.29
2022-08-02T18:49:13.335Z,32.21
2022-08-02T18:51:43.809Z,31.92
2022-08-02T18:54:11.844Z,31.98
2022-08-02T18:56:40.133Z,31.95
2022-08-02T18:59:07.992Z,31.93
2022-08-02T19:01:46.945Z,31.87
2022-08-02T19:04:27.462Z,31.77
2022-08-02T19:07:07.190Z,31.69
2022-08-02T19:09:39.830Z,31.60
2022-08-02T19:12:11.384Z,31.51
2022-08-02T19:14:40.422Z,31.42
2022-08-02T19:17:53.903Z,31.32
2022-08-02T19:19:56.800Z,31.19
2022-08-02T19:22:25.366Z,31.17
2022-08-02T19:25:01.176Z,31.12
2022-08-02T19:27:32.942Z,31.03
2022-08-02T19:30:07.477Z,30.97
2022-08-02T19:32:42.116Z,30.85
2022-08-02T19:35:29.576Z,30.79
2022-08-02T19:38:10.223Z,30.74
2022-08-02T19:40:41.791Z,30.64
2022-08-02T19:44:26.075Z,30.54
2022-08-02T19:45:59.122Z,30.48
2022-08-02T19:48:28.220Z,30.44
2022-08-02T19:51:00.538Z,30.37
2022-08-02T19:53:47.888Z,30.23
2022-08-02T19:56:24.859Z,30.20
2022-08-02T19:58:56.975Z,30.10
2022-08-02T20:04:14.181Z,29.87
2022-08-02T20:06:47.770Z,29.81
2022-08-02T20:09:21.545Z,29.85
2022-08-02T20:11:54.528Z,29.85
2022-08-02T20:14:27.630Z,29.80
2022-08-02T20:16:57.224Z,29.79
2022-08-02T20:19:25.188Z,29.70
2022-08-02T20:21:59.447Z,29.67
2022-08-02T20:24:29.528Z,29.58
2022-08-02T20:26:59.284Z,29.50
2022-08-02T20:29:43.170Z,29.41
2022-08-02T20:32:22.500Z,29.34
2022-08-02T20:34:51.161Z,29.26
2022-08-02T20:37:59.722Z,29.20
2022-08-02T20:40:10.162Z,29.13
2022-08-02T20:42:47.578Z,29.09
2022-08-02T20:45:16.863Z,28.77
2022-08-02T20:47:51.017Z,28.86
2022-08-02T20:50:38.497Z,28.88
2022-08-02T20:53:08.858Z,28.85
2022-08-02T20:55:54.023Z,28.82
2022-08-02T20:58:26.832Z,28.78
2022-08-02T21:00:59.261Z,28.76
2022-08-02T21:03:32.303Z,28.72
2022-08-02T21:06:15.111Z,28.74
2022-08-02T21:08:45.971Z,28.72
2022-08-02T21:11:14.552Z,28.73
2022-08-02T21:13:46.388Z,28.68
2022-08-02T21:16:18.450Z,28.54
2022-08-02T21:18:51.249Z,28.47
2022-08-02T21:21:18.966Z,28.37
2022-08-02T21:23:48.943Z,28.34
2022-08-02T21:26:28.554Z,28.28
2022-08-02T21:29:03.620Z,28.22
2022-08-02T21:31:35.857Z,28.17
2022-08-02T21:34:21.946Z,28.14
2022-08-02T21:36:50.838Z,28.06
2022-08-02T21:39:19.079Z,28.03
2022-08-02T21:41:49.251Z,27.95
2022-08-02T21:44:19.535Z,27.92
2022-08-02T21:46:50.385Z,27.86
2022-08-02T21:49:20.041Z,27.84
2022-08-02T21:51:50.149Z,27.83
2022-08-02T21:54:21.245Z,27.81
2022-08-02T21:56:52.914Z,27.78
2022-08-02T21:59:25.205Z,27.73
2022-08-02T22:01:56.746Z,27.67
2022-08-02T22:04:28.623Z,27.58
2022-08-02T22:06:57.766Z,27.52
2022-08-02T22:09:44.485Z,27.48
2022-08-02T22:12:17.570Z,27.42
2022-08-02T22:14:54.225Z,27.41
2022-08-02T22:17:30.438Z,27.34
2022-08-02T22:20:19.606Z,27.27
2022-08-02T22:22:52.538Z,27.29
2022-08-02T22:25:27.212Z,27.24
2022-08-02T22:28:37.714Z,27.21
2022-08-02T22:31:04.474Z,27.14
2022-08-02T22:34:00.317Z,27.08
2022-08-02T22:36:38.665Z,27.06
2022-08-02T22:39:19.378Z,27.01
2022-08-02T22:42:05.929Z,26.98
2022-08-02T22:44:35.603Z,26.91
2022-08-02T22:47:07.522Z,26.94
2022-08-02T22:49:51.669Z,26.91
2022-08-02T22:52:24.201Z,26.84
2022-08-02T22:54:52.326Z,26.83
2022-08-02T22:57:30.610Z,26.77
2022-08-02T22:58:39.899Z,33.83
2022-08-02T22:58:54.159Z,30.02
2022-08-02T23:00:00.653Z,26.73
2022-08-02T23:02:28.458Z,26.70
2022-08-02T23:04:58.241Z,26.67
2022-08-02T23:07:26.394Z,26.63
2022-08-02T23:09:54.744Z,26.59
2022-08-02T23:12:22.834Z,26.57
2022-08-02T23:14:51.644Z,26.55
2022-08-02T23:17:38.881Z,26.54
2022-08-02T23:20:09.685Z,26.49
2022-08-02T23:22:38.165Z,26.45
2022-08-02T23:25:07.659Z,26.44
2022-08-02T23:27:36.049Z,26.42
2022-08-02T23:30:05.297Z,26.40
2022-08-02T23:32:33.073Z,26.33
2022-08-02T23:35:01.077Z,26.29
2022-08-02T23:37:28.932Z,26.24
2022-08-02T23:40:38.729Z,26.18
2022-08-02T23:43:14.356Z,26.15
2022-08-02T23:45:45.240Z,26.11
2022-08-02T23:48:13.259Z,26.10
2022-08-02T23:50:41.116Z,26.05
2022-08-02T23:53:09.037Z,26.04
2022-08-02T23:55:36.916Z,25.99
2022-08-02T23:58:04.836Z,25.97
