createdAt,value
2017-02-23T07:35:13.478Z,1256
2017-02-23T07:35:54.279Z,1400
2017-02-23T07:36:35.807Z,1428
2017-02-23T07:38:18.332Z,1484
2017-02-23T07:39:08.472Z,1508
2017-02-23T07:42:00.015Z,1564
2017-02-23T07:42:45.349Z,1584
2017-02-23T07:43:34.959Z,1608
2017-02-23T07:44:24.444Z,1640
2017-02-23T07:45:15.477Z,1676
2017-02-23T07:48:10.313Z,1728
2017-02-23T07:48:58.935Z,1736
2017-02-23T07:49:47.396Z,1752
2017-02-23T07:50:36.459Z,1788
2017-02-23T07:51:25.923Z,1828
2017-02-23T07:52:14.168Z,1844
2017-02-23T07:53:04.923Z,1848
2017-02-23T07:53:54.970Z,1844
2017-02-23T07:54:43.476Z,1840
2017-02-23T07:55:35.304Z,1832
2017-02-23T07:56:26.411Z,1816
2017-02-23T08:02:42.749Z,1748
2017-02-23T08:03:37.567Z,1756
2017-02-23T08:04:27.339Z,1780
2017-02-23T08:05:21.078Z,1816
2017-02-23T08:06:14.254Z,1852
2017-02-23T08:08:15.830Z,1936
2017-02-23T08:09:06.005Z,1992
2017-02-23T08:09:57.276Z,2048
2017-02-23T08:10:47.668Z,2124
2017-02-23T08:11:38.958Z,2216
2017-02-23T08:12:27.479Z,2324
2017-02-23T08:13:28.128Z,2452
2017-02-23T08:16:26.860Z,2500
2017-02-23T08:17:19.016Z,2500
2017-02-23T08:20:26.904Z,2564
2017-02-23T08:21:17.281Z,2588
2017-02-23T08:22:12.140Z,2624
2017-02-23T08:23:07.811Z,2656
2017-02-23T08:23:59.434Z,2692
2017-02-23T08:24:49.661Z,2752
2017-02-23T08:25:41.749Z,2796
2017-02-23T08:26:32.426Z,2824
2017-02-23T08:29:04.558Z,2840
2017-02-23T08:30:03.797Z,2860
2017-02-23T08:31:05.633Z,2848
2017-02-23T08:32:05.216Z,2784
2017-02-23T08:32:59.946Z,2704
2017-02-23T08:33:50.016Z,2592
2017-02-23T08:36:39.224Z,2392
2017-02-23T08:37:32.592Z,2488
2017-02-23T08:38:23.346Z,2548
2017-02-23T08:39:11.567Z,2396
2017-02-23T08:40:06.496Z,2480
2017-02-23T08:40:56.328Z,2864
2017-02-23T08:42:06.047Z,3028
2017-02-23T08:46:33.252Z,3180
2017-02-23T08:47:25.855Z,3144
2017-02-23T08:48:19.332Z,3128
2017-02-23T08:49:11.217Z,3200
2017-02-23T08:51:39.649Z,3160
2017-02-23T08:52:30.966Z,3028
2017-02-23T08:53:18.459Z,2784
2017-02-23T08:54:11.668Z,2660
2017-02-23T08:55:07.888Z,2760
2017-02-23T08:56:09.535Z,2824
2017-02-23T08:58:48.015Z,2836
2017-02-23T09:05:07.776Z,2936
2017-02-23T09:05:56.371Z,2996
2017-02-23T09:09:03.159Z,3060
2017-02-23T09:09:51.593Z,3020
2017-02-23T09:10:45.223Z,2980
2017-02-23T09:11:34.302Z,2952
2017-02-23T09:12:24.527Z,2960
2017-02-23T09:13:16.862Z,2964
2017-02-23T09:15:56.660Z,3028
2017-02-23T09:16:54.174Z,3072
2017-02-23T09:17:56.876Z,3108
2017-02-23T09:20:18.861Z,3204
2017-02-23T09:22:24.440Z,3296
2017-02-23T09:23:18.409Z,3356
2017-02-23T09:24:10.301Z,3404
2017-02-23T09:25:13.407Z,3404
2017-02-23T09:26:07.045Z,3380
2017-02-23T09:28:39.873Z,3188
2017-02-23T09:29:30.244Z,3184
2017-02-23T09:31:46.129Z,3236
2017-02-23T09:34:38.993Z,3356
2017-02-23T09:36:40.980Z,3416
2017-02-23T09:37:29.538Z,3404
2017-02-23T09:38:18.289Z,3356
2017-02-23T09:42:53.622Z,3168
2017-02-23T09:43:50.728Z,3172
2017-02-23T09:47:48.791Z,3104
2017-02-23T09:48:38.860Z,3060
2017-02-23T09:49:33.689Z,3000
2017-02-23T09:50:25.700Z,2900
2017-02-23T09:51:16.277Z,2772
2017-02-23T09:52:07.051Z,2812
2017-02-23T09:53:06.776Z,2648
2017-02-23T09:54:05.763Z,2336
2017-02-23T09:55:07.090Z,2208
2017-02-23T09:55:59.224Z,2376
2017-02-23T09:56:53.713Z,2352
2017-02-23T09:57:47.458Z,2632
2017-02-23T09:58:42.988Z,2624
2017-02-23T10:01:13.935Z,1972
2017-02-23T10:02:05.638Z,2012
2017-02-23T10:02:55.282Z,2000
2017-02-23T10:03:45.687Z,1984
2017-02-23T10:04:43.639Z,1896
2017-02-23T10:05:38.877Z,1784
2017-02-23T10:06:35.173Z,1836
2017-02-23T10:09:04.161Z,1868
2017-02-23T10:11:54.486Z,1792
2017-02-23T10:14:01.377Z,1864
2017-02-23T10:14:51.244Z,1628
2017-02-23T10:15:44.473Z,1848
2017-02-23T10:16:32.865Z,1832
2017-02-23T10:17:24.535Z,1748
2017-02-23T10:36:54.770Z,1784
2017-02-23T10:40:19.542Z,1636
2017-02-23T11:02:02.635Z,2416
2017-02-23T11:02:49.650Z,2744
2017-02-23T11:03:43.412Z,3100
2017-02-23T11:04:34.955Z,3240
2017-02-23T11:05:25.732Z,3252
2017-02-23T11:06:15.120Z,3292
2017-02-23T11:07:04.588Z,3212
2017-02-23T11:07:51.658Z,3160
2017-02-23T11:08:40.624Z,3104
2017-02-23T11:09:30.107Z,3152
2017-02-23T11:10:20.558Z,3200
2017-02-23T11:12:04.141Z,3104
2017-02-23T11:12:52.572Z,2964
2017-02-23T11:13:43.435Z,2920
2017-02-23T11:14:32.342Z,2896
2017-02-23T11:15:21.297Z,2920
2017-02-23T11:17:57.332Z,3076
2017-02-23T11:18:46.075Z,2896
2017-02-23T11:19:34.835Z,2584
2017-02-23T11:20:25.903Z,2796
2017-02-23T11:21:15.665Z,2772
2017-02-23T11:26:08.102Z,3100
2017-02-23T11:33:29.898Z,3424
2017-02-23T11:52:45.611Z,3588
2017-02-23T11:53:38.185Z,3488
2017-02-23T11:54:27.210Z,3132
2017-02-23T11:55:17.107Z,2916
2017-02-23T11:56:05.983Z,2832
2017-02-23T12:05:55.756Z,2436
2017-02-23T12:06:45.159Z,2772
2017-02-23T12:07:32.930Z,2764
2017-02-23T12:18:14.400Z,2248
2017-02-23T12:19:06.568Z,2000
2017-02-23T12:21:43.580Z,1752
2017-02-23T12:22:35.079Z,1952
2017-02-23T12:23:26.495Z,2112
2017-02-23T12:24:22.147Z,2012
2017-02-23T12:25:22.222Z,1972
2017-02-23T12:26:09.490Z,2192
2017-02-23T12:26:56.610Z,2256
2017-02-23T12:27:47.013Z,2336
2017-02-23T12:30:23.578Z,2436
2017-02-23T12:31:12.405Z,2220
2017-02-23T12:32:05.255Z,2028
2017-02-23T12:37:17.591Z,2112
2017-02-23T12:38:08.507Z,1568
2017-02-23T12:38:57.328Z,1504
2017-02-23T12:39:48.479Z,1204
2017-02-23T12:42:44.510Z,1604
2017-02-23T12:47:08.561Z,1760
2017-02-23T12:50:12.669Z,1820
2017-02-23T12:51:00.882Z,1880
2017-02-23T12:51:50.581Z,1744
2017-02-23T12:52:48.492Z,1708
2017-02-23T12:53:30.839Z,1984
2017-02-23T12:54:11.234Z,2008
2017-02-23T12:54:51.707Z,1948
2017-02-23T12:55:32.305Z,2348
2017-02-23T12:56:12.803Z,2432
2017-02-23T12:56:53.433Z,2568
2017-02-23T12:57:33.917Z,2548
2017-02-23T12:58:14.416Z,2432
2017-02-23T12:58:54.936Z,2320
2017-02-23T12:59:35.397Z,2408
2017-02-23T13:00:15.914Z,2604
2017-02-23T13:00:56.556Z,2540
2017-02-23T13:01:37.026Z,2560
2017-02-23T13:02:17.530Z,2408
2017-02-23T13:02:58.008Z,2476
2017-02-23T13:03:38.552Z,2632
2017-02-23T13:04:19.034Z,3000
2017-02-23T13:05:00.287Z,3460
2017-02-23T13:05:40.513Z,3308
2017-02-23T13:06:21.074Z,2928
2017-02-23T13:07:01.588Z,2752
2017-02-23T13:07:42.090Z,3112
2017-02-23T13:08:22.571Z,3060
2017-02-23T13:09:03.040Z,3288
2017-02-23T13:09:43.507Z,3040
2017-02-23T13:10:23.971Z,3192
2017-02-23T13:11:04.473Z,3176
2017-02-23T13:11:44.965Z,3064
2017-02-23T13:12:25.435Z,3340
2017-02-23T13:13:05.883Z,3564
2017-02-23T13:13:48.660Z,3228
2017-02-23T13:14:29.149Z,2960
2017-02-23T13:15:09.647Z,2932
2017-02-23T13:15:50.156Z,2960
2017-02-23T13:16:30.622Z,2928
2017-02-23T13:17:11.133Z,2832
2017-02-23T13:17:51.611Z,2684
2017-02-23T13:18:32.084Z,2356
2017-02-23T13:19:12.576Z,2128
2017-02-23T13:19:53.061Z,2004
2017-02-23T13:20:33.587Z,1888
2017-02-23T13:21:14.064Z,1816
2017-02-23T13:21:54.536Z,1820
2017-02-23T13:22:35.053Z,2072
2017-02-23T13:23:15.609Z,2384
2017-02-23T13:23:56.140Z,2440
2017-02-23T13:24:36.680Z,2408
2017-02-23T13:25:17.175Z,2316
2017-02-23T13:25:57.688Z,2412
2017-02-23T13:26:38.151Z,2460
2017-02-23T13:27:18.734Z,2464
2017-02-23T13:27:59.248Z,2140
2017-02-23T13:28:39.788Z,1812
2017-02-23T13:29:20.285Z,1672
2017-02-23T13:30:00.791Z,1684
2017-02-23T13:30:41.228Z,1800
2017-02-23T13:31:21.752Z,1972
2017-02-23T13:32:02.252Z,1780
2017-02-23T13:32:42.770Z,1616
2017-02-23T13:33:23.244Z,1772
2017-02-23T13:34:03.770Z,2060
2017-02-23T13:34:44.353Z,2072
2017-02-23T13:35:24.860Z,1984
2017-02-23T13:36:05.347Z,1936
2017-02-23T13:36:45.851Z,1952
2017-02-23T13:37:26.359Z,2028
2017-02-23T13:38:06.826Z,1972
2017-02-23T13:38:47.394Z,2036
2017-02-23T13:39:27.843Z,2044
2017-02-23T13:40:08.705Z,1956
2017-02-23T13:40:49.210Z,1896
2017-02-23T13:41:30.205Z,1708
2017-02-23T13:42:10.707Z,1568
2017-02-23T13:42:51.175Z,1472
2017-02-23T13:43:31.669Z,1384
2017-02-23T13:46:00.204Z,984
2017-02-23T13:46:41.093Z,1012
2017-02-23T13:47:21.600Z,1040
2017-02-23T13:48:02.115Z,1244
2017-02-23T13:48:42.808Z,1264
2017-02-23T13:49:23.265Z,1276
2017-02-23T13:50:03.772Z,1196
2017-02-23T13:50:44.234Z,1228
2017-02-23T13:53:07.927Z,924
2017-02-23T13:53:55.415Z,976
2017-02-23T13:54:36.515Z,1008
2017-02-23T13:55:17.924Z,956
2017-02-23T13:56:03.366Z,1004
2017-02-23T13:56:44.370Z,876
2017-02-23T13:57:24.842Z,924
2017-02-23T13:58:06.032Z,932
2017-02-23T13:58:51.800Z,924
2017-02-23T13:59:33.552Z,768
2017-02-23T14:00:23.948Z,752
2017-02-23T14:01:07.388Z,692
2017-02-23T14:02:00.028Z,728
2017-02-23T14:02:43.416Z,792
2017-02-23T14:03:24.292Z,872
2017-02-23T14:04:06.446Z,864
2017-02-23T14:04:49.621Z,816
2017-02-23T14:05:31.057Z,840
2017-02-23T14:06:15.081Z,904
2017-02-23T14:06:57.116Z,784
2017-02-23T14:07:39.030Z,792
2017-02-23T14:08:21.035Z,612
2017-02-23T14:09:03.924Z,668
2017-02-23T14:09:45.211Z,764
2017-02-23T14:10:26.909Z,652
2017-02-23T14:11:11.002Z,588
2017-02-23T14:11:56.040Z,536
2017-02-23T14:12:38.447Z,608
2017-02-23T14:13:18.928Z,628
2017-02-23T14:14:00.239Z,676
2017-02-23T14:14:43.623Z,728
2017-02-23T14:15:24.298Z,860
2017-02-23T14:16:06.792Z,792
2017-02-23T14:16:49.508Z,928
2017-02-23T14:17:31.726Z,1076
2017-02-23T14:18:12.216Z,1112
2017-02-23T14:18:54.664Z,1168
2017-02-23T14:19:37.545Z,1376
2017-02-23T14:20:27.456Z,1524
2017-02-23T14:21:22.679Z,1396
2017-02-23T14:22:10.794Z,1176
2017-02-23T14:22:55.835Z,1028
2017-02-23T14:23:37.933Z,864
2017-02-23T14:24:19.556Z,884
2017-02-23T14:25:00.609Z,888
2017-02-23T14:25:42.430Z,1076
2017-02-23T14:26:23.998Z,920
2017-02-23T14:27:05.850Z,824
2017-02-23T14:27:47.870Z,744
2017-02-23T14:28:30.000Z,1092
2017-02-23T14:29:17.063Z,848
2017-02-23T14:29:59.544Z,920
2017-02-23T14:30:42.191Z,968
2017-02-23T14:31:23.964Z,864
2017-02-23T14:32:05.714Z,688
2017-02-23T14:32:49.832Z,604
2017-02-23T14:33:32.742Z,804
2017-02-23T14:34:13.943Z,888
2017-02-23T14:35:03.130Z,848
2017-02-23T14:35:44.158Z,808
2017-02-23T14:36:26.216Z,1028
2017-02-23T14:37:14.051Z,1112
2017-02-23T14:37:55.247Z,1076
2017-02-23T14:38:36.183Z,900
2017-02-23T14:39:19.040Z,1056
2017-02-23T14:40:00.982Z,1188
2017-02-23T14:40:43.397Z,1172
2017-02-23T14:41:27.592Z,1132
2017-02-23T14:42:10.221Z,1232
2017-02-23T14:42:54.559Z,1204
2017-02-23T14:43:37.725Z,1012
2017-02-23T14:46:25.588Z,608
2017-02-23T14:47:09.171Z,784
2017-02-23T14:47:51.907Z,772
2017-02-23T14:48:34.541Z,548
2017-02-23T14:49:19.284Z,424
2017-02-23T14:50:01.119Z,360
2017-02-23T14:50:44.648Z,500
2017-02-23T14:51:29.966Z,620
2017-02-23T14:52:13.604Z,588
2017-02-23T14:52:55.725Z,748
2017-02-23T15:00:57.359Z,928
2017-02-23T15:12:11.434Z,1460
2017-02-23T15:22:39.455Z,1348
2017-02-23T15:29:43.062Z,1092
2017-02-23T15:30:31.234Z,1112
2017-02-23T15:33:08.324Z,1436
2017-02-23T15:33:57.543Z,1552
2017-02-23T15:34:40.220Z,1272
2017-02-23T15:35:20.734Z,1212
2017-02-23T15:36:01.224Z,1336
2017-02-23T15:36:41.708Z,1216
2017-02-23T15:37:22.219Z,980
2017-02-23T15:38:02.735Z,984
2017-02-23T15:38:43.242Z,940
2017-02-23T15:39:23.751Z,1004
2017-02-23T15:40:04.317Z,1044
2017-02-23T15:40:44.865Z,1256
2017-02-23T15:41:27.900Z,1264
2017-02-23T15:42:08.381Z,1284
2017-02-23T15:42:48.960Z,1232
2017-02-23T15:43:31.449Z,1140
2017-02-23T15:44:11.918Z,1096
2017-02-23T15:44:52.411Z,1136
2017-02-23T15:45:33.080Z,1016
2017-02-23T15:46:13.589Z,1088
2017-02-23T15:46:54.126Z,1324
2017-02-23T15:47:34.628Z,1776
2017-02-23T15:48:15.134Z,2340
2017-02-23T15:48:55.690Z,2716
2017-02-23T15:49:36.183Z,2944
2017-02-23T15:50:18.318Z,3336
2017-02-23T15:50:58.791Z,3064
2017-02-23T15:51:39.244Z,3752
2017-02-23T15:52:22.520Z,4044
2017-02-23T15:53:08.530Z,4216
2017-02-23T15:53:52.560Z,3856
2017-02-23T15:57:51.252Z,2980
2017-02-23T15:58:33.320Z,2852
2017-02-23T15:59:18.600Z,2636
2017-02-23T16:00:01.448Z,2336
2017-02-23T16:00:41.967Z,2116
2017-02-23T16:01:23.059Z,1912
2017-02-23T16:02:05.783Z,1704
2017-02-23T16:02:46.749Z,1556
2017-02-23T16:03:31.752Z,1412
2017-02-23T16:04:13.843Z,1288
2017-02-23T16:04:54.972Z,1236
2017-02-23T16:05:35.443Z,1176
2017-02-23T16:06:17.766Z,1100
2017-02-23T16:06:59.081Z,964
2017-02-23T16:07:40.122Z,868
2017-02-23T16:08:21.467Z,804
2017-02-23T16:09:02.677Z,732
2017-02-23T16:09:44.803Z,680
2017-02-23T16:10:26.081Z,628
2017-02-23T16:11:09.846Z,592
2017-02-23T16:11:50.975Z,560
2017-02-23T16:12:33.755Z,520
2017-02-23T16:13:15.040Z,464
2017-02-23T16:13:57.817Z,404
2017-02-23T16:14:38.889Z,388
2017-02-23T16:15:23.224Z,404
2017-02-23T16:16:06.362Z,388
2017-02-23T16:16:46.849Z,340
2017-02-23T16:17:29.074Z,380
2017-02-23T16:18:10.555Z,404
2017-02-23T16:18:51.040Z,388
2017-02-23T16:19:32.018Z,400
2017-02-23T16:20:13.233Z,420
2017-02-23T16:20:53.772Z,412
2017-02-23T16:21:36.808Z,388
2017-02-23T16:22:19.809Z,332
2017-02-23T16:23:04.744Z,244
2017-02-23T16:23:45.223Z,196
2017-02-23T16:24:29.248Z,188
2017-02-23T16:25:11.256Z,196
2017-02-23T16:25:54.545Z,180
2017-02-23T16:26:35.715Z,164
2017-02-23T16:27:16.947Z,148
2017-02-23T16:27:59.748Z,132
2017-02-23T16:28:40.934Z,108
2017-02-23T16:29:21.974Z,96
2017-02-23T16:30:03.760Z,92
2017-02-23T16:30:45.049Z,88
2017-02-23T16:31:25.528Z,84
2017-02-23T16:32:06.794Z,92
2017-02-23T16:32:48.148Z,96
2017-02-23T16:33:29.369Z,100
2017-02-23T16:34:11.452Z,104
2017-02-23T16:34:51.948Z,108
2017-02-23T16:35:32.463Z,100
2017-02-23T16:36:13.756Z,100
2017-02-23T16:36:56.761Z,100
2017-02-23T16:37:39.735Z,96
2017-02-23T16:38:21.733Z,88
2017-02-23T16:39:02.193Z,92
2017-02-23T16:39:44.440Z,92
2017-02-23T16:40:27.430Z,84
2017-02-23T16:41:08.876Z,80
2017-02-23T16:41:49.955Z,80
2017-02-23T16:42:32.728Z,84
2017-02-23T16:43:13.999Z,80
2017-02-23T16:43:54.488Z,76
2017-02-23T16:44:35.985Z,68
2017-02-23T16:45:16.475Z,76
2017-02-23T16:45:56.987Z,84
2017-02-23T16:46:38.223Z,76
2017-02-23T16:47:18.746Z,68
2017-02-23T16:48:00.147Z,60
2017-02-23T16:48:40.632Z,64
2017-02-23T16:49:22.823Z,64
2017-02-23T16:50:03.267Z,56
2017-02-23T16:50:43.791Z,52
2017-02-23T16:51:24.238Z,48
2017-02-23T16:52:05.344Z,40
2017-02-23T16:52:45.833Z,32
2017-02-23T16:53:26.316Z,28
2017-02-23T16:54:07.399Z,24
2017-02-23T16:54:47.910Z,24
2017-02-23T16:55:28.364Z,24
2017-02-23T16:56:09.647Z,24
2017-02-23T16:56:50.942Z,24
2017-02-23T16:57:34.759Z,24
2017-02-23T16:58:15.228Z,20
2017-02-23T16:58:55.670Z,20
2017-02-23T16:59:36.331Z,16
2017-02-23T17:00:16.827Z,16
2017-02-23T17:00:57.344Z,16
2017-02-23T17:01:37.860Z,12
2017-02-23T17:02:18.309Z,12
2017-02-23T17:02:58.807Z,8
2017-02-23T17:03:39.320Z,8
2017-02-23T17:04:19.780Z,8
2017-02-23T17:05:00.243Z,4
2017-02-23T17:05:43.310Z,8
2017-02-23T17:06:26.242Z,4
2017-02-23T17:07:06.771Z,4
2017-02-23T17:07:48.817Z,4
2017-02-23T17:08:30.160Z,4
2017-02-23T17:09:10.641Z,4
2017-02-23T17:09:54.749Z,4
2017-02-23T17:10:37.836Z,0
2017-02-23T17:11:21.948Z,0
2017-02-23T17:12:03.782Z,0
2017-02-23T17:12:45.104Z,0
2017-02-23T17:13:25.699Z,4
2017-02-23T17:14:06.157Z,4
2017-02-23T17:14:47.162Z,4
2017-02-23T17:15:27.632Z,4
2017-02-23T17:16:08.084Z,4
2017-02-23T17:16:50.013Z,0
2017-02-23T17:17:30.481Z,0
2017-02-23T17:18:11.733Z,0
2017-02-23T17:18:52.236Z,0
2017-02-23T17:19:32.724Z,0
2017-02-23T17:20:14.079Z,0
2017-02-23T17:20:54.570Z,0
2017-02-23T17:21:35.102Z,0
2017-02-23T17:22:15.562Z,0
2017-02-23T17:23:02.649Z,0
2017-02-23T17:23:43.140Z,0
2017-02-23T17:24:23.680Z,0
2017-02-23T17:25:04.186Z,0
2017-02-23T17:25:44.637Z,0
2017-02-23T17:26:25.128Z,0
2017-02-23T17:27:05.609Z,0
2017-02-23T17:27:46.121Z,0
2017-02-23T17:28:26.596Z,0
2017-02-23T17:29:07.133Z,0
2017-02-23T17:29:49.282Z,0
2017-02-23T17:30:29.783Z,0
2017-02-23T17:31:10.840Z,0
2017-02-23T17:31:51.387Z,0
2017-02-23T17:32:31.833Z,0
2017-02-23T17:33:12.341Z,0
2017-02-23T17:33:52.870Z,0
2017-02-23T17:34:33.373Z,0
2017-02-23T17:35:13.843Z,0
2017-02-23T17:35:54.338Z,0
2017-02-23T17:36:34.849Z,0
2017-02-23T17:37:15.378Z,0
2017-02-23T17:37:55.856Z,0
2017-02-23T17:38:36.340Z,0
2017-02-23T17:39:16.857Z,0
2017-02-23T17:39:57.306Z,0
2017-02-23T17:40:37.762Z,0
2017-02-23T17:41:18.226Z,0
2017-02-23T17:41:58.742Z,0
2017-02-23T17:42:39.236Z,0
2017-02-23T17:43:19.743Z,0
2017-02-23T17:44:02.841Z,0
2017-02-23T17:44:44.234Z,0
2017-02-23T17:45:24.706Z,0
2017-02-23T17:46:05.192Z,0
2017-02-23T17:46:45.679Z,0
2017-02-23T17:47:26.177Z,0
2017-02-23T17:48:07.251Z,0
2017-02-23T17:48:47.732Z,0
2017-02-23T17:49:28.220Z,0
2017-02-23T17:50:08.739Z,0
2017-02-23T17:50:49.275Z,0
2017-02-23T17:51:29.745Z,0
2017-02-23T17:52:10.258Z,0
2017-02-23T17:52:50.750Z,0
2017-02-23T17:53:31.255Z,0
2017-02-23T17:54:11.751Z,0
2017-02-23T17:54:52.237Z,0
2017-02-23T17:55:32.699Z,0
2017-02-23T17:56:13.257Z,0
2017-02-23T17:56:53.727Z,0
2017-02-23T17:57:34.283Z,0
2017-02-23T17:58:14.751Z,0
2017-02-23T17:58:55.251Z,0
2017-02-23T17:59:35.757Z,0
2017-02-23T18:00:16.296Z,0
2017-02-23T18:00:56.753Z,0
2017-02-23T18:01:37.279Z,0
2017-02-23T18:02:17.741Z,0
2017-02-23T18:02:58.209Z,0
2017-02-23T18:03:38.695Z,0
2017-02-23T18:04:19.256Z,0
2017-02-23T18:04:59.724Z,0
2017-02-23T18:05:40.246Z,0
2017-02-23T18:06:20.717Z,0
2017-02-23T18:08:59.248Z,0
2017-02-23T18:09:39.739Z,0
2017-02-23T18:10:20.231Z,0
2017-02-23T18:11:00.711Z,0
2017-02-23T18:11:41.201Z,0
2017-02-23T18:12:21.673Z,0
2017-02-23T18:13:02.168Z,0
2017-02-23T18:13:42.671Z,0
2017-02-23T18:14:23.156Z,0
2017-02-23T18:15:03.619Z,0
2017-02-23T18:15:44.152Z,0
2017-02-23T18:16:24.642Z,0
2017-02-23T18:17:05.105Z,0
2017-02-23T18:17:45.579Z,0
2017-02-23T18:18:26.083Z,0
2017-02-23T18:19:06.569Z,0
2017-02-23T18:19:47.048Z,0
2017-02-23T18:20:27.538Z,0
2017-02-23T18:21:08.006Z,0
2017-02-23T18:21:48.525Z,0
2017-02-23T18:22:29.028Z,0
2017-02-23T18:23:09.492Z,0
2017-02-23T18:23:49.987Z,0
2017-02-23T18:24:30.445Z,0
2017-02-23T18:25:10.979Z,0
2017-02-23T18:25:51.491Z,0
2017-02-23T18:26:31.983Z,0
2017-02-23T18:27:12.480Z,0
2017-02-23T18:27:52.945Z,0
2017-02-23T18:28:33.467Z,0
2017-02-23T18:29:13.947Z,0
2017-02-23T18:29:54.408Z,0
2017-02-23T18:30:34.898Z,0
2017-02-23T18:31:15.359Z,0
2017-02-23T18:31:55.866Z,0
2017-02-23T18:32:36.341Z,0
2017-02-23T18:33:16.804Z,0
2017-02-23T18:33:57.257Z,0
2017-02-23T18:34:37.760Z,0
2017-02-23T18:35:18.239Z,0
2017-02-23T18:36:00.441Z,0
2017-02-23T18:36:40.924Z,0
2017-02-23T18:37:21.404Z,0
2017-02-23T18:38:01.903Z,0
2017-02-23T18:38:42.401Z,0
2017-02-23T18:39:22.945Z,0
2017-02-23T18:40:03.387Z,0
2017-02-23T18:40:43.924Z,0
2017-02-23T18:41:24.362Z,0
2017-02-23T18:42:04.867Z,0
2017-02-23T18:42:45.344Z,0
2017-02-23T18:43:25.801Z,0
2017-02-23T18:44:06.342Z,0
2017-02-23T18:44:46.783Z,0
2017-02-23T18:45:27.282Z,0
2017-02-23T18:46:07.787Z,0
2017-02-23T18:46:48.270Z,0
2017-02-23T18:47:28.742Z,0
2017-02-23T18:48:10.231Z,0
2017-02-23T18:48:50.710Z,0
2017-02-23T18:49:31.320Z,0
2017-02-23T18:50:11.792Z,0
2017-02-23T18:50:52.316Z,0
2017-02-23T18:51:32.800Z,0
2017-02-23T18:52:13.285Z,0
2017-02-23T18:52:53.782Z,0
2017-02-23T18:53:34.292Z,0
2017-02-23T18:54:14.792Z,0
2017-02-23T18:54:55.347Z,0
2017-02-23T18:55:35.826Z,0
2017-02-23T18:56:16.317Z,0
2017-02-23T18:56:56.790Z,0
2017-02-23T18:57:37.259Z,0
2017-02-23T18:58:17.733Z,0
2017-02-23T18:58:58.214Z,0
2017-02-23T18:59:38.709Z,0
2017-02-23T19:00:19.187Z,0
2017-02-23T19:00:59.704Z,0
2017-02-23T19:01:40.172Z,0
2017-02-23T19:02:20.692Z,0
2017-02-23T19:03:01.163Z,0
2017-02-23T19:03:41.666Z,0
2017-02-23T19:04:22.175Z,0
2017-02-23T19:05:02.634Z,0
2017-02-23T19:05:43.098Z,0
2017-02-23T19:06:23.582Z,0
2017-02-23T19:07:04.075Z,0
2017-02-23T19:07:44.573Z,0
2017-02-23T19:08:28.014Z,0
2017-02-23T19:09:08.508Z,0
2017-02-23T19:09:49.085Z,0
2017-02-23T19:10:29.571Z,0
2017-02-23T19:11:10.077Z,0
2017-02-23T19:11:53.423Z,0
2017-02-23T19:12:34.984Z,0
2017-02-23T19:13:16.950Z,0
2017-02-23T19:13:57.403Z,0
2017-02-23T19:14:37.895Z,0
2017-02-23T19:15:18.349Z,0
2017-02-23T19:15:59.224Z,0
2017-02-23T19:16:39.729Z,0
2017-02-23T19:17:20.188Z,0
2017-02-23T19:18:00.677Z,0
2017-02-23T19:18:41.124Z,0
2017-02-23T19:19:22.626Z,0
2017-02-23T19:20:03.205Z,0
2017-02-23T19:20:43.652Z,0
2017-02-23T19:21:24.232Z,0
2017-02-23T19:22:04.694Z,0
2017-02-23T19:22:46.838Z,0
2017-02-23T19:23:27.290Z,0
2017-02-23T19:24:07.780Z,0
2017-02-23T19:24:49.303Z,0
2017-02-23T19:25:29.769Z,0
2017-02-23T19:26:10.252Z,0
2017-02-23T19:26:50.719Z,0
2017-02-23T19:27:31.332Z,0
2017-02-23T19:28:11.863Z,0
2017-02-23T19:28:52.335Z,0
2017-02-23T19:29:32.825Z,0
2017-02-23T19:30:13.281Z,0
2017-02-23T19:30:53.750Z,0
2017-02-23T19:31:34.329Z,0
2017-02-23T19:32:14.833Z,0
2017-02-23T19:32:55.310Z,0
2017-02-23T19:33:35.800Z,0
2017-02-23T19:34:16.270Z,0
2017-02-23T19:34:56.757Z,0
2017-02-23T19:35:37.243Z,0
2017-02-23T19:36:17.762Z,0
2017-02-23T19:36:58.203Z,0
2017-02-23T19:37:38.656Z,0
2017-02-23T19:38:19.123Z,0
2017-02-23T19:38:59.669Z,0
2017-02-23T19:39:40.149Z,0
2017-02-23T19:40:20.663Z,0
2017-02-23T19:41:01.156Z,0
2017-02-23T19:41:41.634Z,0
2017-02-23T19:42:22.122Z,0
2017-02-23T19:43:02.624Z,0
2017-02-23T19:43:43.072Z,0
2017-02-23T19:44:23.615Z,0
2017-02-23T19:45:04.093Z,0
2017-02-23T19:45:44.595Z,0
2017-02-23T19:46:25.071Z,0
2017-02-23T19:47:05.554Z,0
2017-02-23T19:47:46.076Z,0
2017-02-23T19:48:26.552Z,0
2017-02-23T19:49:07.011Z,0
2017-02-23T19:49:47.524Z,0
2017-02-23T19:50:27.995Z,0
2017-02-23T19:51:08.439Z,0
2017-02-23T19:51:48.980Z,0
2017-02-23T19:52:29.417Z,0
2017-02-23T19:53:09.905Z,0
2017-02-23T19:53:50.371Z,0
2017-02-23T19:54:30.894Z,0
2017-02-23T19:55:11.362Z,0
2017-02-23T19:55:51.836Z,0
2017-02-23T19:56:32.300Z,0
2017-02-23T19:57:12.772Z,0
2017-02-23T19:57:53.245Z,0
2017-02-23T19:58:35.676Z,0
2017-02-23T19:59:16.176Z,0
2017-02-23T19:59:56.691Z,0
2017-02-23T20:00:37.151Z,0
2017-02-23T20:01:17.610Z,0
2017-02-23T20:01:58.067Z,0
2017-02-23T20:02:38.546Z,0
2017-02-23T20:03:19.047Z,0
2017-02-23T20:03:59.555Z,0
2017-02-23T20:04:40.038Z,0
2017-02-23T20:05:20.466Z,0
2017-02-23T20:06:00.966Z,0
2017-02-23T20:06:42.312Z,0
2017-02-23T20:07:22.840Z,0
2017-02-23T20:08:03.330Z,0
2017-02-23T20:08:43.826Z,0
2017-02-23T20:09:24.336Z,0
2017-02-23T20:10:04.793Z,0
2017-02-23T20:10:46.945Z,0
2017-02-23T20:11:27.447Z,0
2017-02-23T20:12:07.925Z,0
2017-02-23T20:12:49.346Z,0
2017-02-23T20:13:31.308Z,0
2017-02-23T20:14:11.792Z,0
2017-02-23T20:14:53.240Z,0
2017-02-23T20:15:33.693Z,0
2017-02-23T20:16:14.285Z,0
2017-02-23T20:16:57.292Z,0
2017-02-23T20:17:37.761Z,0
2017-02-23T20:18:18.276Z,0
2017-02-23T20:18:58.719Z,0
2017-02-23T20:19:39.186Z,0
2017-02-23T20:20:19.658Z,0
2017-02-23T20:21:00.178Z,0
2017-02-23T20:21:40.585Z,0
2017-02-23T20:22:23.719Z,0
2017-02-23T20:23:04.201Z,0
2017-02-23T20:23:44.679Z,0
2017-02-23T20:24:25.147Z,0
2017-02-23T20:25:05.615Z,0
2017-02-23T20:25:46.089Z,0
2017-02-23T20:26:26.576Z,0
2017-02-23T20:27:07.149Z,0
2017-02-23T20:27:47.632Z,0
2017-02-23T20:28:28.111Z,0
2017-02-23T20:29:08.612Z,0
2017-02-23T20:29:49.233Z,0
2017-02-23T20:30:29.731Z,0
2017-02-23T20:31:10.201Z,0
2017-02-23T20:31:50.659Z,0
2017-02-23T20:32:31.101Z,0
2017-02-23T20:33:11.582Z,0
2017-02-23T20:33:52.114Z,0
2017-02-23T20:34:32.576Z,0
2017-02-23T20:35:13.094Z,0
2017-02-23T20:35:53.582Z,0
2017-02-23T20:36:34.112Z,0
2017-02-23T20:37:14.574Z,0
2017-02-23T20:37:55.032Z,0
2017-02-23T20:38:35.483Z,0
2017-02-23T20:39:15.995Z,0
2017-02-23T20:39:56.458Z,0
2017-02-23T20:40:37.018Z,0
2017-02-23T20:41:17.485Z,0
2017-02-23T20:41:57.996Z,0
2017-02-23T20:42:38.462Z,0
2017-02-23T20:43:18.919Z,0
2017-02-23T20:43:59.403Z,0
2017-02-23T20:44:39.860Z,0
2017-02-23T20:45:21.374Z,0
2017-02-23T20:46:01.858Z,0
2017-02-23T20:46:42.340Z,0
2017-02-23T20:47:22.872Z,0
2017-02-23T20:48:05.304Z,0
2017-02-23T20:48:45.792Z,0
2017-02-23T20:49:26.314Z,0
2017-02-23T20:50:06.760Z,0
2017-02-23T20:50:48.098Z,0
2017-02-23T20:51:28.582Z,0
2017-02-23T20:52:09.084Z,0
2017-02-23T20:52:49.559Z,0
2017-02-23T20:53:31.922Z,0
2017-02-23T20:54:12.431Z,0
2017-02-23T20:54:52.891Z,0
2017-02-23T20:55:33.387Z,0
2017-02-23T20:56:13.895Z,0
2017-02-23T20:56:54.380Z,0
2017-02-23T20:57:35.510Z,0
2017-02-23T20:58:15.962Z,0
2017-02-23T20:58:56.448Z,0
2017-02-23T20:59:39.508Z,0
2017-02-23T21:00:19.950Z,0
2017-02-23T21:01:00.420Z,0
2017-02-23T21:01:40.960Z,0
2017-02-23T21:02:21.450Z,0
2017-02-23T21:03:01.948Z,0
2017-02-23T21:03:42.393Z,0
2017-02-23T21:04:22.885Z,0
2017-02-23T21:05:03.378Z,0
2017-02-23T21:05:43.914Z,0
2017-02-23T21:06:24.480Z,0
2017-02-23T21:07:04.932Z,0
2017-02-23T21:07:45.410Z,0
2017-02-23T21:08:25.923Z,0
2017-02-23T21:09:06.380Z,0
2017-02-23T21:09:46.906Z,0
2017-02-23T21:10:27.379Z,0
2017-02-23T21:11:07.858Z,0
2017-02-23T21:11:48.395Z,0
2017-02-23T21:12:28.888Z,0
2017-02-23T21:13:09.370Z,0
2017-02-23T21:13:49.889Z,0
2017-02-23T21:14:30.320Z,0
2017-02-23T21:15:10.835Z,0
2017-02-23T21:15:53.223Z,0
2017-02-23T21:16:33.693Z,0
2017-02-23T21:17:14.207Z,0