createdAt,value
2017-04-25T00:00:03.075Z,11.72
2017-04-25T00:00:43.953Z,11.68
2017-04-25T00:01:24.838Z,11.69
2017-04-25T00:02:05.769Z,11.75
2017-04-25T00:02:46.665Z,11.7
2017-04-25T00:03:27.544Z,11.65
2017-04-25T00:04:08.428Z,11.65
2017-04-25T00:04:49.324Z,11.63
2017-04-25T00:05:30.237Z,11.62
2017-04-25T00:06:11.095Z,11.65
2017-04-25T00:06:51.983Z,11.65
2017-04-25T00:07:32.874Z,11.63
2017-04-25T00:08:13.753Z,11.6
2017-04-25T00:08:54.631Z,11.54
2017-04-25T00:09:35.521Z,11.59
2017-04-25T00:10:16.448Z,11.6
2017-04-25T00:10:57.351Z,11.7
2017-04-25T00:11:38.229Z,11.69
2017-04-25T00:12:19.107Z,11.57
2017-04-25T00:12:59.978Z,11.68
2017-04-25T00:13:40.873Z,11.55
2017-04-25T00:14:21.773Z,11.55
2017-04-25T00:15:02.657Z,11.66
2017-04-25T00:15:43.524Z,11.6
2017-04-25T00:16:24.421Z,11.52
2017-04-25T00:17:05.316Z,11.59
2017-04-25T00:17:46.187Z,11.62
2017-04-25T00:18:27.089Z,11.52
2017-04-25T00:19:07.975Z,11.51
2017-04-25T00:19:48.848Z,11.6
2017-04-25T00:20:29.720Z,11.62
2017-04-25T00:21:10.592Z,11.52
2017-04-25T00:21:51.483Z,11.59
2017-04-25T00:24:05.277Z,11.52
2017-04-25T00:24:46.143Z,11.51
2017-04-25T00:25:27.031Z,11.55
2017-04-25T00:26:07.928Z,11.52
2017-04-25T00:26:48.809Z,11.54
2017-04-25T00:27:29.694Z,11.54
2017-04-25T00:28:10.586Z,11.54
2017-04-25T00:28:51.493Z,11.55
2017-04-25T00:29:32.385Z,11.48
2017-04-25T00:30:13.257Z,11.57
2017-04-25T00:30:54.162Z,11.62
2017-04-25T00:31:35.022Z,11.62
2017-04-25T00:32:15.910Z,11.55
2017-04-25T00:32:56.815Z,11.48
2017-04-25T00:33:37.687Z,11.47
2017-04-25T00:34:18.569Z,11.47
2017-04-25T00:34:59.453Z,11.48
2017-04-25T00:35:40.333Z,11.5
2017-04-25T00:36:21.220Z,11.44
2017-04-25T00:37:02.093Z,11.44
2017-04-25T00:37:42.975Z,11.45
2017-04-25T00:38:23.860Z,11.45
2017-04-25T00:39:04.743Z,11.47
2017-04-25T00:39:45.616Z,11.44
2017-04-25T00:40:26.521Z,11.44
2017-04-25T00:41:07.417Z,11.47
2017-04-25T00:41:48.295Z,11.5
2017-04-25T00:42:29.182Z,11.44
2017-04-25T00:43:10.060Z,11.4
2017-04-25T00:43:50.947Z,11.43
2017-04-25T00:44:31.823Z,11.41
2017-04-25T00:45:12.698Z,11.52
2017-04-25T00:45:53.591Z,11.4
2017-04-25T00:46:34.487Z,11.41
2017-04-25T00:47:15.358Z,11.45
2017-04-25T00:47:56.263Z,11.51
2017-04-25T00:48:37.152Z,11.5
2017-04-25T00:49:18.027Z,11.47
2017-04-25T00:49:58.897Z,11.37
2017-04-25T00:50:39.788Z,11.48
2017-04-25T00:51:20.680Z,11.37
2017-04-25T00:52:01.576Z,11.4
2017-04-25T00:52:42.479Z,11.47
2017-04-25T00:53:23.385Z,11.43
2017-04-25T00:54:04.258Z,11.41
2017-04-25T00:54:45.120Z,11.41
2017-04-25T00:55:25.994Z,11.43
2017-04-25T00:56:06.879Z,11.36
2017-04-25T00:56:47.773Z,11.4
2017-04-25T00:57:28.640Z,11.44
2017-04-25T00:58:09.529Z,11.4
2017-04-25T00:58:50.430Z,11.32
2017-04-25T00:59:31.320Z,11.33
2017-04-25T01:00:12.193Z,11.33
2017-04-25T01:00:53.088Z,11.41
2017-04-25T01:01:33.979Z,11.32
2017-04-25T01:02:14.859Z,11.32
2017-04-25T01:02:55.747Z,11.43
2017-04-25T01:03:36.638Z,11.44
2017-04-25T01:04:17.518Z,11.3
2017-04-25T01:04:58.382Z,11.27
2017-04-25T01:05:39.253Z,11.35
2017-04-25T01:06:20.139Z,11.36
2017-04-25T01:07:01.039Z,11.23
2017-04-25T01:07:41.908Z,11.23
2017-04-25T01:08:22.774Z,11.22
2017-04-25T01:09:03.676Z,11.15
2017-04-25T01:09:44.562Z,11.22
2017-04-25T01:10:25.451Z,11.22
2017-04-25T01:11:06.319Z,11.22
2017-04-25T01:11:47.212Z,11.15
2017-04-25T01:12:28.124Z,11.15
2017-04-25T01:13:08.992Z,11.12
2017-04-25T01:13:49.857Z,11.18
2017-04-25T01:14:30.749Z,11.25
2017-04-25T01:15:11.627Z,11.1
2017-04-25T01:15:52.521Z,11.17
2017-04-25T01:16:33.408Z,11.12
2017-04-25T01:17:14.277Z,11.25
2017-04-25T01:17:55.167Z,11.25
2017-04-25T01:18:36.057Z,11.25
2017-04-25T01:19:16.951Z,11.26
2017-04-25T01:19:57.854Z,11.19
2017-04-25T01:20:38.722Z,11.25
2017-04-25T01:21:19.588Z,11.19
2017-04-25T01:22:00.481Z,11.18
2017-04-25T01:22:41.378Z,11.18
2017-04-25T01:23:22.267Z,11.07
2017-04-25T01:24:03.144Z,11.23
2017-04-25T01:24:44.028Z,11.17
2017-04-25T01:25:24.934Z,11.18
2017-04-25T01:26:05.788Z,11.18
2017-04-25T01:26:46.676Z,11.22
2017-04-25T01:27:27.576Z,11.17
2017-04-25T01:28:08.455Z,11.14
2017-04-25T01:28:49.335Z,11.1
2017-04-25T01:29:30.226Z,11.11
2017-04-25T01:30:11.119Z,11.07
2017-04-25T01:30:52.004Z,11.05
2017-04-25T01:31:32.870Z,11.07
2017-04-25T01:32:13.772Z,11.11
2017-04-25T01:32:54.656Z,11.08
2017-04-25T01:33:35.550Z,11.12
2017-04-25T01:34:16.435Z,11.12
2017-04-25T01:34:57.319Z,11.12
2017-04-25T01:35:38.205Z,11.08
2017-04-25T01:36:19.076Z,11
2017-04-25T01:36:59.967Z,11.08
2017-04-25T01:37:40.857Z,11.1
2017-04-25T01:38:21.744Z,11.08
2017-04-25T01:39:02.618Z,11.11
2017-04-25T01:39:43.503Z,11.22
2017-04-25T01:40:24.408Z,11.14
2017-04-25T01:41:05.291Z,11.1
2017-04-25T01:41:46.180Z,11.08
2017-04-25T01:42:27.064Z,11.17
2017-04-25T01:43:07.948Z,11.02
2017-04-25T01:43:48.885Z,11.11
2017-04-25T01:44:29.761Z,11.08
2017-04-25T01:45:10.640Z,11.07
2017-04-25T01:45:51.528Z,11.08
2017-04-25T01:46:32.421Z,11.1
2017-04-25T01:47:13.314Z,11.1
2017-04-25T01:47:54.203Z,11.1
2017-04-25T01:48:35.093Z,11.25
2017-04-25T01:49:16.034Z,11.07
2017-04-25T01:49:56.939Z,11.07
2017-04-25T01:50:37.896Z,11.07
2017-04-25T01:51:18.692Z,11
2017-04-25T01:51:59.564Z,11.11
2017-04-25T01:52:40.479Z,11.08
2017-04-25T01:53:21.345Z,11.02
2017-04-25T01:54:02.230Z,11.05
2017-04-25T01:54:43.121Z,11.11
2017-04-25T01:55:23.996Z,11.1
2017-04-25T01:56:04.875Z,11.12
2017-04-25T01:56:45.716Z,11.12
2017-04-25T01:57:26.587Z,11.17
2017-04-25T01:58:07.445Z,11.11
2017-04-25T01:58:48.347Z,11.07
2017-04-25T01:59:29.271Z,11.1
2017-04-25T02:00:10.153Z,10.94
2017-04-25T02:00:51.037Z,10.9
2017-04-25T02:01:31.923Z,10.96
2017-04-25T02:02:12.793Z,10.96
2017-04-25T02:02:53.691Z,10.94
2017-04-25T02:03:34.574Z,11.08
2017-04-25T02:04:15.454Z,11.17
2017-04-25T02:04:56.342Z,11.15
2017-04-25T02:05:37.195Z,11.1
2017-04-25T02:06:18.076Z,11.07
2017-04-25T02:06:58.964Z,11
2017-04-25T02:07:39.861Z,11.04
2017-04-25T02:08:20.733Z,11.02
2017-04-25T02:09:01.607Z,11.04
2017-04-25T02:09:42.499Z,10.99
2017-04-25T02:10:23.383Z,10.96
2017-04-25T02:11:04.253Z,10.92
2017-04-25T02:11:45.210Z,10.97
2017-04-25T02:12:26.129Z,10.97
2017-04-25T02:13:07.018Z,10.94
2017-04-25T02:13:47.923Z,10.97
2017-04-25T02:14:28.850Z,10.82
2017-04-25T02:15:09.759Z,10.89
2017-04-25T02:15:50.636Z,10.94
2017-04-25T02:16:31.526Z,10.87
2017-04-25T02:17:12.414Z,10.87
2017-04-25T02:17:53.295Z,10.97
2017-04-25T02:18:34.181Z,10.89
2017-04-25T02:19:15.051Z,10.99
2017-04-25T02:19:55.937Z,10.94
2017-04-25T02:20:36.833Z,10.9
2017-04-25T02:21:17.736Z,10.81
2017-04-25T02:21:58.597Z,10.87
2017-04-25T02:22:39.463Z,10.82
2017-04-25T02:23:20.348Z,10.81
2017-04-25T02:24:01.261Z,10.93
2017-04-25T02:24:42.127Z,10.89
2017-04-25T02:25:22.991Z,10.87
2017-04-25T02:26:03.866Z,10.96
2017-04-25T02:26:44.756Z,10.82
2017-04-25T02:27:25.637Z,10.9
2017-04-25T02:28:06.508Z,10.92
2017-04-25T02:28:47.388Z,10.89
2017-04-25T02:29:28.261Z,10.9
2017-04-25T02:30:09.152Z,10.93
2017-04-25T02:30:50.038Z,10.92
2017-04-25T02:31:30.914Z,10.92
2017-04-25T02:32:11.832Z,10.82
2017-04-25T02:32:52.722Z,10.82
2017-04-25T02:33:33.589Z,10.87
2017-04-25T02:34:14.485Z,10.71
2017-04-25T02:34:55.378Z,10.75
2017-04-25T02:35:36.245Z,10.76
2017-04-25T02:36:17.155Z,10.79
2017-04-25T02:36:58.053Z,10.69
2017-04-25T02:37:38.949Z,10.72
2017-04-25T02:38:19.826Z,10.87
2017-04-25T02:39:00.712Z,10.74
2017-04-25T02:39:41.611Z,10.84
2017-04-25T02:40:22.478Z,10.89
2017-04-25T02:41:03.359Z,10.9
2017-04-25T02:41:44.244Z,10.86
2017-04-25T02:42:25.149Z,10.75
2017-04-25T02:43:06.013Z,10.76
2017-04-25T02:43:46.898Z,10.79
2017-04-25T02:44:27.786Z,10.72
2017-04-25T02:45:08.657Z,10.79
2017-04-25T02:45:49.523Z,10.67
2017-04-25T02:46:30.400Z,10.75
2017-04-25T02:47:11.322Z,10.82
2017-04-25T02:47:52.209Z,10.78
2017-04-25T02:48:33.097Z,10.72
2017-04-25T02:49:13.989Z,10.71
2017-04-25T02:49:54.872Z,10.75
2017-04-25T02:50:35.751Z,10.72
2017-04-25T02:51:16.645Z,10.69
2017-04-25T02:51:57.560Z,10.67
2017-04-25T02:52:38.404Z,10.68
2017-04-25T02:53:19.315Z,10.75
2017-04-25T02:54:00.168Z,10.79
2017-04-25T02:54:41.054Z,10.76
2017-04-25T02:55:21.939Z,10.72
2017-04-25T02:56:02.810Z,10.75
2017-04-25T02:56:43.689Z,10.71
2017-04-25T02:57:24.572Z,10.72
2017-04-25T02:58:05.466Z,10.71
2017-04-25T02:58:46.342Z,10.72
2017-04-25T02:59:27.230Z,10.71
2017-04-25T03:00:08.168Z,10.72
2017-04-25T03:00:49.031Z,10.82
2017-04-25T03:01:29.914Z,10.78
2017-04-25T03:02:10.802Z,10.81
2017-04-25T03:02:51.695Z,10.82
2017-04-25T03:03:32.570Z,10.79
2017-04-25T03:04:13.454Z,10.87
2017-04-25T03:04:54.345Z,10.81
2017-04-25T03:05:35.230Z,10.78
2017-04-25T03:06:16.100Z,10.74
2017-04-25T03:07:34.947Z,10.87
2017-04-25T03:08:15.829Z,10.84
2017-04-25T03:08:56.725Z,10.84
2017-04-25T03:09:37.614Z,10.74
2017-04-25T03:10:18.498Z,10.68
2017-04-25T03:10:59.387Z,10.74
2017-04-25T03:11:40.280Z,10.71
2017-04-25T03:12:21.164Z,10.68
2017-04-25T03:13:02.053Z,10.76
2017-04-25T03:13:42.934Z,10.69
2017-04-25T03:14:23.815Z,10.6
2017-04-25T03:15:04.696Z,10.63
2017-04-25T03:15:45.585Z,10.69
2017-04-25T03:16:26.482Z,10.68
2017-04-25T03:17:07.350Z,10.67
2017-04-25T03:17:48.225Z,10.61
2017-04-25T03:18:29.100Z,10.6
2017-04-25T03:19:09.990Z,10.56
2017-04-25T03:19:50.883Z,10.56
2017-04-25T03:20:31.779Z,10.59
2017-04-25T03:21:12.672Z,10.59
2017-04-25T03:21:53.554Z,10.63
2017-04-25T03:22:34.434Z,10.6
2017-04-25T03:23:15.324Z,10.59
2017-04-25T03:23:56.213Z,10.71
2017-04-25T03:24:37.098Z,10.79
2017-04-25T03:25:17.979Z,10.68
2017-04-25T03:25:58.868Z,10.69
2017-04-25T03:26:39.749Z,10.72
2017-04-25T03:27:20.624Z,10.75
2017-04-25T03:28:01.513Z,10.69
2017-04-25T03:28:42.395Z,10.78
2017-04-25T03:29:23.280Z,10.74
2017-04-25T03:30:04.167Z,10.68
2017-04-25T03:30:45.047Z,10.68
2017-04-25T03:31:25.930Z,10.71
2017-04-25T03:32:06.814Z,10.76
2017-04-25T03:32:47.698Z,10.69
2017-04-25T03:33:28.580Z,10.64
2017-04-25T03:34:09.463Z,10.63
2017-04-25T03:34:50.348Z,10.64
2017-04-25T03:35:31.234Z,10.64
2017-04-25T03:36:12.120Z,10.67
2017-04-25T03:36:53.004Z,10.64
2017-04-25T03:37:33.890Z,10.69
2017-04-25T03:38:14.778Z,10.68
2017-04-25T03:38:55.666Z,10.72
2017-04-25T03:39:36.574Z,10.81
2017-04-25T03:40:17.454Z,10.79
2017-04-25T03:40:58.353Z,10.74
2017-04-25T03:41:39.242Z,10.64
2017-04-25T03:42:20.125Z,10.53
2017-04-25T03:43:01.008Z,10.6
2017-04-25T03:43:41.906Z,10.61
2017-04-25T03:44:22.793Z,10.72
2017-04-25T03:45:03.683Z,10.63
2017-04-25T03:45:44.587Z,10.68
2017-04-25T03:46:25.470Z,10.69
2017-04-25T03:47:06.362Z,10.72
2017-04-25T03:47:47.247Z,10.84
2017-04-25T03:48:28.137Z,10.76
2017-04-25T03:49:09.028Z,10.68
2017-04-25T03:49:49.908Z,10.6
2017-04-25T03:50:30.781Z,10.63
2017-04-25T03:51:11.655Z,10.68
2017-04-25T03:51:52.533Z,10.68
2017-04-25T03:52:33.423Z,10.6
2017-04-25T03:53:14.319Z,10.56
2017-04-25T03:53:55.203Z,10.59
2017-04-25T03:54:36.097Z,10.59
2017-04-25T03:55:16.985Z,10.54
2017-04-25T03:55:57.859Z,10.56
2017-04-25T03:56:38.747Z,10.63
2017-04-25T03:57:19.635Z,10.71
2017-04-25T03:58:00.520Z,10.74
2017-04-25T03:58:41.429Z,10.64
2017-04-25T03:59:22.301Z,10.64
2017-04-25T04:00:03.195Z,10.61
2017-04-25T04:00:44.082Z,10.61
2017-04-25T04:01:24.959Z,10.59
2017-04-25T04:02:05.834Z,10.56
2017-04-25T04:02:46.713Z,10.56
2017-04-25T04:03:27.615Z,10.57
2017-04-25T04:04:08.481Z,10.53
2017-04-25T04:04:49.370Z,10.53
2017-04-25T04:05:30.261Z,10.57
2017-04-25T04:06:11.191Z,10.61
2017-04-25T04:06:52.079Z,10.53
2017-04-25T04:07:32.955Z,10.53
2017-04-25T04:08:13.833Z,10.56
2017-04-25T04:08:54.723Z,10.56
2017-04-25T04:09:35.629Z,10.53
2017-04-25T04:10:16.523Z,10.67
2017-04-25T04:10:57.406Z,10.63
2017-04-25T04:11:38.304Z,10.64
2017-04-25T04:12:19.179Z,10.6
2017-04-25T04:13:00.056Z,10.69
2017-04-25T04:13:40.942Z,10.67
2017-04-25T04:14:21.840Z,10.64
2017-04-25T04:15:02.724Z,10.67
2017-04-25T04:15:43.604Z,10.68
2017-04-25T04:16:24.492Z,10.61
2017-04-25T04:17:05.423Z,10.69
2017-04-25T04:17:46.385Z,10.64
2017-04-25T04:18:27.338Z,10.69
2017-04-25T04:19:08.265Z,10.63
2017-04-25T04:19:49.141Z,10.67
2017-04-25T04:20:30.019Z,10.63
2017-04-25T04:21:10.908Z,10.63
2017-04-25T04:21:51.804Z,10.57
2017-04-25T04:22:32.677Z,10.61
2017-04-25T04:23:13.563Z,10.67
2017-04-25T04:23:54.451Z,10.67
2017-04-25T04:24:35.338Z,10.64
2017-04-25T04:25:16.217Z,10.56
2017-04-25T04:25:57.097Z,10.56
2017-04-25T04:26:37.981Z,10.56
2017-04-25T04:27:18.856Z,10.56
2017-04-25T04:27:59.736Z,10.64
2017-04-25T04:28:40.643Z,10.74
2017-04-25T04:29:21.525Z,10.69
2017-04-25T04:30:02.423Z,10.78
2017-04-25T04:30:43.298Z,10.78
2017-04-25T04:31:24.190Z,10.67
2017-04-25T04:32:05.078Z,10.61
2017-04-25T04:32:45.970Z,10.59
2017-04-25T04:33:26.859Z,10.56
2017-04-25T04:34:07.743Z,10.67
2017-04-25T04:34:48.667Z,10.63
2017-04-25T04:35:29.559Z,10.64
2017-04-25T04:36:10.441Z,10.67
2017-04-25T04:36:51.325Z,10.6
2017-04-25T04:37:32.213Z,10.6
2017-04-25T04:38:13.108Z,10.6
2017-04-25T04:38:54.002Z,10.63
2017-04-25T04:39:34.880Z,10.75
2017-04-25T04:40:15.760Z,10.69
2017-04-25T04:40:56.641Z,10.72
2017-04-25T04:41:37.536Z,10.68
2017-04-25T04:42:18.426Z,10.76
2017-04-25T04:42:59.338Z,10.78
2017-04-25T04:43:40.221Z,10.76
2017-04-25T04:44:21.102Z,10.6
2017-04-25T04:45:01.979Z,10.56
2017-04-25T04:45:42.866Z,10.51
2017-04-25T04:46:23.739Z,10.6
2017-04-25T04:47:04.627Z,10.63
2017-04-25T04:47:45.528Z,10.57
2017-04-25T04:48:26.379Z,10.68
2017-04-25T04:49:07.278Z,10.64
2017-04-25T04:49:48.164Z,10.72
2017-04-25T04:50:29.045Z,10.63
2017-04-25T04:51:09.927Z,10.68
2017-04-25T04:51:50.825Z,10.76
2017-04-25T04:52:31.705Z,10.76
2017-04-25T04:53:12.586Z,10.74
2017-04-25T04:53:53.481Z,10.71
2017-04-25T04:54:34.401Z,10.74
2017-04-25T04:55:15.269Z,10.76
2017-04-25T04:55:56.157Z,10.78
2017-04-25T04:56:37.047Z,10.64
2017-04-25T04:57:17.927Z,10.67
2017-04-25T04:57:58.813Z,10.67
2017-04-25T04:58:39.700Z,10.75
2017-04-25T04:59:20.586Z,10.74
2017-04-25T05:00:01.467Z,10.76
2017-04-25T05:00:42.357Z,10.64
2017-04-25T05:01:23.242Z,10.61
2017-04-25T05:02:04.124Z,10.61
2017-04-25T05:02:45.000Z,10.63
2017-04-25T05:03:25.890Z,10.67
2017-04-25T05:04:06.784Z,10.68
2017-04-25T05:04:47.668Z,10.54
2017-04-25T05:05:28.598Z,10.57
2017-04-25T05:06:09.460Z,10.63
2017-04-25T05:06:50.417Z,10.61
2017-04-25T05:07:31.277Z,10.61
2017-04-25T05:08:12.187Z,10.67
2017-04-25T05:08:53.034Z,10.68
2017-04-25T05:09:33.923Z,10.74
2017-04-25T05:10:14.795Z,10.74
2017-04-25T05:10:55.680Z,10.69
2017-04-25T05:11:36.557Z,10.74
2017-04-25T05:12:17.428Z,10.68
2017-04-25T05:12:58.317Z,10.74
2017-04-25T05:13:39.196Z,10.67
2017-04-25T05:14:20.091Z,10.72
2017-04-25T05:15:00.973Z,10.74
2017-04-25T05:15:41.901Z,10.87
2017-04-25T05:16:22.778Z,10.81
2017-04-25T05:17:03.666Z,10.84
2017-04-25T05:17:44.549Z,10.87
2017-04-25T05:18:25.440Z,10.86
2017-04-25T05:19:06.299Z,10.87
2017-04-25T05:19:47.185Z,10.84
2017-04-25T05:20:28.073Z,10.89
2017-04-25T05:21:08.967Z,10.68
2017-04-25T05:21:49.845Z,10.68
2017-04-25T05:23:23.216Z,10.78
2017-04-25T05:24:04.097Z,10.71
2017-04-25T05:24:44.978Z,10.75
2017-04-25T05:25:25.875Z,10.86
2017-04-25T05:26:06.757Z,10.76
2017-04-25T05:26:47.661Z,10.71
2017-04-25T05:27:28.547Z,10.92
2017-04-25T05:28:09.424Z,10.84
2017-04-25T05:28:50.465Z,10.74
2017-04-25T05:29:31.344Z,10.89
2017-04-25T05:30:12.229Z,10.76
2017-04-25T05:30:53.096Z,10.72
2017-04-25T05:31:33.988Z,10.74
2017-04-25T05:32:14.915Z,10.82
2017-04-25T05:32:55.834Z,10.81
2017-04-25T05:33:36.682Z,10.86
2017-04-25T05:34:17.642Z,10.84
2017-04-25T05:34:58.494Z,10.86
2017-04-25T05:35:39.392Z,10.92
2017-04-25T05:36:20.297Z,10.87
2017-04-25T05:37:01.173Z,10.82
2017-04-25T05:37:42.063Z,10.81
2017-04-25T05:38:22.943Z,10.94
2017-04-25T05:39:03.832Z,10.99
2017-04-25T05:39:44.762Z,10.96
2017-04-25T05:40:25.651Z,11.1
2017-04-25T05:41:06.573Z,11.08
2017-04-25T05:41:47.462Z,11.04
2017-04-25T05:42:28.346Z,11.08
2017-04-25T05:43:09.246Z,11.07
2017-04-25T05:43:50.155Z,11.08
2017-04-25T05:44:31.034Z,11.12
2017-04-25T05:45:11.905Z,11.11
2017-04-25T05:45:52.800Z,11.18
2017-04-25T05:46:33.709Z,11.12
2017-04-25T05:47:14.592Z,11.12
2017-04-25T05:47:55.478Z,11.19
2017-04-25T05:48:36.359Z,11.23
2017-04-25T05:49:17.244Z,11.05
2017-04-25T05:49:58.207Z,11.1
2017-04-25T05:50:39.078Z,11.18
2017-04-25T05:51:19.960Z,11.27
2017-04-25T05:52:00.852Z,11.29
2017-04-25T05:52:41.731Z,11.37
2017-04-25T05:53:22.628Z,11.4
2017-04-25T05:54:03.555Z,11.41
2017-04-25T05:54:44.464Z,11.4
2017-04-25T05:55:25.407Z,11.44
2017-04-25T05:56:06.289Z,11.47
2017-04-25T05:56:47.172Z,11.45
2017-04-25T05:57:28.117Z,11.45
2017-04-25T05:58:08.993Z,11.43
2017-04-25T05:58:49.871Z,11.43
2017-04-25T05:59:30.752Z,11.43
2017-04-25T06:00:11.636Z,11.41
2017-04-25T06:00:52.516Z,11.43
2017-04-25T06:01:33.405Z,11.48
2017-04-25T06:02:14.294Z,11.4
2017-04-25T06:02:55.192Z,11.35
2017-04-25T06:03:36.082Z,11.47
2017-04-25T06:04:16.992Z,11.47
2017-04-25T06:04:57.948Z,11.4
2017-04-25T06:05:38.825Z,11.45
2017-04-25T06:06:19.727Z,11.43
2017-04-25T06:07:00.619Z,11.52
2017-04-25T06:07:41.503Z,11.55
2017-04-25T06:08:22.384Z,11.66
2017-04-25T06:09:03.273Z,11.7
2017-04-25T06:09:44.163Z,11.7
2017-04-25T06:10:25.068Z,11.68
2017-04-25T06:11:05.956Z,11.81
2017-04-25T06:11:46.854Z,11.81
2017-04-25T06:12:27.752Z,11.83
2017-04-25T06:13:08.632Z,11.8
2017-04-25T06:13:49.515Z,11.83
2017-04-25T06:14:30.397Z,11.77
2017-04-25T06:15:11.277Z,11.94
2017-04-25T06:15:52.171Z,11.81
2017-04-25T06:16:33.062Z,11.63
2017-04-25T06:17:13.942Z,11.68
2017-04-25T06:17:54.845Z,11.72
2017-04-25T06:18:37.559Z,11.69
2017-04-25T06:19:18.438Z,11.77
2017-04-25T06:19:59.314Z,11.73
2017-04-25T06:20:40.197Z,11.65
2017-04-25T06:21:21.081Z,11.7
2017-04-25T06:22:02.005Z,11.7
2017-04-25T06:22:42.882Z,11.69
2017-04-25T06:23:23.769Z,11.81
2017-04-25T06:24:06.293Z,11.9
2017-04-25T06:24:48.801Z,11.88
2017-04-25T06:25:29.682Z,11.86
2017-04-25T06:26:10.586Z,11.95
2017-04-25T06:26:51.456Z,11.86
2017-04-25T06:27:32.358Z,11.75
2017-04-25T06:28:13.244Z,11.68
2017-04-25T06:28:54.119Z,11.83
2017-04-25T06:29:34.999Z,11.88
2017-04-25T06:30:15.871Z,11.88
2017-04-25T06:30:56.774Z,11.91
2017-04-25T06:31:37.652Z,11.87
2017-04-25T06:32:18.550Z,11.9
2017-04-25T06:32:59.428Z,11.99
2017-04-25T06:33:40.316Z,11.95
2017-04-25T06:34:21.210Z,11.84
2017-04-25T06:35:02.100Z,11.84
2017-04-25T06:35:42.971Z,12.03
2017-04-25T06:36:23.870Z,11.99
2017-04-25T06:37:04.758Z,11.9
2017-04-25T06:37:45.647Z,11.95
2017-04-25T06:38:26.542Z,11.9
2017-04-25T06:39:09.942Z,12.24
2017-04-25T06:39:50.837Z,12.67
2017-04-25T06:40:31.728Z,13.09
2017-04-25T06:41:12.618Z,12.87
2017-04-25T06:41:53.508Z,12.61
2017-04-25T06:42:34.405Z,12.49
2017-04-25T06:43:15.283Z,12.43
2017-04-25T06:43:56.170Z,12.46
2017-04-25T06:44:37.060Z,12.86
2017-04-25T06:45:17.942Z,12.78
2017-04-25T06:45:58.866Z,12.8
2017-04-25T06:46:39.734Z,12.8
2017-04-25T06:47:20.614Z,12.7
2017-04-25T06:48:01.511Z,12.65
2017-04-25T06:48:42.406Z,12.64
2017-04-25T06:49:23.298Z,12.58
2017-04-25T06:50:04.183Z,12.78
2017-04-25T06:50:45.060Z,12.8
2017-04-25T06:51:25.958Z,13.12
2017-04-25T06:52:06.846Z,13.19
2017-04-25T06:52:47.732Z,13.09
2017-04-25T06:53:28.612Z,13.15
2017-04-25T06:54:09.488Z,12.95
2017-04-25T06:54:50.386Z,13.03
2017-04-25T06:55:31.271Z,13.27
2017-04-25T06:56:12.148Z,13.6
2017-04-25T06:56:53.038Z,13.65
2017-04-25T06:57:33.922Z,13.56
2017-04-25T06:58:14.813Z,13.44
2017-04-25T06:58:55.704Z,13.53
2017-04-25T06:59:36.592Z,13.46
2017-04-25T07:00:17.486Z,13.7
2017-04-25T07:00:58.367Z,13.67
2017-04-25T07:01:39.246Z,13.44
2017-04-25T07:02:20.138Z,13.49
2017-04-25T07:03:01.027Z,13.49
2017-04-25T07:03:41.916Z,13.15
2017-04-25T07:04:22.827Z,13.38
2017-04-25T07:05:03.710Z,13.49
2017-04-25T07:05:44.598Z,13.15
2017-04-25T07:06:25.494Z,12.97
2017-04-25T07:07:06.381Z,12.91
2017-04-25T07:07:47.269Z,12.86
2017-04-25T07:08:28.165Z,13.23
2017-04-25T07:09:09.060Z,13.12
2017-04-25T07:09:49.936Z,13.05
2017-04-25T07:10:30.816Z,12.93
2017-04-25T07:11:11.712Z,12.93
2017-04-25T07:11:52.616Z,12.97
2017-04-25T07:12:33.510Z,12.73
2017-04-25T07:13:14.407Z,12.7
2017-04-25T07:13:55.292Z,12.49
2017-04-25T07:14:36.174Z,12.28
2017-04-25T07:15:17.060Z,11.87
2017-04-25T07:15:57.943Z,11.68
2017-04-25T07:16:38.820Z,11.37
2017-04-25T07:17:19.697Z,11.08
2017-04-25T07:18:00.582Z,11.17
2017-04-25T07:18:41.457Z,11.17
2017-04-25T07:19:22.342Z,11.26
2017-04-25T07:20:03.248Z,11.1
2017-04-25T07:20:44.125Z,11.17
2017-04-25T07:21:25.018Z,10.94
2017-04-25T07:22:05.890Z,10.69
2017-04-25T07:22:46.779Z,10.81
2017-04-25T07:23:27.664Z,10.82
2017-04-25T07:24:08.543Z,10.9
2017-04-25T07:24:49.415Z,11.07
2017-04-25T07:25:30.310Z,10.99
2017-04-25T07:26:11.200Z,10.94
2017-04-25T07:26:52.080Z,10.86
2017-04-25T07:27:32.995Z,10.92
2017-04-25T07:28:13.930Z,10.81
2017-04-25T07:28:54.813Z,10.75
2017-04-25T07:29:35.704Z,10.79
2017-04-25T07:30:16.592Z,10.86
2017-04-25T07:30:57.473Z,10.76
2017-04-25T07:31:38.353Z,10.67
2017-04-25T07:32:19.236Z,10.64
2017-04-25T07:33:00.183Z,10.6
2017-04-25T07:33:41.073Z,10.61
2017-04-25T07:34:21.946Z,10.46
2017-04-25T07:35:02.832Z,10.49
2017-04-25T07:35:43.704Z,10.56
2017-04-25T07:36:24.584Z,10.56
2017-04-25T07:37:05.459Z,10.89
2017-04-25T07:37:46.334Z,10.87
2017-04-25T07:38:27.224Z,10.78
2017-04-25T07:39:08.105Z,10.3
2017-04-25T07:39:48.986Z,10.9
2017-04-25T07:40:29.902Z,10.97
2017-04-25T07:42:12.055Z,10.12
2017-04-25T07:42:52.922Z,10.1
2017-04-25T07:43:33.798Z,9.79
2017-04-25T07:44:14.672Z,9.86
2017-04-25T07:44:55.578Z,9.59
2017-04-25T07:45:36.457Z,9.5
2017-04-25T07:46:17.349Z,9.43
2017-04-25T07:46:58.293Z,9.44
2017-04-25T07:47:39.165Z,9.56
2017-04-25T07:48:20.038Z,9.44
2017-04-25T07:49:00.898Z,9.58
2017-04-25T07:49:41.790Z,9.55
2017-04-25T07:50:22.647Z,9.56
2017-04-25T07:51:03.525Z,9.46
2017-04-25T07:51:44.375Z,9.61
2017-04-25T07:52:25.268Z,9.69
2017-04-25T07:53:06.190Z,9.44
2017-04-25T07:53:47.052Z,9.4
2017-04-25T07:54:27.947Z,9.4
2017-04-25T07:55:08.839Z,9.11
2017-04-25T07:55:49.717Z,9.04
2017-04-25T07:56:30.584Z,9.02
2017-04-25T07:57:11.453Z,9.22
2017-04-25T07:57:52.326Z,9.13
2017-04-25T07:58:33.211Z,9.04
2017-04-25T07:59:14.081Z,9.19
2017-04-25T07:59:54.960Z,9.21
2017-04-25T08:00:35.842Z,9.34
2017-04-25T08:01:16.725Z,9.18
2017-04-25T08:01:57.618Z,9.19
2017-04-25T08:02:38.499Z,9.02
2017-04-25T08:03:19.372Z,9.25
2017-04-25T08:04:00.237Z,9.26
2017-04-25T08:04:41.127Z,9.28
2017-04-25T08:05:22.004Z,9.32
2017-04-25T08:06:02.885Z,9.34
2017-04-25T08:06:43.758Z,9.28
2017-04-25T08:07:24.651Z,9.4
2017-04-25T08:08:05.537Z,9.31
2017-04-25T08:08:46.414Z,9.25
2017-04-25T08:09:27.272Z,9.23
2017-04-25T08:10:08.142Z,9.03
2017-04-25T08:10:49.617Z,9.02
2017-04-25T08:11:38.041Z,9
2017-04-25T08:12:18.896Z,9.06
2017-04-25T08:12:59.769Z,8.92
2017-04-25T08:13:40.636Z,8.85
2017-04-25T08:14:21.522Z,8.95
2017-04-25T08:15:02.385Z,9.11
2017-04-25T08:15:43.262Z,9.13
2017-04-25T08:16:24.126Z,9.21
2017-04-25T08:17:04.990Z,9.41
2017-04-25T08:17:45.861Z,9.47
2017-04-25T08:18:26.740Z,9.41
2017-04-25T08:19:07.614Z,9.47
2017-04-25T08:19:48.494Z,9.54
2017-04-25T08:20:29.373Z,9.22
2017-04-25T08:21:10.256Z,9.28
2017-04-25T08:21:51.109Z,9.4
2017-04-25T08:22:32.055Z,9.36
2017-04-25T08:23:12.852Z,9.19
2017-04-25T08:23:53.729Z,9.18
2017-04-25T08:24:34.621Z,8.97
2017-04-25T08:25:15.530Z,9.02
2017-04-25T08:25:56.423Z,9.13
2017-04-25T08:26:37.338Z,9.21
2017-04-25T08:27:18.233Z,9.19
2017-04-25T08:27:59.105Z,9.22
2017-04-25T08:28:39.993Z,9.28
2017-04-25T08:29:20.894Z,9.43
2017-04-25T08:30:01.756Z,9.43
2017-04-25T08:30:42.595Z,9.37
2017-04-25T08:31:23.458Z,9.46
2017-04-25T08:32:04.343Z,9.31
2017-04-25T08:32:45.213Z,9.22
2017-04-25T08:33:26.089Z,9.25
2017-04-25T08:34:06.949Z,9.03
2017-04-25T08:34:47.818Z,9.11
2017-04-25T08:35:28.674Z,9.11
2017-04-25T08:36:09.573Z,9.1
2017-04-25T08:36:50.448Z,8.91
2017-04-25T08:37:31.335Z,9.03
2017-04-25T08:38:12.216Z,8.97
2017-04-25T08:38:53.088Z,9
2017-04-25T08:39:33.974Z,9.18
2017-04-25T08:40:14.839Z,9.08
2017-04-25T08:40:55.742Z,8.99
2017-04-25T08:41:36.637Z,8.89
2017-04-25T08:42:17.510Z,8.99
2017-04-25T08:42:58.384Z,8.95
2017-04-25T08:43:39.278Z,8.99
2017-04-25T08:44:20.183Z,9.04
2017-04-25T08:45:00.994Z,9.02
2017-04-25T08:45:41.862Z,8.89
2017-04-25T08:46:22.714Z,8.85
2017-04-25T08:47:03.566Z,8.92
2017-04-25T08:47:44.437Z,8.81
2017-04-25T08:48:25.319Z,8.87
2017-04-25T08:49:06.188Z,8.79
2017-04-25T08:49:47.061Z,8.81
2017-04-25T08:50:27.936Z,8.74
2017-04-25T08:51:08.827Z,8.73
2017-04-25T08:51:49.680Z,8.87
2017-04-25T08:52:30.562Z,8.97
2017-04-25T08:53:11.442Z,9.04
2017-04-25T08:53:52.371Z,8.94
2017-04-25T08:54:33.251Z,8.88
2017-04-25T08:55:14.117Z,9.04