createdAt,value
2024-03-12T00:01:11.530Z,100459.06
2024-03-12T00:03:44.220Z,100458.75
2024-03-12T00:06:11.198Z,100463.66
2024-03-12T00:08:37.961Z,100480.00
2024-03-12T00:11:07.342Z,100460.72
2024-03-12T00:13:33.997Z,100474.66
2024-03-12T00:16:01.750Z,100479.63
2024-03-12T00:18:28.330Z,100474.31
2024-03-12T00:20:54.934Z,100493.47
2024-03-12T00:23:23.273Z,100482.28
2024-03-12T00:25:50.327Z,100492.50
2024-03-12T00:28:17.511Z,100497.38
2024-03-12T00:30:44.048Z,100494.97
2024-03-12T00:33:11.112Z,100495.72
2024-03-12T00:35:40.016Z,100500.34
2024-03-12T00:38:06.418Z,100511.22
2024-03-12T00:40:37.564Z,100511.53
2024-03-12T00:43:07.065Z,100511.53
2024-03-12T00:45:42.536Z,100514.44
2024-03-12T00:48:11.324Z,100524.09
2024-03-12T00:50:38.764Z,100514.59
2024-03-12T00:53:05.756Z,100526.91
2024-03-12T00:55:32.734Z,100530.41
2024-03-12T00:57:59.678Z,100527.47
2024-03-12T01:00:27.859Z,100532.00
2024-03-12T01:02:55.771Z,100541.94
2024-03-12T01:05:27.698Z,100541.69
2024-03-12T01:08:01.388Z,100547.09
2024-03-12T01:10:29.643Z,100547.66
2024-03-12T01:12:57.277Z,100537.03
2024-03-12T01:15:24.945Z,100544.97
2024-03-12T01:17:54.481Z,100548.97
2024-03-12T01:20:22.105Z,100554.72
2024-03-12T01:22:51.470Z,100550.16
2024-03-12T01:25:19.109Z,100550.50
2024-03-12T01:27:45.604Z,100550.44
2024-03-12T01:30:15.470Z,100552.00
2024-03-12T01:32:42.506Z,100548.81
2024-03-12T01:35:09.554Z,100555.84
2024-03-12T01:37:42.336Z,100555.84
2024-03-12T01:40:26.916Z,100557.50
2024-03-12T01:42:58.060Z,100561.41
2024-03-12T01:45:25.784Z,100556.56
2024-03-12T01:47:55.292Z,100563.91
2024-03-12T01:50:23.067Z,100554.81
2024-03-12T01:52:51.914Z,100550.78
2024-03-12T01:55:19.718Z,100555.84
2024-03-12T01:57:47.451Z,100562.16
2024-03-12T02:00:15.921Z,100565.97
2024-03-12T02:02:43.777Z,100557.25
2024-03-12T02:05:11.569Z,100578.03
2024-03-12T02:07:40.860Z,100578.97
2024-03-12T02:10:08.777Z,100567.53
2024-03-12T02:12:35.176Z,100576.81
2024-03-12T02:15:04.485Z,100573.34
2024-03-12T02:17:31.470Z,100571.53
2024-03-12T02:19:58.304Z,100572.78
2024-03-12T02:22:25.231Z,100574.91
2024-03-12T02:24:52.450Z,100577.56
2024-03-12T02:27:19.058Z,100575.56
2024-03-12T02:29:45.753Z,100594.78
2024-03-12T02:32:12.266Z,100586.13
2024-03-12T02:34:38.730Z,100591.97
2024-03-12T02:37:05.254Z,100588.78
2024-03-12T02:39:31.782Z,100593.78
2024-03-12T02:41:59.091Z,100594.50
2024-03-12T02:44:25.690Z,100588.81
2024-03-12T02:46:53.775Z,100604.78
2024-03-12T02:49:21.390Z,100600.97
2024-03-12T02:51:47.849Z,100593.31
2024-03-12T02:54:14.466Z,100605.00
2024-03-12T02:56:41.258Z,100610.06
2024-03-12T02:59:10.139Z,100609.06
2024-03-12T03:01:36.666Z,100610.22
2024-03-12T03:04:04.005Z,100613.59
2024-03-12T03:06:30.811Z,100623.47
2024-03-12T03:08:59.567Z,100610.31
2024-03-12T03:11:26.479Z,100619.22
2024-03-12T03:13:52.887Z,100616.09
2024-03-12T03:16:21.493Z,100618.81
2024-03-12T03:18:48.060Z,100619.34
2024-03-12T03:21:15.262Z,100623.19
2024-03-12T03:23:43.270Z,100623.03
2024-03-12T03:26:09.940Z,100618.03
2024-03-12T03:28:36.319Z,100621.97
2024-03-12T03:31:03.015Z,100624.75
2024-03-12T03:33:29.636Z,100627.28
2024-03-12T03:35:56.020Z,100613.03
2024-03-12T03:38:22.452Z,100632.06
2024-03-12T03:40:48.824Z,100624.56
2024-03-12T03:43:15.425Z,100633.63
2024-03-12T03:45:42.106Z,100629.63
2024-03-12T03:48:08.693Z,100629.88
2024-03-12T03:50:35.165Z,100633.06
2024-03-12T03:53:01.529Z,100633.53
2024-03-12T03:55:27.898Z,100635.34
2024-03-12T03:57:54.739Z,100635.78
2024-03-12T04:00:24.424Z,100649.97
2024-03-12T04:02:51.146Z,100656.34
2024-03-12T04:05:17.984Z,100659.38
2024-03-12T04:07:45.474Z,100657.06
2024-03-12T04:10:12.492Z,100656.53
2024-03-12T04:12:42.452Z,100653.91
2024-03-12T04:15:10.744Z,100663.63
2024-03-12T04:17:38.404Z,100672.72
2024-03-12T04:20:12.437Z,100672.44
2024-03-12T04:22:39.822Z,100685.72
2024-03-12T04:25:08.322Z,100678.84
2024-03-12T04:27:38.574Z,100684.00
2024-03-12T04:30:12.740Z,100680.38
2024-03-12T04:32:40.391Z,100694.09
2024-03-12T04:35:08.952Z,100697.34
2024-03-12T04:37:35.417Z,100699.19
2024-03-12T04:40:09.901Z,100706.63
2024-03-12T04:42:38.122Z,100709.25
2024-03-12T04:45:06.389Z,100709.66
2024-03-12T04:47:34.066Z,100708.06
2024-03-12T04:50:00.556Z,100725.63
2024-03-12T04:52:26.930Z,100714.09
2024-03-12T04:54:53.420Z,100722.03
2024-03-12T04:57:20.662Z,100728.19
2024-03-12T04:59:48.760Z,100736.72
2024-03-12T05:02:16.329Z,100737.78
2024-03-12T05:04:42.910Z,100739.94
2024-03-12T05:07:09.741Z,100746.59
2024-03-12T05:09:36.441Z,100747.44
2024-03-12T05:12:03.065Z,100748.41
2024-03-12T05:14:29.441Z,100757.91
2024-03-12T05:16:56.213Z,100759.34
2024-03-12T05:19:22.777Z,100767.03
2024-03-12T05:21:49.202Z,100769.03
2024-03-12T05:24:18.953Z,100768.97
2024-03-12T05:26:46.073Z,100768.50
2024-03-12T05:29:13.202Z,100783.81
2024-03-12T05:31:39.934Z,100781.84
2024-03-12T05:34:17.697Z,100783.91
2024-03-12T05:36:49.706Z,100783.44
2024-03-12T05:39:48.804Z,100786.81
2024-03-12T05:42:34.051Z,100783.66
2024-03-12T05:45:19.416Z,100792.34
2024-03-12T05:48:04.275Z,100789.66
2024-03-12T05:50:30.819Z,100796.75
2024-03-12T05:52:57.619Z,100789.94
2024-03-12T05:55:24.329Z,100806.91
2024-03-12T05:57:50.851Z,100803.91
2024-03-12T06:00:18.575Z,100803.81
2024-03-12T06:02:45.780Z,100811.63
2024-03-12T06:05:14.006Z,100821.34
2024-03-12T06:07:49.445Z,100816.91
2024-03-12T06:10:17.618Z,100828.38
2024-03-12T06:12:44.318Z,100824.03
2024-03-12T06:15:10.826Z,100831.22
2024-03-12T06:17:37.987Z,100832.84
2024-03-12T06:20:11.067Z,100842.31
2024-03-12T06:22:38.018Z,100835.63
2024-03-12T06:25:04.839Z,100847.09
2024-03-12T06:27:31.731Z,100849.25
2024-03-12T06:29:58.238Z,100854.00
2024-03-12T06:32:26.272Z,100846.19
2024-03-12T06:34:52.785Z,100868.69
2024-03-12T06:37:19.941Z,100866.88
2024-03-12T06:39:47.661Z,100868.69
2024-03-12T06:42:14.247Z,100869.38
2024-03-12T06:44:43.287Z,100878.31
2024-03-12T06:47:13.576Z,100884.84
2024-03-12T06:49:44.084Z,100878.69
2024-03-12T06:52:10.730Z,100883.66
2024-03-12T06:54:37.821Z,100890.53
2024-03-12T06:57:05.615Z,100896.78
2024-03-12T06:59:36.471Z,100891.56
2024-03-12T07:02:03.926Z,100901.13
2024-03-12T07:04:44.137Z,100893.06
2024-03-12T07:07:11.746Z,100907.41
2024-03-12T07:09:42.437Z,100906.78
2024-03-12T07:12:09.705Z,100905.94
2024-03-12T07:14:44.719Z,100911.06
2024-03-12T07:17:11.381Z,100913.03
2024-03-12T07:19:39.210Z,100916.44
2024-03-12T07:22:09.020Z,100927.13
2024-03-12T07:24:39.130Z,100926.44
2024-03-12T07:27:05.703Z,100932.94
2024-03-12T07:29:33.702Z,100934.59
2024-03-12T07:32:04.524Z,100931.16
2024-03-12T07:34:31.637Z,100937.13
2024-03-12T07:37:01.610Z,100948.50
2024-03-12T07:39:38.273Z,100948.97
2024-03-12T07:42:13.534Z,100950.47
2024-03-12T07:44:42.018Z,100950.75
2024-03-12T07:47:08.439Z,100947.03
2024-03-12T07:49:37.427Z,100954.53
2024-03-12T07:52:03.879Z,100957.84
2024-03-12T07:54:32.427Z,100969.13
2024-03-12T07:57:00.405Z,100964.25
2024-03-12T07:59:29.584Z,100955.97
2024-03-12T08:01:58.373Z,100962.13
2024-03-12T08:04:28.103Z,100972.28
2024-03-12T08:06:54.765Z,100954.97
2024-03-12T08:09:21.465Z,100958.81
2024-03-12T08:11:49.212Z,100965.84
2024-03-12T08:14:17.127Z,100967.19
2024-03-12T08:16:44.215Z,100971.47
2024-03-12T08:19:13.889Z,100955.50
2024-03-12T08:21:40.709Z,100977.41
2024-03-12T08:24:07.419Z,100965.47
2024-03-12T08:26:33.913Z,100968.63
2024-03-12T08:29:00.316Z,100974.66
2024-03-12T08:31:33.298Z,100980.06
2024-03-12T08:34:10.361Z,100981.75
2024-03-12T08:36:37.367Z,100981.84
2024-03-12T08:39:05.681Z,100984.88
2024-03-12T08:41:33.997Z,100988.66
2024-03-12T08:44:00.447Z,100990.03
2024-03-12T08:46:26.874Z,101001.34
2024-03-12T08:48:54.081Z,101007.47
2024-03-12T08:51:20.618Z,101006.75
2024-03-12T08:53:47.509Z,101012.13
2024-03-12T08:56:13.926Z,101008.91
2024-03-12T08:58:40.312Z,101020.09
2024-03-12T09:01:06.755Z,101014.19
2024-03-12T09:03:33.445Z,101009.88
2024-03-12T09:06:01.043Z,101019.25
2024-03-12T09:08:27.533Z,101021.81
2024-03-12T09:10:54.459Z,101005.63
2024-03-12T09:13:21.117Z,101020.34
2024-03-12T09:15:52.680Z,101011.59
2024-03-12T09:18:25.849Z,101023.72
2024-03-12T09:20:55.172Z,101022.78
2024-03-12T09:23:21.968Z,101025.41
2024-03-12T09:25:48.461Z,101024.19
2024-03-12T09:28:17.900Z,101029.06
2024-03-12T09:30:44.511Z,101025.03
2024-03-12T09:33:12.028Z,101026.38
2024-03-12T09:35:38.957Z,101032.16
2024-03-12T09:38:05.605Z,101029.75
2024-03-12T09:40:33.044Z,101044.31
2024-03-12T09:43:00.713Z,101030.25
2024-03-12T09:45:27.440Z,101042.53
2024-03-12T09:47:54.006Z,101031.91
2024-03-12T09:50:24.226Z,101048.59
2024-03-12T09:53:22.639Z,101046.38
2024-03-12T09:55:49.398Z,101052.19
2024-03-12T09:58:15.793Z,101046.34
2024-03-12T10:00:42.833Z,101050.50
2024-03-12T10:03:10.194Z,101049.81
2024-03-12T10:05:39.089Z,101050.50
2024-03-12T10:08:17.896Z,101049.06
2024-03-12T10:10:49.395Z,101052.19
2024-03-12T10:13:17.116Z,101039.06
2024-03-12T10:16:01.375Z,101042.66
2024-03-12T10:18:30.621Z,101035.81
2024-03-12T10:20:58.650Z,101043.88
2024-03-12T10:23:27.331Z,101046.38
2024-03-12T10:26:07.777Z,101045.81
2024-03-12T10:28:34.965Z,101036.66
2024-03-12T10:31:13.047Z,101045.94
2024-03-12T10:33:44.023Z,101043.50
2024-03-12T10:36:12.211Z,101058.34
2024-03-12T10:38:40.743Z,101045.06
2024-03-12T10:41:19.719Z,101049.19
2024-03-12T10:43:58.333Z,101005.41
2024-03-12T10:46:25.754Z,101066.09
2024-03-12T10:48:53.533Z,101063.00
2024-03-12T10:51:20.458Z,101057.88
2024-03-12T10:53:54.251Z,101064.34
2024-03-12T10:56:20.961Z,101060.38
2024-03-12T10:58:48.330Z,101063.44
2024-03-12T11:01:17.703Z,101065.91
2024-03-12T11:03:45.068Z,101070.03
2024-03-12T11:06:14.506Z,101062.53
2024-03-12T11:08:43.544Z,101059.56
2024-03-12T11:11:10.633Z,101068.84
2024-03-12T11:13:37.419Z,101074.75
2024-03-12T11:16:14.194Z,101065.59
2024-03-12T11:18:41.128Z,101077.09
2024-03-12T11:21:31.882Z,101076.34
2024-03-12T11:23:59.028Z,101071.41
2024-03-12T11:29:00.083Z,101074.81
2024-03-12T11:31:35.997Z,101068.47
2024-03-12T11:34:02.413Z,101083.19
2024-03-12T11:36:32.528Z,101078.81
2024-03-12T11:39:13.771Z,101066.44
2024-03-12T11:42:00.603Z,101080.34
2024-03-12T11:44:50.897Z,101081.31
2024-03-12T11:47:38.123Z,101077.78
2024-03-12T11:50:25.581Z,101069.88
2024-03-12T11:52:52.184Z,101075.78
2024-03-12T11:55:53.488Z,101076.84
2024-03-12T11:58:21.441Z,101082.16
2024-03-12T12:00:51.818Z,101077.38
2024-03-12T12:03:18.449Z,101072.66
2024-03-12T12:05:48.450Z,101071.84
2024-03-12T12:08:17.659Z,101069.91
2024-03-12T12:10:56.488Z,101071.72
2024-03-12T12:13:24.146Z,101063.16
2024-03-12T12:16:03.895Z,101065.91
2024-03-12T12:18:31.606Z,101054.81
2024-03-12T12:21:01.173Z,101065.00
2024-03-12T12:23:28.746Z,101058.97
2024-03-12T12:25:56.225Z,101056.75
2024-03-12T12:28:26.934Z,101050.97
2024-03-12T12:30:57.959Z,101055.22
2024-03-12T12:33:26.622Z,101045.22
2024-03-12T12:35:56.069Z,101058.41
2024-03-12T12:38:24.707Z,101050.56
2024-03-12T12:40:52.072Z,101043.22
2024-03-12T12:43:18.545Z,101043.56
2024-03-12T12:45:47.426Z,101037.03
2024-03-12T12:48:18.973Z,101030.19
2024-03-12T12:50:55.765Z,101043.16
2024-03-12T12:53:24.740Z,101040.75
2024-03-12T12:56:01.117Z,101036.09
2024-03-12T12:58:29.359Z,101033.06
2024-03-12T13:01:07.249Z,101030.94
2024-03-12T13:03:41.733Z,101029.38
2024-03-12T13:06:22.512Z,101026.31
2024-03-12T13:08:52.625Z,101021.31
2024-03-12T13:11:23.303Z,101025.53
2024-03-12T13:13:52.086Z,101026.44
2024-03-12T13:16:21.313Z,101027.09
2024-03-12T13:18:49.541Z,101024.59
2024-03-12T13:21:26.047Z,101033.03
2024-03-12T13:23:55.586Z,101038.31
2024-03-12T13:26:24.477Z,101024.53
2024-03-12T13:28:55.074Z,101022.09
2024-03-12T13:31:24.729Z,101025.84
2024-03-12T13:33:52.120Z,101030.84
2024-03-12T13:36:20.388Z,101015.81
2024-03-12T13:38:46.779Z,101036.56
2024-03-12T13:41:14.283Z,101035.41
2024-03-12T13:43:43.150Z,101027.22
2024-03-12T13:46:10.200Z,101036.56
2024-03-12T13:48:38.156Z,101023.41
2024-03-12T13:51:05.837Z,101032.63
2024-03-12T13:53:32.464Z,101035.72
2024-03-12T13:56:00.503Z,101030.84
2024-03-12T13:58:27.197Z,101036.47
2024-03-12T14:00:58.715Z,101038.88
2024-03-12T14:03:28.603Z,101036.00
2024-03-12T14:05:56.120Z,101029.13
2024-03-12T14:08:24.147Z,101044.00
2024-03-12T14:10:52.976Z,101035.59
2024-03-12T14:13:22.378Z,101035.78
2024-03-12T14:15:51.924Z,101035.25
2024-03-12T14:18:22.688Z,101037.03
2024-03-12T14:20:52.528Z,101037.38
2024-03-12T14:23:19.916Z,101032.16
2024-03-12T14:25:46.608Z,101037.50
2024-03-12T14:28:13.027Z,101035.66
2024-03-12T14:30:42.683Z,101034.59
2024-03-12T14:33:13.390Z,101034.44
2024-03-12T14:35:40.145Z,101033.06
2024-03-12T14:38:06.678Z,101029.25
2024-03-12T14:40:33.077Z,101025.22
2024-03-12T14:43:01.587Z,101021.13
2024-03-12T14:45:28.788Z,101024.03
2024-03-12T14:47:56.114Z,101018.25
2024-03-12T14:50:23.410Z,101018.88
2024-03-12T14:52:49.802Z,101020.59
2024-03-12T14:55:16.281Z,101015.06
2024-03-12T14:57:42.777Z,101012.88
2024-03-12T15:00:10.823Z,101020.28
2024-03-12T15:02:37.937Z,101010.63
2024-03-12T15:05:12.258Z,101019.81
2024-03-12T15:07:44.823Z,101011.59
2024-03-12T15:10:12.580Z,101012.41
2024-03-12T15:12:41.359Z,101007.38
2024-03-12T15:15:13.103Z,101003.00
2024-03-12T15:17:41.344Z,101001.44
2024-03-12T15:20:15.414Z,100999.94
2024-03-12T15:22:50.302Z,100977.03
2024-03-12T15:25:20.167Z,101000.38
2024-03-12T15:27:47.865Z,100984.13
2024-03-12T15:30:17.502Z,100991.22
2024-03-12T15:32:44.222Z,100985.91
2024-03-12T15:35:15.254Z,100984.19
2024-03-12T15:37:43.240Z,100979.72
2024-03-12T15:40:10.269Z,100971.19
2024-03-12T15:42:38.743Z,100972.97
2024-03-12T15:45:10.600Z,100972.38
2024-03-12T15:47:44.686Z,100962.31
2024-03-12T15:50:16.509Z,100980.72
2024-03-12T15:52:43.207Z,100973.25
2024-03-12T15:55:10.958Z,100967.34
2024-03-12T15:57:40.049Z,100984.59
2024-03-12T16:00:08.234Z,100984.00
2024-03-12T16:02:35.629Z,100976.63
2024-03-12T16:05:05.872Z,100977.16
2024-03-12T16:07:35.266Z,100978.13
2024-03-12T16:10:03.089Z,100981.06
2024-03-12T16:12:29.930Z,100979.94
2024-03-12T16:14:56.398Z,100975.72
2024-03-12T16:17:23.042Z,100973.81
2024-03-12T16:19:50.063Z,100979.97
2024-03-12T16:22:16.621Z,100973.25
2024-03-12T16:24:43.025Z,100981.31
2024-03-12T16:27:09.493Z,100978.19
2024-03-12T16:29:38.687Z,100985.66
2024-03-12T16:32:08.630Z,100983.28
2024-03-12T16:34:35.090Z,100985.91
2024-03-12T16:37:02.786Z,100979.69
2024-03-12T16:39:29.944Z,100985.44
2024-03-12T16:41:59.424Z,100981.50
2024-03-12T16:44:32.031Z,100982.16
2024-03-12T16:47:05.285Z,100973.94
2024-03-12T16:49:32.725Z,100977.28
2024-03-12T16:51:59.561Z,100971.59
2024-03-12T16:54:28.832Z,100976.59
2024-03-12T16:56:56.793Z,100976.53
2024-03-12T16:59:23.473Z,100978.25
2024-03-12T17:01:50.302Z,100968.72
2024-03-12T17:04:17.247Z,100974.25
2024-03-12T17:06:44.631Z,100980.19
2024-03-12T17:09:11.399Z,100979.94
2024-03-12T17:11:38.934Z,100975.34
2024-03-12T17:14:10.239Z,100984.75
2024-03-12T17:16:41.398Z,100983.22
2024-03-12T17:19:08.061Z,100987.44
2024-03-12T17:21:39.373Z,100996.63
2024-03-12T17:24:06.174Z,100993.81
2024-03-12T17:26:37.679Z,100997.59
2024-03-12T17:29:05.127Z,100996.91
2024-03-12T17:31:32.428Z,100996.88
2024-03-12T17:33:59.161Z,100998.31
2024-03-12T17:36:26.836Z,101001.91
2024-03-12T17:38:53.570Z,101009.50
2024-03-12T17:41:20.419Z,101013.03
2024-03-12T17:43:47.053Z,101017.31
2024-03-12T17:46:18.394Z,101014.47
2024-03-12T17:48:45.412Z,101016.09
2024-03-12T17:51:12.334Z,101016.28
2024-03-12T17:53:39.046Z,101017.78
2024-03-12T17:56:06.885Z,101012.81
2024-03-12T17:58:38.418Z,101019.22
2024-03-12T18:01:06.427Z,101022.66
2024-03-12T18:03:33.975Z,101021.97
2024-03-12T18:06:04.457Z,101031.78
2024-03-12T18:08:37.672Z,101027.56
2024-03-12T18:11:09.258Z,101016.84
2024-03-12T18:13:36.143Z,101022.75
2024-03-12T18:16:02.557Z,101027.84
2024-03-12T18:18:31.686Z,101027.38
2024-03-12T18:20:58.306Z,101014.31
2024-03-12T18:23:24.995Z,101017.56
2024-03-12T18:25:51.421Z,101023.25
2024-03-12T18:28:17.850Z,101022.69
2024-03-12T18:30:44.335Z,101018.47
2024-03-12T18:33:12.359Z,101016.00
2024-03-12T18:35:38.928Z,101011.63
2024-03-12T18:38:06.874Z,101001.88
2024-03-12T18:40:33.415Z,101010.03
2024-03-12T18:43:01.806Z,101018.00
2024-03-12T18:45:28.617Z,101016.91
2024-03-12T18:47:56.266Z,101013.28
2024-03-12T18:50:25.468Z,101010.41
2024-03-12T18:52:58.312Z,101002.31
2024-03-12T18:55:27.660Z,101005.63
2024-03-12T18:57:54.620Z,101010.13
2024-03-12T19:00:24.241Z,101001.78
2024-03-12T19:02:52.921Z,101006.66
2024-03-12T19:05:21.537Z,100996.19
2024-03-12T19:07:50.090Z,100992.66
2024-03-12T19:10:17.882Z,100999.41
2024-03-12T19:12:45.483Z,100986.09
2024-03-12T19:15:15.529Z,100987.94
2024-03-12T19:17:47.164Z,100992.56
2024-03-12T19:20:20.356Z,100980.56
2024-03-12T19:22:51.496Z,100970.69
2024-03-12T19:25:19.978Z,100983.53
2024-03-12T19:27:49.287Z,100975.94
2024-03-12T19:30:20.670Z,100979.06
2024-03-12T19:32:51.493Z,100970.63
2024-03-12T19:35:18.978Z,100969.44
2024-03-12T19:37:49.542Z,100969.25
2024-03-12T19:40:22.258Z,100968.53
2024-03-12T19:42:49.841Z,100964.84
2024-03-12T19:45:28.523Z,100971.78
2024-03-12T19:47:57.159Z,100964.31
2024-03-12T19:50:26.006Z,100954.56
2024-03-12T19:52:53.885Z,100970.53
2024-03-12T19:55:31.599Z,100972.31
2024-03-12T19:58:05.357Z,100962.03
2024-03-12T20:00:34.336Z,100961.56
2024-03-12T20:03:06.482Z,100961.41
2024-03-12T20:05:33.652Z,100955.03
2024-03-12T20:08:05.924Z,100951.41
2024-03-12T20:10:33.364Z,100951.84
2024-03-12T20:13:00.261Z,100954.06
2024-03-12T20:15:28.942Z,100941.59
2024-03-12T20:17:55.354Z,100950.88
2024-03-12T20:20:23.461Z,100947.34
2024-03-12T20:22:54.176Z,100946.03
2024-03-12T20:25:22.945Z,100945.69
2024-03-12T20:27:56.511Z,100939.72
2024-03-12T20:30:28.498Z,100942.09
2024-03-12T20:32:59.821Z,100937.41
2024-03-12T20:35:28.755Z,100936.69
2024-03-12T20:37:56.152Z,100940.16
2024-03-12T20:40:25.818Z,100933.28
2024-03-12T20:42:53.302Z,100940.53
2024-03-12T20:45:22.889Z,100936.91
2024-03-12T20:47:50.229Z,100931.81
2024-03-12T20:50:19.958Z,100942.25
2024-03-12T20:52:50.082Z,100932.50
2024-03-12T20:55:17.138Z,100936.31
2024-03-12T20:57:47.517Z,100920.69
2024-03-12T21:00:21.303Z,100929.34
2024-03-12T21:02:52.952Z,100923.78
2024-03-12T21:05:19.626Z,100925.22
2024-03-12T21:07:46.170Z,100928.41
2024-03-12T21:10:13.298Z,100934.72
2024-03-12T21:12:40.272Z,100933.53
2024-03-12T21:15:23.601Z,100929.13
2024-03-12T21:17:50.180Z,100925.19
2024-03-12T21:20:23.154Z,100925.47
2024-03-12T21:22:50.564Z,100910.53
2024-03-12T21:25:18.538Z,100914.13
2024-03-12T21:27:45.942Z,100912.06
2024-03-12T21:30:18.969Z,100912.03
2024-03-12T21:32:46.111Z,100915.31
2024-03-12T21:35:13.046Z,100912.19
2024-03-12T21:37:53.678Z,100900.19
2024-03-12T21:40:20.556Z,100913.47
2024-03-12T21:42:47.539Z,100912.44
2024-03-12T21:45:16.366Z,100912.31
2024-03-12T21:47:43.791Z,100925.94
2024-03-12T21:50:15.582Z,100920.06
2024-03-12T21:52:42.540Z,100917.16
2024-03-12T21:55:11.285Z,100916.34
2024-03-12T21:57:39.484Z,100911.91
2024-03-12T22:00:13.115Z,100896.94
2024-03-12T22:02:40.186Z,100900.47
2024-03-12T22:05:06.905Z,100899.63
2024-03-12T22:07:37.644Z,100899.84
2024-03-12T22:10:04.720Z,100906.44
2024-03-12T22:12:35.657Z,100910.44
2024-03-12T22:15:02.139Z,100906.44
2024-03-12T22:17:30.105Z,100896.56
2024-03-12T22:19:56.516Z,100890.47
2024-03-12T22:22:23.509Z,100892.50
2024-03-12T22:24:50.154Z,100897.69
2024-03-12T22:27:16.607Z,100898.47
2024-03-12T22:29:43.019Z,100875.59
2024-03-12T22:32:15.083Z,100889.88
2024-03-12T22:34:42.059Z,100895.41
2024-03-12T22:37:09.976Z,100882.31
2024-03-12T22:39:37.621Z,100881.41
2024-03-12T22:42:05.807Z,100881.97
2024-03-12T22:44:32.339Z,100876.16
2024-03-12T22:47:00.170Z,100880.59
2024-03-12T22:49:27.070Z,100881.00
2024-03-12T22:51:56.451Z,100889.44
2024-03-12T22:54:24.103Z,100871.66
2024-03-12T22:56:50.691Z,100872.69
2024-03-12T22:59:19.725Z,100881.34
2024-03-12T23:01:52.539Z,100869.50
2024-03-12T23:04:19.383Z,100867.91
2024-03-12T23:06:46.125Z,100876.97
2024-03-12T23:09:14.647Z,100875.47
2024-03-12T23:11:42.476Z,100879.31
2024-03-12T23:14:10.501Z,100872.59
2024-03-12T23:16:36.890Z,100859.78
2024-03-12T23:19:03.344Z,100862.66
2024-03-12T23:21:29.934Z,100864.41
2024-03-12T23:23:57.760Z,100873.88
2024-03-12T23:26:24.504Z,100866.72
2024-03-12T23:28:50.912Z,100859.59
2024-03-12T23:31:18.075Z,100862.94
2024-03-12T23:33:45.189Z,100865.69
2024-03-12T23:36:12.450Z,100866.34
2024-03-12T23:38:39.657Z,100868.59
2024-03-12T23:41:07.939Z,100867.72
2024-03-12T23:43:34.951Z,100870.41
2024-03-12T23:46:01.372Z,100876.56
2024-03-12T23:48:27.946Z,100865.31
2024-03-12T23:50:54.731Z,100867.88
2024-03-12T23:53:21.561Z,100871.09
2024-03-12T23:55:47.930Z,100883.50
2024-03-12T23:58:16.280Z,100880.53
