createdAt,value
2019-03-19T00:01:58.030Z,2.27
2019-03-19T00:04:27.494Z,1.93
2019-03-19T00:06:56.826Z,1.83
2019-03-19T00:09:26.386Z,2.20
2019-03-19T00:11:57.821Z,2.17
2019-03-19T00:14:27.467Z,2.53
2019-03-19T00:16:58.149Z,2.27
2019-03-19T00:19:27.697Z,1.80
2019-03-19T00:21:57.859Z,1.83
2019-03-19T00:24:27.746Z,1.93
2019-03-19T00:26:57.362Z,2.00
2019-03-19T00:29:27.209Z,2.00
2019-03-19T00:31:56.658Z,1.80
2019-03-19T00:34:26.040Z,2.47
2019-03-19T00:36:55.445Z,2.33
2019-03-19T00:39:24.822Z,1.60
2019-03-19T00:41:54.361Z,1.60
2019-03-19T00:44:23.792Z,2.90
2019-03-19T00:46:53.426Z,1.90
2019-03-19T00:49:22.987Z,2.47
2019-03-19T00:51:52.394Z,2.53
2019-03-19T00:54:22.009Z,2.10
2019-03-19T00:56:51.657Z,1.90
2019-03-19T00:59:21.321Z,2.37
2019-03-19T01:01:50.947Z,1.67
2019-03-19T01:04:20.431Z,1.73
2019-03-19T01:06:49.935Z,2.03
2019-03-19T01:09:22.003Z,1.80
2019-03-19T01:11:51.597Z,1.50
2019-03-19T01:14:21.075Z,2.90
2019-03-19T01:16:50.527Z,2.10
2019-03-19T01:19:20.019Z,1.60
2019-03-19T01:21:49.761Z,1.43
2019-03-19T01:24:19.228Z,1.50
2019-03-19T01:26:48.779Z,1.67
2019-03-19T01:29:18.935Z,1.83
2019-03-19T01:31:48.522Z,1.53
2019-03-19T01:34:17.916Z,1.83
2019-03-19T01:36:47.306Z,1.60
2019-03-19T01:39:16.773Z,2.10
2019-03-19T01:41:46.812Z,1.30
2019-03-19T01:44:16.435Z,1.73
2019-03-19T01:46:45.998Z,1.30
2019-03-19T01:49:15.449Z,1.77
2019-03-19T01:51:44.864Z,1.10
2019-03-19T01:54:14.554Z,0.60
2019-03-19T01:56:44.198Z,0.70
2019-03-19T01:59:14.060Z,0.60
2019-03-19T02:01:43.765Z,0.60
2019-03-19T02:04:13.570Z,0.60
2019-03-19T02:06:43.634Z,0.60
2019-03-19T02:09:13.400Z,0.50
2019-03-19T02:11:45.547Z,0.60
2019-03-19T02:14:17.100Z,0.63
2019-03-19T02:16:49.917Z,0.60
2019-03-19T02:19:19.768Z,0.60
2019-03-19T02:21:49.925Z,0.70
2019-03-19T02:24:19.799Z,0.60
2019-03-19T02:26:49.603Z,0.60
2019-03-19T02:29:19.069Z,0.60
2019-03-19T02:31:48.532Z,0.70
2019-03-19T02:34:18.533Z,0.60
2019-03-19T02:36:48.041Z,0.50
2019-03-19T02:39:17.439Z,0.60
2019-03-19T02:42:01.993Z,0.60
2019-03-19T02:44:31.570Z,0.70
2019-03-19T02:47:01.143Z,0.60
2019-03-19T02:49:30.647Z,0.70
2019-03-19T02:52:00.374Z,0.60
2019-03-19T02:54:30.405Z,0.60
2019-03-19T02:57:00.008Z,0.50
2019-03-19T02:59:29.629Z,0.70
2019-03-19T03:01:59.075Z,0.60
2019-03-19T03:04:28.542Z,0.60
2019-03-19T03:06:58.271Z,0.60
2019-03-19T03:09:27.814Z,0.60
2019-03-19T03:11:57.280Z,0.80
2019-03-19T03:14:26.816Z,0.60
2019-03-19T03:16:56.402Z,1.20
2019-03-19T03:19:28.055Z,0.60
2019-03-19T03:21:58.836Z,2.10
2019-03-19T03:24:28.378Z,0.70
2019-03-19T03:26:57.915Z,0.80
2019-03-19T03:29:27.619Z,1.03
2019-03-19T03:31:57.225Z,0.80
2019-03-19T03:34:26.716Z,0.60
2019-03-19T03:36:56.508Z,0.70
2019-03-19T03:39:26.017Z,0.67
2019-03-19T03:41:55.477Z,0.60
2019-03-19T03:44:25.051Z,0.70
2019-03-19T03:46:54.805Z,0.70
2019-03-19T03:49:24.639Z,0.60
2019-03-19T03:51:54.230Z,0.70
2019-03-19T03:54:23.795Z,0.60
2019-03-19T03:57:01.878Z,0.60
2019-03-19T03:59:26.155Z,0.70
2019-03-19T04:01:55.586Z,0.70
2019-03-19T04:04:25.612Z,0.60
2019-03-19T04:06:55.102Z,0.70
2019-03-19T04:09:24.886Z,0.60
2019-03-19T04:11:54.661Z,0.67
2019-03-19T04:14:24.166Z,0.60
2019-03-19T04:16:53.785Z,0.70
2019-03-19T04:19:23.136Z,1.23
2019-03-19T04:21:52.663Z,1.27
2019-03-19T04:24:22.241Z,2.20
2019-03-19T04:26:51.665Z,2.37
2019-03-19T04:30:24.872Z,1.50
2019-03-19T04:32:14.849Z,1.53
2019-03-19T04:34:44.369Z,1.50
2019-03-19T04:38:09.087Z,1.70
2019-03-19T04:39:47.873Z,1.80
2019-03-19T04:42:17.376Z,2.10
2019-03-19T04:44:46.795Z,1.87
2019-03-19T04:47:16.213Z,2.10
2019-03-19T04:49:45.701Z,1.63
2019-03-19T04:52:16.901Z,1.73
2019-03-19T04:54:48.614Z,2.00
2019-03-19T04:57:26.621Z,2.00
2019-03-19T04:59:50.187Z,1.80
2019-03-19T05:02:20.063Z,1.60
2019-03-19T05:04:49.898Z,2.23
2019-03-19T05:07:19.523Z,1.40
2019-03-19T05:09:55.118Z,3.20
2019-03-19T05:12:24.664Z,1.73
2019-03-19T05:14:54.245Z,2.10
2019-03-19T05:17:23.936Z,2.07
2019-03-19T05:19:53.954Z,1.93
2019-03-19T05:22:23.681Z,1.60
2019-03-19T05:24:54.484Z,1.97
2019-03-19T05:27:24.220Z,1.60
2019-03-19T05:29:56.650Z,2.23
2019-03-19T05:32:26.123Z,3.13
2019-03-19T05:34:55.626Z,3.40
2019-03-19T05:37:24.983Z,2.90
2019-03-19T05:39:55.183Z,2.53
2019-03-19T05:42:24.810Z,5.90
2019-03-19T05:44:54.558Z,2.57
2019-03-19T05:47:24.285Z,2.67
2019-03-19T05:49:54.222Z,2.57
2019-03-19T05:52:24.116Z,1.70
2019-03-19T05:54:54.162Z,2.30
2019-03-19T05:57:24.212Z,2.13
2019-03-19T05:59:54.240Z,2.80
2019-03-19T06:02:34.417Z,2.37
2019-03-19T06:05:07.607Z,2.77
2019-03-19T06:07:40.147Z,2.90
2019-03-19T06:10:09.900Z,1.77
2019-03-19T06:12:39.638Z,3.30
2019-03-19T06:15:09.937Z,1.67
2019-03-19T06:17:39.559Z,2.07
2019-03-19T06:20:30.758Z,2.53
2019-03-19T06:23:00.497Z,2.57
2019-03-19T06:25:30.128Z,1.90
2019-03-19T06:28:01.857Z,2.70
2019-03-19T06:30:32.146Z,3.30
2019-03-19T06:33:01.936Z,3.20
2019-03-19T06:35:32.190Z,2.13
2019-03-19T06:38:01.877Z,2.13
2019-03-19T06:40:31.686Z,2.20
2019-03-19T06:43:01.575Z,1.70
2019-03-19T06:45:31.500Z,4.97
2019-03-19T06:48:01.248Z,2.13
2019-03-19T06:50:30.939Z,2.80
2019-03-19T06:53:01.439Z,1.70
2019-03-19T06:55:31.135Z,0.60
2019-03-19T06:58:10.504Z,1.00
2019-03-19T07:00:32.211Z,1.00
2019-03-19T07:03:01.871Z,1.00
2019-03-19T07:05:31.257Z,1.30
2019-03-19T07:08:01.114Z,1.00
2019-03-19T07:10:36.793Z,0.60
2019-03-19T07:13:06.710Z,0.60
2019-03-19T07:15:41.967Z,0.70
2019-03-19T07:18:11.768Z,0.60
2019-03-19T07:20:43.505Z,2.07
2019-03-19T07:23:13.432Z,1.20
2019-03-19T07:25:43.708Z,0.97
2019-03-19T07:28:21.729Z,0.80
2019-03-19T07:30:46.500Z,0.80
2019-03-19T07:33:16.795Z,1.47
2019-03-19T07:35:46.930Z,1.27
2019-03-19T07:38:16.986Z,0.60
2019-03-19T07:40:48.107Z,0.60
2019-03-19T07:43:18.354Z,1.07
2019-03-19T07:45:48.341Z,0.60
2019-03-19T07:48:18.254Z,0.80
2019-03-19T07:50:48.030Z,1.10
2019-03-19T07:53:17.652Z,1.10
2019-03-19T07:55:47.814Z,0.63
2019-03-19T07:58:17.387Z,0.90
2019-03-19T08:00:47.012Z,1.43
2019-03-19T08:03:16.718Z,0.60
2019-03-19T08:05:46.970Z,1.50
2019-03-19T08:08:16.632Z,1.60
2019-03-19T08:10:46.576Z,2.13
2019-03-19T08:13:16.659Z,1.90
2019-03-19T08:15:47.710Z,1.87
2019-03-19T08:18:17.650Z,1.80
2019-03-19T08:20:47.449Z,2.00
2019-03-19T08:23:17.118Z,2.20
2019-03-19T08:25:46.861Z,3.57
2019-03-19T08:28:16.878Z,2.23
2019-03-19T08:30:46.742Z,2.60
2019-03-19T08:33:16.817Z,1.50
2019-03-19T08:35:46.634Z,2.20
2019-03-19T08:38:16.644Z,2.37
2019-03-19T08:40:47.315Z,3.13
2019-03-19T08:43:16.925Z,2.37
2019-03-19T08:45:46.711Z,2.77
2019-03-19T08:48:16.651Z,4.43
2019-03-19T08:50:46.385Z,4.07
2019-03-19T08:53:16.703Z,4.23
2019-03-19T08:55:46.501Z,5.20
2019-03-19T08:58:17.051Z,2.93
2019-03-19T09:00:47.107Z,4.10
2019-03-19T09:03:16.795Z,3.67
2019-03-19T09:05:46.347Z,3.60
2019-03-19T09:08:15.851Z,2.83
2019-03-19T09:10:45.604Z,3.37
2019-03-19T09:13:15.030Z,2.53
2019-03-19T09:15:44.606Z,3.07
2019-03-19T09:18:16.034Z,3.00
2019-03-19T09:20:45.690Z,2.87
2019-03-19T09:23:15.084Z,4.70
2019-03-19T09:25:44.597Z,2.97
2019-03-19T09:28:14.178Z,3.50
2019-03-19T09:30:43.803Z,3.20
2019-03-19T09:33:13.246Z,3.60
2019-03-19T09:35:43.111Z,4.47
2019-03-19T09:38:12.764Z,2.83
2019-03-19T09:40:42.268Z,4.17
2019-03-19T09:43:11.696Z,3.60
2019-03-19T09:45:41.321Z,3.77
2019-03-19T09:48:10.950Z,3.67
2019-03-19T09:50:40.998Z,3.90
2019-03-19T09:53:10.567Z,3.57
2019-03-19T09:55:40.116Z,3.60
2019-03-19T09:58:09.725Z,2.97
2019-03-19T10:00:39.339Z,3.70
2019-03-19T10:03:09.080Z,5.00
2019-03-19T10:05:38.832Z,4.00
2019-03-19T10:08:08.447Z,4.10
2019-03-19T10:10:38.335Z,3.10
2019-03-19T10:13:08.125Z,2.47
2019-03-19T10:15:38.003Z,2.57
2019-03-19T10:18:08.749Z,3.20
2019-03-19T10:20:38.678Z,3.27
2019-03-19T10:23:08.862Z,3.50
2019-03-19T10:25:42.098Z,2.40
2019-03-19T10:28:16.081Z,4.40
2019-03-19T10:30:46.087Z,3.23
2019-03-19T10:33:17.104Z,2.90
2019-03-19T10:35:47.287Z,2.90
2019-03-19T10:38:16.993Z,2.63
2019-03-19T10:40:49.196Z,3.43
2019-03-19T10:43:19.069Z,2.40
2019-03-19T10:45:48.835Z,3.30
2019-03-19T10:48:26.302Z,2.90
2019-03-19T10:50:56.279Z,2.50
2019-03-19T10:53:26.687Z,1.63
2019-03-19T10:56:04.682Z,1.77
2019-03-19T10:58:37.417Z,2.30
2019-03-19T11:01:08.592Z,2.00
2019-03-19T11:07:19.322Z,2.30
2019-03-19T11:09:49.317Z,2.07
2019-03-19T11:12:19.162Z,2.70
2019-03-19T11:14:49.941Z,1.83
2019-03-19T11:17:40.879Z,2.60
2019-03-19T11:20:13.939Z,2.43
2019-03-19T11:23:07.547Z,1.90
2019-03-19T11:26:11.048Z,2.10
2019-03-19T11:28:47.619Z,2.10
2019-03-19T11:31:20.874Z,1.47
2019-03-19T11:33:56.750Z,2.03
2019-03-19T11:36:42.404Z,1.70
2019-03-19T11:39:11.926Z,1.83
2019-03-19T11:41:41.705Z,2.20
2019-03-19T11:44:34.116Z,2.10
2019-03-19T11:47:03.932Z,1.70
2019-03-19T11:49:33.772Z,2.50
2019-03-19T11:52:32.186Z,2.07
2019-03-19T11:55:02.748Z,2.47
2019-03-19T11:58:05.291Z,2.30
2019-03-19T12:01:10.870Z,2.23
2019-03-19T12:03:40.580Z,1.90
2019-03-19T12:06:11.349Z,1.50
2019-03-19T12:08:41.391Z,1.67
2019-03-19T12:11:19.121Z,1.50
2019-03-19T12:13:48.926Z,1.80
2019-03-19T12:16:18.923Z,1.90
2019-03-19T12:18:49.244Z,1.67
2019-03-19T12:21:19.293Z,1.90
2019-03-19T12:23:49.292Z,2.20
2019-03-19T12:26:19.273Z,1.80
2019-03-19T12:28:49.310Z,2.73
2019-03-19T12:31:19.033Z,2.50
2019-03-19T12:33:48.961Z,2.10
2019-03-19T12:36:18.869Z,2.17
2019-03-19T12:38:48.719Z,2.00
2019-03-19T12:41:18.369Z,2.13
2019-03-19T12:43:48.169Z,2.87
2019-03-19T12:46:18.163Z,2.63
2019-03-19T12:48:47.779Z,3.20
2019-03-19T12:51:17.492Z,3.13
2019-03-19T12:53:47.601Z,2.37
2019-03-19T12:56:17.172Z,2.80
2019-03-19T12:58:47.442Z,2.47
2019-03-19T13:01:17.557Z,2.30
2019-03-19T13:03:47.596Z,2.43
2019-03-19T13:06:17.698Z,4.10
2019-03-19T13:08:47.514Z,3.10
2019-03-19T13:11:17.334Z,3.20
2019-03-19T13:13:47.117Z,2.50
2019-03-19T13:16:16.647Z,3.70
2019-03-19T13:18:46.204Z,2.00
2019-03-19T13:21:15.588Z,2.67
2019-03-19T13:23:45.001Z,3.83
2019-03-19T13:26:16.450Z,2.73
2019-03-19T13:28:46.292Z,2.10
2019-03-19T13:31:15.777Z,2.50
2019-03-19T13:33:45.356Z,3.63
2019-03-19T13:36:14.936Z,2.30
2019-03-19T13:38:44.715Z,2.37
2019-03-19T13:41:14.354Z,1.60
2019-03-19T13:43:44.921Z,2.20
2019-03-19T13:46:14.359Z,1.77
2019-03-19T13:48:44.158Z,2.43
2019-03-19T13:51:14.200Z,2.03
2019-03-19T13:53:43.503Z,1.53
2019-03-19T13:56:14.160Z,2.00
2019-03-19T13:58:43.695Z,2.00
2019-03-19T14:01:13.836Z,2.27
2019-03-19T14:03:44.161Z,2.00
2019-03-19T14:06:14.850Z,1.90
2019-03-19T14:08:44.302Z,1.83
2019-03-19T14:11:13.763Z,2.10
2019-03-19T14:13:43.779Z,2.00
2019-03-19T14:16:13.491Z,3.40
2019-03-19T14:18:43.625Z,2.30
2019-03-19T14:21:13.260Z,1.90
2019-03-19T14:23:42.716Z,2.20
2019-03-19T14:26:14.219Z,2.03
2019-03-19T14:28:43.601Z,1.97
2019-03-19T14:31:13.112Z,3.00
2019-03-19T14:33:42.443Z,2.37
2019-03-19T14:36:11.897Z,3.73
2019-03-19T14:38:47.126Z,3.57
2019-03-19T14:41:13.502Z,3.10
2019-03-19T14:43:44.076Z,3.20
2019-03-19T14:46:13.870Z,4.00
2019-03-19T14:48:43.441Z,3.50
2019-03-19T14:51:14.279Z,3.53
2019-03-19T14:53:44.164Z,3.30
2019-03-19T14:56:13.598Z,2.83
2019-03-19T14:58:44.102Z,2.57
2019-03-19T15:01:19.756Z,3.70
2019-03-19T15:03:48.928Z,2.27
2019-03-19T15:06:37.100Z,2.60
2019-03-19T15:09:08.786Z,2.63
2019-03-19T15:11:43.797Z,2.40
2019-03-19T15:14:14.284Z,2.40
2019-03-19T15:16:44.464Z,2.13
2019-03-19T15:19:14.743Z,2.00
2019-03-19T15:21:45.211Z,2.20
2019-03-19T15:24:17.209Z,3.20
2019-03-19T15:26:47.522Z,2.40
2019-03-19T15:29:35.898Z,2.73
2019-03-19T15:32:05.476Z,3.30
2019-03-19T15:34:35.492Z,2.43
2019-03-19T15:37:06.577Z,2.50
2019-03-19T15:39:42.611Z,2.17
2019-03-19T15:42:13.166Z,2.70
2019-03-19T15:44:43.005Z,3.40
2019-03-19T15:47:12.684Z,1.90
2019-03-19T15:49:42.390Z,2.33
2019-03-19T15:52:11.789Z,2.00
2019-03-19T15:54:41.181Z,2.83
2019-03-19T15:57:10.723Z,2.90
2019-03-19T15:59:46.289Z,3.90
2019-03-19T16:02:15.817Z,1.97
2019-03-19T16:04:45.383Z,2.30
2019-03-19T16:07:14.876Z,1.80
2019-03-19T16:09:44.407Z,2.00
2019-03-19T16:12:14.052Z,2.10
2019-03-19T16:14:46.763Z,1.93
2019-03-19T16:17:19.502Z,1.77
2019-03-19T16:19:49.727Z,2.37
2019-03-19T16:22:19.603Z,2.00
2019-03-19T16:24:53.081Z,2.03
2019-03-19T16:27:23.045Z,2.20
2019-03-19T16:29:53.167Z,2.27
2019-03-19T16:32:28.425Z,2.50
2019-03-19T16:38:39.543Z,2.37
2019-03-19T16:42:09.463Z,2.63
2019-03-19T16:44:39.772Z,2.37
2019-03-19T16:47:09.760Z,2.03
2019-03-19T16:49:39.422Z,1.83
2019-03-19T16:52:09.166Z,1.77
2019-03-19T16:54:39.022Z,2.30
2019-03-19T16:57:08.923Z,1.90
2019-03-19T16:59:40.936Z,2.50
2019-03-19T17:02:21.493Z,2.17
2019-03-19T17:04:51.050Z,2.20
2019-03-19T17:07:22.480Z,2.20
2019-03-19T17:09:52.850Z,2.60
2019-03-19T17:12:22.654Z,2.00
2019-03-19T17:14:52.202Z,1.70
2019-03-19T17:17:22.428Z,2.60
2019-03-19T17:19:51.950Z,2.90
2019-03-19T17:22:21.786Z,2.33
2019-03-19T17:24:51.979Z,2.13
2019-03-19T17:27:30.870Z,2.40
2019-03-19T17:30:04.419Z,2.33
2019-03-19T17:35:28.023Z,2.83
2019-03-19T17:38:09.070Z,3.40
2019-03-19T17:40:41.897Z,2.13
2019-03-19T17:43:14.297Z,3.40
2019-03-19T17:45:44.419Z,2.40
2019-03-19T17:48:16.622Z,2.63
2019-03-19T17:50:50.567Z,3.03
2019-03-19T17:53:21.475Z,4.30
2019-03-19T17:55:54.063Z,2.60
2019-03-19T17:58:28.521Z,2.40
2019-03-19T18:00:59.185Z,3.17
2019-03-19T18:03:38.591Z,2.30
2019-03-19T18:06:09.079Z,3.37
2019-03-19T18:08:40.530Z,2.53
2019-03-19T18:11:11.391Z,3.30
2019-03-19T18:13:41.663Z,3.40
2019-03-19T18:16:15.011Z,4.03
2019-03-19T18:18:45.489Z,3.90
2019-03-19T18:21:29.866Z,3.33
2019-03-19T18:23:59.447Z,2.80
2019-03-19T18:26:29.655Z,2.97
2019-03-19T18:29:02.047Z,3.90
2019-03-19T18:31:31.891Z,4.00
2019-03-19T18:34:09.910Z,3.73
2019-03-19T18:36:36.484Z,3.40
2019-03-19T18:39:08.577Z,3.70
2019-03-19T18:41:43.955Z,3.83
2019-03-19T18:44:13.566Z,5.57
2019-03-19T18:46:43.325Z,3.30
2019-03-19T18:49:13.051Z,3.40
2019-03-19T18:51:42.628Z,4.37
2019-03-19T18:54:12.171Z,4.40
2019-03-19T18:56:41.554Z,4.03
2019-03-19T18:59:10.860Z,3.90
2019-03-19T19:01:40.401Z,3.90
2019-03-19T19:04:09.927Z,3.10
2019-03-19T19:06:44.292Z,3.90
2019-03-19T19:09:20.396Z,3.80
2019-03-19T19:11:49.770Z,3.53
2019-03-19T19:14:19.319Z,3.60
2019-03-19T19:16:48.724Z,4.50
2019-03-19T19:19:18.048Z,3.57
2019-03-19T19:21:47.468Z,4.23
2019-03-19T19:24:17.677Z,4.90
2019-03-19T19:26:55.032Z,4.03
2019-03-19T19:29:24.508Z,3.93
2019-03-19T19:31:53.962Z,3.73
2019-03-19T19:34:23.289Z,4.00
2019-03-19T19:36:52.870Z,3.70
2019-03-19T19:39:22.212Z,3.77
2019-03-19T19:41:51.539Z,3.90
2019-03-19T19:44:20.924Z,4.97
2019-03-19T19:46:50.428Z,3.60
2019-03-19T19:49:19.845Z,4.40
2019-03-19T19:51:49.313Z,4.27
2019-03-19T19:54:18.834Z,4.23
2019-03-19T19:56:48.305Z,3.67
2019-03-19T19:59:17.797Z,3.47
2019-03-19T20:01:48.824Z,4.00
2019-03-19T20:04:18.534Z,3.50
2019-03-19T20:06:48.125Z,3.37
2019-03-19T20:09:17.648Z,4.00
2019-03-19T20:11:47.175Z,3.80
2019-03-19T20:14:16.748Z,4.80
2019-03-19T20:16:46.275Z,4.23
2019-03-19T20:19:15.905Z,4.33
2019-03-19T20:21:45.361Z,3.97
2019-03-19T20:24:14.779Z,3.70
2019-03-19T20:26:44.136Z,3.80
2019-03-19T20:29:13.663Z,4.63
2019-03-19T20:31:43.101Z,4.20
2019-03-19T20:34:12.615Z,4.47
2019-03-19T20:36:42.036Z,5.20
2019-03-19T20:39:11.485Z,4.80
2019-03-19T20:41:40.886Z,4.60
2019-03-19T20:44:10.373Z,3.93
2019-03-19T20:46:39.779Z,4.50
2019-03-19T20:49:09.181Z,4.40
2019-03-19T20:51:38.622Z,5.00
2019-03-19T20:54:08.176Z,5.10
2019-03-19T20:56:37.864Z,4.90
2019-03-19T20:59:07.268Z,4.90
2019-03-19T21:01:36.706Z,6.20
2019-03-19T21:04:06.197Z,4.50
2019-03-19T21:09:24.160Z,4.30
2019-03-19T21:11:53.649Z,4.63
2019-03-19T21:14:23.273Z,5.33
2019-03-19T21:16:52.794Z,5.63
2019-03-19T21:19:22.394Z,3.00
2019-03-19T21:21:51.924Z,5.27
2019-03-19T21:24:21.569Z,4.40
2019-03-19T21:26:50.976Z,5.77
2019-03-19T21:29:20.447Z,3.87
2019-03-19T21:31:49.936Z,4.13
2019-03-19T21:34:19.504Z,4.30
2019-03-19T21:36:49.124Z,3.20
2019-03-19T21:39:18.537Z,3.43
2019-03-19T21:41:47.911Z,3.80
2019-03-19T21:44:17.368Z,3.73
2019-03-19T21:46:46.822Z,4.03
2019-03-19T21:49:16.327Z,3.13
2019-03-19T21:51:45.727Z,3.40
2019-03-19T21:54:15.169Z,4.00
2019-03-19T21:56:44.646Z,3.50
2019-03-19T21:59:14.087Z,4.23
2019-03-19T22:01:46.473Z,3.40
2019-03-19T22:04:15.927Z,3.23
2019-03-19T22:06:45.485Z,3.07
2019-03-19T22:09:14.922Z,3.60
2019-03-19T22:11:47.802Z,2.87
2019-03-19T22:14:17.320Z,3.10
2019-03-19T22:16:46.775Z,3.03
2019-03-19T22:19:16.175Z,3.70
2019-03-19T22:21:45.685Z,2.87
2019-03-19T22:24:15.002Z,3.10
2019-03-19T22:26:44.460Z,2.90
2019-03-19T22:29:13.960Z,2.70
2019-03-19T22:31:43.424Z,2.90
2019-03-19T22:34:14.356Z,2.63
2019-03-19T22:36:44.200Z,3.23
2019-03-19T22:39:13.814Z,3.70
2019-03-19T22:41:43.230Z,2.63
2019-03-19T22:44:12.582Z,3.50
2019-03-19T22:46:42.071Z,3.10
2019-03-19T22:49:11.583Z,3.00
2019-03-19T22:51:41.012Z,3.33
2019-03-19T22:54:10.580Z,2.80
2019-03-19T22:56:40.176Z,3.47
2019-03-19T22:59:09.588Z,2.90
2019-03-19T23:01:39.002Z,4.93
2019-03-19T23:04:27.444Z,3.00
2019-03-19T23:06:54.974Z,2.90
2019-03-19T23:09:26.479Z,3.80
2019-03-19T23:11:55.984Z,3.80
2019-03-19T23:14:27.711Z,2.67
2019-03-19T23:16:57.215Z,3.20
2019-03-19T23:19:26.452Z,2.90
2019-03-19T23:21:55.950Z,3.13
2019-03-19T23:24:25.375Z,3.13
2019-03-19T23:26:54.872Z,2.63
2019-03-19T23:29:32.556Z,3.00
2019-03-19T23:32:01.939Z,3.33
2019-03-19T23:34:38.464Z,2.50
2019-03-19T23:37:02.249Z,3.27
2019-03-19T23:39:31.648Z,2.90
2019-03-19T23:42:01.204Z,3.77
2019-03-19T23:44:34.433Z,2.77
2019-03-19T23:47:03.877Z,3.33
2019-03-19T23:49:33.265Z,3.20
2019-03-19T23:52:02.669Z,3.80
2019-03-19T23:54:42.389Z,3.70
2019-03-19T23:57:11.711Z,3.93
2019-03-19T23:59:41.007Z,3.90
