createdAt,value
2019-05-28T00:01:32.664Z,1.50
2019-05-28T00:04:02.411Z,1.50
2019-05-28T00:06:33.883Z,1.33
2019-05-28T00:09:03.480Z,1.20
2019-05-28T00:11:33.535Z,1.33
2019-05-28T00:14:03.967Z,1.40
2019-05-28T00:16:34.041Z,1.30
2019-05-28T00:19:03.632Z,1.63
2019-05-28T00:21:33.265Z,1.30
2019-05-28T00:24:03.339Z,1.30
2019-05-28T00:26:33.413Z,1.47
2019-05-28T00:29:02.988Z,1.40
2019-05-28T00:31:32.649Z,1.50
2019-05-28T00:34:02.209Z,1.37
2019-05-28T00:36:32.876Z,1.30
2019-05-28T00:39:02.821Z,1.37
2019-05-28T00:41:32.930Z,1.40
2019-05-28T00:44:02.530Z,1.67
2019-05-28T00:46:32.601Z,1.73
2019-05-28T00:49:02.245Z,1.57
2019-05-28T00:51:31.982Z,1.90
2019-05-28T00:54:01.597Z,2.10
2019-05-28T00:56:31.253Z,1.47
2019-05-28T00:59:00.835Z,1.97
2019-05-28T01:01:30.469Z,1.77
2019-05-28T01:04:00.060Z,1.60
2019-05-28T01:06:31.249Z,1.60
2019-05-28T01:09:00.821Z,1.67
2019-05-28T01:11:31.484Z,1.67
2019-05-28T01:14:01.117Z,1.67
2019-05-28T01:16:30.868Z,1.83
2019-05-28T01:19:01.658Z,1.50
2019-05-28T01:21:31.245Z,1.70
2019-05-28T01:24:01.729Z,1.60
2019-05-28T01:26:31.692Z,1.77
2019-05-28T01:29:01.371Z,1.60
2019-05-28T01:31:30.906Z,1.70
2019-05-28T01:34:00.553Z,1.70
2019-05-28T01:36:30.144Z,1.80
2019-05-28T01:39:00.166Z,1.70
2019-05-28T01:41:29.817Z,1.73
2019-05-28T01:43:59.450Z,1.70
2019-05-28T01:46:29.033Z,1.70
2019-05-28T01:48:59.687Z,1.97
2019-05-28T01:51:29.302Z,2.00
2019-05-28T01:53:58.954Z,2.07
2019-05-28T01:56:28.562Z,1.80
2019-05-28T01:58:58.201Z,2.40
2019-05-28T02:01:28.736Z,1.77
2019-05-28T02:03:58.388Z,2.30
2019-05-28T02:06:28.325Z,1.80
2019-05-28T02:08:57.943Z,1.67
2019-05-28T02:11:28.418Z,2.17
2019-05-28T02:13:58.418Z,2.30
2019-05-28T02:16:27.986Z,2.17
2019-05-28T02:18:57.604Z,2.10
2019-05-28T02:21:27.192Z,2.13
2019-05-28T02:23:56.837Z,2.40
2019-05-28T02:26:26.407Z,2.20
2019-05-28T02:28:56.458Z,2.17
2019-05-28T02:31:28.027Z,2.17
2019-05-28T02:33:57.701Z,2.20
2019-05-28T02:36:27.714Z,2.20
2019-05-28T02:38:57.821Z,2.10
2019-05-28T02:41:27.386Z,2.60
2019-05-28T02:43:57.958Z,2.37
2019-05-28T02:46:27.905Z,2.13
2019-05-28T02:48:57.540Z,2.17
2019-05-28T02:51:27.148Z,2.10
2019-05-28T02:53:57.253Z,2.17
2019-05-28T02:56:27.404Z,2.33
2019-05-28T02:58:57.447Z,2.20
2019-05-28T03:01:42.736Z,2.20
2019-05-28T03:03:59.466Z,2.43
2019-05-28T03:06:29.052Z,2.33
2019-05-28T03:08:59.169Z,2.90
2019-05-28T03:11:29.437Z,2.67
2019-05-28T03:13:59.035Z,2.60
2019-05-28T03:16:29.544Z,2.77
2019-05-28T03:18:59.455Z,2.33
2019-05-28T03:21:29.075Z,2.57
2019-05-28T03:23:59.277Z,2.37
2019-05-28T03:26:29.372Z,2.77
2019-05-28T03:28:59.389Z,2.17
2019-05-28T03:31:29.037Z,2.30
2019-05-28T03:33:58.631Z,2.47
2019-05-28T03:36:29.277Z,2.43
2019-05-28T03:38:58.857Z,2.47
2019-05-28T03:41:29.006Z,2.70
2019-05-28T03:43:58.584Z,2.53
2019-05-28T03:46:28.201Z,2.57
2019-05-28T03:48:57.778Z,2.50
2019-05-28T03:51:29.482Z,2.63
2019-05-28T03:53:59.498Z,2.37
2019-05-28T03:56:29.421Z,3.07
2019-05-28T03:58:59.529Z,3.07
2019-05-28T04:01:29.566Z,3.43
2019-05-28T04:03:59.588Z,3.30
2019-05-28T04:06:29.200Z,3.30
2019-05-28T04:08:58.794Z,2.87
2019-05-28T04:11:43.953Z,2.77
2019-05-28T04:14:00.344Z,2.83
2019-05-28T04:16:29.957Z,2.77
2019-05-28T04:18:59.549Z,2.97
2019-05-28T04:21:29.530Z,2.43
2019-05-28T04:23:59.429Z,2.77
2019-05-28T04:26:29.046Z,2.80
2019-05-28T04:28:59.142Z,2.80
2019-05-28T04:31:29.199Z,2.87
2019-05-28T04:33:58.784Z,2.53
2019-05-28T04:36:29.247Z,2.57
2019-05-28T04:38:58.846Z,3.17
2019-05-28T04:41:28.794Z,2.70
2019-05-28T04:43:58.370Z,2.77
2019-05-28T04:46:28.344Z,2.80
2019-05-28T04:48:57.935Z,2.80
2019-05-28T04:51:27.554Z,2.83
2019-05-28T04:53:57.472Z,2.80
2019-05-28T04:56:27.121Z,2.87
2019-05-28T04:58:56.707Z,2.70
2019-05-28T05:01:26.801Z,2.43
2019-05-28T05:03:56.833Z,2.90
2019-05-28T05:06:27.239Z,3.10
2019-05-28T05:08:57.284Z,2.73
2019-05-28T05:11:26.928Z,2.90
2019-05-28T05:13:56.519Z,2.97
2019-05-28T05:16:26.093Z,3.07
2019-05-28T05:18:55.736Z,2.97
2019-05-28T05:21:25.316Z,2.97
2019-05-28T05:23:55.692Z,3.07
2019-05-28T05:26:25.366Z,3.07
2019-05-28T05:28:55.432Z,2.37
2019-05-28T05:31:25.865Z,2.80
2019-05-28T05:33:55.472Z,2.77
2019-05-28T05:36:25.454Z,3.03
2019-05-28T05:38:55.105Z,3.17
2019-05-28T05:41:24.690Z,3.13
2019-05-28T05:43:54.890Z,3.47
2019-05-28T05:46:24.465Z,3.50
2019-05-28T05:48:54.597Z,3.83
2019-05-28T05:51:24.182Z,3.40
2019-05-28T05:53:53.818Z,3.03
2019-05-28T05:56:23.423Z,3.17
2019-05-28T05:58:53.100Z,3.73
2019-05-28T06:01:23.236Z,3.53
2019-05-28T06:03:52.853Z,3.70
2019-05-28T06:06:22.873Z,3.33
2019-05-28T06:08:59.933Z,3.60
2019-05-28T06:11:29.648Z,3.60
2019-05-28T06:13:59.814Z,3.80
2019-05-28T06:16:29.395Z,3.37
2019-05-28T06:18:59.572Z,3.70
2019-05-28T06:21:29.119Z,3.40
2019-05-28T06:23:59.243Z,3.50
2019-05-28T06:26:29.670Z,3.93
2019-05-28T06:28:59.303Z,4.00
2019-05-28T06:31:29.382Z,4.60
2019-05-28T06:33:58.999Z,4.20
2019-05-28T06:36:29.376Z,3.73
2019-05-28T06:38:59.016Z,4.40
2019-05-28T06:41:29.001Z,3.87
2019-05-28T06:43:58.613Z,4.00
2019-05-28T06:46:28.650Z,4.00
2019-05-28T06:48:58.284Z,3.97
2019-05-28T06:51:27.862Z,4.20
2019-05-28T06:53:57.873Z,4.60
2019-05-28T06:56:27.876Z,4.83
2019-05-28T06:58:57.484Z,4.30
2019-05-28T07:01:28.599Z,4.47
2019-05-28T07:04:13.230Z,4.97
2019-05-28T07:06:31.054Z,6.20
2019-05-28T07:09:01.472Z,4.90
2019-05-28T07:11:31.577Z,4.53
2019-05-28T07:14:01.665Z,4.60
2019-05-28T07:16:31.346Z,4.20
2019-05-28T07:19:01.382Z,4.40
2019-05-28T07:21:30.997Z,4.27
2019-05-28T07:24:04.964Z,4.23
2019-05-28T07:26:31.884Z,4.50
2019-05-28T07:29:01.898Z,4.37
2019-05-28T07:31:31.517Z,4.53
2019-05-28T07:34:02.261Z,4.10
2019-05-28T07:36:34.406Z,5.50
2019-05-28T07:39:05.268Z,4.67
2019-05-28T07:41:35.319Z,4.80
2019-05-28T07:44:05.553Z,4.50
2019-05-28T07:46:35.608Z,4.37
2019-05-28T07:49:05.201Z,4.77
2019-05-28T07:51:34.845Z,4.83
2019-05-28T07:54:04.448Z,4.67
2019-05-28T07:56:34.056Z,5.03
2019-05-28T07:59:03.945Z,4.73
2019-05-28T08:01:33.930Z,5.03
2019-05-28T08:04:03.540Z,4.93
2019-05-28T08:06:33.141Z,5.53
2019-05-28T08:09:02.733Z,5.47
2019-05-28T08:11:32.352Z,5.07
2019-05-28T08:14:02.301Z,4.67
2019-05-28T08:16:31.931Z,4.33
2019-05-28T08:19:01.525Z,4.53
2019-05-28T08:21:33.255Z,4.70
2019-05-28T08:24:02.822Z,4.13
2019-05-28T08:26:32.959Z,4.27
2019-05-28T08:29:03.053Z,4.53
2019-05-28T08:31:32.653Z,4.00
2019-05-28T08:34:02.241Z,4.00
2019-05-28T08:36:32.432Z,3.83
2019-05-28T08:39:02.548Z,4.20
2019-05-28T08:41:32.237Z,4.20
2019-05-28T08:44:02.275Z,3.47
2019-05-28T08:46:32.460Z,3.80
2019-05-28T08:49:03.094Z,5.67
2019-05-28T08:51:33.244Z,4.90
2019-05-28T08:54:02.833Z,4.73
2019-05-28T08:56:32.675Z,4.40
2019-05-28T08:59:02.694Z,4.13
2019-05-28T09:01:32.434Z,3.77
2019-05-28T09:04:02.505Z,3.60
2019-05-28T09:06:32.572Z,3.17
2019-05-28T09:09:02.129Z,3.33
2019-05-28T09:11:31.809Z,4.33
2019-05-28T09:14:01.849Z,3.57
2019-05-28T09:16:31.980Z,3.67
2019-05-28T09:19:01.590Z,3.73
2019-05-28T09:21:32.080Z,3.73
2019-05-28T09:24:01.705Z,4.20
2019-05-28T09:26:31.861Z,3.67
2019-05-28T09:29:02.016Z,3.90
2019-05-28T09:31:31.619Z,4.03
2019-05-28T09:34:02.310Z,3.17
2019-05-28T09:36:31.944Z,4.00
2019-05-28T09:39:02.049Z,4.23
2019-05-28T09:41:31.677Z,4.03
2019-05-28T09:44:01.811Z,3.93
2019-05-28T09:46:31.822Z,3.87
2019-05-28T09:49:02.017Z,3.30
2019-05-28T09:51:32.148Z,3.10
2019-05-28T09:54:01.769Z,3.10
2019-05-28T09:56:32.811Z,2.60
2019-05-28T09:59:02.605Z,3.00
2019-05-28T10:01:36.976Z,2.30
2019-05-28T10:04:04.654Z,2.03
2019-05-28T10:06:37.507Z,1.73
2019-05-28T10:09:07.541Z,1.90
2019-05-28T10:11:37.222Z,1.67
2019-05-28T10:14:07.209Z,1.50
2019-05-28T10:16:36.857Z,1.50
2019-05-28T10:19:06.429Z,1.60
2019-05-28T10:21:36.496Z,2.20
2019-05-28T10:24:06.153Z,2.10
2019-05-28T10:26:35.750Z,1.60
2019-05-28T10:29:05.378Z,2.10
2019-05-28T10:31:34.968Z,1.90
2019-05-28T10:34:05.010Z,1.80
2019-05-28T10:36:37.894Z,2.00
2019-05-28T10:39:08.789Z,1.70
2019-05-28T10:41:39.077Z,2.33
2019-05-28T10:44:09.395Z,2.17
2019-05-28T10:46:39.486Z,2.00
2019-05-28T10:49:09.833Z,1.80
2019-05-28T10:51:39.427Z,2.07
2019-05-28T10:54:10.108Z,2.53
2019-05-28T10:56:40.233Z,2.80
2019-05-28T10:59:10.317Z,2.63
2019-05-28T11:01:40.366Z,2.67
2019-05-28T11:04:09.992Z,2.33
2019-05-28T11:06:51.580Z,2.40
2019-05-28T11:09:11.656Z,2.33
2019-05-28T11:11:41.333Z,2.60
2019-05-28T11:14:12.447Z,2.50
2019-05-28T11:16:42.445Z,2.57
2019-05-28T11:19:13.300Z,2.73
2019-05-28T11:21:43.866Z,2.53
2019-05-28T11:24:17.652Z,2.83
2019-05-28T11:26:48.453Z,2.90
2019-05-28T11:29:18.206Z,3.20
2019-05-28T11:31:48.779Z,3.53
2019-05-28T11:34:19.116Z,4.00
2019-05-28T11:36:50.386Z,3.67
2019-05-28T11:39:23.378Z,3.00
2019-05-28T11:41:53.276Z,3.00
2019-05-28T11:44:24.208Z,3.27
2019-05-28T11:46:54.041Z,3.10
2019-05-28T11:49:24.177Z,3.67
2019-05-28T11:51:55.203Z,3.47
2019-05-28T11:54:25.333Z,3.33
2019-05-28T11:56:54.969Z,3.70
2019-05-28T11:59:25.093Z,3.00
2019-05-28T12:01:55.398Z,2.90
2019-05-28T12:04:28.742Z,2.90
2019-05-28T12:06:59.856Z,2.43
2019-05-28T12:09:29.493Z,2.30
2019-05-28T12:11:59.494Z,2.30
2019-05-28T12:14:29.331Z,2.00
2019-05-28T12:16:58.914Z,2.00
2019-05-28T12:19:28.554Z,2.20
2019-05-28T12:21:59.202Z,2.53
2019-05-28T12:24:29.318Z,2.00
2019-05-28T12:26:59.100Z,2.30
2019-05-28T12:29:28.805Z,2.10
2019-05-28T12:32:02.159Z,2.00
2019-05-28T12:34:32.595Z,1.80
2019-05-28T12:37:03.357Z,2.30
2019-05-28T12:39:34.033Z,2.10
2019-05-28T12:42:07.147Z,2.27
2019-05-28T12:44:42.329Z,1.90
2019-05-28T12:47:06.996Z,2.03
2019-05-28T12:49:37.401Z,1.80
2019-05-28T12:52:07.013Z,1.90
2019-05-28T12:54:37.349Z,1.73
2019-05-28T12:57:07.285Z,1.63
2019-05-28T12:59:36.886Z,1.67
2019-05-28T13:02:06.521Z,1.90
2019-05-28T13:04:36.125Z,1.50
2019-05-28T13:07:05.759Z,2.30
2019-05-28T13:09:35.896Z,2.17
2019-05-28T13:12:05.930Z,1.77
2019-05-28T13:14:35.501Z,1.73
2019-05-28T13:17:05.135Z,1.90
2019-05-28T13:19:34.725Z,1.80
2019-05-28T13:22:04.789Z,1.40
2019-05-28T13:24:34.809Z,1.70
2019-05-28T13:27:17.493Z,1.70
2019-05-28T13:29:36.351Z,1.80
2019-05-28T13:32:08.441Z,2.00
2019-05-28T13:34:37.197Z,2.03
2019-05-28T13:37:07.161Z,2.20
2019-05-28T13:39:36.752Z,1.87
2019-05-28T13:42:06.410Z,2.27
2019-05-28T13:44:35.985Z,1.60
2019-05-28T13:47:05.639Z,1.60
2019-05-28T13:49:35.652Z,1.40
2019-05-28T13:52:12.154Z,1.60
2019-05-28T13:54:37.074Z,1.50
2019-05-28T13:57:06.708Z,1.80
2019-05-28T13:59:36.748Z,1.63
2019-05-28T14:02:06.891Z,2.40
2019-05-28T14:04:36.489Z,1.80
2019-05-28T14:07:06.581Z,1.43
2019-05-28T14:09:36.206Z,1.20
2019-05-28T14:12:05.880Z,1.40
2019-05-28T14:14:35.482Z,1.47
2019-05-28T14:17:05.159Z,1.10
2019-05-28T14:19:35.200Z,1.30
2019-05-28T14:22:04.963Z,1.60
2019-05-28T14:24:35.514Z,1.30
2019-05-28T14:27:05.131Z,1.30
2019-05-28T14:29:34.705Z,1.50
2019-05-28T14:32:05.106Z,1.20
2019-05-28T14:34:35.563Z,1.17
2019-05-28T14:37:05.139Z,1.20
2019-05-28T14:39:41.090Z,1.00
2019-05-28T14:42:06.865Z,1.10
2019-05-28T14:44:36.502Z,1.23
2019-05-28T14:47:06.328Z,1.47
2019-05-28T14:49:36.260Z,1.30
2019-05-28T14:52:06.377Z,1.33
2019-05-28T14:54:36.078Z,0.90
2019-05-28T14:57:06.094Z,1.13
2019-05-28T14:59:35.694Z,1.10
2019-05-28T15:02:06.293Z,1.10
2019-05-28T15:04:36.041Z,1.37
2019-05-28T15:07:07.113Z,1.17
2019-05-28T15:09:36.732Z,1.00
2019-05-28T15:12:07.891Z,1.30
2019-05-28T15:14:38.061Z,1.00
2019-05-28T15:17:08.065Z,1.10
2019-05-28T15:19:38.127Z,1.30
2019-05-28T15:22:07.780Z,1.07
2019-05-28T15:24:38.508Z,1.50
2019-05-28T15:27:08.997Z,1.60
2019-05-28T15:29:39.129Z,1.20
2019-05-28T15:32:08.787Z,1.30
2019-05-28T15:34:38.401Z,1.53
2019-05-28T15:37:08.481Z,1.37
2019-05-28T15:39:40.418Z,1.37
2019-05-28T15:42:19.642Z,1.20
2019-05-28T15:44:41.595Z,1.67
2019-05-28T15:47:11.287Z,1.40
2019-05-28T15:49:41.732Z,1.60
2019-05-28T15:52:11.731Z,1.37
2019-05-28T15:54:41.329Z,1.50
2019-05-28T15:57:10.909Z,1.57
2019-05-28T15:59:41.441Z,1.50
2019-05-28T16:02:11.889Z,1.50
2019-05-28T16:04:41.995Z,1.20
2019-05-28T16:07:11.541Z,1.70
2019-05-28T16:09:55.104Z,1.47
2019-05-28T16:12:12.600Z,1.60
2019-05-28T16:14:43.213Z,1.50
2019-05-28T16:17:13.526Z,1.80
2019-05-28T16:19:43.135Z,1.33
2019-05-28T16:22:12.717Z,1.10
2019-05-28T16:24:42.450Z,1.57
2019-05-28T16:27:12.456Z,1.30
2019-05-28T16:29:42.566Z,0.97
2019-05-28T16:32:13.130Z,0.60
2019-05-28T16:34:43.176Z,0.53
2019-05-28T16:37:12.816Z,0.83
2019-05-28T16:39:47.439Z,0.43
2019-05-28T16:42:16.767Z,0.60
2019-05-28T16:44:46.378Z,0.30
2019-05-28T16:47:18.649Z,0.63
2019-05-28T16:49:47.249Z,0.80
2019-05-28T16:52:18.022Z,0.60
2019-05-28T16:54:47.628Z,0.63
2019-05-28T16:57:17.207Z,0.70
2019-05-28T16:59:46.815Z,0.90
2019-05-28T17:02:16.768Z,0.70
2019-05-28T17:04:47.154Z,0.50
2019-05-28T17:07:17.794Z,0.40
2019-05-28T17:09:47.935Z,0.53
2019-05-28T17:12:18.052Z,0.50
2019-05-28T17:14:48.079Z,0.87
2019-05-28T17:17:21.663Z,0.53
2019-05-28T17:19:51.252Z,0.50
2019-05-28T17:22:20.860Z,0.67
2019-05-28T17:24:50.782Z,0.60
2019-05-28T17:27:20.405Z,0.63
2019-05-28T17:29:50.839Z,0.70
2019-05-28T17:32:20.958Z,0.60
2019-05-28T17:34:51.029Z,0.43
2019-05-28T17:37:20.644Z,0.70
2019-05-28T17:39:51.038Z,0.53
2019-05-28T17:42:21.029Z,0.70
2019-05-28T17:44:50.630Z,0.70
2019-05-28T17:47:20.563Z,0.47
2019-05-28T17:49:50.132Z,0.63
2019-05-28T17:52:20.893Z,0.43
2019-05-28T17:54:51.920Z,0.90
2019-05-28T17:57:23.624Z,0.60
2019-05-28T17:59:54.490Z,0.63
2019-05-28T18:02:24.170Z,0.80
2019-05-28T18:04:54.489Z,0.80
2019-05-28T18:07:25.407Z,0.70
2019-05-28T18:09:57.570Z,0.50
2019-05-28T18:12:27.987Z,0.70
2019-05-28T18:14:58.977Z,0.43
2019-05-28T18:17:30.189Z,0.60
2019-05-28T18:20:02.142Z,0.90
2019-05-28T18:22:32.711Z,0.70
2019-05-28T18:25:03.658Z,0.70
2019-05-28T18:27:34.502Z,0.90
2019-05-28T18:30:06.793Z,0.80
2019-05-28T18:32:37.709Z,0.53
2019-05-28T18:35:09.074Z,0.63
2019-05-28T18:37:40.376Z,0.70
2019-05-28T18:40:17.036Z,0.57
2019-05-28T18:42:47.382Z,0.70
2019-05-28T18:45:17.624Z,0.60
2019-05-28T18:47:48.302Z,0.90
2019-05-28T18:50:18.057Z,0.80
2019-05-28T18:52:49.057Z,0.70
2019-05-28T18:55:23.471Z,0.63
2019-05-28T18:57:52.502Z,0.63
2019-05-28T19:00:22.133Z,0.70
2019-05-28T19:02:53.332Z,0.80
2019-05-28T19:05:23.927Z,0.90
2019-05-28T19:07:53.932Z,0.90
2019-05-28T19:10:23.506Z,0.80
2019-05-28T19:12:53.632Z,0.77
2019-05-28T19:15:23.227Z,0.53
2019-05-28T19:17:53.621Z,0.53
2019-05-28T19:20:23.710Z,0.40
2019-05-28T19:22:53.320Z,0.57
2019-05-28T19:25:23.345Z,0.83
2019-05-28T19:27:52.976Z,0.40
2019-05-28T19:30:33.229Z,0.67
2019-05-28T19:33:04.702Z,0.37
2019-05-28T19:35:34.347Z,0.60
2019-05-28T19:38:03.998Z,0.40
2019-05-28T19:40:40.937Z,0.67
2019-05-28T19:43:10.657Z,0.77
2019-05-28T19:45:40.352Z,0.60
2019-05-28T19:48:10.714Z,0.43
2019-05-28T19:50:41.139Z,0.50
2019-05-28T19:53:11.589Z,0.73
2019-05-28T19:55:42.153Z,0.60
2019-05-28T19:58:12.463Z,0.47
2019-05-28T20:00:42.653Z,0.60
2019-05-28T20:03:13.247Z,0.43
2019-05-28T20:05:42.922Z,0.60
2019-05-28T20:08:14.428Z,0.53
2019-05-28T20:10:44.080Z,0.57
2019-05-28T20:13:13.661Z,1.40
2019-05-28T20:15:43.285Z,1.47
2019-05-28T20:18:25.864Z,0.80
2019-05-28T20:20:45.493Z,0.90
2019-05-28T20:23:15.307Z,1.53
2019-05-28T20:25:47.631Z,1.47
2019-05-28T20:28:16.173Z,1.20
2019-05-28T20:30:45.774Z,1.10
2019-05-28T20:33:15.810Z,1.20
2019-05-28T20:35:45.421Z,0.97
2019-05-28T20:38:15.014Z,0.80
2019-05-28T20:40:45.128Z,0.83
2019-05-28T20:43:15.673Z,1.40
2019-05-28T20:45:45.289Z,1.80
2019-05-28T20:48:15.581Z,1.53
2019-05-28T20:50:45.630Z,1.30
2019-05-28T20:53:16.035Z,1.10
2019-05-28T20:55:45.999Z,0.90
2019-05-28T20:58:15.824Z,1.10
2019-05-28T21:00:47.415Z,0.77
2019-05-28T21:03:18.699Z,0.87
2019-05-28T21:05:49.081Z,0.67
2019-05-28T21:08:19.690Z,0.73
2019-05-28T21:10:51.000Z,0.63
2019-05-28T21:13:24.734Z,0.73
2019-05-28T21:15:54.811Z,0.60
2019-05-28T21:18:24.919Z,0.50
2019-05-28T21:20:55.520Z,0.60
2019-05-28T21:23:25.647Z,0.87
2019-05-28T21:25:56.326Z,0.80
2019-05-28T21:28:27.650Z,0.70
2019-05-28T21:30:58.848Z,0.90
2019-05-28T21:33:28.739Z,0.70
2019-05-28T21:35:59.501Z,0.73
2019-05-28T21:38:29.153Z,0.80
2019-05-28T21:40:59.874Z,0.90
2019-05-28T21:43:29.817Z,0.83
2019-05-28T21:46:00.444Z,0.90
2019-05-28T21:48:30.168Z,0.93
2019-05-28T21:51:00.778Z,1.17
2019-05-28T21:53:30.405Z,0.87
2019-05-28T21:56:00.026Z,0.87
2019-05-28T21:58:30.177Z,1.00
2019-05-28T22:01:02.131Z,0.70
2019-05-28T22:03:32.190Z,0.80
2019-05-28T22:06:03.398Z,0.60
2019-05-28T22:08:33.601Z,0.87
2019-05-28T22:11:03.904Z,1.07
2019-05-28T22:13:33.670Z,0.90
2019-05-28T22:16:04.311Z,0.77
2019-05-28T22:18:33.964Z,1.10
2019-05-28T22:21:04.527Z,1.13
2019-05-28T22:23:34.318Z,0.77
2019-05-28T22:26:04.988Z,0.90
2019-05-28T22:28:35.264Z,1.20
2019-05-28T22:31:04.873Z,0.90
2019-05-28T22:33:34.824Z,0.80
2019-05-28T22:36:05.448Z,1.10
2019-05-28T22:38:35.147Z,1.03
2019-05-28T22:41:04.896Z,0.93
2019-05-28T22:43:34.876Z,0.97
2019-05-28T22:46:05.306Z,0.93
2019-05-28T22:48:34.990Z,1.10
2019-05-28T22:51:05.577Z,1.10
2019-05-28T22:53:35.783Z,1.00
2019-05-28T22:56:06.795Z,1.10
2019-05-28T22:58:36.942Z,1.13
2019-05-28T23:01:06.969Z,1.07
2019-05-28T23:03:37.032Z,1.23
2019-05-28T23:06:07.284Z,1.10
2019-05-28T23:08:37.064Z,1.20
2019-05-28T23:11:08.095Z,0.90
2019-05-28T23:13:46.326Z,1.00
2019-05-28T23:16:10.302Z,1.00
2019-05-28T23:18:40.455Z,1.20
2019-05-28T23:21:10.982Z,0.90
2019-05-28T23:23:41.110Z,1.10
2019-05-28T23:26:11.588Z,1.30
2019-05-28T23:28:41.160Z,1.10
2019-05-28T23:31:10.740Z,0.93
2019-05-28T23:33:40.788Z,1.20
2019-05-28T23:36:10.647Z,1.10
2019-05-28T23:38:40.397Z,1.20
2019-05-28T23:41:11.320Z,1.20
2019-05-28T23:43:41.402Z,1.63
2019-05-28T23:46:12.085Z,1.10
2019-05-28T23:48:42.089Z,1.20
2019-05-28T23:51:12.567Z,1.37
2019-05-28T23:53:42.296Z,1.33
2019-05-28T23:56:11.878Z,0.80
2019-05-28T23:58:41.505Z,1.27
