createdAt,value
2022-08-31T00:00:37.874Z,92.05
2022-08-31T00:03:26.736Z,92.87
2022-08-31T00:06:00.677Z,93.81
2022-08-31T00:08:31.255Z,94.46
2022-08-31T00:11:00.226Z,95.15
2022-08-31T00:13:30.014Z,96.10
2022-08-31T00:15:59.238Z,97.07
2022-08-31T00:18:29.310Z,97.64
2022-08-31T00:20:58.184Z,98.04
2022-08-31T00:23:26.993Z,98.47
2022-08-31T00:25:55.776Z,98.82
2022-08-31T00:28:24.669Z,99.58
2022-08-31T00:30:53.148Z,99.71
2022-08-31T00:33:22.130Z,100.00
2022-08-31T00:35:52.313Z,100.00
2022-08-31T00:38:23.458Z,100.00
2022-08-31T00:40:52.968Z,100.00
2022-08-31T00:43:46.082Z,100.00
2022-08-31T00:46:18.193Z,100.00
2022-08-31T00:48:55.532Z,100.00
2022-08-31T00:51:26.882Z,100.00
2022-08-31T00:53:56.276Z,100.00
2022-08-31T00:56:25.725Z,100.00
2022-08-31T00:58:55.575Z,100.00
2022-08-31T01:01:24.636Z,100.00
2022-08-31T01:03:53.307Z,100.00
2022-08-31T01:06:22.660Z,100.00
2022-08-31T01:08:55.285Z,100.00
2022-08-31T01:11:24.052Z,100.00
2022-08-31T01:13:53.542Z,100.00
2022-08-31T01:16:27.028Z,100.00
2022-08-31T01:18:59.947Z,100.00
2022-08-31T01:21:33.267Z,100.00
2022-08-31T01:24:06.591Z,100.00
2022-08-31T01:26:35.869Z,100.00
2022-08-31T01:29:07.542Z,100.00
2022-08-31T01:31:38.796Z,100.00
2022-08-31T01:34:08.556Z,100.00
2022-08-31T01:36:39.735Z,100.00
2022-08-31T01:39:11.952Z,100.00
2022-08-31T01:41:43.528Z,100.00
2022-08-31T01:44:13.729Z,100.00
2022-08-31T01:46:43.626Z,100.00
2022-08-31T01:49:12.714Z,100.00
2022-08-31T01:51:41.435Z,100.00
2022-08-31T01:54:12.323Z,100.00
2022-08-31T01:56:43.281Z,100.00
2022-08-31T01:59:17.400Z,100.00
2022-08-31T02:01:50.769Z,100.00
2022-08-31T02:04:21.122Z,100.00
2022-08-31T02:06:54.052Z,100.00
2022-08-31T02:09:24.828Z,100.00
2022-08-31T02:11:53.941Z,100.00
2022-08-31T02:14:23.271Z,100.00
2022-08-31T02:16:52.596Z,100.00
2022-08-31T02:19:21.517Z,100.00
2022-08-31T02:21:50.258Z,100.00
2022-08-31T02:24:19.048Z,100.00
2022-08-31T02:26:53.523Z,100.00
2022-08-31T02:29:23.318Z,100.00
2022-08-31T02:31:52.334Z,100.00
2022-08-31T02:34:21.074Z,100.00
2022-08-31T02:36:49.714Z,100.00
2022-08-31T02:39:18.621Z,100.00
2022-08-31T02:41:48.696Z,100.00
2022-08-31T02:44:17.287Z,100.00
2022-08-31T02:46:47.254Z,100.00
2022-08-31T02:49:33.729Z,100.00
2022-08-31T02:52:02.603Z,100.00
2022-08-31T02:54:31.089Z,100.00
2022-08-31T02:57:02.796Z,100.00
2022-08-31T02:59:31.441Z,100.00
2022-08-31T03:02:00.364Z,100.00
2022-08-31T03:04:29.175Z,100.00
2022-08-31T03:06:57.712Z,100.00
2022-08-31T03:09:26.257Z,100.00
2022-08-31T03:11:55.030Z,100.00
2022-08-31T03:14:25.186Z,100.00
2022-08-31T03:16:54.394Z,100.00
2022-08-31T03:19:23.463Z,100.00
2022-08-31T03:21:55.887Z,100.00
2022-08-31T03:24:27.397Z,100.00
2022-08-31T03:26:58.076Z,100.00
2022-08-31T03:29:28.149Z,100.00
2022-08-31T03:31:57.011Z,100.00
2022-08-31T03:34:27.188Z,100.00
2022-08-31T03:36:56.099Z,100.00
2022-08-31T03:39:24.938Z,100.00
2022-08-31T03:41:53.968Z,100.00
2022-08-31T03:44:24.300Z,100.00
2022-08-31T03:46:56.487Z,100.00
2022-08-31T03:49:26.072Z,100.00
2022-08-31T03:52:11.455Z,100.00
2022-08-31T03:54:47.759Z,100.00
2022-08-31T03:57:16.429Z,100.00
2022-08-31T03:59:45.177Z,100.00
2022-08-31T04:02:21.372Z,100.00
2022-08-31T04:05:13.557Z,100.00
2022-08-31T04:08:00.590Z,100.00
2022-08-31T04:10:49.955Z,100.00
2022-08-31T04:13:28.016Z,100.00
2022-08-31T04:16:16.016Z,100.00
2022-08-31T04:19:11.455Z,100.00
2022-08-31T04:21:50.224Z,100.00
2022-08-31T04:24:19.343Z,100.00
2022-08-31T04:26:53.447Z,100.00
2022-08-31T04:29:22.108Z,100.00
2022-08-31T04:31:50.894Z,100.00
2022-08-31T04:34:20.889Z,100.00
2022-08-31T04:36:49.372Z,100.00
2022-08-31T04:39:19.221Z,100.00
2022-08-31T04:41:48.232Z,100.00
2022-08-31T04:44:19.918Z,100.00
2022-08-31T04:46:55.272Z,100.00
2022-08-31T04:49:25.491Z,100.00
2022-08-31T04:51:54.463Z,100.00
2022-08-31T04:54:23.648Z,100.00
2022-08-31T04:56:52.179Z,100.00
2022-08-31T04:59:31.133Z,100.00
2022-08-31T05:02:29.191Z,100.00
2022-08-31T05:05:19.389Z,100.00
2022-08-31T05:07:48.199Z,100.00
2022-08-31T05:10:16.965Z,100.00
2022-08-31T05:12:45.824Z,100.00
2022-08-31T05:15:14.989Z,100.00
2022-08-31T05:17:43.948Z,100.00
2022-08-31T05:20:12.892Z,100.00
2022-08-31T05:22:43.539Z,100.00
2022-08-31T05:25:12.377Z,100.00
2022-08-31T05:27:42.297Z,100.00
2022-08-31T05:30:12.233Z,100.00
2022-08-31T05:33:00.664Z,100.00
2022-08-31T05:35:31.484Z,100.00
2022-08-31T05:38:01.411Z,100.00
2022-08-31T05:40:29.992Z,100.00
2022-08-31T05:42:59.668Z,100.00
2022-08-31T05:45:28.967Z,100.00
2022-08-31T05:47:57.871Z,100.00
2022-08-31T05:50:26.672Z,100.00
2022-08-31T05:52:55.357Z,100.00
2022-08-31T05:55:25.328Z,100.00
2022-08-31T05:57:53.874Z,100.00
2022-08-31T06:00:23.028Z,100.00
2022-08-31T06:02:58.047Z,100.00
2022-08-31T06:05:26.856Z,100.00
2022-08-31T06:07:55.743Z,100.00
2022-08-31T06:10:26.897Z,100.00
2022-08-31T06:12:55.688Z,100.00
2022-08-31T06:15:24.331Z,100.00
2022-08-31T06:17:53.149Z,100.00
2022-08-31T06:20:22.741Z,100.00
2022-08-31T06:22:51.357Z,100.00
2022-08-31T06:25:39.406Z,100.00
2022-08-31T06:28:15.514Z,100.00
2022-08-31T06:30:54.978Z,100.00
2022-08-31T06:33:25.170Z,100.00
2022-08-31T06:36:05.488Z,100.00
2022-08-31T06:38:48.130Z,100.00
2022-08-31T06:41:39.214Z,100.00
2022-08-31T06:44:26.367Z,100.00
2022-08-31T06:47:27.452Z,100.00
2022-08-31T06:49:57.443Z,100.00
2022-08-31T06:52:27.412Z,100.00
2022-08-31T06:55:12.487Z,100.00
2022-08-31T06:58:01.377Z,100.00
2022-08-31T07:00:49.544Z,100.00
2022-08-31T07:03:48.861Z,100.00
2022-08-31T07:06:20.382Z,100.00
2022-08-31T07:08:52.436Z,100.00
2022-08-31T07:11:25.071Z,100.00
2022-08-31T07:13:56.977Z,100.00
2022-08-31T07:16:29.423Z,100.00
2022-08-31T07:19:03.514Z,100.00
2022-08-31T07:21:35.070Z,100.00
2022-08-31T07:24:06.605Z,100.00
2022-08-31T07:26:37.361Z,100.00
2022-08-31T07:29:10.160Z,100.00
2022-08-31T07:31:44.150Z,100.00
2022-08-31T07:34:15.160Z,100.00
2022-08-31T07:37:16.077Z,100.00
2022-08-31T07:40:07.543Z,100.00
2022-08-31T07:42:39.672Z,100.00
2022-08-31T07:45:22.659Z,100.00
2022-08-31T07:47:55.384Z,100.00
2022-08-31T07:50:28.144Z,100.00
2022-08-31T07:53:03.679Z,100.00
2022-08-31T07:55:48.051Z,100.00
2022-08-31T07:58:35.100Z,100.00
2022-08-31T08:01:05.743Z,100.00
2022-08-31T08:03:35.328Z,100.00
2022-08-31T08:06:26.184Z,100.00
2022-08-31T08:09:24.115Z,100.00
2022-08-31T08:12:12.750Z,100.00
2022-08-31T08:14:45.466Z,100.00
2022-08-31T08:17:32.973Z,100.00
2022-08-31T08:20:13.877Z,100.00
2022-08-31T08:22:54.991Z,100.00
2022-08-31T08:25:35.841Z,100.00
2022-08-31T08:28:40.984Z,100.00
2022-08-31T08:31:18.485Z,100.00
2022-08-31T08:33:48.483Z,100.00
2022-08-31T08:36:18.582Z,100.00
2022-08-31T08:38:51.233Z,100.00
2022-08-31T08:41:24.232Z,100.00
2022-08-31T08:43:57.298Z,100.00
2022-08-31T08:46:35.638Z,100.00
2022-08-31T08:49:16.034Z,100.00
2022-08-31T08:51:47.341Z,100.00
2022-08-31T08:54:26.664Z,99.69
2022-08-31T08:56:56.845Z,99.04
2022-08-31T08:59:26.162Z,98.88
2022-08-31T09:02:02.128Z,98.49
2022-08-31T09:05:01.748Z,95.07
2022-08-31T09:08:10.407Z,99.29
2022-08-31T09:10:45.659Z,96.25
2022-08-31T09:13:25.814Z,94.78
2022-08-31T09:16:06.145Z,94.69
2022-08-31T09:18:45.994Z,94.79
2022-08-31T09:21:25.567Z,93.95
2022-08-31T09:24:03.441Z,94.87
2022-08-31T09:27:17.487Z,94.13
2022-08-31T09:29:48.672Z,94.13
2022-08-31T09:32:24.864Z,92.27
2022-08-31T09:34:59.173Z,91.05
2022-08-31T09:37:40.456Z,89.05
2022-08-31T09:40:23.308Z,87.52
2022-08-31T09:43:04.780Z,86.69
2022-08-31T09:45:41.426Z,86.26
2022-08-31T09:48:13.858Z,84.67
2022-08-31T09:50:46.084Z,84.16
2022-08-31T09:53:39.655Z,81.75
2022-08-31T09:56:14.507Z,80.48
2022-08-31T09:58:45.470Z,79.52
2022-08-31T10:01:19.731Z,79.28
2022-08-31T10:03:49.695Z,77.42
2022-08-31T10:06:46.651Z,76.26
2022-08-31T10:09:33.611Z,73.53
2022-08-31T10:12:05.598Z,75.74
2022-08-31T10:14:40.970Z,75.02
2022-08-31T10:17:15.327Z,75.46
2022-08-31T10:19:53.442Z,75.09
2022-08-31T10:22:28.851Z,75.58
2022-08-31T10:25:17.592Z,73.25
2022-08-31T10:27:49.355Z,74.04
2022-08-31T10:30:25.052Z,71.98
2022-08-31T10:33:00.398Z,71.05
2022-08-31T10:35:37.920Z,67.55
2022-08-31T10:38:21.384Z,66.71
2022-08-31T10:41:00.685Z,65.75
2022-08-31T10:43:33.292Z,62.98
2022-08-31T10:46:04.242Z,63.00
2022-08-31T10:48:33.738Z,61.47
2022-08-31T10:51:14.318Z,60.15
2022-08-31T10:53:53.984Z,59.34
2022-08-31T10:56:37.473Z,58.36
2022-08-31T10:59:21.317Z,55.69
2022-08-31T11:01:59.884Z,56.11
2022-08-31T11:04:58.529Z,56.18
2022-08-31T11:07:39.364Z,54.27
2022-08-31T11:10:20.095Z,54.44
2022-08-31T11:12:57.779Z,54.10
2022-08-31T11:15:51.731Z,52.35
2022-08-31T11:18:52.539Z,52.43
2022-08-31T11:21:45.320Z,52.57
2022-08-31T11:24:40.015Z,51.07
2022-08-31T11:27:23.873Z,51.14
2022-08-31T11:30:00.521Z,51.90
2022-08-31T11:32:35.091Z,50.17
2022-08-31T11:35:08.545Z,50.15
2022-08-31T11:37:59.089Z,50.36
2022-08-31T11:41:00.206Z,48.10
2022-08-31T11:44:01.450Z,46.85
2022-08-31T11:47:06.907Z,48.50
2022-08-31T11:49:45.681Z,48.22
2022-08-31T11:52:29.315Z,46.54
2022-08-31T11:55:11.967Z,47.44
2022-08-31T11:58:20.697Z,45.59
2022-08-31T12:00:54.254Z,45.69
2022-08-31T12:03:44.587Z,45.71
2022-08-31T12:06:54.970Z,44.29
2022-08-31T12:09:47.850Z,44.14
2022-08-31T12:12:31.880Z,42.80
2022-08-31T12:15:07.908Z,42.73
2022-08-31T12:17:48.756Z,42.18
2022-08-31T12:20:25.332Z,41.43
2022-08-31T12:23:30.737Z,40.59
2022-08-31T12:26:33.571Z,37.76
2022-08-31T12:29:21.226Z,38.83
2022-08-31T12:32:18.014Z,38.52
2022-08-31T12:34:52.157Z,38.21
2022-08-31T12:37:28.911Z,38.95
2022-08-31T12:40:13.288Z,38.47
2022-08-31T12:42:50.784Z,38.53
2022-08-31T12:45:19.535Z,39.05
2022-08-31T12:48:00.325Z,38.78
2022-08-31T12:50:34.365Z,39.77
2022-08-31T12:53:38.181Z,39.99
2022-08-31T12:56:14.813Z,40.57
2022-08-31T12:58:56.173Z,40.94
2022-08-31T13:01:28.224Z,41.34
2022-08-31T13:04:00.566Z,42.00
2022-08-31T13:06:32.310Z,41.97
2022-08-31T13:09:01.660Z,42.01
2022-08-31T13:11:40.310Z,42.38
2022-08-31T13:14:14.599Z,42.35
2022-08-31T13:16:46.748Z,43.05
2022-08-31T13:19:26.112Z,43.40
2022-08-31T13:21:57.948Z,42.62
2022-08-31T13:24:31.124Z,42.13
2022-08-31T13:27:11.619Z,41.72
2022-08-31T13:29:45.316Z,41.43
2022-08-31T13:32:31.749Z,41.26
2022-08-31T13:35:03.049Z,40.45
2022-08-31T13:37:39.256Z,40.43
2022-08-31T13:40:11.953Z,39.54
2022-08-31T13:42:45.728Z,38.81
2022-08-31T13:45:27.477Z,37.23
2022-08-31T13:47:59.619Z,37.28
2022-08-31T13:50:34.679Z,36.88
2022-08-31T13:55:54.893Z,36.16
2022-08-31T13:58:30.542Z,35.53
2022-08-31T14:01:21.210Z,35.77
2022-08-31T14:03:57.325Z,35.25
2022-08-31T14:06:28.959Z,35.81
2022-08-31T14:09:07.410Z,35.76
2022-08-31T14:11:36.527Z,35.80
2022-08-31T14:14:08.546Z,35.93
2022-08-31T14:16:40.184Z,36.79
2022-08-31T14:19:13.447Z,37.31
2022-08-31T14:21:43.896Z,38.11
2022-08-31T14:24:13.014Z,38.43
2022-08-31T14:26:44.228Z,39.09
2022-08-31T14:29:16.999Z,39.12
2022-08-31T14:31:52.383Z,39.49
2022-08-31T14:34:24.753Z,39.26
2022-08-31T14:36:57.753Z,38.96
2022-08-31T14:39:31.093Z,38.69
2022-08-31T14:42:03.632Z,38.28
2022-08-31T14:44:37.486Z,38.47
2022-08-31T14:47:06.995Z,38.94
2022-08-31T14:49:36.749Z,39.32
2022-08-31T14:52:07.401Z,39.07
2022-08-31T14:54:37.893Z,38.56
2022-08-31T14:57:12.361Z,38.36
2022-08-31T14:59:44.838Z,38.22
2022-08-31T15:02:16.504Z,37.80
2022-08-31T15:04:46.191Z,37.68
2022-08-31T15:07:16.216Z,37.75
2022-08-31T15:09:50.260Z,37.54
2022-08-31T15:12:19.577Z,37.43
2022-08-31T15:14:49.914Z,37.20
2022-08-31T15:17:20.885Z,37.15
2022-08-31T15:19:54.778Z,37.07
2022-08-31T15:22:26.439Z,37.65
2022-08-31T15:24:56.099Z,38.26
2022-08-31T15:27:28.998Z,38.16
2022-08-31T15:30:08.232Z,38.23
2022-08-31T15:32:43.551Z,38.65
2022-08-31T15:35:14.518Z,38.43
2022-08-31T15:37:45.420Z,38.40
2022-08-31T15:40:14.755Z,38.13
2022-08-31T15:42:43.705Z,37.92
2022-08-31T15:45:13.676Z,38.03
2022-08-31T15:47:59.980Z,38.25
2022-08-31T15:50:31.749Z,38.33
2022-08-31T15:53:08.277Z,38.40
2022-08-31T15:55:40.932Z,38.37
2022-08-31T15:58:10.754Z,38.02
2022-08-31T16:00:42.300Z,38.25
2022-08-31T16:03:10.998Z,37.83
2022-08-31T16:05:40.138Z,37.87
2022-08-31T16:08:10.844Z,37.64
2022-08-31T16:10:43.577Z,37.58
2022-08-31T16:13:12.802Z,37.95
2022-08-31T16:15:49.022Z,38.15
2022-08-31T16:18:17.625Z,38.35
2022-08-31T16:20:50.194Z,38.37
2022-08-31T16:23:21.542Z,38.35
2022-08-31T16:25:50.271Z,38.19
2022-08-31T16:28:20.378Z,38.25
2022-08-31T16:30:52.055Z,38.45
2022-08-31T16:33:21.348Z,38.61
2022-08-31T16:35:50.466Z,38.74
2022-08-31T16:38:19.504Z,38.89
2022-08-31T16:40:48.143Z,38.83
2022-08-31T16:43:17.619Z,38.71
2022-08-31T16:45:46.753Z,38.81
2022-08-31T16:48:39.465Z,39.08
2022-08-31T16:51:15.185Z,39.03
2022-08-31T16:53:47.835Z,39.17
2022-08-31T16:56:17.091Z,39.31
2022-08-31T16:58:52.223Z,39.59
2022-08-31T17:01:24.741Z,39.78
2022-08-31T17:03:58.097Z,40.31
2022-08-31T17:06:28.215Z,40.07
2022-08-31T17:08:58.464Z,40.10
2022-08-31T17:11:31.561Z,39.93
2022-08-31T17:14:02.258Z,40.07
2022-08-31T17:16:33.805Z,40.22
2022-08-31T17:19:07.671Z,40.61
2022-08-31T17:21:49.166Z,40.41
2022-08-31T17:24:21.821Z,40.69
2022-08-31T17:26:51.399Z,40.88
2022-08-31T17:29:21.469Z,41.02
2022-08-31T17:31:53.372Z,41.13
2022-08-31T17:34:28.409Z,41.65
2022-08-31T17:36:59.711Z,41.44
2022-08-31T17:39:29.493Z,41.56
2022-08-31T17:41:58.596Z,41.58
2022-08-31T17:44:30.973Z,41.58
2022-08-31T17:47:01.646Z,41.80
2022-08-31T17:49:36.524Z,42.12
2022-08-31T17:52:08.511Z,42.50
2022-08-31T17:54:40.292Z,42.70
2022-08-31T17:57:11.070Z,42.99
2022-08-31T17:59:41.302Z,43.19
2022-08-31T18:02:13.599Z,43.59
2022-08-31T18:04:44.321Z,44.15
2022-08-31T18:07:13.710Z,44.21
2022-08-31T18:09:45.631Z,44.73
2022-08-31T18:12:15.678Z,45.28
2022-08-31T18:14:44.645Z,45.73
2022-08-31T18:17:16.345Z,45.92
2022-08-31T18:19:46.730Z,46.27
2022-08-31T18:22:15.985Z,46.49
2022-08-31T18:24:45.399Z,46.75
2022-08-31T18:27:16.281Z,47.38
2022-08-31T18:29:46.508Z,47.66
2022-08-31T18:32:15.854Z,47.58
2022-08-31T18:34:47.620Z,47.69
2022-08-31T18:37:22.214Z,48.51
2022-08-31T18:40:18.436Z,48.79
2022-08-31T18:43:04.665Z,48.51
2022-08-31T18:45:36.733Z,48.84
2022-08-31T18:48:24.223Z,49.37
2022-08-31T18:50:59.279Z,50.41
2022-08-31T18:53:30.337Z,51.23
2022-08-31T18:56:05.843Z,51.85
2022-08-31T18:58:35.842Z,52.04
2022-08-31T19:01:06.088Z,53.35
2022-08-31T19:03:34.703Z,54.65
2022-08-31T19:06:05.382Z,56.07
2022-08-31T19:08:34.977Z,57.48
2022-08-31T19:11:07.883Z,61.73
2022-08-31T19:13:38.059Z,61.61
2022-08-31T19:16:15.099Z,62.08
2022-08-31T19:18:46.127Z,61.24
2022-08-31T19:21:19.681Z,61.42
2022-08-31T19:23:49.024Z,61.73
2022-08-31T19:26:23.225Z,62.00
2022-08-31T19:28:52.076Z,62.58
2022-08-31T19:31:22.239Z,62.41
2022-08-31T19:33:56.392Z,63.18
2022-08-31T19:36:27.716Z,64.66
2022-08-31T19:38:57.715Z,64.37
2022-08-31T19:41:28.534Z,64.63
2022-08-31T19:44:08.297Z,63.97
2022-08-31T19:46:39.004Z,63.55
2022-08-31T19:49:11.223Z,63.08
2022-08-31T19:51:45.772Z,62.24
2022-08-31T19:54:14.664Z,61.55
2022-08-31T19:56:43.823Z,61.21
2022-08-31T19:59:18.560Z,61.03
2022-08-31T20:01:49.182Z,60.76
2022-08-31T20:04:19.341Z,59.85
2022-08-31T20:06:52.239Z,59.94
2022-08-31T20:09:23.063Z,59.25
2022-08-31T20:11:52.631Z,58.69
2022-08-31T20:14:23.572Z,58.46
2022-08-31T20:16:52.654Z,57.78
2022-08-31T20:19:25.145Z,57.53
2022-08-31T20:21:59.497Z,57.24
2022-08-31T20:24:29.049Z,56.77
2022-08-31T20:27:01.067Z,56.40
2022-08-31T20:29:30.765Z,56.36
2022-08-31T20:32:02.176Z,56.00
2022-08-31T20:34:31.054Z,55.63
2022-08-31T20:37:01.588Z,55.80
2022-08-31T20:39:32.693Z,55.83
2022-08-31T20:42:03.447Z,55.81
2022-08-31T20:44:34.915Z,55.71
2022-08-31T20:47:24.186Z,54.85
2022-08-31T20:49:54.867Z,54.65
2022-08-31T20:52:29.240Z,53.99
2022-08-31T20:55:01.390Z,54.04
2022-08-31T20:57:32.413Z,53.68
2022-08-31T21:00:03.962Z,53.30
2022-08-31T21:02:34.377Z,53.04
2022-08-31T21:05:27.141Z,52.69
2022-08-31T21:07:57.561Z,52.69
2022-08-31T21:10:36.720Z,52.11
2022-08-31T21:13:12.752Z,52.18
2022-08-31T21:15:43.000Z,51.76
2022-08-31T21:18:12.528Z,51.87
2022-08-31T21:20:41.124Z,51.94
2022-08-31T21:23:13.584Z,51.59
2022-08-31T21:25:45.261Z,51.56
2022-08-31T21:28:17.540Z,51.28
2022-08-31T21:30:49.725Z,51.63
2022-08-31T21:33:18.838Z,52.00
2022-08-31T21:35:48.254Z,52.05
2022-08-31T21:38:18.520Z,51.98
2022-08-31T21:40:51.501Z,51.87
2022-08-31T21:43:21.320Z,51.68
2022-08-31T21:45:55.382Z,51.91
2022-08-31T21:48:25.969Z,51.96
2022-08-31T21:50:55.795Z,51.85
2022-08-31T21:53:27.351Z,52.27
2022-08-31T21:55:56.133Z,51.95
2022-08-31T21:58:25.053Z,52.36
2022-08-31T22:00:55.668Z,52.67
2022-08-31T22:03:24.835Z,52.43
2022-08-31T22:05:54.350Z,52.28
2022-08-31T22:08:24.181Z,52.56
2022-08-31T22:10:55.037Z,52.75
2022-08-31T22:13:24.413Z,53.48
2022-08-31T22:15:57.136Z,53.77
2022-08-31T22:18:59.672Z,53.10
2022-08-31T22:21:23.068Z,52.93
2022-08-31T22:23:52.847Z,52.29
2022-08-31T22:26:24.833Z,52.33
2022-08-31T22:28:54.685Z,53.25
2022-08-31T22:31:25.197Z,53.68
2022-08-31T22:33:54.327Z,54.30
2022-08-31T22:36:31.464Z,54.91
2022-08-31T22:39:03.355Z,55.13
2022-08-31T22:41:33.774Z,55.41
2022-08-31T22:44:02.697Z,55.78
2022-08-31T22:46:31.149Z,54.94
2022-08-31T22:49:00.693Z,54.63
2022-08-31T22:51:29.575Z,53.77
2022-08-31T22:53:58.025Z,54.15
2022-08-31T22:56:29.489Z,54.62
2022-08-31T22:59:01.321Z,58.50
2022-08-31T23:01:32.260Z,61.88
2022-08-31T23:04:06.736Z,63.32
2022-08-31T23:06:37.943Z,61.43
2022-08-31T23:09:08.298Z,60.11
2022-08-31T23:11:37.930Z,60.83
2022-08-31T23:14:10.395Z,60.44
2022-08-31T23:16:43.236Z,60.61
2022-08-31T23:19:15.277Z,61.08
2022-08-31T23:21:46.042Z,63.23
2022-08-31T23:24:17.366Z,64.05
2022-08-31T23:26:47.899Z,63.07
2022-08-31T23:29:19.957Z,62.86
2022-08-31T23:31:48.907Z,62.65
2022-08-31T23:34:18.255Z,61.81
2022-08-31T23:36:50.004Z,61.31
2022-08-31T23:39:20.527Z,61.16
2022-08-31T23:41:49.785Z,61.60
2022-08-31T23:44:20.554Z,62.31
2022-08-31T23:46:49.570Z,62.41
2022-08-31T23:49:20.610Z,62.51
2022-08-31T23:51:50.200Z,62.98
2022-08-31T23:54:19.183Z,63.16
2022-08-31T23:56:49.677Z,63.61
2022-08-31T23:59:21.579Z,64.67
