createdAt,value
2018-12-05T00:02:31.042Z,30.43
2018-12-05T00:05:04.822Z,26.23
2018-12-05T00:07:38.513Z,31.05
2018-12-05T00:10:14.238Z,25.83
2018-12-05T00:12:48.539Z,23.47
2018-12-05T00:15:22.911Z,24.13
2018-12-05T00:17:56.980Z,21.50
2018-12-05T00:20:30.890Z,19.57
2018-12-05T00:23:04.724Z,17.27
2018-12-05T00:25:38.649Z,18.83
2018-12-05T00:28:13.803Z,19.87
2018-12-05T00:30:49.006Z,20.10
2018-12-05T00:33:24.151Z,18.90
2018-12-05T00:35:58.691Z,20.27
2018-12-05T00:38:34.211Z,20.67
2018-12-05T00:41:09.371Z,21.90
2018-12-05T00:43:43.363Z,19.40
2018-12-05T00:46:17.579Z,20.73
2018-12-05T00:48:52.275Z,18.73
2018-12-05T00:51:27.137Z,15.90
2018-12-05T00:54:01.158Z,15.10
2018-12-05T00:56:36.313Z,14.67
2018-12-05T00:59:10.228Z,13.43
2018-12-05T01:01:46.339Z,14.17
2018-12-05T01:04:21.386Z,15.07
2018-12-05T01:06:55.664Z,13.77
2018-12-05T01:09:30.178Z,13.43
2018-12-05T01:12:03.935Z,12.80
2018-12-05T01:14:38.029Z,11.93
2018-12-05T01:17:13.056Z,12.83
2018-12-05T01:19:47.033Z,13.20
2018-12-05T01:22:20.881Z,14.53
2018-12-05T01:24:56.184Z,15.07
2018-12-05T01:27:30.233Z,16.70
2018-12-05T01:30:03.846Z,16.03
2018-12-05T01:32:37.914Z,13.53
2018-12-05T01:35:11.852Z,11.77
2018-12-05T01:37:45.925Z,12.35
2018-12-05T01:40:23.041Z,9.85
2018-12-05T01:42:57.195Z,8.35
2018-12-05T01:45:31.660Z,8.47
2018-12-05T01:48:06.673Z,9.47
2018-12-05T01:50:40.737Z,8.17
2018-12-05T01:53:15.843Z,8.93
2018-12-05T01:55:51.082Z,8.03
2018-12-05T01:58:26.434Z,8.30
2018-12-05T02:01:01.274Z,5.83
2018-12-05T02:03:36.634Z,5.22
2018-12-05T02:06:13.196Z,6.00
2018-12-05T02:08:46.999Z,5.75
2018-12-05T02:11:21.106Z,6.87
2018-12-05T02:13:55.259Z,5.20
2018-12-05T02:16:29.421Z,5.12
2018-12-05T02:19:04.526Z,5.43
2018-12-05T02:21:38.095Z,5.93
2018-12-05T02:24:13.191Z,5.40
2018-12-05T02:26:48.084Z,4.65
2018-12-05T02:29:22.208Z,4.40
2018-12-05T02:31:56.438Z,5.33
2018-12-05T02:34:30.472Z,5.43
2018-12-05T02:37:04.498Z,5.25
2018-12-05T02:39:38.908Z,5.37
2018-12-05T02:42:12.951Z,4.15
2018-12-05T02:44:48.306Z,3.70
2018-12-05T02:47:22.593Z,3.55
2018-12-05T02:49:57.655Z,3.10
2018-12-05T02:52:31.382Z,3.50
2018-12-05T02:55:05.404Z,3.67
2018-12-05T02:57:39.433Z,2.90
2018-12-05T03:00:16.087Z,3.50
2018-12-05T03:02:51.864Z,3.60
2018-12-05T03:05:26.111Z,3.13
2018-12-05T03:08:00.056Z,3.50
2018-12-05T03:10:34.862Z,3.77
2018-12-05T03:13:09.725Z,3.17
2018-12-05T03:15:43.737Z,3.40
2018-12-05T03:18:17.505Z,3.30
2018-12-05T03:20:51.726Z,3.33
2018-12-05T03:23:25.491Z,3.47
2018-12-05T03:25:59.620Z,3.72
2018-12-05T03:28:33.840Z,3.80
2018-12-05T03:31:13.109Z,4.00
2018-12-05T03:33:47.941Z,6.05
2018-12-05T03:36:22.721Z,5.30
2018-12-05T03:38:56.828Z,5.20
2018-12-05T03:41:31.166Z,4.53
2018-12-05T03:44:06.187Z,4.30
2018-12-05T03:46:42.167Z,3.98
2018-12-05T03:49:16.237Z,3.90
2018-12-05T03:51:51.817Z,3.72
2018-12-05T03:54:26.011Z,3.25
2018-12-05T03:57:01.059Z,4.28
2018-12-05T03:59:35.810Z,3.77
2018-12-05T04:02:10.717Z,6.00
2018-12-05T04:04:45.794Z,6.35
2018-12-05T04:07:19.932Z,7.33
2018-12-05T04:09:53.606Z,6.90
2018-12-05T04:12:27.832Z,6.17
2018-12-05T04:15:02.738Z,6.47
2018-12-05T04:17:37.275Z,6.47
2018-12-05T04:20:15.252Z,6.47
2018-12-05T04:22:49.921Z,6.17
2018-12-05T04:25:25.114Z,6.62
2018-12-05T04:27:59.288Z,7.00
2018-12-05T04:30:34.792Z,6.83
2018-12-05T04:33:11.177Z,7.10
2018-12-05T04:35:45.567Z,6.47
2018-12-05T04:38:20.596Z,7.45
2018-12-05T04:40:54.919Z,7.58
2018-12-05T04:43:30.422Z,7.62
2018-12-05T04:46:05.912Z,7.40
2018-12-05T04:48:41.578Z,8.90
2018-12-05T04:51:16.766Z,8.33
2018-12-05T04:53:52.185Z,10.10
2018-12-05T04:56:26.242Z,10.90
2018-12-05T04:59:01.549Z,11.78
2018-12-05T05:01:38.259Z,10.00
2018-12-05T05:04:15.028Z,8.33
2018-12-05T05:06:54.033Z,7.70
2018-12-05T05:09:29.253Z,7.97
2018-12-05T05:12:04.561Z,7.87
2018-12-05T05:14:38.673Z,7.08
2018-12-05T05:17:18.940Z,6.57
2018-12-05T05:19:53.096Z,6.78
2018-12-05T05:22:31.810Z,7.44
2018-12-05T05:25:10.176Z,7.20
2018-12-05T05:27:46.013Z,7.30
2018-12-05T05:30:20.199Z,7.40
2018-12-05T05:32:55.361Z,7.60
2018-12-05T05:35:29.475Z,7.20
2018-12-05T05:38:03.545Z,7.05
2018-12-05T05:40:37.542Z,6.60
2018-12-05T05:43:15.723Z,7.12
2018-12-05T05:45:49.495Z,7.20
2018-12-05T05:48:23.891Z,6.40
2018-12-05T05:50:58.396Z,6.22
2018-12-05T05:53:32.187Z,6.42
2018-12-05T05:56:06.375Z,6.50
2018-12-05T05:58:40.447Z,6.20
2018-12-05T06:01:16.073Z,6.50
2018-12-05T06:03:51.408Z,6.03
2018-12-05T06:06:26.563Z,8.68
2018-12-05T06:09:00.581Z,8.25
2018-12-05T06:11:36.484Z,9.20
2018-12-05T06:14:10.362Z,7.60
2018-12-05T06:16:44.620Z,7.37
2018-12-05T06:19:19.866Z,7.08
2018-12-05T06:21:54.149Z,7.62
2018-12-05T06:24:28.193Z,6.95
2018-12-05T06:27:03.575Z,6.62
2018-12-05T06:29:41.293Z,7.50
2018-12-05T06:32:17.558Z,7.10
2018-12-05T06:34:51.687Z,6.90
2018-12-05T06:37:25.606Z,6.83
2018-12-05T06:40:00.366Z,6.72
2018-12-05T06:42:34.473Z,6.95
2018-12-05T06:45:09.979Z,7.30
2018-12-05T06:47:43.743Z,7.65
2018-12-05T06:50:17.665Z,7.30
2018-12-05T06:52:52.238Z,7.58
2018-12-05T06:55:26.125Z,8.58
2018-12-05T06:58:01.053Z,8.30
2018-12-05T07:00:34.951Z,7.92
2018-12-05T07:03:09.137Z,9.05
2018-12-05T07:05:44.239Z,9.70
2018-12-05T07:08:20.158Z,7.97
2018-12-05T07:10:54.010Z,8.20
2018-12-05T07:13:27.988Z,7.72
2018-12-05T07:16:04.606Z,7.92
2018-12-05T07:18:39.228Z,7.65
2018-12-05T07:21:12.886Z,8.98
2018-12-05T07:23:47.304Z,7.70
2018-12-05T07:26:21.332Z,7.33
2018-12-05T07:28:55.415Z,7.12
2018-12-05T07:31:30.641Z,7.92
2018-12-05T07:34:05.240Z,8.80
2018-12-05T07:36:39.648Z,7.50
2018-12-05T07:39:14.155Z,7.55
2018-12-05T07:41:48.030Z,7.65
2018-12-05T07:44:22.355Z,8.00
2018-12-05T07:46:56.479Z,7.30
2018-12-05T07:49:32.225Z,7.47
2018-12-05T07:52:06.725Z,6.40
2018-12-05T07:54:41.421Z,7.13
2018-12-05T07:57:16.035Z,6.72
2018-12-05T07:59:50.368Z,6.75
2018-12-05T08:02:24.901Z,6.85
2018-12-05T08:04:59.884Z,6.78
2018-12-05T08:07:33.077Z,6.67
2018-12-05T08:10:08.287Z,6.80
2018-12-05T08:12:52.508Z,6.42
2018-12-05T08:15:26.754Z,6.12
2018-12-05T08:18:02.224Z,5.25
2018-12-05T08:20:37.088Z,5.30
2018-12-05T08:23:12.312Z,5.33
2018-12-05T08:25:46.095Z,5.90
2018-12-05T08:28:22.995Z,5.35
2018-12-05T08:30:57.421Z,4.62
2018-12-05T08:33:31.354Z,3.72
2018-12-05T08:36:05.845Z,3.92
2018-12-05T08:38:44.089Z,4.33
2018-12-05T08:41:19.846Z,3.97
2018-12-05T08:43:54.460Z,4.17
2018-12-05T08:46:28.925Z,3.77
2018-12-05T08:51:43.136Z,3.90
2018-12-05T08:54:21.056Z,3.90
2018-12-05T08:56:58.517Z,3.52
2018-12-05T08:59:36.998Z,3.87
2018-12-05T09:02:12.611Z,3.80
2018-12-05T09:04:47.124Z,3.98
2018-12-05T09:07:21.156Z,4.27
2018-12-05T09:09:54.756Z,3.90
2018-12-05T09:12:29.988Z,4.63
2018-12-05T09:15:04.989Z,3.47
2018-12-05T09:17:38.995Z,4.40
2018-12-05T09:20:13.226Z,4.70
2018-12-05T09:22:47.191Z,5.60
2018-12-05T09:25:20.935Z,5.03
2018-12-05T09:27:55.414Z,4.35
2018-12-05T09:30:29.790Z,4.35
2018-12-05T09:33:04.167Z,4.22
2018-12-05T09:35:38.275Z,4.47
2018-12-05T09:38:13.202Z,4.78
2018-12-05T09:40:47.662Z,4.33
2018-12-05T09:43:21.478Z,4.75
2018-12-05T09:45:56.813Z,4.85
2018-12-05T09:48:31.038Z,4.97
2018-12-05T09:51:06.443Z,4.33
2018-12-05T09:53:40.426Z,4.70
2018-12-05T09:56:15.341Z,4.57
2018-12-05T09:58:49.450Z,5.07
2018-12-05T10:01:23.960Z,4.33
2018-12-05T10:03:58.200Z,4.20
2018-12-05T10:06:33.045Z,4.10
2018-12-05T10:09:09.214Z,3.80
2018-12-05T10:11:44.881Z,3.70
2018-12-05T10:14:19.884Z,3.90
2018-12-05T10:16:54.232Z,3.73
2018-12-05T10:19:28.157Z,3.70
2018-12-05T10:22:02.990Z,3.43
2018-12-05T10:24:36.657Z,4.33
2018-12-05T10:27:11.813Z,3.83
2018-12-05T10:29:45.890Z,4.27
2018-12-05T10:32:20.817Z,4.07
2018-12-05T10:34:55.648Z,3.80
2018-12-05T10:37:29.958Z,4.10
2018-12-05T10:40:04.046Z,3.60
2018-12-05T10:42:38.297Z,3.85
2018-12-05T10:45:12.369Z,4.25
2018-12-05T10:47:46.853Z,3.97
2018-12-05T10:50:20.929Z,4.67
2018-12-05T10:52:54.726Z,4.15
2018-12-05T10:55:30.379Z,3.87
2018-12-05T10:58:04.120Z,4.15
2018-12-05T11:00:42.102Z,4.40
2018-12-05T11:03:20.992Z,4.40
2018-12-05T11:06:00.693Z,4.33
2018-12-05T11:08:42.389Z,4.47
2018-12-05T11:11:20.413Z,4.43
2018-12-05T11:13:58.456Z,4.20
2018-12-05T11:16:38.161Z,3.77
2018-12-05T11:19:16.389Z,4.27
2018-12-05T11:21:54.278Z,4.43
2018-12-05T11:24:32.735Z,4.67
2018-12-05T11:27:06.966Z,4.90
2018-12-05T11:30:11.861Z,5.00
2018-12-05T11:32:46.563Z,5.43
2018-12-05T11:35:21.726Z,5.20
2018-12-05T11:37:56.483Z,5.80
2018-12-05T11:40:30.489Z,5.80
2018-12-05T11:43:04.740Z,5.40
2018-12-05T11:45:38.512Z,5.27
2018-12-05T11:48:12.699Z,5.33
2018-12-05T11:50:46.793Z,4.72
2018-12-05T11:53:20.986Z,4.80
2018-12-05T11:55:54.958Z,5.33
2018-12-05T11:58:29.491Z,6.10
2018-12-05T12:01:03.543Z,7.67
2018-12-05T12:03:37.231Z,15.00
2018-12-05T12:06:11.971Z,23.53
2018-12-05T12:08:46.052Z,39.03
2018-12-05T12:11:20.299Z,105.53
2018-12-05T12:13:54.445Z,88.93
2018-12-05T12:16:29.296Z,44.33
2018-12-05T12:19:04.640Z,33.07
2018-12-05T12:21:38.726Z,20.77
2018-12-05T12:24:12.793Z,17.83
2018-12-05T12:26:47.026Z,9.40
2018-12-05T12:29:22.533Z,20.63
2018-12-05T12:31:56.476Z,14.77
2018-12-05T12:34:30.203Z,10.10
2018-12-05T12:37:06.867Z,8.37
2018-12-05T12:39:44.507Z,11.17
2018-12-05T12:42:18.716Z,11.67
2018-12-05T12:44:54.373Z,10.00
2018-12-05T12:47:29.630Z,11.70
2018-12-05T12:50:04.264Z,11.73
2018-12-05T12:52:38.985Z,14.43
2018-12-05T12:55:13.564Z,12.70
2018-12-05T12:57:48.037Z,8.80
2018-12-05T13:00:22.443Z,8.43
2018-12-05T13:02:56.274Z,6.40
2018-12-05T13:05:30.349Z,5.50
2018-12-05T13:08:04.399Z,5.40
2018-12-05T13:10:38.855Z,5.10
2018-12-05T13:13:12.627Z,5.67
2018-12-05T13:15:46.614Z,5.50
2018-12-05T13:18:20.730Z,6.67
2018-12-05T13:20:55.896Z,5.10
2018-12-05T13:23:29.478Z,6.22
2018-12-05T13:26:03.442Z,5.70
2018-12-05T13:28:37.616Z,6.73
2018-12-05T13:31:12.210Z,6.63
2018-12-05T13:33:46.255Z,7.23
2018-12-05T13:36:19.935Z,13.77
2018-12-05T13:38:53.541Z,25.93
2018-12-05T13:41:28.268Z,26.80
2018-12-05T13:44:01.803Z,25.63
2018-12-05T13:46:35.407Z,20.77
2018-12-05T13:49:09.389Z,17.67
2018-12-05T13:51:42.892Z,15.73
2018-12-05T13:54:17.581Z,11.77
2018-12-05T13:56:51.365Z,11.50
2018-12-05T13:59:25.268Z,13.07
2018-12-05T14:02:01.405Z,10.70
2018-12-05T14:04:37.800Z,11.70
2018-12-05T14:07:15.539Z,12.60
2018-12-05T14:09:51.795Z,12.63
2018-12-05T14:12:31.573Z,12.77
2018-12-05T14:15:05.581Z,12.27
2018-12-05T14:17:39.196Z,13.23
2018-12-05T14:20:13.797Z,15.40
2018-12-05T14:22:48.466Z,15.70
2018-12-05T14:25:22.609Z,15.33
2018-12-05T14:27:57.155Z,13.03
2018-12-05T14:30:30.994Z,12.37
2018-12-05T14:33:05.908Z,11.33
2018-12-05T14:35:39.784Z,12.90
2018-12-05T14:41:30.826Z,14.20
2018-12-05T14:44:04.982Z,16.83
2018-12-05T14:46:39.894Z,17.87
2018-12-05T14:49:13.744Z,16.87
2018-12-05T14:51:48.634Z,18.37
2018-12-05T14:54:23.096Z,15.50
2018-12-05T14:56:57.791Z,14.30
2018-12-05T14:59:33.235Z,13.93
2018-12-05T15:02:07.250Z,15.30
2018-12-05T15:04:44.240Z,14.60
2018-12-05T15:07:18.997Z,14.10
2018-12-05T15:09:52.548Z,15.93
2018-12-05T15:12:26.547Z,25.37
2018-12-05T15:15:00.078Z,35.43
2018-12-05T15:17:34.871Z,34.63
2018-12-05T15:20:09.453Z,25.57
2018-12-05T15:22:44.171Z,19.40
2018-12-05T15:25:19.833Z,18.23
2018-12-05T15:27:53.623Z,16.87
2018-12-05T15:30:28.901Z,15.67
2018-12-05T15:33:03.885Z,16.47
2018-12-05T15:35:37.494Z,16.63
2018-12-05T15:38:12.615Z,17.80
2018-12-05T15:40:50.873Z,16.67
2018-12-05T15:43:24.989Z,15.03
2018-12-05T15:46:01.107Z,12.37
2018-12-05T15:48:35.227Z,12.23
2018-12-05T15:51:10.217Z,12.07
2018-12-05T15:53:44.024Z,12.30
2018-12-05T15:56:17.660Z,12.23
2018-12-05T15:59:01.385Z,11.53
2018-12-05T16:01:38.122Z,11.77
2018-12-05T16:04:13.092Z,11.97
2018-12-05T16:06:48.543Z,11.83
2018-12-05T16:09:22.663Z,12.03
2018-12-05T16:11:57.694Z,11.90
2018-12-05T16:14:31.655Z,11.93
2018-12-05T16:17:05.292Z,11.37
2018-12-05T16:19:40.399Z,11.03
2018-12-05T16:22:14.497Z,11.87
2018-12-05T16:24:48.878Z,12.33
2018-12-05T16:27:24.321Z,11.77
2018-12-05T16:29:59.295Z,11.57
2018-12-05T16:32:32.942Z,11.73
2018-12-05T16:35:06.988Z,11.13
2018-12-05T16:37:40.854Z,10.83
2018-12-05T16:40:14.512Z,10.00
2018-12-05T16:42:48.939Z,11.27
2018-12-05T16:45:23.615Z,11.87
2018-12-05T16:47:58.154Z,11.80
2018-12-05T16:50:33.187Z,11.57
2018-12-05T16:53:07.031Z,11.37
2018-12-05T16:55:40.890Z,11.23
2018-12-05T16:58:14.644Z,11.07
2018-12-05T17:00:48.561Z,10.70
2018-12-05T17:03:22.498Z,10.37
2018-12-05T17:05:56.555Z,10.77
2018-12-05T17:08:30.255Z,10.00
2018-12-05T17:11:04.292Z,11.20
2018-12-05T17:13:43.495Z,10.57
2018-12-05T17:16:18.359Z,11.63
2018-12-05T17:18:52.288Z,11.40
2018-12-05T17:21:26.546Z,11.63
2018-12-05T17:24:00.198Z,11.07
2018-12-05T17:26:34.049Z,11.17
2018-12-05T17:29:09.257Z,11.00
2018-12-05T17:31:43.558Z,11.20
2018-12-05T17:34:17.442Z,11.67
2018-12-05T17:36:51.553Z,11.47
2018-12-05T17:39:26.435Z,10.63
2018-12-05T17:42:01.537Z,10.97
2018-12-05T17:44:35.518Z,11.90
2018-12-05T17:47:09.534Z,11.67
2018-12-05T17:49:43.725Z,11.33
2018-12-05T17:52:17.649Z,10.63
2018-12-05T17:54:51.297Z,10.63
2018-12-05T17:57:25.269Z,10.97
2018-12-05T17:59:59.172Z,10.43
2018-12-05T18:02:34.277Z,11.10
2018-12-05T18:05:09.203Z,10.70
2018-12-05T18:07:43.560Z,11.20
2018-12-05T18:10:17.400Z,10.87
2018-12-05T18:12:51.612Z,10.97
2018-12-05T18:15:25.559Z,10.90
2018-12-05T18:17:59.506Z,10.67
2018-12-05T18:20:33.399Z,11.50
2018-12-05T18:23:07.732Z,10.80
2018-12-05T18:25:43.832Z,11.67
2018-12-05T18:28:17.591Z,11.07
2018-12-05T18:30:53.370Z,11.60
2018-12-05T18:33:27.860Z,11.40
2018-12-05T18:36:01.751Z,10.53
2018-12-05T18:38:35.947Z,10.93
2018-12-05T18:41:09.933Z,11.68
2018-12-05T18:43:43.903Z,11.60
2018-12-05T18:46:17.825Z,12.00
2018-12-05T18:48:51.814Z,11.73
2018-12-05T18:51:25.707Z,12.57
2018-12-05T18:53:59.905Z,12.33
2018-12-05T18:56:33.662Z,11.08
2018-12-05T18:59:08.811Z,11.77
2018-12-05T19:01:42.824Z,10.50
2018-12-05T19:04:16.818Z,11.53
2018-12-05T19:06:50.871Z,11.47
2018-12-05T19:09:26.957Z,10.90
2018-12-05T19:12:01.171Z,11.10
2018-12-05T19:14:40.021Z,11.13
2018-12-05T19:17:13.919Z,10.43
2018-12-05T19:19:48.080Z,10.57
2018-12-05T19:22:24.469Z,11.20
2018-12-05T19:24:58.909Z,11.37
2018-12-05T19:27:32.712Z,10.53
2018-12-05T19:30:07.275Z,10.80
2018-12-05T19:32:42.343Z,10.50
2018-12-05T19:35:18.006Z,11.33
2018-12-05T19:37:52.003Z,11.60
2018-12-05T19:40:26.254Z,11.57
2018-12-05T19:43:00.038Z,10.93
2018-12-05T19:45:34.480Z,10.23
2018-12-05T19:48:08.327Z,10.83
2018-12-05T19:50:42.337Z,9.87
2018-12-05T19:53:16.197Z,10.80
2018-12-05T19:55:50.006Z,10.70
2018-12-05T19:58:23.786Z,9.63
2018-12-05T20:00:57.844Z,10.07
2018-12-05T20:03:31.802Z,10.37
2018-12-05T20:06:05.715Z,9.87
2018-12-05T20:08:40.430Z,9.73
2018-12-05T20:11:14.324Z,11.70
2018-12-05T20:13:48.133Z,12.13
2018-12-05T20:16:22.591Z,12.17
2018-12-05T20:18:56.167Z,13.43
2018-12-05T20:21:29.883Z,13.20
2018-12-05T20:24:03.926Z,14.43
2018-12-05T20:26:37.954Z,13.30
2018-12-05T20:29:11.979Z,12.60
2018-12-05T20:31:47.339Z,12.87
2018-12-05T20:34:23.706Z,12.07
2018-12-05T20:36:57.780Z,11.33
2018-12-05T20:39:31.797Z,10.17
2018-12-05T20:42:06.476Z,11.40
2018-12-05T20:44:40.421Z,11.00
2018-12-05T20:47:15.038Z,11.03
2018-12-05T20:49:48.934Z,11.63
2018-12-05T20:52:22.831Z,11.27
2018-12-05T20:54:57.703Z,11.93
2018-12-05T20:57:34.240Z,11.87
2018-12-05T21:00:08.081Z,12.40
2018-12-05T21:02:42.274Z,11.43
2018-12-05T21:05:16.553Z,11.57
2018-12-05T21:07:51.575Z,12.00
2018-12-05T21:10:25.287Z,11.90
2018-12-05T21:12:59.415Z,11.80
2018-12-05T21:15:33.526Z,10.87
2018-12-05T21:18:10.304Z,11.13
2018-12-05T21:20:44.521Z,10.23
2018-12-05T21:23:18.100Z,9.87
2018-12-05T21:25:51.948Z,10.23
2018-12-05T21:28:25.797Z,10.60
2018-12-05T21:31:01.433Z,9.77
2018-12-05T21:33:36.048Z,10.13
2018-12-05T21:36:11.342Z,10.47
2018-12-05T21:38:46.068Z,9.40
2018-12-05T21:41:20.788Z,9.50
2018-12-05T21:43:54.610Z,9.63
2018-12-05T21:46:28.630Z,9.90
2018-12-05T21:49:04.164Z,9.30
2018-12-05T21:51:39.763Z,9.53
2018-12-05T21:54:13.427Z,8.80
2018-12-05T21:56:47.359Z,9.47
2018-12-05T21:59:21.130Z,9.37
2018-12-05T22:01:54.635Z,8.93
2018-12-05T22:04:28.688Z,9.43
2018-12-05T22:07:03.462Z,9.53
2018-12-05T22:09:37.294Z,9.57
2018-12-05T22:12:12.230Z,10.53
2018-12-05T22:14:47.309Z,10.10
2018-12-05T22:17:21.273Z,10.40
2018-12-05T22:19:55.195Z,10.27
2018-12-05T22:22:30.217Z,10.40
2018-12-05T22:25:04.191Z,10.40
2018-12-05T22:27:39.071Z,10.20
2018-12-05T22:30:15.886Z,10.07
2018-12-05T22:32:49.851Z,9.03
2018-12-05T22:35:24.095Z,9.63
2018-12-05T22:38:00.041Z,9.27
2018-12-05T22:40:34.949Z,10.63
2018-12-05T22:43:09.108Z,10.57
2018-12-05T22:45:43.115Z,11.17
2018-12-05T22:48:17.731Z,11.23
2018-12-05T22:50:52.212Z,10.63
2018-12-05T22:53:26.439Z,11.03
2018-12-05T22:56:00.165Z,9.77
2018-12-05T22:58:35.230Z,10.40
2018-12-05T23:01:09.322Z,12.73
2018-12-05T23:03:43.055Z,12.20
2018-12-05T23:06:17.981Z,12.73
2018-12-05T23:08:52.584Z,12.87
2018-12-05T23:11:26.604Z,11.43
2018-12-05T23:14:01.963Z,12.43
2018-12-05T23:16:35.902Z,12.73
2018-12-05T23:19:10.216Z,12.27
2018-12-05T23:24:22.539Z,12.57
2018-12-05T23:26:56.352Z,12.07
2018-12-05T23:29:30.299Z,12.73
2018-12-05T23:32:04.389Z,13.27
2018-12-05T23:34:38.261Z,12.43
2018-12-05T23:37:12.501Z,12.10
2018-12-05T23:39:47.658Z,13.93
2018-12-05T23:42:21.525Z,13.20
2018-12-05T23:44:55.697Z,12.10
2018-12-05T23:47:30.471Z,12.23
2018-12-05T23:50:04.627Z,12.70
2018-12-05T23:52:39.548Z,12.53
2018-12-05T23:55:13.784Z,13.43
2018-12-05T23:57:47.898Z,13.80
