createdAt,value
2018-11-10T00:00:28.905Z,88.00
2018-11-10T00:01:28.878Z,88.27
2018-11-10T00:02:28.865Z,88.06
2018-11-10T00:03:28.884Z,87.85
2018-11-10T00:04:28.850Z,87.96
2018-11-10T00:05:28.834Z,87.55
2018-11-10T00:06:28.824Z,87.85
2018-11-10T00:07:28.813Z,88.17
2018-11-10T00:08:28.948Z,87.55
2018-11-10T00:09:28.789Z,87.45
2018-11-10T00:10:28.777Z,87.55
2018-11-10T00:11:28.767Z,87.96
2018-11-10T00:12:28.784Z,87.45
2018-11-10T00:13:28.775Z,87.70
2018-11-10T00:14:28.738Z,87.34
2018-11-10T00:15:28.717Z,87.55
2018-11-10T00:16:28.756Z,88.31
2018-11-10T00:17:28.720Z,88.10
2018-11-10T00:18:28.719Z,88.31
2018-11-10T00:19:28.672Z,88.62
2018-11-10T00:20:28.666Z,88.41
2018-11-10T00:21:28.649Z,88.51
2018-11-10T00:22:28.644Z,88.51
2018-11-10T00:23:28.656Z,88.86
2018-11-10T00:24:28.623Z,88.82
2018-11-10T00:25:28.627Z,88.86
2018-11-10T00:26:28.598Z,89.69
2018-11-10T00:27:28.583Z,89.84
2018-11-10T00:28:28.575Z,89.37
2018-11-10T00:29:28.567Z,88.62
2018-11-10T00:30:28.583Z,88.86
2018-11-10T00:31:28.540Z,89.48
2018-11-10T00:32:28.536Z,89.43
2018-11-10T00:33:28.525Z,89.99
2018-11-10T00:34:28.554Z,89.48
2018-11-10T00:35:28.518Z,89.69
2018-11-10T00:36:28.534Z,89.69
2018-11-10T00:37:28.469Z,89.69
2018-11-10T00:38:28.469Z,89.78
2018-11-10T00:39:28.448Z,90.14
2018-11-10T00:40:28.437Z,90.40
2018-11-10T00:41:28.447Z,90.50
2018-11-10T00:42:28.416Z,90.20
2018-11-10T00:43:28.399Z,90.24
2018-11-10T00:44:28.410Z,90.24
2018-11-10T00:45:28.377Z,91.27
2018-11-10T00:46:28.395Z,90.85
2018-11-10T00:47:28.386Z,90.91
2018-11-10T00:48:28.356Z,91.02
2018-11-10T00:49:28.332Z,91.22
2018-11-10T00:50:28.348Z,91.02
2018-11-10T00:51:28.320Z,90.20
2018-11-10T00:52:28.313Z,90.20
2018-11-10T00:53:28.287Z,90.30
2018-11-10T00:54:28.276Z,90.30
2018-11-10T00:55:28.268Z,90.30
2018-11-10T00:56:28.295Z,90.50
2018-11-10T00:57:28.250Z,90.03
2018-11-10T00:58:28.253Z,90.03
2018-11-10T00:59:28.223Z,90.30
2018-11-10T01:00:28.211Z,90.61
2018-11-10T01:01:28.199Z,90.09
2018-11-10T01:02:28.219Z,90.20
2018-11-10T01:03:28.195Z,90.34
2018-11-10T01:04:28.202Z,90.55
2018-11-10T01:05:28.157Z,90.85
2018-11-10T01:06:28.151Z,90.65
2018-11-10T01:07:28.135Z,90.85
2018-11-10T01:08:28.119Z,90.85
2018-11-10T01:09:28.138Z,90.91
2018-11-10T01:10:28.100Z,90.55
2018-11-10T01:11:28.086Z,90.30
2018-11-10T01:12:28.112Z,90.55
2018-11-10T01:13:28.061Z,90.75
2018-11-10T01:14:28.065Z,90.75
2018-11-10T01:15:28.048Z,91.27
2018-11-10T01:16:28.029Z,90.95
2018-11-10T01:17:28.041Z,90.09
2018-11-10T01:18:28.010Z,90.34
2018-11-10T01:19:27.998Z,90.24
2018-11-10T01:20:27.985Z,91.27
2018-11-10T01:21:27.979Z,91.06
2018-11-10T01:22:27.986Z,90.85
2018-11-10T01:23:27.951Z,90.24
2018-11-10T01:24:27.961Z,90.55
2018-11-10T01:25:27.927Z,90.95
2018-11-10T01:26:27.917Z,90.95
2018-11-10T01:27:27.910Z,91.16
2018-11-10T01:28:27.915Z,91.27
2018-11-10T01:29:27.904Z,90.95
2018-11-10T01:30:27.870Z,90.85
2018-11-10T01:31:27.859Z,91.57
2018-11-10T01:32:27.844Z,92.08
2018-11-10T01:33:27.856Z,91.88
2018-11-10T01:34:27.832Z,91.78
2018-11-10T01:35:27.816Z,91.37
2018-11-10T01:36:27.803Z,91.27
2018-11-10T01:37:27.790Z,92.03
2018-11-10T01:38:27.807Z,91.78
2018-11-10T01:39:27.767Z,91.99
2018-11-10T01:40:27.756Z,91.16
2018-11-10T01:41:27.774Z,91.47
2018-11-10T01:42:27.731Z,91.37
2018-11-10T01:43:27.721Z,91.20
2018-11-10T01:44:27.720Z,91.88
2018-11-10T01:45:27.721Z,91.99
2018-11-10T01:46:27.688Z,91.93
2018-11-10T01:47:27.675Z,92.13
2018-11-10T01:48:27.664Z,92.64
2018-11-10T01:49:27.662Z,92.64
2018-11-10T01:50:27.664Z,92.54
2018-11-10T01:51:27.656Z,91.72
2018-11-10T01:52:27.622Z,91.82
2018-11-10T01:53:27.609Z,91.72
2018-11-10T01:54:27.598Z,91.82
2018-11-10T01:55:27.588Z,92.44
2018-11-10T01:56:27.604Z,92.13
2018-11-10T01:57:27.581Z,91.86
2018-11-10T01:58:27.554Z,92.07
2018-11-10T01:59:27.541Z,91.76
2018-11-10T02:00:27.529Z,92.79
2018-11-10T02:01:27.547Z,92.38
2018-11-10T02:02:27.505Z,92.27
2018-11-10T02:03:27.498Z,92.27
2018-11-10T02:04:27.485Z,91.66
2018-11-10T02:05:27.876Z,92.58
2018-11-10T02:06:27.486Z,92.17
2018-11-10T02:07:27.455Z,92.07
2018-11-10T02:08:27.466Z,92.63
2018-11-10T02:09:27.433Z,93.10
2018-11-10T02:10:27.431Z,92.42
2018-11-10T02:11:27.406Z,92.69
2018-11-10T02:12:27.399Z,92.83
2018-11-10T02:13:27.406Z,92.83
2018-11-10T02:14:27.371Z,93.04
2018-11-10T02:15:27.360Z,92.73
2018-11-10T02:16:27.355Z,92.93
2018-11-10T02:17:27.364Z,92.83
2018-11-10T02:18:27.328Z,93.55
2018-11-10T02:19:27.321Z,93.44
2018-11-10T02:20:27.305Z,93.04
2018-11-10T02:21:27.321Z,93.14
2018-11-10T02:22:27.286Z,93.04
2018-11-10T02:23:27.282Z,93.04
2018-11-10T02:24:27.269Z,92.52
2018-11-10T02:25:27.250Z,93.44
2018-11-10T02:26:27.259Z,92.99
2018-11-10T02:27:27.226Z,92.69
2018-11-10T02:28:27.214Z,92.89
2018-11-10T02:29:27.201Z,92.27
2018-11-10T02:30:27.195Z,92.17
2018-11-10T02:31:27.208Z,92.17
2018-11-10T02:32:27.170Z,92.38
2018-11-10T02:33:27.158Z,92.38
2018-11-10T02:34:27.174Z,92.69
2018-11-10T02:35:27.148Z,92.07
2018-11-10T02:36:27.160Z,92.27
2018-11-10T02:37:27.111Z,92.48
2018-11-10T02:38:27.139Z,92.38
2018-11-10T02:39:27.090Z,91.97
2018-11-10T02:40:27.084Z,92.07
2018-11-10T02:41:27.091Z,92.54
2018-11-10T02:42:27.062Z,92.58
2018-11-10T02:43:27.051Z,92.58
2018-11-10T02:44:27.036Z,92.23
2018-11-10T02:45:27.066Z,92.03
2018-11-10T02:46:27.042Z,91.25
2018-11-10T02:47:27.005Z,91.10
2018-11-10T02:48:26.990Z,91.35
2018-11-10T02:49:26.976Z,91.25
2018-11-10T02:50:26.994Z,92.17
2018-11-10T02:51:26.956Z,91.91
2018-11-10T02:52:26.944Z,92.01
2018-11-10T02:53:26.956Z,91.86
2018-11-10T02:54:26.919Z,91.86
2018-11-10T02:55:26.938Z,92.27
2018-11-10T02:56:26.903Z,92.58
2018-11-10T02:57:26.914Z,92.21
2018-11-10T02:58:26.882Z,92.27
2018-11-10T02:59:26.863Z,92.52
2018-11-10T03:00:26.856Z,92.38
2018-11-10T03:01:26.868Z,92.73
2018-11-10T03:02:26.843Z,92.07
2018-11-10T03:03:26.826Z,91.14
2018-11-10T03:04:26.807Z,91.82
2018-11-10T03:05:26.801Z,91.93
2018-11-10T03:06:26.794Z,91.10
2018-11-10T03:07:26.807Z,90.34
2018-11-10T03:08:26.771Z,90.34
2018-11-10T03:09:26.754Z,89.52
2018-11-10T03:10:26.740Z,89.42
2018-11-10T03:11:26.731Z,89.42
2018-11-10T03:12:26.742Z,89.93
2018-11-10T03:13:26.744Z,89.93
2018-11-10T03:14:26.704Z,89.21
2018-11-10T03:15:26.685Z,90.03
2018-11-10T03:16:26.732Z,90.38
2018-11-10T03:17:26.691Z,89.52
2018-11-10T03:18:26.651Z,89.21
2018-11-10T03:19:26.683Z,89.93
2018-11-10T03:20:26.641Z,89.42
2018-11-10T03:21:26.629Z,88.70
2018-11-10T03:22:26.609Z,88.86
2018-11-10T03:23:26.593Z,88.35
2018-11-10T03:24:26.612Z,88.29
2018-11-10T03:25:26.574Z,87.84
2018-11-10T03:26:26.563Z,88.51
2018-11-10T03:27:26.549Z,87.94
2018-11-10T03:28:26.566Z,87.94
2018-11-10T03:29:26.529Z,87.22
2018-11-10T03:30:26.517Z,87.84
2018-11-10T03:31:26.504Z,86.91
2018-11-10T03:32:26.509Z,86.50
2018-11-10T03:33:26.511Z,86.60
2018-11-10T03:34:26.485Z,86.30
2018-11-10T03:35:26.706Z,86.36
2018-11-10T03:36:26.447Z,86.36
2018-11-10T03:37:26.433Z,85.44
2018-11-10T03:38:26.453Z,86.22
2018-11-10T03:39:26.411Z,85.64
2018-11-10T03:40:26.405Z,85.44
2018-11-10T03:41:26.393Z,85.64
2018-11-10T03:42:26.389Z,84.92
2018-11-10T03:43:26.399Z,85.54
2018-11-10T03:44:26.358Z,85.64
2018-11-10T03:45:26.346Z,85.85
2018-11-10T03:46:26.349Z,86.05
2018-11-10T03:47:26.333Z,86.05
2018-11-10T03:48:26.337Z,85.74
2018-11-10T03:49:26.298Z,86.25
2018-11-10T03:50:26.288Z,85.54
2018-11-10T03:51:26.318Z,86.25
2018-11-10T03:52:26.292Z,85.33
2018-11-10T03:53:26.263Z,86.05
2018-11-10T03:54:26.264Z,85.95
2018-11-10T03:55:26.233Z,86.36
2018-11-10T03:56:26.226Z,86.46
2018-11-10T03:57:26.233Z,86.25
2018-11-10T03:58:26.199Z,86.05
2018-11-10T03:59:26.189Z,85.23
2018-11-10T04:00:26.204Z,85.64
2018-11-10T04:01:26.167Z,85.54
2018-11-10T04:02:26.190Z,85.03
2018-11-10T04:03:26.147Z,85.33
2018-11-10T04:04:26.177Z,85.64
2018-11-10T04:05:26.122Z,85.03
2018-11-10T04:06:26.106Z,84.92
2018-11-10T04:07:26.097Z,85.85
2018-11-10T04:08:26.097Z,85.23
2018-11-10T04:09:26.095Z,85.19
2018-11-10T04:10:26.068Z,84.72
2018-11-10T04:11:26.053Z,84.99
2018-11-10T04:12:26.039Z,85.30
2018-11-10T04:13:26.029Z,85.19
2018-11-10T04:14:26.054Z,84.99
2018-11-10T04:15:26.024Z,84.37
2018-11-10T04:16:25.993Z,84.27
2018-11-10T04:17:25.982Z,84.88
2018-11-10T04:18:25.970Z,84.52
2018-11-10T04:19:25.961Z,85.23
2018-11-10T04:20:25.974Z,85.33
2018-11-10T04:21:25.944Z,85.44
2018-11-10T04:22:25.933Z,85.44
2018-11-10T04:23:25.917Z,85.54
2018-11-10T04:24:25.934Z,85.74
2018-11-10T04:25:25.895Z,86.19
2018-11-10T04:26:25.885Z,86.50
2018-11-10T04:27:25.870Z,86.40
2018-11-10T04:28:25.857Z,86.30
2018-11-10T04:29:25.874Z,86.25
2018-11-10T04:30:25.839Z,86.19
2018-11-10T04:31:25.823Z,85.99
2018-11-10T04:32:25.818Z,86.40
2018-11-10T04:33:25.840Z,85.58
2018-11-10T04:34:25.799Z,85.89
2018-11-10T04:35:25.779Z,85.44
2018-11-10T04:36:25.770Z,85.54
2018-11-10T04:37:25.772Z,86.30
2018-11-10T04:38:25.747Z,86.30
2018-11-10T04:39:25.738Z,86.09
2018-11-10T04:40:25.724Z,86.50
2018-11-10T04:41:25.728Z,86.60
2018-11-10T04:42:25.730Z,86.36
2018-11-10T04:43:25.710Z,86.30
2018-11-10T04:44:25.686Z,86.50
2018-11-10T04:45:25.690Z,86.60
2018-11-10T04:46:25.656Z,86.09
2018-11-10T04:47:25.644Z,86.19
2018-11-10T04:48:25.636Z,85.89
2018-11-10T04:49:25.624Z,86.15
2018-11-10T04:50:25.638Z,86.50
2018-11-10T04:51:25.609Z,86.19
2018-11-10T04:52:25.589Z,86.50
2018-11-10T04:53:25.602Z,86.50
2018-11-10T04:54:25.591Z,86.19
2018-11-10T04:55:25.553Z,86.09
2018-11-10T04:56:25.570Z,85.78
2018-11-10T04:57:25.527Z,86.50
2018-11-10T04:58:25.521Z,86.30
2018-11-10T04:59:25.508Z,87.12
2018-11-10T05:00:25.502Z,87.73
2018-11-10T05:01:25.570Z,87.02
2018-11-10T05:02:25.474Z,86.54
2018-11-10T05:03:25.473Z,86.81
2018-11-10T05:04:25.454Z,86.50
2018-11-10T05:05:25.452Z,87.02
2018-11-10T05:06:25.459Z,86.30
2018-11-10T05:07:25.418Z,85.99
2018-11-10T05:08:25.402Z,86.30
2018-11-10T05:09:25.407Z,86.71
2018-11-10T05:10:25.406Z,86.81
2018-11-10T05:11:25.369Z,86.81
2018-11-10T05:12:25.365Z,86.71
2018-11-10T05:13:25.357Z,86.30
2018-11-10T05:14:25.335Z,86.30
2018-11-10T05:15:25.353Z,86.40
2018-11-10T05:16:25.359Z,85.78
2018-11-10T05:17:25.303Z,86.03
2018-11-10T05:18:25.334Z,86.44
2018-11-10T05:19:25.280Z,86.75
2018-11-10T05:20:25.266Z,87.37
2018-11-10T05:21:25.266Z,86.85
2018-11-10T05:22:25.258Z,86.95
2018-11-10T05:23:25.257Z,87.37
2018-11-10T05:24:25.253Z,86.95
2018-11-10T05:25:25.218Z,86.85
2018-11-10T05:26:25.202Z,87.92
2018-11-10T05:27:25.190Z,87.10
2018-11-10T05:28:25.184Z,87.30
2018-11-10T05:29:25.193Z,87.10
2018-11-10T05:30:25.161Z,87.51
2018-11-10T05:31:25.147Z,87.40
2018-11-10T05:32:25.146Z,87.10
2018-11-10T05:33:25.122Z,87.61
2018-11-10T05:34:25.134Z,87.82
2018-11-10T05:35:25.101Z,87.85
2018-11-10T05:36:25.088Z,87.75
2018-11-10T05:37:25.074Z,88.20
2018-11-10T05:38:25.064Z,88.57
2018-11-10T05:39:25.078Z,88.51
2018-11-10T05:40:25.047Z,88.17
2018-11-10T05:41:25.030Z,88.00
2018-11-10T05:42:25.021Z,88.62
2018-11-10T05:43:25.041Z,88.62
2018-11-10T05:44:24.998Z,88.51
2018-11-10T05:45:24.991Z,88.92
2018-11-10T05:46:24.986Z,88.72
2018-11-10T05:47:25.009Z,89.03
2018-11-10T05:48:24.952Z,89.03
2018-11-10T05:49:24.939Z,89.03
2018-11-10T05:50:24.930Z,88.62
2018-11-10T05:51:24.917Z,88.92
2018-11-10T05:52:24.926Z,88.92
2018-11-10T05:53:24.893Z,89.54
2018-11-10T05:54:24.909Z,89.75
2018-11-10T05:55:24.870Z,89.85
2018-11-10T05:56:24.860Z,89.85
2018-11-10T05:57:24.865Z,90.20
2018-11-10T05:58:24.865Z,89.48
2018-11-10T05:59:24.831Z,89.69
2018-11-10T06:00:24.828Z,89.48
2018-11-10T06:01:24.804Z,90.09
2018-11-10T06:02:24.792Z,89.79
2018-11-10T06:03:24.879Z,89.69
2018-11-10T06:04:24.770Z,90.30
2018-11-10T06:05:24.760Z,90.45
2018-11-10T06:06:24.759Z,90.86
2018-11-10T06:07:24.734Z,90.66
2018-11-10T06:08:24.741Z,90.45
2018-11-10T06:09:24.741Z,90.90
2018-11-10T06:10:24.996Z,91.47
2018-11-10T06:11:24.689Z,91.17
2018-11-10T06:12:24.715Z,91.47
2018-11-10T06:13:24.715Z,91.42
2018-11-10T06:14:24.656Z,91.62
2018-11-10T06:15:24.651Z,91.31
2018-11-10T06:16:24.641Z,90.69
2018-11-10T06:17:24.624Z,91.52
2018-11-10T06:18:24.646Z,91.52
2018-11-10T06:19:24.600Z,90.59
2018-11-10T06:20:24.591Z,91.38
2018-11-10T06:21:24.582Z,90.80
2018-11-10T06:22:24.567Z,90.96
2018-11-10T06:23:24.582Z,90.90
2018-11-10T06:24:24.552Z,91.47
2018-11-10T06:25:24.533Z,91.21
2018-11-10T06:26:24.521Z,91.52
2018-11-10T06:27:24.557Z,91.62
2018-11-10T06:28:24.533Z,92.03
2018-11-10T06:29:24.498Z,91.72
2018-11-10T06:30:24.479Z,91.47
2018-11-10T06:31:24.464Z,92.50
2018-11-10T06:32:24.462Z,92.14
2018-11-10T06:33:24.489Z,92.20
2018-11-10T06:34:24.443Z,91.99
2018-11-10T06:35:24.420Z,91.78
2018-11-10T06:36:24.411Z,91.53
2018-11-10T06:37:24.398Z,91.53
2018-11-10T06:38:24.415Z,91.95
2018-11-10T06:39:24.412Z,90.72
2018-11-10T06:40:24.366Z,91.13
2018-11-10T06:41:24.475Z,90.41
2018-11-10T06:42:24.341Z,90.61
2018-11-10T06:43:24.359Z,90.26
2018-11-10T06:44:24.319Z,90.16
2018-11-10T06:45:24.331Z,89.75
2018-11-10T06:46:24.301Z,89.13
2018-11-10T06:47:24.287Z,88.92
2018-11-10T06:48:24.290Z,89.23
2018-11-10T06:49:24.265Z,88.82
2018-11-10T06:50:24.255Z,88.20
2018-11-10T06:51:24.265Z,89.13
2018-11-10T06:52:24.272Z,88.82
2018-11-10T06:53:24.216Z,88.82
2018-11-10T06:54:24.221Z,89.13
2018-11-10T06:55:24.207Z,88.92
2018-11-10T06:56:24.185Z,89.03
2018-11-10T06:57:24.173Z,89.13
2018-11-10T06:58:24.168Z,90.16
2018-11-10T06:59:24.175Z,89.85
2018-11-10T07:00:24.141Z,89.64
2018-11-10T07:01:24.126Z,90.06
2018-11-10T07:02:24.133Z,90.16
2018-11-10T07:03:24.164Z,88.92
2018-11-10T07:04:24.108Z,89.23
2018-11-10T07:05:24.112Z,88.82
2018-11-10T07:06:24.069Z,88.82
2018-11-10T07:07:24.058Z,88.51
2018-11-10T07:08:24.047Z,88.57
2018-11-10T07:09:24.089Z,87.96
2018-11-10T07:10:24.064Z,88.06
2018-11-10T07:11:24.032Z,87.96
2018-11-10T07:12:24.001Z,87.20
2018-11-10T07:13:24.013Z,87.71
2018-11-10T07:14:24.010Z,86.85
2018-11-10T07:15:23.970Z,87.16
2018-11-10T07:16:23.973Z,87.51
2018-11-10T07:17:23.968Z,86.54
2018-11-10T07:18:23.952Z,86.24
2018-11-10T07:19:23.930Z,86.24
2018-11-10T07:20:23.936Z,85.62
2018-11-10T07:21:23.899Z,85.68
2018-11-10T07:22:23.893Z,85.78
2018-11-10T07:23:23.879Z,84.96
2018-11-10T07:24:23.865Z,85.38
2018-11-10T07:25:23.898Z,85.38
2018-11-10T07:26:23.853Z,85.47
2018-11-10T07:27:23.832Z,85.47
2018-11-10T07:28:23.844Z,85.78
2018-11-10T07:29:23.808Z,85.78
2018-11-10T07:30:23.821Z,85.58
2018-11-10T07:31:23.802Z,85.27
2018-11-10T07:32:23.775Z,84.86
2018-11-10T07:33:23.789Z,84.86
2018-11-10T07:34:23.754Z,85.17
2018-11-10T07:35:23.765Z,84.76
2018-11-10T07:36:23.730Z,84.41
2018-11-10T07:37:23.806Z,84.41
2018-11-10T07:38:23.714Z,84.20
2018-11-10T07:39:23.695Z,84.20
2018-11-10T07:40:23.683Z,83.80
2018-11-10T07:41:23.673Z,84.41
2018-11-10T07:42:23.685Z,84.61
2018-11-10T07:43:23.650Z,84.10
2018-11-10T07:44:23.640Z,84.72
2018-11-10T07:45:23.637Z,84.17
2018-11-10T07:46:23.655Z,83.90
2018-11-10T07:47:23.604Z,84.06
2018-11-10T07:48:23.593Z,83.86
2018-11-10T07:49:23.593Z,83.86
2018-11-10T07:50:23.571Z,83.96
2018-11-10T07:51:23.635Z,84.68
2018-11-10T07:52:23.551Z,84.27
2018-11-10T07:53:23.545Z,84.17
2018-11-10T07:54:23.601Z,83.86
2018-11-10T07:55:23.514Z,83.96
2018-11-10T07:56:23.516Z,84.06
2018-11-10T07:57:23.516Z,84.17
2018-11-10T07:58:23.481Z,84.17
2018-11-10T07:59:23.475Z,84.06
2018-11-10T08:00:23.468Z,83.76
2018-11-10T08:01:23.471Z,84.27
2018-11-10T08:02:23.471Z,83.65
2018-11-10T08:03:23.425Z,84.37
2018-11-10T08:04:23.469Z,84.47
2018-11-10T08:05:23.434Z,84.03
2018-11-10T08:06:23.402Z,83.96
2018-11-10T08:07:23.401Z,84.58
2018-11-10T08:08:23.367Z,84.37
2018-11-10T08:09:23.376Z,83.96
2018-11-10T08:10:23.353Z,84.17
2018-11-10T08:11:23.339Z,84.06
2018-11-10T08:12:23.346Z,83.86
2018-11-10T08:13:23.345Z,84.37
2018-11-10T08:14:23.309Z,83.86
2018-11-10T08:15:23.291Z,84.58
2018-11-10T08:16:23.281Z,84.27
2018-11-10T08:17:23.290Z,84.27
2018-11-10T08:18:23.319Z,83.96
2018-11-10T08:19:23.249Z,84.37
2018-11-10T08:20:23.252Z,84.06
2018-11-10T08:21:23.223Z,84.17
2018-11-10T08:22:23.235Z,84.37
2018-11-10T08:23:23.201Z,83.76
2018-11-10T08:24:23.202Z,84.06
2018-11-10T08:25:23.192Z,84.17
2018-11-10T08:26:23.169Z,84.27
2018-11-10T08:27:23.189Z,84.06
2018-11-10T08:28:23.143Z,84.06
2018-11-10T08:29:23.133Z,84.27
2018-11-10T08:30:23.137Z,84.37
2018-11-10T08:31:23.190Z,83.96
2018-11-10T08:32:23.121Z,84.47
2018-11-10T08:33:23.121Z,84.37
2018-11-10T08:34:23.075Z,83.76
2018-11-10T08:35:23.090Z,84.17
2018-11-10T08:36:23.068Z,83.00
2018-11-10T08:37:23.042Z,82.69
2018-11-10T08:38:23.048Z,82.79
2018-11-10T08:39:23.141Z,82.79
2018-11-10T08:40:23.007Z,82.45
2018-11-10T08:41:23.022Z,82.69
2018-11-10T08:42:22.985Z,82.86
2018-11-10T08:43:22.980Z,82.65
2018-11-10T08:44:23.008Z,81.73
2018-11-10T08:45:22.953Z,81.32
2018-11-10T08:46:22.940Z,82.04
2018-11-10T08:47:22.932Z,82.31
2018-11-10T08:48:22.920Z,81.38
2018-11-10T08:49:23.127Z,80.71
2018-11-10T08:50:22.898Z,80.26
2018-11-10T08:51:22.885Z,80.26
2018-11-10T08:52:22.875Z,80.22
2018-11-10T08:53:22.860Z,80.16
2018-11-10T08:54:22.869Z,79.96
2018-11-10T08:55:22.861Z,80.12
2018-11-10T08:56:22.854Z,79.30
2018-11-10T08:57:22.879Z,79.20
2018-11-10T08:58:22.810Z,79.20
2018-11-10T08:59:22.842Z,79.71
2018-11-10T09:00:22.783Z,79.41
2018-11-10T09:01:22.770Z,79.61
2018-11-10T09:02:22.771Z,79.82
2018-11-10T09:03:22.750Z,79.00
2018-11-10T09:04:22.777Z,79.82
2018-11-10T09:05:22.727Z,79.10
2018-11-10T09:06:22.714Z,78.79
2018-11-10T09:07:22.706Z,79.78
2018-11-10T09:08:22.695Z,79.06
2018-11-10T09:09:22.740Z,79.10
2018-11-10T09:10:22.670Z,79.50
2018-11-10T09:11:22.657Z,79.10
2018-11-10T09:12:22.647Z,79.10
2018-11-10T09:13:22.636Z,79.30
2018-11-10T09:14:22.652Z,79.41
2018-11-10T09:15:22.639Z,79.41
2018-11-10T09:16:22.603Z,79.50
2018-11-10T09:17:22.592Z,78.69
2018-11-10T09:18:22.602Z,79.10
2018-11-10T09:19:22.567Z,79.10
2018-11-10T09:20:22.575Z,80.12
2018-11-10T09:21:22.594Z,78.89
2018-11-10T09:22:22.593Z,78.69
2018-11-10T09:23:22.523Z,79.41
2018-11-10T09:24:22.513Z,79.50
2018-11-10T09:25:22.504Z,79.41
2018-11-10T09:26:22.488Z,79.00
2018-11-10T09:27:22.504Z,79.10
2018-11-10T09:28:22.469Z,79.41
2018-11-10T09:29:22.470Z,79.20
2018-11-10T09:30:22.449Z,79.61
2018-11-10T09:31:22.460Z,79.71
2018-11-10T09:32:22.423Z,79.82
2018-11-10T09:33:22.415Z,79.20
2018-11-10T09:34:22.397Z,78.89
2018-11-10T09:35:22.404Z,79.20
2018-11-10T09:36:22.479Z,79.50
2018-11-10T09:37:22.365Z,79.61
2018-11-10T09:38:22.378Z,79.61
2018-11-10T09:39:22.344Z,79.30
2018-11-10T09:40:22.350Z,79.61
2018-11-10T09:41:22.320Z,79.61
2018-11-10T09:42:22.484Z,79.10
2018-11-10T09:43:22.312Z,79.82
2018-11-10T09:44:22.287Z,80.43
2018-11-10T09:45:22.275Z,79.82
2018-11-10T09:46:22.266Z,79.82
2018-11-10T09:47:22.294Z,79.61
2018-11-10T09:48:22.259Z,79.10
2018-11-10T09:49:22.256Z,79.82
2018-11-10T09:50:22.216Z,79.10
2018-11-10T09:51:22.247Z,79.68
2018-11-10T09:52:22.198Z,79.37
2018-11-10T09:53:22.183Z,79.78
2018-11-10T09:54:22.206Z,79.27
2018-11-10T09:55:22.169Z,78.55
2018-11-10T09:56:22.171Z,79.47
2018-11-10T09:57:22.147Z,79.27
2018-11-10T09:58:22.151Z,78.96
2018-11-10T09:59:22.115Z,79.06
2018-11-10T10:00:22.103Z,79.02
2018-11-10T10:01:22.399Z,79.27
2018-11-10T10:02:29.882Z,78.82
2018-11-10T10:03:22.205Z,79.13
2018-11-10T10:04:22.107Z,78.72
2018-11-10T10:05:22.178Z,79.13
2018-11-10T10:06:22.109Z,78.82
2018-11-10T10:07:22.040Z,78.41
2018-11-10T10:08:22.029Z,77.90
2018-11-10T10:09:22.018Z,78.07
2018-11-10T10:10:22.007Z,78.48
2018-11-10T10:11:22.021Z,78.07
2018-11-10T10:12:21.987Z,77.19
2018-11-10T10:13:21.973Z,76.64
2018-11-10T10:14:22.007Z,76.57
2018-11-10T10:15:21.951Z,76.64
2018-11-10T10:16:22.133Z,76.03
2018-11-10T10:17:21.937Z,75.92
2018-11-10T10:18:21.921Z,76.53
2018-11-10T10:19:21.930Z,76.53
2018-11-10T10:20:21.898Z,76.23
2018-11-10T10:21:21.886Z,76.53
2018-11-10T10:22:21.875Z,77.04
2018-11-10T10:23:21.885Z,75.99
2018-11-10T10:24:21.858Z,76.12
2018-11-10T10:25:21.838Z,75.92
2018-11-10T10:26:21.874Z,76.70
2018-11-10T10:27:21.814Z,75.58
2018-11-10T10:28:21.844Z,75.99
2018-11-10T10:29:21.800Z,75.68
2018-11-10T10:30:21.787Z,75.58
2018-11-10T10:31:21.785Z,75.89
2018-11-10T10:32:21.785Z,75.85
2018-11-10T10:33:21.750Z,75.78
2018-11-10T10:34:21.876Z,75.75
2018-11-10T10:35:21.865Z,75.54
2018-11-10T10:36:21.715Z,75.85
2018-11-10T10:37:21.704Z,75.65
2018-11-10T10:38:21.689Z,76.16
2018-11-10T10:39:21.685Z,76.46
2018-11-10T10:40:21.701Z,75.75
2018-11-10T10:41:21.671Z,76.16
2018-11-10T10:42:21.652Z,75.95
2018-11-10T10:43:21.662Z,76.16
2018-11-10T10:44:21.623Z,76.56
2018-11-10T10:45:21.614Z,76.46
2018-11-10T10:46:21.608Z,76.36
2018-11-10T10:47:21.602Z,75.95
2018-11-10T10:48:21.610Z,75.85
2018-11-10T10:49:21.577Z,75.85
2018-11-10T10:50:21.563Z,75.85
2018-11-10T10:51:21.539Z,76.32
2018-11-10T10:52:21.539Z,75.61
2018-11-10T10:53:21.552Z,75.85
2018-11-10T10:54:21.532Z,75.82
2018-11-10T10:55:21.503Z,76.73
2018-11-10T10:56:21.513Z,76.43
2018-11-10T10:57:21.476Z,76.36
2018-11-10T10:58:21.465Z,76.56
2018-11-10T10:59:21.488Z,76.06
2018-11-10T11:00:21.447Z,75.65
2018-11-10T11:01:21.438Z,75.85
2018-11-10T11:02:21.446Z,76.26
2018-11-10T11:03:21.437Z,76.16
2018-11-10T11:04:21.419Z,75.75
2018-11-10T11:05:21.388Z,76.43
2018-11-10T11:06:21.412Z,75.82
2018-11-10T11:07:21.374Z,75.95
2018-11-10T11:08:21.411Z,75.61
2018-11-10T11:09:21.392Z,75.61
2018-11-10T11:10:21.362Z,75.92
2018-11-10T11:11:21.334Z,76.63
2018-11-10T11:12:21.291Z,76.53
2018-11-10T11:13:21.331Z,76.73
2018-11-10T11:14:21.288Z,77.14
2018-11-10T11:15:21.408Z,76.43
2018-11-10T11:16:21.265Z,76.02
2018-11-10T11:17:21.253Z,76.53
2018-11-10T11:18:21.271Z,76.32
2018-11-10T11:19:21.273Z,75.92
2018-11-10T11:20:21.228Z,76.53
2018-11-10T11:21:21.223Z,76.12
2018-11-10T11:22:21.198Z,76.32
2018-11-10T11:23:21.191Z,76.90
2018-11-10T11:24:21.209Z,76.73
2018-11-10T11:25:21.156Z,76.84
2018-11-10T11:26:21.160Z,76.22
2018-11-10T11:27:21.162Z,76.84
2018-11-10T11:28:21.129Z,76.93
2018-11-10T11:29:21.304Z,77.04
2018-11-10T11:30:21.131Z,75.92
2018-11-10T11:31:21.114Z,76.53
2018-11-10T11:32:21.080Z,76.93
2018-11-10T11:33:21.081Z,77.00
2018-11-10T11:34:21.065Z,76.90
2018-11-10T11:35:21.123Z,76.50
2018-11-10T11:36:21.042Z,76.19
2018-11-10T11:37:21.033Z,76.39
2018-11-10T11:38:21.044Z,76.90
2018-11-10T11:39:21.011Z,77.51
2018-11-10T11:40:21.094Z,76.50
2018-11-10T11:41:21.123Z,75.98
2018-11-10T11:42:20.968Z,77.00
2018-11-10T11:43:20.967Z,76.29
2018-11-10T11:44:20.974Z,75.48
2018-11-10T11:45:20.963Z,75.78
2018-11-10T11:46:20.916Z,75.57
2018-11-10T11:47:20.917Z,75.78
2018-11-10T11:48:20.943Z,75.57
2018-11-10T11:49:20.889Z,75.57
2018-11-10T11:50:20.887Z,75.07
2018-11-10T11:51:20.871Z,75.64
2018-11-10T11:52:20.886Z,74.76
2018-11-10T11:53:20.866Z,75.68
2018-11-10T11:54:20.834Z,74.35
2018-11-10T11:55:20.836Z,74.96
2018-11-10T11:56:20.825Z,74.66
2018-11-10T11:57:20.832Z,74.86
2018-11-10T11:58:20.870Z,75.78
2018-11-10T11:59:20.783Z,75.78
2018-11-10T12:00:20.773Z,74.45
2018-11-10T12:01:20.758Z,75.07
2018-11-10T12:02:20.892Z,75.78
2018-11-10T12:03:20.746Z,75.78
2018-11-10T12:04:20.753Z,75.68
2018-11-10T12:05:20.717Z,75.57
2018-11-10T12:06:20.716Z,74.96
2018-11-10T12:07:20.738Z,74.55
2018-11-10T12:08:20.687Z,75.37
2018-11-10T12:09:20.674Z,74.25
2018-11-10T12:10:20.667Z,74.86
2018-11-10T12:11:20.648Z,74.76
2018-11-10T12:12:20.660Z,75.78
2018-11-10T12:13:20.621Z,75.74
2018-11-10T12:14:20.612Z,75.48
2018-11-10T12:15:20.690Z,74.83
2018-11-10T12:16:27.195Z,74.76
2018-11-10T12:17:21.576Z,74.83
2018-11-10T12:18:20.625Z,74.62
2018-11-10T12:19:20.557Z,74.73
2018-11-10T12:20:20.575Z,74.83
2018-11-10T12:21:20.548Z,75.95
2018-11-10T12:22:20.527Z,74.62
2018-11-10T12:23:20.511Z,74.93
2018-11-10T12:24:20.514Z,75.74
2018-11-10T12:25:20.507Z,73.91
2018-11-10T12:26:20.480Z,74.73
2018-11-10T12:27:20.507Z,73.97
2018-11-10T12:28:20.473Z,73.71
2018-11-10T12:29:20.478Z,73.67
2018-11-10T12:30:20.442Z,74.08
2018-11-10T12:31:20.432Z,74.08
2018-11-10T12:32:20.417Z,73.06
2018-11-10T12:33:20.400Z,74.28
2018-11-10T12:34:20.425Z,73.77
2018-11-10T12:35:20.374Z,73.54
2018-11-10T12:36:20.374Z,73.88
2018-11-10T12:37:20.376Z,73.88
2018-11-10T12:38:20.339Z,73.47
2018-11-10T12:39:20.374Z,74.58
2018-11-10T12:40:20.321Z,74.25
2018-11-10T12:41:20.318Z,73.47
2018-11-10T12:42:20.298Z,73.84
2018-11-10T12:43:20.289Z,73.64
2018-11-10T12:44:20.318Z,74.25
2018-11-10T12:45:20.282Z,73.94
2018-11-10T12:46:20.258Z,72.82
2018-11-10T12:47:20.348Z,73.43
2018-11-10T12:48:20.235Z,74.04
2018-11-10T12:49:20.260Z,74.35
2018-11-10T12:50:20.226Z,73.64
2018-11-10T12:51:20.201Z,73.74
2018-11-10T12:52:20.245Z,74.45