createdAt,value
2023-01-25T00:01:56.124Z,11.30
2023-01-25T00:04:23.815Z,11.63
2023-01-25T00:06:51.450Z,11.52
2023-01-25T00:09:18.765Z,11.88
2023-01-25T00:11:46.434Z,12.30
2023-01-25T00:14:14.143Z,12.10
2023-01-25T00:16:41.756Z,10.73
2023-01-25T00:19:09.980Z,11.55
2023-01-25T00:21:37.739Z,12.00
2023-01-25T00:24:05.654Z,12.18
2023-01-25T00:26:33.501Z,11.75
2023-01-25T00:29:00.613Z,11.93
2023-01-25T00:31:38.731Z,11.85
2023-01-25T00:34:24.297Z,12.80
2023-01-25T00:36:57.392Z,12.10
2023-01-25T00:39:26.258Z,12.55
2023-01-25T00:41:53.571Z,12.82
2023-01-25T00:44:20.678Z,11.65
2023-01-25T00:46:47.823Z,11.95
2023-01-25T00:49:22.989Z,11.02
2023-01-25T00:51:50.627Z,12.85
2023-01-25T00:54:18.086Z,12.80
2023-01-25T00:56:45.599Z,12.85
2023-01-25T00:59:13.440Z,12.20
2023-01-25T01:01:43.785Z,13.10
2023-01-25T01:04:10.905Z,11.75
2023-01-25T01:06:41.540Z,12.02
2023-01-25T01:09:12.187Z,12.95
2023-01-25T01:11:39.343Z,12.52
2023-01-25T01:14:06.446Z,11.77
2023-01-25T01:16:33.779Z,12.73
2023-01-25T01:19:00.953Z,12.15
2023-01-25T01:21:28.252Z,12.90
2023-01-25T01:23:56.003Z,11.77
2023-01-25T01:26:23.202Z,11.15
2023-01-25T01:28:50.357Z,12.48
2023-01-25T01:31:19.067Z,11.40
2023-01-25T01:33:49.418Z,12.52
2023-01-25T01:36:17.874Z,10.93
2023-01-25T01:38:45.151Z,13.15
2023-01-25T01:41:12.555Z,13.90
2023-01-25T01:43:39.843Z,11.00
2023-01-25T01:46:12.876Z,12.40
2023-01-25T01:48:48.865Z,12.77
2023-01-25T01:51:20.205Z,12.80
2023-01-25T01:53:50.233Z,13.70
2023-01-25T01:56:20.867Z,12.73
2023-01-25T01:58:48.762Z,12.20
2023-01-25T02:01:16.030Z,12.95
2023-01-25T02:03:43.142Z,12.43
2023-01-25T02:06:28.359Z,12.52
2023-01-25T02:08:56.179Z,11.48
2023-01-25T02:11:23.571Z,12.82
2023-01-25T02:13:52.266Z,12.20
2023-01-25T02:16:23.342Z,13.52
2023-01-25T02:18:50.699Z,13.13
2023-01-25T02:21:17.807Z,12.02
2023-01-25T02:23:54.537Z,12.90
2023-01-25T02:26:22.806Z,12.55
2023-01-25T02:28:53.167Z,12.93
2023-01-25T02:31:20.402Z,14.05
2023-01-25T02:33:47.648Z,12.38
2023-01-25T02:36:22.679Z,12.40
2023-01-25T02:39:01.492Z,12.50
2023-01-25T02:41:31.422Z,12.80
2023-01-25T02:43:59.150Z,12.50
2023-01-25T02:46:28.533Z,13.10
2023-01-25T02:48:56.554Z,13.05
2023-01-25T02:51:24.715Z,13.57
2023-01-25T02:53:51.923Z,12.38
2023-01-25T02:56:19.439Z,13.13
2023-01-25T02:58:47.038Z,12.65
2023-01-25T03:01:14.510Z,13.30
2023-01-25T03:03:41.832Z,13.63
2023-01-25T03:06:08.956Z,13.25
2023-01-25T03:08:36.338Z,13.57
2023-01-25T03:11:04.922Z,14.18
2023-01-25T03:13:32.954Z,13.32
2023-01-25T03:16:01.418Z,13.05
2023-01-25T03:18:28.744Z,12.80
2023-01-25T03:20:56.055Z,14.05
2023-01-25T03:23:23.390Z,14.68
2023-01-25T03:25:50.529Z,14.85
2023-01-25T03:28:17.660Z,12.98
2023-01-25T03:30:44.870Z,13.95
2023-01-25T03:33:12.053Z,13.75
2023-01-25T03:35:39.183Z,13.57
2023-01-25T03:38:06.306Z,13.07
2023-01-25T03:40:33.750Z,12.95
2023-01-25T03:43:00.887Z,14.40
2023-01-25T03:45:28.017Z,14.13
2023-01-25T03:47:55.165Z,13.45
2023-01-25T03:50:22.274Z,12.98
2023-01-25T03:52:57.354Z,13.45
2023-01-25T03:55:24.478Z,13.40
2023-01-25T03:57:51.569Z,12.75
2023-01-25T04:00:20.112Z,13.98
2023-01-25T04:02:47.910Z,11.60
2023-01-25T04:05:15.085Z,12.73
2023-01-25T04:07:42.234Z,14.05
2023-01-25T04:10:09.750Z,13.35
2023-01-25T04:12:36.902Z,11.88
2023-01-25T04:15:04.107Z,12.60
2023-01-25T04:17:31.266Z,13.23
2023-01-25T04:19:58.496Z,13.88
2023-01-25T04:22:25.636Z,13.23
2023-01-25T04:24:52.778Z,13.32
2023-01-25T04:27:19.920Z,12.55
2023-01-25T04:29:47.117Z,12.25
2023-01-25T04:32:14.340Z,12.32
2023-01-25T04:34:41.529Z,12.55
2023-01-25T04:37:08.617Z,13.25
2023-01-25T04:39:35.744Z,12.93
2023-01-25T04:42:02.950Z,12.07
2023-01-25T04:44:30.044Z,13.40
2023-01-25T04:46:57.261Z,11.43
2023-01-25T04:49:24.419Z,12.80
2023-01-25T04:51:51.553Z,13.00
2023-01-25T04:54:18.741Z,12.75
2023-01-25T04:56:45.799Z,12.60
2023-01-25T04:59:12.964Z,13.68
2023-01-25T05:01:40.216Z,12.13
2023-01-25T05:04:07.398Z,11.60
2023-01-25T05:06:34.859Z,12.77
2023-01-25T05:09:02.133Z,12.05
2023-01-25T05:11:29.231Z,11.90
2023-01-25T05:13:56.282Z,11.35
2023-01-25T05:16:23.583Z,12.32
2023-01-25T05:18:50.870Z,12.10
2023-01-25T05:21:36.978Z,11.00
2023-01-25T05:24:04.210Z,11.70
2023-01-25T05:26:50.256Z,12.27
2023-01-25T05:29:17.400Z,12.57
2023-01-25T05:31:44.513Z,11.85
2023-01-25T05:34:11.826Z,11.32
2023-01-25T05:36:38.957Z,11.57
2023-01-25T05:39:07.130Z,12.32
2023-01-25T05:41:34.315Z,11.75
2023-01-25T05:44:01.693Z,11.82
2023-01-25T05:46:29.156Z,12.63
2023-01-25T05:48:56.507Z,11.48
2023-01-25T05:51:23.636Z,12.45
2023-01-25T05:53:50.757Z,11.02
2023-01-25T05:56:17.854Z,12.27
2023-01-25T05:58:44.919Z,12.55
2023-01-25T06:01:12.213Z,12.13
2023-01-25T06:03:39.423Z,11.90
2023-01-25T06:06:06.721Z,11.95
2023-01-25T06:08:33.787Z,12.95
2023-01-25T06:11:06.545Z,12.15
2023-01-25T06:13:33.613Z,11.63
2023-01-25T06:16:00.749Z,12.25
2023-01-25T06:18:29.412Z,12.90
2023-01-25T06:20:58.146Z,12.18
2023-01-25T06:23:25.399Z,11.50
2023-01-25T06:25:55.212Z,11.82
2023-01-25T06:28:22.444Z,11.50
2023-01-25T06:30:49.610Z,11.48
2023-01-25T06:33:16.800Z,12.20
2023-01-25T06:35:44.098Z,12.32
2023-01-25T06:38:11.279Z,12.00
2023-01-25T06:40:38.425Z,11.40
2023-01-25T06:43:09.660Z,11.90
2023-01-25T06:45:36.904Z,11.57
2023-01-25T06:48:04.172Z,13.32
2023-01-25T06:50:31.332Z,11.10
2023-01-25T06:52:58.644Z,11.95
2023-01-25T06:55:25.811Z,12.85
2023-01-25T06:57:52.956Z,11.80
2023-01-25T07:00:20.919Z,11.95
2023-01-25T07:02:48.204Z,12.40
2023-01-25T07:05:15.412Z,11.27
2023-01-25T07:07:46.026Z,12.45
2023-01-25T07:10:13.304Z,11.23
2023-01-25T07:12:40.620Z,11.43
2023-01-25T07:15:08.362Z,13.70
2023-01-25T07:17:36.016Z,11.13
2023-01-25T07:20:03.238Z,12.43
2023-01-25T07:22:30.410Z,11.90
2023-01-25T07:24:58.986Z,13.48
2023-01-25T07:27:26.095Z,11.40
2023-01-25T07:29:53.297Z,10.57
2023-01-25T07:32:20.666Z,11.68
2023-01-25T07:34:47.817Z,11.80
2023-01-25T07:37:14.898Z,12.20
2023-01-25T07:39:48.097Z,11.85
2023-01-25T07:42:15.290Z,12.00
2023-01-25T07:44:42.518Z,11.23
2023-01-25T07:47:09.647Z,12.02
2023-01-25T07:49:36.811Z,11.65
2023-01-25T07:52:04.119Z,12.32
2023-01-25T07:54:31.307Z,11.70
2023-01-25T07:56:58.406Z,11.57
2023-01-25T07:59:25.997Z,11.02
2023-01-25T08:01:53.504Z,11.48
2023-01-25T08:04:20.644Z,13.57
2023-01-25T08:06:47.931Z,11.07
2023-01-25T08:09:17.417Z,11.27
2023-01-25T08:11:44.551Z,10.63
2023-01-25T08:14:11.953Z,10.55
2023-01-25T08:16:39.110Z,10.60
2023-01-25T08:19:06.385Z,12.55
2023-01-25T08:21:34.797Z,12.38
2023-01-25T08:24:04.059Z,11.30
2023-01-25T08:26:31.270Z,11.30
2023-01-25T08:28:58.590Z,10.38
2023-01-25T08:31:27.827Z,11.93
2023-01-25T08:33:55.065Z,11.05
2023-01-25T08:36:24.195Z,12.45
2023-01-25T08:38:54.974Z,11.25
2023-01-25T08:41:22.499Z,10.13
2023-01-25T08:43:49.648Z,11.63
2023-01-25T08:46:17.167Z,11.23
2023-01-25T08:48:44.469Z,11.25
2023-01-25T08:51:13.510Z,11.73
2023-01-25T08:53:41.125Z,11.43
2023-01-25T08:56:09.442Z,11.38
2023-01-25T08:58:38.228Z,11.35
2023-01-25T09:01:06.583Z,11.73
2023-01-25T09:03:37.915Z,10.40
2023-01-25T09:06:05.197Z,11.70
2023-01-25T09:08:33.329Z,10.48
2023-01-25T09:11:03.994Z,10.40
2023-01-25T09:13:31.243Z,11.07
2023-01-25T09:16:05.886Z,11.13
2023-01-25T09:18:33.494Z,9.43
2023-01-25T09:21:01.041Z,9.43
2023-01-25T09:23:28.243Z,10.07
2023-01-25T09:25:58.799Z,11.00
2023-01-25T09:28:26.471Z,10.38
2023-01-25T09:31:21.653Z,10.68
2023-01-25T09:33:50.962Z,10.77
2023-01-25T09:36:18.222Z,10.50
2023-01-25T09:38:45.888Z,10.38
2023-01-25T09:41:34.352Z,10.45
2023-01-25T09:44:13.742Z,10.70
2023-01-25T09:47:00.952Z,11.35
2023-01-25T09:49:31.077Z,10.30
2023-01-25T09:52:01.191Z,11.43
2023-01-25T09:54:31.648Z,11.02
2023-01-25T09:56:59.752Z,10.88
2023-01-25T09:59:30.589Z,10.27
2023-01-25T10:02:03.908Z,10.23
2023-01-25T10:04:34.668Z,9.52
2023-01-25T10:07:11.722Z,10.70
2023-01-25T10:09:58.157Z,10.07
2023-01-25T10:12:26.225Z,10.63
2023-01-25T10:14:53.470Z,10.23
2023-01-25T10:17:38.066Z,10.30
2023-01-25T10:20:43.811Z,9.52
2023-01-25T10:23:13.931Z,9.93
2023-01-25T10:25:46.879Z,9.48
2023-01-25T10:28:19.723Z,10.68
2023-01-25T10:30:56.046Z,10.60
2023-01-25T10:33:23.280Z,9.55
2023-01-25T10:35:50.922Z,10.05
2023-01-25T10:38:22.290Z,9.20
2023-01-25T10:40:52.689Z,9.57
2023-01-25T10:43:21.323Z,10.82
2023-01-25T10:45:50.119Z,9.98
2023-01-25T10:48:37.164Z,11.77
2023-01-25T10:51:04.370Z,10.10
2023-01-25T10:53:31.522Z,10.32
2023-01-25T10:56:19.100Z,9.10
2023-01-25T10:58:50.648Z,10.68
2023-01-25T11:01:34.225Z,9.65
2023-01-25T11:04:01.850Z,10.57
2023-01-25T11:06:30.855Z,10.32
2023-01-25T11:08:58.119Z,10.40
2023-01-25T11:11:25.508Z,10.38
2023-01-25T11:13:55.004Z,11.10
2023-01-25T11:16:24.996Z,10.00
2023-01-25T11:18:53.573Z,11.27
2023-01-25T11:21:25.671Z,11.18
2023-01-25T11:26:20.270Z,11.82
2023-01-25T11:28:50.696Z,12.20
2023-01-25T11:31:22.032Z,11.63
2023-01-25T11:33:49.596Z,12.30
2023-01-25T11:36:20.037Z,11.27
2023-01-25T11:39:06.436Z,11.00
2023-01-25T11:41:37.482Z,11.35
2023-01-25T11:44:21.605Z,10.32
2023-01-25T11:46:48.850Z,10.32
2023-01-25T11:49:15.995Z,9.95
2023-01-25T11:51:52.404Z,10.10
2023-01-25T11:54:50.313Z,8.80
2023-01-25T11:57:26.315Z,9.50
2023-01-25T11:59:54.717Z,10.48
2023-01-25T12:02:21.860Z,10.18
2023-01-25T12:05:12.913Z,10.43
2023-01-25T12:08:03.126Z,10.27
2023-01-25T12:10:45.502Z,10.40
2023-01-25T12:13:15.372Z,8.85
2023-01-25T12:16:01.230Z,10.13
2023-01-25T12:18:34.317Z,9.70
2023-01-25T12:21:01.404Z,10.85
2023-01-25T12:23:47.069Z,9.23
2023-01-25T12:26:14.239Z,10.15
2023-01-25T12:28:48.022Z,10.65
2023-01-25T12:31:27.488Z,9.45
2023-01-25T12:33:58.401Z,10.18
2023-01-25T12:36:25.491Z,10.07
2023-01-25T12:39:02.835Z,10.57
2023-01-25T12:41:39.410Z,10.30
2023-01-25T12:44:12.845Z,10.63
2023-01-25T12:46:51.292Z,10.10
2023-01-25T12:49:38.794Z,9.63
2023-01-25T12:52:24.905Z,9.27
2023-01-25T12:54:53.207Z,10.15
2023-01-25T12:57:25.564Z,11.45
2023-01-25T12:59:52.903Z,11.52
2023-01-25T13:02:27.088Z,11.88
2023-01-25T13:04:59.442Z,10.50
2023-01-25T13:07:47.706Z,11.38
2023-01-25T13:10:21.719Z,10.80
2023-01-25T13:12:55.857Z,8.77
2023-01-25T13:15:55.346Z,10.68
2023-01-25T13:18:25.526Z,11.57
2023-01-25T13:20:53.943Z,10.35
2023-01-25T13:23:34.293Z,10.43
2023-01-25T13:26:20.295Z,10.48
2023-01-25T13:28:48.888Z,8.90
2023-01-25T13:31:49.962Z,11.85
2023-01-25T13:34:36.355Z,9.10
2023-01-25T13:37:19.896Z,9.88
2023-01-25T13:39:48.661Z,10.07
2023-01-25T13:42:23.337Z,11.13
2023-01-25T13:44:52.096Z,9.45
2023-01-25T13:47:26.906Z,10.82
2023-01-25T13:49:57.392Z,9.25
2023-01-25T13:52:25.776Z,10.18
2023-01-25T13:54:55.068Z,10.57
2023-01-25T13:57:24.259Z,11.30
2023-01-25T14:00:11.680Z,9.88
2023-01-25T14:02:39.743Z,10.05
2023-01-25T14:05:07.955Z,10.35
2023-01-25T14:07:37.061Z,10.75
2023-01-25T14:10:11.563Z,10.70
2023-01-25T14:12:40.620Z,9.80
2023-01-25T14:15:17.255Z,10.93
2023-01-25T14:17:44.605Z,10.15
2023-01-25T14:20:18.833Z,9.63
2023-01-25T14:22:49.846Z,11.57
2023-01-25T14:25:22.334Z,10.93
2023-01-25T14:27:51.441Z,11.00
2023-01-25T14:30:24.026Z,10.63
2023-01-25T14:32:52.204Z,10.93
2023-01-25T14:35:42.401Z,10.75
2023-01-25T14:38:27.946Z,11.10
2023-01-25T14:40:57.354Z,11.23
2023-01-25T14:43:24.971Z,11.07
2023-01-25T14:45:52.082Z,11.10
2023-01-25T14:48:38.471Z,10.45
2023-01-25T14:51:15.037Z,10.73
2023-01-25T14:53:43.831Z,10.40
2023-01-25T14:56:19.250Z,9.77
2023-01-25T14:58:50.952Z,10.35
2023-01-25T15:01:43.360Z,12.65
2023-01-25T15:04:13.910Z,11.60
2023-01-25T15:06:48.534Z,10.88
2023-01-25T15:09:45.158Z,11.20
2023-01-25T15:12:18.212Z,11.00
2023-01-25T15:14:49.208Z,12.25
2023-01-25T15:17:35.312Z,11.82
2023-01-25T15:20:02.476Z,10.88
2023-01-25T15:22:29.595Z,11.05
2023-01-25T15:24:58.388Z,10.77
2023-01-25T15:27:25.869Z,10.05
2023-01-25T15:29:53.000Z,11.93
2023-01-25T15:32:21.689Z,13.07
2023-01-25T15:34:49.026Z,13.18
2023-01-25T15:37:16.153Z,12.43
2023-01-25T15:39:43.362Z,11.90
2023-01-25T15:42:10.451Z,12.57
2023-01-25T15:44:37.576Z,13.23
2023-01-25T15:47:04.747Z,13.55
2023-01-25T15:49:32.377Z,14.73
2023-01-25T15:51:59.879Z,11.93
2023-01-25T15:54:26.957Z,11.52
2023-01-25T15:56:58.778Z,11.57
2023-01-25T15:59:27.111Z,12.18
2023-01-25T16:01:54.253Z,12.27
2023-01-25T16:04:21.431Z,11.95
2023-01-25T16:06:53.270Z,12.35
2023-01-25T16:09:29.718Z,11.07
2023-01-25T16:12:00.928Z,12.38
2023-01-25T16:14:31.870Z,12.93
2023-01-25T16:17:02.368Z,13.73
2023-01-25T16:19:30.039Z,12.65
2023-01-25T16:21:57.231Z,12.15
2023-01-25T16:24:24.517Z,13.50
2023-01-25T16:26:53.831Z,13.57
2023-01-25T16:29:22.943Z,13.05
2023-01-25T16:31:50.619Z,13.50
2023-01-25T16:34:18.095Z,13.02
2023-01-25T16:36:50.157Z,13.18
2023-01-25T16:41:46.990Z,13.25
2023-01-25T16:44:14.212Z,14.40
2023-01-25T16:46:41.520Z,14.73
2023-01-25T16:49:11.439Z,12.32
2023-01-25T16:51:38.749Z,14.73
2023-01-25T16:54:05.899Z,13.45
2023-01-25T16:56:33.745Z,13.30
2023-01-25T16:59:02.159Z,14.43
2023-01-25T17:01:29.430Z,14.90
2023-01-25T17:03:57.184Z,14.00
2023-01-25T17:06:32.009Z,13.90
2023-01-25T17:09:02.230Z,13.65
2023-01-25T17:11:31.908Z,14.25
2023-01-25T17:13:59.992Z,14.98
2023-01-25T17:16:27.992Z,14.52
2023-01-25T17:18:56.399Z,14.77
2023-01-25T17:21:23.935Z,15.30
2023-01-25T17:23:51.625Z,14.07
2023-01-25T17:26:19.811Z,14.65
2023-01-25T17:28:47.013Z,14.43
2023-01-25T17:31:23.562Z,15.43
2023-01-25T17:33:51.119Z,14.85
2023-01-25T17:36:18.219Z,14.35
2023-01-25T17:38:45.452Z,14.93
2023-01-25T17:41:13.876Z,14.95
2023-01-25T17:43:41.109Z,15.95
2023-01-25T17:46:12.436Z,13.95
2023-01-25T17:48:40.264Z,13.60
2023-01-25T17:51:07.639Z,13.95
2023-01-25T17:53:34.792Z,14.52
2023-01-25T17:56:03.158Z,14.10
2023-01-25T17:58:30.964Z,13.88
2023-01-25T18:01:11.952Z,16.27
2023-01-25T18:03:40.653Z,13.57
2023-01-25T18:06:09.536Z,15.00
2023-01-25T18:08:40.666Z,14.57
2023-01-25T18:11:08.936Z,13.77
2023-01-25T18:13:39.615Z,14.93
2023-01-25T18:16:07.393Z,15.25
2023-01-25T18:18:34.611Z,17.67
2023-01-25T18:21:28.024Z,14.95
2023-01-25T18:23:56.703Z,14.43
2023-01-25T18:26:25.333Z,15.95
2023-01-25T18:28:55.775Z,13.60
2023-01-25T18:31:23.087Z,14.15
2023-01-25T18:33:50.482Z,16.08
2023-01-25T18:36:18.249Z,15.57
2023-01-25T18:38:48.515Z,14.43
2023-01-25T18:41:15.734Z,16.17
2023-01-25T18:43:42.934Z,16.48
2023-01-25T18:46:11.634Z,17.33
2023-01-25T18:48:39.918Z,15.73
2023-01-25T18:51:09.170Z,15.30
2023-01-25T18:53:37.539Z,14.65
2023-01-25T18:56:08.634Z,15.30
2023-01-25T18:58:36.771Z,14.18
2023-01-25T19:01:09.009Z,14.55
2023-01-25T19:03:36.174Z,16.00
2023-01-25T19:06:04.185Z,15.10
2023-01-25T19:08:36.350Z,15.68
2023-01-25T19:11:05.961Z,14.98
2023-01-25T19:13:36.726Z,16.63
2023-01-25T19:16:07.118Z,17.00
2023-01-25T19:18:35.843Z,13.80
2023-01-25T19:21:03.542Z,15.73
2023-01-25T19:23:38.235Z,14.05
2023-01-25T19:26:06.106Z,14.95
2023-01-25T19:28:34.731Z,14.38
2023-01-25T19:31:12.704Z,15.88
2023-01-25T19:33:40.155Z,17.92
2023-01-25T19:36:09.109Z,16.05
2023-01-25T19:38:40.369Z,16.27
2023-01-25T19:41:12.818Z,16.00
2023-01-25T19:43:41.546Z,15.80
2023-01-25T19:46:09.892Z,15.60
2023-01-25T19:48:37.367Z,18.67
2023-01-25T19:51:15.129Z,18.60
2023-01-25T19:53:46.670Z,18.10
2023-01-25T19:56:17.786Z,15.10
2023-01-25T19:58:45.856Z,14.90
2023-01-25T20:01:14.653Z,15.40
2023-01-25T20:03:42.276Z,12.90
2023-01-25T20:06:09.967Z,14.95
2023-01-25T20:08:38.426Z,12.20
2023-01-25T20:11:07.452Z,15.65
2023-01-25T20:13:34.671Z,13.13
2023-01-25T20:16:01.882Z,15.65
2023-01-25T20:18:30.857Z,16.77
2023-01-25T20:20:58.709Z,15.73
2023-01-25T20:23:26.254Z,15.25
2023-01-25T20:25:57.737Z,14.57
2023-01-25T20:28:25.176Z,13.90
2023-01-25T20:30:52.489Z,16.17
2023-01-25T20:33:19.654Z,15.45
2023-01-25T20:35:47.103Z,17.00
2023-01-25T20:38:14.626Z,14.88
2023-01-25T20:40:41.815Z,14.70
2023-01-25T20:43:08.968Z,16.52
2023-01-25T20:45:38.225Z,15.38
2023-01-25T20:48:05.526Z,15.18
2023-01-25T20:50:32.651Z,15.43
2023-01-25T20:52:59.763Z,14.88
2023-01-25T20:55:26.963Z,15.45
2023-01-25T20:57:54.516Z,14.73
2023-01-25T21:00:22.661Z,12.98
2023-01-25T21:02:49.749Z,14.15
2023-01-25T21:05:16.853Z,14.95
2023-01-25T21:07:44.040Z,14.65
2023-01-25T21:10:11.414Z,13.98
2023-01-25T21:12:39.816Z,12.95
2023-01-25T21:15:07.783Z,11.57
2023-01-25T21:17:35.419Z,13.38
2023-01-25T21:20:02.893Z,14.90
2023-01-25T21:22:30.185Z,12.23
2023-01-25T21:24:57.385Z,12.32
2023-01-25T21:27:25.052Z,14.23
2023-01-25T21:29:52.197Z,15.18
2023-01-25T21:32:19.279Z,14.75
2023-01-25T21:34:47.013Z,15.55
2023-01-25T21:37:14.140Z,13.98
2023-01-25T21:39:42.207Z,14.07
2023-01-25T21:42:09.322Z,12.98
2023-01-25T21:44:55.122Z,13.07
2023-01-25T21:47:30.312Z,13.32
2023-01-25T21:50:16.676Z,12.40
2023-01-25T21:52:43.812Z,11.70
2023-01-25T21:55:11.036Z,12.13
2023-01-25T21:57:45.592Z,14.23
2023-01-25T22:00:13.058Z,12.15
2023-01-25T22:02:40.256Z,12.43
2023-01-25T22:05:07.448Z,11.52
2023-01-25T22:07:34.551Z,13.18
2023-01-25T22:10:01.622Z,10.77
2023-01-25T22:12:28.707Z,12.88
2023-01-25T22:14:55.790Z,13.10
2023-01-25T22:17:23.009Z,11.88
2023-01-25T22:19:50.203Z,13.25
2023-01-25T22:22:17.369Z,12.18
2023-01-25T22:24:44.487Z,12.75
2023-01-25T22:27:17.656Z,10.60
2023-01-25T22:29:44.814Z,11.57
2023-01-25T22:32:11.961Z,12.15
2023-01-25T22:34:39.144Z,12.23
2023-01-25T22:37:06.289Z,11.45
2023-01-25T22:39:33.417Z,12.07
2023-01-25T22:42:00.514Z,13.98
2023-01-25T22:44:27.581Z,10.88
2023-01-25T22:46:54.838Z,10.85
2023-01-25T22:49:22.019Z,11.35
2023-01-25T22:51:49.162Z,14.50
2023-01-25T22:54:16.339Z,10.00
2023-01-25T22:56:43.484Z,11.20
2023-01-25T22:59:14.283Z,11.73
2023-01-25T23:01:41.368Z,11.25
2023-01-25T23:04:08.551Z,12.02
2023-01-25T23:06:35.708Z,13.85
2023-01-25T23:09:04.210Z,12.07
2023-01-25T23:11:35.599Z,12.35
2023-01-25T23:14:22.178Z,12.77
2023-01-25T23:16:49.387Z,14.60
2023-01-25T23:19:16.533Z,11.32
2023-01-25T23:21:43.733Z,13.07
2023-01-25T23:24:12.057Z,11.90
2023-01-25T23:26:39.512Z,12.88
2023-01-25T23:29:11.456Z,11.73
2023-01-25T23:31:38.648Z,12.98
2023-01-25T23:34:07.090Z,11.25
2023-01-25T23:36:35.737Z,13.55
2023-01-25T23:39:03.296Z,12.75
2023-01-25T23:41:30.753Z,12.95
2023-01-25T23:43:58.230Z,13.23
2023-01-25T23:46:25.533Z,11.57
2023-01-25T23:48:52.731Z,12.95
2023-01-25T23:51:20.635Z,14.75
2023-01-25T23:53:47.794Z,12.32
2023-01-25T23:56:16.029Z,13.23
2023-01-25T23:58:43.126Z,12.32
