createdAt,value
2019-01-27T00:01:44.783Z,4.80
2019-01-27T00:04:14.303Z,4.80
2019-01-27T00:06:46.824Z,4.90
2019-01-27T00:09:16.337Z,4.90
2019-01-27T00:11:45.708Z,4.90
2019-01-27T00:14:19.404Z,4.90
2019-01-27T00:16:48.841Z,5.00
2019-01-27T00:19:19.697Z,5.00
2019-01-27T00:21:49.173Z,5.10
2019-01-27T00:24:19.931Z,5.10
2019-01-27T00:26:49.376Z,5.10
2019-01-27T00:29:18.914Z,5.20
2019-01-27T00:31:48.289Z,5.20
2019-01-27T00:34:17.676Z,5.20
2019-01-27T00:36:47.273Z,5.20
2019-01-27T00:39:19.410Z,5.20
2019-01-27T00:41:48.848Z,5.20
2019-01-27T00:44:18.305Z,5.20
2019-01-27T00:46:53.278Z,5.20
2019-01-27T00:49:24.449Z,5.20
2019-01-27T00:51:53.822Z,5.20
2019-01-27T00:54:23.250Z,5.20
2019-01-27T00:56:52.920Z,5.20
2019-01-27T00:59:23.920Z,5.20
2019-01-27T01:01:53.304Z,5.30
2019-01-27T01:04:22.786Z,5.20
2019-01-27T01:06:52.240Z,5.20
2019-01-27T01:09:21.816Z,5.20
2019-01-27T01:11:51.264Z,5.20
2019-01-27T01:14:20.662Z,5.20
2019-01-27T01:16:50.075Z,5.20
2019-01-27T01:19:19.745Z,5.10
2019-01-27T01:21:49.114Z,5.10
2019-01-27T01:24:18.468Z,5.10
2019-01-27T01:26:47.861Z,5.00
2019-01-27T01:29:17.665Z,5.00
2019-01-27T01:31:47.070Z,5.00
2019-01-27T01:34:16.451Z,4.90
2019-01-27T01:36:45.816Z,4.90
2019-01-27T01:39:15.301Z,4.90
2019-01-27T01:41:44.820Z,4.90
2019-01-27T01:44:14.171Z,4.90
2019-01-27T01:46:43.726Z,4.90
2019-01-27T01:49:13.378Z,4.90
2019-01-27T01:51:42.752Z,4.90
2019-01-27T01:54:12.155Z,5.00
2019-01-27T01:56:41.555Z,5.00
2019-01-27T01:59:11.209Z,5.00
2019-01-27T02:01:40.571Z,5.00
2019-01-27T02:04:09.945Z,5.10
2019-01-27T02:06:39.297Z,5.10
2019-01-27T02:09:10.723Z,5.10
2019-01-27T02:11:40.254Z,5.00
2019-01-27T02:14:09.674Z,5.00
2019-01-27T02:16:39.051Z,5.00
2019-01-27T02:19:08.540Z,5.00
2019-01-27T02:21:38.148Z,5.00
2019-01-27T02:24:07.586Z,5.00
2019-01-27T02:26:37.032Z,5.10
2019-01-27T02:29:06.869Z,5.10
2019-01-27T02:31:36.297Z,5.10
2019-01-27T02:34:07.792Z,5.10
2019-01-27T02:36:37.226Z,5.10
2019-01-27T02:39:10.135Z,5.10
2019-01-27T02:41:39.597Z,5.20
2019-01-27T02:44:09.006Z,5.20
2019-01-27T02:46:38.362Z,5.20
2019-01-27T02:49:10.559Z,5.20
2019-01-27T02:51:42.932Z,5.20
2019-01-27T02:54:12.741Z,5.20
2019-01-27T02:56:42.110Z,5.20
2019-01-27T02:59:11.614Z,5.30
2019-01-27T03:01:41.106Z,5.20
2019-01-27T03:04:10.931Z,5.30
2019-01-27T03:07:03.463Z,5.30
2019-01-27T03:09:44.866Z,5.30
2019-01-27T03:12:14.314Z,5.30
2019-01-27T03:14:43.724Z,5.30
2019-01-27T03:17:14.700Z,5.30
2019-01-27T03:19:44.120Z,5.30
2019-01-27T03:22:13.641Z,5.40
2019-01-27T03:24:43.133Z,5.40
2019-01-27T03:27:12.595Z,5.40
2019-01-27T03:29:42.023Z,5.40
2019-01-27T03:32:11.658Z,5.40
2019-01-27T03:34:41.236Z,5.40
2019-01-27T03:37:13.327Z,5.40
2019-01-27T03:39:42.706Z,5.50
2019-01-27T03:42:12.091Z,5.40
2019-01-27T03:44:41.493Z,5.40
2019-01-27T03:47:11.080Z,5.40
2019-01-27T03:49:40.467Z,5.30
2019-01-27T03:52:09.905Z,5.30
2019-01-27T03:54:39.276Z,5.20
2019-01-27T03:57:08.705Z,5.20
2019-01-27T03:59:38.267Z,5.10
2019-01-27T04:02:07.707Z,5.10
2019-01-27T04:04:37.162Z,5.00
2019-01-27T04:07:06.531Z,5.00
2019-01-27T04:09:36.144Z,4.90
2019-01-27T04:12:05.686Z,4.90
2019-01-27T04:14:37.518Z,4.90
2019-01-27T04:17:06.975Z,4.90
2019-01-27T04:19:36.364Z,4.90
2019-01-27T04:22:05.744Z,4.90
2019-01-27T04:24:35.290Z,4.90
2019-01-27T04:27:04.934Z,4.90
2019-01-27T04:29:34.335Z,4.90
2019-01-27T04:32:04.007Z,4.90
2019-01-27T04:34:34.668Z,4.90
2019-01-27T04:37:04.044Z,4.90
2019-01-27T04:39:33.639Z,4.80
2019-01-27T04:42:03.017Z,4.90
2019-01-27T04:44:32.452Z,4.90
2019-01-27T04:47:04.307Z,4.80
2019-01-27T04:49:33.705Z,4.80
2019-01-27T04:52:03.096Z,4.80
2019-01-27T04:54:32.505Z,4.80
2019-01-27T04:57:05.039Z,4.80
2019-01-27T04:59:34.493Z,4.80
2019-01-27T05:02:04.057Z,4.80
2019-01-27T05:04:38.591Z,4.80
2019-01-27T05:07:08.076Z,4.80
2019-01-27T05:09:37.471Z,4.90
2019-01-27T05:12:07.321Z,4.90
2019-01-27T05:14:36.724Z,4.90
2019-01-27T05:17:09.321Z,4.90
2019-01-27T05:19:40.323Z,4.90
2019-01-27T05:22:09.822Z,4.90
2019-01-27T05:24:40.597Z,4.90
2019-01-27T05:27:10.052Z,4.90
2019-01-27T05:29:39.498Z,4.80
2019-01-27T05:32:08.912Z,4.80
2019-01-27T05:34:38.285Z,4.80
2019-01-27T05:37:07.664Z,4.70
2019-01-27T05:39:37.238Z,4.70
2019-01-27T05:42:06.628Z,4.60
2019-01-27T05:44:36.137Z,4.60
2019-01-27T05:47:08.221Z,4.50
2019-01-27T05:49:37.593Z,4.50
2019-01-27T05:52:07.221Z,4.40
2019-01-27T05:54:36.614Z,4.40
2019-01-27T05:57:06.082Z,4.40
2019-01-27T05:59:35.466Z,4.40
2019-01-27T06:02:05.121Z,4.40
2019-01-27T06:04:34.534Z,4.50
2019-01-27T06:07:05.506Z,4.50
2019-01-27T06:09:36.153Z,4.50
2019-01-27T06:12:06.655Z,4.60
2019-01-27T06:14:38.390Z,4.60
2019-01-27T06:17:07.880Z,4.60
2019-01-27T06:19:37.436Z,4.60
2019-01-27T06:22:06.909Z,4.60
2019-01-27T06:24:36.276Z,4.60
2019-01-27T06:27:07.552Z,4.50
2019-01-27T06:29:36.705Z,4.50
2019-01-27T06:32:06.153Z,4.50
2019-01-27T06:34:35.727Z,4.50
2019-01-27T06:37:05.127Z,4.50
2019-01-27T06:39:34.529Z,4.50
2019-01-27T06:42:03.998Z,4.40
2019-01-27T06:44:33.491Z,4.50
2019-01-27T06:47:02.960Z,4.50
2019-01-27T06:49:32.368Z,4.60
2019-01-27T06:52:01.754Z,4.60
2019-01-27T06:54:31.134Z,4.60
2019-01-27T06:57:00.801Z,4.60
2019-01-27T06:59:41.887Z,4.70
2019-01-27T07:02:48.425Z,4.70
2019-01-27T07:05:35.147Z,4.70
2019-01-27T07:08:12.977Z,4.70
2019-01-27T07:11:02.306Z,4.70
2019-01-27T07:13:49.283Z,4.70
2019-01-27T07:16:43.776Z,4.60
2019-01-27T07:19:47.310Z,4.60
2019-01-27T07:22:47.502Z,4.50
2019-01-27T07:25:35.884Z,4.40
2019-01-27T07:28:23.091Z,4.30
2019-01-27T07:31:10.193Z,4.20
2019-01-27T07:34:01.537Z,4.20
2019-01-27T07:36:48.092Z,4.20
2019-01-27T07:39:26.033Z,4.20
2019-01-27T07:42:13.069Z,4.10
2019-01-27T07:44:51.065Z,4.10
2019-01-27T07:47:54.592Z,4.10
2019-01-27T07:50:41.269Z,4.10
2019-01-27T07:53:29.833Z,4.10
2019-01-27T07:56:20.944Z,4.10
2019-01-27T07:59:09.266Z,4.10
2019-01-27T08:01:57.961Z,4.10
2019-01-27T08:04:46.510Z,4.10
2019-01-27T08:07:28.761Z,4.10
2019-01-27T08:10:11.927Z,4.10
2019-01-27T08:13:00.258Z,4.20
2019-01-27T08:15:47.189Z,4.20
2019-01-27T08:18:41.492Z,4.20
2019-01-27T08:21:17.990Z,4.30
2019-01-27T08:24:06.328Z,4.30
2019-01-27T08:27:03.980Z,4.40
2019-01-27T08:29:47.674Z,4.40
2019-01-27T08:32:34.359Z,4.50
2019-01-27T08:35:26.050Z,4.50
2019-01-27T08:38:14.990Z,4.60
2019-01-27T08:41:03.564Z,4.70
2019-01-27T08:44:07.035Z,4.80
2019-01-27T08:46:40.471Z,4.80
2019-01-27T08:49:09.902Z,4.90
2019-01-27T08:51:41.422Z,5.00
2019-01-27T08:54:12.221Z,5.00
2019-01-27T08:56:41.790Z,5.10
2019-01-27T08:59:11.302Z,5.20
2019-01-27T09:02:05.557Z,5.20
2019-01-27T09:04:53.906Z,5.30
2019-01-27T09:07:41.085Z,5.40
2019-01-27T09:10:30.460Z,5.40
2019-01-27T09:13:25.907Z,5.50
2019-01-27T09:16:29.009Z,5.30
2019-01-27T09:19:15.753Z,5.40
2019-01-27T09:22:02.745Z,5.50
2019-01-27T09:24:54.101Z,5.50
2019-01-27T09:27:28.075Z,5.60
2019-01-27T09:30:12.710Z,5.60
2019-01-27T09:33:19.420Z,5.70
2019-01-27T09:36:12.856Z,5.70
2019-01-27T09:39:01.162Z,5.80
2019-01-27T09:42:01.963Z,5.80
2019-01-27T09:44:53.072Z,6.00
2019-01-27T09:47:36.382Z,6.10
2019-01-27T09:50:11.785Z,6.20
2019-01-27T09:52:57.650Z,6.40
2019-01-27T09:55:57.752Z,6.50
2019-01-27T09:59:04.392Z,6.60
2019-01-27T10:01:57.632Z,6.70
2019-01-27T10:04:41.522Z,6.80
2019-01-27T10:07:32.664Z,6.90
2019-01-27T10:10:17.962Z,7.00
2019-01-27T10:12:52.529Z,7.00
2019-01-27T10:15:52.887Z,7.00
2019-01-27T10:18:30.220Z,7.10
2019-01-27T10:21:24.804Z,7.10
2019-01-27T10:24:11.870Z,7.00
2019-01-27T10:27:09.003Z,7.00
2019-01-27T10:30:08.316Z,7.00
2019-01-27T10:32:51.202Z,7.10
2019-01-27T10:35:54.719Z,7.10
2019-01-27T10:38:46.174Z,7.10
2019-01-27T10:41:22.902Z,7.20
2019-01-27T10:44:12.316Z,7.20
2019-01-27T10:47:02.278Z,7.20
2019-01-27T10:49:53.447Z,7.20
2019-01-27T10:52:38.404Z,7.20
2019-01-27T10:55:28.412Z,7.20
2019-01-27T10:58:15.469Z,7.20
2019-01-27T11:01:03.882Z,7.30
2019-01-27T11:03:50.812Z,7.30
2019-01-27T11:06:37.551Z,7.40
2019-01-27T11:09:17.952Z,7.50
2019-01-27T11:12:13.907Z,7.60
2019-01-27T11:15:02.336Z,7.70
2019-01-27T11:17:50.648Z,7.70
2019-01-27T11:20:40.040Z,7.80
2019-01-27T11:23:33.876Z,7.80
2019-01-27T11:26:31.355Z,7.90
2019-01-27T11:29:25.570Z,8.00
2019-01-27T11:32:12.319Z,8.10
2019-01-27T11:35:00.800Z,8.20
2019-01-27T11:37:55.144Z,8.20
2019-01-27T11:40:34.397Z,8.30
2019-01-27T11:43:24.898Z,8.30
2019-01-27T11:46:13.331Z,8.30
2019-01-27T11:48:50.980Z,8.30
2019-01-27T11:51:42.373Z,8.30
2019-01-27T11:54:11.832Z,8.30
2019-01-27T11:56:42.967Z,8.40
2019-01-27T11:59:13.541Z,8.40
2019-01-27T12:01:42.936Z,8.50
2019-01-27T12:04:12.325Z,8.50
2019-01-27T12:06:41.686Z,8.60
2019-01-27T12:09:11.223Z,8.60
2019-01-27T12:11:40.749Z,8.60
2019-01-27T12:14:13.364Z,8.50
2019-01-27T12:16:43.088Z,8.40
2019-01-27T12:19:15.482Z,8.40
2019-01-27T12:21:45.015Z,8.40
2019-01-27T12:24:14.616Z,8.30
2019-01-27T12:26:43.989Z,8.20
2019-01-27T12:29:13.392Z,8.20
2019-01-27T12:31:42.781Z,8.20
2019-01-27T12:34:12.300Z,8.30
2019-01-27T12:36:41.720Z,8.30
2019-01-27T12:39:11.510Z,8.20
2019-01-27T12:41:41.520Z,8.30
2019-01-27T12:44:10.866Z,8.30
2019-01-27T12:46:41.644Z,8.30
2019-01-27T12:49:13.868Z,8.30
2019-01-27T12:51:44.768Z,8.20
2019-01-27T12:54:14.224Z,8.30
2019-01-27T12:56:43.744Z,8.30
2019-01-27T12:59:13.324Z,8.20
2019-01-27T13:02:00.280Z,8.30
2019-01-27T13:04:29.820Z,8.40
2019-01-27T13:06:59.558Z,8.50
2019-01-27T13:09:28.981Z,8.60
2019-01-27T13:11:58.423Z,8.70
2019-01-27T13:14:27.903Z,8.70
2019-01-27T13:16:57.395Z,8.70
2019-01-27T13:19:26.726Z,8.50
2019-01-27T13:21:56.207Z,8.60
2019-01-27T13:24:25.614Z,8.60
2019-01-27T13:26:57.438Z,8.60
2019-01-27T13:29:28.956Z,8.50
2019-01-27T13:32:01.544Z,8.50
2019-01-27T13:34:32.283Z,8.50
2019-01-27T13:37:01.845Z,8.50
2019-01-27T13:39:33.086Z,8.60
2019-01-27T13:42:02.568Z,8.60
2019-01-27T13:44:31.988Z,8.50
2019-01-27T13:47:01.409Z,8.30
2019-01-27T13:49:31.478Z,8.30
2019-01-27T13:52:00.948Z,8.30
2019-01-27T13:54:30.514Z,8.20
2019-01-27T13:56:59.939Z,8.30
2019-01-27T13:59:29.417Z,8.20
2019-01-27T14:02:00.169Z,8.20
2019-01-27T14:04:31.626Z,8.10
2019-01-27T14:07:01.313Z,8.20
2019-01-27T14:09:30.854Z,8.10
2019-01-27T14:12:00.194Z,8.10
2019-01-27T14:14:29.662Z,8.10
2019-01-27T14:16:59.160Z,8.10
2019-01-27T14:19:28.668Z,8.20
2019-01-27T14:21:58.115Z,8.20
2019-01-27T14:24:28.100Z,8.20
2019-01-27T14:26:58.519Z,8.30
2019-01-27T14:29:27.942Z,8.30
2019-01-27T14:31:57.463Z,8.40
2019-01-27T14:34:26.933Z,8.40
2019-01-27T14:36:56.385Z,8.40
2019-01-27T14:39:26.099Z,8.50
2019-01-27T14:41:57.523Z,8.50
2019-01-27T14:44:27.078Z,8.50
2019-01-27T14:46:57.581Z,8.60
2019-01-27T14:49:27.151Z,8.60
2019-01-27T14:51:56.627Z,8.60
2019-01-27T14:54:28.404Z,8.70
2019-01-27T14:56:57.745Z,8.70
2019-01-27T14:59:27.191Z,8.70
2019-01-27T15:01:56.608Z,8.70
2019-01-27T15:04:26.340Z,8.70
2019-01-27T15:06:55.829Z,8.70
2019-01-27T15:09:25.256Z,8.70
2019-01-27T15:11:54.817Z,8.70
2019-01-27T15:14:24.244Z,8.70
2019-01-27T15:16:53.718Z,8.80
2019-01-27T15:19:23.126Z,8.70
2019-01-27T15:21:52.831Z,8.70
2019-01-27T15:24:22.344Z,8.70
2019-01-27T15:26:52.023Z,8.60
2019-01-27T15:29:21.487Z,8.60
2019-01-27T15:31:50.909Z,8.60
2019-01-27T15:34:20.306Z,8.50
2019-01-27T15:36:49.889Z,8.50
2019-01-27T15:39:20.344Z,8.50
2019-01-27T15:41:49.858Z,8.40
2019-01-27T15:44:19.303Z,8.40
2019-01-27T15:46:48.909Z,8.40
2019-01-27T15:49:18.345Z,8.30
2019-01-27T15:51:47.795Z,8.30
2019-01-27T15:54:17.275Z,8.30
2019-01-27T15:56:46.798Z,8.30
2019-01-27T15:59:16.263Z,8.30
2019-01-27T16:01:45.703Z,8.30
2019-01-27T16:04:15.371Z,8.20
2019-01-27T16:06:46.059Z,8.20
2019-01-27T16:09:17.262Z,8.10
2019-01-27T16:11:47.266Z,8.10
2019-01-27T16:14:16.781Z,8.10
2019-01-27T16:16:46.322Z,8.10
2019-01-27T16:19:15.969Z,8.10
2019-01-27T16:21:45.701Z,8.10
2019-01-27T16:24:27.920Z,8.20
2019-01-27T16:26:57.453Z,8.10
2019-01-27T16:29:42.428Z,8.20
2019-01-27T16:32:18.938Z,8.10
2019-01-27T16:34:53.321Z,8.10
2019-01-27T16:37:22.992Z,8.00
2019-01-27T16:39:52.577Z,7.90
2019-01-27T16:42:22.068Z,7.90
2019-01-27T16:44:51.897Z,7.80
2019-01-27T16:47:21.352Z,7.70
2019-01-27T16:49:50.818Z,7.70
2019-01-27T16:52:20.492Z,7.70
2019-01-27T16:54:50.145Z,7.60
2019-01-27T16:57:19.868Z,7.60
2019-01-27T16:59:49.334Z,7.60
2019-01-27T17:02:18.838Z,7.60
2019-01-27T17:04:48.329Z,7.50
2019-01-27T17:07:17.713Z,7.50
2019-01-27T17:09:47.143Z,7.50
2019-01-27T17:12:16.759Z,7.50
2019-01-27T17:14:46.257Z,7.40
2019-01-27T17:17:15.793Z,7.40
2019-01-27T17:19:45.503Z,7.40
2019-01-27T17:22:15.169Z,7.40
2019-01-27T17:24:44.700Z,7.40
2019-01-27T17:27:14.385Z,7.40
2019-01-27T17:29:43.944Z,7.30
2019-01-27T17:32:13.601Z,7.30
2019-01-27T17:34:43.143Z,7.20
2019-01-27T17:37:13.242Z,7.20
2019-01-27T17:39:42.620Z,7.10
2019-01-27T17:42:12.133Z,7.00
2019-01-27T17:44:41.937Z,7.00
2019-01-27T17:47:11.385Z,7.00
2019-01-27T17:49:40.917Z,6.90
2019-01-27T17:52:10.556Z,6.90
2019-01-27T17:54:39.953Z,6.90
2019-01-27T17:57:23.424Z,6.70
2019-01-27T18:00:08.464Z,6.50
2019-01-27T18:02:52.767Z,6.50
2019-01-27T18:05:56.090Z,6.30
2019-01-27T18:08:34.160Z,6.30
2019-01-27T18:11:16.654Z,6.30
2019-01-27T18:13:51.393Z,6.20
2019-01-27T18:16:20.853Z,6.10
2019-01-27T18:18:51.516Z,6.10
2019-01-27T18:21:21.115Z,6.00
2019-01-27T18:23:50.562Z,6.00
2019-01-27T18:26:20.204Z,6.00
2019-01-27T18:28:51.847Z,6.00
2019-01-27T18:31:21.422Z,6.00
2019-01-27T18:33:51.185Z,6.00
2019-01-27T18:36:20.716Z,6.00
2019-01-27T18:38:50.200Z,6.00
2019-01-27T18:41:19.718Z,6.00
2019-01-27T18:43:49.258Z,6.00
2019-01-27T18:46:18.854Z,6.00
2019-01-27T18:48:48.506Z,6.00
2019-01-27T18:51:18.178Z,6.00
2019-01-27T18:54:05.354Z,6.10
2019-01-27T18:56:41.667Z,6.10
2019-01-27T18:59:20.583Z,6.10
2019-01-27T19:02:24.139Z,6.00
2019-01-27T19:05:12.547Z,6.00
2019-01-27T19:07:57.443Z,6.00
2019-01-27T19:10:48.854Z,6.00
2019-01-27T19:13:29.166Z,6.00
2019-01-27T19:16:16.069Z,6.00
2019-01-27T19:19:16.707Z,5.90
2019-01-27T19:21:54.961Z,5.90
2019-01-27T19:24:31.942Z,5.90
2019-01-27T19:27:20.400Z,5.90
2019-01-27T19:29:57.506Z,5.90
2019-01-27T19:32:46.024Z,5.90
2019-01-27T19:35:24.888Z,5.90
2019-01-27T19:38:05.428Z,5.90
2019-01-27T19:40:43.260Z,5.90
2019-01-27T19:43:31.712Z,5.90
2019-01-27T19:46:18.983Z,5.80
2019-01-27T19:49:04.798Z,5.80
2019-01-27T19:52:01.871Z,5.80
2019-01-27T19:54:50.502Z,5.80
2019-01-27T19:57:43.113Z,5.80
2019-01-27T20:00:35.312Z,5.80
2019-01-27T20:03:25.881Z,5.70
2019-01-27T20:06:14.258Z,5.70
2019-01-27T20:09:08.437Z,5.60
2019-01-27T20:11:59.858Z,5.60
2019-01-27T20:14:52.209Z,5.70
2019-01-27T20:17:51.003Z,5.60
2019-01-27T20:20:42.522Z,5.60
2019-01-27T20:23:46.098Z,5.50
2019-01-27T20:26:39.366Z,5.50
2019-01-27T20:29:42.855Z,5.40
2019-01-27T20:32:46.538Z,5.40
2019-01-27T20:35:37.989Z,5.40
2019-01-27T20:38:21.847Z,5.40
2019-01-27T20:41:08.672Z,5.40
2019-01-27T20:44:06.160Z,5.30
2019-01-27T20:46:43.141Z,5.20
2019-01-27T20:49:20.297Z,5.20
2019-01-27T20:52:08.775Z,5.20
2019-01-27T20:55:12.463Z,5.20
2019-01-27T20:57:48.399Z,5.10
2019-01-27T21:00:37.396Z,5.10
2019-01-27T21:03:16.672Z,5.10
2019-01-27T21:05:54.183Z,5.00
2019-01-27T21:08:45.753Z,5.00
2019-01-27T21:11:31.500Z,5.10
2019-01-27T21:14:13.477Z,4.90
2019-01-27T21:17:04.551Z,5.00
2019-01-27T21:19:43.929Z,5.00
2019-01-27T21:22:13.433Z,5.10
2019-01-27T21:24:44.687Z,5.10
2019-01-27T21:27:14.230Z,5.10
2019-01-27T21:29:43.794Z,5.10
2019-01-27T21:32:13.241Z,5.00
2019-01-27T21:34:42.675Z,5.10
2019-01-27T21:37:12.276Z,5.00
2019-01-27T21:39:44.783Z,5.00
2019-01-27T21:42:14.534Z,4.90
2019-01-27T21:44:44.120Z,4.80
2019-01-27T21:47:13.607Z,4.70
2019-01-27T21:49:43.106Z,4.60
2019-01-27T21:52:12.710Z,4.60
2019-01-27T21:54:42.194Z,4.50
2019-01-27T21:57:11.716Z,4.40
2019-01-27T21:59:41.428Z,4.40
2019-01-27T22:02:11.588Z,4.40
2019-01-27T22:04:41.197Z,4.30
2019-01-27T22:07:10.744Z,4.20
2019-01-27T22:09:40.383Z,4.10
2019-01-27T22:12:09.890Z,4.20
2019-01-27T22:14:39.906Z,4.10
2019-01-27T22:17:09.859Z,4.00
2019-01-27T22:19:39.379Z,4.00
2019-01-27T22:22:08.867Z,4.00
2019-01-27T22:24:38.502Z,4.10
2019-01-27T22:27:08.212Z,4.10
2019-01-27T22:29:37.986Z,4.10
2019-01-27T22:32:07.537Z,4.10
2019-01-27T22:34:37.075Z,4.20
2019-01-27T22:37:06.668Z,4.10
2019-01-27T22:39:37.978Z,4.10
2019-01-27T22:42:07.411Z,4.10
2019-01-27T22:44:37.475Z,4.00
2019-01-27T22:47:09.519Z,4.10
2019-01-27T22:49:38.937Z,4.10
2019-01-27T22:52:08.873Z,4.10
2019-01-27T22:54:38.333Z,4.00
2019-01-27T22:57:07.970Z,3.90
2019-01-27T22:59:37.721Z,3.80
2019-01-27T23:02:07.289Z,3.70
2019-01-27T23:04:36.867Z,3.60
2019-01-27T23:07:06.354Z,3.70
2019-01-27T23:09:36.067Z,3.70
2019-01-27T23:12:05.758Z,3.50
2019-01-27T23:14:35.415Z,3.60
2019-01-27T23:17:05.093Z,3.50
2019-01-27T23:19:34.602Z,3.50
2019-01-27T23:22:04.126Z,3.50
2019-01-27T23:24:33.557Z,3.40
2019-01-27T23:27:02.969Z,3.30
2019-01-27T23:29:33.002Z,3.30
2019-01-27T23:32:02.427Z,3.30
2019-01-27T23:34:32.135Z,3.30
2019-01-27T23:37:01.586Z,3.20
2019-01-27T23:39:31.160Z,3.20
2019-01-27T23:42:00.655Z,3.20
2019-01-27T23:44:30.166Z,3.10
2019-01-27T23:46:59.608Z,3.10
2019-01-27T23:49:29.090Z,3.10
2019-01-27T23:51:58.489Z,3.10
2019-01-27T23:54:27.985Z,3.10
2019-01-27T23:56:57.404Z,3.10
2019-01-27T23:59:26.803Z,3.20
