createdAt,value
2019-04-20T00:01:16.852Z,7.70
2019-04-20T00:03:45.038Z,8.23
2019-04-20T00:06:15.365Z,8.30
2019-04-20T00:08:47.358Z,7.30
2019-04-20T00:11:25.753Z,7.60
2019-04-20T00:13:59.442Z,7.37
2019-04-20T00:16:23.092Z,7.07
2019-04-20T00:18:57.302Z,7.10
2019-04-20T00:21:47.345Z,7.10
2019-04-20T00:24:23.382Z,7.17
2019-04-20T00:27:19.343Z,7.50
2019-04-20T00:29:39.311Z,7.03
2019-04-20T00:32:06.257Z,7.70
2019-04-20T00:34:33.250Z,7.00
2019-04-20T00:37:00.165Z,7.37
2019-04-20T00:39:31.902Z,7.37
2019-04-20T00:42:06.709Z,7.40
2019-04-20T00:44:38.085Z,7.70
2019-04-20T00:47:16.912Z,6.80
2019-04-20T00:49:55.087Z,7.03
2019-04-20T00:52:29.084Z,7.53
2019-04-20T00:54:43.194Z,7.03
2019-04-20T00:57:25.893Z,7.60
2019-04-20T01:00:05.006Z,7.47
2019-04-20T01:02:32.376Z,7.43
2019-04-20T01:05:04.008Z,7.33
2019-04-20T01:07:43.214Z,7.20
2019-04-20T01:10:11.120Z,7.47
2019-04-20T01:12:43.738Z,7.50
2019-04-20T01:15:24.462Z,8.03
2019-04-20T01:17:45.660Z,7.53
2019-04-20T01:20:16.230Z,7.43
2019-04-20T01:22:55.990Z,7.53
2019-04-20T01:25:28.486Z,7.20
2019-04-20T01:28:09.075Z,7.30
2019-04-20T01:30:32.221Z,7.50
2019-04-20T01:33:12.468Z,6.97
2019-04-20T01:35:48.136Z,7.50
2019-04-20T01:38:16.878Z,7.80
2019-04-20T01:40:33.631Z,7.50
2019-04-20T01:43:05.568Z,7.67
2019-04-20T01:45:39.161Z,7.80
2019-04-20T01:48:08.758Z,7.00
2019-04-20T01:50:52.109Z,7.33
2019-04-20T01:53:23.656Z,7.60
2019-04-20T01:56:05.394Z,7.40
2019-04-20T01:58:39.846Z,6.60
2019-04-20T02:01:37.478Z,6.90
2019-04-20T02:04:16.919Z,7.33
2019-04-20T02:06:50.016Z,7.63
2019-04-20T02:09:20.291Z,7.40
2019-04-20T02:11:49.772Z,7.53
2019-04-20T02:14:27.333Z,6.83
2019-04-20T02:17:02.995Z,7.60
2019-04-20T02:19:35.706Z,7.40
2019-04-20T02:22:07.637Z,7.67
2019-04-20T02:24:27.918Z,7.63
2019-04-20T02:26:59.783Z,7.67
2019-04-20T02:29:50.746Z,7.63
2019-04-20T02:32:33.959Z,7.80
2019-04-20T02:35:34.639Z,7.47
2019-04-20T02:38:10.433Z,8.53
2019-04-20T02:40:47.453Z,8.57
2019-04-20T02:43:15.199Z,8.17
2019-04-20T02:48:13.937Z,8.07
2019-04-20T02:50:49.586Z,8.03
2019-04-20T02:53:38.064Z,8.03
2019-04-20T02:55:58.554Z,8.10
2019-04-20T02:58:23.973Z,8.00
2019-04-20T03:00:58.672Z,8.13
2019-04-20T03:03:11.247Z,7.40
2019-04-20T03:05:42.295Z,8.40
2019-04-20T03:08:22.253Z,7.90
2019-04-20T03:11:06.490Z,8.00
2019-04-20T03:13:25.452Z,8.33
2019-04-20T03:16:00.139Z,7.67
2019-04-20T03:18:32.355Z,7.70
2019-04-20T03:21:08.391Z,7.40
2019-04-20T03:23:44.460Z,7.23
2019-04-20T03:26:19.422Z,8.30
2019-04-20T03:29:03.906Z,8.93
2019-04-20T03:32:19.478Z,8.33
2019-04-20T03:36:53.153Z,8.67
2019-04-20T03:39:19.766Z,8.40
2019-04-20T03:41:39.853Z,7.73
2019-04-20T03:44:09.985Z,7.90
2019-04-20T03:46:43.463Z,7.70
2019-04-20T03:49:35.254Z,5.83
2019-04-20T03:52:02.498Z,6.17
2019-04-20T03:54:30.845Z,6.47
2019-04-20T03:57:26.613Z,6.23
2019-04-20T04:00:05.129Z,6.90
2019-04-20T04:05:31.075Z,6.83
2019-04-20T04:07:58.014Z,7.47
2019-04-20T04:10:31.446Z,7.30
2019-04-20T04:13:14.793Z,7.60
2019-04-20T04:15:51.955Z,7.30
2019-04-20T04:18:26.093Z,6.73
2019-04-20T04:20:59.077Z,7.00
2019-04-20T04:23:40.648Z,7.00
2019-04-20T04:26:12.852Z,6.83
2019-04-20T04:28:43.351Z,7.20
2019-04-20T04:31:18.720Z,7.40
2019-04-20T04:33:55.757Z,7.50
2019-04-20T04:36:17.699Z,7.40
2019-04-20T04:38:59.844Z,7.50
2019-04-20T04:41:32.260Z,7.30
2019-04-20T04:43:58.762Z,7.07
2019-04-20T04:46:12.425Z,7.57
2019-04-20T04:48:46.424Z,8.37
2019-04-20T04:51:22.267Z,7.70
2019-04-20T04:53:55.179Z,7.53
2019-04-20T04:56:24.920Z,8.33
2019-04-20T04:58:54.264Z,9.00
2019-04-20T05:01:28.589Z,8.20
2019-04-20T05:06:45.191Z,9.17
2019-04-20T05:09:05.210Z,8.93
2019-04-20T05:11:34.962Z,7.67
2019-04-20T05:14:10.936Z,7.30
2019-04-20T05:16:55.190Z,7.57
2019-04-20T05:19:31.199Z,8.50
2019-04-20T05:22:29.464Z,8.17
2019-04-20T05:24:42.686Z,8.50
2019-04-20T05:27:56.358Z,7.47
2019-04-20T05:30:10.142Z,6.67
2019-04-20T05:32:50.901Z,6.93
2019-04-20T05:35:31.526Z,7.00
2019-04-20T05:38:12.115Z,7.50
2019-04-20T05:40:38.958Z,6.67
2019-04-20T05:43:27.290Z,6.43
2019-04-20T05:45:58.768Z,7.00
2019-04-20T05:48:33.568Z,6.83
2019-04-20T05:51:01.980Z,7.17
2019-04-20T05:53:42.563Z,7.30
2019-04-20T05:56:10.280Z,7.63
2019-04-20T05:58:47.572Z,7.97
2019-04-20T06:01:12.263Z,7.90
2019-04-20T06:03:45.438Z,7.50
2019-04-20T06:06:22.040Z,7.23
2019-04-20T06:09:00.110Z,6.60
2019-04-20T06:11:28.253Z,7.30
2019-04-20T06:14:03.753Z,6.67
2019-04-20T06:17:04.867Z,7.00
2019-04-20T06:19:35.865Z,6.93
2019-04-20T06:22:29.717Z,6.37
2019-04-20T06:25:23.542Z,6.53
2019-04-20T06:27:39.886Z,7.00
2019-04-20T06:30:05.892Z,6.50
2019-04-20T06:33:28.577Z,6.07
2019-04-20T06:36:08.833Z,6.53
2019-04-20T06:38:44.299Z,6.37
2019-04-20T06:41:07.596Z,6.27
2019-04-20T06:43:38.381Z,6.13
2019-04-20T06:46:05.694Z,6.50
2019-04-20T06:48:40.472Z,6.40
2019-04-20T06:51:01.671Z,6.50
2019-04-20T06:53:45.319Z,5.73
2019-04-20T06:56:35.796Z,6.40
2019-04-20T06:59:17.500Z,6.17
2019-04-20T07:01:48.975Z,6.43
2019-04-20T07:04:33.565Z,6.10
2019-04-20T07:06:51.447Z,6.10
2019-04-20T07:09:26.255Z,5.77
2019-04-20T07:11:46.464Z,5.80
2019-04-20T07:14:07.784Z,6.20
2019-04-20T07:16:59.705Z,6.47
2019-04-20T07:19:34.167Z,5.80
2019-04-20T07:22:29.186Z,6.13
2019-04-20T07:24:52.058Z,6.50
2019-04-20T07:27:17.895Z,6.27
2019-04-20T07:29:58.939Z,6.30
2019-04-20T07:32:17.744Z,6.13
2019-04-20T07:34:58.565Z,6.60
2019-04-20T07:40:06.189Z,6.10
2019-04-20T07:42:43.818Z,5.33
2019-04-20T07:45:17.644Z,5.57
2019-04-20T07:50:09.039Z,5.23
2019-04-20T07:52:36.713Z,5.17
2019-04-20T07:55:33.334Z,5.83
2019-04-20T07:57:46.014Z,5.67
2019-04-20T08:00:27.813Z,5.57
2019-04-20T08:03:20.185Z,5.40
2019-04-20T08:05:42.798Z,4.73
2019-04-20T08:08:17.921Z,5.33
2019-04-20T08:10:51.653Z,5.10
2019-04-20T08:13:32.967Z,5.40
2019-04-20T08:16:00.752Z,5.00
2019-04-20T08:18:32.207Z,5.50
2019-04-20T08:21:06.384Z,5.27
2019-04-20T08:23:33.530Z,5.30
2019-04-20T08:25:56.969Z,5.10
2019-04-20T08:28:33.371Z,5.50
2019-04-20T08:31:33.485Z,5.07
2019-04-20T08:34:20.258Z,4.93
2019-04-20T08:36:49.189Z,4.93
2019-04-20T08:39:32.444Z,4.90
2019-04-20T08:41:57.556Z,6.40
2019-04-20T08:44:42.842Z,14.47
2019-04-20T08:47:06.169Z,8.47
2019-04-20T08:49:29.497Z,7.80
2019-04-20T08:54:26.438Z,11.07
2019-04-20T08:56:48.868Z,8.20
2019-04-20T08:59:15.015Z,25.87
2019-04-20T09:01:46.698Z,8.70
2019-04-20T09:04:24.313Z,8.13
2019-04-20T09:07:01.012Z,13.10
2019-04-20T09:12:11.885Z,16.13
2019-04-20T09:14:28.049Z,20.27
2019-04-20T09:17:14.108Z,10.87
2019-04-20T09:19:52.849Z,8.27
2019-04-20T09:22:40.268Z,6.90
2019-04-20T09:27:45.187Z,9.40
2019-04-20T09:30:25.776Z,6.17
2019-04-20T09:33:09.881Z,6.27
2019-04-20T09:35:39.005Z,6.00
2019-04-20T09:38:11.275Z,5.53
2019-04-20T09:40:44.913Z,5.27
2019-04-20T09:43:28.478Z,5.53
2019-04-20T09:46:04.947Z,5.60
2019-04-20T09:48:38.752Z,5.77
2019-04-20T09:51:27.037Z,5.93
2019-04-20T09:53:47.517Z,5.13
2019-04-20T09:56:24.015Z,5.57
2019-04-20T09:59:01.111Z,5.37
2019-04-20T10:01:22.698Z,5.47
2019-04-20T10:03:43.263Z,5.83
2019-04-20T10:06:13.871Z,5.47
2019-04-20T10:08:50.769Z,5.70
2019-04-20T10:11:17.296Z,5.10
2019-04-20T10:13:48.119Z,5.30
2019-04-20T10:16:19.717Z,5.70
2019-04-20T10:18:53.223Z,5.37
2019-04-20T10:21:23.510Z,5.20
2019-04-20T10:23:54.604Z,5.87
2019-04-20T10:26:25.154Z,5.23
2019-04-20T10:28:55.541Z,5.63
2019-04-20T10:31:26.473Z,5.93
2019-04-20T10:33:57.611Z,5.50
2019-04-20T10:36:43.772Z,5.00
2019-04-20T10:39:15.976Z,5.10
2019-04-20T10:41:51.152Z,5.30
2019-04-20T10:44:19.237Z,5.80
2019-04-20T10:46:51.074Z,5.10
2019-04-20T10:49:22.634Z,5.60
2019-04-20T10:51:53.595Z,5.13
2019-04-20T10:54:24.647Z,5.03
2019-04-20T10:56:55.494Z,5.30
2019-04-20T10:59:25.938Z,5.13
2019-04-20T11:01:56.462Z,5.33
2019-04-20T11:04:26.934Z,5.10
2019-04-20T11:06:58.644Z,5.40
2019-04-20T11:09:29.159Z,5.00
2019-04-20T11:11:59.622Z,5.03
2019-04-20T11:14:34.818Z,5.00
2019-04-20T11:17:02.587Z,5.27
2019-04-20T11:19:33.598Z,5.10
2019-04-20T11:22:04.437Z,5.10
2019-04-20T11:24:34.870Z,5.43
2019-04-20T11:27:05.325Z,4.90
2019-04-20T11:29:36.058Z,5.43
2019-04-20T11:32:07.275Z,5.73
2019-04-20T11:34:39.909Z,5.40
2019-04-20T11:37:11.029Z,5.20
2019-04-20T11:39:41.479Z,5.60
2019-04-20T11:42:11.936Z,4.83
2019-04-20T11:44:42.518Z,5.37
2019-04-20T11:47:13.007Z,5.17
2019-04-20T11:49:43.721Z,5.57
2019-04-20T11:52:16.867Z,4.77
2019-04-20T11:54:46.406Z,5.20
2019-04-20T11:57:17.431Z,5.53
2019-04-20T11:59:48.427Z,5.17
2019-04-20T12:02:53.849Z,5.10
2019-04-20T12:05:34.705Z,5.23
2019-04-20T12:08:00.864Z,5.30
2019-04-20T12:10:33.055Z,5.30
2019-04-20T12:13:03.824Z,5.23
2019-04-20T12:15:36.780Z,5.30
2019-04-20T12:18:07.484Z,5.70
2019-04-20T12:20:38.952Z,4.90
2019-04-20T12:23:10.555Z,5.20
2019-04-20T12:25:44.297Z,5.10
2019-04-20T12:28:13.874Z,5.23
2019-04-20T12:30:46.029Z,4.90
2019-04-20T12:33:17.696Z,4.90
2019-04-20T12:35:48.178Z,5.10
2019-04-20T12:38:19.109Z,4.80
2019-04-20T12:40:50.318Z,4.73
2019-04-20T12:43:20.703Z,4.80
2019-04-20T12:45:51.736Z,5.10
2019-04-20T12:48:22.216Z,5.00
2019-04-20T12:50:53.304Z,4.80
2019-04-20T12:53:24.557Z,4.70
2019-04-20T12:55:54.906Z,5.17
2019-04-20T12:58:26.311Z,4.90
2019-04-20T13:00:58.250Z,4.50
2019-04-20T13:03:29.768Z,4.93
2019-04-20T13:06:01.683Z,4.87
2019-04-20T13:08:37.992Z,4.70
2019-04-20T13:11:10.809Z,4.70
2019-04-20T13:13:59.466Z,4.83
2019-04-20T13:16:34.371Z,4.70
2019-04-20T13:19:05.685Z,4.97
2019-04-20T13:21:36.824Z,4.80
2019-04-20T13:24:07.160Z,4.67
2019-04-20T13:26:37.611Z,5.23
2019-04-20T13:29:08.754Z,4.80
2019-04-20T13:31:39.977Z,5.13
2019-04-20T13:34:10.490Z,4.80
2019-04-20T13:36:41.893Z,4.47
2019-04-20T13:39:12.514Z,22.13
2019-04-20T13:41:42.855Z,8.40
2019-04-20T13:44:13.750Z,4.67
2019-04-20T13:46:45.047Z,4.93
2019-04-20T13:49:15.438Z,5.10
2019-04-20T13:51:46.576Z,4.90
2019-04-20T13:54:21.091Z,4.77
2019-04-20T13:56:50.362Z,4.10
2019-04-20T13:59:32.054Z,4.40
2019-04-20T14:02:08.829Z,4.63
2019-04-20T14:04:52.814Z,4.83
2019-04-20T14:07:24.499Z,4.37
2019-04-20T14:09:55.352Z,4.67
2019-04-20T14:12:33.354Z,4.10
2019-04-20T14:14:59.366Z,4.73
2019-04-20T14:17:30.881Z,4.53
2019-04-20T14:20:07.411Z,5.00
2019-04-20T14:22:33.411Z,4.77
2019-04-20T14:25:04.944Z,4.13
2019-04-20T14:27:37.008Z,4.77
2019-04-20T14:30:08.897Z,4.77
2019-04-20T14:32:39.350Z,4.67
2019-04-20T14:35:11.233Z,4.43
2019-04-20T14:37:41.803Z,4.77
2019-04-20T14:40:12.636Z,4.70
2019-04-20T14:42:49.482Z,4.43
2019-04-20T14:45:16.798Z,4.50
2019-04-20T14:47:47.839Z,4.40
2019-04-20T14:50:20.112Z,4.50
2019-04-20T14:52:51.509Z,4.43
2019-04-20T14:55:22.609Z,4.80
2019-04-20T14:57:55.304Z,4.50
2019-04-20T15:00:55.354Z,4.47
2019-04-20T15:03:36.748Z,4.60
2019-04-20T15:06:05.547Z,3.87
2019-04-20T15:08:36.795Z,4.37
2019-04-20T15:11:07.467Z,4.50
2019-04-20T15:13:38.616Z,4.53
2019-04-20T15:16:09.106Z,4.43
2019-04-20T15:18:51.853Z,4.50
2019-04-20T15:21:23.774Z,5.27
2019-04-20T15:23:55.336Z,5.53
2019-04-20T15:26:26.547Z,5.13
2019-04-20T15:28:57.072Z,5.37
2019-04-20T15:31:28.213Z,4.67
2019-04-20T15:33:59.117Z,5.37
2019-04-20T15:36:29.575Z,5.67
2019-04-20T15:39:01.094Z,5.03
2019-04-20T15:41:31.591Z,4.80
2019-04-20T15:44:01.934Z,5.20
2019-04-20T15:46:33.514Z,5.33
2019-04-20T15:49:04.373Z,5.03
2019-04-20T15:51:34.807Z,5.33
2019-04-20T15:54:05.362Z,5.73
2019-04-20T15:56:35.819Z,5.27
2019-04-20T15:59:06.436Z,5.67
2019-04-20T16:01:45.074Z,5.33
2019-04-20T16:04:37.551Z,6.03
2019-04-20T16:07:05.428Z,5.50
2019-04-20T16:09:36.036Z,5.43
2019-04-20T16:12:06.911Z,6.10
2019-04-20T16:14:37.692Z,5.97
2019-04-20T16:17:10.438Z,5.90
2019-04-20T16:19:50.649Z,6.57
2019-04-20T16:22:12.191Z,7.80
2019-04-20T16:24:48.958Z,6.40
2019-04-20T16:27:38.342Z,6.33
2019-04-20T16:30:09.948Z,10.30
2019-04-20T16:32:40.661Z,8.70
2019-04-20T16:35:11.214Z,8.30
2019-04-20T16:37:42.434Z,6.60
2019-04-20T16:40:13.804Z,7.40
2019-04-20T16:42:45.467Z,7.50
2019-04-20T16:45:17.215Z,6.23
2019-04-20T16:47:48.205Z,6.43
2019-04-20T16:50:19.339Z,6.53
2019-04-20T16:52:50.812Z,8.97
2019-04-20T16:55:22.870Z,12.90
2019-04-20T16:57:53.340Z,8.60
2019-04-20T17:00:25.316Z,8.30
2019-04-20T17:02:56.278Z,12.30
2019-04-20T17:05:27.524Z,12.23
2019-04-20T17:07:58.334Z,12.20
2019-04-20T17:10:28.964Z,10.53
2019-04-20T17:12:59.890Z,14.20
2019-04-20T17:15:31.708Z,14.87
2019-04-20T17:18:03.358Z,14.60
2019-04-20T17:20:34.677Z,14.83
2019-04-20T17:23:07.378Z,16.57
2019-04-20T17:25:37.890Z,16.90
2019-04-20T17:28:45.334Z,16.00
2019-04-20T17:31:31.560Z,15.90
2019-04-20T17:34:31.566Z,15.67
2019-04-20T17:36:46.393Z,17.00
2019-04-20T17:39:27.718Z,17.00
2019-04-20T17:42:07.658Z,45.47
2019-04-20T17:44:35.907Z,37.50
2019-04-20T17:47:04.113Z,41.27
2019-04-20T17:49:36.858Z,50.77
2019-04-20T17:52:17.598Z,52.60
2019-04-20T17:54:36.003Z,84.93
2019-04-20T17:57:09.147Z,95.60
2019-04-20T17:59:47.258Z,95.93
2019-04-20T18:02:49.349Z,49.20
2019-04-20T18:05:46.580Z,49.43
2019-04-20T18:08:22.372Z,70.47
2019-04-20T18:10:48.683Z,96.67
2019-04-20T18:13:12.093Z,121.33
2019-04-20T18:15:48.763Z,142.33
2019-04-20T18:18:40.888Z,73.60
2019-04-20T18:21:15.239Z,47.47
2019-04-20T18:23:48.582Z,47.20
2019-04-20T18:26:40.944Z,90.10
2019-04-20T18:29:10.714Z,58.23
2019-04-20T18:31:31.384Z,39.90
2019-04-20T18:34:14.518Z,41.17
2019-04-20T18:36:44.042Z,51.70
2019-04-20T18:39:16.247Z,40.93
2019-04-20T18:41:49.871Z,43.33
2019-04-20T18:44:21.084Z,46.33
2019-04-20T18:47:13.100Z,48.77
2019-04-20T18:49:36.066Z,36.00
2019-04-20T18:51:53.697Z,34.90
2019-04-20T18:54:28.848Z,47.17
2019-04-20T18:56:57.997Z,47.63
2019-04-20T18:59:31.950Z,38.17
2019-04-20T19:02:01.178Z,38.57
2019-04-20T19:04:33.083Z,43.47
2019-04-20T19:07:03.762Z,50.30
2019-04-20T19:09:35.777Z,42.13
2019-04-20T19:12:09.826Z,45.77
2019-04-20T19:15:02.409Z,34.10
2019-04-20T19:18:05.725Z,38.97
2019-04-20T19:20:35.085Z,37.67
2019-04-20T19:23:06.262Z,41.63
2019-04-20T19:25:40.614Z,43.83
2019-04-20T19:28:10.370Z,32.40
2019-04-20T19:30:50.201Z,32.30
2019-04-20T19:33:27.677Z,40.93
2019-04-20T19:35:53.023Z,77.30
2019-04-20T19:38:23.914Z,71.60
2019-04-20T19:40:58.354Z,40.03
2019-04-20T19:43:30.548Z,46.50
2019-04-20T19:46:35.414Z,34.07
2019-04-20T19:48:39.607Z,46.13
2019-04-20T19:51:17.618Z,92.10
2019-04-20T19:53:51.034Z,51.40
2019-04-20T19:56:17.088Z,64.27
2019-04-20T19:58:51.547Z,59.60
2019-04-20T20:01:06.785Z,49.03
2019-04-20T20:03:37.892Z,56.37
2019-04-20T20:06:20.537Z,61.40
2019-04-20T20:08:50.334Z,54.50
2019-04-20T20:11:21.828Z,53.67
2019-04-20T20:13:51.710Z,51.17
2019-04-20T20:16:30.318Z,43.40
2019-04-20T20:19:03.908Z,37.10
2019-04-20T20:21:35.253Z,41.43
2019-04-20T20:23:56.414Z,39.10
2019-04-20T20:26:33.506Z,37.57
2019-04-20T20:29:09.555Z,43.03
2019-04-20T20:31:48.566Z,42.17
2019-04-20T20:34:14.375Z,46.60
2019-04-20T20:36:44.030Z,42.30
2019-04-20T20:39:19.662Z,37.93
2019-04-20T20:41:53.290Z,37.00
2019-04-20T20:44:26.551Z,36.87
2019-04-20T20:46:55.087Z,51.40
2019-04-20T20:49:37.163Z,156.57
2019-04-20T20:52:10.159Z,47.67
2019-04-20T20:54:33.678Z,42.47
2019-04-20T20:57:01.441Z,36.53
2019-04-20T20:59:34.553Z,33.03
2019-04-20T21:02:06.728Z,35.50
2019-04-20T21:04:30.044Z,35.37
2019-04-20T21:07:00.648Z,34.53
2019-04-20T21:09:31.332Z,34.93
2019-04-20T21:12:08.136Z,35.03
2019-04-20T21:14:37.107Z,32.27
2019-04-20T21:17:14.090Z,29.83
2019-04-20T21:19:57.992Z,32.23
2019-04-20T21:22:17.329Z,42.37
2019-04-20T21:24:48.403Z,40.03
2019-04-20T21:27:21.861Z,30.23
2019-04-20T21:29:54.431Z,29.20
2019-04-20T21:32:23.708Z,27.63
2019-04-20T21:35:02.657Z,27.63
2019-04-20T21:37:27.284Z,27.67
2019-04-20T21:40:03.091Z,25.97
2019-04-20T21:42:40.774Z,26.77
2019-04-20T21:45:10.546Z,26.97
2019-04-20T21:47:39.278Z,25.07
2019-04-20T21:50:24.462Z,25.87
2019-04-20T21:52:45.110Z,28.13
2019-04-20T21:55:12.191Z,28.73
2019-04-20T21:57:50.143Z,30.30
2019-04-20T22:00:40.872Z,28.80
2019-04-20T22:03:09.846Z,28.57
2019-04-20T22:05:40.102Z,26.57
2019-04-20T22:08:13.991Z,24.33
2019-04-20T22:10:43.047Z,27.87
2019-04-20T22:13:19.382Z,29.13
2019-04-20T22:15:55.724Z,31.13
2019-04-20T22:18:23.338Z,30.03
2019-04-20T22:21:03.581Z,25.00
2019-04-20T22:23:43.398Z,37.17
2019-04-20T22:26:08.559Z,37.63
2019-04-20T22:28:27.239Z,29.10
2019-04-20T22:30:58.020Z,25.67
2019-04-20T22:33:37.113Z,23.13
2019-04-20T22:36:09.127Z,23.87
2019-04-20T22:39:07.457Z,25.70
2019-04-20T22:41:46.676Z,27.47
2019-04-20T22:44:20.265Z,29.27
2019-04-20T22:46:47.631Z,29.50
2019-04-20T22:49:38.828Z,31.23
2019-04-20T22:51:58.225Z,31.73
2019-04-20T22:54:36.451Z,26.73
2019-04-20T22:57:03.076Z,23.67
2019-04-20T22:59:38.448Z,29.03
2019-04-20T23:02:01.186Z,30.17
2019-04-20T23:04:30.900Z,23.13
2019-04-20T23:07:03.007Z,21.00
2019-04-20T23:09:42.723Z,26.17
2019-04-20T23:12:10.090Z,26.13
2019-04-20T23:14:38.352Z,23.73
2019-04-20T23:17:10.289Z,25.97
2019-04-20T23:19:48.553Z,27.97
2019-04-20T23:22:15.308Z,29.97
2019-04-20T23:24:44.991Z,28.40
2019-04-20T23:27:19.826Z,34.70
2019-04-20T23:29:47.393Z,40.20
2019-04-20T23:32:19.491Z,27.13
2019-04-20T23:34:57.712Z,28.50
2019-04-20T23:37:28.276Z,26.47
2019-04-20T23:39:54.823Z,22.80
2019-04-20T23:42:33.597Z,23.17
2019-04-20T23:45:26.529Z,21.93
2019-04-20T23:48:01.342Z,18.33
2019-04-20T23:50:49.002Z,19.93
2019-04-20T23:53:19.631Z,18.83
2019-04-20T23:55:33.957Z,19.87
2019-04-20T23:58:06.924Z,29.43
