createdAt,value
2018-06-16T00:00:52.430Z,22.20
2018-06-16T00:05:48.702Z,22.10
2018-06-16T00:08:17.197Z,22.00
2018-06-16T00:10:45.612Z,22.00
2018-06-16T00:13:13.878Z,21.90
2018-06-16T00:15:42.154Z,21.90
2018-06-16T00:18:10.418Z,21.80
2018-06-16T00:20:38.673Z,21.80
2018-06-16T00:23:07.120Z,21.70
2018-06-16T00:25:35.334Z,21.80
2018-06-16T00:28:03.630Z,21.70
2018-06-16T00:30:31.945Z,21.70
2018-06-16T00:33:00.173Z,21.70
2018-06-16T00:35:28.458Z,21.70
2018-06-16T00:37:56.645Z,21.60
2018-06-16T00:40:24.890Z,21.60
2018-06-16T00:42:53.133Z,21.50
2018-06-16T00:45:21.447Z,21.50
2018-06-16T00:47:49.633Z,21.50
2018-06-16T00:50:17.889Z,21.50
2018-06-16T00:52:46.143Z,21.40
2018-06-16T00:55:14.385Z,21.40
2018-06-16T00:57:45.100Z,21.30
2018-06-16T01:03:04.249Z,21.20
2018-06-16T01:05:32.534Z,21.20
2018-06-16T01:08:00.815Z,21.20
2018-06-16T01:10:29.046Z,21.20
2018-06-16T01:12:57.258Z,21.20
2018-06-16T01:15:25.455Z,21.20
2018-06-16T01:17:53.705Z,21.20
2018-06-16T01:20:21.941Z,21.20
2018-06-16T01:22:50.161Z,21.10
2018-06-16T02:47:16.273Z,21.00
2018-06-16T02:49:44.485Z,19.70
2018-06-16T02:52:12.746Z,19.80
2018-06-16T02:54:40.912Z,20.00
2018-06-16T02:57:09.185Z,20.00
2018-06-16T02:59:37.466Z,20.10
2018-06-16T03:02:05.667Z,20.10
2018-06-16T03:04:33.882Z,20.20
2018-06-16T03:07:02.128Z,20.20
2018-06-16T03:09:30.358Z,20.20
2018-06-16T03:11:58.617Z,20.20
2018-06-16T03:14:26.823Z,20.20
2018-06-16T03:19:23.162Z,20.10
2018-06-16T03:21:51.333Z,20.20
2018-06-16T03:24:19.598Z,20.10
2018-06-16T03:26:47.848Z,20.10
2018-06-16T03:29:16.062Z,20.20
2018-06-16T03:31:44.310Z,20.20
2018-06-16T03:34:12.533Z,20.20
2018-06-16T03:36:40.764Z,20.20
2018-06-16T03:39:09.777Z,20.20
2018-06-16T03:41:38.026Z,20.20
2018-06-16T03:44:06.229Z,20.20
2018-06-16T03:46:34.470Z,20.20
2018-06-16T03:49:02.693Z,20.20
2018-06-16T03:51:30.937Z,20.20
2018-06-16T03:53:59.134Z,20.20
2018-06-16T03:56:28.054Z,20.20
2018-06-16T03:58:56.277Z,20.20
2018-06-16T04:01:24.564Z,20.20
2018-06-16T04:03:52.815Z,20.20
2018-06-16T04:06:21.002Z,20.20
2018-06-16T04:08:49.600Z,20.30
2018-06-16T04:11:17.800Z,20.30
2018-06-16T04:13:46.049Z,20.30
2018-06-16T04:16:14.305Z,20.30
2018-06-16T04:18:42.498Z,20.30
2018-06-16T04:21:10.763Z,20.30
2018-06-16T04:23:39.018Z,20.30
2018-06-16T04:26:07.261Z,20.30
2018-06-16T04:28:35.604Z,20.30
2018-06-16T04:31:03.781Z,20.40
2018-06-16T04:33:32.037Z,20.40
2018-06-16T04:36:00.241Z,20.40
2018-06-16T04:38:28.465Z,20.50
2018-06-16T04:40:56.660Z,20.50
2018-06-16T04:43:25.576Z,20.60
2018-06-16T04:45:53.843Z,20.60
2018-06-16T04:48:22.068Z,20.60
2018-06-16T04:50:50.358Z,20.70
2018-06-16T04:53:18.622Z,20.70
2018-06-16T04:55:46.857Z,20.70
2018-06-16T04:58:15.113Z,20.70
2018-06-16T05:00:43.343Z,20.80
2018-06-16T05:03:11.578Z,20.80
2018-06-16T05:05:39.904Z,20.90
2018-06-16T05:08:08.129Z,20.90
2018-06-16T05:10:36.385Z,20.90
2018-06-16T05:13:04.607Z,20.90
2018-06-16T05:15:32.833Z,21.00
2018-06-16T05:18:01.046Z,21.00
2018-06-16T05:20:29.356Z,21.00
2018-06-16T05:22:57.601Z,21.00
2018-06-16T05:25:26.164Z,21.00
2018-06-16T05:27:54.590Z,21.00
2018-06-16T05:30:22.786Z,21.00
2018-06-16T05:32:51.025Z,21.00
2018-06-16T05:35:19.677Z,21.00
2018-06-16T05:37:47.886Z,21.00
2018-06-16T05:40:16.082Z,21.10
2018-06-16T05:42:44.374Z,21.10
2018-06-16T05:45:12.627Z,21.20
2018-06-16T05:47:40.863Z,21.20
2018-06-16T05:50:09.093Z,21.30
2018-06-16T05:52:37.305Z,21.40
2018-06-16T05:55:05.564Z,21.50
2018-06-16T05:57:33.767Z,21.60
2018-06-16T06:00:01.995Z,21.60
2018-06-16T06:02:30.221Z,21.70
2018-06-16T06:04:58.511Z,21.70
2018-06-16T06:07:26.764Z,21.70
2018-06-16T06:09:55.004Z,21.80
2018-06-16T06:12:23.217Z,21.80
2018-06-16T06:14:51.469Z,22.00
2018-06-16T06:17:19.941Z,22.10
2018-06-16T06:19:48.169Z,22.10
2018-06-16T06:22:16.762Z,22.20
2018-06-16T06:24:44.955Z,22.30
2018-06-16T06:27:13.174Z,22.40
2018-06-16T06:29:41.436Z,22.40
2018-06-16T06:32:09.719Z,22.50
2018-06-16T06:34:37.885Z,22.60
2018-06-16T06:37:06.275Z,22.60
2018-06-16T06:39:34.502Z,22.70
2018-06-16T06:42:02.767Z,22.80
2018-06-16T06:44:30.968Z,22.90
2018-06-16T06:46:59.201Z,22.90
2018-06-16T06:49:27.398Z,22.90
2018-06-16T06:51:55.695Z,22.90
2018-06-16T06:54:23.977Z,22.90
2018-06-16T06:56:52.220Z,23.00
2018-06-16T06:59:20.468Z,23.00
2018-06-16T07:01:48.743Z,23.10
2018-06-16T07:04:16.983Z,23.10
2018-06-16T07:06:45.208Z,23.20
2018-06-16T07:09:13.513Z,23.20
2018-06-16T07:11:41.745Z,23.30
2018-06-16T07:14:10.062Z,23.30
2018-06-16T07:16:38.664Z,23.40
2018-06-16T07:19:06.954Z,23.40
2018-06-16T07:21:35.201Z,23.50
2018-06-16T07:24:03.390Z,23.50
2018-06-16T07:26:31.650Z,23.60
2018-06-16T07:28:59.860Z,23.60
2018-06-16T07:31:28.119Z,23.70
2018-06-16T07:33:56.655Z,23.70
2018-06-16T07:36:24.985Z,23.70
2018-06-16T07:38:53.243Z,23.70
2018-06-16T07:41:21.471Z,23.70
2018-06-16T07:46:17.685Z,23.70
2018-06-16T07:48:45.965Z,23.80
2018-06-16T07:51:14.147Z,23.90
2018-06-16T07:53:42.363Z,23.90
2018-06-16T07:56:10.902Z,24.00
2018-06-16T07:58:39.122Z,24.00
2018-06-16T08:01:07.398Z,24.00
2018-06-16T08:03:35.591Z,24.00
2018-06-16T08:06:03.970Z,24.10
2018-06-16T08:08:32.221Z,24.40
2018-06-16T08:11:00.493Z,24.60
2018-06-16T08:13:28.812Z,24.70
2018-06-16T08:15:57.156Z,24.80
2018-06-16T08:18:25.367Z,24.90
2018-06-16T08:20:53.643Z,24.90
2018-06-16T08:23:21.933Z,24.90
2018-06-16T08:25:50.517Z,25.00
2018-06-16T08:28:18.805Z,25.00
2018-06-16T08:30:47.018Z,25.00
2018-06-16T08:33:15.249Z,25.00
2018-06-16T08:35:43.512Z,25.20
2018-06-16T08:38:11.753Z,25.40
2018-06-16T08:40:39.938Z,25.60
2018-06-16T08:43:08.429Z,25.50
2018-06-16T08:45:36.641Z,25.50
2018-06-16T08:48:05.096Z,25.40
2018-06-16T08:50:33.444Z,25.40
2018-06-16T08:53:01.648Z,25.40
2018-06-16T08:55:29.875Z,25.70
2018-06-16T08:57:58.134Z,26.10
2018-06-16T09:00:26.318Z,26.40
2018-06-16T09:02:54.588Z,26.60
2018-06-16T09:05:22.804Z,27.00
2018-06-16T09:07:51.239Z,27.40
2018-06-16T09:10:19.509Z,27.60
2018-06-16T09:12:47.806Z,27.80
2018-06-16T09:15:16.066Z,27.70
2018-06-16T09:17:44.277Z,27.70
2018-06-16T09:20:12.508Z,27.60
2018-06-16T09:22:40.845Z,27.50
2018-06-16T09:25:09.038Z,27.50
2018-06-16T09:27:37.318Z,27.40
2018-06-16T09:30:05.606Z,27.50
2018-06-16T09:32:33.859Z,27.30
2018-06-16T09:35:02.065Z,27.20
2018-06-16T09:37:30.299Z,27.30
2018-06-16T09:39:58.539Z,27.30
2018-06-16T09:42:26.782Z,27.30
2018-06-16T09:44:54.993Z,27.30
2018-06-16T09:47:23.295Z,27.40
2018-06-16T09:49:51.537Z,27.50
2018-06-16T09:52:19.778Z,27.50
2018-06-16T09:54:48.049Z,27.60
2018-06-16T09:57:16.286Z,27.60
2018-06-16T09:59:44.498Z,27.70
2018-06-16T10:02:12.734Z,27.60
2018-06-16T10:04:41.007Z,27.60
2018-06-16T10:07:09.292Z,27.70
2018-06-16T10:09:37.534Z,27.70
2018-06-16T10:12:05.754Z,27.60
2018-06-16T10:14:33.954Z,27.60
2018-06-16T10:17:02.308Z,27.60
2018-06-16T10:19:30.582Z,27.70
2018-06-16T10:21:58.865Z,27.70
2018-06-16T10:24:27.061Z,27.80
2018-06-16T10:26:55.303Z,27.80
2018-06-16T10:29:23.578Z,27.80
2018-06-16T10:31:51.798Z,27.80
2018-06-16T10:34:20.243Z,27.70
2018-06-16T10:36:48.445Z,27.70
2018-06-16T10:39:16.723Z,27.70
2018-06-16T10:41:51.581Z,27.60
2018-06-16T10:46:47.743Z,27.70
2018-06-16T10:49:15.961Z,27.70
2018-06-16T10:51:44.212Z,27.80
2018-06-16T10:54:12.471Z,27.90
2018-06-16T10:56:40.751Z,28.00
2018-06-16T10:59:08.973Z,28.00
2018-06-16T11:01:37.303Z,27.90
2018-06-16T11:04:05.544Z,27.90
2018-06-16T11:06:33.743Z,28.00
2018-06-16T11:09:01.953Z,28.20
2018-06-16T11:11:30.209Z,28.40
2018-06-16T11:13:58.510Z,28.40
2018-06-16T11:16:26.755Z,28.30
2018-06-16T11:18:54.941Z,28.30
2018-06-16T11:21:23.215Z,28.30
2018-06-16T11:23:51.657Z,28.20
2018-06-16T11:26:19.866Z,28.30
2018-06-16T11:28:48.117Z,28.20
2018-06-16T11:33:44.334Z,28.10
2018-06-16T11:36:13.070Z,28.00
2018-06-16T11:38:41.288Z,28.10
2018-06-16T11:41:09.534Z,28.20
2018-06-16T11:43:38.025Z,28.20
2018-06-16T11:46:06.250Z,28.10
2018-06-16T11:48:34.469Z,28.10
2018-06-16T11:51:02.706Z,28.10
2018-06-16T11:53:30.949Z,28.10
2018-06-16T11:55:59.190Z,28.10
2018-06-16T11:58:27.492Z,27.90
2018-06-16T12:00:55.690Z,27.70
2018-06-16T12:03:23.898Z,27.60
2018-06-16T12:05:52.105Z,27.60
2018-06-16T12:08:20.324Z,27.80
2018-06-16T12:10:48.615Z,27.90
2018-06-16T12:13:16.821Z,27.90
2018-06-16T12:15:45.063Z,27.90
2018-06-16T12:18:13.282Z,28.10
2018-06-16T12:20:41.498Z,28.20
2018-06-16T12:23:09.694Z,28.20
2018-06-16T12:28:05.885Z,27.90
2018-06-16T12:30:34.112Z,27.90
2018-06-16T12:33:02.381Z,27.90
2018-06-16T12:37:58.610Z,27.90
2018-06-16T12:40:26.818Z,27.80
2018-06-16T12:42:55.014Z,27.80
2018-06-16T12:45:23.252Z,27.80
2018-06-16T12:47:51.482Z,27.70
2018-06-16T12:50:19.693Z,27.70
2018-06-16T12:52:47.945Z,27.60
2018-06-16T12:55:16.208Z,27.50
2018-06-16T12:57:44.420Z,27.40
2018-06-16T13:00:12.699Z,27.40
2018-06-16T13:02:40.910Z,27.40
2018-06-16T13:05:09.133Z,27.40
2018-06-16T13:07:37.338Z,27.40
2018-06-16T13:10:05.553Z,27.30
2018-06-16T13:12:33.794Z,27.20
2018-06-16T13:15:01.997Z,27.00
2018-06-16T13:17:30.261Z,26.90
2018-06-16T13:19:58.561Z,26.80
2018-06-16T13:22:26.819Z,26.80
2018-06-16T13:24:55.565Z,27.00
2018-06-16T13:27:26.650Z,27.10
2018-06-16T13:29:54.857Z,27.10
2018-06-16T13:32:23.210Z,27.00
2018-06-16T13:34:51.603Z,27.10
2018-06-16T13:37:19.946Z,26.80
2018-06-16T13:39:48.144Z,26.50
2018-06-16T13:42:16.374Z,26.40
2018-06-16T13:44:44.710Z,26.30
2018-06-16T13:47:12.954Z,26.30
2018-06-16T13:49:41.246Z,26.30
2018-06-16T13:52:09.506Z,26.30
2018-06-16T13:54:37.782Z,26.40
2018-06-16T13:57:06.010Z,26.60
2018-06-16T13:59:34.272Z,26.80
2018-06-16T14:02:02.533Z,27.00
2018-06-16T14:04:30.737Z,27.20
2018-06-16T14:06:58.958Z,27.30
2018-06-16T14:09:27.155Z,27.30
2018-06-16T14:11:55.354Z,27.20
2018-06-16T14:14:23.572Z,27.10
2018-06-16T14:16:51.800Z,27.10
2018-06-16T14:19:20.027Z,27.00
2018-06-16T14:21:48.241Z,27.00
2018-06-16T14:24:16.513Z,27.00
2018-06-16T14:26:44.787Z,27.20
2018-06-16T14:29:13.042Z,27.30
2018-06-16T14:31:41.289Z,27.50
2018-06-16T14:34:09.539Z,27.60
2018-06-16T14:36:37.807Z,27.40
2018-06-16T14:39:07.335Z,27.50
2018-06-16T14:41:35.579Z,27.70
2018-06-16T14:44:03.861Z,28.00
2018-06-16T14:46:32.100Z,28.10
2018-06-16T14:49:00.323Z,28.10
2018-06-16T14:51:28.530Z,28.00
2018-06-16T14:53:56.840Z,27.90
2018-06-16T14:56:25.117Z,27.70
2018-06-16T14:58:53.311Z,27.60
2018-06-16T15:01:21.517Z,27.40
2018-06-16T15:03:49.737Z,27.60
2018-06-16T15:06:17.933Z,27.80
2018-06-16T15:08:46.198Z,27.90
2018-06-16T15:11:14.411Z,27.90
2018-06-16T15:13:42.685Z,27.90
2018-06-16T15:16:11.217Z,28.00
2018-06-16T15:18:39.440Z,28.00
2018-06-16T15:21:07.788Z,28.10
2018-06-16T15:23:36.056Z,28.20
2018-06-16T15:26:04.328Z,28.20
2018-06-16T15:28:32.529Z,28.20
2018-06-16T15:31:00.816Z,27.90
2018-06-16T15:33:29.135Z,27.90
2018-06-16T15:35:57.361Z,27.80
2018-06-16T15:38:25.725Z,27.50
2018-06-16T15:40:54.212Z,27.30
2018-06-16T15:43:22.484Z,27.20
2018-06-16T15:45:51.138Z,27.10
2018-06-16T15:48:19.414Z,27.10
2018-06-16T15:50:48.475Z,27.10
2018-06-16T15:55:44.755Z,26.90
2018-06-16T15:58:13.054Z,26.60
2018-06-16T16:00:41.265Z,26.40
2018-06-16T16:03:09.480Z,26.30
2018-06-16T16:05:37.769Z,26.00
2018-06-16T16:08:06.071Z,25.60
2018-06-16T16:10:34.346Z,25.20
2018-06-16T16:13:02.634Z,24.70
2018-06-16T16:15:31.485Z,24.30
2018-06-16T16:17:59.800Z,24.10
2018-06-16T16:20:28.255Z,23.80
2018-06-16T16:22:56.741Z,23.70
2018-06-16T16:25:27.052Z,23.60
2018-06-16T16:27:55.987Z,23.60
2018-06-16T16:30:24.219Z,23.60
2018-06-16T16:32:52.491Z,23.60
2018-06-16T16:35:20.729Z,23.60
2018-06-16T16:37:49.143Z,23.60
2018-06-16T16:40:17.410Z,23.50
2018-06-16T16:42:46.473Z,23.50
2018-06-16T16:45:14.808Z,23.50
2018-06-16T16:47:43.037Z,23.60
2018-06-16T16:50:12.156Z,23.60
2018-06-16T16:52:40.414Z,23.70
2018-06-16T16:55:08.929Z,23.80
2018-06-16T16:57:38.129Z,23.70
2018-06-16T17:00:06.518Z,23.80
2018-06-16T17:02:34.890Z,23.80
2018-06-16T17:05:03.191Z,23.80
2018-06-16T17:07:32.795Z,23.80
2018-06-16T17:10:01.164Z,23.80
2018-06-16T17:12:30.649Z,23.70
2018-06-16T17:14:58.937Z,23.70
2018-06-16T17:17:27.291Z,23.80
2018-06-16T17:19:55.536Z,24.10
2018-06-16T17:22:23.786Z,24.30
2018-06-16T17:24:52.197Z,24.50
2018-06-16T17:27:21.338Z,24.60
2018-06-16T17:29:49.664Z,24.60
2018-06-16T17:32:18.065Z,24.50
2018-06-16T17:34:46.453Z,24.40
2018-06-16T17:37:15.071Z,24.30
2018-06-16T17:39:43.979Z,24.10
2018-06-16T17:42:12.274Z,24.10
2018-06-16T17:44:40.576Z,24.10
2018-06-16T17:47:08.835Z,24.00
2018-06-16T17:49:37.072Z,24.00
2018-06-16T17:52:06.233Z,23.80
2018-06-16T17:54:34.514Z,23.80
2018-06-16T17:57:02.722Z,23.60
2018-06-16T17:59:31.002Z,23.50
2018-06-16T18:01:59.264Z,23.40
2018-06-16T18:04:27.509Z,23.20
2018-06-16T18:06:56.373Z,23.10
2018-06-16T18:09:24.633Z,23.00
2018-06-16T18:11:52.855Z,22.90
2018-06-16T18:14:21.118Z,22.70
2018-06-16T18:16:49.421Z,22.70
2018-06-16T18:19:17.593Z,22.70
2018-06-16T18:21:45.825Z,22.60
2018-06-16T18:24:14.070Z,22.60
2018-06-16T18:26:42.357Z,22.50
2018-06-16T18:29:10.570Z,22.50
2018-06-16T18:31:38.847Z,22.50
2018-06-16T18:34:07.065Z,22.50
2018-06-16T18:36:35.280Z,22.50
2018-06-16T18:39:04.075Z,22.40
2018-06-16T18:41:32.305Z,22.40
2018-06-16T18:44:00.522Z,22.40
2018-06-16T18:46:28.703Z,22.40
2018-06-16T18:48:56.969Z,22.40
2018-06-16T18:51:25.253Z,22.40
2018-06-16T18:53:55.126Z,22.30
2018-06-16T18:56:23.437Z,22.30
2018-06-16T18:58:51.662Z,22.30
2018-06-16T19:01:19.934Z,22.30
2018-06-16T19:03:48.113Z,22.30
2018-06-16T19:06:16.361Z,22.30
2018-06-16T19:08:44.744Z,22.30
2018-06-16T19:11:12.992Z,22.30
2018-06-16T19:13:41.222Z,22.30
2018-06-16T19:16:09.487Z,22.30
2018-06-16T19:18:37.694Z,22.30
2018-06-16T19:21:06.866Z,22.30
2018-06-16T19:23:35.526Z,22.30
2018-06-16T19:26:03.801Z,22.30
2018-06-16T19:28:32.019Z,22.30
2018-06-16T19:31:00.213Z,22.30
2018-06-16T19:33:28.458Z,22.30
2018-06-16T19:35:56.710Z,22.20
2018-06-16T19:38:25.010Z,22.20
2018-06-16T19:40:53.305Z,22.20
2018-06-16T19:43:21.686Z,22.10
2018-06-16T19:45:49.920Z,22.20
2018-06-16T19:48:18.308Z,22.20
2018-06-16T19:50:46.530Z,22.20
2018-06-16T19:53:14.780Z,22.20
2018-06-16T19:55:42.961Z,22.20
2018-06-16T19:58:11.190Z,22.20
2018-06-16T20:00:39.482Z,22.10
2018-06-16T20:03:08.173Z,22.10
2018-06-16T20:05:36.442Z,22.00
2018-06-16T20:08:04.986Z,21.80
2018-06-16T20:10:33.116Z,21.70
2018-06-16T20:13:01.366Z,21.50
2018-06-16T20:15:29.588Z,21.50
2018-06-16T20:17:57.841Z,21.50
2018-06-16T20:20:26.069Z,21.50
2018-06-16T20:22:54.325Z,21.50
2018-06-16T20:25:22.641Z,21.50
2018-06-16T20:27:50.858Z,21.50
2018-06-16T20:30:19.060Z,21.50
2018-06-16T20:32:47.260Z,21.50
2018-06-16T20:35:15.617Z,21.50
2018-06-16T20:37:43.966Z,21.50
2018-06-16T20:40:12.151Z,21.50
2018-06-16T20:42:40.378Z,21.50
2018-06-16T20:45:08.577Z,21.40
2018-06-16T20:47:36.917Z,21.30
2018-06-16T20:50:05.206Z,21.20
2018-06-16T20:52:33.493Z,21.10
2018-06-16T20:55:01.893Z,21.10
2018-06-16T20:57:30.178Z,21.00
2018-06-16T20:59:58.421Z,21.00
2018-06-16T21:02:26.678Z,20.90
2018-06-16T21:04:54.908Z,20.90
2018-06-16T21:07:23.152Z,21.00
2018-06-16T21:09:51.455Z,21.00
2018-06-16T21:12:19.687Z,21.00
2018-06-16T21:14:47.917Z,21.00
2018-06-16T21:17:16.173Z,21.00
2018-06-16T21:19:44.361Z,21.00
2018-06-16T21:22:12.705Z,21.00
2018-06-16T21:24:40.959Z,21.00
2018-06-16T21:27:09.185Z,21.00
2018-06-16T21:29:37.426Z,20.90
2018-06-16T21:32:05.819Z,20.90
2018-06-16T21:34:34.005Z,20.80
2018-06-16T21:37:02.241Z,20.80
2018-06-16T21:39:30.521Z,20.70
2018-06-16T21:41:58.751Z,20.70
2018-06-16T21:44:26.982Z,20.70
2018-06-16T21:46:55.182Z,20.60
2018-06-16T21:49:23.419Z,20.60
2018-06-16T21:51:51.613Z,20.50
2018-06-16T21:54:19.943Z,20.50
2018-06-16T21:56:48.178Z,20.40
2018-06-16T21:59:16.717Z,20.40
2018-06-16T22:01:44.951Z,20.30
2018-06-16T22:04:13.161Z,20.30
2018-06-16T22:06:41.370Z,20.30
2018-06-16T22:09:10.651Z,20.20
2018-06-16T22:11:38.926Z,20.20
2018-06-16T22:14:07.170Z,20.10
2018-06-16T22:16:35.456Z,20.10
2018-06-16T22:19:03.617Z,20.10
2018-06-16T22:21:31.812Z,20.00
2018-06-16T22:24:00.062Z,20.00
2018-06-16T22:26:28.293Z,20.00
2018-06-16T22:28:56.614Z,20.00
2018-06-16T22:31:24.841Z,20.10
2018-06-16T22:33:53.208Z,20.10
2018-06-16T22:36:21.461Z,20.10
2018-06-16T22:38:49.748Z,20.00
2018-06-16T22:41:18.040Z,19.90
2018-06-16T22:43:46.362Z,19.80
2018-06-16T22:46:14.573Z,19.80
2018-06-16T22:48:42.828Z,19.80
2018-06-16T22:51:11.090Z,19.70
2018-06-16T22:53:39.374Z,19.70
2018-06-16T22:56:07.642Z,19.70
2018-06-16T22:58:35.943Z,19.70
2018-06-16T23:01:04.221Z,19.70
2018-06-16T23:03:32.484Z,19.60
2018-06-16T23:06:00.662Z,19.60
2018-06-16T23:08:28.901Z,19.50
2018-06-16T23:10:57.135Z,19.50
2018-06-16T23:13:25.385Z,19.50
2018-06-16T23:15:53.617Z,19.50
2018-06-16T23:18:21.830Z,19.50
2018-06-16T23:20:50.051Z,19.50
2018-06-16T23:23:18.281Z,19.50
2018-06-16T23:25:46.471Z,19.60
2018-06-16T23:28:14.671Z,19.60
2018-06-16T23:30:42.890Z,19.70
2018-06-16T23:33:14.206Z,19.60
2018-06-16T23:35:42.422Z,19.60
2018-06-16T23:38:10.653Z,19.50
2018-06-16T23:40:38.902Z,19.50
2018-06-16T23:43:07.779Z,19.40
2018-06-16T23:45:36.020Z,19.40
2018-06-16T23:48:04.264Z,19.40
2018-06-16T23:50:32.464Z,19.30
2018-06-16T23:53:00.646Z,19.30
2018-06-16T23:55:28.862Z,19.40
2018-06-16T23:57:57.078Z,19.40
