createdAt,value
2022-11-09T00:00:42.025Z,55.78
2022-11-09T00:03:08.912Z,51.70
2022-11-09T00:05:35.663Z,58.83
2022-11-09T00:08:05.540Z,54.35
2022-11-09T00:10:32.829Z,51.58
2022-11-09T00:12:59.617Z,56.63
2022-11-09T00:15:26.274Z,58.13
2022-11-09T00:17:52.877Z,58.17
2022-11-09T00:20:19.622Z,66.28
2022-11-09T00:22:50.232Z,59.05
2022-11-09T00:25:16.829Z,49.80
2022-11-09T00:27:43.421Z,57.67
2022-11-09T00:30:10.642Z,60.55
2022-11-09T00:32:37.276Z,56.35
2022-11-09T00:35:04.201Z,63.22
2022-11-09T00:37:31.006Z,52.42
2022-11-09T00:39:57.589Z,60.75
2022-11-09T00:42:24.279Z,60.05
2022-11-09T00:44:50.842Z,51.00
2022-11-09T00:47:17.414Z,58.85
2022-11-09T00:49:43.963Z,54.28
2022-11-09T00:52:10.521Z,54.83
2022-11-09T00:54:37.090Z,58.70
2022-11-09T00:57:03.810Z,54.92
2022-11-09T00:59:30.370Z,53.95
2022-11-09T01:01:56.993Z,53.28
2022-11-09T01:04:23.603Z,68.38
2022-11-09T01:06:50.207Z,63.88
2022-11-09T01:09:16.826Z,54.72
2022-11-09T01:11:43.365Z,58.63
2022-11-09T01:14:10.801Z,51.45
2022-11-09T01:16:37.537Z,52.10
2022-11-09T01:19:04.157Z,54.97
2022-11-09T01:21:30.773Z,50.22
2022-11-09T01:23:58.537Z,48.60
2022-11-09T01:26:25.726Z,48.30
2022-11-09T01:28:52.261Z,48.67
2022-11-09T01:31:21.171Z,47.92
2022-11-09T01:33:48.444Z,62.55
2022-11-09T01:36:18.357Z,61.33
2022-11-09T01:38:45.350Z,57.30
2022-11-09T01:41:23.468Z,54.30
2022-11-09T01:44:07.344Z,56.88
2022-11-09T01:46:41.353Z,56.05
2022-11-09T01:49:24.485Z,61.97
2022-11-09T01:51:56.706Z,58.55
2022-11-09T01:54:29.020Z,50.10
2022-11-09T01:57:01.166Z,50.83
2022-11-09T01:59:36.533Z,50.72
2022-11-09T02:02:04.775Z,54.13
2022-11-09T02:04:36.727Z,49.28
2022-11-09T02:07:04.642Z,55.45
2022-11-09T02:09:31.205Z,50.45
2022-11-09T02:11:58.138Z,48.90
2022-11-09T02:14:26.696Z,51.35
2022-11-09T02:16:53.415Z,51.90
2022-11-09T02:19:19.962Z,54.55
2022-11-09T02:21:46.624Z,52.85
2022-11-09T02:24:13.183Z,48.80
2022-11-09T02:26:50.962Z,51.30
2022-11-09T02:29:22.595Z,46.30
2022-11-09T02:31:57.296Z,57.17
2022-11-09T02:34:24.855Z,54.75
2022-11-09T02:36:51.540Z,55.25
2022-11-09T02:39:20.860Z,56.70
2022-11-09T02:41:54.408Z,57.03
2022-11-09T02:44:21.096Z,55.70
2022-11-09T02:46:47.858Z,56.15
2022-11-09T02:49:14.597Z,61.00
2022-11-09T02:51:41.544Z,56.75
2022-11-09T02:54:08.190Z,60.00
2022-11-09T02:56:34.792Z,53.75
2022-11-09T02:59:03.323Z,58.97
2022-11-09T03:01:31.041Z,57.92
2022-11-09T03:03:57.609Z,52.25
2022-11-09T03:06:34.460Z,56.03
2022-11-09T03:09:04.061Z,55.92
2022-11-09T03:11:30.630Z,50.47
2022-11-09T03:13:57.636Z,51.08
2022-11-09T03:16:24.584Z,56.10
2022-11-09T03:18:52.118Z,55.47
2022-11-09T03:21:19.318Z,55.63
2022-11-09T03:23:46.244Z,54.67
2022-11-09T03:26:12.835Z,59.58
2022-11-09T03:28:39.717Z,50.03
2022-11-09T03:31:06.337Z,49.17
2022-11-09T03:33:33.150Z,47.55
2022-11-09T03:36:00.074Z,50.67
2022-11-09T03:38:26.774Z,45.08
2022-11-09T03:40:53.332Z,47.80
2022-11-09T03:43:20.218Z,49.70
2022-11-09T03:45:47.797Z,52.20
2022-11-09T03:48:14.356Z,49.77
2022-11-09T03:50:40.977Z,46.88
2022-11-09T03:53:09.626Z,55.80
2022-11-09T03:55:36.708Z,48.53
2022-11-09T03:58:04.700Z,50.92
2022-11-09T04:00:32.175Z,49.72
2022-11-09T04:02:59.036Z,55.05
2022-11-09T04:05:26.174Z,70.43
2022-11-09T04:07:55.022Z,70.07
2022-11-09T04:10:22.785Z,74.05
2022-11-09T04:12:49.525Z,56.50
2022-11-09T04:15:16.130Z,52.85
2022-11-09T04:17:44.747Z,50.38
2022-11-09T04:20:11.880Z,54.88
2022-11-09T04:22:38.722Z,53.35
2022-11-09T04:25:06.008Z,59.95
2022-11-09T04:27:32.529Z,69.30
2022-11-09T04:29:59.112Z,74.68
2022-11-09T04:32:25.716Z,73.20
2022-11-09T04:34:52.244Z,74.47
2022-11-09T04:37:18.888Z,74.05
2022-11-09T04:39:45.421Z,57.10
2022-11-09T04:42:11.959Z,62.70
2022-11-09T04:44:38.827Z,64.82
2022-11-09T04:47:05.458Z,65.95
2022-11-09T04:49:31.997Z,64.97
2022-11-09T04:51:58.556Z,57.13
2022-11-09T04:54:25.118Z,50.28
2022-11-09T04:56:51.710Z,46.35
2022-11-09T04:59:18.343Z,58.67
2022-11-09T05:01:44.885Z,130.30
2022-11-09T05:04:11.570Z,113.05
2022-11-09T05:06:38.254Z,95.90
2022-11-09T05:09:06.950Z,59.55
2022-11-09T05:11:35.538Z,65.93
2022-11-09T05:14:02.673Z,61.63
2022-11-09T05:16:29.839Z,67.40
2022-11-09T05:18:56.405Z,64.10
2022-11-09T05:21:23.588Z,69.93
2022-11-09T05:23:59.611Z,76.22
2022-11-09T05:26:34.503Z,75.47
2022-11-09T05:29:03.485Z,78.00
2022-11-09T05:31:30.453Z,82.18
2022-11-09T05:33:57.529Z,84.97
2022-11-09T05:36:24.127Z,91.13
2022-11-09T05:38:50.736Z,104.60
2022-11-09T05:41:17.787Z,83.47
2022-11-09T05:43:45.500Z,71.85
2022-11-09T05:46:15.677Z,64.78
2022-11-09T05:48:43.333Z,77.05
2022-11-09T05:51:11.892Z,74.28
2022-11-09T05:53:45.889Z,72.85
2022-11-09T05:58:41.395Z,73.18
2022-11-09T06:01:13.408Z,62.33
2022-11-09T06:03:42.090Z,57.35
2022-11-09T06:06:09.977Z,62.70
2022-11-09T06:08:37.819Z,74.50
2022-11-09T06:11:06.766Z,61.63
2022-11-09T06:13:33.723Z,68.55
2022-11-09T06:16:02.169Z,95.32
2022-11-09T06:18:30.777Z,78.82
2022-11-09T06:20:59.698Z,78.40
2022-11-09T06:23:27.025Z,67.32
2022-11-09T06:25:57.873Z,86.72
2022-11-09T06:28:24.553Z,74.78
2022-11-09T06:30:51.336Z,100.22
2022-11-09T06:33:18.154Z,95.65
2022-11-09T06:35:44.973Z,83.60
2022-11-09T06:38:11.709Z,71.03
2022-11-09T06:40:39.273Z,73.55
2022-11-09T06:43:06.014Z,77.38
2022-11-09T06:45:33.393Z,74.88
2022-11-09T06:48:02.414Z,85.68
2022-11-09T06:50:31.329Z,87.95
2022-11-09T06:53:02.711Z,99.45
2022-11-09T06:55:30.661Z,84.03
2022-11-09T06:57:58.426Z,68.60
2022-11-09T07:00:26.229Z,61.40
2022-11-09T07:02:52.964Z,71.15
2022-11-09T07:05:20.096Z,57.10
2022-11-09T07:07:46.714Z,65.25
2022-11-09T07:10:13.473Z,63.72
2022-11-09T07:12:40.065Z,52.63
2022-11-09T07:15:07.198Z,57.10
2022-11-09T07:17:34.825Z,52.17
2022-11-09T07:20:01.429Z,49.00
2022-11-09T07:22:28.431Z,52.35
2022-11-09T07:24:55.867Z,61.28
2022-11-09T07:27:27.468Z,58.25
2022-11-09T07:29:54.330Z,70.88
2022-11-09T07:32:24.601Z,83.13
2022-11-09T07:35:04.346Z,81.68
2022-11-09T07:37:31.545Z,69.40
2022-11-09T07:39:58.479Z,63.28
2022-11-09T07:42:25.308Z,56.47
2022-11-09T07:44:51.927Z,56.15
2022-11-09T07:47:19.682Z,51.03
2022-11-09T07:49:46.894Z,50.25
2022-11-09T07:52:13.965Z,61.38
2022-11-09T07:54:40.890Z,58.47
2022-11-09T07:57:07.639Z,67.13
2022-11-09T07:59:34.372Z,65.20
2022-11-09T08:02:01.101Z,67.53
2022-11-09T08:04:27.840Z,69.78
2022-11-09T08:06:54.741Z,64.35
2022-11-09T08:09:21.380Z,59.97
2022-11-09T08:11:47.945Z,67.30
2022-11-09T08:14:14.553Z,61.35
2022-11-09T08:16:41.103Z,58.97
2022-11-09T08:19:09.635Z,52.47
2022-11-09T08:21:37.181Z,51.58
2022-11-09T08:24:05.619Z,53.38
2022-11-09T08:26:32.598Z,43.13
2022-11-09T08:28:59.201Z,38.10
2022-11-09T08:31:25.801Z,42.13
2022-11-09T08:33:52.463Z,39.50
2022-11-09T08:36:19.305Z,40.65
2022-11-09T08:38:46.351Z,45.20
2022-11-09T08:41:14.137Z,45.50
2022-11-09T08:43:41.339Z,48.05
2022-11-09T08:46:08.071Z,46.17
2022-11-09T08:48:34.707Z,42.40
2022-11-09T08:51:01.327Z,40.00
2022-11-09T08:53:29.287Z,33.78
2022-11-09T08:55:56.413Z,34.33
2022-11-09T08:58:23.595Z,31.95
2022-11-09T09:00:50.584Z,36.47
2022-11-09T09:03:17.879Z,38.35
2022-11-09T09:05:44.447Z,33.95
2022-11-09T09:08:12.889Z,46.33
2022-11-09T09:10:40.471Z,40.30
2022-11-09T09:13:07.234Z,34.75
2022-11-09T09:15:34.462Z,31.58
2022-11-09T09:18:02.317Z,32.45
2022-11-09T09:20:29.018Z,55.15
2022-11-09T09:22:59.211Z,33.55
2022-11-09T09:25:27.100Z,33.53
2022-11-09T09:27:53.735Z,39.00
2022-11-09T09:30:20.285Z,32.92
2022-11-09T09:32:46.887Z,32.00
2022-11-09T09:35:13.466Z,32.20
2022-11-09T09:37:40.081Z,35.60
2022-11-09T09:40:07.157Z,34.80
2022-11-09T09:42:43.010Z,37.40
2022-11-09T09:45:20.335Z,33.45
2022-11-09T09:48:12.834Z,40.83
2022-11-09T09:51:00.708Z,30.88
2022-11-09T09:53:34.118Z,34.05
2022-11-09T09:56:06.292Z,27.95
2022-11-09T09:58:35.071Z,29.52
2022-11-09T10:01:12.134Z,27.10
2022-11-09T10:03:38.752Z,30.67
2022-11-09T10:06:33.151Z,29.42
2022-11-09T10:09:14.725Z,37.95
2022-11-09T10:11:51.977Z,30.85
2022-11-09T10:14:28.547Z,35.38
2022-11-09T10:17:03.210Z,29.35
2022-11-09T10:19:53.309Z,33.50
2022-11-09T10:22:35.359Z,28.25
2022-11-09T10:25:23.790Z,28.63
2022-11-09T10:27:58.009Z,30.23
2022-11-09T10:30:27.159Z,43.35
2022-11-09T10:33:02.832Z,31.00
2022-11-09T10:35:35.238Z,30.08
2022-11-09T10:38:01.811Z,33.95
2022-11-09T10:40:41.927Z,31.05
2022-11-09T10:43:13.982Z,24.27
2022-11-09T10:45:43.253Z,35.92
2022-11-09T10:48:12.600Z,31.88
2022-11-09T10:50:52.701Z,27.75
2022-11-09T10:53:24.891Z,28.92
2022-11-09T10:55:55.574Z,25.60
2022-11-09T10:58:52.629Z,29.92
2022-11-09T11:01:20.460Z,32.20
2022-11-09T11:03:51.378Z,33.13
2022-11-09T11:06:20.707Z,35.42
2022-11-09T11:08:48.972Z,42.22
2022-11-09T11:11:35.410Z,37.55
2022-11-09T11:14:19.902Z,34.80
2022-11-09T11:19:34.958Z,31.65
2022-11-09T11:22:19.693Z,33.50
2022-11-09T11:24:50.862Z,27.52
2022-11-09T11:27:27.367Z,26.90
2022-11-09T11:30:10.703Z,43.30
2022-11-09T11:32:37.388Z,33.10
2022-11-09T11:35:11.546Z,37.00
2022-11-09T11:37:47.178Z,40.72
2022-11-09T11:40:13.675Z,32.75
2022-11-09T11:42:45.987Z,26.45
2022-11-09T11:45:40.104Z,33.67
2022-11-09T11:48:26.131Z,28.83
2022-11-09T11:51:24.950Z,30.65
2022-11-09T11:54:14.068Z,28.98
2022-11-09T11:56:52.725Z,36.33
2022-11-09T11:59:38.324Z,34.78
2022-11-09T12:02:37.151Z,24.10
2022-11-09T12:05:09.681Z,30.23
2022-11-09T12:08:08.697Z,31.00
2022-11-09T12:10:56.615Z,33.60
2022-11-09T12:13:39.868Z,31.23
2022-11-09T12:16:28.109Z,33.80
2022-11-09T12:19:35.065Z,30.60
2022-11-09T12:22:30.294Z,27.83
2022-11-09T12:25:23.537Z,34.92
2022-11-09T12:28:15.065Z,31.47
2022-11-09T12:30:56.377Z,31.17
2022-11-09T12:33:35.432Z,33.25
2022-11-09T12:36:13.841Z,27.02
2022-11-09T12:39:31.389Z,32.78
2022-11-09T12:42:04.380Z,28.77
2022-11-09T12:44:43.278Z,31.30
2022-11-09T12:47:20.753Z,29.17
2022-11-09T12:49:47.594Z,32.50
2022-11-09T12:52:19.450Z,33.15
2022-11-09T12:54:49.600Z,32.63
2022-11-09T12:57:25.820Z,30.58
2022-11-09T12:59:57.603Z,30.33
2022-11-09T13:02:39.126Z,29.15
2022-11-09T13:05:26.300Z,34.97
2022-11-09T13:07:54.623Z,31.88
2022-11-09T13:10:28.315Z,37.65
2022-11-09T13:13:19.969Z,33.30
2022-11-09T13:16:33.206Z,31.55
2022-11-09T13:19:02.958Z,34.22
2022-11-09T13:21:29.498Z,28.33
2022-11-09T13:24:05.308Z,36.67
2022-11-09T13:26:33.678Z,38.50
2022-11-09T13:29:15.502Z,35.85
2022-11-09T13:32:10.935Z,38.58
2022-11-09T13:34:43.517Z,36.65
2022-11-09T13:37:40.794Z,33.47
2022-11-09T13:40:32.667Z,39.08
2022-11-09T13:43:15.421Z,36.85
2022-11-09T13:45:53.041Z,45.85
2022-11-09T13:48:35.921Z,52.47
2022-11-09T13:51:05.984Z,77.05
2022-11-09T13:53:38.543Z,42.10
2022-11-09T13:56:27.602Z,37.38
2022-11-09T13:59:15.793Z,33.38
2022-11-09T14:01:50.265Z,32.10
2022-11-09T14:04:27.451Z,25.33
2022-11-09T14:07:07.506Z,25.90
2022-11-09T14:09:57.247Z,28.40
2022-11-09T14:12:42.365Z,30.48
2022-11-09T14:15:47.690Z,34.78
2022-11-09T14:18:49.892Z,30.20
2022-11-09T14:21:35.266Z,28.17
2022-11-09T14:24:17.525Z,25.63
2022-11-09T14:27:09.188Z,27.83
2022-11-09T14:29:54.369Z,20.15
2022-11-09T14:32:35.651Z,23.90
2022-11-09T14:35:14.570Z,39.88
2022-11-09T14:37:45.130Z,55.47
2022-11-09T14:40:28.634Z,30.33
2022-11-09T14:42:57.311Z,30.95
2022-11-09T14:45:24.533Z,35.10
2022-11-09T14:47:54.631Z,28.83
2022-11-09T14:50:27.413Z,48.50
2022-11-09T14:52:55.611Z,37.45
2022-11-09T14:55:24.330Z,40.65
2022-11-09T14:57:54.049Z,36.03
2022-11-09T15:00:32.992Z,35.30
2022-11-09T15:03:20.380Z,35.28
2022-11-09T15:05:47.137Z,32.55
2022-11-09T15:08:22.585Z,34.63
2022-11-09T15:10:52.293Z,30.70
2022-11-09T15:13:27.742Z,28.45
2022-11-09T15:15:55.097Z,27.10
2022-11-09T15:18:33.530Z,35.30
2022-11-09T15:21:30.213Z,33.30
2022-11-09T15:24:10.215Z,68.30
2022-11-09T15:26:44.407Z,61.38
2022-11-09T15:29:36.390Z,62.47
2022-11-09T15:32:08.960Z,51.70
2022-11-09T15:34:39.342Z,48.08
2022-11-09T15:37:42.888Z,47.33
2022-11-09T15:40:13.098Z,48.33
2022-11-09T15:42:43.609Z,51.80
2022-11-09T15:45:18.491Z,46.72
2022-11-09T15:47:56.132Z,50.20
2022-11-09T15:50:26.273Z,50.85
2022-11-09T15:52:52.999Z,47.90
2022-11-09T15:55:23.000Z,50.72
2022-11-09T15:57:50.939Z,46.65
2022-11-09T16:00:21.210Z,56.58
2022-11-09T16:02:48.519Z,59.70
2022-11-09T16:05:15.801Z,66.03
2022-11-09T16:07:53.810Z,52.97
2022-11-09T16:10:23.239Z,59.63
2022-11-09T16:12:53.401Z,56.45
2022-11-09T16:15:20.384Z,64.22
2022-11-09T16:17:49.684Z,46.10
2022-11-09T16:20:17.730Z,62.17
2022-11-09T16:22:44.996Z,69.88
2022-11-09T16:25:12.517Z,69.80
2022-11-09T16:27:55.293Z,65.78
2022-11-09T16:30:22.336Z,69.75
2022-11-09T16:32:49.531Z,65.03
2022-11-09T16:35:26.667Z,60.75
2022-11-09T16:37:55.253Z,90.93
2022-11-09T16:40:22.850Z,82.32
2022-11-09T16:42:51.330Z,80.47
2022-11-09T16:45:17.993Z,86.63
2022-11-09T16:47:49.220Z,90.22
2022-11-09T16:50:16.273Z,90.03
2022-11-09T16:52:43.029Z,114.60
2022-11-09T16:55:10.267Z,123.15
2022-11-09T16:57:37.292Z,130.10
2022-11-09T17:00:06.051Z,128.63
2022-11-09T17:02:33.458Z,123.03
2022-11-09T17:05:00.042Z,168.02
2022-11-09T17:07:26.812Z,139.07
2022-11-09T17:09:53.437Z,100.63
2022-11-09T17:12:20.129Z,87.72
2022-11-09T17:14:46.691Z,120.95
2022-11-09T17:17:16.951Z,114.50
2022-11-09T17:19:46.818Z,91.00
2022-11-09T17:22:14.660Z,94.43
2022-11-09T17:24:41.295Z,86.07
2022-11-09T17:27:09.721Z,99.55
2022-11-09T17:29:40.183Z,106.90
2022-11-09T17:32:08.664Z,112.35
2022-11-09T17:34:35.403Z,104.72
2022-11-09T17:37:05.182Z,99.55
2022-11-09T17:39:33.103Z,91.90
2022-11-09T17:41:59.756Z,76.18
2022-11-09T17:44:26.633Z,69.15
2022-11-09T17:46:53.278Z,70.85
2022-11-09T17:49:19.870Z,68.55
2022-11-09T17:51:46.445Z,78.28
2022-11-09T17:54:14.979Z,75.53
2022-11-09T17:56:42.127Z,82.50
2022-11-09T17:59:09.120Z,78.72
2022-11-09T18:01:41.082Z,81.85
2022-11-09T18:04:11.265Z,98.85
2022-11-09T18:06:38.653Z,101.78
2022-11-09T18:11:52.726Z,80.18
2022-11-09T18:14:19.540Z,82.03
2022-11-09T18:16:46.131Z,87.40
2022-11-09T18:19:13.118Z,82.80
2022-11-09T18:21:39.694Z,80.80
2022-11-09T18:24:06.673Z,83.95
2022-11-09T18:26:33.356Z,74.35
2022-11-09T18:29:00.274Z,84.13
2022-11-09T18:31:26.874Z,75.60
2022-11-09T18:33:55.950Z,68.22
2022-11-09T18:36:23.440Z,68.68
2022-11-09T18:38:52.041Z,63.25
2022-11-09T18:41:21.939Z,57.88
2022-11-09T18:43:49.872Z,56.08
2022-11-09T18:46:18.626Z,56.03
2022-11-09T18:48:45.590Z,60.40
2022-11-09T18:51:12.468Z,64.75
2022-11-09T18:53:44.316Z,69.88
2022-11-09T18:56:19.128Z,72.05
2022-11-09T18:58:46.470Z,68.38
2022-11-09T19:01:13.348Z,65.78
2022-11-09T19:03:40.074Z,67.75
2022-11-09T19:06:09.089Z,67.50
2022-11-09T19:08:54.406Z,57.47
2022-11-09T19:11:21.003Z,51.50
2022-11-09T19:13:47.988Z,53.45
2022-11-09T19:16:15.599Z,54.33
2022-11-09T19:18:42.579Z,59.28
2022-11-09T19:21:40.188Z,64.72
2022-11-09T19:24:08.210Z,62.95
2022-11-09T19:26:35.300Z,61.20
2022-11-09T19:29:02.135Z,53.58
2022-11-09T19:31:29.096Z,71.80
2022-11-09T19:33:55.813Z,67.47
2022-11-09T19:36:30.735Z,65.90
2022-11-09T19:38:58.202Z,57.55
2022-11-09T19:41:25.490Z,62.72
2022-11-09T19:43:58.655Z,60.70
2022-11-09T19:46:33.178Z,60.90
2022-11-09T19:49:00.658Z,66.30
2022-11-09T19:51:29.441Z,65.72
2022-11-09T19:53:57.447Z,66.00
2022-11-09T19:56:26.075Z,56.83
2022-11-09T19:58:55.393Z,59.13
2022-11-09T20:01:22.876Z,62.45
2022-11-09T20:03:56.677Z,55.50
2022-11-09T20:06:24.341Z,57.55
2022-11-09T20:08:52.131Z,50.97
2022-11-09T20:11:39.436Z,52.08
2022-11-09T20:14:06.848Z,48.65
2022-11-09T20:16:35.346Z,51.35
2022-11-09T20:19:03.918Z,49.33
2022-11-09T20:21:30.538Z,61.00
2022-11-09T20:23:57.602Z,58.47
2022-11-09T20:26:24.220Z,59.70
2022-11-09T20:28:53.387Z,58.90
2022-11-09T20:31:21.466Z,51.90
2022-11-09T20:33:49.524Z,49.55
2022-11-09T20:36:18.628Z,56.28
2022-11-09T20:38:45.909Z,57.80
2022-11-09T20:41:13.233Z,50.15
2022-11-09T20:43:40.427Z,45.05
2022-11-09T20:46:16.115Z,48.80
2022-11-09T20:48:58.770Z,49.38
2022-11-09T20:51:26.085Z,46.88
2022-11-09T20:53:52.937Z,49.65
2022-11-09T20:56:20.586Z,49.13
2022-11-09T20:58:47.328Z,49.60
2022-11-09T21:01:20.818Z,51.55
2022-11-09T21:03:48.880Z,52.97
2022-11-09T21:06:15.523Z,41.78
2022-11-09T21:08:47.295Z,48.95
2022-11-09T21:11:13.884Z,53.13
2022-11-09T21:13:41.815Z,48.92
2022-11-09T21:16:13.912Z,52.63
2022-11-09T21:18:41.466Z,55.10
2022-11-09T21:21:13.501Z,49.42
2022-11-09T21:23:59.013Z,54.13
2022-11-09T21:26:44.834Z,47.60
2022-11-09T21:29:35.787Z,51.17
2022-11-09T21:32:03.319Z,52.70
2022-11-09T21:34:35.353Z,50.42
2022-11-09T21:37:03.085Z,42.85
2022-11-09T21:39:29.613Z,44.90
2022-11-09T21:41:56.182Z,47.05
2022-11-09T21:44:22.926Z,57.08
2022-11-09T21:46:49.464Z,54.63
2022-11-09T21:49:16.061Z,60.08
2022-11-09T21:51:42.684Z,57.35
2022-11-09T21:54:10.142Z,53.50
2022-11-09T21:56:36.908Z,60.92
2022-11-09T21:59:04.247Z,55.88
2022-11-09T22:01:30.980Z,56.42
2022-11-09T22:03:58.126Z,53.13
2022-11-09T22:06:25.750Z,51.40
2022-11-09T22:08:52.854Z,52.70
2022-11-09T22:11:41.561Z,53.95
2022-11-09T22:14:34.860Z,52.47
2022-11-09T22:17:02.172Z,52.97
2022-11-09T22:19:47.397Z,51.38
2022-11-09T22:22:14.878Z,51.60
2022-11-09T22:24:42.002Z,55.67
2022-11-09T22:27:08.944Z,50.97
2022-11-09T22:29:35.524Z,49.70
2022-11-09T22:32:02.238Z,55.90
2022-11-09T22:34:28.782Z,55.80
2022-11-09T22:36:55.363Z,59.63
2022-11-09T22:39:22.807Z,61.20
2022-11-09T22:41:49.477Z,56.72
2022-11-09T22:44:16.122Z,53.83
2022-11-09T22:46:42.692Z,51.28
2022-11-09T22:49:10.277Z,54.05
2022-11-09T22:51:36.845Z,56.72
2022-11-09T22:54:03.529Z,54.30
2022-11-09T22:56:30.090Z,48.60
2022-11-09T22:58:57.206Z,54.15
2022-11-09T23:01:23.870Z,57.70
2022-11-09T23:03:50.489Z,57.58
2022-11-09T23:06:20.759Z,55.10
2022-11-09T23:08:47.530Z,58.15
2022-11-09T23:11:17.570Z,54.33
2022-11-09T23:13:44.578Z,48.88
2022-11-09T23:16:12.014Z,51.25
2022-11-09T23:18:54.072Z,58.90
2022-11-09T23:21:20.730Z,50.75
2022-11-09T23:23:48.294Z,56.90
2022-11-09T23:26:15.191Z,54.50
2022-11-09T23:28:41.783Z,66.28
2022-11-09T23:31:11.588Z,60.00
2022-11-09T23:33:38.347Z,50.05
2022-11-09T23:36:06.050Z,54.15
2022-11-09T23:38:34.220Z,53.08
2022-11-09T23:41:02.592Z,52.28
2022-11-09T23:43:29.143Z,50.70
2022-11-09T23:45:57.116Z,49.35
2022-11-09T23:48:23.748Z,51.75
2022-11-09T23:50:50.330Z,46.67
2022-11-09T23:53:16.902Z,47.92
2022-11-09T23:55:43.634Z,54.38
2022-11-09T23:58:10.165Z,46.55
