createdAt,value
2022-12-15T00:02:17.491Z,83.57
2022-12-15T00:05:02.710Z,84.30
2022-12-15T00:07:48.052Z,82.69
2022-12-15T00:10:33.720Z,82.96
2022-12-15T00:13:18.886Z,83.23
2022-12-15T00:16:07.421Z,82.86
2022-12-15T00:18:52.904Z,83.71
2022-12-15T00:21:38.018Z,83.66
2022-12-15T00:24:23.870Z,84.62
2022-12-15T00:27:09.097Z,84.62
2022-12-15T00:29:54.710Z,84.88
2022-12-15T00:32:40.956Z,85.15
2022-12-15T00:35:27.558Z,84.89
2022-12-15T00:38:12.879Z,83.73
2022-12-15T00:40:39.571Z,83.26
2022-12-15T00:43:06.218Z,84.22
2022-12-15T00:45:51.212Z,83.51
2022-12-15T00:48:17.812Z,84.19
2022-12-15T00:50:53.392Z,84.37
2022-12-15T00:53:40.003Z,84.31
2022-12-15T00:56:26.310Z,84.37
2022-12-15T00:59:11.859Z,83.72
2022-12-15T01:01:57.773Z,83.70
2022-12-15T01:04:43.624Z,85.55
2022-12-15T01:07:28.910Z,84.02
2022-12-15T01:10:14.275Z,83.40
2022-12-15T01:12:59.545Z,83.59
2022-12-15T01:15:45.098Z,84.29
2022-12-15T01:18:30.634Z,82.94
2022-12-15T01:21:03.161Z,84.14
2022-12-15T01:23:31.402Z,83.18
2022-12-15T01:25:58.241Z,84.58
2022-12-15T01:28:25.251Z,86.66
2022-12-15T01:30:51.893Z,84.02
2022-12-15T01:33:20.429Z,88.52
2022-12-15T01:35:58.698Z,89.19
2022-12-15T01:38:26.576Z,90.23
2022-12-15T01:40:58.800Z,87.92
2022-12-15T01:43:29.523Z,87.28
2022-12-15T01:46:12.111Z,90.55
2022-12-15T01:48:49.156Z,90.30
2022-12-15T01:51:36.138Z,90.85
2022-12-15T01:54:09.968Z,90.88
2022-12-15T01:56:41.289Z,90.95
2022-12-15T01:59:11.055Z,91.29
2022-12-15T02:01:37.698Z,89.95
2022-12-15T02:04:04.533Z,89.66
2022-12-15T02:06:31.100Z,90.43
2022-12-15T02:09:00.664Z,91.25
2022-12-15T02:12:10.978Z,90.63
2022-12-15T02:14:55.178Z,91.37
2022-12-15T02:17:24.401Z,89.87
2022-12-15T02:19:59.718Z,90.66
2022-12-15T02:22:35.065Z,89.22
2022-12-15T02:25:40.497Z,89.55
2022-12-15T02:28:24.120Z,89.60
2022-12-15T02:31:33.938Z,87.71
2022-12-15T02:34:09.684Z,88.29
2022-12-15T02:36:41.296Z,87.54
2022-12-15T02:39:07.861Z,86.52
2022-12-15T02:41:40.935Z,86.76
2022-12-15T02:44:14.193Z,86.49
2022-12-15T02:47:11.842Z,87.22
2022-12-15T02:49:56.942Z,85.98
2022-12-15T02:52:55.662Z,86.77
2022-12-15T02:55:41.425Z,88.01
2022-12-15T02:58:22.537Z,88.61
2022-12-15T03:01:02.671Z,88.93
2022-12-15T03:03:33.191Z,88.12
2022-12-15T03:06:02.222Z,88.40
2022-12-15T03:08:29.793Z,87.94
2022-12-15T03:10:57.452Z,87.82
2022-12-15T03:13:24.704Z,88.25
2022-12-15T03:15:52.475Z,89.34
2022-12-15T03:18:19.081Z,88.82
2022-12-15T03:20:49.947Z,88.96
2022-12-15T03:23:16.735Z,92.23
2022-12-15T03:25:46.422Z,93.27
2022-12-15T03:28:16.747Z,93.24
2022-12-15T03:30:43.986Z,94.49
2022-12-15T03:33:11.489Z,94.90
2022-12-15T03:35:38.080Z,94.62
2022-12-15T03:38:04.721Z,93.97
2022-12-15T03:40:31.335Z,94.28
2022-12-15T03:42:58.900Z,95.49
2022-12-15T03:45:27.378Z,95.35
2022-12-15T03:47:55.626Z,94.35
2022-12-15T03:50:24.928Z,92.75
2022-12-15T03:53:02.830Z,94.05
2022-12-15T03:55:29.925Z,93.55
2022-12-15T03:57:57.199Z,92.89
2022-12-15T04:00:24.749Z,92.75
2022-12-15T04:02:52.219Z,91.22
2022-12-15T04:05:22.663Z,91.41
2022-12-15T04:07:49.300Z,92.84
2022-12-15T04:10:16.157Z,93.09
2022-12-15T04:12:42.743Z,92.85
2022-12-15T04:15:11.009Z,93.05
2022-12-15T04:17:38.090Z,92.12
2022-12-15T04:20:09.042Z,92.05
2022-12-15T04:22:40.772Z,91.90
2022-12-15T04:25:28.717Z,93.60
2022-12-15T04:28:14.648Z,91.98
2022-12-15T04:31:14.417Z,91.10
2022-12-15T04:34:03.729Z,90.67
2022-12-15T04:36:49.900Z,91.38
2022-12-15T04:39:35.294Z,91.93
2022-12-15T04:42:21.612Z,92.17
2022-12-15T04:45:12.208Z,92.82
2022-12-15T04:47:59.782Z,92.71
2022-12-15T04:50:45.254Z,92.75
2022-12-15T04:53:34.353Z,92.07
2022-12-15T04:56:19.777Z,92.82
2022-12-15T04:59:06.169Z,92.89
2022-12-15T05:01:52.652Z,92.35
2022-12-15T05:04:38.503Z,93.85
2022-12-15T05:07:23.752Z,93.38
2022-12-15T05:10:14.646Z,93.67
2022-12-15T05:13:00.850Z,93.26
2022-12-15T05:15:46.169Z,94.33
2022-12-15T05:18:31.375Z,92.81
2022-12-15T05:21:17.600Z,93.38
2022-12-15T05:24:02.749Z,92.99
2022-12-15T05:26:52.693Z,92.48
2022-12-15T05:29:38.296Z,92.48
2022-12-15T05:32:04.988Z,91.57
2022-12-15T05:34:33.832Z,91.17
2022-12-15T05:37:02.365Z,91.98
2022-12-15T05:39:29.621Z,91.68
2022-12-15T05:41:57.275Z,92.16
2022-12-15T05:44:25.501Z,91.84
2022-12-15T05:46:52.699Z,92.61
2022-12-15T05:49:19.439Z,93.13
2022-12-15T05:51:47.645Z,92.54
2022-12-15T05:54:17.453Z,92.56
2022-12-15T05:56:44.956Z,93.26
2022-12-15T05:59:12.223Z,93.25
2022-12-15T06:01:39.034Z,94.94
2022-12-15T06:04:05.827Z,94.50
2022-12-15T06:06:32.532Z,93.60
2022-12-15T06:08:59.244Z,93.70
2022-12-15T06:11:26.264Z,92.86
2022-12-15T06:13:55.778Z,92.84
2022-12-15T06:16:24.513Z,93.36
2022-12-15T06:18:54.888Z,92.50
2022-12-15T06:21:24.548Z,92.70
2022-12-15T06:23:51.943Z,92.76
2022-12-15T06:26:20.595Z,92.78
2022-12-15T06:28:48.447Z,93.19
2022-12-15T06:31:17.676Z,92.54
2022-12-15T06:33:44.328Z,94.55
2022-12-15T06:36:13.982Z,95.25
2022-12-15T06:38:43.544Z,95.64
2022-12-15T06:41:15.280Z,95.96
2022-12-15T06:43:42.181Z,94.03
2022-12-15T06:46:09.646Z,93.77
2022-12-15T06:48:36.659Z,93.98
2022-12-15T06:51:13.311Z,93.95
2022-12-15T06:53:50.862Z,94.88
2022-12-15T06:56:24.463Z,94.84
2022-12-15T06:58:56.146Z,93.91
2022-12-15T07:01:24.451Z,94.63
2022-12-15T07:03:52.734Z,95.27
2022-12-15T07:06:20.016Z,97.40
2022-12-15T07:08:54.240Z,97.02
2022-12-15T07:11:22.223Z,96.76
2022-12-15T07:13:52.973Z,96.00
2022-12-15T07:16:21.634Z,95.30
2022-12-15T07:18:48.865Z,95.69
2022-12-15T07:21:15.791Z,94.67
2022-12-15T07:23:58.438Z,94.10
2022-12-15T07:26:26.139Z,94.43
2022-12-15T07:28:53.572Z,93.43
2022-12-15T07:31:21.295Z,93.58
2022-12-15T07:33:48.441Z,94.95
2022-12-15T07:36:15.469Z,93.94
2022-12-15T07:38:42.315Z,93.74
2022-12-15T07:41:10.122Z,92.47
2022-12-15T07:43:37.900Z,92.53
2022-12-15T07:46:06.223Z,92.74
2022-12-15T07:48:33.392Z,92.56
2022-12-15T07:51:10.866Z,92.95
2022-12-15T07:53:38.239Z,93.50
2022-12-15T07:56:08.898Z,92.34
2022-12-15T07:58:37.130Z,91.89
2022-12-15T08:01:06.876Z,91.79
2022-12-15T08:03:34.665Z,91.20
2022-12-15T08:06:11.175Z,91.04
2022-12-15T08:08:38.337Z,90.30
2022-12-15T08:11:09.868Z,90.47
2022-12-15T08:16:24.629Z,88.20
2022-12-15T08:18:51.262Z,88.12
2022-12-15T08:21:17.945Z,87.66
2022-12-15T08:23:45.131Z,86.98
2022-12-15T08:26:14.467Z,85.87
2022-12-15T08:28:42.933Z,86.64
2022-12-15T08:31:17.833Z,85.74
2022-12-15T08:33:45.566Z,86.50
2022-12-15T08:36:14.429Z,86.22
2022-12-15T08:38:43.240Z,86.27
2022-12-15T08:41:13.249Z,87.52
2022-12-15T08:43:47.659Z,87.32
2022-12-15T08:46:17.008Z,87.70
2022-12-15T08:48:44.296Z,87.35
2022-12-15T08:51:10.987Z,87.46
2022-12-15T08:53:38.770Z,87.82
2022-12-15T08:56:12.360Z,87.77
2022-12-15T08:58:39.629Z,86.52
2022-12-15T09:01:09.670Z,86.51
2022-12-15T09:03:36.808Z,85.43
2022-12-15T09:06:07.070Z,85.74
2022-12-15T09:08:34.203Z,85.90
2022-12-15T09:11:01.640Z,85.76
2022-12-15T09:13:29.502Z,84.21
2022-12-15T09:16:09.536Z,84.66
2022-12-15T09:18:36.694Z,84.31
2022-12-15T09:21:05.305Z,83.58
2022-12-15T09:23:33.119Z,84.77
2022-12-15T09:26:10.497Z,84.71
2022-12-15T09:28:40.390Z,83.94
2022-12-15T09:31:21.218Z,82.93
2022-12-15T09:33:49.528Z,82.53
2022-12-15T09:36:16.221Z,81.48
2022-12-15T09:38:43.738Z,80.54
2022-12-15T09:41:13.299Z,79.91
2022-12-15T09:43:52.209Z,80.27
2022-12-15T09:46:22.126Z,80.10
2022-12-15T09:48:50.437Z,79.29
2022-12-15T09:51:19.222Z,79.46
2022-12-15T09:53:55.906Z,80.19
2022-12-15T09:56:58.498Z,79.87
2022-12-15T09:59:33.262Z,78.72
2022-12-15T10:02:27.594Z,78.77
2022-12-15T10:05:14.084Z,78.57
2022-12-15T10:07:46.274Z,79.44
2022-12-15T10:10:22.006Z,77.28
2022-12-15T10:13:00.151Z,77.53
2022-12-15T10:15:38.632Z,76.40
2022-12-15T10:18:10.491Z,76.62
2022-12-15T10:20:37.624Z,75.30
2022-12-15T10:23:16.245Z,75.03
2022-12-15T10:25:51.317Z,75.57
2022-12-15T10:29:02.102Z,74.30
2022-12-15T10:31:45.196Z,73.90
2022-12-15T10:34:31.076Z,73.52
2022-12-15T10:36:58.506Z,73.60
2022-12-15T10:39:39.825Z,73.76
2022-12-15T10:42:13.907Z,73.08
2022-12-15T10:44:44.041Z,73.47
2022-12-15T10:47:28.479Z,73.66
2022-12-15T10:50:19.573Z,73.45
2022-12-15T10:52:50.759Z,73.23
2022-12-15T10:55:37.886Z,72.70
2022-12-15T10:58:16.579Z,73.46
2022-12-15T11:00:43.248Z,73.62
2022-12-15T11:03:22.944Z,73.75
2022-12-15T11:05:56.476Z,72.47
2022-12-15T11:08:24.697Z,73.15
2022-12-15T11:11:13.607Z,73.24
2022-12-15T11:13:41.243Z,71.75
2022-12-15T11:16:26.285Z,72.26
2022-12-15T11:19:01.998Z,72.13
2022-12-15T11:21:44.910Z,73.17
2022-12-15T11:24:21.539Z,72.67
2022-12-15T11:27:20.992Z,72.44
2022-12-15T11:30:02.969Z,72.72
2022-12-15T11:32:34.065Z,72.74
2022-12-15T11:35:01.160Z,72.78
2022-12-15T11:37:39.054Z,72.71
2022-12-15T11:40:17.592Z,72.10
2022-12-15T11:42:53.009Z,72.83
2022-12-15T11:45:30.204Z,71.48
2022-12-15T11:48:19.843Z,72.04
2022-12-15T11:50:58.975Z,71.77
2022-12-15T11:53:49.449Z,71.87
2022-12-15T11:56:35.611Z,70.81
2022-12-15T11:59:39.948Z,70.98
2022-12-15T12:02:34.395Z,72.33
2022-12-15T12:05:00.958Z,71.98
2022-12-15T12:07:49.204Z,71.71
2022-12-15T12:10:33.354Z,71.52
2022-12-15T12:13:33.991Z,71.84
2022-12-15T12:16:06.714Z,72.59
2022-12-15T12:18:52.739Z,73.92
2022-12-15T12:21:37.297Z,73.78
2022-12-15T12:24:15.957Z,73.56
2022-12-15T12:26:50.305Z,74.07
2022-12-15T12:29:29.124Z,73.49
2022-12-15T12:32:05.391Z,73.74
2022-12-15T12:35:30.907Z,74.04
2022-12-15T12:37:54.893Z,74.75
2022-12-15T12:40:41.945Z,73.74
2022-12-15T12:43:14.112Z,74.56
2022-12-15T12:45:51.537Z,74.71
2022-12-15T12:48:31.090Z,74.33
2022-12-15T12:51:22.637Z,74.02
2022-12-15T12:53:50.367Z,74.99
2022-12-15T12:56:32.595Z,74.79
2022-12-15T12:58:59.590Z,75.06
2022-12-15T13:01:34.734Z,74.92
2022-12-15T13:04:33.840Z,74.57
2022-12-15T13:07:25.670Z,73.13
2022-12-15T13:10:14.447Z,74.41
2022-12-15T13:12:54.681Z,73.06
2022-12-15T13:15:27.284Z,72.89
2022-12-15T13:17:59.239Z,72.83
2022-12-15T13:20:34.853Z,74.23
2022-12-15T13:23:21.646Z,74.12
2022-12-15T13:25:57.131Z,74.71
2022-12-15T13:28:39.732Z,74.09
2022-12-15T13:31:22.002Z,74.52
2022-12-15T13:33:58.819Z,75.45
2022-12-15T13:36:37.712Z,75.59
2022-12-15T13:39:27.425Z,75.79
2022-12-15T13:44:57.388Z,76.86
2022-12-15T13:47:27.478Z,76.11
2022-12-15T13:50:02.209Z,76.70
2022-12-15T13:53:08.622Z,77.67
2022-12-15T13:55:28.802Z,77.26
2022-12-15T13:58:23.125Z,77.05
2022-12-15T14:00:57.188Z,76.81
2022-12-15T14:03:24.582Z,77.07
2022-12-15T14:05:56.741Z,77.57
2022-12-15T14:08:25.729Z,77.42
2022-12-15T14:10:56.767Z,77.79
2022-12-15T14:13:36.930Z,77.95
2022-12-15T14:16:19.032Z,77.70
2022-12-15T14:19:02.401Z,77.45
2022-12-15T14:21:30.394Z,77.80
2022-12-15T14:24:36.508Z,77.98
2022-12-15T14:26:44.510Z,76.95
2022-12-15T14:29:13.048Z,77.62
2022-12-15T14:31:40.621Z,78.38
2022-12-15T14:34:13.589Z,78.66
2022-12-15T14:36:42.063Z,79.04
2022-12-15T14:39:19.815Z,78.68
2022-12-15T14:41:51.421Z,77.46
2022-12-15T14:44:36.489Z,77.61
2022-12-15T14:47:15.258Z,78.89
2022-12-15T14:49:45.256Z,78.66
2022-12-15T14:52:37.198Z,78.64
2022-12-15T14:55:36.872Z,79.75
2022-12-15T14:58:26.593Z,81.72
2022-12-15T15:00:55.064Z,79.37
2022-12-15T15:03:27.708Z,79.36
2022-12-15T15:05:59.933Z,80.16
2022-12-15T15:08:34.823Z,80.22
2022-12-15T15:11:23.681Z,81.34
2022-12-15T15:13:56.093Z,81.22
2022-12-15T15:16:23.018Z,84.38
2022-12-15T15:18:52.254Z,84.27
2022-12-15T15:21:23.333Z,83.68
2022-12-15T15:24:00.171Z,85.27
2022-12-15T15:26:27.751Z,82.76
2022-12-15T15:28:54.694Z,83.29
2022-12-15T15:31:41.568Z,84.94
2022-12-15T15:34:08.868Z,82.15
2022-12-15T15:36:38.263Z,82.97
2022-12-15T15:39:13.563Z,82.18
2022-12-15T15:41:40.157Z,81.39
2022-12-15T15:44:14.749Z,82.11
2022-12-15T15:46:51.106Z,81.97
2022-12-15T15:49:21.711Z,80.32
2022-12-15T15:51:49.046Z,81.18
2022-12-15T15:54:22.213Z,84.16
2022-12-15T15:56:48.851Z,84.56
2022-12-15T15:59:18.238Z,82.76
2022-12-15T16:01:46.813Z,80.96
2022-12-15T16:04:13.496Z,81.02
2022-12-15T16:06:46.683Z,80.79
2022-12-15T16:09:15.326Z,80.29
2022-12-15T16:11:42.071Z,83.16
2022-12-15T16:14:14.096Z,84.57
2022-12-15T16:16:41.806Z,83.62
2022-12-15T16:19:08.619Z,84.35
2022-12-15T16:21:37.076Z,82.16
2022-12-15T16:24:15.635Z,83.30
2022-12-15T16:26:47.922Z,80.97
2022-12-15T16:29:17.534Z,82.18
2022-12-15T16:31:45.841Z,82.31
2022-12-15T16:34:14.017Z,81.96
2022-12-15T16:36:42.881Z,82.88
2022-12-15T16:39:26.724Z,81.22
2022-12-15T16:41:56.160Z,82.82
2022-12-15T16:44:25.325Z,82.42
2022-12-15T16:46:53.272Z,82.56
2022-12-15T16:49:21.588Z,82.14
2022-12-15T16:51:52.742Z,81.30
2022-12-15T16:54:26.440Z,80.98
2022-12-15T16:56:55.346Z,82.00
2022-12-15T16:59:35.324Z,81.54
2022-12-15T17:02:28.923Z,82.19
2022-12-15T17:04:56.524Z,79.06
2022-12-15T17:07:27.202Z,79.81
2022-12-15T17:09:54.667Z,82.28
2022-12-15T17:12:22.577Z,79.52
2022-12-15T17:14:49.678Z,79.32
2022-12-15T17:17:19.515Z,79.10
2022-12-15T17:20:20.023Z,80.22
2022-12-15T17:22:34.188Z,81.43
2022-12-15T17:25:02.169Z,81.80
2022-12-15T17:27:30.554Z,80.23
2022-12-15T17:30:00.205Z,79.25
2022-12-15T17:32:27.159Z,78.91
2022-12-15T17:34:54.848Z,80.56
2022-12-15T17:37:22.269Z,80.00
2022-12-15T17:39:51.509Z,81.07
2022-12-15T17:42:20.770Z,79.47
2022-12-15T17:44:48.974Z,80.72
2022-12-15T17:47:19.288Z,80.36
2022-12-15T17:49:47.806Z,80.31
2022-12-15T17:52:22.858Z,79.30
2022-12-15T17:54:51.985Z,80.24
2022-12-15T17:57:19.633Z,80.77
2022-12-15T17:59:48.802Z,79.72
2022-12-15T18:02:16.956Z,80.25
2022-12-15T18:04:45.311Z,79.30
2022-12-15T18:07:24.202Z,80.68
2022-12-15T18:09:52.483Z,77.96
2022-12-15T18:12:25.395Z,78.70
2022-12-15T18:14:53.057Z,80.01
2022-12-15T18:17:20.397Z,81.55
2022-12-15T18:19:47.305Z,80.09
2022-12-15T18:22:19.187Z,79.48
2022-12-15T18:24:47.200Z,82.42
2022-12-15T18:27:23.526Z,79.97
2022-12-15T18:29:50.702Z,79.64
2022-12-15T18:32:18.002Z,78.62
2022-12-15T18:34:44.809Z,78.78
2022-12-15T18:37:19.264Z,78.90
2022-12-15T18:39:46.578Z,79.35
2022-12-15T18:42:19.674Z,79.99
2022-12-15T18:44:49.225Z,79.10
2022-12-15T18:47:21.771Z,80.35
2022-12-15T18:49:49.289Z,81.24
2022-12-15T18:52:21.526Z,82.27
2022-12-15T18:54:50.551Z,82.51
2022-12-15T18:57:27.146Z,82.76
2022-12-15T18:59:57.405Z,83.62
2022-12-15T19:02:24.202Z,82.71
2022-12-15T19:04:50.991Z,80.81
2022-12-15T19:07:17.565Z,81.96
2022-12-15T19:09:44.166Z,84.53
2022-12-15T19:12:17.952Z,86.77
2022-12-15T19:14:47.080Z,90.43
2022-12-15T19:17:35.336Z,92.49
2022-12-15T19:20:22.149Z,93.16
2022-12-15T19:22:50.658Z,93.44
2022-12-15T19:25:25.976Z,93.90
2022-12-15T19:27:58.749Z,94.01
2022-12-15T19:30:28.366Z,93.19
2022-12-15T19:32:55.349Z,93.84
2022-12-15T19:35:22.060Z,95.08
2022-12-15T19:37:49.934Z,95.19
2022-12-15T19:40:22.669Z,95.12
2022-12-15T19:42:50.269Z,94.69
2022-12-15T19:45:20.255Z,93.02
2022-12-15T19:47:47.953Z,90.69
2022-12-15T19:50:20.961Z,90.49
2022-12-15T19:52:51.534Z,88.93
2022-12-15T19:55:23.777Z,88.61
2022-12-15T19:57:50.376Z,88.40
2022-12-15T20:00:21.770Z,88.14
2022-12-15T20:02:51.359Z,88.06
2022-12-15T20:05:19.439Z,88.07
2022-12-15T20:07:46.376Z,86.50
2022-12-15T20:10:24.385Z,86.87
2022-12-15T20:12:54.513Z,86.28
2022-12-15T20:15:23.985Z,84.90
2022-12-15T20:17:57.064Z,85.58
2022-12-15T20:20:27.107Z,83.76
2022-12-15T20:22:56.684Z,85.30
2022-12-15T20:25:30.329Z,84.84
2022-12-15T20:27:57.702Z,83.10
2022-12-15T20:30:32.071Z,82.44
2022-12-15T20:33:04.030Z,80.81
2022-12-15T20:35:34.630Z,79.67
2022-12-15T20:38:07.987Z,81.10
2022-12-15T20:40:34.541Z,80.34
2022-12-15T20:43:01.409Z,79.86
2022-12-15T20:45:28.036Z,79.22
2022-12-15T20:47:56.195Z,78.74
2022-12-15T20:50:31.932Z,79.75
2022-12-15T20:52:59.121Z,79.09
2022-12-15T20:55:26.416Z,80.39
2022-12-15T20:57:53.979Z,82.20
2022-12-15T21:00:22.114Z,81.70
2022-12-15T21:02:50.296Z,80.92
2022-12-15T21:05:25.015Z,80.27
2022-12-15T21:07:52.437Z,79.85
2022-12-15T21:10:20.647Z,79.51
2022-12-15T21:12:49.343Z,78.49
2022-12-15T21:15:23.491Z,80.05
2022-12-15T21:18:08.856Z,79.66
2022-12-15T21:20:41.437Z,79.44
2022-12-15T21:23:19.649Z,79.85
2022-12-15T21:25:47.280Z,80.59
2022-12-15T21:28:14.194Z,81.28
2022-12-15T21:30:41.280Z,81.43
2022-12-15T21:33:07.926Z,83.37
2022-12-15T21:35:35.289Z,88.49
2022-12-15T21:38:02.365Z,89.69
2022-12-15T21:40:29.514Z,87.28
2022-12-15T21:42:56.924Z,86.91
2022-12-15T21:45:25.909Z,84.17
2022-12-15T21:48:12.493Z,82.90
2022-12-15T21:50:39.536Z,83.04
2022-12-15T21:53:06.961Z,84.56
2022-12-15T21:55:33.719Z,86.00
2022-12-15T21:58:00.262Z,88.61
2022-12-15T22:00:26.918Z,89.95
2022-12-15T22:02:53.786Z,91.49
2022-12-15T22:05:22.852Z,92.09
2022-12-15T22:07:50.492Z,92.42
2022-12-15T22:10:18.292Z,90.88
2022-12-15T22:12:51.491Z,90.97
2022-12-15T22:15:24.319Z,90.95
2022-12-15T22:17:50.904Z,93.83
2022-12-15T22:20:22.650Z,94.33
2022-12-15T22:22:50.209Z,94.47
2022-12-15T22:25:25.004Z,93.54
2022-12-15T22:27:52.518Z,92.74
2022-12-15T22:30:26.503Z,91.12
2022-12-15T22:32:53.818Z,91.04
2022-12-15T22:35:23.161Z,89.61
2022-12-15T22:37:53.391Z,89.32
2022-12-15T22:40:21.569Z,90.92
2022-12-15T22:42:55.155Z,91.68
2022-12-15T22:45:24.112Z,92.41
2022-12-15T22:47:52.369Z,91.97
2022-12-15T22:50:23.610Z,92.74
2022-12-15T22:52:50.611Z,93.04
2022-12-15T22:55:20.568Z,92.22
2022-12-15T22:57:56.612Z,92.40
2022-12-15T23:00:23.203Z,92.45
2022-12-15T23:02:49.936Z,89.97
2022-12-15T23:05:18.974Z,87.37
2022-12-15T23:07:46.251Z,87.56
2022-12-15T23:10:33.643Z,88.95
2022-12-15T23:13:00.202Z,89.98
2022-12-15T23:15:47.179Z,91.22
2022-12-15T23:18:14.339Z,93.05
2022-12-15T23:20:41.204Z,93.80
2022-12-15T23:23:08.340Z,94.40
2022-12-15T23:25:34.960Z,91.46
2022-12-15T23:28:01.544Z,90.14
2022-12-15T23:30:28.102Z,90.06
2022-12-15T23:32:55.411Z,89.63
2022-12-15T23:35:22.183Z,90.40
2022-12-15T23:37:48.806Z,89.92
2022-12-15T23:40:21.273Z,89.46
2022-12-15T23:42:48.774Z,90.13
2022-12-15T23:45:15.481Z,92.41
2022-12-15T23:47:42.414Z,92.72
2022-12-15T23:50:09.603Z,92.16
2022-12-15T23:52:36.865Z,91.80
2022-12-15T23:55:04.637Z,92.14
2022-12-15T23:57:31.517Z,91.13
2022-12-15T23:59:58.087Z,91.36
