createdAt,value
2016-05-19T00:00:59.229Z,19.46
2016-05-19T00:01:59.278Z,19.38
2016-05-19T00:02:59.296Z,19.45
2016-05-19T00:03:59.346Z,19.46
2016-05-19T00:04:59.380Z,19.46
2016-05-19T00:05:59.414Z,19.43
2016-05-19T00:06:59.447Z,19.42
2016-05-19T00:07:59.481Z,19.45
2016-05-19T00:08:59.516Z,19.42
2016-05-19T00:09:59.565Z,19.43
2016-05-19T00:10:59.600Z,19.4
2016-05-19T00:11:59.633Z,19.43
2016-05-19T00:12:59.667Z,19.42
2016-05-19T00:13:59.717Z,19.35
2016-05-19T00:14:59.751Z,19.34
2016-05-19T00:15:59.785Z,19.38
2016-05-19T00:16:59.819Z,19.37
2016-05-19T00:17:59.869Z,19.35
2016-05-19T00:18:59.902Z,19.34
2016-05-19T00:20:00.171Z,19.37
2016-05-19T00:20:59.813Z,19.42
2016-05-19T00:22:00.019Z,19.34
2016-05-19T00:23:00.272Z,19.3
2016-05-19T00:24:00.087Z,19.3
2016-05-19T00:25:00.122Z,19.34
2016-05-19T00:26:00.171Z,19.31
2016-05-19T00:27:00.204Z,19.32
2016-05-19T00:28:00.238Z,19.34
2016-05-19T00:29:00.273Z,19.32
2016-05-19T00:30:00.151Z,19.35
2016-05-19T00:31:00.356Z,19.35
2016-05-19T00:32:00.234Z,19.35
2016-05-19T00:33:00.423Z,19.38
2016-05-19T00:34:00.473Z,19.31
2016-05-19T00:35:00.507Z,19.34
2016-05-19T00:36:00.542Z,19.28
2016-05-19T00:37:00.576Z,19.32
2016-05-19T00:38:00.937Z,19.28
2016-05-19T00:39:00.643Z,19.28
2016-05-19T00:40:00.678Z,19.28
2016-05-19T00:41:00.727Z,19.28
2016-05-19T00:42:00.761Z,19.27
2016-05-19T00:43:00.795Z,19.28
2016-05-19T00:44:00.828Z,19.25
2016-05-19T00:45:00.863Z,19.32
2016-05-19T00:46:00.912Z,19.24
2016-05-19T00:47:00.946Z,19.25
2016-05-19T00:48:00.980Z,19.28
2016-05-19T00:49:01.014Z,19.25
2016-05-19T00:50:01.063Z,19.27
2016-05-19T00:51:01.097Z,19.27
2016-05-19T00:52:01.132Z,19.25
2016-05-19T00:53:01.430Z,19.23
2016-05-19T00:54:01.199Z,19.28
2016-05-19T00:55:01.249Z,19.28
2016-05-19T00:56:01.283Z,19.3
2016-05-19T00:57:01.317Z,19.15
2016-05-19T00:58:01.351Z,19.25
2016-05-19T00:59:01.400Z,19.15
2016-05-19T01:00:01.435Z,19.19
2016-05-19T01:01:01.468Z,19.27
2016-05-19T01:02:01.501Z,19.17
2016-05-19T01:03:01.536Z,19.23
2016-05-19T01:04:01.585Z,19.17
2016-05-19T01:05:01.620Z,19.09
2016-05-19T01:06:01.654Z,19.25
2016-05-19T01:07:01.687Z,19.24
2016-05-19T01:08:01.737Z,19.17
2016-05-19T01:09:01.771Z,19.17
2016-05-19T01:10:01.805Z,19.27
2016-05-19T01:11:01.839Z,19.28
2016-05-19T01:12:01.872Z,19.19
2016-05-19T01:13:01.922Z,19.23
2016-05-19T01:14:01.956Z,19.2
2016-05-19T01:15:01.990Z,19.24
2016-05-19T01:16:02.024Z,19.17
2016-05-19T01:17:02.058Z,19.2
2016-05-19T01:18:02.108Z,19.17
2016-05-19T01:19:02.142Z,19.2
2016-05-19T01:20:02.175Z,19.23
2016-05-19T01:21:02.209Z,19.25
2016-05-19T01:22:02.259Z,19.17
2016-05-19T01:23:02.294Z,19.16
2016-05-19T01:24:02.327Z,19.19
2016-05-19T01:25:02.360Z,19.23
2016-05-19T01:26:02.394Z,19.19
2016-05-19T01:27:02.444Z,19.17
2016-05-19T01:28:02.479Z,19.1
2016-05-19T01:29:02.512Z,19.15
2016-05-19T01:30:02.546Z,19.17
2016-05-19T01:31:02.612Z,19.16
2016-05-19T01:32:02.629Z,19.16
2016-05-19T01:33:02.663Z,19.15
2016-05-19T01:34:02.698Z,19.17
2016-05-19T01:35:02.731Z,19.15
2016-05-19T01:36:02.765Z,19.19
2016-05-19T01:37:02.815Z,19.16
2016-05-19T01:38:02.864Z,19.15
2016-05-19T01:39:02.727Z,19.17
2016-05-19T01:40:02.760Z,19.13
2016-05-19T01:41:02.981Z,19.15
2016-05-19T01:42:03.000Z,19.19
2016-05-19T01:43:03.034Z,19.12
2016-05-19T01:44:03.068Z,19.19
2016-05-19T01:45:02.946Z,19.15
2016-05-19T01:46:03.152Z,19.07
2016-05-19T01:47:03.186Z,19.06
2016-05-19T01:48:03.219Z,19.02
2016-05-19T01:49:03.269Z,19.1
2016-05-19T01:50:03.288Z,19.1
2016-05-19T01:51:03.181Z,19.07
2016-05-19T01:52:03.371Z,19.16
2016-05-19T01:53:03.733Z,19.05
2016-05-19T01:54:03.439Z,19.13
2016-05-19T01:55:03.472Z,19.13
2016-05-19T01:56:03.522Z,19.13
2016-05-19T01:57:03.557Z,19.12
2016-05-19T01:58:03.590Z,19.1
2016-05-19T01:59:03.624Z,19.13
2016-05-19T02:00:03.658Z,19.02
2016-05-19T02:01:03.707Z,19.12
2016-05-19T02:02:03.741Z,18.99
2016-05-19T02:03:03.775Z,19.12
2016-05-19T02:04:03.809Z,19.06
2016-05-19T02:05:03.704Z,19.05
2016-05-19T02:06:03.893Z,19.12
2016-05-19T02:07:03.770Z,18.99
2016-05-19T02:08:03.804Z,19.12
2016-05-19T02:09:03.995Z,18.99
2016-05-19T02:10:03.873Z,19
2016-05-19T02:11:04.079Z,19
2016-05-19T02:12:04.112Z,19.1
2016-05-19T02:13:04.162Z,18.97
2016-05-19T02:14:04.181Z,19
2016-05-19T02:15:04.230Z,19
2016-05-19T02:16:04.264Z,19.05
2016-05-19T02:17:04.297Z,18.97
2016-05-19T02:18:04.175Z,19.02
2016-05-19T02:19:04.366Z,18.99
2016-05-19T02:20:04.414Z,19
2016-05-19T02:21:04.449Z,19.02
2016-05-19T02:22:04.483Z,19.07
2016-05-19T02:23:04.376Z,19
2016-05-19T02:24:04.550Z,19.02
2016-05-19T02:25:04.592Z,19
2016-05-19T02:26:04.658Z,19.02
2016-05-19T02:27:04.660Z,19.02
2016-05-19T02:28:04.710Z,19.05
2016-05-19T02:29:04.744Z,19.1
2016-05-19T02:30:04.778Z,18.99
2016-05-19T02:31:04.812Z,19.05
2016-05-19T02:32:04.861Z,19
2016-05-19T02:33:04.895Z,19.02
2016-05-19T02:34:04.929Z,19.02
2016-05-19T02:35:04.963Z,19
2016-05-19T02:36:04.997Z,19.02
2016-05-19T02:37:05.046Z,19.02
2016-05-19T02:38:05.081Z,19
2016-05-19T02:39:04.959Z,19
2016-05-19T02:40:05.164Z,18.97
2016-05-19T02:41:05.070Z,18.96
2016-05-19T02:42:05.303Z,18.94
2016-05-19T02:43:05.224Z,19.02
2016-05-19T02:44:05.459Z,19.02
2016-05-19T02:45:05.552Z,19.06
2016-05-19T02:46:05.610Z,18.97
2016-05-19T02:47:05.660Z,19
2016-05-19T02:48:05.708Z,18.97
2016-05-19T02:49:05.759Z,18.99
2016-05-19T02:50:05.808Z,18.91
2016-05-19T02:51:05.866Z,18.91
2016-05-19T02:52:05.906Z,18.89
2016-05-19T02:53:05.946Z,18.97
2016-05-19T02:54:06.000Z,19
2016-05-19T02:55:06.025Z,19.02
2016-05-19T02:56:06.078Z,18.87
2016-05-19T02:57:06.114Z,18.84
2016-05-19T02:58:06.149Z,19.02
2016-05-19T02:59:06.185Z,19
2016-05-19T03:00:06.222Z,19.02
2016-05-19T03:01:06.257Z,18.9
2016-05-19T03:02:06.307Z,18.93
2016-05-19T03:03:06.341Z,19
2016-05-19T03:04:06.376Z,18.89
2016-05-19T03:05:06.410Z,18.96
2016-05-19T03:06:06.446Z,18.89
2016-05-19T03:07:06.496Z,18.9
2016-05-19T03:08:06.794Z,18.96
2016-05-19T03:09:06.564Z,18.84
2016-05-19T03:10:06.597Z,18.9
2016-05-19T03:11:06.632Z,18.94
2016-05-19T03:12:06.681Z,18.87
2016-05-19T03:13:06.716Z,18.97
2016-05-19T03:14:06.594Z,18.89
2016-05-19T03:15:06.644Z,18.91
2016-05-19T03:16:06.833Z,18.87
2016-05-19T03:17:06.867Z,18.94
2016-05-19T03:18:06.902Z,18.94
2016-05-19T03:19:06.935Z,18.91
2016-05-19T03:20:06.969Z,18.87
2016-05-19T03:21:07.003Z,18.94
2016-05-19T03:22:06.896Z,18.86
2016-05-19T03:23:06.930Z,18.97
2016-05-19T03:24:07.120Z,18.93
2016-05-19T03:25:07.154Z,18.89
2016-05-19T03:26:07.188Z,18.93
2016-05-19T03:27:07.237Z,18.91
2016-05-19T03:28:07.115Z,18.82
2016-05-19T03:29:07.306Z,18.89
2016-05-19T03:30:07.355Z,18.89
2016-05-19T03:31:07.389Z,18.86
2016-05-19T03:32:07.407Z,18.9
2016-05-19T03:33:07.473Z,18.93
2016-05-19T03:34:07.507Z,18.93
2016-05-19T03:35:07.541Z,18.86
2016-05-19T03:36:07.559Z,18.9
2016-05-19T03:37:07.609Z,18.9
2016-05-19T03:38:08.392Z,18.94
2016-05-19T03:39:07.691Z,18.9
2016-05-19T03:40:07.711Z,18.93
2016-05-19T03:41:07.775Z,18.89
2016-05-19T03:42:07.809Z,18.89
2016-05-19T03:43:07.827Z,18.89
2016-05-19T03:44:07.861Z,18.94
2016-05-19T03:45:07.895Z,18.84
2016-05-19T03:46:07.929Z,18.86
2016-05-19T03:47:07.979Z,18.86
2016-05-19T03:48:08.013Z,18.9
2016-05-19T03:49:08.047Z,18.89
2016-05-19T03:50:07.925Z,18.93
2016-05-19T03:51:08.130Z,18.9
2016-05-19T03:52:08.180Z,18.91
2016-05-19T03:53:08.527Z,18.89
2016-05-19T03:54:08.233Z,18.91
2016-05-19T03:55:08.266Z,18.89
2016-05-19T03:56:08.300Z,18.93
2016-05-19T03:57:08.349Z,18.9
2016-05-19T03:58:08.384Z,18.86
2016-05-19T03:59:08.418Z,18.89
2016-05-19T04:00:08.467Z,18.9
2016-05-19T04:01:08.501Z,18.87
2016-05-19T04:02:08.550Z,18.93
2016-05-19T04:03:08.568Z,18.87
2016-05-19T04:04:08.603Z,18.84
2016-05-19T04:05:08.637Z,18.9
2016-05-19T04:06:08.686Z,18.86
2016-05-19T04:07:08.720Z,18.9
2016-05-19T04:08:08.754Z,18.93
2016-05-19T04:09:08.789Z,18.84
2016-05-19T04:10:08.823Z,18.9
2016-05-19T04:11:08.856Z,18.87
2016-05-19T04:12:08.906Z,18.89
2016-05-19T04:13:08.784Z,18.9
2016-05-19T04:14:08.973Z,18.79
2016-05-19T04:15:09.007Z,18.9
2016-05-19T04:16:09.057Z,18.91
2016-05-19T04:17:09.091Z,18.9
2016-05-19T04:18:09.125Z,18.9
2016-05-19T04:19:09.158Z,18.89
2016-05-19T04:20:09.193Z,18.87
2016-05-19T04:21:09.085Z,18.87
2016-05-19T04:22:09.276Z,18.91
2016-05-19T04:23:09.576Z,18.91
2016-05-19T04:24:09.344Z,18.9
2016-05-19T04:25:09.378Z,18.89
2016-05-19T04:26:09.427Z,18.9
2016-05-19T04:27:09.462Z,18.82
2016-05-19T04:28:09.496Z,18.93
2016-05-19T04:29:09.530Z,18.87
2016-05-19T04:30:09.579Z,18.89
2016-05-19T04:31:09.613Z,18.87
2016-05-19T04:32:09.647Z,18.93
2016-05-19T04:33:09.524Z,18.89
2016-05-19T04:34:09.715Z,18.87
2016-05-19T04:35:09.748Z,18.93
2016-05-19T04:36:09.798Z,18.94
2016-05-19T04:37:09.832Z,18.87
2016-05-19T04:38:09.881Z,18.97
2016-05-19T04:39:09.745Z,18.9
2016-05-19T04:40:09.934Z,18.91
2016-05-19T04:41:09.983Z,18.97
2016-05-19T04:42:10.018Z,18.87
2016-05-19T04:43:10.051Z,18.9
2016-05-19T04:44:09.929Z,18.86
2016-05-19T04:45:10.119Z,18.91
2016-05-19T04:46:10.169Z,18.94
2016-05-19T04:47:10.202Z,18.86
2016-05-19T04:48:10.237Z,18.99
2016-05-19T04:49:10.271Z,18.86
2016-05-19T04:50:10.320Z,18.91
2016-05-19T04:51:10.339Z,18.9
2016-05-19T04:52:10.388Z,18.84
2016-05-19T04:53:10.438Z,18.89
2016-05-19T04:54:10.455Z,18.89
2016-05-19T04:55:10.491Z,19.02
2016-05-19T04:56:10.540Z,18.97
2016-05-19T04:57:10.573Z,18.84
2016-05-19T04:58:10.608Z,18.94
2016-05-19T04:59:10.641Z,19.02
2016-05-19T05:00:10.691Z,18.99
2016-05-19T05:01:10.725Z,18.97
2016-05-19T05:02:10.759Z,18.94
2016-05-19T05:03:10.793Z,18.91
2016-05-19T05:04:10.826Z,18.91
2016-05-19T05:05:10.892Z,19
2016-05-19T05:06:10.926Z,19
2016-05-19T05:07:10.945Z,19.06
2016-05-19T05:08:11.228Z,18.96
2016-05-19T05:09:11.012Z,19
2016-05-19T05:10:11.046Z,19
2016-05-19T05:11:11.095Z,19.02
2016-05-19T05:12:11.129Z,19.06
2016-05-19T05:13:11.164Z,19
2016-05-19T05:14:11.198Z,19
2016-05-19T05:15:11.247Z,19
2016-05-19T05:16:11.281Z,19.05
2016-05-19T05:17:11.315Z,19
2016-05-19T05:18:11.349Z,19.09
2016-05-19T05:19:11.398Z,19.09
2016-05-19T05:20:11.433Z,19.1
2016-05-19T05:21:11.466Z,19.07
2016-05-19T05:22:11.500Z,19.12
2016-05-19T05:23:11.393Z,19.09
2016-05-19T05:24:12.380Z,19.07
2016-05-19T05:25:11.619Z,19.07
2016-05-19T05:26:11.652Z,19.15
2016-05-19T05:27:11.685Z,19.17
2016-05-19T05:28:11.735Z,19.19
2016-05-19T05:29:11.613Z,19.2
2016-05-19T05:30:11.803Z,19.19
2016-05-19T05:31:11.837Z,19.09
2016-05-19T05:32:11.871Z,19.17
2016-05-19T05:33:11.905Z,19.12
2016-05-19T05:34:11.938Z,19.12
2016-05-19T05:35:11.988Z,19.19
2016-05-19T05:36:12.069Z,19.17
2016-05-19T05:37:12.056Z,19.19
2016-05-19T05:38:12.199Z,19.23
2016-05-19T05:39:12.140Z,19.15
2016-05-19T05:40:12.174Z,19.19
2016-05-19T05:41:12.207Z,19.24
2016-05-19T05:42:12.242Z,19.19
2016-05-19T05:43:12.292Z,19.27
2016-05-19T05:44:12.170Z,19.23
2016-05-19T05:45:12.359Z,19.24
2016-05-19T05:46:12.393Z,19.24
2016-05-19T05:47:12.427Z,19.25
2016-05-19T05:48:12.461Z,19.3
2016-05-19T05:49:12.510Z,19.25
2016-05-19T05:50:12.545Z,19.27
2016-05-19T05:51:12.578Z,19.25
2016-05-19T05:52:12.612Z,19.28
2016-05-19T05:53:13.990Z,19.3
2016-05-19T05:54:12.696Z,19.25
2016-05-19T05:55:12.574Z,19.3
2016-05-19T05:56:12.780Z,19.31
2016-05-19T05:57:12.813Z,19.25
2016-05-19T05:58:12.847Z,19.27
2016-05-19T05:59:12.880Z,19.32
2016-05-19T06:00:12.930Z,19.31
2016-05-19T06:01:12.808Z,19.35
2016-05-19T06:02:12.843Z,19.32
2016-05-19T06:03:13.033Z,19.32
2016-05-19T06:04:13.066Z,19.31
2016-05-19T06:05:13.116Z,19.32
2016-05-19T06:06:13.150Z,19.32
2016-05-19T06:07:13.184Z,19.32
2016-05-19T06:08:13.062Z,19.35
2016-05-19T06:09:13.267Z,19.37
2016-05-19T06:10:13.301Z,19.37
2016-05-19T06:11:13.335Z,19.42
2016-05-19T06:12:13.212Z,19.38
2016-05-19T06:13:13.403Z,19.34
2016-05-19T06:14:13.437Z,19.38
2016-05-19T06:15:13.503Z,19.4
2016-05-19T06:16:13.521Z,19.43
2016-05-19T06:17:13.398Z,19.42
2016-05-19T06:18:13.604Z,19.42
2016-05-19T06:19:13.638Z,19.38
2016-05-19T06:20:13.656Z,19.37
2016-05-19T06:21:13.721Z,19.37
2016-05-19T06:22:13.740Z,19.45
2016-05-19T06:23:14.117Z,19.4
2016-05-19T06:24:13.808Z,19.43
2016-05-19T06:25:13.858Z,19.43
2016-05-19T06:26:13.892Z,19.45
2016-05-19T06:27:13.941Z,19.49
2016-05-19T06:28:13.974Z,19.49
2016-05-19T06:29:14.008Z,19.45
2016-05-19T06:30:14.043Z,19.52
2016-05-19T06:31:14.076Z,19.49
2016-05-19T06:32:14.127Z,19.49
2016-05-19T06:33:14.160Z,19.45
2016-05-19T06:34:14.194Z,19.46
2016-05-19T06:35:14.072Z,19.46
2016-05-19T06:36:14.277Z,19.53
2016-05-19T06:37:14.312Z,19.52
2016-05-19T06:38:14.360Z,19.57
2016-05-19T06:39:14.379Z,19.56
2016-05-19T06:40:14.413Z,19.52
2016-05-19T06:41:14.479Z,19.47
2016-05-19T06:42:14.496Z,19.55
2016-05-19T06:43:14.531Z,19.49
2016-05-19T06:44:14.565Z,19.52
2016-05-19T06:45:14.615Z,19.56
2016-05-19T06:46:14.648Z,19.61
2016-05-19T06:47:14.682Z,19.63
2016-05-19T06:48:14.717Z,19.63
2016-05-19T06:49:14.765Z,19.65
2016-05-19T06:50:14.799Z,19.55
2016-05-19T06:51:14.833Z,19.6
2016-05-19T06:52:14.867Z,19.57
2016-05-19T06:53:14.917Z,19.7
2016-05-19T06:54:14.951Z,19.67
2016-05-19T06:55:14.985Z,19.6
2016-05-19T06:56:15.034Z,19.64
2016-05-19T06:57:15.053Z,19.78
2016-05-19T06:58:15.087Z,19.65
2016-05-19T06:59:15.135Z,19.67
2016-05-19T07:00:15.170Z,19.72
2016-05-19T07:01:15.235Z,19.7
2016-05-19T07:02:15.254Z,19.74
2016-05-19T07:03:15.287Z,19.75
2016-05-19T07:04:15.321Z,19.74
2016-05-19T07:05:15.371Z,19.75
2016-05-19T07:06:15.405Z,19.71
2016-05-19T07:07:15.438Z,19.78
2016-05-19T07:08:15.473Z,19.78
2016-05-19T07:09:15.507Z,19.8
2016-05-19T07:10:15.540Z,19.78
2016-05-19T07:11:15.590Z,19.75
2016-05-19T07:12:15.624Z,19.74
2016-05-19T07:13:15.658Z,19.79
2016-05-19T07:14:15.707Z,19.82
2016-05-19T07:15:15.742Z,19.72
2016-05-19T07:16:15.791Z,19.79
2016-05-19T07:17:15.809Z,19.82
2016-05-19T07:18:15.859Z,19.8
2016-05-19T07:19:15.893Z,19.8
2016-05-19T07:20:15.927Z,19.83
2016-05-19T07:21:15.805Z,19.78
2016-05-19T07:22:16.011Z,19.83
2016-05-19T07:23:16.044Z,19.86
2016-05-19T07:24:16.078Z,19.86
2016-05-19T07:25:16.128Z,19.74
2016-05-19T07:26:16.178Z,19.7
2016-05-19T07:27:16.196Z,19.74
2016-05-19T07:28:16.230Z,19.71
2016-05-19T07:29:16.264Z,19.74
2016-05-19T07:30:16.330Z,19.82
2016-05-19T07:31:16.347Z,19.71
2016-05-19T07:32:16.491Z,19.72
2016-05-19T07:33:16.430Z,19.83
2016-05-19T07:34:16.449Z,19.79
2016-05-19T07:35:16.499Z,19.9
2016-05-19T07:36:16.533Z,19.82
2016-05-19T07:37:16.582Z,19.8
2016-05-19T07:38:16.616Z,19.74
2016-05-19T07:39:16.634Z,19.83
2016-05-19T07:40:16.684Z,19.79
2016-05-19T07:41:16.734Z,19.78
2016-05-19T07:42:16.751Z,19.85
2016-05-19T07:43:16.801Z,19.85
2016-05-19T07:44:16.851Z,19.75
2016-05-19T07:45:16.900Z,19.83
2016-05-19T07:46:16.904Z,19.74
2016-05-19T07:47:16.953Z,19.8
2016-05-19T07:48:16.986Z,19.78
2016-05-19T07:49:17.021Z,19.83
2016-05-19T07:50:17.071Z,19.72
2016-05-19T07:51:17.104Z,19.82
2016-05-19T07:52:17.154Z,19.82
2016-05-19T07:53:17.031Z,19.72
2016-05-19T07:54:17.206Z,19.89
2016-05-19T07:55:17.255Z,19.78
2016-05-19T07:56:17.289Z,19.71
2016-05-19T07:57:17.323Z,19.74
2016-05-19T07:58:17.201Z,19.85
2016-05-19T07:59:17.391Z,19.83
2016-05-19T08:00:17.441Z,19.82
2016-05-19T08:01:17.475Z,19.86
2016-05-19T08:02:17.524Z,19.82
2016-05-19T08:03:17.543Z,19.83
2016-05-19T08:04:17.591Z,19.82
2016-05-19T08:05:17.626Z,19.83
2016-05-19T08:06:17.676Z,19.83
2016-05-19T08:07:17.710Z,19.87
2016-05-19T08:08:17.744Z,19.83
2016-05-19T08:09:17.778Z,19.83
2016-05-19T08:10:17.812Z,19.87
2016-05-19T08:11:17.846Z,19.82
2016-05-19T08:12:17.738Z,19.9
2016-05-19T08:13:17.929Z,19.87
2016-05-19T08:14:17.963Z,19.83
2016-05-19T08:15:17.856Z,19.92
2016-05-19T08:16:18.046Z,19.92
2016-05-19T08:17:18.081Z,19.87
2016-05-19T08:18:18.115Z,19.87
2016-05-19T08:19:18.164Z,19.9
2016-05-19T08:20:18.198Z,20
2016-05-19T08:21:18.231Z,19.93
2016-05-19T08:22:18.437Z,20
2016-05-19T08:23:18.393Z,19.97
2016-05-19T08:24:18.411Z,20.05
2016-05-19T08:25:18.523Z,20
2016-05-19T08:26:18.432Z,19.98
2016-05-19T08:27:18.607Z,20.04
2016-05-19T08:28:18.485Z,20.16
2016-05-19T08:29:18.534Z,20.08
2016-05-19T08:30:18.631Z,20.08
2016-05-19T08:31:18.664Z,20.07
2016-05-19T08:32:18.652Z,20.02
2016-05-19T08:33:18.686Z,20.01
2016-05-19T08:34:18.735Z,20.16
2016-05-19T08:35:18.770Z,20
2016-05-19T08:36:18.803Z,20.05
2016-05-19T08:37:18.681Z,20.12
2016-05-19T08:38:19.043Z,20.12
2016-05-19T08:39:18.921Z,20.18
2016-05-19T08:40:19.063Z,20.12
2016-05-19T08:41:18.988Z,20.23
2016-05-19T08:42:19.038Z,20.23
2016-05-19T08:43:19.197Z,20.12
2016-05-19T08:44:19.107Z,20.19
2016-05-19T08:45:19.140Z,20.25
2016-05-19T08:46:19.034Z,20.25
2016-05-19T08:47:19.067Z,20.22
2016-05-19T08:48:19.257Z,20.23
2016-05-19T08:49:19.212Z,20.27
2016-05-19T08:50:19.325Z,20.22
2016-05-19T08:51:19.375Z,20.35
2016-05-19T08:52:19.409Z,20.27
2016-05-19T08:53:19.442Z,20.26
2016-05-19T08:54:19.336Z,20.27
2016-05-19T08:55:19.526Z,20.35
2016-05-19T08:56:19.561Z,20.34
2016-05-19T08:57:19.594Z,20.34
2016-05-19T08:58:19.644Z,20.34
2016-05-19T08:59:19.677Z,20.3
2016-05-19T09:00:19.711Z,20.3
2016-05-19T09:01:19.745Z,20.32
2016-05-19T09:02:19.795Z,20.37
2016-05-19T09:03:19.830Z,20.38
2016-05-19T09:04:19.863Z,20.3
2016-05-19T09:05:19.913Z,20.29
2016-05-19T09:06:19.947Z,20.3
2016-05-19T09:07:19.980Z,20.44
2016-05-19T09:08:20.029Z,20.38
2016-05-19T09:09:20.063Z,20.35
2016-05-19T09:10:20.410Z,20.38
2016-05-19T09:11:20.132Z,20.53
2016-05-19T09:12:20.165Z,20.41
2016-05-19T09:13:20.341Z,20.4
2016-05-19T09:14:20.312Z,20.4
2016-05-19T09:15:20.282Z,20.4
2016-05-19T09:16:20.333Z,20.4
2016-05-19T09:17:20.367Z,20.37
2016-05-19T09:18:20.401Z,20.41
2016-05-19T09:19:20.450Z,20.42
2016-05-19T09:20:20.485Z,20.4
2016-05-19T09:21:20.518Z,20.44
2016-05-19T09:22:20.395Z,20.46
2016-05-19T09:23:20.601Z,20.4
2016-05-19T09:24:20.636Z,20.48
2016-05-19T09:25:20.670Z,20.44
2016-05-19T09:26:20.719Z,20.48
2016-05-19T09:27:20.737Z,20.54
2016-05-19T09:28:20.786Z,20.41
2016-05-19T09:29:20.664Z,20.49
2016-05-19T09:30:20.870Z,20.53
2016-05-19T09:31:20.905Z,20.54
2016-05-19T09:32:20.939Z,20.53
2016-05-19T09:33:20.972Z,20.51
2016-05-19T09:34:21.006Z,20.49
2016-05-19T09:35:21.040Z,20.58
2016-05-19T09:36:21.089Z,20.6
2016-05-19T09:37:21.123Z,20.58
2016-05-19T09:38:21.174Z,20.57
2016-05-19T09:39:21.067Z,20.54
2016-05-19T09:40:21.085Z,20.64
2016-05-19T09:41:21.275Z,20.56
2016-05-19T09:42:21.309Z,20.58
2016-05-19T09:43:21.358Z,20.6
2016-05-19T09:44:21.393Z,20.61
2016-05-19T09:45:21.426Z,20.58
2016-05-19T09:46:21.476Z,20.57
2016-05-19T09:47:21.510Z,20.63
2016-05-19T09:48:21.560Z,20.67
2016-05-19T09:49:21.593Z,20.61
2016-05-19T09:50:21.627Z,20.75
2016-05-19T09:51:21.677Z,20.75
2016-05-19T09:52:21.695Z,20.71
2016-05-19T09:53:22.042Z,20.74
2016-05-19T09:54:21.779Z,20.75
2016-05-19T09:55:21.812Z,20.75
2016-05-19T09:56:21.862Z,20.72
2016-05-19T09:57:21.896Z,20.75
2016-05-19T09:58:21.930Z,20.74
2016-05-19T09:59:21.964Z,20.76
2016-05-19T10:00:21.998Z,20.75
2016-05-19T10:01:22.063Z,20.79
2016-05-19T10:02:21.925Z,20.76
2016-05-19T10:03:22.131Z,20.79
2016-05-19T10:04:22.150Z,20.88
2016-05-19T10:05:22.199Z,20.86
2016-05-19T10:06:22.233Z,20.9
2016-05-19T10:07:22.267Z,20.94
2016-05-19T10:08:22.176Z,20.82
2016-05-19T10:09:22.382Z,20.96
2016-05-19T10:10:22.603Z,20.91
2016-05-19T10:11:22.355Z,20.91
2016-05-19T10:12:22.327Z,20.93
2016-05-19T10:13:22.518Z,20.94
2016-05-19T10:14:22.536Z,20.9
2016-05-19T10:15:22.585Z,20.9
2016-05-19T10:16:22.619Z,20.96
2016-05-19T10:17:22.669Z,20.97
2016-05-19T10:18:22.702Z,20.96
2016-05-19T10:19:22.737Z,20.9
2016-05-19T10:20:22.771Z,20.98
2016-05-19T10:21:22.821Z,20.93
2016-05-19T10:22:22.854Z,21.01
2016-05-19T10:23:22.904Z,21.03
2016-05-19T10:24:22.922Z,21.04
2016-05-19T10:25:23.003Z,20.93
2016-05-19T10:26:23.006Z,20.98
2016-05-19T10:27:23.056Z,21.03
2016-05-19T10:28:23.073Z,21.01
2016-05-19T10:29:23.123Z,21.03
2016-05-19T10:30:23.157Z,21
2016-05-19T10:31:23.191Z,20.94
2016-05-19T10:32:23.225Z,21.06
2016-05-19T10:33:23.275Z,21.04
2016-05-19T10:34:23.325Z,21.04
2016-05-19T10:35:23.358Z,21.01
2016-05-19T10:36:23.392Z,21.09
2016-05-19T10:37:23.269Z,21.09
2016-05-19T10:38:23.538Z,21.15
2016-05-19T10:39:23.509Z,21.18
2016-05-19T10:40:23.544Z,21.06
2016-05-19T10:41:23.577Z,21.04
2016-05-19T10:42:23.611Z,21.15
2016-05-19T10:43:23.661Z,21.15
2016-05-19T10:44:23.694Z,21.04
2016-05-19T10:45:23.729Z,21.04
2016-05-19T10:46:23.778Z,21.21
2016-05-19T10:47:23.813Z,21.12
2016-05-19T10:48:23.862Z,21.04
2016-05-19T10:49:23.880Z,21.09
2016-05-19T10:50:23.945Z,21.09
2016-05-19T10:51:23.963Z,21.22
2016-05-19T10:52:24.013Z,21.19
2016-05-19T10:53:24.063Z,21.15
2016-05-19T10:54:24.081Z,21.16
2016-05-19T10:55:24.146Z,21.21
2016-05-19T10:56:24.149Z,21.22
2016-05-19T10:57:24.198Z,21.16
2016-05-19T10:58:24.075Z,21.23
2016-05-19T10:59:24.282Z,21.21
2016-05-19T11:00:24.316Z,21.25
2016-05-19T11:01:24.350Z,21.22
2016-05-19T11:02:24.384Z,21.27
2016-05-19T11:03:24.433Z,21.22
2016-05-19T11:04:24.467Z,21.18
2016-05-19T11:05:24.516Z,21.27
2016-05-19T11:06:24.550Z,21.31
2016-05-19T11:07:24.584Z,21.28
2016-05-19T11:08:24.478Z,21.28
2016-05-19T11:09:24.669Z,21.27
2016-05-19T11:10:24.702Z,21.22
2016-05-19T11:11:24.735Z,21.25
2016-05-19T11:12:24.785Z,21.28
2016-05-19T11:13:25.430Z,21.18
2016-05-19T11:14:24.853Z,21.28
2016-05-19T11:15:24.888Z,21.4
2016-05-19T11:16:24.937Z,21.37
2016-05-19T11:17:24.971Z,21.34
2016-05-19T11:18:24.848Z,21.27
2016-05-19T11:19:25.054Z,21.3
2016-05-19T11:20:25.088Z,21.34
2016-05-19T11:21:25.122Z,21.33
2016-05-19T11:22:25.171Z,21.38
2016-05-19T11:23:25.206Z,21.48
2016-05-19T11:24:25.099Z,21.4
2016-05-19T11:25:25.149Z,21.4
2016-05-19T11:26:25.323Z,21.45
2016-05-19T11:27:25.357Z,21.43
2016-05-19T11:28:25.407Z,21.45
2016-05-19T11:29:25.441Z,21.43
2016-05-19T11:30:25.475Z,21.46
2016-05-19T11:31:25.524Z,21.61
2016-05-19T11:32:25.558Z,21.52
2016-05-19T11:33:25.592Z,21.56
2016-05-19T11:34:25.641Z,21.53
2016-05-19T11:35:25.675Z,21.56
2016-05-19T11:36:25.709Z,21.64
2016-05-19T11:37:25.744Z,21.64
2016-05-19T11:38:28.808Z,21.62
2016-05-19T11:39:25.842Z,21.62
2016-05-19T11:40:25.876Z,21.7
2016-05-19T11:41:25.910Z,21.67
2016-05-19T11:42:25.945Z,21.8
2016-05-19T11:43:27.556Z,21.73
2016-05-19T11:44:26.027Z,21.76
2016-05-19T11:45:26.077Z,21.67
2016-05-19T11:46:26.096Z,21.74
2016-05-19T11:47:26.168Z,21.78
2016-05-19T11:48:28.304Z,21.71
2016-05-19T11:49:26.347Z,21.73
2016-05-19T11:50:26.438Z,21.77
2016-05-19T11:51:26.511Z,21.8
2016-05-19T11:52:26.390Z,21.74
2016-05-19T11:53:27.860Z,21.78
2016-05-19T11:54:26.674Z,21.82
2016-05-19T11:55:26.707Z,21.94
2016-05-19T11:56:26.786Z,21.82
2016-05-19T11:57:26.811Z,21.93
2016-05-19T11:58:26.866Z,21.92
2016-05-19T11:59:26.905Z,21.93
2016-05-19T12:00:26.945Z,21.9
2016-05-19T12:01:26.985Z,21.9
2016-05-19T12:02:27.021Z,21.99
2016-05-19T12:03:27.884Z,21.96
2016-05-19T12:04:27.123Z,21.97
2016-05-19T12:05:27.174Z,21.94
2016-05-19T12:06:27.195Z,22
2016-05-19T12:07:30.245Z,21.93
2016-05-19T12:08:29.343Z,22
2016-05-19T12:09:27.189Z,21.96
2016-05-19T12:10:27.349Z,21.96
2016-05-19T12:11:27.400Z,22.05
2016-05-19T12:12:27.449Z,22.02
2016-05-19T12:13:28.062Z,22.08
2016-05-19T12:14:27.659Z,22.07
2016-05-19T12:15:29.771Z,22.09
2016-05-19T12:16:27.587Z,22.14
2016-05-19T12:17:27.636Z,22.11
2016-05-19T12:18:30.077Z,22.16
2016-05-19T12:19:27.705Z,22.14
2016-05-19T12:20:27.754Z,22.23
2016-05-19T12:21:27.787Z,22.14
2016-05-19T12:22:27.821Z,22.18
2016-05-19T12:23:28.277Z,22.18
2016-05-19T12:24:27.765Z,22.22
2016-05-19T12:25:27.939Z,22.22
2016-05-19T12:26:27.988Z,22.23
2016-05-19T12:27:28.038Z,22.18
2016-05-19T12:28:30.213Z,22.2
2016-05-19T12:29:28.106Z,22.18
2016-05-19T12:30:27.984Z,22.11
2016-05-19T12:31:28.034Z,22.09
2016-05-19T12:32:28.224Z,22.14
2016-05-19T12:33:28.414Z,22.11
2016-05-19T12:34:28.292Z,22.14
2016-05-19T12:35:28.341Z,22.11
2016-05-19T12:36:28.375Z,22.12
2016-05-19T12:37:28.409Z,22.09
2016-05-19T12:38:28.834Z,22.09
2016-05-19T12:39:29.039Z,22.05
2016-05-19T12:40:28.542Z,22.12
2016-05-19T12:41:28.576Z,22.04
2016-05-19T12:42:28.611Z,22.02
2016-05-19T12:43:30.269Z,22
2016-05-19T12:44:28.709Z,22.04
2016-05-19T12:45:28.727Z,21.94
2016-05-19T12:46:28.761Z,21.94
2016-05-19T12:47:28.811Z,21.92
2016-05-19T12:48:28.844Z,21.86
2016-05-19T12:49:28.894Z,21.73
2016-05-19T12:50:28.928Z,21.74
2016-05-19T12:51:28.963Z,21.77
2016-05-19T12:52:28.996Z,21.78
2016-05-19T12:53:29.046Z,21.77
2016-05-19T12:54:28.924Z,21.73
2016-05-19T12:55:29.129Z,21.7
2016-05-19T12:56:29.163Z,21.73
2016-05-19T12:57:29.213Z,21.7
2016-05-19T12:58:30.590Z,21.64
2016-05-19T12:59:29.266Z,21.64