createdAt,value
2019-01-15T00:00:14.557Z,77.50
2019-01-15T00:02:46.374Z,76.80
2019-01-15T00:05:15.102Z,76.60
2019-01-15T00:07:43.746Z,76.40
2019-01-15T00:10:12.486Z,76.60
2019-01-15T00:12:41.046Z,77.20
2019-01-15T00:15:11.070Z,76.90
2019-01-15T00:17:40.061Z,76.50
2019-01-15T00:20:11.487Z,77.30
2019-01-15T00:22:40.100Z,78.20
2019-01-15T00:25:09.530Z,77.20
2019-01-15T00:27:38.239Z,77.50
2019-01-15T00:30:18.005Z,77.00
2019-01-15T00:32:46.655Z,77.80
2019-01-15T00:35:15.278Z,77.20
2019-01-15T00:37:44.068Z,77.40
2019-01-15T00:40:15.668Z,77.10
2019-01-15T00:42:44.433Z,77.10
2019-01-15T00:45:14.326Z,77.40
2019-01-15T00:47:43.045Z,78.10
2019-01-15T00:50:15.695Z,78.10
2019-01-15T00:52:44.537Z,77.40
2019-01-15T00:55:13.791Z,77.60
2019-01-15T00:57:42.444Z,77.50
2019-01-15T01:00:17.187Z,77.50
2019-01-15T01:02:46.042Z,77.20
2019-01-15T01:05:15.467Z,76.80
2019-01-15T01:07:44.155Z,77.00
2019-01-15T01:10:14.532Z,76.70
2019-01-15T01:12:43.203Z,76.70
2019-01-15T01:15:14.186Z,76.90
2019-01-15T01:17:42.895Z,76.80
2019-01-15T01:20:14.702Z,77.30
2019-01-15T01:22:43.478Z,77.40
2019-01-15T01:25:13.868Z,77.40
2019-01-15T01:27:42.419Z,78.40
2019-01-15T01:30:14.090Z,78.40
2019-01-15T01:32:47.963Z,78.50
2019-01-15T01:35:16.774Z,78.70
2019-01-15T01:37:45.489Z,77.50
2019-01-15T01:40:18.662Z,77.80
2019-01-15T01:42:47.595Z,78.10
2019-01-15T01:45:17.219Z,78.70
2019-01-15T01:47:46.000Z,78.60
2019-01-15T01:50:15.003Z,78.30
2019-01-15T01:52:44.508Z,77.80
2019-01-15T01:55:14.451Z,78.70
2019-01-15T01:57:43.506Z,78.50
2019-01-15T02:00:17.818Z,78.20
2019-01-15T02:02:46.646Z,78.20
2019-01-15T02:05:15.372Z,78.30
2019-01-15T02:07:44.141Z,77.20
2019-01-15T02:10:17.279Z,77.50
2019-01-15T02:12:46.624Z,77.70
2019-01-15T02:15:20.612Z,77.80
2019-01-15T02:17:49.330Z,79.10
2019-01-15T02:20:20.114Z,79.20
2019-01-15T02:22:49.626Z,78.20
2019-01-15T02:25:18.346Z,77.50
2019-01-15T02:27:48.533Z,77.80
2019-01-15T02:30:19.321Z,77.00
2019-01-15T02:32:48.177Z,76.40
2019-01-15T02:35:16.850Z,76.60
2019-01-15T02:37:45.405Z,76.90
2019-01-15T02:40:15.599Z,76.40
2019-01-15T02:42:46.627Z,75.90
2019-01-15T02:45:18.284Z,76.10
2019-01-15T02:47:47.841Z,75.90
2019-01-15T02:50:18.724Z,75.80
2019-01-15T02:52:47.842Z,75.90
2019-01-15T02:55:16.466Z,76.20
2019-01-15T02:57:45.483Z,77.20
2019-01-15T03:00:16.726Z,78.60
2019-01-15T03:02:45.639Z,77.80
2019-01-15T03:05:15.063Z,76.40
2019-01-15T03:07:43.711Z,76.10
2019-01-15T03:10:18.054Z,77.70
2019-01-15T03:12:54.965Z,76.70
2019-01-15T03:15:18.783Z,76.90
2019-01-15T03:17:47.766Z,78.10
2019-01-15T03:20:17.884Z,77.00
2019-01-15T03:22:47.113Z,76.40
2019-01-15T03:25:16.278Z,76.70
2019-01-15T03:27:44.925Z,76.60
2019-01-15T03:30:16.586Z,77.40
2019-01-15T03:32:45.377Z,76.90
2019-01-15T03:35:14.131Z,76.70
2019-01-15T03:37:42.820Z,77.70
2019-01-15T03:40:20.028Z,77.30
2019-01-15T03:42:48.819Z,76.70
2019-01-15T03:45:17.537Z,76.20
2019-01-15T03:47:46.222Z,76.80
2019-01-15T03:50:15.492Z,76.30
2019-01-15T03:52:44.309Z,76.20
2019-01-15T03:55:14.633Z,77.00
2019-01-15T03:57:43.911Z,76.60
2019-01-15T04:00:18.339Z,76.10
2019-01-15T04:02:47.762Z,75.30
2019-01-15T04:05:17.419Z,75.40
2019-01-15T04:07:47.588Z,75.50
2019-01-15T04:10:16.704Z,75.00
2019-01-15T04:12:45.455Z,75.00
2019-01-15T04:15:14.678Z,75.30
2019-01-15T04:17:44.197Z,75.00
2019-01-15T04:20:18.819Z,75.10
2019-01-15T04:22:47.547Z,74.80
2019-01-15T04:25:16.238Z,75.20
2019-01-15T04:27:44.801Z,76.70
2019-01-15T04:30:16.294Z,76.60
2019-01-15T04:32:45.797Z,75.90
2019-01-15T04:35:14.597Z,76.70
2019-01-15T04:37:43.178Z,76.80
2019-01-15T04:40:14.571Z,75.90
2019-01-15T04:42:43.219Z,76.80
2019-01-15T04:45:14.959Z,76.00
2019-01-15T04:47:43.528Z,76.40
2019-01-15T04:50:12.524Z,75.60
2019-01-15T04:52:48.382Z,75.30
2019-01-15T04:55:17.129Z,77.10
2019-01-15T04:57:45.690Z,76.20
2019-01-15T05:00:19.610Z,76.80
2019-01-15T05:02:49.394Z,77.60
2019-01-15T05:05:19.920Z,77.20
2019-01-15T05:07:48.512Z,77.90
2019-01-15T05:10:17.880Z,78.20
2019-01-15T05:12:46.586Z,77.30
2019-01-15T05:15:18.210Z,78.20
2019-01-15T05:17:46.863Z,76.90
2019-01-15T05:20:17.542Z,76.70
2019-01-15T05:22:46.397Z,76.80
2019-01-15T05:25:20.837Z,77.10
2019-01-15T05:27:49.821Z,77.00
2019-01-15T05:30:43.342Z,77.80
2019-01-15T05:33:11.987Z,77.20
2019-01-15T05:35:40.607Z,77.30
2019-01-15T05:38:09.217Z,77.90
2019-01-15T05:40:37.780Z,76.90
2019-01-15T05:43:06.475Z,77.30
2019-01-15T05:45:36.121Z,76.30
2019-01-15T05:48:24.814Z,76.80
2019-01-15T05:50:55.046Z,76.80
2019-01-15T05:53:23.992Z,76.40
2019-01-15T05:55:52.693Z,76.10
2019-01-15T05:58:21.263Z,77.00
2019-01-15T06:00:49.808Z,76.80
2019-01-15T06:03:18.742Z,75.50
2019-01-15T06:05:47.387Z,76.30
2019-01-15T06:08:16.005Z,75.30
2019-01-15T06:11:04.038Z,75.10
2019-01-15T06:13:32.761Z,74.90
2019-01-15T06:16:01.294Z,74.60
2019-01-15T06:18:29.858Z,74.60
2019-01-15T06:20:58.711Z,73.90
2019-01-15T06:23:27.388Z,73.80
2019-01-15T06:25:56.106Z,74.10
2019-01-15T06:28:25.218Z,74.40
2019-01-15T06:30:53.958Z,74.10
2019-01-15T06:33:22.845Z,74.00
2019-01-15T06:35:51.642Z,74.20
2019-01-15T06:38:20.219Z,74.20
2019-01-15T06:40:48.906Z,73.80
2019-01-15T06:43:17.555Z,74.10
2019-01-15T06:45:46.278Z,74.10
2019-01-15T06:48:14.859Z,74.60
2019-01-15T06:50:43.482Z,74.40
2019-01-15T06:53:12.231Z,74.60
2019-01-15T06:55:40.856Z,75.30
2019-01-15T06:58:09.515Z,74.70
2019-01-15T07:00:38.332Z,74.50
2019-01-15T07:03:07.102Z,74.50
2019-01-15T07:05:35.771Z,74.40
2019-01-15T07:08:04.846Z,74.40
2019-01-15T07:10:36.643Z,74.30
2019-01-15T07:13:05.267Z,74.20
2019-01-15T07:15:35.514Z,74.60
2019-01-15T07:18:05.188Z,74.40
2019-01-15T07:20:33.952Z,74.20
2019-01-15T07:23:02.657Z,74.20
2019-01-15T07:25:31.450Z,74.40
2019-01-15T07:28:00.175Z,74.60
2019-01-15T07:30:34.486Z,74.90
2019-01-15T07:33:03.235Z,74.70
2019-01-15T07:35:32.260Z,74.40
2019-01-15T07:38:01.044Z,74.40
2019-01-15T07:40:29.682Z,75.10
2019-01-15T07:42:58.446Z,75.00
2019-01-15T07:45:27.007Z,74.60
2019-01-15T07:47:55.762Z,74.50
2019-01-15T07:50:24.402Z,74.60
2019-01-15T07:52:53.399Z,75.60
2019-01-15T07:55:23.263Z,75.40
2019-01-15T07:57:54.617Z,75.00
2019-01-15T08:00:25.344Z,75.80
2019-01-15T08:02:54.631Z,75.00
2019-01-15T08:05:28.365Z,75.00
2019-01-15T08:07:58.410Z,74.70
2019-01-15T08:10:27.110Z,74.40
2019-01-15T08:12:55.710Z,74.80
2019-01-15T08:15:27.317Z,75.40
2019-01-15T08:17:55.946Z,75.00
2019-01-15T08:20:24.662Z,74.70
2019-01-15T08:22:54.513Z,74.80
2019-01-15T08:25:23.183Z,74.90
2019-01-15T08:27:51.920Z,76.00
2019-01-15T08:30:23.508Z,76.40
2019-01-15T08:32:52.231Z,74.70
2019-01-15T08:35:21.460Z,74.50
2019-01-15T08:38:09.480Z,74.30
2019-01-15T08:40:38.543Z,73.20
2019-01-15T08:43:07.170Z,73.60
2019-01-15T08:45:35.756Z,73.60
2019-01-15T08:48:06.686Z,73.00
2019-01-15T08:50:35.397Z,73.20
2019-01-15T08:53:04.315Z,73.20
2019-01-15T08:55:33.001Z,73.10
2019-01-15T08:58:01.757Z,72.80
2019-01-15T09:00:30.477Z,72.60
2019-01-15T09:03:18.525Z,72.00
2019-01-15T09:05:47.316Z,72.30
2019-01-15T09:08:15.962Z,71.60
2019-01-15T09:10:44.615Z,72.50
2019-01-15T09:13:13.241Z,72.30
2019-01-15T09:15:41.849Z,71.50
2019-01-15T09:18:10.643Z,71.70
2019-01-15T09:20:39.237Z,71.20
2019-01-15T09:23:07.863Z,72.00
2019-01-15T09:25:36.479Z,72.60
2019-01-15T09:28:05.240Z,72.40
2019-01-15T09:30:33.916Z,72.40
2019-01-15T09:33:02.674Z,71.40
2019-01-15T09:35:31.330Z,70.90
2019-01-15T09:38:00.308Z,70.60
2019-01-15T09:40:30.471Z,70.90
2019-01-15T09:42:59.437Z,70.60
2019-01-15T09:45:28.034Z,70.70
2019-01-15T09:47:58.464Z,70.30
2019-01-15T09:50:27.038Z,70.50
2019-01-15T09:52:56.155Z,71.90
2019-01-15T09:55:24.929Z,71.20
2019-01-15T09:57:53.617Z,71.30
2019-01-15T10:00:22.363Z,69.90
2019-01-15T10:02:51.018Z,70.60
2019-01-15T10:05:19.646Z,70.30
2019-01-15T10:07:48.312Z,70.00
2019-01-15T10:10:17.902Z,69.80
2019-01-15T10:12:46.778Z,70.10
2019-01-15T10:15:20.746Z,69.50
2019-01-15T10:17:49.362Z,69.70
2019-01-15T10:20:19.396Z,69.40
2019-01-15T10:22:49.378Z,69.50
2019-01-15T10:25:25.677Z,69.70
2019-01-15T10:27:55.061Z,69.80
2019-01-15T10:31:01.097Z,70.00
2019-01-15T10:33:35.471Z,69.90
2019-01-15T10:36:03.494Z,69.70
2019-01-15T10:41:06.929Z,70.20
2019-01-15T10:43:35.797Z,70.90
2019-01-15T10:46:05.634Z,71.30
2019-01-15T10:48:34.250Z,70.20
2019-01-15T10:51:03.271Z,70.00
2019-01-15T10:53:31.880Z,70.00
2019-01-15T10:56:00.515Z,70.10
2019-01-15T10:58:29.087Z,70.00
2019-01-15T11:00:57.805Z,69.80
2019-01-15T11:03:26.400Z,69.70
2019-01-15T11:05:55.109Z,70.20
2019-01-15T11:08:23.764Z,69.90
2019-01-15T11:10:52.471Z,70.20
2019-01-15T11:13:21.111Z,69.90
2019-01-15T11:15:49.733Z,69.50
2019-01-15T11:18:18.388Z,70.00
2019-01-15T11:20:47.118Z,69.80
2019-01-15T11:23:15.789Z,69.70
2019-01-15T11:25:44.506Z,70.70
2019-01-15T11:28:14.211Z,70.00
2019-01-15T11:30:44.825Z,69.80
2019-01-15T11:33:13.184Z,69.40
2019-01-15T11:35:42.911Z,69.70
2019-01-15T11:38:11.520Z,69.50
2019-01-15T11:40:40.246Z,69.80
2019-01-15T11:43:09.805Z,69.90
2019-01-15T11:45:38.547Z,70.10
2019-01-15T11:48:07.519Z,70.40
2019-01-15T11:50:36.129Z,70.10
2019-01-15T11:53:05.047Z,69.60
2019-01-15T11:55:33.727Z,70.10
2019-01-15T11:58:04.148Z,70.30
2019-01-15T12:00:37.219Z,70.00
2019-01-15T12:03:08.466Z,70.60
2019-01-15T12:05:44.352Z,70.80
2019-01-15T12:08:31.000Z,70.30
2019-01-15T12:11:07.020Z,70.40
2019-01-15T12:13:39.974Z,70.00
2019-01-15T12:16:19.375Z,69.60
2019-01-15T12:18:52.367Z,69.70
2019-01-15T12:21:34.486Z,69.60
2019-01-15T12:24:19.545Z,69.50
2019-01-15T12:26:49.827Z,69.00
2019-01-15T12:29:37.480Z,68.30
2019-01-15T12:32:13.520Z,68.80
2019-01-15T12:34:56.614Z,67.80
2019-01-15T12:37:29.394Z,68.70
2019-01-15T12:39:59.672Z,68.20
2019-01-15T12:42:29.905Z,67.20
2019-01-15T12:45:00.168Z,66.70
2019-01-15T12:47:42.543Z,67.90
2019-01-15T12:50:18.603Z,66.80
2019-01-15T12:52:48.857Z,66.80
2019-01-15T12:55:19.241Z,67.30
2019-01-15T12:57:52.537Z,67.30
2019-01-15T13:00:28.776Z,67.20
2019-01-15T13:03:01.578Z,67.80
2019-01-15T13:05:31.818Z,68.00
2019-01-15T13:08:10.674Z,68.40
2019-01-15T13:10:43.518Z,68.60
2019-01-15T13:13:13.824Z,69.10
2019-01-15T13:15:59.868Z,68.80
2019-01-15T13:18:36.230Z,69.10
2019-01-15T13:21:08.000Z,69.40
2019-01-15T13:23:43.868Z,69.20
2019-01-15T13:26:29.143Z,69.70
2019-01-15T13:29:08.871Z,69.40
2019-01-15T13:31:39.090Z,69.50
2019-01-15T13:34:09.451Z,70.50
2019-01-15T13:36:41.217Z,70.50
2019-01-15T13:39:11.449Z,71.00
2019-01-15T13:41:57.586Z,70.10
2019-01-15T13:44:36.722Z,70.10
2019-01-15T13:47:07.071Z,70.40
2019-01-15T13:49:54.042Z,70.80
2019-01-15T13:52:25.129Z,70.90
2019-01-15T13:55:10.606Z,71.00
2019-01-15T13:57:46.422Z,71.20
2019-01-15T14:00:38.647Z,71.40
2019-01-15T14:03:24.882Z,71.20
2019-01-15T14:05:57.676Z,71.40
2019-01-15T14:08:28.075Z,71.50
2019-01-15T14:11:04.263Z,71.30
2019-01-15T14:13:49.511Z,71.40
2019-01-15T14:16:25.597Z,71.40
2019-01-15T14:18:56.080Z,71.50
2019-01-15T14:21:42.779Z,71.10
2019-01-15T14:24:31.029Z,70.70
2019-01-15T14:27:01.350Z,70.60
2019-01-15T14:29:34.366Z,70.80
2019-01-15T14:32:14.212Z,70.70
2019-01-15T14:34:57.931Z,70.90
2019-01-15T14:37:29.360Z,71.20
2019-01-15T14:40:16.045Z,71.00
2019-01-15T14:42:58.498Z,70.80
2019-01-15T14:45:45.153Z,71.10
2019-01-15T14:48:21.646Z,71.30
2019-01-15T14:51:08.194Z,71.30
2019-01-15T14:53:44.241Z,71.40
2019-01-15T14:56:20.405Z,71.80
2019-01-15T14:58:56.437Z,72.00
2019-01-15T15:01:26.778Z,71.70
2019-01-15T15:03:59.787Z,71.70
2019-01-15T15:06:38.622Z,71.80
2019-01-15T15:09:13.192Z,71.70
2019-01-15T15:11:43.372Z,71.90
2019-01-15T15:14:30.295Z,71.80
2019-01-15T15:17:06.548Z,72.00
2019-01-15T15:19:42.710Z,72.00
2019-01-15T15:22:16.072Z,72.00
2019-01-15T15:24:52.150Z,72.10
2019-01-15T15:27:34.655Z,71.90
2019-01-15T15:30:17.141Z,71.80
2019-01-15T15:32:53.005Z,72.20
2019-01-15T15:35:23.586Z,71.70
2019-01-15T15:37:56.547Z,72.00
2019-01-15T15:40:43.062Z,72.30
2019-01-15T15:43:28.347Z,72.20
2019-01-15T15:46:14.674Z,72.10
2019-01-15T15:48:44.915Z,71.90
2019-01-15T15:51:26.846Z,72.40
2019-01-15T15:53:57.172Z,71.90
2019-01-15T15:56:27.648Z,72.10
2019-01-15T15:58:58.247Z,72.00
2019-01-15T16:01:28.555Z,71.80
2019-01-15T16:04:14.991Z,72.20
2019-01-15T16:06:45.244Z,71.90
2019-01-15T16:09:18.373Z,72.00
2019-01-15T16:12:04.952Z,72.30
2019-01-15T16:14:44.026Z,72.30
2019-01-15T16:17:14.472Z,72.20
2019-01-15T16:20:00.242Z,72.30
2019-01-15T16:22:45.465Z,72.70
2019-01-15T16:25:32.213Z,73.30
2019-01-15T16:28:03.751Z,72.80
2019-01-15T16:30:50.359Z,73.30
2019-01-15T16:33:20.598Z,72.80
2019-01-15T16:36:17.106Z,73.10
2019-01-15T16:38:50.422Z,72.50
2019-01-15T16:41:26.824Z,72.70
2019-01-15T16:44:09.379Z,72.20
2019-01-15T16:46:48.479Z,72.20
2019-01-15T16:49:21.507Z,71.80
2019-01-15T16:51:54.779Z,72.00
2019-01-15T16:54:25.089Z,72.20
2019-01-15T16:56:57.695Z,72.60
2019-01-15T16:59:44.498Z,72.20
2019-01-15T17:02:14.678Z,72.40
2019-01-15T17:05:01.446Z,72.10
2019-01-15T17:07:34.639Z,72.00
2019-01-15T17:10:12.213Z,72.20
2019-01-15T17:12:45.538Z,72.00
2019-01-15T17:15:18.745Z,71.90
2019-01-15T17:17:51.772Z,71.90
2019-01-15T17:20:27.890Z,71.60
2019-01-15T17:23:10.060Z,71.70
2019-01-15T17:25:40.303Z,71.80
2019-01-15T17:28:22.829Z,71.90
2019-01-15T17:31:10.888Z,71.80
2019-01-15T17:33:43.877Z,71.80
2019-01-15T17:36:14.218Z,72.20
2019-01-15T17:38:44.730Z,72.00
2019-01-15T17:41:31.257Z,72.10
2019-01-15T17:44:01.601Z,71.80
2019-01-15T17:46:46.754Z,72.00
2019-01-15T17:49:25.886Z,71.60
2019-01-15T17:51:56.238Z,72.30
2019-01-15T17:54:28.942Z,71.80
2019-01-15T17:57:04.829Z,71.50
2019-01-15T17:59:41.038Z,71.20
2019-01-15T18:02:14.150Z,71.20
2019-01-15T18:04:58.533Z,71.00
2019-01-15T18:07:29.115Z,71.20
2019-01-15T18:10:01.954Z,71.50
2019-01-15T18:12:38.066Z,71.40
2019-01-15T18:15:10.530Z,71.60
2019-01-15T18:17:43.772Z,71.40
2019-01-15T18:20:14.645Z,71.30
2019-01-15T18:22:44.810Z,71.00
2019-01-15T18:25:24.253Z,71.40
2019-01-15T18:27:57.335Z,70.60
2019-01-15T18:30:43.799Z,70.50
2019-01-15T18:33:14.071Z,70.30
2019-01-15T18:35:44.323Z,70.20
2019-01-15T18:38:20.638Z,70.20
2019-01-15T18:41:05.739Z,70.40
2019-01-15T18:43:38.674Z,70.60
2019-01-15T18:46:17.726Z,70.80
2019-01-15T18:48:47.924Z,70.70
2019-01-15T18:51:34.583Z,70.70
2019-01-15T18:54:17.504Z,70.10
2019-01-15T18:56:50.354Z,70.40
2019-01-15T18:59:37.304Z,70.50
2019-01-15T19:02:07.830Z,70.90
2019-01-15T19:04:53.051Z,69.90
2019-01-15T19:07:40.227Z,69.60
2019-01-15T19:10:14.374Z,69.80
2019-01-15T19:12:59.482Z,70.00
2019-01-15T19:15:32.442Z,70.40
2019-01-15T19:18:08.378Z,70.00
2019-01-15T19:20:40.469Z,69.50
2019-01-15T19:23:19.755Z,68.90
2019-01-15T19:25:49.975Z,69.00
2019-01-15T19:28:20.327Z,69.10
2019-01-15T19:30:55.121Z,69.10
2019-01-15T19:33:25.176Z,68.90
2019-01-15T19:36:04.290Z,69.20
2019-01-15T19:38:59.895Z,68.90
2019-01-15T19:41:28.242Z,69.10
2019-01-15T19:44:14.942Z,68.80
2019-01-15T19:46:45.240Z,69.20
2019-01-15T19:49:31.790Z,69.10
2019-01-15T19:52:14.144Z,69.10
2019-01-15T19:54:53.123Z,69.00
2019-01-15T19:57:40.987Z,69.00
2019-01-15T20:00:19.439Z,69.20
2019-01-15T20:02:55.734Z,69.50
2019-01-15T20:05:26.012Z,69.20
2019-01-15T20:07:56.458Z,69.20
2019-01-15T20:10:32.734Z,69.30
2019-01-15T20:13:08.686Z,69.20
2019-01-15T20:15:44.838Z,69.30
2019-01-15T20:18:20.930Z,69.10
2019-01-15T20:21:00.195Z,69.00
2019-01-15T20:23:46.518Z,69.30
2019-01-15T20:26:16.756Z,69.10
2019-01-15T20:28:55.691Z,69.30
2019-01-15T20:31:37.639Z,68.90
2019-01-15T20:34:10.804Z,68.70
2019-01-15T20:36:43.855Z,68.90
2019-01-15T20:39:24.038Z,68.10
2019-01-15T20:42:10.636Z,68.90
2019-01-15T20:44:46.726Z,69.00
2019-01-15T20:47:31.859Z,69.10
2019-01-15T20:50:18.165Z,69.10
2019-01-15T20:52:51.186Z,69.40
2019-01-15T20:55:21.432Z,69.20
2019-01-15T20:57:57.515Z,68.70
2019-01-15T21:00:44.301Z,69.00
2019-01-15T21:03:14.486Z,69.20
2019-01-15T21:05:53.651Z,69.10
2019-01-15T21:08:29.911Z,68.80
2019-01-15T21:11:09.229Z,68.80
2019-01-15T21:13:57.582Z,68.50
2019-01-15T21:16:33.755Z,68.80
2019-01-15T21:19:12.583Z,68.70
2019-01-15T21:21:54.746Z,68.40
2019-01-15T21:24:41.421Z,68.60
2019-01-15T21:27:26.338Z,68.80
2019-01-15T21:29:56.591Z,68.60
2019-01-15T21:35:24.614Z,68.10
2019-01-15T21:38:10.895Z,68.00
2019-01-15T21:40:41.092Z,68.60
2019-01-15T21:43:11.339Z,68.60
2019-01-15T21:45:57.776Z,68.50
2019-01-15T22:41:29.258Z,75.80
2019-01-15T22:43:59.525Z,75.80
2019-01-15T22:46:29.815Z,73.80
2019-01-15T22:49:16.105Z,72.30
2019-01-15T22:52:02.682Z,71.30
2019-01-15T22:54:33.091Z,70.80
2019-01-15T22:57:03.366Z,70.30
2019-01-15T22:59:33.602Z,69.50
2019-01-15T23:02:03.852Z,69.10
2019-01-15T23:04:34.140Z,69.00
2019-01-15T23:07:12.974Z,68.90
2019-01-15T23:09:49.136Z,68.60
2019-01-15T23:12:25.401Z,68.20
2019-01-15T23:15:04.540Z,68.20
2019-01-15T23:17:37.768Z,68.50
2019-01-15T23:20:13.853Z,69.10
2019-01-15T23:22:46.875Z,69.50
2019-01-15T23:25:33.786Z,68.60
2019-01-15T23:28:13.010Z,68.80
2019-01-15T23:30:43.362Z,68.80
2019-01-15T23:33:25.920Z,68.60
2019-01-15T23:36:12.196Z,68.30
2019-01-15T23:38:48.200Z,68.60
2019-01-15T23:41:30.421Z,68.40
2019-01-15T23:44:03.191Z,68.30
2019-01-15T23:46:33.529Z,68.20
2019-01-15T23:49:18.975Z,67.90
2019-01-15T23:51:49.292Z,67.90
2019-01-15T23:54:35.613Z,68.40
2019-01-15T23:57:08.448Z,68.50
2019-01-15T23:59:50.787Z,68.10
