createdAt,value
2022-10-28T00:01:15.670Z,20.88
2022-10-28T00:03:45.738Z,21.20
2022-10-28T00:06:16.222Z,22.23
2022-10-28T00:08:44.797Z,23.17
2022-10-28T00:11:14.995Z,25.10
2022-10-28T00:13:44.338Z,23.10
2022-10-28T00:16:15.447Z,23.20
2022-10-28T00:18:43.899Z,24.53
2022-10-28T00:21:14.389Z,23.73
2022-10-28T00:23:42.580Z,23.93
2022-10-28T00:26:13.023Z,22.67
2022-10-28T00:28:45.736Z,24.73
2022-10-28T00:31:16.824Z,24.23
2022-10-28T00:33:45.397Z,25.37
2022-10-28T00:36:16.030Z,24.43
2022-10-28T00:38:45.254Z,24.83
2022-10-28T00:41:16.145Z,23.90
2022-10-28T00:43:46.006Z,21.83
2022-10-28T00:46:29.795Z,21.33
2022-10-28T00:49:02.989Z,21.07
2022-10-28T00:51:34.554Z,21.40
2022-10-28T00:54:04.256Z,23.20
2022-10-28T00:56:34.897Z,24.70
2022-10-28T00:59:05.671Z,23.47
2022-10-28T01:01:35.300Z,22.70
2022-10-28T01:04:03.709Z,22.60
2022-10-28T01:06:32.044Z,21.43
2022-10-28T01:09:00.464Z,21.17
2022-10-28T01:11:51.382Z,21.40
2022-10-28T01:14:33.417Z,20.77
2022-10-28T01:17:40.008Z,20.83
2022-10-28T01:20:48.339Z,20.00
2022-10-28T01:23:24.216Z,19.23
2022-10-28T01:26:12.641Z,18.87
2022-10-28T01:29:28.492Z,19.57
2022-10-28T01:32:00.287Z,17.90
2022-10-28T01:34:33.318Z,18.27
2022-10-28T01:37:11.111Z,16.93
2022-10-28T01:39:48.050Z,17.77
2022-10-28T01:42:27.282Z,18.77
2022-10-28T01:45:04.239Z,17.87
2022-10-28T01:47:38.679Z,16.73
2022-10-28T01:50:10.993Z,17.77
2022-10-28T01:52:41.554Z,18.00
2022-10-28T01:55:14.724Z,18.03
2022-10-28T01:57:44.569Z,17.90
2022-10-28T02:00:13.748Z,18.00
2022-10-28T02:02:44.044Z,16.87
2022-10-28T02:05:41.743Z,17.87
2022-10-28T02:08:53.135Z,17.17
2022-10-28T02:11:48.525Z,16.57
2022-10-28T02:14:34.060Z,16.70
2022-10-28T02:17:11.866Z,16.83
2022-10-28T02:19:49.919Z,16.30
2022-10-28T02:22:23.941Z,16.40
2022-10-28T02:25:01.094Z,15.33
2022-10-28T02:27:35.771Z,15.13
2022-10-28T02:30:09.154Z,14.83
2022-10-28T02:32:41.363Z,15.17
2022-10-28T02:35:18.001Z,14.90
2022-10-28T02:37:48.104Z,13.97
2022-10-28T02:40:20.298Z,14.13
2022-10-28T02:42:51.981Z,14.90
2022-10-28T02:45:23.759Z,15.07
2022-10-28T02:47:56.163Z,14.13
2022-10-28T02:50:31.714Z,14.30
2022-10-28T02:53:02.071Z,14.00
2022-10-28T02:55:36.580Z,13.50
2022-10-28T02:58:06.221Z,14.23
2022-10-28T03:00:34.439Z,13.57
2022-10-28T03:03:02.733Z,13.27
2022-10-28T03:05:32.360Z,13.30
2022-10-28T03:08:00.577Z,12.73
2022-10-28T03:10:28.859Z,12.50
2022-10-28T03:12:57.082Z,13.03
2022-10-28T03:15:25.298Z,12.90
2022-10-28T03:17:53.919Z,12.83
2022-10-28T03:20:22.409Z,12.10
2022-10-28T03:22:52.421Z,12.70
2022-10-28T03:25:21.091Z,12.97
2022-10-28T03:27:49.328Z,12.40
2022-10-28T03:30:18.544Z,12.20
2022-10-28T03:32:46.877Z,12.10
2022-10-28T03:35:15.250Z,12.13
2022-10-28T03:37:44.377Z,12.07
2022-10-28T03:40:14.814Z,11.50
2022-10-28T03:42:43.383Z,12.10
2022-10-28T03:45:12.352Z,11.53
2022-10-28T03:47:41.461Z,12.50
2022-10-28T03:50:10.493Z,11.30
2022-10-28T03:52:38.869Z,11.10
2022-10-28T03:55:07.567Z,9.93
2022-10-28T03:57:37.295Z,10.07
2022-10-28T04:00:06.231Z,10.07
2022-10-28T04:02:34.544Z,9.43
2022-10-28T04:05:02.885Z,9.30
2022-10-28T04:07:31.087Z,8.23
2022-10-28T04:09:59.367Z,8.23
2022-10-28T04:12:27.605Z,7.70
2022-10-28T04:14:57.256Z,8.37
2022-10-28T04:17:25.515Z,8.70
2022-10-28T04:19:53.724Z,8.67
2022-10-28T04:22:21.958Z,9.60
2022-10-28T04:24:50.168Z,9.33
2022-10-28T04:27:18.362Z,10.00
2022-10-28T04:29:46.580Z,9.77
2022-10-28T04:32:16.382Z,9.93
2022-10-28T04:34:44.623Z,10.30
2022-10-28T04:37:16.928Z,10.00
2022-10-28T04:39:46.459Z,9.93
2022-10-28T04:42:14.597Z,9.60
2022-10-28T04:44:42.788Z,8.90
2022-10-28T04:47:11.007Z,9.90
2022-10-28T04:49:40.532Z,9.43
2022-10-28T04:52:10.799Z,9.60
2022-10-28T04:54:41.690Z,9.13
2022-10-28T04:57:10.448Z,9.27
2022-10-28T04:59:38.601Z,9.20
2022-10-28T05:02:06.868Z,9.20
2022-10-28T05:04:35.055Z,8.90
2022-10-28T05:07:04.593Z,8.73
2022-10-28T05:09:32.793Z,8.70
2022-10-28T05:12:00.990Z,9.00
2022-10-28T05:14:29.197Z,9.00
2022-10-28T05:16:57.366Z,8.40
2022-10-28T05:19:25.595Z,7.63
2022-10-28T05:21:53.732Z,8.83
2022-10-28T05:24:23.319Z,8.57
2022-10-28T05:26:51.479Z,8.17
2022-10-28T05:29:19.671Z,7.90
2022-10-28T05:31:48.044Z,8.63
2022-10-28T05:34:16.189Z,6.90
2022-10-28T05:36:44.374Z,7.37
2022-10-28T05:39:13.974Z,7.13
2022-10-28T05:41:43.545Z,7.20
2022-10-28T05:44:11.775Z,7.07
2022-10-28T05:46:40.032Z,6.87
2022-10-28T05:49:08.450Z,7.00
2022-10-28T05:51:36.657Z,6.80
2022-10-28T05:54:05.169Z,6.90
2022-10-28T05:56:33.337Z,6.27
2022-10-28T05:59:02.929Z,6.43
2022-10-28T06:01:31.132Z,6.20
2022-10-28T06:03:59.405Z,6.20
2022-10-28T06:06:29.612Z,6.60
2022-10-28T06:08:57.792Z,6.83
2022-10-28T06:11:24.443Z,6.80
2022-10-28T06:13:52.591Z,7.40
2022-10-28T06:16:22.169Z,6.60
2022-10-28T06:18:50.299Z,6.23
2022-10-28T06:21:18.478Z,6.37
2022-10-28T06:23:46.980Z,6.60
2022-10-28T06:26:15.180Z,6.53
2022-10-28T06:28:43.352Z,6.50
2022-10-28T06:31:11.684Z,6.07
2022-10-28T06:33:41.222Z,6.00
2022-10-28T06:36:09.726Z,6.00
2022-10-28T06:38:37.926Z,5.13
2022-10-28T06:41:06.119Z,5.20
2022-10-28T06:43:34.415Z,5.73
2022-10-28T06:46:04.274Z,5.43
2022-10-28T06:48:33.954Z,5.60
2022-10-28T06:51:03.495Z,4.93
2022-10-28T06:53:31.728Z,5.27
2022-10-28T06:56:00.508Z,5.07
2022-10-28T06:58:28.664Z,4.80
2022-10-28T07:00:57.200Z,4.63
2022-10-28T07:03:25.337Z,4.47
2022-10-28T07:05:53.528Z,4.73
2022-10-28T07:08:23.115Z,4.33
2022-10-28T07:10:58.167Z,4.20
2022-10-28T07:13:26.808Z,4.73
2022-10-28T07:15:55.864Z,4.80
2022-10-28T07:18:24.805Z,4.50
2022-10-28T07:20:53.202Z,4.70
2022-10-28T07:23:22.825Z,4.50
2022-10-28T07:25:54.988Z,4.40
2022-10-28T07:28:24.089Z,4.43
2022-10-28T07:30:52.420Z,4.43
2022-10-28T07:33:20.776Z,4.40
2022-10-28T07:35:48.932Z,4.17
2022-10-28T07:38:17.186Z,4.07
2022-10-28T07:40:46.803Z,4.67
2022-10-28T07:43:15.095Z,4.30
2022-10-28T07:45:43.360Z,5.10
2022-10-28T07:48:11.627Z,4.60
2022-10-28T07:50:41.758Z,4.53
2022-10-28T07:53:10.005Z,4.40
2022-10-28T07:55:38.204Z,4.70
2022-10-28T07:58:07.762Z,5.00
2022-10-28T08:00:37.122Z,4.95
2022-10-28T08:03:05.395Z,4.80
2022-10-28T08:05:33.585Z,4.40
2022-10-28T08:08:01.732Z,4.50
2022-10-28T08:10:29.885Z,4.57
2022-10-28T08:12:58.953Z,4.50
2022-10-28T08:15:29.796Z,4.45
2022-10-28T08:17:58.368Z,4.93
2022-10-28T08:20:26.575Z,4.57
2022-10-28T08:22:56.509Z,4.40
2022-10-28T08:25:24.941Z,4.70
2022-10-28T08:27:53.090Z,4.33
2022-10-28T08:30:21.340Z,4.28
2022-10-28T08:32:51.167Z,4.27
2022-10-28T08:35:19.516Z,4.25
2022-10-28T08:37:53.039Z,4.15
2022-10-28T08:40:25.020Z,4.22
2022-10-28T08:43:03.603Z,4.20
2022-10-28T08:45:44.545Z,4.10
2022-10-28T08:48:23.990Z,4.25
2022-10-28T08:50:55.671Z,3.80
2022-10-28T08:53:29.237Z,4.40
2022-10-28T08:56:06.711Z,3.90
2022-10-28T08:58:39.988Z,4.90
2022-10-28T09:01:17.791Z,4.82
2022-10-28T09:03:51.285Z,4.95
2022-10-28T09:06:19.478Z,4.57
2022-10-28T09:08:51.030Z,4.25
2022-10-28T09:11:54.677Z,4.00
2022-10-28T09:14:43.602Z,4.18
2022-10-28T09:17:18.283Z,4.32
2022-10-28T09:19:50.412Z,4.20
2022-10-28T09:22:24.442Z,3.40
2022-10-28T09:24:56.036Z,3.97
2022-10-28T09:27:41.503Z,3.83
2022-10-28T09:30:23.936Z,3.80
2022-10-28T09:33:00.443Z,3.50
2022-10-28T09:35:34.900Z,4.03
2022-10-28T09:38:13.384Z,3.78
2022-10-28T09:40:45.093Z,3.35
2022-10-28T09:43:23.036Z,3.45
2022-10-28T09:45:54.412Z,3.45
2022-10-28T09:48:26.846Z,3.28
2022-10-28T09:50:58.695Z,3.10
2022-10-28T09:53:37.704Z,3.47
2022-10-28T09:58:36.182Z,3.40
2022-10-28T10:01:05.929Z,4.65
2022-10-28T10:03:34.562Z,3.53
2022-10-28T10:06:13.430Z,3.00
2022-10-28T10:08:42.773Z,3.13
2022-10-28T10:11:27.356Z,4.10
2022-10-28T10:13:56.284Z,3.45
2022-10-28T10:16:28.546Z,3.45
2022-10-28T10:18:59.635Z,3.55
2022-10-28T10:21:43.621Z,3.78
2022-10-28T10:24:25.325Z,3.33
2022-10-28T10:26:54.165Z,3.67
2022-10-28T10:29:23.327Z,3.53
2022-10-28T10:32:05.219Z,3.45
2022-10-28T10:34:33.954Z,3.53
2022-10-28T10:37:05.171Z,3.55
2022-10-28T10:39:37.307Z,3.55
2022-10-28T10:42:16.734Z,3.58
2022-10-28T10:44:45.229Z,3.28
2022-10-28T10:47:22.734Z,3.08
2022-10-28T10:49:52.211Z,3.20
2022-10-28T10:52:25.952Z,3.20
2022-10-28T10:55:01.729Z,3.15
2022-10-28T10:57:30.296Z,3.05
2022-10-28T10:59:59.168Z,3.58
2022-10-28T11:02:29.078Z,3.25
2022-10-28T11:04:59.289Z,3.00
2022-10-28T11:07:30.188Z,3.53
2022-10-28T11:09:58.636Z,3.58
2022-10-28T11:12:28.336Z,3.40
2022-10-28T11:14:58.123Z,3.45
2022-10-28T11:17:28.192Z,3.30
2022-10-28T11:19:58.013Z,3.47
2022-10-28T11:22:39.894Z,4.18
2022-10-28T11:25:21.310Z,4.35
2022-10-28T11:27:57.602Z,5.10
2022-10-28T11:30:30.849Z,4.47
2022-10-28T11:33:28.238Z,4.50
2022-10-28T11:35:58.951Z,4.40
2022-10-28T11:38:44.726Z,4.43
2022-10-28T11:41:20.048Z,3.92
2022-10-28T11:43:54.883Z,4.22
2022-10-28T11:46:31.862Z,5.35
2022-10-28T11:49:09.873Z,4.80
2022-10-28T11:51:42.328Z,4.72
2022-10-28T11:54:29.081Z,4.65
2022-10-28T11:57:01.664Z,4.38
2022-10-28T11:59:57.349Z,4.32
2022-10-28T12:02:32.214Z,4.53
2022-10-28T12:05:05.347Z,4.10
2022-10-28T12:07:41.360Z,3.90
2022-10-28T12:10:16.406Z,3.90
2022-10-28T12:12:51.219Z,3.95
2022-10-28T12:15:23.517Z,4.10
2022-10-28T12:17:55.237Z,4.00
2022-10-28T12:20:25.363Z,4.32
2022-10-28T12:22:56.637Z,3.95
2022-10-28T12:25:28.780Z,4.00
2022-10-28T12:27:59.589Z,4.40
2022-10-28T12:30:29.460Z,4.05
2022-10-28T12:33:01.220Z,3.80
2022-10-28T12:35:30.590Z,3.67
2022-10-28T12:38:02.814Z,4.18
2022-10-28T12:40:37.317Z,3.72
2022-10-28T12:43:07.660Z,3.60
2022-10-28T12:45:40.575Z,4.20
2022-10-28T12:48:12.836Z,4.30
2022-10-28T12:50:52.580Z,4.28
2022-10-28T12:53:26.037Z,3.90
2022-10-28T12:55:58.141Z,4.00
2022-10-28T12:58:31.891Z,4.38
2022-10-28T13:01:02.701Z,3.95
2022-10-28T13:03:31.372Z,3.85
2022-10-28T13:06:06.489Z,4.18
2022-10-28T13:08:48.903Z,4.20
2022-10-28T13:11:41.293Z,4.07
2022-10-28T13:14:15.319Z,4.43
2022-10-28T13:16:50.007Z,4.45
2022-10-28T13:19:33.741Z,4.72
2022-10-28T13:22:10.042Z,4.43
2022-10-28T13:24:43.941Z,4.20
2022-10-28T13:27:14.155Z,4.55
2022-10-28T13:29:43.393Z,5.05
2022-10-28T13:32:32.732Z,4.65
2022-10-28T13:35:12.798Z,5.10
2022-10-28T13:37:43.220Z,4.90
2022-10-28T13:40:22.828Z,4.88
2022-10-28T13:42:51.911Z,4.78
2022-10-28T13:45:50.592Z,4.75
2022-10-28T13:48:46.084Z,5.45
2022-10-28T13:51:33.753Z,5.15
2022-10-28T13:54:03.687Z,4.88
2022-10-28T13:56:42.068Z,4.50
2022-10-28T13:59:21.065Z,4.70
2022-10-28T14:02:28.440Z,5.07
2022-10-28T14:04:56.249Z,5.05
2022-10-28T14:07:27.883Z,4.60
2022-10-28T14:09:59.600Z,5.05
2022-10-28T14:12:29.723Z,5.05
2022-10-28T14:15:06.817Z,4.80
2022-10-28T14:17:39.883Z,5.13
2022-10-28T14:20:20.591Z,4.60
2022-10-28T14:22:49.141Z,4.45
2022-10-28T14:25:32.393Z,4.90
2022-10-28T14:28:02.268Z,4.75
2022-10-28T14:30:30.712Z,5.10
2022-10-28T14:33:01.879Z,5.00
2022-10-28T14:35:35.594Z,4.90
2022-10-28T14:38:18.830Z,4.80
2022-10-28T14:40:50.963Z,5.15
2022-10-28T14:43:29.372Z,4.75
2022-10-28T14:46:03.174Z,4.45
2022-10-28T14:48:49.214Z,4.95
2022-10-28T14:51:19.809Z,4.88
2022-10-28T14:53:48.450Z,4.68
2022-10-28T14:58:59.414Z,4.78
2022-10-28T15:01:29.109Z,4.80
2022-10-28T15:04:00.077Z,4.15
2022-10-28T15:06:39.473Z,4.35
2022-10-28T15:09:10.312Z,4.25
2022-10-28T15:11:38.762Z,3.97
2022-10-28T15:14:25.757Z,3.80
2022-10-28T15:16:54.345Z,4.00
2022-10-28T15:19:23.716Z,3.83
2022-10-28T15:22:01.666Z,4.10
2022-10-28T15:24:30.132Z,3.65
2022-10-28T15:26:58.795Z,4.15
2022-10-28T15:29:28.736Z,3.65
2022-10-28T15:32:16.156Z,3.90
2022-10-28T15:34:45.079Z,4.13
2022-10-28T15:37:18.824Z,3.83
2022-10-28T15:39:48.383Z,4.07
2022-10-28T15:42:33.661Z,3.92
2022-10-28T15:45:03.731Z,3.80
2022-10-28T15:47:33.049Z,4.00
2022-10-28T15:50:23.764Z,4.07
2022-10-28T15:52:54.284Z,3.75
2022-10-28T15:55:35.967Z,4.00
2022-10-28T15:58:34.371Z,4.03
2022-10-28T16:01:05.246Z,3.63
2022-10-28T16:03:44.052Z,4.20
2022-10-28T16:06:26.984Z,4.40
2022-10-28T16:09:03.929Z,3.95
2022-10-28T16:11:35.817Z,4.45
2022-10-28T16:14:14.862Z,4.28
2022-10-28T16:16:45.358Z,4.70
2022-10-28T16:19:26.630Z,4.13
2022-10-28T16:21:54.805Z,4.45
2022-10-28T16:24:22.942Z,4.05
2022-10-28T16:26:51.405Z,4.38
2022-10-28T16:29:19.859Z,4.65
2022-10-28T16:31:53.219Z,4.38
2022-10-28T16:34:21.696Z,4.10
2022-10-28T16:36:50.103Z,4.30
2022-10-28T16:39:18.498Z,4.72
2022-10-28T16:41:47.025Z,4.57
2022-10-28T16:44:18.539Z,4.70
2022-10-28T16:46:47.024Z,4.88
2022-10-28T16:49:18.374Z,5.18
2022-10-28T16:51:46.946Z,4.82
2022-10-28T16:54:15.379Z,5.50
2022-10-28T16:56:43.824Z,4.65
2022-10-28T16:59:14.596Z,5.13
2022-10-28T17:01:43.140Z,4.90
2022-10-28T17:04:11.687Z,4.80
2022-10-28T17:06:41.453Z,4.97
2022-10-28T17:09:09.855Z,4.93
2022-10-28T17:11:38.458Z,5.03
2022-10-28T17:14:06.882Z,4.78
2022-10-28T17:16:37.996Z,5.07
2022-10-28T17:19:09.208Z,5.63
2022-10-28T17:21:37.654Z,5.95
2022-10-28T17:24:07.911Z,5.85
2022-10-28T17:26:36.357Z,5.65
2022-10-28T17:29:04.775Z,5.32
2022-10-28T17:31:33.186Z,5.90
2022-10-28T17:34:01.628Z,5.45
2022-10-28T17:36:30.022Z,5.85
2022-10-28T17:38:58.491Z,5.43
2022-10-28T17:41:28.363Z,5.40
2022-10-28T17:43:57.169Z,5.47
2022-10-28T17:46:25.842Z,5.50
2022-10-28T17:48:54.268Z,5.97
2022-10-28T17:51:25.062Z,5.82
2022-10-28T17:53:55.582Z,6.13
2022-10-28T17:56:24.230Z,5.40
2022-10-28T17:58:55.300Z,5.63
2022-10-28T18:01:23.874Z,5.55
2022-10-28T18:03:52.432Z,5.95
2022-10-28T18:06:20.913Z,5.72
2022-10-28T18:11:20.389Z,5.32
2022-10-28T18:13:51.560Z,6.18
2022-10-28T18:16:22.390Z,6.13
2022-10-28T18:18:50.855Z,6.95
2022-10-28T18:21:19.613Z,6.88
2022-10-28T18:23:52.588Z,6.53
2022-10-28T18:26:21.199Z,6.85
2022-10-28T18:28:50.009Z,6.97
2022-10-28T18:31:19.617Z,7.18
2022-10-28T18:33:49.470Z,7.07
2022-10-28T18:36:18.946Z,7.65
2022-10-28T18:38:47.373Z,8.15
2022-10-28T18:41:16.586Z,8.70
2022-10-28T18:43:45.153Z,8.73
2022-10-28T18:46:14.029Z,8.55
2022-10-28T18:48:42.755Z,8.85
2022-10-28T18:51:13.640Z,8.27
2022-10-28T18:53:42.816Z,8.98
2022-10-28T18:56:12.836Z,9.63
2022-10-28T18:58:41.278Z,9.75
2022-10-28T19:01:10.744Z,9.88
2022-10-28T19:03:39.287Z,9.95
2022-10-28T19:06:09.102Z,10.30
2022-10-28T19:08:39.345Z,9.32
2022-10-28T19:11:08.589Z,9.77
2022-10-28T19:13:37.784Z,9.63
2022-10-28T19:16:06.721Z,9.82
2022-10-28T19:18:36.693Z,10.15
2022-10-28T19:21:05.604Z,10.25
2022-10-28T19:23:34.239Z,10.43
2022-10-28T19:26:04.904Z,9.90
2022-10-28T19:28:38.436Z,9.60
2022-10-28T19:31:07.764Z,9.95
2022-10-28T19:33:38.230Z,10.13
2022-10-28T19:36:07.820Z,10.02
2022-10-28T19:38:37.173Z,10.20
2022-10-28T19:41:08.725Z,9.65
2022-10-28T19:43:37.888Z,10.00
2022-10-28T19:46:11.357Z,10.35
2022-10-28T19:48:40.429Z,10.25
2022-10-28T19:51:09.032Z,9.60
2022-10-28T19:53:37.484Z,9.80
2022-10-28T19:56:07.677Z,9.35
2022-10-28T19:58:36.196Z,9.93
2022-10-28T20:01:06.321Z,9.88
2022-10-28T20:03:36.877Z,11.05
2022-10-28T20:06:07.776Z,10.73
2022-10-28T20:08:36.895Z,11.40
2022-10-28T20:11:07.648Z,12.13
2022-10-28T20:13:36.408Z,11.57
2022-10-28T20:16:06.033Z,12.55
2022-10-28T20:18:34.854Z,13.07
2022-10-28T20:21:07.201Z,14.63
2022-10-28T20:23:35.988Z,15.38
2022-10-28T20:26:04.893Z,15.13
2022-10-28T20:28:35.084Z,15.07
2022-10-28T20:31:04.917Z,15.25
2022-10-28T20:33:33.348Z,14.80
2022-10-28T20:36:01.826Z,14.77
2022-10-28T20:38:30.704Z,15.88
2022-10-28T20:40:59.681Z,15.15
2022-10-28T20:43:29.196Z,16.65
2022-10-28T20:45:59.798Z,17.65
2022-10-28T20:48:28.728Z,20.60
2022-10-28T20:50:58.049Z,20.73
2022-10-28T20:53:27.095Z,22.60
2022-10-28T20:55:56.695Z,23.05
2022-10-28T20:58:25.811Z,21.23
2022-10-28T21:00:54.606Z,22.80
2022-10-28T21:03:24.551Z,22.15
2022-10-28T21:05:53.044Z,22.77
2022-10-28T21:08:21.477Z,20.48
2022-10-28T21:10:49.936Z,22.50
2022-10-28T21:13:18.381Z,24.30
2022-10-28T21:15:47.098Z,24.52
2022-10-28T21:18:15.534Z,26.70
2022-10-28T21:20:45.391Z,27.63
2022-10-28T21:23:14.032Z,26.95
2022-10-28T21:25:42.512Z,29.02
2022-10-28T21:28:11.063Z,29.00
2022-10-28T21:30:39.473Z,29.23
2022-10-28T21:33:07.891Z,28.25
2022-10-28T21:35:36.338Z,27.58
2022-10-28T21:38:06.240Z,26.98
2022-10-28T21:40:34.687Z,25.67
2022-10-28T21:43:03.177Z,25.08
2022-10-28T21:45:31.603Z,26.05
2022-10-28T21:47:59.808Z,26.55
2022-10-28T21:50:28.019Z,26.20
2022-10-28T21:55:45.716Z,25.95
2022-10-28T21:58:14.725Z,25.67
2022-10-28T22:00:43.247Z,28.17
2022-10-28T22:03:12.785Z,28.50
2022-10-28T22:05:40.942Z,27.55
2022-10-28T22:08:09.242Z,24.90
2022-10-28T22:10:38.802Z,24.50
2022-10-28T22:13:06.981Z,24.58
2022-10-28T22:15:35.212Z,22.92
2022-10-28T22:18:03.414Z,21.17
2022-10-28T22:20:31.712Z,21.15
2022-10-28T22:22:59.889Z,20.73
2022-10-28T22:25:28.088Z,22.40
2022-10-28T22:27:57.627Z,23.17
2022-10-28T22:30:25.957Z,22.23
2022-10-28T22:32:54.382Z,22.75
2022-10-28T22:35:22.797Z,22.83
2022-10-28T22:37:50.971Z,21.98
2022-10-28T22:40:19.128Z,23.38
2022-10-28T22:42:47.318Z,25.08
2022-10-28T22:45:17.322Z,25.13
2022-10-28T22:47:45.556Z,23.65
2022-10-28T22:50:14.005Z,23.42
2022-10-28T22:52:42.186Z,21.88
2022-10-28T22:55:11.085Z,20.83
2022-10-28T22:57:39.374Z,20.83
2022-10-28T23:00:08.980Z,21.10
2022-10-28T23:02:38.688Z,20.52
2022-10-28T23:05:08.038Z,20.40
2022-10-28T23:07:36.205Z,19.35
2022-10-28T23:10:04.584Z,20.90
2022-10-28T23:12:32.749Z,19.80
2022-10-28T23:15:01.043Z,21.63
2022-10-28T23:17:29.198Z,21.63
2022-10-28T23:19:58.758Z,21.77
2022-10-28T23:22:26.902Z,20.40
2022-10-28T23:24:55.043Z,21.10
2022-10-28T23:27:23.240Z,21.67
2022-10-28T23:29:51.450Z,20.98
2022-10-28T23:32:20.001Z,21.17
2022-10-28T23:34:48.152Z,21.95
2022-10-28T23:37:17.764Z,22.58
2022-10-28T23:39:45.920Z,22.00
2022-10-28T23:42:14.100Z,22.53
2022-10-28T23:44:42.247Z,22.48
2022-10-28T23:47:10.598Z,23.57
2022-10-28T23:49:38.917Z,23.23
2022-10-28T23:52:07.139Z,21.93
2022-10-28T23:54:37.165Z,23.40
2022-10-28T23:57:05.495Z,21.83
2022-10-28T23:59:33.695Z,23.83
