createdAt,value
2022-12-27T00:02:00.891Z,78.88
2022-12-27T00:04:27.927Z,78.59
2022-12-27T00:06:54.682Z,78.29
2022-12-27T00:09:21.206Z,78.70
2022-12-27T00:11:48.201Z,79.07
2022-12-27T00:14:14.935Z,79.34
2022-12-27T00:16:41.319Z,79.20
2022-12-27T00:19:07.740Z,79.40
2022-12-27T00:21:34.855Z,78.69
2022-12-27T00:24:01.215Z,79.56
2022-12-27T00:26:30.896Z,79.32
2022-12-27T00:28:57.725Z,79.40
2022-12-27T00:31:26.107Z,78.96
2022-12-27T00:33:55.532Z,79.04
2022-12-27T00:36:24.583Z,79.23
2022-12-27T00:38:51.956Z,79.77
2022-12-27T00:41:19.157Z,79.07
2022-12-27T00:43:46.386Z,79.38
2022-12-27T00:46:13.658Z,79.20
2022-12-27T00:48:40.244Z,79.60
2022-12-27T00:51:11.359Z,79.13
2022-12-27T00:53:38.403Z,80.04
2022-12-27T00:56:20.098Z,80.10
2022-12-27T00:58:46.459Z,80.43
2022-12-27T01:01:18.489Z,79.54
2022-12-27T01:03:45.877Z,80.06
2022-12-27T01:06:14.997Z,79.81
2022-12-27T01:08:41.671Z,80.57
2022-12-27T01:11:09.086Z,80.19
2022-12-27T01:13:35.761Z,80.61
2022-12-27T01:16:02.247Z,80.49
2022-12-27T01:18:28.904Z,80.47
2022-12-27T01:20:55.260Z,81.05
2022-12-27T01:23:21.619Z,80.19
2022-12-27T01:25:47.976Z,81.10
2022-12-27T01:28:14.661Z,81.00
2022-12-27T01:30:41.028Z,81.28
2022-12-27T01:33:07.386Z,80.87
2022-12-27T01:35:33.722Z,81.26
2022-12-27T01:38:00.079Z,81.00
2022-12-27T01:40:26.474Z,80.58
2022-12-27T01:42:52.851Z,81.62
2022-12-27T01:45:20.582Z,81.76
2022-12-27T01:48:12.188Z,81.59
2022-12-27T01:50:46.203Z,82.09
2022-12-27T01:53:22.915Z,82.29
2022-12-27T01:55:54.982Z,82.19
2022-12-27T01:58:35.349Z,81.72
2022-12-27T02:01:03.471Z,81.92
2022-12-27T02:03:38.471Z,81.55
2022-12-27T02:06:08.809Z,82.04
2022-12-27T02:09:07.562Z,81.17
2022-12-27T02:11:51.568Z,81.18
2022-12-27T02:14:26.181Z,81.31
2022-12-27T02:16:56.682Z,81.53
2022-12-27T02:19:41.417Z,81.87
2022-12-27T02:22:20.237Z,81.97
2022-12-27T02:24:53.807Z,81.97
2022-12-27T02:27:45.466Z,81.58
2022-12-27T02:30:13.315Z,82.16
2022-12-27T02:32:52.155Z,81.96
2022-12-27T02:35:31.397Z,82.54
2022-12-27T02:38:02.939Z,82.37
2022-12-27T02:40:50.459Z,81.66
2022-12-27T02:43:36.202Z,82.12
2022-12-27T02:46:32.698Z,82.86
2022-12-27T02:49:17.890Z,82.30
2022-12-27T02:52:05.738Z,82.89
2022-12-27T02:54:56.966Z,82.52
2022-12-27T02:57:39.587Z,83.05
2022-12-27T03:00:39.612Z,83.74
2022-12-27T03:03:23.685Z,83.22
2022-12-27T03:06:18.515Z,82.85
2022-12-27T03:09:42.456Z,83.48
2022-12-27T03:12:45.823Z,83.80
2022-12-27T03:15:55.172Z,83.87
2022-12-27T03:18:27.530Z,82.82
2022-12-27T03:21:16.450Z,83.04
2022-12-27T03:24:04.252Z,83.45
2022-12-27T03:26:34.090Z,83.01
2022-12-27T03:29:20.322Z,83.07
2022-12-27T03:32:12.619Z,83.77
2022-12-27T03:34:44.764Z,83.86
2022-12-27T03:37:39.287Z,83.85
2022-12-27T03:40:18.745Z,83.62
2022-12-27T03:43:09.951Z,83.81
2022-12-27T03:46:06.952Z,83.71
2022-12-27T03:48:39.829Z,83.51
2022-12-27T03:51:07.352Z,83.74
2022-12-27T03:53:43.425Z,84.09
2022-12-27T03:56:09.953Z,84.24
2022-12-27T03:58:36.313Z,83.76
2022-12-27T04:01:03.458Z,84.15
2022-12-27T04:03:29.918Z,83.72
2022-12-27T04:05:56.279Z,83.92
2022-12-27T04:08:40.952Z,83.85
2022-12-27T04:11:26.301Z,84.00
2022-12-27T04:14:10.950Z,83.92
2022-12-27T04:16:55.792Z,83.68
2022-12-27T04:19:40.543Z,83.57
2022-12-27T04:22:25.319Z,84.42
2022-12-27T04:25:10.134Z,84.63
2022-12-27T04:27:54.857Z,84.51
2022-12-27T04:30:40.366Z,84.21
2022-12-27T04:33:25.246Z,83.81
2022-12-27T04:35:51.588Z,84.45
2022-12-27T04:38:17.905Z,84.53
2022-12-27T04:41:02.686Z,84.20
2022-12-27T04:43:47.369Z,84.65
2022-12-27T04:46:43.865Z,84.70
2022-12-27T04:49:40.057Z,83.93
2022-12-27T04:52:39.960Z,84.99
2022-12-27T04:55:19.847Z,83.88
2022-12-27T04:57:46.253Z,84.37
2022-12-27T05:00:32.446Z,84.31
2022-12-27T05:03:00.297Z,84.26
2022-12-27T05:05:27.360Z,83.95
2022-12-27T05:08:12.311Z,84.08
2022-12-27T05:10:57.581Z,84.62
2022-12-27T05:13:42.366Z,83.80
2022-12-27T05:16:08.913Z,83.89
2022-12-27T05:18:35.274Z,84.23
2022-12-27T05:21:03.710Z,84.49
2022-12-27T05:23:49.266Z,84.26
2022-12-27T05:26:23.621Z,84.01
2022-12-27T05:28:52.578Z,84.28
2022-12-27T05:31:20.174Z,83.50
2022-12-27T05:33:47.150Z,83.79
2022-12-27T05:36:13.595Z,83.93
2022-12-27T05:38:40.009Z,84.21
2022-12-27T05:41:07.006Z,84.06
2022-12-27T05:43:33.910Z,84.85
2022-12-27T05:46:09.245Z,84.21
2022-12-27T05:48:36.031Z,84.50
2022-12-27T05:51:06.736Z,83.43
2022-12-27T05:53:33.148Z,83.98
2022-12-27T05:56:00.493Z,83.35
2022-12-27T05:58:27.479Z,83.68
2022-12-27T06:00:53.928Z,83.92
2022-12-27T06:03:20.613Z,84.45
2022-12-27T06:05:47.516Z,83.91
2022-12-27T06:08:14.063Z,83.92
2022-12-27T06:10:40.739Z,84.35
2022-12-27T06:13:07.397Z,83.99
2022-12-27T06:15:33.772Z,84.57
2022-12-27T06:18:03.287Z,84.62
2022-12-27T06:20:29.699Z,84.64
2022-12-27T06:22:58.836Z,84.77
2022-12-27T06:25:25.341Z,84.33
2022-12-27T06:27:51.665Z,84.39
2022-12-27T06:30:18.005Z,84.52
2022-12-27T06:32:44.447Z,84.77
2022-12-27T06:35:11.135Z,84.60
2022-12-27T06:37:39.127Z,84.49
2022-12-27T06:40:06.219Z,84.05
2022-12-27T06:42:32.577Z,84.75
2022-12-27T06:44:58.924Z,84.16
2022-12-27T06:47:25.248Z,84.40
2022-12-27T06:49:51.568Z,84.68
2022-12-27T06:52:17.899Z,84.75
2022-12-27T06:54:44.229Z,84.59
2022-12-27T06:57:10.602Z,84.04
2022-12-27T06:59:36.973Z,85.10
2022-12-27T07:02:03.394Z,84.57
2022-12-27T07:04:29.919Z,84.57
2022-12-27T07:06:56.819Z,84.97
2022-12-27T07:09:23.162Z,85.50
2022-12-27T07:11:49.648Z,85.09
2022-12-27T07:14:15.988Z,84.87
2022-12-27T07:16:42.387Z,85.43
2022-12-27T07:19:09.716Z,85.58
2022-12-27T07:21:36.682Z,85.06
2022-12-27T07:24:03.235Z,85.69
2022-12-27T07:26:30.680Z,85.59
2022-12-27T07:28:59.882Z,84.85
2022-12-27T07:31:29.744Z,84.90
2022-12-27T07:33:57.439Z,85.34
2022-12-27T07:36:33.038Z,85.89
2022-12-27T07:38:59.417Z,85.77
2022-12-27T07:41:26.219Z,85.26
2022-12-27T07:43:53.270Z,85.69
2022-12-27T07:46:21.908Z,85.83
2022-12-27T07:48:48.910Z,86.40
2022-12-27T07:51:16.419Z,85.97
2022-12-27T07:53:43.594Z,85.68
2022-12-27T07:56:16.708Z,85.98
2022-12-27T07:58:47.525Z,85.34
2022-12-27T08:01:15.918Z,85.36
2022-12-27T08:03:42.918Z,84.83
2022-12-27T08:06:18.807Z,85.57
2022-12-27T08:08:45.341Z,85.89
2022-12-27T08:11:11.780Z,85.16
2022-12-27T08:13:39.159Z,85.33
2022-12-27T08:16:06.823Z,85.06
2022-12-27T08:18:33.180Z,85.39
2022-12-27T08:20:59.556Z,84.84
2022-12-27T08:23:25.900Z,85.14
2022-12-27T08:25:52.243Z,84.62
2022-12-27T08:28:19.036Z,84.96
2022-12-27T08:30:46.611Z,84.41
2022-12-27T08:33:14.967Z,84.79
2022-12-27T08:35:52.682Z,84.62
2022-12-27T08:38:20.326Z,84.81
2022-12-27T08:40:46.722Z,85.33
2022-12-27T08:43:14.111Z,84.58
2022-12-27T08:45:40.493Z,84.55
2022-12-27T08:48:07.571Z,85.14
2022-12-27T08:50:34.280Z,84.85
2022-12-27T08:53:02.708Z,84.92
2022-12-27T08:55:30.299Z,85.17
2022-12-27T08:57:57.761Z,84.87
2022-12-27T09:00:24.556Z,84.82
2022-12-27T09:02:51.020Z,84.49
2022-12-27T09:05:18.347Z,84.05
2022-12-27T09:07:45.200Z,83.79
2022-12-27T09:10:11.557Z,84.35
2022-12-27T09:12:38.029Z,84.03
2022-12-27T09:15:05.192Z,83.62
2022-12-27T09:17:31.970Z,83.44
2022-12-27T09:19:58.305Z,83.79
2022-12-27T09:22:24.622Z,83.33
2022-12-27T09:24:51.171Z,82.75
2022-12-27T09:27:17.486Z,82.66
2022-12-27T09:29:48.261Z,83.12
2022-12-27T09:32:14.971Z,83.00
2022-12-27T09:34:41.435Z,83.00
2022-12-27T09:37:07.755Z,83.13
2022-12-27T09:39:34.105Z,83.25
2022-12-27T09:45:34.067Z,81.90
2022-12-27T09:48:11.852Z,82.13
2022-12-27T09:50:48.207Z,82.37
2022-12-27T09:53:21.014Z,81.87
2022-12-27T09:55:51.850Z,82.09
2022-12-27T09:58:42.968Z,81.54
2022-12-27T10:01:26.618Z,81.62
2022-12-27T10:03:53.326Z,80.75
2022-12-27T10:06:32.627Z,81.20
2022-12-27T10:09:17.246Z,81.20
2022-12-27T10:12:08.330Z,81.03
2022-12-27T10:15:00.409Z,80.98
2022-12-27T10:18:00.675Z,81.14
2022-12-27T10:20:45.940Z,80.79
2022-12-27T10:23:16.983Z,80.11
2022-12-27T10:25:45.871Z,80.17
2022-12-27T10:28:19.329Z,80.03
2022-12-27T10:30:45.857Z,79.05
2022-12-27T10:33:27.503Z,79.36
2022-12-27T10:35:54.194Z,79.00
2022-12-27T10:38:21.165Z,79.02
2022-12-27T10:41:13.754Z,79.36
2022-12-27T10:43:42.453Z,79.22
2022-12-27T10:46:32.468Z,79.36
2022-12-27T10:49:23.648Z,79.55
2022-12-27T10:51:52.484Z,78.11
2022-12-27T10:54:27.421Z,78.86
2022-12-27T10:56:55.064Z,78.25
2022-12-27T10:59:25.092Z,78.31
2022-12-27T11:02:00.605Z,78.42
2022-12-27T11:04:28.455Z,78.37
2022-12-27T11:06:59.724Z,78.11
2022-12-27T11:09:44.974Z,78.20
2022-12-27T11:12:23.563Z,77.85
2022-12-27T11:14:59.115Z,77.62
2022-12-27T11:17:36.834Z,77.66
2022-12-27T11:20:12.261Z,77.91
2022-12-27T11:22:53.731Z,77.82
2022-12-27T11:25:20.527Z,76.75
2022-12-27T11:27:49.978Z,77.12
2022-12-27T11:30:27.010Z,77.47
2022-12-27T11:32:53.811Z,76.03
2022-12-27T11:35:22.657Z,77.08
2022-12-27T11:37:50.471Z,76.83
2022-12-27T11:40:34.468Z,76.83
2022-12-27T11:43:10.497Z,76.85
2022-12-27T11:45:42.003Z,76.97
2022-12-27T11:48:24.940Z,76.23
2022-12-27T11:51:05.770Z,76.52
2022-12-27T11:53:52.349Z,75.70
2022-12-27T11:56:25.899Z,76.63
2022-12-27T11:59:20.548Z,76.05
2022-12-27T12:02:06.289Z,75.78
2022-12-27T12:04:41.527Z,75.74
2022-12-27T12:07:14.910Z,76.06
2022-12-27T12:09:56.366Z,76.30
2022-12-27T12:12:44.840Z,76.83
2022-12-27T12:15:39.224Z,74.89
2022-12-27T12:18:27.593Z,75.57
2022-12-27T12:21:35.897Z,75.59
2022-12-27T12:24:24.131Z,74.18
2022-12-27T12:27:05.834Z,75.20
2022-12-27T12:29:54.938Z,74.33
2022-12-27T12:32:38.810Z,75.58
2022-12-27T12:35:35.628Z,75.46
2022-12-27T12:38:04.215Z,76.28
2022-12-27T12:40:45.769Z,75.67
2022-12-27T12:43:12.095Z,75.94
2022-12-27T12:46:18.419Z,76.28
2022-12-27T12:49:03.199Z,76.12
2022-12-27T12:51:46.696Z,75.90
2022-12-27T12:54:41.565Z,76.15
2022-12-27T12:57:32.158Z,76.51
2022-12-27T13:00:23.989Z,76.21
2022-12-27T13:03:17.910Z,76.15
2022-12-27T13:06:03.032Z,75.61
2022-12-27T13:08:41.444Z,76.36
2022-12-27T13:11:33.101Z,76.79
2022-12-27T13:14:21.422Z,76.26
2022-12-27T13:17:06.366Z,76.65
2022-12-27T13:19:44.057Z,76.79
2022-12-27T13:22:25.228Z,77.15
2022-12-27T13:25:10.970Z,77.07
2022-12-27T13:27:49.283Z,77.03
2022-12-27T13:30:22.435Z,77.77
2022-12-27T13:33:07.499Z,77.61
2022-12-27T13:35:48.989Z,77.52
2022-12-27T13:38:37.154Z,77.64
2022-12-27T13:41:24.981Z,77.30
2022-12-27T13:44:11.603Z,77.57
2022-12-27T13:47:05.161Z,77.30
2022-12-27T13:49:58.019Z,77.52
2022-12-27T13:52:52.210Z,77.67
2022-12-27T13:55:41.881Z,77.45
2022-12-27T13:58:36.100Z,77.59
2022-12-27T14:01:27.858Z,77.72
2022-12-27T14:04:12.859Z,77.50
2022-12-27T14:07:02.775Z,78.03
2022-12-27T14:09:50.491Z,77.91
2022-12-27T14:12:19.720Z,78.20
2022-12-27T14:14:47.288Z,77.24
2022-12-27T14:17:33.316Z,77.38
2022-12-27T14:20:21.614Z,77.92
2022-12-27T14:23:29.956Z,77.39
2022-12-27T14:26:08.079Z,77.10
2022-12-27T14:29:01.056Z,77.29
2022-12-27T14:31:45.151Z,77.11
2022-12-27T14:34:59.405Z,77.48
2022-12-27T14:37:42.606Z,77.19
2022-12-27T14:40:34.799Z,77.82
2022-12-27T14:43:30.893Z,77.42
2022-12-27T14:46:34.326Z,77.54
2022-12-27T14:49:18.141Z,77.60
2022-12-27T14:52:16.736Z,77.76
2022-12-27T14:55:20.333Z,77.54
2022-12-27T14:57:58.758Z,77.52
2022-12-27T15:00:28.095Z,77.69
2022-12-27T15:03:13.442Z,77.75
2022-12-27T15:06:07.290Z,78.03
2022-12-27T15:08:46.537Z,77.85
2022-12-27T15:11:54.416Z,77.86
2022-12-27T15:14:32.655Z,77.74
2022-12-27T15:16:58.994Z,78.19
2022-12-27T15:19:50.315Z,78.01
2022-12-27T15:22:31.932Z,77.63
2022-12-27T15:25:06.777Z,77.25
2022-12-27T15:27:43.454Z,77.23
2022-12-27T15:30:29.558Z,77.27
2022-12-27T15:33:22.733Z,77.68
2022-12-27T15:35:58.121Z,77.75
2022-12-27T15:38:45.242Z,77.29
2022-12-27T15:41:55.100Z,77.35
2022-12-27T15:44:31.112Z,77.15
2022-12-27T15:47:05.410Z,77.28
2022-12-27T15:50:10.066Z,77.56
2022-12-27T15:52:53.066Z,77.24
2022-12-27T15:55:47.031Z,76.84
2022-12-27T15:58:20.784Z,77.07
2022-12-27T16:01:22.077Z,76.64
2022-12-27T16:03:51.205Z,77.15
2022-12-27T16:06:35.956Z,76.60
2022-12-27T16:09:33.141Z,76.55
2022-12-27T16:12:10.700Z,76.27
2022-12-27T16:14:43.033Z,76.25
2022-12-27T16:17:38.423Z,76.27
2022-12-27T16:20:21.406Z,75.80
2022-12-27T16:22:55.225Z,75.52
2022-12-27T16:25:33.258Z,75.49
2022-12-27T16:28:06.605Z,75.63
2022-12-27T16:30:40.853Z,75.68
2022-12-27T16:33:26.616Z,75.39
2022-12-27T16:36:11.570Z,75.42
2022-12-27T16:38:44.984Z,75.42
2022-12-27T16:41:14.064Z,75.11
2022-12-27T16:44:01.747Z,75.00
2022-12-27T16:46:51.426Z,75.01
2022-12-27T16:49:46.071Z,74.44
2022-12-27T16:52:34.015Z,74.76
2022-12-27T16:55:40.537Z,73.91
2022-12-27T16:58:24.072Z,74.04
2022-12-27T17:00:53.798Z,73.52
2022-12-27T17:03:29.849Z,73.15
2022-12-27T17:08:44.357Z,72.83
2022-12-27T17:11:25.513Z,72.66
2022-12-27T17:14:10.015Z,72.36
2022-12-27T17:16:43.811Z,72.21
2022-12-27T17:19:20.579Z,72.50
2022-12-27T17:21:54.865Z,72.56
2022-12-27T17:24:22.760Z,72.46
2022-12-27T17:27:03.561Z,72.35
2022-12-27T17:29:38.969Z,72.59
2022-12-27T17:32:20.462Z,72.34
2022-12-27T17:35:15.490Z,72.20
2022-12-27T17:38:02.155Z,72.71
2022-12-27T17:40:50.259Z,73.09
2022-12-27T17:44:06.200Z,73.02
2022-12-27T17:46:57.319Z,72.75
2022-12-27T17:49:29.709Z,73.22
2022-12-27T17:52:14.499Z,73.11
2022-12-27T17:54:59.387Z,73.13
2022-12-27T17:57:44.777Z,73.04
2022-12-27T18:00:31.292Z,73.12
2022-12-27T18:03:01.952Z,72.63
2022-12-27T18:05:33.371Z,72.58
2022-12-27T18:08:06.269Z,72.46
2022-12-27T18:10:34.409Z,72.43
2022-12-27T18:13:04.520Z,72.67
2022-12-27T18:15:34.914Z,72.70
2022-12-27T18:18:04.936Z,72.50
2022-12-27T18:20:35.765Z,72.72
2022-12-27T18:23:02.059Z,72.93
2022-12-27T18:25:32.058Z,72.84
2022-12-27T18:28:24.786Z,73.05
2022-12-27T18:31:05.154Z,73.53
2022-12-27T18:33:54.628Z,73.89
2022-12-27T18:36:23.764Z,73.84
2022-12-27T18:39:02.515Z,74.10
2022-12-27T18:41:37.279Z,73.92
2022-12-27T18:44:04.075Z,74.29
2022-12-27T18:46:37.049Z,74.24
2022-12-27T18:49:04.223Z,74.41
2022-12-27T18:51:39.116Z,74.33
2022-12-27T18:54:28.814Z,74.49
2022-12-27T18:56:56.982Z,74.50
2022-12-27T18:59:28.692Z,74.32
2022-12-27T19:01:58.122Z,74.81
2022-12-27T19:04:30.817Z,74.47
2022-12-27T19:07:06.973Z,74.47
2022-12-27T19:09:48.984Z,74.49
2022-12-27T19:12:22.757Z,74.50
2022-12-27T19:14:49.557Z,74.51
2022-12-27T19:17:22.618Z,74.53
2022-12-27T19:19:56.069Z,74.18
2022-12-27T19:22:42.273Z,74.60
2022-12-27T19:25:18.314Z,74.39
2022-12-27T19:28:03.766Z,74.51
2022-12-27T19:30:35.929Z,75.05
2022-12-27T19:33:08.835Z,74.81
2022-12-27T19:35:35.352Z,74.53
2022-12-27T19:38:02.321Z,74.83
2022-12-27T19:40:31.224Z,74.54
2022-12-27T19:42:58.322Z,74.66
2022-12-27T19:45:26.135Z,74.86
2022-12-27T19:47:55.307Z,73.72
2022-12-27T19:50:21.733Z,74.18
2022-12-27T19:52:50.527Z,74.58
2022-12-27T19:55:24.341Z,74.98
2022-12-27T19:57:51.305Z,74.83
2022-12-27T20:00:21.436Z,74.82
2022-12-27T20:02:50.430Z,74.71
2022-12-27T20:05:17.014Z,74.91
2022-12-27T20:08:06.181Z,75.31
2022-12-27T20:10:32.890Z,74.98
2022-12-27T20:12:59.348Z,75.39
2022-12-27T20:15:25.983Z,75.23
2022-12-27T20:17:52.702Z,75.13
2022-12-27T20:20:19.305Z,75.12
2022-12-27T20:22:49.591Z,74.52
2022-12-27T20:25:15.983Z,75.04
2022-12-27T20:27:44.464Z,75.01
2022-12-27T20:30:14.874Z,74.55
2022-12-27T20:32:44.281Z,74.63
2022-12-27T20:35:10.741Z,74.02
2022-12-27T20:37:37.104Z,74.23
2022-12-27T20:40:04.062Z,74.55
2022-12-27T20:42:30.382Z,73.94
2022-12-27T20:44:56.706Z,74.42
2022-12-27T20:47:24.480Z,74.15
2022-12-27T20:49:51.048Z,74.47
2022-12-27T20:52:17.404Z,75.09
2022-12-27T20:54:43.764Z,75.25
2022-12-27T20:57:10.174Z,75.13
2022-12-27T20:59:36.547Z,75.64
2022-12-27T21:02:02.957Z,75.49
2022-12-27T21:04:29.447Z,74.89
2022-12-27T21:06:55.783Z,75.31
2022-12-27T21:09:22.180Z,74.77
2022-12-27T21:11:51.267Z,75.37
2022-12-27T21:14:17.613Z,74.80
2022-12-27T21:16:43.979Z,74.77
2022-12-27T21:19:10.551Z,74.73
2022-12-27T21:21:38.381Z,74.54
2022-12-27T21:24:06.998Z,74.32
2022-12-27T21:26:36.541Z,74.74
2022-12-27T21:29:05.914Z,74.93
2022-12-27T21:31:33.135Z,75.04
2022-12-27T21:34:00.211Z,74.67
2022-12-27T21:36:29.252Z,74.30
2022-12-27T21:38:56.515Z,74.26
2022-12-27T21:41:25.338Z,74.41
2022-12-27T21:43:52.609Z,74.01
2022-12-27T21:46:24.310Z,74.23
2022-12-27T21:48:56.068Z,74.16
2022-12-27T21:51:22.944Z,74.06
2022-12-27T21:53:49.574Z,73.76
2022-12-27T21:56:16.733Z,73.74
2022-12-27T21:58:44.259Z,73.46
2022-12-27T22:01:15.663Z,72.99
2022-12-27T22:03:45.051Z,72.87
2022-12-27T22:06:26.626Z,73.32
2022-12-27T22:08:56.214Z,72.92
2022-12-27T22:11:23.715Z,73.09
2022-12-27T22:13:51.057Z,73.38
2022-12-27T22:16:28.986Z,72.75
2022-12-27T22:18:58.504Z,73.37
2022-12-27T22:21:28.414Z,73.30
2022-12-27T22:23:56.644Z,73.37
2022-12-27T22:26:25.612Z,73.04
2022-12-27T22:28:52.080Z,73.57
2022-12-27T22:31:21.470Z,73.71
2022-12-27T22:33:49.368Z,73.04
2022-12-27T22:36:18.725Z,73.30
2022-12-27T22:38:49.518Z,73.36
2022-12-27T22:41:21.895Z,73.65
2022-12-27T22:43:51.560Z,73.65
2022-12-27T22:46:19.119Z,73.57
2022-12-27T22:48:50.432Z,73.48
2022-12-27T22:51:22.186Z,74.00
2022-12-27T22:53:49.442Z,73.93
2022-12-27T22:56:22.958Z,73.67
2022-12-27T22:58:49.890Z,73.12
2022-12-27T23:01:18.990Z,73.67
2022-12-27T23:03:46.476Z,73.52
2022-12-27T23:06:13.807Z,74.16
2022-12-27T23:08:41.820Z,73.87
2022-12-27T23:11:12.829Z,74.00
2022-12-27T23:13:39.622Z,74.16
2022-12-27T23:16:07.391Z,74.17
2022-12-27T23:18:34.365Z,73.99
2022-12-27T23:21:21.751Z,73.71
2022-12-27T23:23:47.357Z,73.44
2022-12-27T23:26:16.480Z,73.25
2022-12-27T23:28:44.851Z,73.75
2022-12-27T23:31:12.064Z,73.49
2022-12-27T23:33:39.433Z,73.35
2022-12-27T23:36:06.480Z,73.04
2022-12-27T23:38:33.210Z,72.78
2022-12-27T23:41:02.379Z,72.96
2022-12-27T23:43:51.756Z,72.84
2022-12-27T23:46:27.918Z,72.78
2022-12-27T23:48:55.523Z,72.61
2022-12-27T23:51:22.313Z,72.83
2022-12-27T23:53:49.348Z,72.65
2022-12-27T23:56:19.292Z,72.58
2022-12-27T23:58:46.573Z,72.55
