createdAt,value
2023-01-08T00:03:03.656Z,-8.89
2023-01-08T00:06:09.311Z,-8.64
2023-01-08T00:09:15.244Z,-8.78
2023-01-08T00:12:20.439Z,-8.93
2023-01-08T00:15:26.184Z,-8.83
2023-01-08T00:18:33.584Z,-8.82
2023-01-08T00:21:38.769Z,-8.66
2023-01-08T00:24:45.744Z,-8.61
2023-01-08T00:27:51.838Z,-8.43
2023-01-08T00:30:51.180Z,-8.56
2023-01-08T00:33:56.920Z,-8.69
2023-01-08T00:37:02.073Z,-8.88
2023-01-08T00:40:07.509Z,-8.81
2023-01-08T00:43:12.650Z,-8.73
2023-01-08T00:46:18.755Z,-8.99
2023-01-08T00:49:24.769Z,-8.94
2023-01-08T00:52:29.874Z,-8.71
2023-01-08T00:55:36.771Z,-8.79
2023-01-08T00:58:41.340Z,-9.10
2023-01-08T01:01:47.843Z,-8.79
2023-01-08T01:04:53.707Z,-8.95
2023-01-08T01:07:59.856Z,-8.98
2023-01-08T01:11:06.230Z,-9.05
2023-01-08T01:14:11.734Z,-8.60
2023-01-08T01:17:17.550Z,-8.87
2023-01-08T01:20:24.359Z,-8.64
2023-01-08T01:23:29.819Z,-8.31
2023-01-08T01:26:36.720Z,-8.40
2023-01-08T01:29:43.021Z,-8.48
2023-01-08T01:32:41.191Z,-8.62
2023-01-08T01:35:46.749Z,-9.18
2023-01-08T01:38:51.763Z,-8.99
2023-01-08T01:42:00.641Z,-9.08
2023-01-08T01:45:05.676Z,-8.97
2023-01-08T01:48:14.897Z,-9.05
2023-01-08T01:51:20.400Z,-8.96
2023-01-08T01:54:26.274Z,-9.18
2023-01-08T01:57:31.498Z,-9.22
2023-01-08T02:00:37.321Z,-9.21
2023-01-08T02:03:47.151Z,-9.12
2023-01-08T02:07:31.703Z,-9.03
2023-01-08T02:10:57.218Z,-9.27
2023-01-08T02:14:10.777Z,-9.20
2023-01-08T02:17:20.813Z,-9.19
2023-01-08T02:20:31.084Z,-9.31
2023-01-08T02:23:47.433Z,-9.22
2023-01-08T02:26:54.426Z,-9.29
2023-01-08T02:29:59.716Z,-9.28
2023-01-08T02:33:05.625Z,-9.44
2023-01-08T02:36:46.519Z,-9.30
2023-01-08T02:40:09.370Z,-9.45
2023-01-08T02:43:31.305Z,-9.46
2023-01-08T02:46:40.310Z,-9.49
2023-01-08T02:49:46.677Z,-9.38
2023-01-08T02:53:03.041Z,-9.10
2023-01-08T02:56:11.969Z,-9.40
2023-01-08T02:59:19.589Z,-9.50
2023-01-08T03:02:26.272Z,-9.24
2023-01-08T03:05:40.727Z,-9.31
2023-01-08T03:08:48.884Z,-9.41
2023-01-08T03:12:10.313Z,-9.37
2023-01-08T03:15:22.095Z,-9.22
2023-01-08T03:18:29.741Z,-9.33
2023-01-08T03:21:34.807Z,-9.15
2023-01-08T03:24:43.237Z,-9.26
2023-01-08T03:27:49.734Z,-9.42
2023-01-08T03:34:10.789Z,-9.27
2023-01-08T03:37:17.456Z,-9.23
2023-01-08T03:40:30.945Z,-9.18
2023-01-08T03:43:37.333Z,-9.13
2023-01-08T03:46:48.502Z,-9.10
2023-01-08T03:49:54.096Z,-9.21
2023-01-08T03:53:00.838Z,-9.33
2023-01-08T03:56:07.289Z,-9.31
2023-01-08T03:59:13.744Z,-9.39
2023-01-08T04:02:19.563Z,-9.39
2023-01-08T04:05:25.358Z,-9.53
2023-01-08T04:08:31.267Z,-9.60
2023-01-08T04:11:36.911Z,-9.51
2023-01-08T04:14:45.993Z,-9.53
2023-01-08T04:17:52.351Z,-9.92
2023-01-08T04:21:02.718Z,-9.58
2023-01-08T04:24:06.398Z,-9.15
2023-01-08T04:27:12.543Z,-9.36
2023-01-08T04:30:18.274Z,-9.18
2023-01-08T04:33:24.001Z,-9.13
2023-01-08T04:36:29.783Z,-9.08
2023-01-08T04:39:34.731Z,-8.80
2023-01-08T04:42:40.878Z,-9.22
2023-01-08T04:45:45.610Z,-9.29
2023-01-08T04:48:52.345Z,-9.08
2023-01-08T04:51:58.304Z,-8.92
2023-01-08T04:54:57.708Z,-9.12
2023-01-08T04:58:03.444Z,-9.35
2023-01-08T05:01:08.452Z,-9.58
2023-01-08T05:04:17.235Z,-9.41
2023-01-08T05:07:22.769Z,-9.41
2023-01-08T05:10:28.511Z,-9.24
2023-01-08T05:13:34.166Z,-9.12
2023-01-08T05:16:41.230Z,-9.23
2023-01-08T05:19:46.900Z,-9.29
2023-01-08T05:22:52.265Z,-9.19
2023-01-08T05:25:58.815Z,-9.06
2023-01-08T05:29:05.308Z,-9.09
2023-01-08T05:32:10.786Z,-9.44
2023-01-08T05:35:16.971Z,-9.25
2023-01-08T05:38:22.734Z,-9.31
2023-01-08T05:41:27.645Z,-9.41
2023-01-08T05:44:33.595Z,-9.42
2023-01-08T05:47:40.084Z,-9.18
2023-01-08T05:50:39.002Z,-9.26
2023-01-08T05:53:31.883Z,-9.17
2023-01-08T05:56:30.455Z,-9.23
2023-01-08T05:59:36.885Z,-9.47
2023-01-08T06:02:42.161Z,-9.35
2023-01-08T06:05:47.811Z,-9.33
2023-01-08T06:08:53.632Z,-9.21
2023-01-08T06:12:00.676Z,-9.12
2023-01-08T06:15:06.191Z,-9.13
2023-01-08T06:18:11.632Z,-8.99
2023-01-08T06:21:20.103Z,-9.27
2023-01-08T06:24:25.065Z,-9.18
2023-01-08T06:27:31.155Z,-9.10
2023-01-08T06:30:36.869Z,-9.24
2023-01-08T06:33:35.820Z,-9.32
2023-01-08T06:36:41.680Z,-9.41
2023-01-08T06:39:48.241Z,-9.33
2023-01-08T06:42:54.672Z,-9.56
2023-01-08T06:46:02.155Z,-9.12
2023-01-08T06:49:07.564Z,-9.29
2023-01-08T06:52:07.543Z,-9.13
2023-01-08T06:55:14.078Z,-9.23
2023-01-08T06:58:19.145Z,-9.17
2023-01-08T07:01:29.804Z,-9.36
2023-01-08T07:04:35.330Z,-9.32
2023-01-08T07:07:41.219Z,-9.33
2023-01-08T07:10:49.249Z,-9.15
2023-01-08T07:13:54.391Z,-9.01
2023-01-08T07:17:00.296Z,-8.93
2023-01-08T07:20:05.629Z,-9.22
2023-01-08T07:23:06.882Z,-9.46
2023-01-08T07:26:18.242Z,-9.15
2023-01-08T07:29:24.056Z,-9.07
2023-01-08T07:32:29.455Z,-8.79
2023-01-08T07:35:35.127Z,-8.58
2023-01-08T07:38:40.264Z,-8.90
2023-01-08T07:41:45.951Z,-8.52
2023-01-08T07:44:51.709Z,-8.51
2023-01-08T07:47:57.979Z,-8.60
2023-01-08T07:51:03.351Z,-8.22
2023-01-08T07:54:08.368Z,-8.25
2023-01-08T07:57:14.082Z,-8.16
2023-01-08T08:00:21.596Z,-8.38
2023-01-08T08:03:26.642Z,-8.67
2023-01-08T08:06:33.194Z,-8.66
2023-01-08T08:09:38.339Z,-8.44
2023-01-08T08:12:43.988Z,-8.28
2023-01-08T08:15:50.770Z,-8.05
2023-01-08T08:18:57.074Z,-7.96
2023-01-08T08:22:02.599Z,-7.97
2023-01-08T08:25:08.976Z,-7.92
2023-01-08T08:28:15.081Z,-7.87
2023-01-08T08:31:22.596Z,-8.09
2023-01-08T08:34:29.474Z,-7.81
2023-01-08T08:37:35.197Z,-7.79
2023-01-08T08:40:41.834Z,-7.89
2023-01-08T08:43:47.421Z,-7.74
2023-01-08T08:46:53.887Z,-7.87
2023-01-08T08:49:53.650Z,-7.96
2023-01-08T08:53:00.084Z,-7.85
2023-01-08T08:56:06.359Z,-7.73
2023-01-08T08:59:13.163Z,-7.60
2023-01-08T09:02:19.653Z,-7.88
2023-01-08T09:05:26.262Z,-7.75
2023-01-08T09:08:32.341Z,-7.44
2023-01-08T09:11:37.697Z,-7.51
2023-01-08T09:14:43.400Z,-7.48
2023-01-08T09:17:50.258Z,-7.45
2023-01-08T09:20:56.836Z,-7.25
2023-01-08T09:23:57.768Z,-7.08
2023-01-08T09:27:04.208Z,-6.91
2023-01-08T09:30:09.536Z,-7.03
2023-01-08T09:33:16.555Z,-7.53
2023-01-08T09:36:27.295Z,-7.33
2023-01-08T09:39:34.890Z,-7.40
2023-01-08T09:42:42.474Z,-7.37
2023-01-08T09:45:50.524Z,-7.35
2023-01-08T09:48:57.792Z,-7.44
2023-01-08T09:52:03.417Z,-7.24
2023-01-08T09:55:09.107Z,-7.15
2023-01-08T09:58:15.549Z,-7.33
2023-01-08T10:01:22.216Z,-6.89
2023-01-08T10:04:35.735Z,-6.99
2023-01-08T10:07:43.792Z,-6.95
2023-01-08T10:10:50.677Z,-7.12
2023-01-08T10:13:59.858Z,-7.00
2023-01-08T10:17:20.406Z,-6.66
2023-01-08T10:20:29.198Z,-6.52
2023-01-08T10:23:34.992Z,-6.60
2023-01-08T10:26:52.621Z,-6.29
2023-01-08T10:29:59.564Z,-6.27
2023-01-08T10:33:08.443Z,-6.10
2023-01-08T10:36:20.081Z,-6.26
2023-01-08T10:39:33.003Z,-6.24
2023-01-08T10:42:38.481Z,-6.07
2023-01-08T10:45:44.020Z,-5.92
2023-01-08T10:49:01.587Z,-5.96
2023-01-08T10:52:08.405Z,-5.68
2023-01-08T10:55:47.314Z,-5.78
2023-01-08T10:58:57.534Z,-5.80
2023-01-08T11:02:04.564Z,-5.69
2023-01-08T11:05:11.960Z,-5.67
2023-01-08T11:08:20.735Z,-5.62
2023-01-08T11:11:25.447Z,-5.40
2023-01-08T11:14:46.691Z,-5.35
2023-01-08T11:17:52.452Z,-5.33
2023-01-08T11:20:58.296Z,-5.82
2023-01-08T11:24:32.990Z,-5.80
2023-01-08T11:27:49.007Z,-5.64
2023-01-08T11:30:54.358Z,-5.79
2023-01-08T11:34:01.425Z,-5.71
2023-01-08T11:37:29.475Z,-5.53
2023-01-08T11:40:39.368Z,-5.41
2023-01-08T11:44:09.916Z,-5.38
2023-01-08T11:47:25.873Z,-5.51
2023-01-08T11:50:52.290Z,-5.36
2023-01-08T11:54:20.875Z,-5.54
2023-01-08T11:57:39.760Z,-5.30
2023-01-08T12:01:11.472Z,-5.33
2023-01-08T12:04:32.747Z,-5.31
2023-01-08T12:07:51.653Z,-5.20
2023-01-08T12:11:23.140Z,-5.23
2023-01-08T12:15:00.090Z,-5.20
2023-01-08T12:18:31.597Z,-5.29
2023-01-08T12:22:08.067Z,-5.06
2023-01-08T12:25:34.192Z,-5.08
2023-01-08T12:28:54.066Z,-4.74
2023-01-08T12:32:29.401Z,-4.79
2023-01-08T12:35:41.561Z,-4.78
2023-01-08T12:38:51.208Z,-4.97
2023-01-08T12:41:56.615Z,-4.97
2023-01-08T12:45:02.240Z,-5.07
2023-01-08T12:48:21.697Z,-5.10
2023-01-08T12:51:46.336Z,-5.07
2023-01-08T12:55:19.251Z,-5.00
2023-01-08T12:58:46.985Z,-4.79
2023-01-08T13:02:13.857Z,-5.08
2023-01-08T13:05:35.619Z,-5.18
2023-01-08T13:08:48.043Z,-5.07
2023-01-08T13:11:54.896Z,-5.38
2023-01-08T13:15:02.500Z,-5.33
2023-01-08T13:18:14.639Z,-5.31
2023-01-08T13:21:16.838Z,-5.43
2023-01-08T13:24:51.453Z,-5.30
2023-01-08T13:27:57.249Z,-5.18
2023-01-08T13:31:03.462Z,-5.14
2023-01-08T13:34:10.406Z,-5.04
2023-01-08T13:37:27.102Z,-4.90
2023-01-08T13:40:56.866Z,-4.52
2023-01-08T13:43:56.125Z,-4.51
2023-01-08T13:47:08.282Z,-4.60
2023-01-08T13:50:13.880Z,-4.94
2023-01-08T13:53:21.127Z,-4.71
2023-01-08T13:56:27.894Z,-4.88
2023-01-08T13:59:55.982Z,-4.90
2023-01-08T14:03:02.038Z,-4.92
2023-01-08T14:06:07.158Z,-5.15
2023-01-08T14:09:18.755Z,-5.09
2023-01-08T14:12:31.975Z,-5.27
2023-01-08T14:15:43.290Z,-5.30
2023-01-08T14:18:50.624Z,-5.36
2023-01-08T14:21:55.758Z,-5.44
2023-01-08T14:25:04.480Z,-5.60
2023-01-08T14:28:16.221Z,-5.34
2023-01-08T14:31:26.898Z,-5.38
2023-01-08T14:34:32.612Z,-5.54
2023-01-08T14:37:38.967Z,-5.54
2023-01-08T14:40:50.898Z,-5.59
2023-01-08T14:44:00.185Z,-5.68
2023-01-08T14:47:05.369Z,-5.65
2023-01-08T14:50:04.465Z,-5.67
2023-01-08T14:52:56.941Z,-5.91
2023-01-08T14:56:04.567Z,-5.80
2023-01-08T14:59:10.505Z,-5.94
2023-01-08T15:02:18.096Z,-5.84
2023-01-08T15:05:35.829Z,-5.84
2023-01-08T15:08:52.507Z,-5.87
2023-01-08T15:12:17.304Z,-5.98
2023-01-08T15:15:34.383Z,-6.19
2023-01-08T15:18:40.623Z,-6.24
2023-01-08T15:21:45.660Z,-6.11
2023-01-08T15:24:52.368Z,-6.26
2023-01-08T15:28:04.204Z,-6.62
2023-01-08T15:31:00.930Z,-6.70
2023-01-08T15:34:07.775Z,-6.58
2023-01-08T15:37:13.179Z,-6.58
2023-01-08T15:40:20.403Z,-6.63
2023-01-08T15:43:31.145Z,-6.62
2023-01-08T15:46:37.617Z,-6.62
2023-01-08T15:49:42.960Z,-6.68
2023-01-08T15:52:49.858Z,-6.61
2023-01-08T15:55:55.476Z,-6.37
2023-01-08T15:59:01.411Z,-6.59
2023-01-08T16:02:06.955Z,-6.82
2023-01-08T16:05:12.558Z,-6.61
2023-01-08T16:08:19.277Z,-6.67
2023-01-08T16:11:27.649Z,-6.91
2023-01-08T16:14:34.448Z,-6.60
2023-01-08T16:17:41.450Z,-6.73
2023-01-08T16:20:47.919Z,-6.59
2023-01-08T16:23:55.845Z,-6.47
2023-01-08T16:27:01.518Z,-6.57
2023-01-08T16:30:07.383Z,-6.67
2023-01-08T16:33:12.975Z,-6.93
2023-01-08T16:36:20.804Z,-6.90
2023-01-08T16:39:26.300Z,-6.62
2023-01-08T16:42:31.854Z,-6.58
2023-01-08T16:45:37.556Z,-6.68
2023-01-08T16:48:42.629Z,-6.73
2023-01-08T16:51:49.043Z,-6.99
2023-01-08T16:54:58.685Z,-6.96
2023-01-08T16:58:04.081Z,-7.07
2023-01-08T17:01:10.633Z,-7.09
2023-01-08T17:04:17.473Z,-7.08
2023-01-08T17:07:23.101Z,-7.18
2023-01-08T17:10:29.549Z,-7.21
2023-01-08T17:13:34.754Z,-7.13
2023-01-08T17:16:41.712Z,-7.03
2023-01-08T17:19:47.303Z,-7.01
2023-01-08T17:22:54.986Z,-7.05
2023-01-08T17:26:01.314Z,-7.09
2023-01-08T17:29:07.183Z,-7.10
2023-01-08T17:32:13.569Z,-6.97
2023-01-08T17:35:21.195Z,-7.11
2023-01-08T17:38:27.198Z,-7.11
2023-01-08T17:41:50.338Z,-7.05
2023-01-08T17:44:56.021Z,-7.10
2023-01-08T17:48:02.259Z,-7.23
2023-01-08T17:51:09.566Z,-7.11
2023-01-08T17:54:15.468Z,-7.28
2023-01-08T17:57:22.145Z,-7.18
2023-01-08T18:00:28.821Z,-7.24
2023-01-08T18:03:34.460Z,-7.14
2023-01-08T18:06:41.073Z,-7.11
2023-01-08T18:09:46.992Z,-7.22
2023-01-08T18:12:52.709Z,-7.11
2023-01-08T18:15:58.247Z,-7.30
2023-01-08T18:19:04.330Z,-7.29
2023-01-08T18:22:09.839Z,-7.43
2023-01-08T18:25:16.374Z,-7.43
2023-01-08T18:28:20.976Z,-7.46
2023-01-08T18:31:27.192Z,-7.67
2023-01-08T18:34:33.434Z,-7.69
2023-01-08T18:37:40.047Z,-7.73
2023-01-08T18:40:46.836Z,-7.79
2023-01-08T18:43:46.287Z,-7.86
2023-01-08T18:46:53.034Z,-7.77
2023-01-08T18:49:58.719Z,-7.78
2023-01-08T18:53:05.158Z,-8.02
2023-01-08T18:56:15.569Z,-7.66
2023-01-08T18:59:14.768Z,-8.01
2023-01-08T19:02:20.197Z,-7.91
2023-01-08T19:05:26.163Z,-7.88
2023-01-08T19:08:32.725Z,-7.88
2023-01-08T19:11:38.203Z,-7.88
2023-01-08T19:14:44.030Z,-7.94
2023-01-08T19:17:50.169Z,-8.28
2023-01-08T19:21:00.075Z,-8.12
2023-01-08T19:24:04.907Z,-8.16
2023-01-08T19:27:10.799Z,-8.25
2023-01-08T19:30:18.227Z,-8.29
2023-01-08T19:33:23.977Z,-8.34
2023-01-08T19:36:29.844Z,-8.31
2023-01-08T19:39:38.965Z,-8.44
2023-01-08T19:43:02.449Z,-8.54
2023-01-08T19:46:07.822Z,-8.64
2023-01-08T19:49:14.400Z,-8.76
2023-01-08T19:52:21.066Z,-8.82
2023-01-08T19:55:19.767Z,-8.79
2023-01-08T19:58:05.790Z,-8.82
2023-01-08T20:00:58.473Z,-8.82
2023-01-08T20:03:47.042Z,-8.84
2023-01-08T20:06:41.319Z,-8.86
2023-01-08T20:09:34.058Z,-8.80
2023-01-08T20:12:34.044Z,-8.95
2023-01-08T20:15:40.578Z,-8.84
2023-01-08T20:18:45.919Z,-8.79
2023-01-08T20:21:52.064Z,-8.83
2023-01-08T20:24:59.561Z,-8.79
2023-01-08T20:28:05.517Z,-8.80
2023-01-08T20:31:11.432Z,-8.65
2023-01-08T20:34:20.954Z,-8.82
2023-01-08T20:37:19.437Z,-9.00
2023-01-08T20:40:27.102Z,-8.83
2023-01-08T20:43:32.204Z,-8.66
2023-01-08T20:46:42.301Z,-8.70
2023-01-08T20:49:48.565Z,-8.78
2023-01-08T20:52:54.115Z,-8.86
2023-01-08T20:56:00.492Z,-8.82
2023-01-08T20:59:05.994Z,-8.64
2023-01-08T21:02:11.857Z,-8.69
2023-01-08T21:05:18.034Z,-8.77
2023-01-08T21:08:25.043Z,-8.59
2023-01-08T21:11:30.242Z,-8.66
2023-01-08T21:14:36.454Z,-8.47
2023-01-08T21:17:41.854Z,-8.44
2023-01-08T21:20:47.667Z,-8.59
2023-01-08T21:23:53.947Z,-8.86
2023-01-08T21:26:59.893Z,-8.68
2023-01-08T21:30:05.544Z,-8.86
2023-01-08T21:33:12.210Z,-8.86
2023-01-08T21:36:28.625Z,-9.02
2023-01-08T21:39:34.080Z,-9.08
2023-01-08T21:42:57.474Z,-9.08
2023-01-08T21:46:13.924Z,-8.95
2023-01-08T21:49:20.382Z,-9.03
2023-01-08T21:52:43.358Z,-9.06
2023-01-08T21:55:49.434Z,-9.15
2023-01-08T21:58:55.807Z,-8.98
2023-01-08T22:02:02.179Z,-9.02
2023-01-08T22:05:12.137Z,-9.06
2023-01-08T22:08:19.561Z,-9.07
2023-01-08T22:11:24.303Z,-9.10
2023-01-08T22:14:30.383Z,-9.16
2023-01-08T22:17:34.913Z,-9.38
2023-01-08T22:20:40.019Z,-9.48
2023-01-08T22:23:44.876Z,-9.33
2023-01-08T22:26:50.956Z,-9.24
2023-01-08T22:29:57.495Z,-9.25
2023-01-08T22:33:03.698Z,-9.23
2023-01-08T22:36:09.477Z,-9.25
2023-01-08T22:39:14.564Z,-9.30
2023-01-08T22:42:20.287Z,-9.12
2023-01-08T22:45:26.416Z,-9.16
2023-01-08T22:48:25.347Z,-9.14
2023-01-08T22:51:34.850Z,-9.20
2023-01-08T22:54:40.385Z,-9.43
2023-01-08T22:57:46.953Z,-9.45
2023-01-08T23:00:53.157Z,-9.34
2023-01-08T23:03:58.568Z,-9.31
2023-01-08T23:07:04.568Z,-9.20
2023-01-08T23:10:11.969Z,-9.22
2023-01-08T23:13:17.544Z,-9.22
2023-01-08T23:16:27.299Z,-9.27
2023-01-08T23:19:33.115Z,-9.23
2023-01-08T23:22:39.280Z,-9.32
2023-01-08T23:25:39.071Z,-9.26
2023-01-08T23:28:33.627Z,-9.20
2023-01-08T23:31:44.802Z,-9.13
2023-01-08T23:34:50.455Z,-9.04
2023-01-08T23:37:56.290Z,-9.13
2023-01-08T23:41:01.338Z,-9.03
2023-01-08T23:44:07.564Z,-9.09
2023-01-08T23:47:13.351Z,-9.00
2023-01-08T23:50:19.520Z,-9.36
2023-01-08T23:53:25.458Z,-9.26
2023-01-08T23:56:32.916Z,-9.31
2023-01-08T23:59:39.080Z,-9.35
