createdAt,value
2018-03-03T09:58:27.461Z,1370
2018-03-03T09:59:28.863Z,1015
2018-03-03T10:00:30.286Z,340
2018-03-03T10:01:31.715Z,215
2018-03-03T10:02:33.093Z,210
2018-03-03T10:03:34.479Z,205
2018-03-03T10:04:35.871Z,205
2018-03-03T10:46:24.382Z,190
2018-03-03T10:47:26.014Z,180
2018-03-03T10:48:27.406Z,170
2018-03-03T10:49:28.806Z,170
2018-03-03T10:50:26.390Z,30
2018-03-03T10:51:27.782Z,1300
2018-03-03T10:52:29.192Z,1275
2018-03-03T10:53:30.594Z,1280
2018-03-03T10:54:31.999Z,1320
2018-03-03T10:55:33.392Z,1305
2018-03-03T10:56:34.804Z,1310
2018-03-03T10:57:36.208Z,1315
2018-03-03T10:58:37.607Z,1330
2018-03-03T10:59:39.000Z,1355
2018-03-03T11:00:40.419Z,1330
2018-03-03T11:01:41.811Z,1345
2018-03-03T11:02:43.217Z,1350
2018-03-03T11:03:44.615Z,1350
2018-03-03T11:04:46.041Z,1390
2018-03-03T11:05:47.439Z,1380
2018-03-03T11:06:48.854Z,1375
2018-03-03T11:07:50.250Z,1395
2018-03-03T11:08:51.662Z,1370
2018-03-03T11:09:53.072Z,1385
2018-03-03T11:10:54.485Z,1370
2018-03-03T11:11:55.906Z,1355
2018-03-03T11:12:57.310Z,1365
2018-03-03T11:13:58.711Z,1340
2018-03-03T11:15:00.125Z,1315
2018-03-03T11:16:01.530Z,1320
2018-03-03T11:17:02.945Z,1320
2018-03-03T11:18:04.362Z,1280
2018-03-03T11:19:05.761Z,1265
2018-03-03T11:20:07.169Z,1240
2018-03-03T11:21:08.569Z,1220
2018-03-03T11:22:09.977Z,1220
2018-03-03T11:23:11.373Z,1190
2018-03-03T11:24:12.789Z,925
2018-03-03T11:25:14.191Z,465
2018-03-03T11:26:15.595Z,395
2018-03-03T11:27:16.993Z,380
2018-03-03T11:28:18.393Z,375
2018-03-03T11:29:19.776Z,375
2018-03-03T11:30:21.186Z,370
2018-03-03T11:31:22.650Z,365
2018-03-03T11:32:24.048Z,350
2018-03-03T11:33:25.452Z,350
2018-03-03T11:34:26.848Z,345
2018-03-03T11:35:28.243Z,355
2018-03-03T11:36:29.645Z,360
2018-03-03T11:37:31.028Z,600
2018-03-03T11:38:32.437Z,1055
2018-03-03T11:39:33.836Z,1120
2018-03-03T11:40:35.260Z,1125
2018-03-03T11:41:36.653Z,1130
2018-03-03T11:42:38.104Z,1120
2018-03-03T11:43:39.542Z,1120
2018-03-03T11:44:40.962Z,1135
2018-03-03T11:45:42.342Z,1120
2018-03-03T11:46:43.725Z,1125
2018-03-03T11:47:45.124Z,1130
2018-03-03T11:48:46.520Z,1130
2018-03-03T11:49:47.924Z,1095
2018-03-03T11:50:49.313Z,795
2018-03-03T11:51:50.726Z,615
2018-03-03T11:52:52.075Z,680
2018-03-03T11:53:53.473Z,905
2018-03-03T11:54:54.871Z,1080
2018-03-03T11:55:56.300Z,1115
2018-03-03T11:56:57.673Z,1085
2018-03-03T11:57:59.073Z,1060
2018-03-03T11:59:00.472Z,1010
2018-03-03T12:00:02.051Z,1010
2018-03-03T12:01:03.434Z,1010
2018-03-03T12:02:04.838Z,985
2018-03-03T12:03:06.242Z,935
2018-03-03T12:04:07.628Z,830
2018-03-03T12:05:09.026Z,945
2018-03-03T12:06:10.424Z,1010
2018-03-03T12:07:11.805Z,1050
2018-03-03T12:08:13.191Z,1000
2018-03-03T12:09:14.589Z,810
2018-03-03T12:10:15.993Z,545
2018-03-03T12:11:17.387Z,445
2018-03-03T12:12:18.730Z,460
2018-03-03T12:13:20.131Z,375
2018-03-03T12:14:21.521Z,345
2018-03-03T12:15:22.922Z,345
2018-03-03T12:16:24.330Z,355
2018-03-03T12:17:25.730Z,385
2018-03-03T12:18:27.106Z,395
2018-03-03T12:19:28.506Z,355
2018-03-03T12:20:29.889Z,390
2018-03-03T12:21:31.284Z,375
2018-03-03T12:22:32.673Z,380
2018-03-03T12:23:34.057Z,350
2018-03-03T12:24:35.458Z,325
2018-03-03T12:25:37.622Z,590
2018-03-03T12:26:39.052Z,815
2018-03-03T12:27:40.433Z,825
2018-03-03T12:28:41.874Z,615
2018-03-03T12:29:43.282Z,710
2018-03-03T12:30:44.666Z,740
2018-03-03T12:31:46.076Z,410
2018-03-03T12:32:47.467Z,500
2018-03-03T12:33:48.868Z,445
2018-03-03T12:34:50.258Z,350
2018-03-03T12:35:51.656Z,340
2018-03-03T12:36:53.047Z,335
2018-03-03T12:37:54.458Z,470
2018-03-03T12:38:55.841Z,385
2018-03-03T12:39:58.124Z,310
2018-03-03T12:40:59.511Z,295
2018-03-03T12:42:00.909Z,335
2018-03-03T12:43:02.296Z,465
2018-03-03T12:44:03.666Z,605
2018-03-03T12:45:05.063Z,745
2018-03-03T12:46:06.449Z,640
2018-03-03T12:47:07.839Z,340
2018-03-03T12:48:09.221Z,340
2018-03-03T12:49:10.645Z,615
2018-03-03T12:50:12.030Z,785
2018-03-03T12:51:13.424Z,770
2018-03-03T12:52:14.812Z,775
2018-03-03T12:53:16.200Z,760
2018-03-03T12:54:17.590Z,685
2018-03-03T12:55:18.979Z,615
2018-03-03T12:56:20.370Z,555
2018-03-03T12:57:21.755Z,320
2018-03-03T12:58:23.173Z,275
2018-03-03T12:59:24.543Z,270
2018-03-03T13:00:26.009Z,280
2018-03-03T13:01:27.394Z,485
2018-03-03T13:02:28.796Z,475
2018-03-03T13:03:30.186Z,295
2018-03-03T13:04:31.574Z,395
2018-03-03T13:05:32.967Z,355
2018-03-03T13:06:34.351Z,315
2018-03-03T13:07:35.742Z,255
2018-03-03T13:08:37.122Z,255
2018-03-03T13:09:38.526Z,265
2018-03-03T13:10:39.867Z,380
2018-03-03T13:11:41.249Z,440
2018-03-03T13:12:42.638Z,320
2018-03-03T13:13:43.993Z,255
2018-03-03T13:14:45.377Z,270
2018-03-03T13:15:46.768Z,255
2018-03-03T13:16:48.150Z,260
2018-03-03T13:17:49.537Z,255
2018-03-03T13:18:50.921Z,280
2018-03-03T13:19:52.304Z,315
2018-03-03T13:20:53.698Z,325
2018-03-03T13:21:55.080Z,335
2018-03-03T13:22:56.471Z,390
2018-03-03T13:23:57.839Z,430
2018-03-03T13:24:59.223Z,455
2018-03-03T13:26:00.610Z,360
2018-03-03T13:27:02.848Z,225
2018-03-03T13:28:04.234Z,220
2018-03-03T13:29:05.642Z,230
2018-03-03T13:30:06.984Z,215
2018-03-03T13:31:08.372Z,215
2018-03-03T13:32:09.752Z,215
2018-03-03T13:33:11.128Z,215
2018-03-03T13:34:12.524Z,235
2018-03-03T13:35:13.891Z,270
2018-03-03T13:36:15.280Z,230
2018-03-03T13:37:16.662Z,190
2018-03-03T13:38:18.109Z,180
2018-03-03T13:39:19.506Z,210
2018-03-03T13:40:20.852Z,245
2018-03-03T13:41:22.229Z,200
2018-03-03T13:42:23.605Z,165
2018-03-03T13:43:24.987Z,220
2018-03-03T13:44:26.375Z,220
2018-03-03T13:45:27.764Z,160
2018-03-03T13:46:29.112Z,155
2018-03-03T13:47:30.486Z,150
2018-03-03T13:48:31.870Z,145
2018-03-03T13:49:33.257Z,140
2018-03-03T13:50:34.630Z,145
2018-03-03T13:51:36.013Z,140
2018-03-03T13:52:37.394Z,140
2018-03-03T13:53:38.777Z,135
2018-03-03T13:54:40.147Z,135
2018-03-03T13:55:41.551Z,130
2018-03-03T13:56:42.932Z,130
2018-03-03T13:57:44.317Z,130
2018-03-03T13:58:45.706Z,130
2018-03-03T13:59:47.080Z,125
2018-03-03T14:00:49.159Z,125
2018-03-03T14:01:50.547Z,120
2018-03-03T14:02:51.971Z,120
2018-03-03T14:03:53.323Z,115
2018-03-03T14:04:54.711Z,115
2018-03-03T14:05:56.082Z,115
2018-03-03T14:06:57.462Z,110
2018-03-03T14:07:58.876Z,105
2018-03-03T14:09:00.269Z,105
2018-03-03T14:10:01.664Z,100
2018-03-03T14:11:03.053Z,100
2018-03-03T14:12:04.436Z,100
2018-03-03T14:13:05.825Z,95
2018-03-03T14:14:07.212Z,95
2018-03-03T14:15:08.602Z,95
2018-03-03T14:16:09.975Z,100
2018-03-03T14:17:11.364Z,100
2018-03-03T14:18:12.735Z,95
2018-03-03T14:19:14.121Z,95
2018-03-03T14:20:16.153Z,95
2018-03-03T14:21:17.529Z,95
2018-03-03T14:22:18.920Z,90
2018-03-03T14:23:20.319Z,90
2018-03-03T14:24:21.706Z,90
2018-03-03T14:25:23.085Z,90
2018-03-03T14:26:24.462Z,90
2018-03-03T14:27:25.856Z,85
2018-03-03T14:28:27.243Z,85
2018-03-03T14:29:28.634Z,85
2018-03-03T14:30:29.984Z,85
2018-03-03T14:31:31.365Z,85
2018-03-03T14:32:32.748Z,85
2018-03-03T14:33:34.121Z,85
2018-03-03T14:34:35.507Z,80
2018-03-03T14:35:36.880Z,80
2018-03-03T14:36:38.260Z,80
2018-03-03T14:37:39.632Z,80
2018-03-03T14:38:41.052Z,80
2018-03-03T14:39:42.404Z,80
2018-03-03T14:40:43.784Z,80
2018-03-03T14:41:45.173Z,75
2018-03-03T14:42:46.564Z,75
2018-03-03T14:43:47.938Z,75
2018-03-03T14:44:49.326Z,75
2018-03-03T14:45:50.725Z,75
2018-03-03T14:46:52.114Z,75
2018-03-03T14:47:54.353Z,75
2018-03-03T14:48:55.732Z,75
2018-03-03T14:49:57.134Z,70
2018-03-03T14:50:58.526Z,70
2018-03-03T14:51:59.857Z,70
2018-03-03T14:53:01.241Z,70
2018-03-03T14:54:02.620Z,70
2018-03-03T14:55:04.011Z,70
2018-03-03T14:56:05.398Z,65
2018-03-03T14:57:06.780Z,65
2018-03-03T14:58:08.122Z,65
2018-03-03T14:59:09.508Z,65
2018-03-03T15:00:10.895Z,65
2018-03-03T15:01:12.305Z,65
2018-03-03T15:02:13.738Z,65
2018-03-03T15:03:15.122Z,65
2018-03-03T15:04:16.576Z,65
2018-03-03T15:05:17.991Z,60
2018-03-03T15:06:19.391Z,60
2018-03-03T15:07:20.768Z,60
2018-03-03T15:08:22.168Z,60
2018-03-03T15:09:23.550Z,60
2018-03-03T15:10:24.951Z,60
2018-03-03T15:11:26.330Z,60
2018-03-03T15:12:27.700Z,60
2018-03-03T15:13:29.084Z,55
2018-03-03T15:14:30.476Z,55
2018-03-03T15:15:31.850Z,55
2018-03-03T15:16:33.233Z,55
2018-03-03T15:17:34.589Z,55
2018-03-03T15:18:35.925Z,55
2018-03-03T15:19:37.290Z,55
2018-03-03T15:20:38.659Z,55
2018-03-03T15:21:40.032Z,50
2018-03-03T15:22:41.384Z,50
2018-03-03T15:23:42.718Z,50
2018-03-03T15:24:44.100Z,50
2018-03-03T15:25:45.500Z,50
2018-03-03T15:26:46.890Z,50
2018-03-03T15:27:48.296Z,50
2018-03-03T15:28:49.652Z,50
2018-03-03T15:29:51.044Z,45
2018-03-03T15:30:52.430Z,45
2018-03-03T15:31:53.771Z,45
2018-03-03T15:32:55.165Z,45
2018-03-03T15:33:56.547Z,45
2018-03-03T15:34:57.878Z,45
2018-03-03T15:35:59.256Z,45
2018-03-03T15:37:00.596Z,45
2018-03-03T15:38:01.952Z,45
2018-03-03T15:39:03.335Z,40
2018-03-03T15:40:04.699Z,40
2018-03-03T15:41:06.033Z,40
2018-03-03T15:42:07.419Z,40
2018-03-03T15:43:08.817Z,40
2018-03-03T15:44:10.194Z,40
2018-03-03T15:45:11.573Z,40
2018-03-03T15:46:12.977Z,40
2018-03-03T15:47:14.355Z,35
2018-03-03T15:48:15.736Z,35
2018-03-03T15:49:17.120Z,35
2018-03-03T15:50:18.504Z,35
2018-03-03T15:51:19.915Z,35
2018-03-03T15:52:21.296Z,35
2018-03-03T15:53:22.642Z,35
2018-03-03T15:54:24.016Z,35
2018-03-03T15:55:25.389Z,30
2018-03-03T15:56:26.784Z,30
2018-03-03T15:57:28.148Z,30
2018-03-03T15:58:29.542Z,30
2018-03-03T15:59:30.919Z,30
2018-03-03T16:00:32.297Z,30
2018-03-03T16:01:33.673Z,30
2018-03-03T16:02:35.024Z,25
2018-03-03T16:03:36.388Z,25
2018-03-03T16:04:37.775Z,25
2018-03-03T16:05:39.153Z,25
2018-03-03T16:06:40.549Z,25
2018-03-03T16:07:41.925Z,25
2018-03-03T16:08:43.310Z,25
2018-03-03T16:09:44.688Z,25
2018-03-03T16:10:46.062Z,20
2018-03-03T16:11:47.464Z,20
2018-03-03T16:12:48.847Z,20
2018-03-03T16:13:50.221Z,20
2018-03-03T16:14:51.604Z,20
2018-03-03T16:15:52.979Z,20
2018-03-03T16:16:54.411Z,20
2018-03-03T16:17:55.748Z,20
2018-03-03T16:18:57.124Z,15
2018-03-03T16:19:58.509Z,15
2018-03-03T16:20:59.880Z,15
2018-03-03T16:22:01.304Z,15
2018-03-03T16:23:02.649Z,15
2018-03-03T16:24:04.037Z,15
2018-03-03T16:25:05.415Z,15
2018-03-03T16:26:06.821Z,15
2018-03-03T16:27:08.158Z,10
2018-03-03T16:28:09.549Z,10
2018-03-03T16:29:10.923Z,10
2018-03-03T16:30:12.297Z,10
2018-03-03T16:31:13.694Z,10
2018-03-03T16:32:15.061Z,10
2018-03-03T16:33:16.456Z,10
2018-03-03T16:34:17.841Z,10
2018-03-03T16:35:19.183Z,5
2018-03-03T16:36:20.569Z,5
2018-03-03T16:37:21.954Z,5
2018-03-03T16:38:23.324Z,5
2018-03-03T16:39:24.724Z,5
2018-03-03T16:40:26.107Z,5
2018-03-03T16:41:27.495Z,5
2018-03-03T16:42:28.871Z,5
2018-03-03T16:43:30.251Z,5
2018-03-03T16:44:31.646Z,5
2018-03-03T16:45:33.027Z,5
2018-03-03T16:46:34.411Z,0
2018-03-03T16:47:35.822Z,0
2018-03-03T16:48:37.207Z,0
2018-03-03T16:49:38.584Z,0
2018-03-03T16:50:39.991Z,0
2018-03-03T16:51:41.389Z,0
2018-03-03T16:52:42.746Z,0
2018-03-03T16:53:44.130Z,0
2018-03-03T16:54:46.324Z,0
2018-03-03T16:55:47.703Z,0
2018-03-03T16:56:49.075Z,0
2018-03-03T16:57:50.473Z,0
2018-03-03T16:58:51.857Z,0
2018-03-03T16:59:53.235Z,0
2018-03-03T17:00:54.604Z,0
2018-03-03T17:01:55.971Z,0
2018-03-03T17:02:57.344Z,0
2018-03-03T17:03:58.718Z,0
2018-03-03T17:05:00.161Z,0
2018-03-03T17:06:01.528Z,0
2018-03-03T17:07:02.900Z,0
2018-03-03T17:08:04.306Z,0
2018-03-03T17:09:05.676Z,0
2018-03-03T17:10:07.049Z,0
2018-03-03T17:11:08.414Z,0
2018-03-03T17:12:09.779Z,0
2018-03-03T17:13:11.168Z,0
2018-03-03T17:14:12.544Z,0
2018-03-03T17:15:13.910Z,0
2018-03-03T17:16:15.288Z,0
2018-03-03T17:17:16.674Z,0
2018-03-03T17:18:18.088Z,0
2018-03-03T17:19:19.466Z,0
2018-03-03T17:20:20.842Z,0
2018-03-03T17:21:22.211Z,0
2018-03-03T17:22:23.586Z,0
2018-03-03T17:23:24.961Z,0
2018-03-03T17:24:26.347Z,0
2018-03-03T17:25:27.711Z,0
2018-03-03T17:26:29.100Z,0
2018-03-03T17:27:30.469Z,0
2018-03-03T17:28:31.845Z,0
2018-03-03T17:29:33.226Z,0
2018-03-03T17:30:34.596Z,0
2018-03-03T17:31:35.976Z,0
2018-03-03T17:32:37.371Z,0
2018-03-03T17:33:38.802Z,0
2018-03-03T17:34:40.162Z,0
2018-03-03T17:35:41.552Z,0
2018-03-03T17:36:42.918Z,0
2018-03-03T17:37:44.312Z,0
2018-03-03T17:38:45.665Z,0
2018-03-03T17:39:47.057Z,0
2018-03-03T17:40:48.450Z,0
2018-03-03T17:41:49.835Z,0
2018-03-03T17:42:51.220Z,0
2018-03-03T17:43:52.598Z,0
2018-03-03T17:44:53.980Z,0
2018-03-03T17:45:55.306Z,0
2018-03-03T17:46:56.686Z,0
2018-03-03T17:47:58.053Z,0
2018-03-03T17:48:59.451Z,0
2018-03-03T17:50:00.848Z,0
2018-03-03T17:51:02.228Z,0
2018-03-03T17:52:03.594Z,0
2018-03-03T17:53:04.994Z,0
2018-03-03T17:54:06.373Z,0
2018-03-03T17:55:07.752Z,0
2018-03-03T17:56:09.106Z,0
2018-03-03T17:57:10.465Z,0
2018-03-03T17:58:11.815Z,0
2018-03-03T17:59:13.142Z,0
2018-03-03T18:00:14.467Z,0
2018-03-03T18:01:15.814Z,0
2018-03-03T18:02:17.203Z,0
2018-03-03T18:03:19.158Z,0
2018-03-03T18:04:20.541Z,0
2018-03-03T18:05:21.911Z,0
2018-03-03T18:06:23.299Z,0
2018-03-03T18:07:24.641Z,0
2018-03-03T18:08:26.003Z,0
2018-03-03T18:09:27.379Z,0
2018-03-03T18:10:28.733Z,0
2018-03-03T18:11:30.064Z,0
2018-03-03T18:12:31.410Z,0
2018-03-03T18:13:32.781Z,0
2018-03-03T18:14:34.110Z,0
2018-03-03T18:15:35.509Z,0
2018-03-03T18:16:37.135Z,0
2018-03-03T18:17:38.520Z,0
2018-03-03T18:18:39.922Z,0
2018-03-03T18:19:41.300Z,0
2018-03-03T18:20:42.673Z,0
2018-03-03T18:21:44.088Z,0
2018-03-03T18:22:45.420Z,0
2018-03-03T18:23:46.812Z,0
2018-03-03T18:24:48.205Z,0
2018-03-03T18:25:50.251Z,0
2018-03-03T18:26:51.649Z,0
2018-03-03T18:27:53.053Z,0
2018-03-03T18:28:54.428Z,0
2018-03-03T18:29:55.823Z,0
2018-03-03T18:30:57.423Z,0
2018-03-03T18:31:58.804Z,0
2018-03-03T18:33:00.351Z,0
2018-03-03T18:34:01.743Z,0
2018-03-03T18:35:03.075Z,0
2018-03-03T18:36:04.490Z,0
2018-03-03T18:37:05.913Z,0
2018-03-03T18:38:07.298Z,0
2018-03-03T18:39:08.677Z,0
2018-03-03T18:40:10.116Z,0
2018-03-03T18:41:11.498Z,0
2018-03-03T18:42:13.615Z,0
2018-03-03T18:43:15.001Z,0
2018-03-03T18:44:16.381Z,0
2018-03-03T18:45:17.757Z,0
2018-03-03T18:46:19.491Z,0
2018-03-03T18:47:20.887Z,0
2018-03-03T18:48:22.269Z,0
2018-03-03T18:49:23.672Z,0
2018-03-03T18:50:25.079Z,0
2018-03-03T18:51:27.146Z,0
2018-03-03T18:52:28.518Z,0
2018-03-03T18:53:29.934Z,0
2018-03-03T18:54:31.422Z,0
2018-03-03T18:55:32.826Z,0
2018-03-03T18:56:34.214Z,0
2018-03-03T18:57:35.578Z,0
2018-03-03T18:58:36.960Z,0
2018-03-03T18:59:38.324Z,0
2018-03-03T19:00:39.761Z,0
2018-03-03T19:01:41.157Z,0
2018-03-03T19:02:42.534Z,0
2018-03-03T19:03:43.940Z,0
2018-03-03T19:04:45.297Z,0
2018-03-03T19:05:46.689Z,0
2018-03-03T19:06:48.076Z,0
2018-03-03T19:07:49.468Z,0
2018-03-03T19:08:50.915Z,0
2018-03-03T19:09:52.331Z,0
2018-03-03T19:10:53.642Z,0
2018-03-03T19:11:55.042Z,0
2018-03-03T19:12:56.415Z,0
2018-03-03T19:13:58.308Z,0
2018-03-03T19:14:59.761Z,0
2018-03-03T19:16:01.169Z,0
2018-03-03T19:17:02.580Z,0
2018-03-03T19:18:03.951Z,0
2018-03-03T19:19:05.345Z,0
2018-03-03T19:20:06.765Z,0
2018-03-03T19:21:08.147Z,0
2018-03-03T19:22:09.526Z,0
2018-03-03T19:23:10.911Z,0
2018-03-03T19:24:12.304Z,0
2018-03-03T19:25:13.701Z,0
2018-03-03T19:26:15.092Z,0
2018-03-03T19:27:16.504Z,0
2018-03-03T19:28:17.862Z,0
2018-03-03T19:29:19.193Z,0
2018-03-03T19:30:20.576Z,0
2018-03-03T19:31:21.955Z,0
2018-03-03T19:32:23.359Z,0
2018-03-03T19:33:25.416Z,0
2018-03-03T19:34:26.808Z,0
2018-03-03T19:35:28.208Z,0
2018-03-03T19:36:29.594Z,0
2018-03-03T19:37:31.002Z,0
2018-03-03T19:38:32.389Z,0
2018-03-03T19:39:33.801Z,0
2018-03-03T19:40:35.180Z,0
2018-03-03T19:41:36.609Z,0
2018-03-03T19:42:38.018Z,0
2018-03-03T19:43:39.364Z,0
2018-03-03T19:44:41.569Z,0
2018-03-03T19:45:43.564Z,0
2018-03-03T19:46:44.966Z,0
2018-03-03T19:47:46.386Z,0
2018-03-03T19:48:48.610Z,0
2018-03-03T19:49:50.010Z,0
2018-03-03T19:50:51.383Z,0
2018-03-03T19:51:52.791Z,0
2018-03-03T19:52:54.747Z,0
2018-03-03T19:53:56.130Z,0
2018-03-03T19:54:58.598Z,0
2018-03-03T19:55:59.934Z,0
2018-03-03T19:57:01.338Z,0
2018-03-03T19:58:02.705Z,0
2018-03-03T19:59:04.102Z,0
2018-03-03T20:00:05.512Z,0
2018-03-03T20:01:06.944Z,0
2018-03-03T20:02:08.345Z,0
2018-03-03T20:03:09.752Z,0
2018-03-03T20:04:11.757Z,0
2018-03-03T20:05:13.208Z,0
2018-03-03T20:06:14.549Z,0
2018-03-03T20:07:15.944Z,0
2018-03-03T20:08:17.332Z,0
2018-03-03T20:09:18.760Z,0
2018-03-03T20:10:20.220Z,0
2018-03-03T20:11:22.548Z,0
2018-03-03T20:12:23.954Z,0
2018-03-03T20:13:25.444Z,0
2018-03-03T20:14:26.884Z,0
2018-03-03T20:15:28.263Z,0
2018-03-03T20:16:29.793Z,0
2018-03-03T20:17:31.282Z,0
2018-03-03T20:18:32.765Z,0
2018-03-03T20:19:34.214Z,0
2018-03-03T20:20:35.721Z,0
2018-03-03T20:21:37.128Z,0
2018-03-03T20:22:39.508Z,0
2018-03-03T20:23:40.918Z,0
2018-03-03T20:24:42.310Z,0
2018-03-03T20:25:45.560Z,0
2018-03-03T20:26:47.508Z,0
2018-03-03T20:27:48.898Z,0
2018-03-03T20:28:50.296Z,0
2018-03-03T20:29:51.756Z,0
2018-03-03T20:30:53.152Z,0
2018-03-03T20:31:54.578Z,0
2018-03-03T20:32:55.989Z,0
2018-03-03T20:33:57.388Z,0
2018-03-03T20:34:58.846Z,0
2018-03-03T20:36:00.276Z,0
2018-03-03T20:37:01.705Z,0
2018-03-03T20:38:03.150Z,0
2018-03-03T20:39:04.835Z,0
2018-03-03T20:40:06.726Z,0
2018-03-03T20:41:07.887Z,0
2018-03-03T20:42:09.392Z,0
2018-03-03T20:43:11.536Z,0
2018-03-03T20:44:13.958Z,0
2018-03-03T20:45:15.337Z,0
2018-03-03T20:46:16.684Z,0
2018-03-03T20:47:18.118Z,0
2018-03-03T20:48:19.547Z,0
2018-03-03T20:49:20.965Z,0
2018-03-03T20:50:22.372Z,0
2018-03-03T20:51:23.868Z,0
2018-03-03T20:52:25.291Z,0
2018-03-03T20:53:26.754Z,0
2018-03-03T20:54:28.173Z,0
2018-03-03T20:55:29.549Z,0
2018-03-03T20:56:31.020Z,0
2018-03-03T20:57:32.456Z,0
2018-03-03T20:58:33.897Z,0
2018-03-03T20:59:35.357Z,0
2018-03-03T21:00:36.712Z,0
2018-03-03T21:01:38.093Z,0
2018-03-03T21:02:39.488Z,0
2018-03-03T21:03:40.909Z,0
2018-03-03T21:04:42.292Z,0
2018-03-03T21:05:44.350Z,0
2018-03-03T21:06:45.754Z,0
2018-03-03T21:07:47.123Z,0
2018-03-03T21:08:48.510Z,0
2018-03-03T21:09:49.901Z,0
2018-03-03T21:10:51.296Z,0
2018-03-03T21:11:53.500Z,0
2018-03-03T21:12:54.962Z,0
2018-03-03T21:13:56.521Z,0
2018-03-03T21:14:57.922Z,0
2018-03-03T21:15:59.343Z,0
2018-03-03T21:17:00.741Z,0
2018-03-03T21:18:02.131Z,0
2018-03-03T21:19:03.558Z,0
2018-03-03T21:20:04.941Z,0
2018-03-03T21:21:06.308Z,0
2018-03-03T21:22:07.747Z,0
2018-03-03T21:23:09.128Z,0
2018-03-03T21:24:10.541Z,0
2018-03-03T21:25:11.941Z,0
2018-03-03T21:26:13.992Z,0
2018-03-03T21:27:15.381Z,0
2018-03-03T21:28:16.759Z,0
2018-03-03T21:29:18.136Z,0
2018-03-03T21:30:19.542Z,0
2018-03-03T21:31:20.950Z,0
2018-03-03T21:32:22.468Z,0
2018-03-03T21:33:23.835Z,0
2018-03-03T21:34:25.235Z,0
2018-03-03T21:35:26.613Z,0
2018-03-03T21:36:28.018Z,0
2018-03-03T21:37:29.388Z,0
2018-03-03T21:38:30.864Z,0
2018-03-03T21:39:32.226Z,0
2018-03-03T21:40:33.617Z,0
2018-03-03T21:41:35.020Z,0
2018-03-03T21:42:36.381Z,0
2018-03-03T21:43:37.931Z,0
2018-03-03T21:44:39.316Z,0
2018-03-03T21:45:40.691Z,0
2018-03-03T21:46:42.073Z,0
2018-03-03T21:47:43.479Z,0
2018-03-03T21:48:44.868Z,0
2018-03-03T21:49:46.323Z,0
2018-03-03T21:50:47.704Z,0
2018-03-03T21:51:49.108Z,0
2018-03-03T21:52:50.478Z,0
2018-03-03T21:53:52.216Z,0
2018-03-03T21:54:53.557Z,0
2018-03-03T21:55:55.366Z,0
2018-03-03T21:56:56.813Z,0
2018-03-03T21:57:58.187Z,0
2018-03-03T21:58:59.591Z,0
2018-03-03T22:00:00.970Z,0
2018-03-03T22:01:02.361Z,0
2018-03-03T22:02:03.750Z,0
2018-03-03T22:03:05.082Z,0
2018-03-03T22:04:06.477Z,0
2018-03-03T22:05:07.849Z,0
2018-03-03T22:06:09.209Z,0
2018-03-03T22:07:10.603Z,0
2018-03-03T22:08:11.992Z,0
2018-03-03T22:09:13.376Z,0
2018-03-03T22:10:14.766Z,0
2018-03-03T22:11:16.142Z,0
2018-03-03T22:12:17.518Z,0
2018-03-03T22:13:18.895Z,0
2018-03-03T22:14:20.298Z,0
2018-03-03T22:15:21.690Z,0
2018-03-03T22:16:23.063Z,0
2018-03-03T22:17:24.435Z,0
2018-03-03T22:18:25.807Z,0
2018-03-03T22:19:27.203Z,0
2018-03-03T22:20:28.565Z,0
2018-03-03T22:21:29.939Z,0
2018-03-03T22:22:31.332Z,0
2018-03-03T22:23:32.714Z,0
2018-03-03T22:24:34.087Z,0
2018-03-03T22:25:35.451Z,0
2018-03-03T22:26:36.837Z,0
2018-03-03T22:27:38.204Z,0
2018-03-03T22:28:39.582Z,0
2018-03-03T22:29:40.952Z,0
2018-03-03T22:30:42.350Z,0
2018-03-03T22:31:43.742Z,0
2018-03-03T22:32:45.129Z,0
2018-03-03T22:33:46.587Z,0
2018-03-03T22:34:47.951Z,0
2018-03-03T22:35:49.329Z,0
2018-03-03T22:36:50.692Z,0
2018-03-03T22:37:52.094Z,0
2018-03-03T22:38:53.477Z,0
2018-03-03T22:39:54.848Z,0
2018-03-03T22:40:56.235Z,0
2018-03-03T22:41:57.611Z,0
2018-03-03T22:43:00.627Z,0
2018-03-03T22:44:02.012Z,0
2018-03-03T22:45:03.430Z,0
2018-03-03T22:46:04.777Z,0
2018-03-03T22:47:06.173Z,0
2018-03-03T22:48:07.546Z,0
2018-03-03T22:49:08.949Z,0
2018-03-03T22:50:10.317Z,0
2018-03-03T22:51:12.172Z,0
2018-03-03T22:52:13.558Z,0
2018-03-03T22:53:14.939Z,0
2018-03-03T22:54:16.315Z,0
2018-03-03T22:55:17.680Z,0
2018-03-03T22:56:19.054Z,0
2018-03-03T22:57:20.429Z,0
2018-03-03T22:58:22.415Z,0
2018-03-03T22:59:23.799Z,0
2018-03-03T23:00:25.165Z,0
2018-03-03T23:01:26.533Z,0
2018-03-03T23:02:27.915Z,0
2018-03-03T23:03:29.292Z,0
2018-03-03T23:04:30.667Z,0
2018-03-03T23:05:32.034Z,0
2018-03-03T23:06:33.409Z,0
2018-03-03T23:07:34.796Z,0
2018-03-03T23:08:36.159Z,0
2018-03-03T23:09:37.530Z,0
2018-03-03T23:10:38.903Z,0
2018-03-03T23:11:40.278Z,0
2018-03-03T23:12:41.648Z,0
2018-03-03T23:13:43.013Z,0
2018-03-03T23:14:44.384Z,0
2018-03-03T23:15:45.760Z,0
2018-03-03T23:16:47.130Z,0
2018-03-03T23:17:48.508Z,0
2018-03-03T23:18:49.869Z,0
2018-03-03T23:19:51.246Z,0
2018-03-03T23:20:52.616Z,0
2018-03-03T23:21:53.992Z,0
2018-03-03T23:22:55.363Z,0
2018-03-03T23:23:56.735Z,0
2018-03-03T23:24:58.104Z,0
2018-03-03T23:25:59.462Z,0
2018-03-03T23:27:00.837Z,0
2018-03-03T23:28:02.208Z,0
2018-03-03T23:29:03.583Z,0
2018-03-03T23:30:04.950Z,0
2018-03-03T23:31:06.369Z,0
2018-03-03T23:32:07.699Z,0
2018-03-03T23:33:09.071Z,0
2018-03-03T23:34:10.437Z,0
2018-03-03T23:35:11.807Z,0
2018-03-03T23:36:13.183Z,0
2018-03-03T23:37:14.559Z,0
2018-03-03T23:38:15.934Z,0
2018-03-03T23:39:17.310Z,0
2018-03-03T23:40:18.680Z,0
2018-03-03T23:41:20.066Z,0
2018-03-03T23:42:21.433Z,0
2018-03-03T23:43:22.808Z,0
2018-03-03T23:44:24.183Z,0
2018-03-03T23:45:25.542Z,0
2018-03-03T23:46:26.923Z,0
2018-03-03T23:47:28.299Z,0
2018-03-03T23:48:29.655Z,0
2018-03-03T23:49:31.032Z,0
2018-03-03T23:50:32.410Z,0
2018-03-03T23:51:33.786Z,0
2018-03-03T23:52:35.167Z,0
2018-03-03T23:53:36.529Z,0
2018-03-03T23:54:37.899Z,0
2018-03-03T23:55:39.273Z,0
2018-03-03T23:56:40.641Z,0
2018-03-03T23:57:42.009Z,0
2018-03-03T23:58:43.383Z,0
2018-03-03T23:59:44.746Z,0
