createdAt,value
2023-02-22T00:02:25.387Z,73.80
2023-02-22T00:04:54.088Z,73.50
2023-02-22T00:07:23.858Z,73.20
2023-02-22T00:09:52.287Z,73.20
2023-02-22T00:12:20.673Z,73.20
2023-02-22T00:14:49.267Z,73.20
2023-02-22T00:17:20.685Z,73.40
2023-02-22T00:19:50.713Z,73.50
2023-02-22T00:22:20.669Z,73.80
2023-02-22T00:24:52.356Z,73.80
2023-02-22T00:27:20.855Z,73.80
2023-02-22T00:29:49.107Z,73.60
2023-02-22T00:32:17.741Z,73.30
2023-02-22T00:34:46.104Z,73.20
2023-02-22T00:37:14.287Z,73.20
2023-02-22T00:39:42.473Z,73.20
2023-02-22T00:42:12.057Z,73.20
2023-02-22T00:44:40.262Z,73.40
2023-02-22T00:47:08.753Z,73.30
2023-02-22T00:49:37.475Z,73.30
2023-02-22T00:52:06.014Z,73.30
2023-02-22T00:54:34.341Z,73.30
2023-02-22T00:57:02.940Z,73.40
2023-02-22T00:59:32.598Z,73.50
2023-02-22T01:02:01.085Z,73.60
2023-02-22T01:04:29.807Z,74.40
2023-02-22T01:07:00.537Z,73.90
2023-02-22T01:09:29.044Z,74.10
2023-02-22T01:11:58.470Z,74.10
2023-02-22T01:14:28.110Z,73.80
2023-02-22T01:16:58.148Z,73.60
2023-02-22T01:19:26.435Z,73.60
2023-02-22T01:21:54.600Z,73.70
2023-02-22T01:24:22.837Z,73.60
2023-02-22T01:26:52.864Z,73.50
2023-02-22T01:29:22.403Z,73.60
2023-02-22T01:31:55.671Z,73.50
2023-02-22T01:34:26.033Z,73.90
2023-02-22T01:36:54.262Z,74.00
2023-02-22T01:39:22.479Z,73.30
2023-02-22T01:41:53.648Z,74.20
2023-02-22T01:44:27.950Z,73.70
2023-02-22T01:46:56.789Z,74.10
2023-02-22T01:49:30.737Z,74.20
2023-02-22T01:52:03.769Z,74.40
2023-02-22T01:54:36.296Z,74.30
2023-02-22T01:57:09.413Z,74.40
2023-02-22T01:59:40.931Z,74.40
2023-02-22T02:02:09.304Z,74.30
2023-02-22T02:04:42.627Z,74.20
2023-02-22T02:07:14.623Z,74.30
2023-02-22T02:09:49.857Z,74.30
2023-02-22T02:12:19.849Z,74.20
2023-02-22T02:14:48.324Z,74.10
2023-02-22T02:17:19.069Z,74.10
2023-02-22T02:19:56.044Z,74.10
2023-02-22T02:22:38.452Z,74.50
2023-02-22T02:25:47.008Z,74.90
2023-02-22T02:29:00.191Z,75.10
2023-02-22T02:31:51.192Z,75.00
2023-02-22T02:34:27.313Z,75.20
2023-02-22T02:37:04.024Z,75.40
2023-02-22T02:39:37.985Z,75.60
2023-02-22T02:42:09.980Z,75.60
2023-02-22T02:44:42.709Z,75.50
2023-02-22T02:47:14.878Z,75.40
2023-02-22T02:49:51.185Z,75.30
2023-02-22T02:52:21.896Z,75.40
2023-02-22T02:54:50.778Z,75.00
2023-02-22T02:57:19.278Z,75.10
2023-02-22T02:59:47.550Z,75.20
2023-02-22T03:02:42.378Z,75.30
2023-02-22T03:05:28.806Z,76.00
2023-02-22T03:08:02.497Z,75.90
2023-02-22T03:10:54.558Z,75.90
2023-02-22T03:13:32.072Z,76.60
2023-02-22T03:16:12.035Z,75.90
2023-02-22T03:18:51.828Z,75.40
2023-02-22T03:21:30.247Z,75.40
2023-02-22T03:24:07.378Z,75.50
2023-02-22T03:26:40.938Z,75.50
2023-02-22T03:29:16.158Z,75.50
2023-02-22T03:31:49.702Z,75.80
2023-02-22T03:34:22.106Z,76.00
2023-02-22T03:36:57.109Z,76.30
2023-02-22T03:39:31.191Z,76.50
2023-02-22T03:42:05.477Z,76.40
2023-02-22T03:44:37.999Z,76.50
2023-02-22T03:47:15.484Z,76.50
2023-02-22T03:49:48.223Z,76.80
2023-02-22T03:52:23.459Z,76.40
2023-02-22T03:54:53.626Z,76.30
2023-02-22T03:57:26.927Z,76.10
2023-02-22T03:59:55.015Z,76.20
2023-02-22T04:02:23.814Z,76.40
2023-02-22T04:04:52.218Z,75.50
2023-02-22T04:07:21.808Z,75.70
2023-02-22T04:09:50.180Z,75.90
2023-02-22T04:12:18.637Z,75.70
2023-02-22T04:14:46.896Z,75.70
2023-02-22T04:17:15.080Z,75.70
2023-02-22T04:19:45.160Z,75.80
2023-02-22T04:22:13.473Z,75.90
2023-02-22T04:24:43.101Z,75.90
2023-02-22T04:27:11.281Z,76.00
2023-02-22T04:29:39.487Z,76.00
2023-02-22T04:32:07.932Z,76.10
2023-02-22T04:34:36.171Z,76.20
2023-02-22T04:37:04.717Z,76.30
2023-02-22T04:39:32.922Z,76.30
2023-02-22T04:42:02.604Z,76.10
2023-02-22T04:44:30.850Z,76.10
2023-02-22T04:46:59.051Z,75.90
2023-02-22T04:49:27.400Z,75.70
2023-02-22T04:51:55.583Z,75.70
2023-02-22T04:54:23.813Z,75.90
2023-02-22T04:56:52.201Z,76.10
2023-02-22T04:59:21.837Z,76.30
2023-02-22T05:01:50.140Z,76.50
2023-02-22T05:04:22.092Z,76.50
2023-02-22T05:06:50.334Z,76.50
2023-02-22T05:09:19.089Z,76.50
2023-02-22T05:11:47.311Z,76.20
2023-02-22T05:14:15.557Z,76.10
2023-02-22T05:16:45.722Z,76.00
2023-02-22T05:19:13.907Z,76.00
2023-02-22T05:21:42.118Z,75.90
2023-02-22T05:24:10.340Z,76.00
2023-02-22T05:26:38.534Z,76.10
2023-02-22T05:29:06.777Z,76.10
2023-02-22T05:31:35.139Z,76.20
2023-02-22T05:34:04.877Z,76.60
2023-02-22T05:36:33.081Z,76.90
2023-02-22T05:39:01.344Z,77.10
2023-02-22T05:41:29.889Z,77.20
2023-02-22T05:43:58.170Z,77.40
2023-02-22T05:46:26.493Z,77.50
2023-02-22T05:48:54.727Z,77.60
2023-02-22T05:51:24.304Z,77.70
2023-02-22T05:53:52.777Z,77.70
2023-02-22T05:56:26.029Z,77.60
2023-02-22T05:58:54.074Z,77.90
2023-02-22T06:01:23.532Z,78.20
2023-02-22T06:03:53.059Z,77.40
2023-02-22T06:06:23.013Z,77.60
2023-02-22T06:08:51.402Z,77.70
2023-02-22T06:11:20.699Z,77.70
2023-02-22T06:13:52.600Z,77.50
2023-02-22T06:16:22.264Z,77.90
2023-02-22T06:18:52.103Z,77.90
2023-02-22T06:21:20.381Z,78.00
2023-02-22T06:23:50.021Z,78.10
2023-02-22T06:26:22.941Z,78.10
2023-02-22T06:28:51.167Z,78.00
2023-02-22T06:31:19.714Z,77.80
2023-02-22T06:33:48.083Z,77.60
2023-02-22T06:36:20.114Z,77.70
2023-02-22T06:38:49.822Z,77.40
2023-02-22T06:41:18.631Z,77.20
2023-02-22T06:43:49.476Z,77.10
2023-02-22T06:46:19.471Z,77.10
2023-02-22T06:48:47.849Z,77.00
2023-02-22T06:51:16.458Z,77.00
2023-02-22T06:53:44.926Z,77.10
2023-02-22T06:56:14.539Z,77.10
2023-02-22T06:58:42.864Z,77.20
2023-02-22T07:01:11.211Z,77.30
2023-02-22T07:03:39.840Z,77.40
2023-02-22T07:06:09.132Z,77.60
2023-02-22T07:08:37.454Z,77.70
2023-02-22T07:11:09.346Z,77.70
2023-02-22T07:13:39.085Z,77.60
2023-02-22T07:16:07.784Z,77.60
2023-02-22T07:18:36.098Z,77.50
2023-02-22T07:21:04.835Z,77.40
2023-02-22T07:23:33.094Z,77.10
2023-02-22T07:26:01.812Z,77.00
2023-02-22T07:28:30.098Z,76.80
2023-02-22T07:31:01.417Z,76.70
2023-02-22T07:33:30.096Z,76.90
2023-02-22T07:35:58.444Z,76.80
2023-02-22T07:38:26.655Z,76.70
2023-02-22T07:40:55.257Z,76.40
2023-02-22T07:43:25.059Z,75.90
2023-02-22T07:45:55.646Z,75.70
2023-02-22T07:48:28.590Z,75.30
2023-02-22T07:50:56.840Z,74.70
2023-02-22T07:53:28.859Z,74.20
2023-02-22T07:55:58.228Z,73.60
2023-02-22T07:58:28.252Z,73.20
2023-02-22T08:00:56.578Z,72.80
2023-02-22T08:03:27.885Z,72.60
2023-02-22T08:06:00.512Z,72.20
2023-02-22T08:08:28.798Z,72.10
2023-02-22T08:10:57.139Z,72.20
2023-02-22T08:13:25.958Z,71.90
2023-02-22T08:15:54.827Z,71.50
2023-02-22T08:18:25.845Z,71.10
2023-02-22T08:20:54.790Z,70.80
2023-02-22T08:23:25.311Z,70.60
2023-02-22T08:25:53.831Z,70.60
2023-02-22T08:28:24.362Z,70.70
2023-02-22T08:30:53.538Z,70.70
2023-02-22T08:33:22.393Z,70.70
2023-02-22T08:35:52.436Z,70.50
2023-02-22T08:38:22.646Z,70.00
2023-02-22T08:40:51.703Z,70.40
2023-02-22T08:43:20.760Z,69.50
2023-02-22T08:45:49.785Z,69.30
2023-02-22T08:48:18.735Z,69.00
2023-02-22T08:50:47.304Z,68.80
2023-02-22T08:53:18.156Z,68.70
2023-02-22T08:55:46.749Z,68.50
2023-02-22T08:58:15.119Z,68.50
2023-02-22T09:00:44.792Z,68.30
2023-02-22T09:03:14.842Z,68.20
2023-02-22T09:05:43.539Z,68.00
2023-02-22T09:08:12.158Z,67.90
2023-02-22T09:10:41.990Z,67.50
2023-02-22T09:13:10.231Z,67.00
2023-02-22T09:15:39.986Z,66.60
2023-02-22T09:18:09.961Z,66.00
2023-02-22T09:20:38.266Z,65.70
2023-02-22T09:23:09.764Z,65.70
2023-02-22T09:25:38.821Z,65.10
2023-02-22T09:28:09.205Z,65.60
2023-02-22T09:30:38.089Z,65.30
2023-02-22T09:33:10.123Z,65.30
2023-02-22T09:35:42.825Z,64.90
2023-02-22T09:38:11.863Z,65.60
2023-02-22T09:40:45.428Z,64.80
2023-02-22T09:43:22.506Z,64.00
2023-02-22T09:46:06.356Z,65.00
2023-02-22T09:48:37.680Z,63.10
2023-02-22T09:51:21.677Z,63.40
2023-02-22T09:53:52.410Z,62.40
2023-02-22T09:56:21.790Z,62.90
2023-02-22T09:58:53.808Z,62.90
2023-02-22T10:01:29.041Z,62.60
2023-02-22T10:04:05.246Z,62.30
2023-02-22T10:06:35.782Z,62.10
2023-02-22T10:09:08.956Z,61.90
2023-02-22T10:11:53.536Z,61.30
2023-02-22T10:17:34.502Z,60.40
2023-02-22T10:20:19.570Z,60.50
2023-02-22T10:22:59.315Z,60.50
2023-02-22T10:25:29.571Z,60.70
2023-02-22T10:28:03.682Z,61.20
2023-02-22T10:30:35.131Z,61.00
2023-02-22T10:33:10.688Z,61.30
2023-02-22T10:35:41.341Z,61.30
2023-02-22T10:38:20.945Z,61.80
2023-02-22T10:40:54.768Z,61.90
2023-02-22T10:43:24.159Z,62.10
2023-02-22T10:45:56.030Z,62.50
2023-02-22T10:48:30.289Z,62.60
2023-02-22T10:51:03.236Z,62.10
2023-02-22T10:53:36.329Z,62.00
2023-02-22T10:56:10.484Z,62.20
2023-02-22T10:58:47.910Z,61.70
2023-02-22T11:01:21.683Z,61.40
2023-02-22T11:04:00.504Z,61.80
2023-02-22T11:06:30.529Z,60.40
2023-02-22T11:09:10.379Z,60.40
2023-02-22T11:11:40.059Z,59.00
2023-02-22T11:14:10.765Z,58.90
2023-02-22T11:16:41.782Z,58.20
2023-02-22T11:19:20.985Z,57.70
2023-02-22T11:21:51.557Z,57.30
2023-02-22T11:24:21.163Z,57.50
2023-02-22T11:26:52.108Z,57.50
2023-02-22T11:29:24.150Z,57.60
2023-02-22T11:31:52.687Z,57.90
2023-02-22T11:34:33.425Z,58.10
2023-02-22T11:37:29.706Z,58.10
2023-02-22T11:40:12.227Z,58.50
2023-02-22T11:42:40.686Z,58.90
2023-02-22T11:45:15.863Z,59.50
2023-02-22T11:47:53.966Z,59.60
2023-02-22T11:50:31.438Z,59.50
2023-02-22T11:53:22.073Z,59.60
2023-02-22T11:56:04.730Z,59.60
2023-02-22T11:58:42.858Z,59.70
2023-02-22T12:01:18.381Z,59.90
2023-02-22T12:04:15.889Z,59.80
2023-02-22T12:06:54.455Z,59.60
2023-02-22T12:09:34.135Z,59.70
2023-02-22T12:12:16.787Z,59.70
2023-02-22T12:14:55.335Z,59.80
2023-02-22T12:17:32.592Z,59.90
2023-02-22T12:20:09.926Z,59.90
2023-02-22T12:22:46.469Z,60.10
2023-02-22T12:25:21.083Z,59.90
2023-02-22T12:27:53.072Z,60.20
2023-02-22T12:30:25.016Z,60.60
2023-02-22T12:32:56.286Z,60.60
2023-02-22T12:35:26.111Z,60.70
2023-02-22T12:38:02.268Z,60.60
2023-02-22T12:40:38.721Z,60.20
2023-02-22T12:43:16.796Z,60.30
2023-02-22T12:45:50.348Z,60.40
2023-02-22T12:48:32.516Z,60.70
2023-02-22T12:51:09.417Z,61.40
2023-02-22T12:53:46.040Z,60.90
2023-02-22T12:56:21.353Z,61.00
2023-02-22T12:58:56.521Z,61.10
2023-02-22T13:01:30.140Z,61.10
2023-02-22T13:04:02.065Z,61.20
2023-02-22T13:06:49.641Z,61.50
2023-02-22T13:09:51.095Z,61.10
2023-02-22T13:12:26.519Z,61.10
2023-02-22T13:15:04.559Z,61.00
2023-02-22T13:17:43.435Z,61.10
2023-02-22T13:20:19.615Z,60.80
2023-02-22T13:22:53.589Z,60.90
2023-02-22T13:25:31.788Z,60.80
2023-02-22T13:28:05.356Z,60.80
2023-02-22T13:30:40.107Z,60.90
2023-02-22T13:33:40.615Z,60.60
2023-02-22T13:36:36.782Z,60.40
2023-02-22T13:39:39.675Z,60.60
2023-02-22T13:42:30.565Z,60.60
2023-02-22T13:45:24.518Z,60.60
2023-02-22T13:48:12.626Z,60.40
2023-02-22T13:51:07.250Z,60.20
2023-02-22T13:53:44.728Z,60.10
2023-02-22T13:56:16.294Z,60.00
2023-02-22T13:58:54.317Z,60.00
2023-02-22T14:01:45.758Z,59.90
2023-02-22T14:04:46.225Z,60.00
2023-02-22T14:07:53.095Z,60.00
2023-02-22T14:10:55.112Z,59.70
2023-02-22T14:13:26.744Z,59.90
2023-02-22T14:16:22.742Z,60.40
2023-02-22T14:19:02.089Z,60.50
2023-02-22T14:21:30.482Z,60.60
2023-02-22T14:24:09.046Z,60.20
2023-02-22T14:26:39.549Z,59.40
2023-02-22T14:29:17.929Z,59.50
2023-02-22T14:32:03.594Z,59.00
2023-02-22T14:34:48.846Z,59.00
2023-02-22T14:37:24.966Z,58.50
2023-02-22T14:39:58.447Z,58.80
2023-02-22T14:42:32.859Z,58.60
2023-02-22T14:45:04.287Z,58.20
2023-02-22T14:47:41.052Z,58.00
2023-02-22T14:50:17.800Z,57.20
2023-02-22T14:52:49.910Z,56.90
2023-02-22T14:55:23.859Z,57.00
2023-02-22T14:58:01.363Z,56.60
2023-02-22T15:00:41.819Z,56.50
2023-02-22T15:03:21.316Z,56.20
2023-02-22T15:05:50.839Z,55.90
2023-02-22T15:08:28.057Z,56.20
2023-02-22T15:10:56.360Z,56.00
2023-02-22T15:13:26.941Z,56.00
2023-02-22T15:16:00.505Z,56.00
2023-02-22T15:18:36.392Z,55.80
2023-02-22T15:21:08.459Z,55.80
2023-02-22T15:23:49.046Z,55.90
2023-02-22T15:26:26.597Z,55.70
2023-02-22T15:28:56.238Z,55.90
2023-02-22T15:31:30.863Z,56.10
2023-02-22T15:34:19.132Z,56.20
2023-02-22T15:36:51.252Z,56.30
2023-02-22T15:39:25.501Z,56.60
2023-02-22T15:42:08.293Z,56.80
2023-02-22T15:44:38.558Z,57.30
2023-02-22T15:47:07.392Z,57.70
2023-02-22T15:49:38.042Z,58.00
2023-02-22T15:52:09.856Z,58.20
2023-02-22T15:54:47.250Z,58.30
2023-02-22T15:57:18.751Z,58.60
2023-02-22T15:59:53.081Z,58.70
2023-02-22T16:02:30.945Z,59.00
2023-02-22T16:05:04.201Z,59.10
2023-02-22T16:07:32.700Z,59.20
2023-02-22T16:10:08.172Z,59.40
2023-02-22T16:12:36.810Z,59.60
2023-02-22T16:15:15.824Z,59.80
2023-02-22T16:17:56.066Z,60.00
2023-02-22T16:20:36.391Z,60.80
2023-02-22T16:23:25.934Z,60.50
2023-02-22T16:26:17.801Z,60.80
2023-02-22T16:28:51.948Z,61.00
2023-02-22T16:31:22.275Z,60.90
2023-02-22T16:33:51.244Z,61.10
2023-02-22T16:36:24.339Z,61.30
2023-02-22T16:38:53.739Z,61.60
2023-02-22T16:41:22.030Z,61.70
2023-02-22T16:43:51.901Z,61.80
2023-02-22T16:46:20.757Z,62.20
2023-02-22T16:48:49.258Z,62.30
2023-02-22T16:51:25.490Z,63.10
2023-02-22T16:53:55.309Z,62.70
2023-02-22T16:56:30.721Z,62.70
2023-02-22T16:59:02.505Z,62.90
2023-02-22T17:01:35.165Z,62.90
2023-02-22T17:04:04.857Z,62.90
2023-02-22T17:06:34.466Z,62.90
2023-02-22T17:09:02.762Z,63.00
2023-02-22T17:11:31.254Z,63.00
2023-02-22T17:13:59.461Z,63.00
2023-02-22T17:16:28.191Z,63.10
2023-02-22T17:18:56.538Z,63.30
2023-02-22T17:21:24.743Z,63.50
2023-02-22T17:23:54.371Z,63.70
2023-02-22T17:26:22.574Z,63.80
2023-02-22T17:28:52.120Z,63.80
2023-02-22T17:31:27.686Z,63.90
2023-02-22T17:33:57.523Z,64.10
2023-02-22T17:36:25.734Z,64.30
2023-02-22T17:38:55.505Z,64.40
2023-02-22T17:41:23.754Z,64.60
2023-02-22T17:43:54.248Z,64.70
2023-02-22T17:46:22.610Z,64.80
2023-02-22T17:48:54.056Z,64.70
2023-02-22T17:51:23.770Z,64.80
2023-02-22T17:53:52.518Z,64.80
2023-02-22T17:56:22.337Z,64.70
2023-02-22T17:58:54.232Z,64.80
2023-02-22T18:01:27.132Z,64.80
2023-02-22T18:03:56.821Z,64.80
2023-02-22T18:06:28.462Z,64.80
2023-02-22T18:08:58.902Z,64.90
2023-02-22T18:11:32.642Z,64.90
2023-02-22T18:14:02.382Z,65.00
2023-02-22T18:16:30.712Z,65.00
2023-02-22T18:19:01.620Z,65.20
2023-02-22T18:21:29.851Z,65.30
2023-02-22T18:23:58.849Z,65.30
2023-02-22T18:26:28.734Z,65.40
2023-02-22T18:28:57.282Z,65.50
2023-02-22T18:31:25.575Z,65.50
2023-02-22T18:33:54.598Z,65.60
2023-02-22T18:36:23.893Z,65.60
2023-02-22T18:38:54.198Z,65.70
2023-02-22T18:41:25.731Z,65.70
2023-02-22T18:43:59.034Z,65.60
2023-02-22T18:46:29.963Z,65.70
2023-02-22T18:48:58.648Z,65.70
2023-02-22T18:51:27.851Z,65.70
2023-02-22T18:54:00.496Z,65.70
2023-02-22T18:56:30.826Z,65.80
2023-02-22T18:59:02.385Z,66.70
2023-02-22T19:01:31.983Z,66.30
2023-02-22T19:04:02.392Z,66.40
2023-02-22T19:06:30.691Z,66.50
2023-02-22T19:09:01.664Z,66.60
2023-02-22T19:11:30.071Z,67.00
2023-02-22T19:14:00.603Z,67.20
2023-02-22T19:16:29.068Z,67.50
2023-02-22T19:18:58.411Z,67.60
2023-02-22T19:21:33.712Z,67.60
2023-02-22T19:24:02.024Z,67.60
2023-02-22T19:26:32.554Z,67.70
2023-02-22T19:29:08.604Z,67.70
2023-02-22T19:31:37.205Z,67.70
2023-02-22T19:34:10.050Z,67.60
2023-02-22T19:36:39.642Z,67.70
2023-02-22T19:39:08.126Z,67.90
2023-02-22T19:41:36.364Z,67.80
2023-02-22T19:44:07.696Z,67.80
2023-02-22T19:46:37.219Z,67.80
2023-02-22T19:49:06.345Z,67.70
2023-02-22T19:51:35.209Z,67.70
2023-02-22T19:54:06.270Z,67.70
2023-02-22T19:56:35.680Z,67.80
2023-02-22T19:59:12.547Z,67.70
2023-02-22T20:01:44.161Z,67.80
2023-02-22T20:04:18.456Z,67.50
2023-02-22T20:06:48.182Z,67.30
2023-02-22T20:09:18.931Z,67.30
2023-02-22T20:11:47.420Z,67.30
2023-02-22T20:14:20.747Z,67.50
2023-02-22T20:16:48.763Z,68.00
2023-02-22T20:19:17.056Z,67.90
2023-02-22T20:21:45.373Z,67.60
2023-02-22T20:24:15.427Z,68.00
2023-02-22T20:26:44.315Z,68.30
2023-02-22T20:29:13.563Z,68.60
2023-02-22T20:31:44.167Z,68.70
2023-02-22T20:34:12.623Z,68.80
2023-02-22T20:36:42.709Z,68.90
2023-02-22T20:39:14.678Z,69.30
2023-02-22T20:41:44.772Z,69.50
2023-02-22T20:44:14.865Z,69.50
2023-02-22T20:46:45.962Z,69.50
2023-02-22T20:49:17.373Z,69.40
2023-02-22T20:51:46.723Z,69.50
2023-02-22T20:54:15.535Z,69.50
2023-02-22T20:56:47.865Z,69.60
2023-02-22T20:59:18.245Z,69.70
2023-02-22T21:01:50.321Z,69.70
2023-02-22T21:04:18.816Z,69.60
2023-02-22T21:06:48.051Z,69.40
2023-02-22T21:09:18.726Z,69.40
2023-02-22T21:11:47.415Z,69.40
2023-02-22T21:14:18.726Z,69.30
2023-02-22T21:16:50.478Z,69.30
2023-02-22T21:19:25.431Z,69.50
2023-02-22T21:21:58.524Z,69.40
2023-02-22T21:24:28.628Z,69.60
2023-02-22T21:26:58.580Z,69.50
2023-02-22T21:29:27.263Z,69.60
2023-02-22T21:31:57.388Z,69.70
2023-02-22T21:34:26.242Z,69.80
2023-02-22T21:36:54.653Z,69.80
2023-02-22T21:39:28.191Z,69.70
2023-02-22T21:42:03.005Z,70.00
2023-02-22T21:44:31.464Z,70.20
2023-02-22T21:47:01.313Z,70.20
2023-02-22T21:49:29.706Z,70.30
2023-02-22T21:51:58.294Z,70.40
2023-02-22T21:54:27.994Z,70.50
2023-02-22T21:56:56.234Z,70.50
2023-02-22T21:59:24.537Z,70.50
2023-02-22T22:01:55.751Z,70.70
2023-02-22T22:04:27.824Z,70.80
2023-02-22T22:06:57.883Z,70.90
2023-02-22T22:09:29.078Z,70.90
2023-02-22T22:11:59.211Z,71.00
2023-02-22T22:14:30.511Z,71.00
2023-02-22T22:17:00.200Z,70.90
2023-02-22T22:19:33.622Z,70.80
2023-02-22T22:22:02.796Z,71.20
2023-02-22T22:24:31.955Z,71.10
2023-02-22T22:27:03.722Z,71.20
2023-02-22T22:29:34.373Z,71.90
2023-02-22T22:32:03.326Z,71.20
2023-02-22T22:34:34.597Z,71.20
2023-02-22T22:37:03.042Z,71.40
2023-02-22T22:39:31.662Z,71.50
2023-02-22T22:41:59.873Z,71.80
2023-02-22T22:44:32.756Z,71.90
2023-02-22T22:47:01.270Z,71.90
2023-02-22T22:49:31.458Z,71.70
2023-02-22T22:52:02.278Z,71.60
2023-02-22T22:54:30.519Z,71.70
2023-02-22T22:56:58.705Z,71.60
2023-02-22T22:59:27.806Z,71.60
2023-02-22T23:01:56.705Z,71.60
2023-02-22T23:04:25.570Z,71.60
2023-02-22T23:06:56.366Z,71.50
2023-02-22T23:09:28.004Z,71.60
2023-02-22T23:11:57.983Z,71.90
2023-02-22T23:14:31.199Z,71.90
2023-02-22T23:17:03.690Z,71.90
2023-02-22T23:19:32.169Z,72.00
2023-02-22T23:22:01.285Z,71.10
2023-02-22T23:24:31.032Z,71.70
2023-02-22T23:27:00.377Z,71.30
2023-02-22T23:29:29.999Z,71.70
2023-02-22T23:31:58.763Z,72.00
2023-02-22T23:34:29.010Z,72.30
2023-02-22T23:36:57.353Z,72.50
2023-02-22T23:39:26.492Z,72.70
2023-02-22T23:41:59.242Z,72.90
2023-02-22T23:44:28.874Z,73.30
2023-02-22T23:46:57.230Z,73.10
2023-02-22T23:49:32.697Z,73.10
2023-02-22T23:52:00.904Z,74.00
2023-02-22T23:54:36.114Z,73.20
2023-02-22T23:57:06.120Z,73.00
2023-02-22T23:59:35.167Z,73.00
