createdAt,value
2023-05-21T00:00:10.914Z,53.88
2023-05-21T00:02:59.467Z,54.15
2023-05-21T00:05:45.128Z,53.60
2023-05-21T00:08:29.088Z,54.13
2023-05-21T00:11:13.100Z,54.51
2023-05-21T00:13:58.516Z,54.54
2023-05-21T00:16:42.571Z,54.91
2023-05-21T00:19:27.341Z,55.12
2023-05-21T00:22:11.296Z,55.08
2023-05-21T00:24:55.160Z,55.09
2023-05-21T00:27:39.225Z,55.27
2023-05-21T00:30:24.788Z,55.76
2023-05-21T00:33:10.561Z,55.49
2023-05-21T00:35:54.519Z,55.68
2023-05-21T00:38:38.830Z,55.98
2023-05-21T00:41:25.633Z,56.13
2023-05-21T00:44:09.699Z,56.28
2023-05-21T00:46:55.071Z,56.44
2023-05-21T00:49:39.141Z,56.60
2023-05-21T00:52:23.337Z,56.61
2023-05-21T00:55:08.029Z,56.28
2023-05-21T00:57:52.008Z,56.39
2023-05-21T01:00:37.667Z,56.96
2023-05-21T01:03:24.270Z,57.41
2023-05-21T01:06:10.217Z,57.41
2023-05-21T01:08:56.301Z,57.44
2023-05-21T01:11:42.289Z,57.01
2023-05-21T01:14:26.670Z,57.69
2023-05-21T01:17:11.538Z,57.46
2023-05-21T01:19:57.140Z,57.49
2023-05-21T01:22:44.003Z,57.60
2023-05-21T01:25:29.652Z,57.48
2023-05-21T01:28:14.027Z,57.74
2023-05-21T01:31:02.744Z,57.86
2023-05-21T01:33:51.287Z,58.18
2023-05-21T01:36:42.363Z,58.29
2023-05-21T01:39:31.361Z,57.76
2023-05-21T01:42:19.505Z,57.76
2023-05-21T01:45:07.085Z,57.56
2023-05-21T01:47:52.958Z,57.48
2023-05-21T01:50:38.648Z,57.62
2023-05-21T01:53:22.970Z,57.31
2023-05-21T01:56:07.695Z,57.25
2023-05-21T01:58:53.304Z,56.88
2023-05-21T02:01:37.310Z,56.71
2023-05-21T02:04:21.239Z,56.68
2023-05-21T02:07:05.352Z,56.76
2023-05-21T02:09:49.338Z,56.54
2023-05-21T02:12:34.921Z,56.70
2023-05-21T02:15:20.618Z,56.55
2023-05-21T02:18:04.876Z,56.71
2023-05-21T02:21:08.782Z,56.66
2023-05-21T02:23:52.699Z,57.04
2023-05-21T02:26:37.426Z,56.76
2023-05-21T02:29:21.432Z,56.73
2023-05-21T02:32:07.684Z,56.83
2023-05-21T02:34:51.673Z,56.89
2023-05-21T02:37:35.884Z,56.76
2023-05-21T02:40:19.780Z,57.08
2023-05-21T02:43:04.205Z,56.90
2023-05-21T02:45:51.542Z,56.69
2023-05-21T02:48:37.843Z,56.24
2023-05-21T02:51:22.694Z,56.56
2023-05-21T02:54:07.229Z,56.56
2023-05-21T02:56:51.655Z,55.84
2023-05-21T02:59:35.634Z,55.97
2023-05-21T03:02:19.612Z,56.35
2023-05-21T03:05:05.309Z,55.96
2023-05-21T03:07:51.083Z,56.12
2023-05-21T03:10:35.026Z,55.45
2023-05-21T03:13:19.197Z,55.30
2023-05-21T03:16:03.066Z,54.95
2023-05-21T03:18:49.343Z,54.94
2023-05-21T03:21:34.847Z,54.90
2023-05-21T03:24:19.001Z,54.54
2023-05-21T03:27:03.123Z,53.77
2023-05-21T03:29:46.958Z,54.09
2023-05-21T03:32:33.841Z,54.00
2023-05-21T03:35:18.853Z,54.11
2023-05-21T03:38:04.359Z,53.80
2023-05-21T03:40:48.252Z,53.36
2023-05-21T03:43:32.659Z,53.28
2023-05-21T03:46:16.837Z,53.27
2023-05-21T03:49:03.390Z,53.05
2023-05-21T03:51:49.488Z,52.56
2023-05-21T03:54:36.752Z,51.89
2023-05-21T03:57:24.361Z,52.27
2023-05-21T04:00:10.166Z,51.63
2023-05-21T04:03:00.477Z,51.61
2023-05-21T04:05:44.783Z,51.26
2023-05-21T04:08:29.527Z,51.67
2023-05-21T04:11:14.963Z,51.49
2023-05-21T04:13:58.843Z,50.87
2023-05-21T04:16:44.113Z,50.46
2023-05-21T04:19:28.594Z,50.88
2023-05-21T04:22:12.909Z,50.95
2023-05-21T04:24:56.891Z,49.91
2023-05-21T04:27:50.221Z,49.79
2023-05-21T04:30:35.720Z,49.06
2023-05-21T04:33:20.836Z,48.26
2023-05-21T04:36:05.080Z,48.10
2023-05-21T04:38:49.887Z,47.59
2023-05-21T04:41:34.015Z,47.81
2023-05-21T04:44:19.641Z,47.59
2023-05-21T04:47:04.117Z,47.34
2023-05-21T04:49:48.196Z,46.46
2023-05-21T04:52:32.178Z,46.39
2023-05-21T04:55:19.126Z,46.21
2023-05-21T04:58:04.525Z,45.89
2023-05-21T05:00:51.828Z,45.25
2023-05-21T05:03:36.628Z,44.81
2023-05-21T05:06:21.562Z,44.79
2023-05-21T05:09:05.858Z,44.02
2023-05-21T05:11:49.780Z,44.25
2023-05-21T05:14:33.934Z,43.55
2023-05-21T05:17:19.272Z,43.96
2023-05-21T05:20:03.499Z,42.92
2023-05-21T05:22:48.738Z,43.01
2023-05-21T05:25:33.212Z,43.17
2023-05-21T05:28:17.302Z,43.14
2023-05-21T05:31:01.427Z,42.85
2023-05-21T05:33:46.972Z,42.48
2023-05-21T05:36:31.514Z,42.82
2023-05-21T05:39:15.631Z,42.54
2023-05-21T05:41:59.841Z,41.97
2023-05-21T05:44:43.716Z,42.29
2023-05-21T05:47:27.763Z,42.27
2023-05-21T05:50:13.495Z,41.92
2023-05-21T05:52:58.238Z,41.97
2023-05-21T05:55:42.382Z,41.86
2023-05-21T05:58:26.693Z,42.09
2023-05-21T06:01:15.515Z,41.63
2023-05-21T06:03:59.532Z,42.30
2023-05-21T06:06:44.814Z,41.48
2023-05-21T06:09:28.991Z,41.76
2023-05-21T06:12:16.062Z,41.34
2023-05-21T06:15:00.071Z,41.10
2023-05-21T06:17:44.590Z,41.50
2023-05-21T06:20:32.665Z,40.77
2023-05-21T06:23:18.179Z,40.33
2023-05-21T06:26:03.360Z,40.56
2023-05-21T06:28:47.616Z,40.99
2023-05-21T06:31:33.191Z,40.04
2023-05-21T06:34:17.307Z,39.32
2023-05-21T06:37:01.293Z,39.03
2023-05-21T06:39:47.131Z,39.57
2023-05-21T06:42:31.220Z,38.96
2023-05-21T06:45:41.427Z,38.08
2023-05-21T06:48:42.151Z,36.98
2023-05-21T06:51:26.578Z,37.37
2023-05-21T06:54:12.176Z,37.11
2023-05-21T06:56:59.521Z,37.26
2023-05-21T06:59:43.481Z,37.02
2023-05-21T07:02:27.525Z,36.05
2023-05-21T07:05:11.757Z,35.80
2023-05-21T07:07:55.676Z,35.73
2023-05-21T07:10:39.699Z,36.12
2023-05-21T07:13:25.729Z,35.82
2023-05-21T07:16:10.451Z,35.17
2023-05-21T07:18:56.294Z,34.83
2023-05-21T07:21:40.337Z,34.33
2023-05-21T07:24:27.583Z,34.25
2023-05-21T07:27:24.722Z,33.91
2023-05-21T07:30:13.154Z,33.77
2023-05-21T07:32:57.928Z,33.88
2023-05-21T07:35:42.138Z,33.81
2023-05-21T07:38:26.319Z,32.24
2023-05-21T07:41:10.276Z,32.82
2023-05-21T07:43:54.214Z,32.97
2023-05-21T07:46:39.813Z,32.47
2023-05-21T07:49:25.179Z,32.33
2023-05-21T07:52:09.257Z,32.16
2023-05-21T07:54:53.309Z,32.25
2023-05-21T07:57:39.059Z,32.62
2023-05-21T08:00:28.824Z,32.44
2023-05-21T08:03:17.588Z,32.50
2023-05-21T08:06:02.323Z,32.69
2023-05-21T08:08:46.259Z,32.77
2023-05-21T08:11:30.665Z,33.83
2023-05-21T08:14:14.789Z,33.77
2023-05-21T08:16:59.658Z,33.72
2023-05-21T08:19:44.961Z,33.47
2023-05-21T08:22:29.107Z,33.47
2023-05-21T08:25:13.170Z,34.97
2023-05-21T08:27:57.344Z,34.50
2023-05-21T08:30:41.388Z,33.70
2023-05-21T08:33:25.434Z,33.75
2023-05-21T08:36:10.701Z,34.26
2023-05-21T08:39:04.388Z,34.44
2023-05-21T08:41:59.740Z,34.50
2023-05-21T08:44:46.609Z,35.21
2023-05-21T08:47:33.515Z,35.06
2023-05-21T08:50:19.602Z,36.12
2023-05-21T08:53:15.831Z,35.09
2023-05-21T08:56:10.728Z,35.60
2023-05-21T08:59:05.474Z,36.13
2023-05-21T09:01:54.176Z,36.69
2023-05-21T09:04:48.388Z,36.74
2023-05-21T09:07:36.042Z,37.92
2023-05-21T09:10:49.763Z,38.49
2023-05-21T09:13:38.177Z,38.05
2023-05-21T09:16:27.127Z,37.57
2023-05-21T09:19:11.556Z,37.62
2023-05-21T09:21:55.783Z,36.31
2023-05-21T09:24:44.376Z,35.65
2023-05-21T09:27:29.730Z,36.06
2023-05-21T09:30:15.088Z,36.01
2023-05-21T09:33:01.673Z,35.95
2023-05-21T09:35:48.682Z,35.85
2023-05-21T09:38:35.357Z,35.90
2023-05-21T09:41:21.790Z,35.70
2023-05-21T09:44:07.903Z,34.96
2023-05-21T09:46:52.706Z,34.50
2023-05-21T09:49:38.719Z,34.18
2023-05-21T09:52:26.235Z,34.51
2023-05-21T09:55:13.228Z,34.48
2023-05-21T09:58:00.229Z,34.29
2023-05-21T10:00:46.152Z,34.91
2023-05-21T10:03:32.624Z,34.88
2023-05-21T10:06:18.080Z,34.37
2023-05-21T10:09:07.449Z,34.78
2023-05-21T10:11:55.744Z,34.09
2023-05-21T10:14:40.322Z,34.55
2023-05-21T10:17:26.887Z,34.61
2023-05-21T10:20:13.077Z,34.43
2023-05-21T10:22:58.290Z,33.98
2023-05-21T10:25:43.191Z,35.52
2023-05-21T10:28:27.315Z,36.11
2023-05-21T10:31:11.488Z,36.00
2023-05-21T10:33:57.144Z,36.46
2023-05-21T10:36:42.398Z,35.63
2023-05-21T10:39:26.875Z,35.82
2023-05-21T10:42:21.482Z,36.51
2023-05-21T10:45:13.832Z,36.54
2023-05-21T10:48:25.798Z,37.11
2023-05-21T10:51:25.122Z,36.89
2023-05-21T10:54:34.124Z,36.71
2023-05-21T10:57:34.998Z,36.89
2023-05-21T11:00:20.694Z,37.71
2023-05-21T11:03:05.675Z,37.17
2023-05-21T11:05:53.838Z,36.88
2023-05-21T11:08:48.689Z,35.90
2023-05-21T11:11:46.274Z,37.22
2023-05-21T11:14:36.476Z,37.21
2023-05-21T11:17:38.315Z,36.87
2023-05-21T11:20:22.992Z,36.98
2023-05-21T11:23:06.925Z,37.29
2023-05-21T11:26:02.486Z,37.85
2023-05-21T11:28:46.931Z,36.24
2023-05-21T11:31:38.194Z,37.01
2023-05-21T11:34:28.674Z,37.36
2023-05-21T11:37:29.141Z,37.15
2023-05-21T11:40:21.028Z,37.00
2023-05-21T11:43:06.662Z,37.01
2023-05-21T11:45:53.739Z,37.06
2023-05-21T11:48:39.268Z,36.24
2023-05-21T11:51:23.538Z,35.94
2023-05-21T11:54:10.172Z,35.37
2023-05-21T11:56:55.778Z,34.13
2023-05-21T11:59:41.202Z,33.79
2023-05-21T12:02:26.244Z,33.99
2023-05-21T12:05:13.107Z,34.26
2023-05-21T12:07:58.523Z,34.45
2023-05-21T12:10:43.880Z,35.53
2023-05-21T12:13:29.702Z,35.83
2023-05-21T12:16:16.185Z,36.99
2023-05-21T12:19:00.144Z,36.55
2023-05-21T12:21:44.336Z,36.57
2023-05-21T12:24:28.540Z,36.78
2023-05-21T12:27:13.553Z,37.22
2023-05-21T12:29:58.095Z,36.86
2023-05-21T12:32:45.182Z,37.36
2023-05-21T12:35:29.289Z,36.35
2023-05-21T12:38:13.243Z,35.70
2023-05-21T12:40:57.576Z,35.10
2023-05-21T12:43:41.537Z,35.39
2023-05-21T12:46:27.467Z,34.59
2023-05-21T12:49:32.085Z,34.62
2023-05-21T12:52:16.996Z,33.93
2023-05-21T12:55:02.041Z,32.44
2023-05-21T12:57:48.815Z,32.06
2023-05-21T13:00:34.607Z,33.08
2023-05-21T13:03:18.943Z,33.68
2023-05-21T13:06:04.546Z,34.44
2023-05-21T13:08:48.427Z,33.47
2023-05-21T13:11:32.352Z,33.79
2023-05-21T13:14:16.409Z,33.04
2023-05-21T13:17:00.499Z,30.81
2023-05-21T13:19:44.713Z,30.09
2023-05-21T13:22:29.975Z,29.72
2023-05-21T13:25:16.004Z,29.47
2023-05-21T13:28:04.590Z,29.62
2023-05-21T13:30:48.526Z,30.05
2023-05-21T13:33:33.284Z,30.11
2023-05-21T13:36:17.237Z,30.16
2023-05-21T13:39:02.679Z,30.08
2023-05-21T13:41:47.564Z,30.87
2023-05-21T13:44:33.417Z,31.16
2023-05-21T13:47:17.671Z,31.67
2023-05-21T13:50:01.880Z,31.16
2023-05-21T13:52:49.121Z,30.91
2023-05-21T13:55:34.451Z,30.86
2023-05-21T13:58:18.498Z,30.61
2023-05-21T14:01:02.909Z,29.41
2023-05-21T14:03:46.894Z,29.38
2023-05-21T14:06:30.945Z,29.49
2023-05-21T14:09:14.910Z,28.10
2023-05-21T14:12:00.341Z,28.03
2023-05-21T14:14:44.368Z,28.30
2023-05-21T14:17:28.312Z,28.02
2023-05-21T14:20:13.108Z,28.46
2023-05-21T14:22:57.066Z,28.01
2023-05-21T14:25:42.577Z,27.74
2023-05-21T14:28:28.002Z,27.32
2023-05-21T14:31:12.224Z,28.40
2023-05-21T14:33:56.084Z,28.42
2023-05-21T14:36:40.019Z,29.24
2023-05-21T14:39:23.976Z,30.65
2023-05-21T14:42:08.031Z,30.89
2023-05-21T14:44:53.292Z,30.47
2023-05-21T14:47:37.224Z,30.14
2023-05-21T14:50:21.871Z,30.09
2023-05-21T14:53:06.776Z,30.10
2023-05-21T14:55:50.859Z,30.32
2023-05-21T14:58:34.911Z,30.33
2023-05-21T15:01:20.371Z,30.45
2023-05-21T15:04:04.369Z,30.83
2023-05-21T15:06:48.294Z,31.39
2023-05-21T15:09:32.261Z,32.00
2023-05-21T15:12:16.255Z,31.93
2023-05-21T15:15:00.272Z,31.85
2023-05-21T15:17:45.659Z,32.05
2023-05-21T15:20:29.921Z,32.29
2023-05-21T15:23:17.232Z,32.22
2023-05-21T15:26:01.584Z,32.20
2023-05-21T15:28:45.609Z,32.41
2023-05-21T15:31:29.497Z,32.76
2023-05-21T15:34:14.847Z,32.88
2023-05-21T15:36:59.072Z,33.20
2023-05-21T15:39:42.912Z,33.74
2023-05-21T15:42:31.197Z,34.27
2023-05-21T15:45:15.115Z,34.48
2023-05-21T15:47:59.177Z,34.84
2023-05-21T15:50:44.488Z,34.72
2023-05-21T15:53:28.459Z,35.67
2023-05-21T15:56:12.578Z,35.46
2023-05-21T15:58:58.694Z,36.10
2023-05-21T16:01:42.570Z,36.56
2023-05-21T16:04:26.498Z,36.86
2023-05-21T16:07:11.697Z,36.72
2023-05-21T16:09:55.643Z,36.87
2023-05-21T16:12:39.703Z,36.70
2023-05-21T16:15:23.814Z,37.15
2023-05-21T16:18:08.431Z,37.36
2023-05-21T16:20:52.584Z,37.38
2023-05-21T16:23:38.743Z,37.84
2023-05-21T16:26:22.732Z,37.97
2023-05-21T16:29:06.600Z,38.26
2023-05-21T16:31:50.601Z,37.59
2023-05-21T16:34:35.763Z,38.27
2023-05-21T16:37:19.802Z,38.31
2023-05-21T16:40:05.893Z,37.89
2023-05-21T16:42:50.076Z,38.09
2023-05-21T16:45:40.148Z,38.46
2023-05-21T16:48:24.234Z,38.47
2023-05-21T16:51:08.242Z,38.92
2023-05-21T16:53:52.710Z,38.57
2023-05-21T16:56:38.129Z,39.18
2023-05-21T16:59:22.182Z,39.93
2023-05-21T17:02:06.639Z,40.35
2023-05-21T17:04:50.895Z,40.76
2023-05-21T17:07:34.792Z,40.12
2023-05-21T17:10:20.179Z,41.77
2023-05-21T17:13:17.690Z,41.81
2023-05-21T17:16:06.573Z,42.13
2023-05-21T17:18:50.627Z,42.31
2023-05-21T17:21:34.560Z,42.67
2023-05-21T17:24:18.622Z,42.80
2023-05-21T17:27:02.731Z,42.84
2023-05-21T17:29:48.073Z,43.62
2023-05-21T17:32:32.193Z,43.82
2023-05-21T17:35:16.146Z,44.21
2023-05-21T17:38:00.178Z,44.17
2023-05-21T17:40:44.131Z,44.54
2023-05-21T17:43:28.006Z,45.14
2023-05-21T17:46:16.814Z,45.32
2023-05-21T17:49:00.728Z,45.76
2023-05-21T17:51:45.127Z,45.81
2023-05-21T17:54:29.174Z,46.09
2023-05-21T17:57:14.266Z,46.33
2023-05-21T17:59:58.284Z,46.37
2023-05-21T18:02:43.705Z,46.36
2023-05-21T18:05:27.632Z,47.02
2023-05-21T18:08:11.791Z,46.67
2023-05-21T18:10:55.945Z,47.01
2023-05-21T18:13:40.246Z,46.68
2023-05-21T18:16:24.601Z,46.39
2023-05-21T18:19:10.637Z,46.44
2023-05-21T18:21:54.828Z,46.27
2023-05-21T18:24:40.373Z,46.14
2023-05-21T18:27:24.376Z,46.18
2023-05-21T18:30:09.836Z,45.92
2023-05-21T18:32:54.036Z,45.94
2023-05-21T18:35:39.381Z,46.10
2023-05-21T18:38:23.750Z,46.06
2023-05-21T18:41:08.087Z,46.33
2023-05-21T18:43:52.376Z,46.31
2023-05-21T18:46:36.763Z,46.87
2023-05-21T18:49:21.467Z,46.63
2023-05-21T18:52:07.814Z,47.17
2023-05-21T18:54:52.140Z,47.13
2023-05-21T18:57:36.262Z,47.32
2023-05-21T19:00:21.024Z,47.77
2023-05-21T19:03:05.768Z,47.76
2023-05-21T19:05:49.949Z,48.04
2023-05-21T19:08:35.478Z,47.94
2023-05-21T19:11:19.795Z,48.24
2023-05-21T19:14:03.844Z,48.34
2023-05-21T19:16:48.104Z,48.59
2023-05-21T19:19:32.364Z,48.71
2023-05-21T19:22:18.285Z,48.64
2023-05-21T19:25:03.917Z,49.05
2023-05-21T19:27:52.944Z,49.60
2023-05-21T19:30:37.188Z,49.57
2023-05-21T19:33:21.955Z,49.68
2023-05-21T19:36:06.474Z,49.78
2023-05-21T19:38:51.448Z,49.89
2023-05-21T19:41:37.159Z,49.62
2023-05-21T19:44:21.334Z,49.44
2023-05-21T19:47:05.772Z,49.51
2023-05-21T19:49:50.301Z,49.18
2023-05-21T19:52:35.027Z,49.16
2023-05-21T19:55:20.531Z,49.18
2023-05-21T19:58:07.118Z,49.38
2023-05-21T20:00:54.343Z,49.16
2023-05-21T20:03:39.060Z,48.78
2023-05-21T20:06:23.481Z,49.33
2023-05-21T20:09:08.196Z,49.13
2023-05-21T20:11:52.411Z,48.88
2023-05-21T20:14:38.090Z,49.30
2023-05-21T20:17:22.252Z,49.37
2023-05-21T20:20:11.331Z,49.30
2023-05-21T20:22:57.082Z,49.92
2023-05-21T20:25:41.191Z,49.77
2023-05-21T20:28:25.220Z,49.73
2023-05-21T20:31:11.313Z,49.85
2023-05-21T20:33:55.621Z,49.70
2023-05-21T20:36:41.430Z,49.75
2023-05-21T20:39:27.477Z,49.71
2023-05-21T20:42:13.960Z,49.77
2023-05-21T20:44:59.288Z,50.06
2023-05-21T20:47:44.919Z,50.33
2023-05-21T20:50:28.970Z,50.10
2023-05-21T20:53:15.956Z,50.04
2023-05-21T20:56:01.866Z,50.09
2023-05-21T20:58:46.375Z,49.93
2023-05-21T21:01:31.022Z,50.07
2023-05-21T21:04:16.326Z,50.11
2023-05-21T21:07:00.369Z,50.28
2023-05-21T21:09:44.366Z,50.19
2023-05-21T21:12:28.529Z,50.40
2023-05-21T21:15:12.594Z,50.46
2023-05-21T21:17:56.505Z,50.75
2023-05-21T21:20:42.772Z,51.27
2023-05-21T21:23:29.511Z,51.75
2023-05-21T21:26:13.381Z,52.41
2023-05-21T21:28:57.414Z,52.79
2023-05-21T21:31:43.022Z,53.08
2023-05-21T21:34:27.105Z,54.11
2023-05-21T21:37:13.617Z,54.40
2023-05-21T21:39:57.674Z,54.92
2023-05-21T21:42:43.680Z,55.66
2023-05-21T21:45:27.969Z,56.20
2023-05-21T21:48:12.014Z,55.87
2023-05-21T21:50:56.035Z,56.32
2023-05-21T21:53:41.362Z,57.01
2023-05-21T21:56:25.456Z,57.50
2023-05-21T21:59:09.423Z,57.62
2023-05-21T22:01:53.592Z,58.33
2023-05-21T22:04:37.570Z,58.21
2023-05-21T22:07:21.985Z,59.00
2023-05-21T22:10:08.522Z,59.20
2023-05-21T22:12:52.584Z,59.94
2023-05-21T22:15:36.981Z,60.57
2023-05-21T22:18:31.918Z,60.55
2023-05-21T22:21:27.104Z,60.02
2023-05-21T22:24:24.160Z,60.42
2023-05-21T22:27:16.645Z,60.54
2023-05-21T22:30:00.921Z,60.41
2023-05-21T22:32:45.041Z,60.02
2023-05-21T22:35:29.015Z,59.22
2023-05-21T22:38:12.962Z,59.35
2023-05-21T22:40:57.072Z,58.51
2023-05-21T22:43:42.337Z,57.92
2023-05-21T22:46:26.398Z,57.84
2023-05-21T22:49:10.939Z,57.93
2023-05-21T22:51:55.449Z,57.77
2023-05-21T22:54:39.499Z,57.79
2023-05-21T22:57:23.616Z,57.84
2023-05-21T23:00:10.913Z,58.46
2023-05-21T23:02:55.121Z,58.54
2023-05-21T23:05:39.248Z,59.54
2023-05-21T23:08:23.320Z,59.57
2023-05-21T23:11:07.276Z,60.19
2023-05-21T23:13:51.183Z,60.94
2023-05-21T23:16:36.652Z,60.88
2023-05-21T23:19:21.246Z,60.76
2023-05-21T23:22:05.417Z,61.30
2023-05-21T23:24:49.599Z,61.27
2023-05-21T23:27:33.457Z,61.97
2023-05-21T23:30:17.687Z,61.77
2023-05-21T23:33:03.027Z,62.01
2023-05-21T23:35:47.136Z,62.09
2023-05-21T23:38:31.157Z,62.16
2023-05-21T23:41:15.459Z,62.40
2023-05-21T23:43:59.382Z,62.14
2023-05-21T23:46:43.754Z,62.15
2023-05-21T23:49:29.067Z,62.38
2023-05-21T23:52:13.557Z,62.69
2023-05-21T23:54:57.527Z,62.88
2023-05-21T23:57:42.212Z,63.38
