createdAt,value
2019-02-04T00:00:47.556Z,0.0
2019-02-04T00:03:30.410Z,0.0
2019-02-04T00:06:28.952Z,0.0
2019-02-04T00:09:28.436Z,0.0
2019-02-04T00:12:29.109Z,0.0
2019-02-04T00:15:28.718Z,0.0
2019-02-04T00:18:29.963Z,0.0
2019-02-04T00:21:28.709Z,0.0
2019-02-04T00:24:28.558Z,0.0
2019-02-04T00:27:28.167Z,0.0
2019-02-04T00:30:29.961Z,0.0
2019-02-04T00:33:28.457Z,0.0
2019-02-04T00:36:28.225Z,0.0
2019-02-04T00:39:28.866Z,0.0
2019-02-04T00:42:28.412Z,0.0
2019-02-04T00:45:29.019Z,0.0
2019-02-04T00:48:28.522Z,0.0
2019-02-04T00:51:29.072Z,0.0
2019-02-04T00:54:28.625Z,0.0
2019-02-04T00:57:28.208Z,0.0
2019-02-04T01:00:29.830Z,0.0
2019-02-04T01:03:28.751Z,0.0
2019-02-04T01:06:28.376Z,0.0
2019-02-04T01:09:28.951Z,0.0
2019-02-04T01:12:28.558Z,0.0
2019-02-04T01:15:28.545Z,0.0
2019-02-04T01:18:28.032Z,0.0
2019-02-04T01:21:28.715Z,0.0
2019-02-04T01:24:28.713Z,0.0
2019-02-04T01:27:28.623Z,0.0
2019-02-04T01:30:28.666Z,0.0
2019-02-04T01:33:28.061Z,0.0
2019-02-04T01:36:28.656Z,0.0
2019-02-04T01:39:28.330Z,0.0
2019-02-04T01:42:28.765Z,0.0
2019-02-04T01:45:28.344Z,0.0
2019-02-04T01:48:28.858Z,0.0
2019-02-04T01:51:28.444Z,0.0
2019-02-04T01:54:29.120Z,0.0
2019-02-04T01:57:28.821Z,0.0
2019-02-04T02:00:31.062Z,0.0
2019-02-04T02:03:28.662Z,0.0
2019-02-04T02:06:28.133Z,0.0
2019-02-04T02:09:28.741Z,0.0
2019-02-04T02:12:28.210Z,0.0
2019-02-04T02:15:28.800Z,0.0
2019-02-04T02:18:28.321Z,0.0
2019-02-04T02:21:28.878Z,0.0
2019-02-04T02:24:28.429Z,0.0
2019-02-04T02:27:28.583Z,0.0
2019-02-04T02:30:30.616Z,0.0
2019-02-04T02:33:28.303Z,0.0
2019-02-04T02:36:28.850Z,0.0
2019-02-04T02:39:28.386Z,0.0
2019-02-04T02:42:29.138Z,0.0
2019-02-04T02:45:28.795Z,0.0
2019-02-04T02:48:28.448Z,0.0
2019-02-04T02:51:29.097Z,0.0
2019-02-04T02:54:28.944Z,0.0
2019-02-04T02:57:28.546Z,0.0
2019-02-04T03:00:29.888Z,0.0
2019-02-04T03:03:28.601Z,0.0
2019-02-04T03:06:28.651Z,0.0
2019-02-04T03:09:28.173Z,0.0
2019-02-04T03:12:28.734Z,0.0
2019-02-04T03:15:28.604Z,0.0
2019-02-04T03:18:28.135Z,0.0
2019-02-04T03:21:28.732Z,0.0
2019-02-04T03:24:28.321Z,0.0
2019-02-04T03:27:29.059Z,0.0
2019-02-04T03:30:31.293Z,0.0
2019-02-04T03:33:29.136Z,0.0
2019-02-04T03:36:28.817Z,0.0
2019-02-04T03:39:28.426Z,0.0
2019-02-04T03:42:28.176Z,0.0
2019-02-04T03:45:28.664Z,0.0
2019-02-04T03:48:28.082Z,0.0
2019-02-04T03:51:28.720Z,0.0
2019-02-04T03:54:28.631Z,0.0
2019-02-04T03:57:28.470Z,0.0
2019-02-04T04:00:30.811Z,0.0
2019-02-04T04:03:28.418Z,0.0
2019-02-04T04:06:34.089Z,0.0
2019-02-04T04:09:28.694Z,0.0
2019-02-04T04:12:28.299Z,0.0
2019-02-04T04:15:28.902Z,0.0
2019-02-04T04:18:29.438Z,0.0
2019-02-04T04:21:29.359Z,0.0
2019-02-04T04:24:28.891Z,0.0
2019-02-04T04:27:28.543Z,0.0
2019-02-04T04:30:29.339Z,0.0
2019-02-04T04:33:28.284Z,0.0
2019-02-04T04:36:28.805Z,0.0
2019-02-04T04:39:28.356Z,0.0
2019-02-04T04:42:28.809Z,0.0
2019-02-04T04:45:29.131Z,0.0
2019-02-04T04:48:39.971Z,0.0
2019-02-04T04:51:28.515Z,0.0
2019-02-04T04:54:29.119Z,0.0
2019-02-04T04:57:28.168Z,0.0
2019-02-04T05:00:31.353Z,0.0
2019-02-04T05:03:28.974Z,0.0
2019-02-04T05:06:28.547Z,0.0
2019-02-04T05:09:28.196Z,0.0
2019-02-04T05:12:29.122Z,0.0
2019-02-04T05:15:29.458Z,0.0
2019-02-04T05:18:37.707Z,0.0
2019-02-04T05:21:29.081Z,0.0
2019-02-04T05:24:29.101Z,0.0
2019-02-04T05:27:28.996Z,0.0
2019-02-04T05:30:28.651Z,0.0
2019-02-04T05:33:28.364Z,0.0
2019-02-04T05:36:28.103Z,0.0
2019-02-04T05:39:33.751Z,0.0
2019-02-04T05:42:28.273Z,0.0
2019-02-04T05:45:28.854Z,0.0
2019-02-04T05:48:28.379Z,0.0
2019-02-04T05:51:29.081Z,0.0
2019-02-04T05:54:28.768Z,0.0
2019-02-04T05:57:28.365Z,0.0
2019-02-04T06:00:35.423Z,0.0
2019-02-04T06:03:29.434Z,0.0
2019-02-04T06:06:28.559Z,0.0
2019-02-04T06:09:29.070Z,0.0
2019-02-04T06:12:28.569Z,0.0
2019-02-04T06:15:28.489Z,0.0
2019-02-04T06:18:28.261Z,0.0
2019-02-04T06:21:28.864Z,0.0
2019-02-04T06:24:28.883Z,0.0
2019-02-04T06:27:29.001Z,0.0
2019-02-04T06:30:28.702Z,0.0
2019-02-04T06:33:28.117Z,0.0
2019-02-04T06:36:28.712Z,0.0
2019-02-04T06:39:28.857Z,0.0
2019-02-04T06:42:29.179Z,0.0
2019-02-04T06:45:28.802Z,0.01
2019-02-04T06:48:28.454Z,0.01
2019-02-04T06:51:29.156Z,0.01
2019-02-04T06:54:28.589Z,0.01
2019-02-04T06:57:28.158Z,0.0
2019-02-04T07:00:28.964Z,0.0
2019-02-04T07:03:28.551Z,0.0
2019-02-04T07:06:28.531Z,0.0
2019-02-04T07:09:28.396Z,0.0
2019-02-04T07:12:28.794Z,0.02
2019-02-04T07:15:28.416Z,0.04
2019-02-04T07:18:28.575Z,0.04
2019-02-04T07:21:28.595Z,0.02
2019-02-04T07:24:28.070Z,0.0
2019-02-04T07:27:33.895Z,0.0
2019-02-04T07:30:29.383Z,0.04
2019-02-04T07:33:28.875Z,0.03
2019-02-04T07:36:28.447Z,0.1
2019-02-04T07:39:28.926Z,0.1
2019-02-04T07:42:28.601Z,0.12
2019-02-04T07:45:28.382Z,0.08
2019-02-04T07:48:28.929Z,0.15
2019-02-04T07:51:28.699Z,0.15
2019-02-04T07:54:28.152Z,0.12
2019-02-04T07:57:28.308Z,0.18
2019-02-04T08:00:31.633Z,0.28
2019-02-04T08:03:28.416Z,0.45
2019-02-04T08:06:28.963Z,0.31
2019-02-04T08:09:28.669Z,0.28
2019-02-04T08:12:28.348Z,0.32
2019-02-04T08:15:35.904Z,0.23
2019-02-04T08:18:28.596Z,0.27
2019-02-04T08:21:28.116Z,0.24
2019-02-04T08:24:28.889Z,0.41
2019-02-04T08:27:28.479Z,0.53
2019-02-04T08:30:31.341Z,0.44
2019-02-04T08:33:28.843Z,0.67
2019-02-04T08:36:28.967Z,0.81
2019-02-04T08:39:28.934Z,0.94
2019-02-04T08:42:28.662Z,1.12
2019-02-04T08:45:28.542Z,0.98
2019-02-04T08:48:28.306Z,0.83
2019-02-04T08:51:28.314Z,0.83
2019-02-04T08:54:29.238Z,0.91
2019-02-04T08:57:28.683Z,0.73
2019-02-04T09:00:28.657Z,0.69
2019-02-04T09:03:28.419Z,0.69
2019-02-04T09:06:28.471Z,0.93
2019-02-04T09:09:28.437Z,0.87
2019-02-04T09:12:29.139Z,1.02
2019-02-04T09:15:30.125Z,1.15
2019-02-04T09:18:29.018Z,1.13
2019-02-04T09:21:28.893Z,1.39
2019-02-04T09:24:28.682Z,0.89
2019-02-04T09:27:28.341Z,0.8
2019-02-04T09:30:29.450Z,0.76
2019-02-04T09:33:29.097Z,0.81
2019-02-04T09:36:28.698Z,1.15
2019-02-04T09:39:28.402Z,1.1
2019-02-04T09:42:28.922Z,1.03
2019-02-04T09:45:28.585Z,1.53
2019-02-04T09:48:28.108Z,1.18
2019-02-04T09:51:28.681Z,1.34
2019-02-04T09:54:28.424Z,1.33
2019-02-04T09:57:28.914Z,1.15
2019-02-04T10:00:30.959Z,1.09
2019-02-04T10:03:29.044Z,0.97
2019-02-04T10:06:28.568Z,0.88
2019-02-04T10:09:28.277Z,0.81
2019-02-04T10:12:28.924Z,0.95
2019-02-04T10:15:32.003Z,0.93
2019-02-04T10:18:28.865Z,0.87
2019-02-04T10:21:28.636Z,0.68
2019-02-04T10:24:28.295Z,0.6
2019-02-04T10:27:29.304Z,0.66
2019-02-04T10:30:33.187Z,1.15
2019-02-04T10:33:28.845Z,0.71
2019-02-04T10:36:28.713Z,0.72
2019-02-04T10:39:28.859Z,0.6
2019-02-04T10:42:28.834Z,0.55
2019-02-04T10:45:29.131Z,0.5
2019-02-04T10:48:28.804Z,0.54
2019-02-04T10:51:28.545Z,0.52
2019-02-04T10:54:28.291Z,0.52
2019-02-04T10:57:39.396Z,0.47
2019-02-04T11:00:31.899Z,0.46
2019-02-04T11:03:28.998Z,0.45
2019-02-04T11:06:28.758Z,0.43
2019-02-04T11:09:28.375Z,0.46
2019-02-04T11:12:29.204Z,0.45
2019-02-04T11:15:28.859Z,0.5
2019-02-04T11:18:28.433Z,0.45
2019-02-04T11:21:29.541Z,0.43
2019-02-04T11:24:28.226Z,0.43
2019-02-04T11:27:28.964Z,0.47
2019-02-04T11:30:31.612Z,0.42
2019-02-04T11:33:28.416Z,0.47
2019-02-04T11:36:28.302Z,0.41
2019-02-04T11:39:28.901Z,0.44
2019-02-04T11:42:28.792Z,0.43
2019-02-04T11:45:28.783Z,0.43
2019-02-04T11:48:28.730Z,0.38
2019-02-04T11:51:28.359Z,0.42
2019-02-04T11:54:29.128Z,0.36
2019-02-04T11:57:29.126Z,0.36
2019-02-04T12:00:30.387Z,0.4
2019-02-04T12:03:29.030Z,0.35
2019-02-04T12:06:30.753Z,0.4
2019-02-04T12:09:28.298Z,0.4
2019-02-04T12:12:28.714Z,0.38
2019-02-04T12:15:28.564Z,0.33
2019-02-04T12:18:28.230Z,0.34
2019-02-04T12:21:35.090Z,0.39
2019-02-04T12:24:29.105Z,0.33
2019-02-04T12:27:32.073Z,0.38
2019-02-04T12:30:31.277Z,0.34
2019-02-04T12:33:28.914Z,0.33
2019-02-04T12:36:29.106Z,0.36
2019-02-04T12:39:29.110Z,0.36
2019-02-04T12:42:28.535Z,0.32
2019-02-04T12:45:30.625Z,0.37
2019-02-04T12:48:28.512Z,0.37
2019-02-04T12:51:33.792Z,0.36
2019-02-04T12:54:28.679Z,0.32
2019-02-04T12:57:28.303Z,0.37
2019-02-04T13:00:30.225Z,0.36
2019-02-04T13:03:29.197Z,0.36
2019-02-04T13:06:28.761Z,0.3
2019-02-04T13:09:28.349Z,0.3
2019-02-04T13:12:28.958Z,0.34
2019-02-04T13:15:28.592Z,0.33
2019-02-04T13:18:28.637Z,0.32
2019-02-04T13:21:28.258Z,0.27
2019-02-04T13:24:28.804Z,0.26
2019-02-04T13:27:28.391Z,0.3
2019-02-04T13:30:29.690Z,0.3
2019-02-04T13:33:28.311Z,0.29
2019-02-04T13:36:28.709Z,0.27
2019-02-04T13:39:28.602Z,0.23
2019-02-04T13:42:28.721Z,0.19
2019-02-04T13:45:28.725Z,0.22
2019-02-04T13:48:28.833Z,0.18
2019-02-04T13:51:30.425Z,0.24
2019-02-04T13:54:28.088Z,0.2
2019-02-04T13:57:28.875Z,0.2
2019-02-04T14:00:29.243Z,0.2
2019-02-04T14:03:31.132Z,0.23
2019-02-04T14:06:28.790Z,0.23
2019-02-04T14:09:28.565Z,0.18
2019-02-04T14:12:28.180Z,0.22
2019-02-04T14:15:29.202Z,0.2
2019-02-04T14:18:28.261Z,0.14
2019-02-04T14:21:28.877Z,0.18
2019-02-04T14:24:28.451Z,0.17
2019-02-04T14:27:28.099Z,0.17
2019-02-04T14:30:32.331Z,0.12
2019-02-04T14:33:28.955Z,0.16
2019-02-04T14:36:28.674Z,0.1
2019-02-04T14:39:28.417Z,0.14
2019-02-04T14:42:28.541Z,0.13
2019-02-04T14:45:37.863Z,0.08
2019-02-04T14:48:42.371Z,0.12
2019-02-04T14:51:40.249Z,0.11
2019-02-04T14:56:38.970Z,0.06
2019-02-04T14:57:46.216Z,0.05
2019-02-04T15:01:45.453Z,0.05
2019-02-04T15:03:48.056Z,0.04
2019-02-04T15:07:27.632Z,0.04
2019-02-04T15:09:38.283Z,0.03
2019-02-04T15:12:49.289Z,0.07
2019-02-04T15:16:39.779Z,0.06
2019-02-04T15:19:28.735Z,0.01
2019-02-04T15:21:43.095Z,0.01
2019-02-04T15:24:44.462Z,0.0
2019-02-04T15:28:17.490Z,0.0
2019-02-04T15:30:43.858Z,0.04
2019-02-04T15:33:35.536Z,0.0
2019-02-04T15:38:58.421Z,0.0
2019-02-04T15:39:33.768Z,0.0
2019-02-04T15:43:28.705Z,0.0
2019-02-04T15:47:56.198Z,0.03
2019-02-04T15:48:37.997Z,0.0
2019-02-04T15:51:34.151Z,0.02
2019-02-04T15:54:29.401Z,0.02
2019-02-04T15:57:29.123Z,0.02
2019-02-04T16:00:28.706Z,0.02
2019-02-04T16:03:28.839Z,0.0
2019-02-04T16:06:28.517Z,0.0
2019-02-04T16:09:28.524Z,0.0
2019-02-04T16:12:28.308Z,0.01
2019-02-04T16:15:28.072Z,0.01
2019-02-04T16:18:28.927Z,0.01
2019-02-04T16:21:34.301Z,0.0
2019-02-04T16:24:29.460Z,0.0
2019-02-04T16:27:28.168Z,0.01
2019-02-04T16:30:28.805Z,0.0
2019-02-04T16:33:29.053Z,0.0
2019-02-04T16:36:29.001Z,0.0
2019-02-04T16:39:28.830Z,0.0
2019-02-04T16:42:28.409Z,0.0
2019-02-04T16:45:29.018Z,0.0
2019-02-04T16:48:28.721Z,0.0
2019-02-04T16:51:28.463Z,0.0
2019-02-04T16:54:29.224Z,0.0
2019-02-04T16:57:28.332Z,0.0
2019-02-04T17:00:30.571Z,0.0
2019-02-04T17:03:28.662Z,0.0
2019-02-04T17:06:28.508Z,0.0
2019-02-04T17:09:28.208Z,0.0
2019-02-04T17:12:28.577Z,0.0
2019-02-04T17:15:28.454Z,0.0
2019-02-04T17:18:28.346Z,0.0
2019-02-04T17:21:28.905Z,0.0
2019-02-04T17:24:28.593Z,0.0
2019-02-04T17:27:28.430Z,0.0
2019-02-04T17:30:29.437Z,0.0
2019-02-04T17:33:28.094Z,0.0
2019-02-04T17:36:28.851Z,0.0
2019-02-04T17:39:28.547Z,0.0
2019-02-04T17:42:28.370Z,0.0
2019-02-04T17:45:29.194Z,0.0
2019-02-04T17:48:28.919Z,0.0
2019-02-04T17:51:28.192Z,0.0
2019-02-04T17:54:28.932Z,0.0
2019-02-04T17:57:28.537Z,0.0
2019-02-04T18:00:39.032Z,0.0
2019-02-04T18:03:28.617Z,0.0
2019-02-04T18:06:31.466Z,0.0
2019-02-04T18:09:28.380Z,0.0
2019-02-04T18:12:29.122Z,0.0
2019-02-04T18:15:28.804Z,0.0
2019-02-04T18:18:28.585Z,0.0
2019-02-04T18:21:28.180Z,0.0
2019-02-04T18:24:28.792Z,0.0
2019-02-04T18:27:29.017Z,0.0
2019-02-04T18:30:28.626Z,0.0
2019-02-04T18:33:28.300Z,0.0
2019-02-04T18:36:29.011Z,0.0
2019-02-04T18:39:28.333Z,0.0
2019-02-04T18:42:29.389Z,0.0
2019-02-04T18:45:29.966Z,0.0
2019-02-04T18:48:28.993Z,0.0
2019-02-04T18:51:28.842Z,0.0
2019-02-04T18:54:28.535Z,0.0
2019-02-04T18:57:28.028Z,0.0
2019-02-04T19:00:31.323Z,0.0
2019-02-04T19:03:32.403Z,0.0
2019-02-04T19:06:30.108Z,0.0
2019-02-04T19:09:31.644Z,0.0
2019-02-04T19:12:31.001Z,0.0
2019-02-04T19:15:30.226Z,0.0
2019-02-04T19:18:32.122Z,0.0
2019-02-04T19:21:29.040Z,0.0
2019-02-04T19:24:32.026Z,0.0
2019-02-04T19:27:29.648Z,0.0
2019-02-04T19:30:48.700Z,0.0
2019-02-04T19:33:29.063Z,0.0
2019-02-04T19:36:31.864Z,0.0
2019-02-04T19:39:28.473Z,0.0
2019-02-04T19:42:31.143Z,0.0
2019-02-04T19:45:30.617Z,0.0
2019-02-04T19:48:28.973Z,0.0
2019-02-04T19:51:28.645Z,0.0
2019-02-04T19:54:36.121Z,0.0
2019-02-04T19:57:28.222Z,0.0
2019-02-04T20:00:35.592Z,0.0
2019-02-04T20:03:28.728Z,0.0
2019-02-04T20:06:28.423Z,0.0
2019-02-04T20:09:29.000Z,0.0
2019-02-04T20:12:28.177Z,0.0
2019-02-04T20:15:29.683Z,0.0
2019-02-04T20:18:29.605Z,0.0
2019-02-04T20:21:28.454Z,0.0
2019-02-04T20:24:56.784Z,0.0
2019-02-04T20:27:28.416Z,0.0
2019-02-04T20:30:45.110Z,0.0
2019-02-04T20:33:31.141Z,0.0
2019-02-04T20:36:31.951Z,0.0
2019-02-04T20:39:30.889Z,0.0
2019-02-04T20:42:30.583Z,0.0
2019-02-04T20:45:34.310Z,0.0
2019-02-04T20:48:32.780Z,0.0
2019-02-04T20:51:28.365Z,0.0
2019-02-04T20:54:44.707Z,0.0
2019-02-04T20:57:30.252Z,0.0
2019-02-04T21:00:30.292Z,0.0
2019-02-04T21:03:29.310Z,0.0
2019-02-04T21:06:28.500Z,0.0
2019-02-04T21:09:29.446Z,0.0
2019-02-04T21:12:35.173Z,0.0
2019-02-04T21:15:29.278Z,0.0
2019-02-04T21:18:29.057Z,0.0
2019-02-04T21:21:30.071Z,0.0
2019-02-04T21:24:28.825Z,0.0
2019-02-04T21:27:28.234Z,0.0
2019-02-04T21:30:30.881Z,0.0
2019-02-04T21:33:28.971Z,0.0
2019-02-04T21:36:29.097Z,0.0
2019-02-04T21:39:29.401Z,0.0
2019-02-04T21:42:28.045Z,0.0
2019-02-04T21:45:29.508Z,0.0
2019-02-04T21:48:44.332Z,0.0
2019-02-04T21:51:39.119Z,0.0
2019-02-04T21:54:41.421Z,0.0
2019-02-04T21:57:34.534Z,0.0
2019-02-04T22:00:55.599Z,0.0
2019-02-04T22:03:52.691Z,0.0
2019-02-04T22:06:34.369Z,0.0
2019-02-04T22:09:30.229Z,0.0
2019-02-04T22:12:38.297Z,0.0
2019-02-04T22:15:44.790Z,0.0
2019-02-04T22:18:49.449Z,0.0
2019-02-04T22:21:56.633Z,0.0
2019-02-04T22:24:52.945Z,0.0
2019-02-04T22:28:35.803Z,0.0
2019-02-04T22:31:42.117Z,0.0
2019-02-04T22:34:31.129Z,0.0
2019-02-04T22:38:03.609Z,0.0
2019-02-04T22:41:03.403Z,0.0
2019-02-04T22:51:00.588Z,0.0
2019-02-04T22:51:51.690Z,0.0
2019-02-04T23:05:51.477Z,0.0
2019-02-04T23:07:36.099Z,0.0
2019-02-04T23:23:44.311Z,0.0
2019-02-04T23:25:42.924Z,0.0
2019-02-04T23:29:07.951Z,0.0
2019-02-04T23:29:23.425Z,0.0
2019-02-04T23:29:42.578Z,0.0
2019-02-04T23:30:39.099Z,0.0
2019-02-04T23:33:50.365Z,0.0
2019-02-04T23:36:44.531Z,0.0
2019-02-04T23:39:42.772Z,0.0
2019-02-04T23:42:40.833Z,0.0
2019-02-04T23:45:42.455Z,0.0
2019-02-04T23:48:37.383Z,0.0
2019-02-04T23:51:47.417Z,0.0
2019-02-04T23:54:53.453Z,0.0
2019-02-04T23:57:40.456Z,0.0
