createdAt,value
2023-04-15T00:00:42.854Z,6.2
2023-04-15T00:01:42.856Z,6.2
2023-04-15T00:02:43.020Z,6.2
2023-04-15T00:03:42.929Z,6.2
2023-04-15T00:04:42.873Z,6.2
2023-04-15T00:05:42.860Z,6.2
2023-04-15T00:06:42.860Z,6.2
2023-04-15T00:07:42.857Z,6.2
2023-04-15T00:08:42.853Z,6.2
2023-04-15T00:09:42.856Z,6.2
2023-04-15T00:10:42.930Z,6.2
2023-04-15T00:11:42.860Z,6.2
2023-04-15T00:12:42.874Z,6.2
2023-04-15T00:13:42.860Z,6.2
2023-04-15T00:14:42.867Z,6.2
2023-04-15T00:15:42.896Z,6.2
2023-04-15T00:16:42.937Z,6.2
2023-04-15T00:17:42.958Z,6.2
2023-04-15T00:18:42.908Z,5.7
2023-04-15T00:19:42.906Z,5.7
2023-04-15T00:20:42.880Z,5.7
2023-04-15T00:21:42.935Z,5.7
2023-04-15T00:22:42.907Z,5.7
2023-04-15T00:23:42.908Z,5.7
2023-04-15T00:24:42.861Z,5.7
2023-04-15T00:25:42.853Z,5.7
2023-04-15T00:26:42.887Z,5.7
2023-04-15T00:27:42.943Z,5.7
2023-04-15T00:28:42.855Z,5.7
2023-04-15T00:29:42.889Z,5.7
2023-04-15T00:30:43.049Z,5.7
2023-04-15T00:31:42.879Z,5.7
2023-04-15T00:32:42.952Z,5.7
2023-04-15T00:33:42.939Z,5.7
2023-04-15T00:34:42.863Z,5.7
2023-04-15T00:35:42.893Z,5.7
2023-04-15T00:36:42.939Z,5.7
2023-04-15T00:37:44.218Z,5.7
2023-04-15T00:38:42.943Z,5.7
2023-04-15T00:39:42.889Z,5.7
2023-04-15T00:40:42.969Z,5.7
2023-04-15T00:41:42.932Z,5.7
2023-04-15T00:42:42.933Z,5.6
2023-04-15T00:43:42.931Z,5.6
2023-04-15T00:44:42.939Z,5.6
2023-04-15T00:45:42.955Z,5.6
2023-04-15T00:46:42.936Z,5.6
2023-04-15T00:47:43.094Z,5.6
2023-04-15T00:48:42.973Z,5.6
2023-04-15T00:49:42.999Z,5.6
2023-04-15T00:50:42.986Z,5.6
2023-04-15T00:51:42.944Z,5.6
2023-04-15T00:52:42.929Z,5.6
2023-04-15T00:53:42.974Z,5.6
2023-04-15T00:54:42.940Z,5.6
2023-04-15T00:55:42.942Z,5.6
2023-04-15T00:56:42.931Z,5.6
2023-04-15T00:57:42.940Z,5.6
2023-04-15T00:58:42.948Z,5.6
2023-04-15T00:59:42.945Z,5.6
2023-04-15T01:00:42.973Z,5.6
2023-04-15T01:01:43.012Z,5.6
2023-04-15T01:02:43.072Z,5.6
2023-04-15T01:03:43.117Z,5.6
2023-04-15T01:04:43.007Z,5.6
2023-04-15T01:05:42.965Z,5.6
2023-04-15T01:06:42.981Z,5.6
2023-04-15T01:07:42.939Z,5.6
2023-04-15T01:08:42.964Z,5.6
2023-04-15T01:09:43.057Z,5.6
2023-04-15T01:10:42.959Z,5.6
2023-04-15T01:11:42.949Z,5.6
2023-04-15T01:12:42.973Z,5.6
2023-04-15T01:13:42.954Z,5.6
2023-04-15T01:14:42.953Z,5.6
2023-04-15T01:15:42.998Z,5.4
2023-04-15T01:16:42.948Z,5.4
2023-04-15T01:17:43.042Z,5.4
2023-04-15T01:18:43.091Z,5.4
2023-04-15T01:19:42.998Z,5.4
2023-04-15T01:20:42.974Z,5.4
2023-04-15T01:21:43.009Z,5.4
2023-04-15T01:22:43.007Z,5.4
2023-04-15T01:23:42.988Z,5.4
2023-04-15T01:24:42.974Z,5.4
2023-04-15T01:25:43.008Z,5.4
2023-04-15T01:26:44.197Z,5.4
2023-04-15T01:27:43.016Z,5.4
2023-04-15T01:28:43.000Z,5.4
2023-04-15T01:29:43.001Z,5.4
2023-04-15T01:30:43.050Z,5.4
2023-04-15T01:31:43.070Z,5.4
2023-04-15T01:32:43.073Z,5.4
2023-04-15T01:33:43.007Z,5.4
2023-04-15T01:34:42.998Z,5.4
2023-04-15T01:35:43.015Z,5.4
2023-04-15T01:36:43.013Z,5.4
2023-04-15T01:37:43.007Z,5.4
2023-04-15T01:38:43.020Z,5.4
2023-04-15T01:39:43.050Z,5.4
2023-04-15T01:40:43.073Z,5.4
2023-04-15T01:41:43.015Z,5.4
2023-04-15T01:42:43.027Z,5.4
2023-04-15T01:43:43.044Z,5.4
2023-04-15T01:44:43.030Z,5.4
2023-04-15T01:45:43.031Z,5.4
2023-04-15T01:46:43.056Z,5.4
2023-04-15T01:47:43.046Z,5.4
2023-04-15T01:48:43.078Z,5.4
2023-04-15T01:49:43.092Z,5.4
2023-04-15T01:50:43.073Z,5.4
2023-04-15T01:51:43.055Z,5.4
2023-04-15T01:52:43.068Z,5.4
2023-04-15T01:53:43.071Z,5.4
2023-04-15T01:54:43.094Z,5.4
2023-04-15T01:55:43.069Z,5.4
2023-04-15T01:56:43.127Z,5.4
2023-04-15T01:57:43.030Z,5.4
2023-04-15T01:58:43.068Z,5.4
2023-04-15T01:59:43.136Z,5.4
2023-04-15T02:00:43.157Z,5.4
2023-04-15T02:01:43.080Z,5.4
2023-04-15T02:02:43.223Z,5.4
2023-04-15T02:03:43.220Z,5.4
2023-04-15T02:04:43.070Z,5.4
2023-04-15T02:05:43.162Z,5.4
2023-04-15T02:06:43.109Z,5.4
2023-04-15T02:07:43.118Z,5.4
2023-04-15T02:08:43.121Z,5.4
2023-04-15T02:09:43.175Z,5.4
2023-04-15T02:10:43.208Z,5.4
2023-04-15T02:11:43.192Z,5.4
2023-04-15T02:12:43.140Z,5.4
2023-04-15T02:13:43.142Z,5.4
2023-04-15T02:14:43.141Z,5.4
2023-04-15T02:15:43.159Z,5.8
2023-04-15T02:16:43.171Z,5.8
2023-04-15T02:17:43.182Z,5.8
2023-04-15T02:18:43.186Z,5.8
2023-04-15T02:19:43.177Z,5.8
2023-04-15T02:20:43.159Z,5.8
2023-04-15T02:21:43.159Z,5.8
2023-04-15T02:22:43.157Z,5.8
2023-04-15T02:23:43.184Z,5.8
2023-04-15T02:24:43.159Z,5.8
2023-04-15T02:25:43.207Z,5.9
2023-04-15T02:26:43.254Z,5.9
2023-04-15T02:27:43.177Z,5.9
2023-04-15T02:28:43.177Z,5.9
2023-04-15T02:29:43.182Z,5.9
2023-04-15T02:30:43.213Z,5.9
2023-04-15T02:31:43.242Z,5.9
2023-04-15T02:32:43.198Z,5.9
2023-04-15T02:33:43.195Z,5.9
2023-04-15T02:34:43.183Z,5.9
2023-04-15T02:35:43.201Z,5.9
2023-04-15T02:36:43.205Z,5.9
2023-04-15T02:37:43.248Z,5.9
2023-04-15T02:38:43.194Z,5.9
2023-04-15T02:39:43.190Z,5.9
2023-04-15T02:40:43.207Z,5.9
2023-04-15T02:41:43.244Z,5.9
2023-04-15T02:42:43.381Z,5.9
2023-04-15T02:43:43.262Z,5.9
2023-04-15T02:44:43.244Z,5.9
2023-04-15T02:45:43.288Z,5.9
2023-04-15T02:46:43.197Z,5.9
2023-04-15T02:47:43.397Z,5.9
2023-04-15T02:48:43.310Z,5.9
2023-04-15T02:49:43.242Z,5.9
2023-04-15T02:50:43.248Z,5.9
2023-04-15T02:51:43.211Z,5.9
2023-04-15T02:52:43.255Z,5.9
2023-04-15T02:53:43.300Z,5.9
2023-04-15T02:54:43.207Z,5.9
2023-04-15T02:55:43.228Z,5.9
2023-04-15T02:56:43.215Z,5.6
2023-04-15T02:57:43.241Z,5.6
2023-04-15T02:58:43.286Z,5.6
2023-04-15T02:59:43.240Z,5.6
2023-04-15T03:00:43.252Z,5.6
2023-04-15T03:01:43.287Z,5.6
2023-04-15T03:02:43.573Z,5.6
2023-04-15T03:03:43.393Z,5.6
2023-04-15T03:04:43.250Z,5.6
2023-04-15T03:05:43.249Z,5.6
2023-04-15T03:06:43.239Z,5.6
2023-04-15T03:07:43.240Z,5.6
2023-04-15T03:08:43.239Z,5.6
2023-04-15T03:09:43.236Z,5.6
2023-04-15T03:10:43.282Z,5.6
2023-04-15T03:11:43.256Z,5.4
2023-04-15T03:12:43.249Z,5.4
2023-04-15T03:13:43.299Z,5.4
2023-04-15T03:14:43.265Z,5.4
2023-04-15T03:15:43.309Z,5.4
2023-04-15T03:16:43.289Z,5.4
2023-04-15T03:17:43.341Z,5.4
2023-04-15T03:18:43.256Z,5.4
2023-04-15T03:19:43.261Z,5.4
2023-04-15T03:20:43.315Z,5.4
2023-04-15T03:21:43.254Z,5.4
2023-04-15T03:22:43.302Z,5.4
2023-04-15T03:23:43.243Z,5.4
2023-04-15T03:24:43.241Z,5.4
2023-04-15T03:25:43.242Z,5.4
2023-04-15T03:26:43.327Z,5.4
2023-04-15T03:27:43.312Z,5.4
2023-04-15T03:28:43.282Z,5.4
2023-04-15T03:29:43.233Z,5.4
2023-04-15T03:30:43.308Z,5.4
2023-04-15T03:31:43.244Z,5.4
2023-04-15T03:32:43.294Z,5.4
2023-04-15T03:33:43.294Z,5.4
2023-04-15T03:34:43.251Z,5.4
2023-04-15T03:35:43.235Z,5.4
2023-04-15T03:36:43.238Z,5.4
2023-04-15T03:37:43.239Z,5.4
2023-04-15T03:38:43.271Z,5.4
2023-04-15T03:39:43.307Z,5.4
2023-04-15T03:40:43.288Z,5.4
2023-04-15T03:41:43.300Z,5.4
2023-04-15T03:42:43.321Z,5.4
2023-04-15T03:43:43.291Z,5.4
2023-04-15T03:44:43.320Z,5.4
2023-04-15T03:45:43.334Z,5.4
2023-04-15T03:46:43.348Z,5.4
2023-04-15T03:47:43.362Z,5.4
2023-04-15T03:48:43.287Z,5.4
2023-04-15T03:49:43.291Z,5.4
2023-04-15T03:50:43.315Z,5.4
2023-04-15T03:51:43.304Z,5.4
2023-04-15T03:52:43.283Z,5.4
2023-04-15T03:53:43.320Z,5.4
2023-04-15T03:54:43.306Z,5.4
2023-04-15T03:55:43.283Z,5.4
2023-04-15T03:56:43.369Z,5.4
2023-04-15T03:57:43.315Z,5.4
2023-04-15T03:58:43.355Z,5.4
2023-04-15T03:59:43.322Z,5.4
2023-04-15T04:00:43.326Z,5.4
2023-04-15T04:01:43.362Z,5.4
2023-04-15T04:02:43.488Z,5.4
2023-04-15T04:03:43.572Z,5.4
2023-04-15T04:04:43.412Z,5.4
2023-04-15T04:05:43.342Z,5.4
2023-04-15T04:06:43.333Z,5.4
2023-04-15T04:07:43.338Z,5.4
2023-04-15T04:08:43.331Z,5.4
2023-04-15T04:09:43.753Z,5.4
2023-04-15T04:10:43.370Z,5.3
2023-04-15T04:11:43.320Z,5.3
2023-04-15T04:12:43.336Z,5.3
2023-04-15T04:13:43.356Z,5.3
2023-04-15T04:14:43.379Z,5.3
2023-04-15T04:15:43.416Z,5.3
2023-04-15T04:16:43.400Z,5.3
2023-04-15T04:17:43.370Z,5.3
2023-04-15T04:18:43.362Z,5.3
2023-04-15T04:19:43.366Z,5.3
2023-04-15T04:20:43.424Z,5.3
2023-04-15T04:21:43.389Z,5.3
2023-04-15T04:22:43.368Z,5.3
2023-04-15T04:23:43.379Z,5.3
2023-04-15T04:24:43.351Z,5.3
2023-04-15T04:25:43.361Z,5.3
2023-04-15T04:26:43.427Z,5.3
2023-04-15T04:27:43.416Z,5.3
2023-04-15T04:28:43.383Z,5.3
2023-04-15T04:29:43.417Z,5.3
2023-04-15T04:30:43.391Z,5.3
2023-04-15T04:31:43.417Z,5.3
2023-04-15T04:32:43.451Z,5.3
2023-04-15T04:33:43.391Z,5.3
2023-04-15T04:34:43.388Z,5.3
2023-04-15T04:35:43.393Z,5.3
2023-04-15T04:36:43.390Z,5.3
2023-04-15T04:37:43.422Z,5.3
2023-04-15T04:38:43.388Z,5.3
2023-04-15T04:39:43.424Z,5.3
2023-04-15T04:40:43.462Z,5.3
2023-04-15T04:41:43.415Z,5.3
2023-04-15T04:42:43.474Z,5.3
2023-04-15T04:43:43.430Z,5.3
2023-04-15T04:44:43.466Z,5.3
2023-04-15T04:45:43.488Z,5.3
2023-04-15T04:46:43.428Z,5.3
2023-04-15T04:47:43.482Z,5.3
2023-04-15T04:48:43.948Z,5.3
2023-04-15T04:49:43.434Z,5.2
2023-04-15T04:50:43.454Z,5.2
2023-04-15T04:51:43.448Z,5.2
2023-04-15T04:52:43.520Z,5.2
2023-04-15T04:53:43.420Z,5.2
2023-04-15T04:54:43.412Z,5.2
2023-04-15T04:55:43.440Z,5.2
2023-04-15T04:56:43.479Z,5.2
2023-04-15T04:57:43.438Z,5.2
2023-04-15T04:58:43.405Z,5.2
2023-04-15T04:59:43.419Z,5.2
2023-04-15T05:00:43.452Z,5.5
2023-04-15T05:01:43.494Z,5.5
2023-04-15T05:02:43.541Z,5.5
2023-04-15T05:03:43.587Z,5.5
2023-04-15T05:04:43.452Z,5.5
2023-04-15T05:05:43.478Z,5.8
2023-04-15T05:06:43.496Z,5.8
2023-04-15T05:07:43.493Z,5.8
2023-04-15T05:08:43.478Z,5.8
2023-04-15T05:09:43.450Z,5.8
2023-04-15T05:10:43.481Z,5.8
2023-04-15T05:11:43.509Z,6.3
2023-04-15T05:12:43.486Z,6.3
2023-04-15T05:13:43.466Z,6.3
2023-04-15T05:14:43.481Z,6.3
2023-04-15T05:15:43.565Z,6.3
2023-04-15T05:16:43.501Z,6.3
2023-04-15T05:17:43.590Z,6.8
2023-04-15T05:18:43.475Z,6.8
2023-04-15T05:19:43.468Z,6.8
2023-04-15T05:20:43.518Z,6.8
2023-04-15T05:21:43.502Z,6.8
2023-04-15T05:22:43.520Z,7.3
2023-04-15T05:23:43.496Z,7.3
2023-04-15T05:24:43.498Z,7.3
2023-04-15T05:25:43.558Z,7.8
2023-04-15T05:26:43.478Z,7.8
2023-04-15T05:27:43.507Z,7.8
2023-04-15T05:28:43.530Z,7.8
2023-04-15T05:29:43.549Z,8.4
2023-04-15T05:30:43.548Z,8.4
2023-04-15T05:31:43.498Z,8.4
2023-04-15T05:32:43.600Z,8.4
2023-04-15T05:33:43.526Z,8.4
2023-04-15T05:34:43.516Z,8.9
2023-04-15T05:35:43.514Z,8.9
2023-04-15T05:36:43.550Z,8.9
2023-04-15T05:37:43.539Z,8.9
2023-04-15T05:38:43.527Z,8.9
2023-04-15T05:39:43.553Z,8.9
2023-04-15T05:40:43.534Z,8.9
2023-04-15T05:41:43.505Z,8.9
2023-04-15T05:42:43.531Z,8.9
2023-04-15T05:43:43.580Z,8.9
2023-04-15T05:44:43.522Z,8.9
2023-04-15T05:45:43.568Z,8.9
2023-04-15T05:46:43.571Z,8.9
2023-04-15T05:47:43.618Z,8.9
2023-04-15T05:48:43.511Z,8.9
2023-04-15T05:49:43.527Z,8.9
2023-04-15T05:50:43.503Z,8.9
2023-04-15T05:51:43.563Z,8.9
2023-04-15T05:52:43.543Z,8.9
2023-04-15T05:53:43.539Z,8.9
2023-04-15T05:54:43.522Z,9.4
2023-04-15T05:55:43.522Z,9.4
2023-04-15T05:56:43.533Z,9.4
2023-04-15T05:57:43.586Z,9.4
2023-04-15T05:58:43.585Z,9.4
2023-04-15T05:59:43.556Z,9.4
2023-04-15T06:00:43.568Z,9.4
2023-04-15T06:01:43.629Z,9.4
2023-04-15T06:02:43.826Z,9.9
2023-04-15T06:03:43.648Z,9.9
2023-04-15T06:04:43.622Z,9.9
2023-04-15T06:05:43.541Z,9.9
2023-04-15T06:06:43.586Z,9.9
2023-04-15T06:07:43.611Z,9.9
2023-04-15T06:08:43.585Z,9.9
2023-04-15T06:09:43.583Z,9.9
2023-04-15T06:10:43.585Z,9.9
2023-04-15T06:11:43.587Z,9.9
2023-04-15T06:12:43.643Z,9.9
2023-04-15T06:13:43.677Z,9.9
2023-04-15T06:14:43.584Z,9.9
2023-04-15T06:15:43.593Z,9.9
2023-04-15T06:16:43.599Z,9.9
2023-04-15T06:17:43.621Z,9.9
2023-04-15T06:18:43.580Z,9.9
2023-04-15T06:19:43.636Z,9.9
2023-04-15T06:20:43.854Z,9.9
2023-04-15T06:21:43.610Z,9.9
2023-04-15T06:22:43.648Z,9.9
2023-04-15T06:23:43.652Z,10.4
2023-04-15T06:24:43.611Z,10.4
2023-04-15T06:25:43.598Z,10.4
2023-04-15T06:26:43.600Z,10.4
2023-04-15T06:27:43.588Z,10.4
2023-04-15T06:28:43.670Z,10.4
2023-04-15T06:29:43.591Z,10.4
2023-04-15T06:30:43.616Z,10.4
2023-04-15T06:31:43.649Z,10.4
2023-04-15T06:32:43.680Z,10.4
2023-04-15T06:33:43.596Z,10.4
2023-04-15T06:34:43.648Z,10.4
2023-04-15T06:35:43.602Z,10.4
2023-04-15T06:36:43.612Z,10.4
2023-04-15T06:37:43.653Z,10.4
2023-04-15T06:38:43.606Z,10.4
2023-04-15T06:39:43.689Z,10.4
2023-04-15T06:40:43.664Z,10.4
2023-04-15T06:41:43.637Z,10.4
2023-04-15T06:42:43.617Z,10.9
2023-04-15T06:43:43.636Z,10.9
2023-04-15T06:44:43.633Z,10.9
2023-04-15T06:45:43.725Z,10.9
2023-04-15T06:46:43.638Z,10.9
2023-04-15T06:47:43.751Z,10.9
2023-04-15T06:48:43.641Z,10.9
2023-04-15T06:49:43.669Z,11
2023-04-15T06:50:43.627Z,11
2023-04-15T06:51:43.638Z,11
2023-04-15T06:52:43.665Z,11
2023-04-15T06:53:43.634Z,11
2023-04-15T06:54:43.626Z,11
2023-04-15T06:55:43.669Z,11
2023-04-15T06:56:43.729Z,11
2023-04-15T06:57:43.651Z,11.3
2023-04-15T06:58:43.664Z,11.3
2023-04-15T06:59:43.673Z,11.3
2023-04-15T07:00:43.711Z,11.3
2023-04-15T07:01:43.745Z,11.3
2023-04-15T07:02:43.779Z,11.3
2023-04-15T07:03:43.638Z,11.3
2023-04-15T07:04:43.668Z,11.3
2023-04-15T07:05:43.746Z,11.3
2023-04-15T07:06:43.670Z,11.3
2023-04-15T07:07:43.679Z,11.3
2023-04-15T07:08:43.674Z,11.3
2023-04-15T07:09:43.665Z,11.3
2023-04-15T07:10:43.687Z,11.3
2023-04-15T07:11:43.682Z,11.3
2023-04-15T07:12:43.726Z,11.3
2023-04-15T07:13:43.704Z,11.3
2023-04-15T07:14:43.701Z,11.3
2023-04-15T07:15:43.729Z,11.3
2023-04-15T07:16:43.806Z,11.3
2023-04-15T07:17:43.832Z,11.3
2023-04-15T07:18:43.694Z,11.3
2023-04-15T07:19:43.690Z,11.3
2023-04-15T07:20:43.785Z,11.3
2023-04-15T07:21:43.705Z,11.3
2023-04-15T07:22:43.690Z,11.3
2023-04-15T07:23:43.758Z,11.3
2023-04-15T07:24:43.676Z,11.3
2023-04-15T07:25:43.693Z,11.3
2023-04-15T07:26:43.688Z,11.3
2023-04-15T07:27:43.719Z,11.3
2023-04-15T07:28:43.707Z,11.6
2023-04-15T07:29:43.802Z,11.6
2023-04-15T07:30:43.752Z,11.6
2023-04-15T07:31:43.813Z,11.6
2023-04-15T07:32:43.984Z,11.6
2023-04-15T07:33:43.708Z,11.6
2023-04-15T07:34:43.734Z,11.6
2023-04-15T07:35:43.703Z,11.6
2023-04-15T07:36:43.689Z,11.6
2023-04-15T07:37:43.722Z,11.6
2023-04-15T07:38:43.681Z,11.6
2023-04-15T07:39:43.775Z,11.6
2023-04-15T07:40:44.719Z,11.6
2023-04-15T07:41:43.736Z,11.9
2023-04-15T07:42:43.776Z,11.9
2023-04-15T07:43:43.706Z,11.9
2023-04-15T07:44:43.735Z,11.9
2023-04-15T07:45:43.846Z,11.9
2023-04-15T07:46:43.821Z,12.1
2023-04-15T07:47:43.774Z,12.1
2023-04-15T07:48:43.698Z,12.1
2023-04-15T07:49:43.731Z,12.1
2023-04-15T07:50:43.744Z,12.1
2023-04-15T07:51:43.696Z,12.1
2023-04-15T07:52:43.733Z,12.1
2023-04-15T07:53:43.773Z,12.1
2023-04-15T07:54:43.737Z,12.1
2023-04-15T07:55:43.733Z,12.1
2023-04-15T07:56:43.732Z,12.1
2023-04-15T07:57:43.716Z,12.1
2023-04-15T07:58:43.727Z,12.1
2023-04-15T07:59:43.789Z,12.1
2023-04-15T08:00:43.739Z,12.1
2023-04-15T08:01:43.726Z,12.1
2023-04-15T08:02:43.877Z,12.1
2023-04-15T08:03:43.923Z,12.1
2023-04-15T08:04:43.868Z,12.1
2023-04-15T08:05:43.770Z,12.7
2023-04-15T08:06:43.752Z,12.7
2023-04-15T08:07:43.743Z,12.7
2023-04-15T08:08:43.773Z,12.7
2023-04-15T08:09:43.706Z,12.7
2023-04-15T08:10:43.736Z,12.7
2023-04-15T08:11:43.746Z,12.7
2023-04-15T08:12:43.741Z,12.7
2023-04-15T08:13:43.759Z,12.7
2023-04-15T08:14:43.809Z,13.2
2023-04-15T08:15:43.790Z,13.2
2023-04-15T08:16:43.744Z,13.2
2023-04-15T08:17:43.766Z,13.2
2023-04-15T08:18:43.751Z,13.2
2023-04-15T08:19:43.792Z,13.2
2023-04-15T08:20:43.785Z,13.2
2023-04-15T08:21:43.792Z,13.2
2023-04-15T08:22:43.739Z,13.2
2023-04-15T08:23:43.734Z,13.2
2023-04-15T08:24:43.744Z,13.2
2023-04-15T08:25:43.730Z,13.2
2023-04-15T08:26:43.825Z,13.7
2023-04-15T08:27:43.791Z,13.7
2023-04-15T08:28:43.730Z,13.7
2023-04-15T08:29:43.727Z,13.7
2023-04-15T08:30:43.739Z,13.7
2023-04-15T08:31:43.771Z,13.7
2023-04-15T08:32:43.786Z,13.9
2023-04-15T08:33:43.800Z,13.9
2023-04-15T08:34:43.735Z,13.9
2023-04-15T08:35:43.783Z,13.9
2023-04-15T08:36:43.744Z,13.9
2023-04-15T08:37:43.794Z,13.9
2023-04-15T08:38:43.780Z,13.9
2023-04-15T08:39:43.757Z,13.9
2023-04-15T08:40:43.765Z,13.9
2023-04-15T08:41:43.788Z,14.2
2023-04-15T08:42:44.915Z,14.2
2023-04-15T08:43:43.776Z,14.2
2023-04-15T08:44:43.785Z,14.2
2023-04-15T08:45:43.785Z,14.2
2023-04-15T08:46:43.802Z,14.2
2023-04-15T08:47:43.871Z,14.2
2023-04-15T08:48:43.807Z,14.2
2023-04-15T08:49:43.830Z,14.2
2023-04-15T08:50:43.771Z,14.2
2023-04-15T08:51:43.757Z,14.2
2023-04-15T08:52:43.759Z,14.2
2023-04-15T08:53:43.803Z,14.2
2023-04-15T08:54:43.763Z,14.2
2023-04-15T08:55:43.809Z,14.2
2023-04-15T08:56:43.777Z,14.2
2023-04-15T08:57:43.853Z,14.2
2023-04-15T08:58:43.812Z,14.2
2023-04-15T08:59:43.812Z,14.2
2023-04-15T09:00:43.888Z,14.2
2023-04-15T09:01:43.833Z,14.2
2023-04-15T09:02:43.935Z,14.2
2023-04-15T09:03:43.902Z,14.2
2023-04-15T09:04:43.770Z,14.4
2023-04-15T09:05:43.859Z,14.4
2023-04-15T09:06:43.784Z,14.4
2023-04-15T09:07:43.852Z,14.4
2023-04-15T09:08:43.823Z,14.4
2023-04-15T09:09:43.787Z,14.4
2023-04-15T09:10:43.821Z,14.4
2023-04-15T09:11:43.839Z,14.4
2023-04-15T09:12:43.790Z,14.4
2023-04-15T09:13:43.788Z,14.4
2023-04-15T09:14:43.827Z,14.4
2023-04-15T09:15:43.876Z,14.4
2023-04-15T09:16:43.809Z,14.4
2023-04-15T09:17:43.940Z,14.4
2023-04-15T09:18:43.848Z,14.4
2023-04-15T09:19:43.777Z,14.4
2023-04-15T09:20:43.836Z,14.4
2023-04-15T09:21:43.842Z,14.4
2023-04-15T09:22:43.823Z,14.4
2023-04-15T09:23:43.829Z,14.4
2023-04-15T09:24:43.839Z,14.4
2023-04-15T09:25:43.838Z,14.4
2023-04-15T09:26:43.863Z,14.4
2023-04-15T09:27:43.845Z,14.4
2023-04-15T09:28:43.799Z,14.4
2023-04-15T09:29:43.841Z,14.4
2023-04-15T09:30:43.865Z,14.4
2023-04-15T09:31:43.839Z,14.4
2023-04-15T09:32:43.897Z,14.5
2023-04-15T09:33:43.825Z,14.5
2023-04-15T09:34:43.841Z,14.5
2023-04-15T09:35:43.853Z,14.5
2023-04-15T09:36:43.883Z,14.5
2023-04-15T09:37:43.886Z,14.5
2023-04-15T09:38:43.846Z,14.5
2023-04-15T09:39:43.838Z,14.5
2023-04-15T09:40:43.822Z,14.5
2023-04-15T09:41:43.846Z,14.5
2023-04-15T09:42:43.847Z,14.5
2023-04-15T09:43:43.884Z,14.5
2023-04-15T09:44:43.834Z,14.5
2023-04-15T09:45:43.873Z,14.5
2023-04-15T09:46:43.935Z,14.5
2023-04-15T09:47:43.972Z,14.5
2023-04-15T09:48:43.857Z,14.5
2023-04-15T09:49:43.878Z,14.5
2023-04-15T09:50:43.870Z,14.5
2023-04-15T09:51:54.098Z,14.5
2023-04-15T09:52:43.866Z,14.2
2023-04-15T09:53:43.869Z,14.2
2023-04-15T09:54:43.893Z,14.2
2023-04-15T09:55:43.849Z,14.2
2023-04-15T09:56:43.858Z,14.2
2023-04-15T09:57:43.854Z,14.2
2023-04-15T09:58:43.883Z,14.2
2023-04-15T09:59:43.875Z,14.2
2023-04-15T10:00:43.911Z,14.2
2023-04-15T10:01:43.928Z,14.2
2023-04-15T10:02:44.102Z,14.2
2023-04-15T10:03:43.997Z,14.2
2023-04-15T10:04:43.910Z,14.2
2023-04-15T10:05:43.885Z,14.2
2023-04-15T10:06:43.886Z,14.2
2023-04-15T10:07:45.954Z,14.8
2023-04-15T10:08:43.946Z,14.8
2023-04-15T10:09:43.864Z,14.8
2023-04-15T10:10:43.904Z,14.8
2023-04-15T10:11:43.906Z,14.8
2023-04-15T10:12:43.906Z,15.3
2023-04-15T10:13:43.911Z,15.3
2023-04-15T10:14:43.949Z,15.3
2023-04-15T10:15:43.959Z,15.3
2023-04-15T10:16:43.900Z,15.3
2023-04-15T10:17:43.944Z,15.3
2023-04-15T10:18:43.915Z,15.3
2023-04-15T10:19:43.910Z,15.8
2023-04-15T10:20:43.915Z,15.8
2023-04-15T10:21:43.924Z,15.8
2023-04-15T10:22:43.960Z,15.8
2023-04-15T10:23:43.913Z,16
2023-04-15T10:24:43.944Z,16
2023-04-15T10:25:43.932Z,16
2023-04-15T10:26:43.879Z,16
2023-04-15T10:27:43.972Z,16
2023-04-15T10:28:43.998Z,16
2023-04-15T10:29:43.945Z,16
2023-04-15T10:30:43.976Z,16
2023-04-15T10:31:43.967Z,16
2023-04-15T10:32:43.986Z,16
2023-04-15T10:33:43.947Z,16
2023-04-15T10:34:43.947Z,16
2023-04-15T10:35:43.937Z,16
2023-04-15T10:36:43.890Z,16
2023-04-15T10:37:43.945Z,16
2023-04-15T10:38:43.950Z,16
2023-04-15T10:39:43.978Z,16
2023-04-15T10:40:43.934Z,16
2023-04-15T10:41:43.938Z,15.3
2023-04-15T10:42:43.932Z,15.3
2023-04-15T10:43:43.952Z,15.3
2023-04-15T10:44:43.917Z,15.3
2023-04-15T10:45:43.947Z,15.3
2023-04-15T10:46:43.963Z,15.3
2023-04-15T10:47:44.034Z,15.3
2023-04-15T10:48:43.930Z,15.3
2023-04-15T10:49:43.938Z,15.3
2023-04-15T10:50:44.010Z,15.3
2023-04-15T10:51:43.945Z,15.3
2023-04-15T10:52:43.936Z,15.3
2023-04-15T10:53:43.983Z,15.3
2023-04-15T10:54:43.964Z,15.3
2023-04-15T10:55:43.915Z,15.3
2023-04-15T10:56:43.956Z,15.3
2023-04-15T10:57:43.961Z,15.3
2023-04-15T10:58:43.981Z,15.3
2023-04-15T10:59:43.995Z,15.3
2023-04-15T11:00:43.961Z,15.3
2023-04-15T11:01:44.080Z,15.3
2023-04-15T11:02:44.201Z,15.3
2023-04-15T11:03:44.272Z,15.3
2023-04-15T11:04:44.007Z,15.3
2023-04-15T11:05:43.997Z,15.3
2023-04-15T11:06:43.957Z,15.3
2023-04-15T11:07:43.969Z,15.3
2023-04-15T11:08:43.960Z,15.3
2023-04-15T11:09:43.963Z,15.3
2023-04-15T11:10:43.986Z,15.3
2023-04-15T11:11:44.913Z,15.6
2023-04-15T11:12:43.971Z,15.6
2023-04-15T11:13:43.964Z,15.6
2023-04-15T11:14:43.976Z,15.6
2023-04-15T11:15:43.957Z,15.6
2023-04-15T11:16:43.965Z,15.6
2023-04-15T11:17:46.442Z,15.6
2023-04-15T11:18:43.969Z,15.6
2023-04-15T11:19:43.973Z,15.6
2023-04-15T11:20:43.954Z,15.6
2023-04-15T11:21:44.096Z,15.5
2023-04-15T11:22:43.949Z,15.5
2023-04-15T11:23:43.974Z,15.5
2023-04-15T11:24:43.932Z,15.5
2023-04-15T11:25:44.311Z,15.1
2023-04-15T11:26:44.212Z,15.1
2023-04-15T11:27:43.963Z,15.1
2023-04-15T11:28:44.000Z,15.1
2023-04-15T11:29:44.006Z,15.1
2023-04-15T11:30:44.031Z,14.5
2023-04-15T11:31:44.014Z,14.5
2023-04-15T11:32:44.002Z,14.5
2023-04-15T11:33:43.976Z,14.5
2023-04-15T11:34:44.011Z,14.5
2023-04-15T11:35:43.969Z,14.5
2023-04-15T11:36:44.021Z,14.5
2023-04-15T11:37:44.046Z,14.5
2023-04-15T11:38:44.008Z,14.5
2023-04-15T11:39:44.041Z,14.5
2023-04-15T11:40:46.818Z,14.5
2023-04-15T11:41:44.029Z,14.5
2023-04-15T11:42:50.033Z,14.5
2023-04-15T11:43:44.013Z,14.5
2023-04-15T11:44:44.029Z,14.5
2023-04-15T11:45:44.124Z,14.5
2023-04-15T11:46:45.503Z,14.5
2023-04-15T11:47:44.082Z,14.5
2023-04-15T11:48:44.041Z,14.5
2023-04-15T11:49:44.026Z,14.5
2023-04-15T11:50:44.044Z,15
2023-04-15T11:51:44.053Z,15
2023-04-15T11:52:44.018Z,15
2023-04-15T11:53:44.066Z,15
2023-04-15T11:54:44.042Z,15
2023-04-15T11:55:44.064Z,15
2023-04-15T11:56:44.021Z,15
2023-04-15T11:57:44.044Z,15
2023-04-15T11:58:44.025Z,15
2023-04-15T11:59:45.716Z,15.5
2023-04-15T12:00:44.056Z,15.5
2023-04-15T12:01:44.177Z,15.5
2023-04-15T12:02:44.171Z,15.5
2023-04-15T12:03:44.205Z,15.5
2023-04-15T12:04:44.217Z,15.5
2023-04-15T12:05:44.050Z,15.5
2023-04-15T12:06:44.056Z,15.5
2023-04-15T12:07:44.042Z,15.5
2023-04-15T12:08:44.070Z,15.5
2023-04-15T12:09:44.085Z,15.5
2023-04-15T12:10:44.098Z,15.5
2023-04-15T12:11:44.098Z,15.5
2023-04-15T12:12:44.096Z,15.5
2023-04-15T12:13:44.088Z,15.5
2023-04-15T12:14:44.085Z,15.5
2023-04-15T12:15:44.108Z,15.5
2023-04-15T12:16:49.402Z,15.5
2023-04-15T12:17:51.513Z,15.5
2023-04-15T12:18:44.119Z,15.5
2023-04-15T12:19:44.101Z,15.4
2023-04-15T12:20:44.100Z,15.4
2023-04-15T12:21:44.100Z,15.4
2023-04-15T12:22:44.063Z,15.4
2023-04-15T12:23:44.091Z,15.4
2023-04-15T12:24:44.092Z,15.4
2023-04-15T12:25:44.093Z,15.4
2023-04-15T12:26:44.096Z,15.4
2023-04-15T12:27:44.101Z,15.4
2023-04-15T12:28:44.152Z,15.4
2023-04-15T12:29:44.177Z,15.4
2023-04-15T12:30:44.094Z,15.4
2023-04-15T12:31:44.208Z,15.4
2023-04-15T12:32:44.184Z,15.4
2023-04-15T12:33:44.133Z,15.4
2023-04-15T12:34:44.144Z,15.4
2023-04-15T12:35:44.176Z,15.4
2023-04-15T12:36:44.107Z,15.4
2023-04-15T12:37:44.119Z,15.4
2023-04-15T12:38:44.126Z,15.4
2023-04-15T12:39:44.186Z,15.4
2023-04-15T12:40:44.213Z,15.4
2023-04-15T12:41:44.137Z,15.4
2023-04-15T12:42:44.136Z,15.4
2023-04-15T12:43:44.133Z,15.4
2023-04-15T12:44:44.129Z,15.4
2023-04-15T12:45:44.118Z,15.4
2023-04-15T12:46:44.245Z,15.4
2023-04-15T12:47:44.200Z,15.4
2023-04-15T12:48:44.187Z,15.4
2023-04-15T12:49:44.126Z,15.4
2023-04-15T12:50:44.154Z,15.4
2023-04-15T12:51:44.130Z,15.4
2023-04-15T12:52:44.189Z,15
2023-04-15T12:53:44.152Z,15
2023-04-15T12:54:44.156Z,15
2023-04-15T12:55:44.160Z,15
2023-04-15T12:56:44.176Z,15
2023-04-15T12:57:44.157Z,15
2023-04-15T12:58:44.210Z,15
2023-04-15T12:59:44.181Z,15
2023-04-15T13:00:44.164Z,15
2023-04-15T13:01:44.242Z,15
2023-04-15T13:02:44.342Z,15
2023-04-15T13:03:44.286Z,15
2023-04-15T13:04:44.209Z,15
2023-04-15T13:05:44.160Z,15
2023-04-15T13:06:44.200Z,15
2023-04-15T13:07:44.244Z,15
2023-04-15T13:08:57.359Z,15
2023-04-15T13:09:44.255Z,15
2023-04-15T13:10:44.166Z,14.9
2023-04-15T13:11:44.197Z,14.9
2023-04-15T13:12:44.210Z,14.9
2023-04-15T13:13:44.185Z,14.9
2023-04-15T13:14:44.188Z,14.9
2023-04-15T13:15:44.259Z,14.9
2023-04-15T13:16:44.186Z,14.9
2023-04-15T13:17:44.244Z,14.9
2023-04-15T13:18:44.198Z,14.9
2023-04-15T13:19:44.222Z,14.9
2023-04-15T13:20:44.293Z,14.9
2023-04-15T13:21:44.238Z,14.9
2023-04-15T13:22:44.177Z,14.9
2023-04-15T13:23:44.239Z,14.9
2023-04-15T13:24:44.240Z,14.9
2023-04-15T13:25:44.186Z,14.9
2023-04-15T13:26:44.226Z,14.9
2023-04-15T13:27:44.172Z,14.9
2023-04-15T13:28:44.284Z,14.9
2023-04-15T13:29:44.200Z,14.9
2023-04-15T13:30:44.228Z,14.9
2023-04-15T13:31:44.274Z,14.9
2023-04-15T13:32:44.338Z,14.9
2023-04-15T13:33:44.251Z,14.9
2023-04-15T13:34:44.229Z,14.9