createdAt,value
2022-11-20T00:00:40.612Z,57.67
2022-11-20T00:03:08.210Z,53.83
2022-11-20T00:05:34.792Z,50.07
2022-11-20T00:08:01.466Z,55.97
2022-11-20T00:10:28.179Z,54.23
2022-11-20T00:12:54.860Z,56.83
2022-11-20T00:15:21.408Z,62.83
2022-11-20T00:17:47.922Z,55.73
2022-11-20T00:20:14.612Z,54.90
2022-11-20T00:22:41.185Z,60.47
2022-11-20T00:25:07.910Z,60.60
2022-11-20T00:27:34.460Z,74.57
2022-11-20T00:30:01.096Z,60.57
2022-11-20T00:32:27.662Z,64.77
2022-11-20T00:34:54.210Z,61.17
2022-11-20T00:37:20.734Z,66.50
2022-11-20T00:39:47.361Z,65.83
2022-11-20T00:42:13.913Z,55.87
2022-11-20T00:44:40.558Z,55.60
2022-11-20T00:47:07.394Z,56.50
2022-11-20T00:49:33.999Z,55.30
2022-11-20T00:52:00.644Z,56.03
2022-11-20T00:54:27.149Z,58.13
2022-11-20T00:56:54.188Z,54.20
2022-11-20T00:59:21.157Z,52.80
2022-11-20T01:01:47.934Z,56.43
2022-11-20T01:04:14.492Z,55.73
2022-11-20T01:06:41.226Z,67.67
2022-11-20T01:09:10.378Z,57.33
2022-11-20T01:11:38.125Z,55.13
2022-11-20T01:14:05.937Z,48.40
2022-11-20T01:16:33.673Z,62.23
2022-11-20T01:19:01.266Z,55.17
2022-11-20T01:21:32.471Z,50.47
2022-11-20T01:23:59.398Z,57.87
2022-11-20T01:26:27.357Z,54.23
2022-11-20T01:28:54.376Z,60.90
2022-11-20T01:31:25.204Z,46.43
2022-11-20T01:33:53.171Z,51.57
2022-11-20T01:36:20.682Z,53.00
2022-11-20T01:38:47.441Z,58.80
2022-11-20T01:41:33.820Z,58.07
2022-11-20T01:44:00.738Z,58.43
2022-11-20T01:46:27.850Z,65.10
2022-11-20T01:49:05.629Z,57.27
2022-11-20T01:51:50.867Z,48.30
2022-11-20T01:54:20.145Z,52.87
2022-11-20T01:56:48.884Z,59.17
2022-11-20T01:59:18.060Z,54.93
2022-11-20T02:01:44.896Z,51.30
2022-11-20T02:04:11.865Z,59.67
2022-11-20T02:06:52.461Z,44.70
2022-11-20T02:09:19.307Z,53.97
2022-11-20T02:11:46.427Z,48.73
2022-11-20T02:14:13.171Z,56.50
2022-11-20T02:16:41.577Z,58.80
2022-11-20T02:19:10.868Z,57.57
2022-11-20T02:21:43.937Z,50.53
2022-11-20T02:24:14.799Z,61.80
2022-11-20T02:26:44.083Z,57.97
2022-11-20T02:29:10.827Z,64.37
2022-11-20T02:31:38.855Z,57.93
2022-11-20T02:34:05.396Z,54.70
2022-11-20T02:36:34.413Z,76.50
2022-11-20T02:39:00.970Z,53.00
2022-11-20T02:41:34.559Z,61.77
2022-11-20T02:44:01.456Z,54.60
2022-11-20T02:46:28.454Z,55.37
2022-11-20T02:48:55.231Z,58.57
2022-11-20T02:51:21.963Z,53.23
2022-11-20T02:53:48.512Z,53.63
2022-11-20T02:56:15.334Z,47.20
2022-11-20T02:58:41.963Z,50.67
2022-11-20T03:01:08.563Z,57.57
2022-11-20T03:03:35.135Z,52.70
2022-11-20T03:06:01.798Z,51.43
2022-11-20T03:08:29.233Z,54.47
2022-11-20T03:10:55.785Z,52.80
2022-11-20T03:13:22.503Z,60.87
2022-11-20T03:15:49.045Z,57.47
2022-11-20T03:18:15.723Z,54.40
2022-11-20T03:20:42.368Z,66.87
2022-11-20T03:23:09.072Z,51.40
2022-11-20T03:25:36.428Z,54.33
2022-11-20T03:28:03.008Z,76.07
2022-11-20T03:30:30.914Z,57.33
2022-11-20T03:32:57.737Z,57.90
2022-11-20T03:35:24.361Z,59.60
2022-11-20T03:37:51.009Z,60.07
2022-11-20T03:40:17.536Z,56.43
2022-11-20T03:42:47.228Z,60.17
2022-11-20T03:45:18.073Z,66.27
2022-11-20T03:47:44.789Z,61.77
2022-11-20T03:50:13.382Z,60.33
2022-11-20T03:52:40.212Z,64.53
2022-11-20T03:55:07.464Z,68.87
2022-11-20T03:57:34.169Z,58.80
2022-11-20T04:00:00.847Z,54.60
2022-11-20T04:02:27.380Z,55.10
2022-11-20T04:04:53.999Z,58.40
2022-11-20T04:07:20.607Z,69.00
2022-11-20T04:09:47.102Z,57.57
2022-11-20T04:12:13.654Z,57.40
2022-11-20T04:14:40.385Z,52.23
2022-11-20T04:17:06.918Z,61.13
2022-11-20T04:19:33.650Z,52.00
2022-11-20T04:22:00.287Z,58.53
2022-11-20T04:24:27.131Z,58.07
2022-11-20T04:26:53.707Z,70.00
2022-11-20T04:29:20.487Z,60.27
2022-11-20T04:31:47.234Z,63.33
2022-11-20T04:34:14.073Z,52.83
2022-11-20T04:36:40.597Z,64.40
2022-11-20T04:39:07.598Z,64.47
2022-11-20T04:41:35.669Z,69.93
2022-11-20T04:44:04.341Z,55.87
2022-11-20T04:46:32.520Z,72.20
2022-11-20T04:49:00.051Z,58.27
2022-11-20T04:51:26.773Z,60.17
2022-11-20T04:53:53.351Z,57.10
2022-11-20T04:56:19.962Z,65.20
2022-11-20T04:58:46.581Z,58.90
2022-11-20T05:01:14.793Z,56.10
2022-11-20T05:03:42.692Z,66.77
2022-11-20T05:06:10.332Z,67.87
2022-11-20T05:08:36.874Z,63.23
2022-11-20T05:11:08.027Z,53.70
2022-11-20T05:13:34.626Z,78.70
2022-11-20T05:16:05.776Z,48.47
2022-11-20T05:18:32.657Z,57.13
2022-11-20T05:20:59.667Z,48.10
2022-11-20T05:23:26.556Z,74.83
2022-11-20T05:25:58.937Z,50.00
2022-11-20T05:28:26.449Z,56.10
2022-11-20T05:30:53.258Z,53.07
2022-11-20T05:33:19.848Z,49.30
2022-11-20T05:35:46.614Z,55.47
2022-11-20T05:38:13.210Z,57.00
2022-11-20T05:40:39.799Z,54.73
2022-11-20T05:43:06.388Z,60.00
2022-11-20T05:45:32.969Z,64.10
2022-11-20T05:48:01.162Z,56.57
2022-11-20T05:50:28.309Z,54.60
2022-11-20T05:52:54.965Z,59.30
2022-11-20T05:55:21.827Z,57.53
2022-11-20T05:57:48.411Z,58.30
2022-11-20T06:00:15.258Z,53.60
2022-11-20T06:02:41.902Z,61.97
2022-11-20T06:05:08.771Z,57.57
2022-11-20T06:07:35.319Z,54.27
2022-11-20T06:10:01.929Z,60.70
2022-11-20T06:12:28.421Z,53.77
2022-11-20T06:14:55.006Z,55.90
2022-11-20T06:17:21.690Z,54.03
2022-11-20T06:19:48.263Z,51.67
2022-11-20T06:22:14.807Z,54.90
2022-11-20T06:24:41.439Z,56.50
2022-11-20T06:27:07.945Z,50.57
2022-11-20T06:29:34.543Z,49.60
2022-11-20T06:32:01.330Z,51.13
2022-11-20T06:34:28.518Z,69.43
2022-11-20T06:36:55.278Z,52.70
2022-11-20T06:39:22.107Z,51.03
2022-11-20T06:41:48.904Z,49.17
2022-11-20T06:44:15.516Z,60.13
2022-11-20T06:46:42.003Z,51.27
2022-11-20T06:49:08.591Z,48.43
2022-11-20T06:51:35.064Z,60.40
2022-11-20T06:54:02.059Z,49.30
2022-11-20T06:56:29.141Z,57.37
2022-11-20T06:58:55.637Z,70.87
2022-11-20T07:01:22.408Z,85.97
2022-11-20T07:03:54.203Z,114.83
2022-11-20T07:06:21.281Z,87.07
2022-11-20T07:08:48.045Z,100.00
2022-11-20T07:11:14.900Z,127.87
2022-11-20T07:13:41.455Z,131.27
2022-11-20T07:16:08.685Z,137.17
2022-11-20T07:18:35.463Z,93.17
2022-11-20T07:21:02.761Z,107.17
2022-11-20T07:23:29.302Z,106.67
2022-11-20T07:25:55.896Z,116.70
2022-11-20T07:28:22.463Z,122.90
2022-11-20T07:30:52.592Z,116.70
2022-11-20T07:33:19.526Z,146.10
2022-11-20T07:35:46.124Z,124.13
2022-11-20T07:38:12.954Z,112.53
2022-11-20T07:40:39.522Z,123.03
2022-11-20T07:43:06.107Z,101.77
2022-11-20T07:45:32.601Z,107.67
2022-11-20T07:47:59.150Z,114.87
2022-11-20T07:50:25.742Z,100.47
2022-11-20T07:52:53.151Z,98.20
2022-11-20T07:55:19.688Z,100.73
2022-11-20T07:57:46.439Z,114.83
2022-11-20T08:00:13.541Z,85.83
2022-11-20T08:02:40.902Z,80.33
2022-11-20T08:05:08.452Z,84.33
2022-11-20T08:07:39.037Z,84.47
2022-11-20T08:10:06.085Z,86.73
2022-11-20T08:12:51.309Z,114.77
2022-11-20T08:15:17.861Z,110.97
2022-11-20T08:17:56.754Z,90.63
2022-11-20T08:20:31.082Z,72.23
2022-11-20T08:23:01.784Z,78.33
2022-11-20T08:25:29.132Z,87.30
2022-11-20T08:28:00.135Z,72.83
2022-11-20T08:30:27.385Z,78.93
2022-11-20T08:32:54.575Z,76.27
2022-11-20T08:35:24.179Z,73.13
2022-11-20T08:37:50.866Z,75.23
2022-11-20T08:40:19.784Z,74.27
2022-11-20T08:42:47.174Z,81.90
2022-11-20T08:45:14.065Z,73.90
2022-11-20T08:47:40.618Z,67.63
2022-11-20T08:50:07.635Z,64.33
2022-11-20T08:52:38.492Z,66.53
2022-11-20T08:55:06.666Z,69.23
2022-11-20T08:57:33.834Z,69.87
2022-11-20T09:00:07.755Z,73.63
2022-11-20T09:02:34.954Z,63.93
2022-11-20T09:05:03.384Z,64.23
2022-11-20T09:07:30.406Z,50.27
2022-11-20T09:10:16.804Z,55.67
2022-11-20T09:12:43.647Z,41.17
2022-11-20T09:15:10.549Z,43.80
2022-11-20T09:17:37.237Z,43.07
2022-11-20T09:20:05.043Z,51.77
2022-11-20T09:22:31.585Z,50.63
2022-11-20T09:24:58.171Z,47.53
2022-11-20T09:27:25.030Z,42.93
2022-11-20T09:29:51.772Z,48.03
2022-11-20T09:32:18.325Z,45.13
2022-11-20T09:34:44.826Z,47.97
2022-11-20T09:37:11.389Z,47.70
2022-11-20T09:39:39.896Z,43.20
2022-11-20T09:42:14.404Z,54.63
2022-11-20T09:44:54.754Z,51.20
2022-11-20T09:47:40.420Z,61.47
2022-11-20T09:50:26.036Z,47.40
2022-11-20T09:52:52.760Z,49.50
2022-11-20T09:55:19.804Z,55.47
2022-11-20T09:57:48.046Z,51.33
2022-11-20T10:00:15.760Z,55.73
2022-11-20T10:02:43.104Z,54.00
2022-11-20T10:05:09.763Z,53.00
2022-11-20T10:07:44.051Z,44.40
2022-11-20T10:10:18.283Z,52.13
2022-11-20T10:13:02.234Z,66.07
2022-11-20T10:15:42.224Z,61.40
2022-11-20T10:18:14.930Z,59.83
2022-11-20T10:20:53.873Z,55.67
2022-11-20T10:23:39.429Z,58.37
2022-11-20T10:26:18.640Z,469.60
2022-11-20T10:29:06.030Z,73.70
2022-11-20T10:31:42.464Z,79.67
2022-11-20T10:34:24.412Z,204.47
2022-11-20T10:36:59.163Z,118.30
2022-11-20T10:39:31.030Z,67.23
2022-11-20T10:41:57.677Z,83.13
2022-11-20T10:44:47.308Z,197.97
2022-11-20T10:47:18.257Z,373.97
2022-11-20T10:49:49.447Z,144.03
2022-11-20T10:52:19.156Z,55.47
2022-11-20T10:55:04.935Z,53.00
2022-11-20T10:57:31.532Z,54.67
2022-11-20T11:00:12.245Z,52.07
2022-11-20T11:02:55.926Z,52.57
2022-11-20T11:05:31.155Z,52.20
2022-11-20T11:07:58.659Z,54.50
2022-11-20T11:10:28.996Z,53.50
2022-11-20T11:12:55.654Z,46.50
2022-11-20T11:15:26.711Z,51.50
2022-11-20T11:17:53.693Z,55.27
2022-11-20T11:20:21.613Z,55.67
2022-11-20T11:22:58.380Z,50.60
2022-11-20T11:25:34.510Z,49.90
2022-11-20T11:28:19.187Z,49.50
2022-11-20T11:30:45.815Z,61.43
2022-11-20T11:33:19.393Z,55.47
2022-11-20T11:35:49.975Z,115.57
2022-11-20T11:38:19.937Z,58.97
2022-11-20T11:40:47.636Z,50.83
2022-11-20T11:43:43.173Z,47.97
2022-11-20T11:46:23.862Z,54.87
2022-11-20T11:49:02.775Z,105.57
2022-11-20T11:51:47.541Z,48.50
2022-11-20T11:54:20.597Z,50.97
2022-11-20T11:56:47.325Z,49.00
2022-11-20T11:59:17.592Z,40.67
2022-11-20T12:01:48.952Z,53.60
2022-11-20T12:04:41.476Z,44.60
2022-11-20T12:07:44.408Z,52.07
2022-11-20T12:10:01.315Z,63.07
2022-11-20T12:12:43.763Z,68.57
2022-11-20T12:15:17.157Z,50.43
2022-11-20T12:17:43.765Z,68.10
2022-11-20T12:20:16.689Z,79.53
2022-11-20T12:22:51.452Z,66.87
2022-11-20T12:25:21.398Z,57.63
2022-11-20T12:28:02.101Z,69.27
2022-11-20T12:30:29.104Z,71.00
2022-11-20T12:33:14.708Z,60.27
2022-11-20T12:35:59.867Z,55.40
2022-11-20T12:38:29.689Z,65.90
2022-11-20T12:41:50.739Z,52.23
2022-11-20T12:44:43.965Z,66.13
2022-11-20T12:47:29.217Z,60.63
2022-11-20T12:49:58.977Z,62.43
2022-11-20T12:52:48.840Z,62.77
2022-11-20T12:55:18.693Z,51.70
2022-11-20T12:57:51.750Z,48.63
2022-11-20T13:00:22.210Z,54.40
2022-11-20T13:03:08.936Z,47.53
2022-11-20T13:05:44.364Z,58.13
2022-11-20T13:08:28.630Z,65.63
2022-11-20T13:11:07.581Z,64.43
2022-11-20T13:13:41.362Z,59.00
2022-11-20T13:16:14.339Z,65.47
2022-11-20T13:18:46.220Z,64.30
2022-11-20T13:21:17.117Z,75.83
2022-11-20T13:23:43.979Z,53.37
2022-11-20T13:26:26.169Z,75.57
2022-11-20T13:29:11.661Z,66.17
2022-11-20T13:31:41.307Z,66.57
2022-11-20T13:34:08.153Z,57.03
2022-11-20T13:36:37.438Z,52.93
2022-11-20T13:39:04.322Z,51.23
2022-11-20T13:41:36.584Z,59.23
2022-11-20T13:44:12.271Z,52.40
2022-11-20T13:46:44.973Z,62.63
2022-11-20T13:49:18.574Z,51.77
2022-11-20T13:51:47.668Z,50.73
2022-11-20T13:54:29.610Z,56.73
2022-11-20T13:57:15.070Z,53.83
2022-11-20T13:59:54.620Z,52.80
2022-11-20T14:02:22.631Z,53.43
2022-11-20T14:04:50.809Z,54.03
2022-11-20T14:07:18.851Z,55.87
2022-11-20T14:09:53.159Z,59.93
2022-11-20T14:12:21.404Z,53.60
2022-11-20T14:14:49.578Z,53.90
2022-11-20T14:17:22.096Z,51.60
2022-11-20T14:19:50.335Z,45.90
2022-11-20T14:22:20.069Z,56.30
2022-11-20T14:24:47.118Z,52.77
2022-11-20T14:27:21.560Z,52.70
2022-11-20T14:29:50.238Z,69.63
2022-11-20T14:32:20.954Z,59.97
2022-11-20T14:34:48.944Z,54.57
2022-11-20T14:37:23.769Z,61.67
2022-11-20T14:39:52.843Z,54.17
2022-11-20T14:42:21.749Z,53.70
2022-11-20T14:44:48.936Z,62.83
2022-11-20T14:47:18.541Z,65.40
2022-11-20T14:49:45.671Z,68.37
2022-11-20T14:52:14.935Z,67.07
2022-11-20T14:54:48.667Z,60.37
2022-11-20T14:57:24.440Z,52.73
2022-11-20T14:59:51.154Z,63.13
2022-11-20T15:02:17.891Z,54.60
2022-11-20T15:04:47.632Z,47.23
2022-11-20T15:07:26.119Z,50.70
2022-11-20T15:10:05.221Z,45.80
2022-11-20T15:12:33.150Z,43.93
2022-11-20T15:15:01.171Z,36.70
2022-11-20T15:17:28.008Z,35.80
2022-11-20T15:19:55.652Z,28.60
2022-11-20T15:22:22.288Z,32.13
2022-11-20T15:24:48.836Z,26.50
2022-11-20T15:27:15.481Z,27.77
2022-11-20T15:29:42.618Z,30.20
2022-11-20T15:32:13.371Z,23.87
2022-11-20T15:34:40.602Z,12.37
2022-11-20T15:37:07.353Z,18.80
2022-11-20T15:39:34.094Z,17.30
2022-11-20T15:42:00.800Z,17.97
2022-11-20T15:44:27.570Z,29.87
2022-11-20T15:46:54.324Z,18.57
2022-11-20T15:49:22.722Z,27.80
2022-11-20T15:51:50.067Z,28.17
2022-11-20T15:54:19.157Z,31.70
2022-11-20T15:56:45.875Z,25.83
2022-11-20T15:59:13.201Z,34.07
2022-11-20T16:01:39.950Z,34.83
2022-11-20T16:04:10.636Z,27.80
2022-11-20T16:06:37.376Z,24.40
2022-11-20T16:09:04.316Z,23.80
2022-11-20T16:11:31.059Z,46.03
2022-11-20T16:14:16.342Z,32.97
2022-11-20T16:16:45.218Z,32.97
2022-11-20T16:19:13.006Z,46.23
2022-11-20T16:21:42.294Z,81.30
2022-11-20T16:24:10.579Z,56.00
2022-11-20T16:26:37.547Z,20.77
2022-11-20T16:29:05.980Z,11.90
2022-11-20T16:31:33.091Z,16.93
2022-11-20T16:34:00.675Z,8.37
2022-11-20T16:36:28.572Z,12.73
2022-11-20T16:38:56.339Z,19.33
2022-11-20T16:41:23.575Z,5.03
2022-11-20T16:44:00.483Z,5.37
2022-11-20T16:46:28.655Z,15.80
2022-11-20T16:49:05.050Z,18.73
2022-11-20T16:51:34.354Z,24.13
2022-11-20T16:54:08.852Z,8.43
2022-11-20T16:56:37.778Z,8.53
2022-11-20T16:59:04.588Z,14.33
2022-11-20T17:01:31.658Z,7.93
2022-11-20T17:04:02.325Z,5.83
2022-11-20T17:06:30.157Z,9.27
2022-11-20T17:08:57.269Z,5.80
2022-11-20T17:11:24.139Z,4.60
2022-11-20T17:13:51.078Z,5.60
2022-11-20T17:16:19.158Z,1.00
2022-11-20T17:18:46.173Z,3.47
2022-11-20T17:21:13.362Z,2.80
2022-11-20T17:23:44.240Z,2.13
2022-11-20T17:26:14.351Z,6.07
2022-11-20T17:28:41.505Z,2.07
2022-11-20T17:31:10.213Z,4.00
2022-11-20T17:33:37.737Z,4.37
2022-11-20T17:36:05.121Z,8.20
2022-11-20T17:38:32.242Z,9.87
2022-11-20T17:41:25.503Z,15.57
2022-11-20T17:44:02.962Z,7.37
2022-11-20T17:46:34.182Z,10.50
2022-11-20T17:49:01.860Z,8.17
2022-11-20T17:51:30.335Z,11.87
2022-11-20T17:54:01.198Z,19.00
2022-11-20T17:56:54.753Z,13.83
2022-11-20T17:59:21.686Z,14.93
2022-11-20T18:01:51.372Z,28.63
2022-11-20T18:04:18.364Z,15.13
2022-11-20T18:06:45.058Z,17.97
2022-11-20T18:09:12.190Z,13.17
2022-11-20T18:11:42.723Z,18.33
2022-11-20T18:14:32.479Z,20.97
2022-11-20T18:17:01.227Z,20.73
2022-11-20T18:19:32.452Z,29.40
2022-11-20T18:22:01.392Z,29.33
2022-11-20T18:24:28.221Z,13.40
2022-11-20T18:26:54.782Z,25.53
2022-11-20T18:29:21.882Z,19.77
2022-11-20T18:31:49.380Z,30.27
2022-11-20T18:34:17.941Z,16.40
2022-11-20T18:36:45.435Z,20.10
2022-11-20T18:39:12.647Z,18.57
2022-11-20T18:41:58.136Z,21.33
2022-11-20T18:44:44.997Z,27.73
2022-11-20T18:47:14.944Z,14.50
2022-11-20T18:49:55.082Z,26.10
2022-11-20T18:52:23.218Z,17.70
2022-11-20T18:54:53.193Z,27.40
2022-11-20T18:57:20.921Z,24.20
2022-11-20T18:59:48.040Z,29.27
2022-11-20T19:02:18.618Z,24.50
2022-11-20T19:04:45.302Z,12.87
2022-11-20T19:07:12.269Z,30.93
2022-11-20T19:09:39.864Z,24.23
2022-11-20T19:12:07.446Z,15.27
2022-11-20T19:14:34.188Z,20.13
2022-11-20T19:17:00.965Z,12.70
2022-11-20T19:19:27.647Z,22.33
2022-11-20T19:21:54.506Z,16.50
2022-11-20T19:24:21.379Z,14.73
2022-11-20T19:26:48.139Z,20.63
2022-11-20T19:29:16.276Z,16.17
2022-11-20T19:31:43.333Z,14.67
2022-11-20T19:34:09.984Z,24.97
2022-11-20T19:36:43.187Z,14.80
2022-11-20T19:39:11.941Z,15.60
2022-11-20T19:41:39.275Z,17.60
2022-11-20T19:44:11.053Z,14.33
2022-11-20T19:46:38.426Z,13.67
2022-11-20T19:49:06.615Z,15.10
2022-11-20T19:51:34.480Z,23.83
2022-11-20T19:54:01.641Z,24.50
2022-11-20T19:56:29.294Z,20.90
2022-11-20T19:58:56.433Z,16.83
2022-11-20T20:01:24.666Z,22.90
2022-11-20T20:03:51.360Z,26.53
2022-11-20T20:06:20.518Z,16.23
2022-11-20T20:08:47.678Z,20.17
2022-11-20T20:11:15.980Z,20.47
2022-11-20T20:13:44.216Z,17.20
2022-11-20T20:16:11.735Z,14.87
2022-11-20T20:18:41.316Z,11.73
2022-11-20T20:21:09.207Z,23.50
2022-11-20T20:23:36.132Z,17.00
2022-11-20T20:26:03.668Z,17.70
2022-11-20T20:28:30.859Z,18.17
2022-11-20T20:30:57.772Z,23.37
2022-11-20T20:33:24.530Z,17.40
2022-11-20T20:35:51.281Z,9.80
2022-11-20T20:38:19.111Z,12.97
2022-11-20T20:40:49.667Z,9.87
2022-11-20T20:43:17.147Z,12.40
2022-11-20T20:45:48.034Z,10.80
2022-11-20T20:48:18.944Z,12.03
2022-11-20T20:51:02.737Z,11.43
2022-11-20T20:53:30.773Z,18.50
2022-11-20T20:56:01.777Z,10.30
2022-11-20T20:58:30.227Z,10.33
2022-11-20T21:01:17.250Z,14.83
2022-11-20T21:03:44.247Z,14.73
2022-11-20T21:06:11.981Z,15.53
2022-11-20T21:08:40.733Z,14.73
2022-11-20T21:11:10.019Z,15.50
2022-11-20T21:13:39.782Z,18.30
2022-11-20T21:16:06.763Z,17.00
2022-11-20T21:18:33.906Z,18.13
2022-11-20T21:21:19.952Z,6.77
2022-11-20T21:23:47.854Z,19.07
2022-11-20T21:26:15.961Z,26.17
2022-11-20T21:28:42.752Z,17.73
2022-11-20T21:31:10.914Z,13.73
2022-11-20T21:33:43.906Z,16.37
2022-11-20T21:36:11.694Z,11.87
2022-11-20T21:38:38.659Z,18.53
2022-11-20T21:41:06.310Z,29.27
2022-11-20T21:43:33.041Z,19.20
2022-11-20T21:46:03.970Z,25.87
2022-11-20T21:48:31.175Z,26.77
2022-11-20T21:51:07.062Z,18.77
2022-11-20T21:53:33.946Z,25.00
2022-11-20T21:56:00.785Z,27.63
2022-11-20T21:58:27.541Z,14.27
2022-11-20T22:00:54.281Z,21.80
2022-11-20T22:03:21.208Z,27.70
2022-11-20T22:05:57.180Z,24.63
2022-11-20T22:08:24.669Z,23.63
2022-11-20T22:10:55.675Z,15.73
2022-11-20T22:13:41.755Z,23.43
2022-11-20T22:16:08.826Z,16.30
2022-11-20T22:18:35.874Z,16.63
2022-11-20T22:21:06.991Z,35.70
2022-11-20T22:23:34.282Z,36.33
2022-11-20T22:26:05.535Z,28.57
2022-11-20T22:28:32.889Z,20.33
2022-11-20T22:31:02.771Z,16.27
2022-11-20T22:33:30.240Z,22.70
2022-11-20T22:36:04.471Z,25.43
2022-11-20T22:38:36.404Z,27.53
2022-11-20T22:41:06.823Z,22.60
2022-11-20T22:43:33.820Z,18.80
2022-11-20T22:46:07.586Z,24.23
2022-11-20T22:48:35.106Z,19.83
2022-11-20T22:51:02.368Z,22.57
2022-11-20T22:53:29.101Z,24.50
2022-11-20T22:55:55.781Z,19.83
2022-11-20T22:58:22.497Z,15.13
2022-11-20T23:00:49.179Z,17.33
2022-11-20T23:03:15.749Z,26.73
2022-11-20T23:05:42.365Z,26.03
2022-11-20T23:08:09.004Z,24.53
2022-11-20T23:10:35.601Z,11.50
2022-11-20T23:13:02.288Z,17.73
2022-11-20T23:15:31.289Z,21.37
2022-11-20T23:17:57.934Z,23.63
2022-11-20T23:20:24.514Z,24.40
2022-11-20T23:22:51.143Z,24.83
2022-11-20T23:25:18.926Z,31.53
2022-11-20T23:27:45.694Z,27.67
2022-11-20T23:30:12.446Z,24.10
2022-11-20T23:32:38.992Z,20.17
2022-11-20T23:35:05.618Z,28.93
2022-11-20T23:40:13.450Z,19.93
2022-11-20T23:43:00.233Z,16.20
2022-11-20T23:45:26.915Z,24.80
2022-11-20T23:47:53.508Z,14.73
2022-11-20T23:50:20.181Z,28.27
2022-11-20T23:52:46.802Z,25.50
2022-11-20T23:55:13.552Z,33.87
2022-11-20T23:57:40.219Z,30.77
