createdAt,value
2017-11-09T00:01:01.126Z,67.74
2017-11-09T00:03:27.068Z,67.67
2017-11-09T00:05:53.015Z,67.85
2017-11-09T00:08:18.952Z,67.76
2017-11-09T00:10:45.014Z,67.80
2017-11-09T00:13:10.969Z,67.68
2017-11-09T00:15:36.929Z,67.92
2017-11-09T00:18:02.880Z,67.83
2017-11-09T00:20:28.804Z,67.82
2017-11-09T00:22:54.786Z,67.42
2017-11-09T00:25:20.759Z,67.63
2017-11-09T00:27:46.696Z,68.25
2017-11-09T00:30:12.679Z,68.33
2017-11-09T00:32:38.620Z,68.66
2017-11-09T00:35:04.600Z,68.32
2017-11-09T00:37:30.552Z,68.60
2017-11-09T00:39:56.497Z,69.01
2017-11-09T00:42:22.457Z,69.46
2017-11-09T00:44:48.439Z,68.94
2017-11-09T00:47:14.407Z,68.26
2017-11-09T00:49:40.342Z,68.10
2017-11-09T00:52:06.320Z,67.95
2017-11-09T00:54:32.276Z,67.89
2017-11-09T00:56:58.226Z,68.05
2017-11-09T00:59:24.205Z,67.89
2017-11-09T01:01:50.166Z,67.88
2017-11-09T01:04:16.135Z,67.62
2017-11-09T01:06:42.099Z,67.37
2017-11-09T01:09:08.167Z,67.62
2017-11-09T01:11:34.133Z,68.31
2017-11-09T01:14:00.068Z,68.18
2017-11-09T01:16:26.013Z,67.70
2017-11-09T01:18:51.973Z,67.87
2017-11-09T01:21:17.941Z,67.74
2017-11-09T01:23:43.994Z,67.74
2017-11-09T01:26:09.978Z,67.62
2017-11-09T01:28:35.943Z,67.91
2017-11-09T01:31:01.896Z,68.53
2017-11-09T01:33:27.836Z,68.78
2017-11-09T01:35:53.800Z,68.04
2017-11-09T01:38:19.856Z,68.19
2017-11-09T01:40:45.796Z,68.22
2017-11-09T01:43:11.746Z,68.52
2017-11-09T01:45:37.683Z,68.50
2017-11-09T01:48:03.643Z,68.73
2017-11-09T01:50:29.584Z,69.37
2017-11-09T01:52:55.547Z,68.45
2017-11-09T01:55:21.492Z,68.00
2017-11-09T01:57:47.443Z,68.18
2017-11-09T02:00:13.399Z,67.59
2017-11-09T02:02:39.352Z,68.11
2017-11-09T02:05:05.284Z,68.13
2017-11-09T02:07:31.225Z,67.97
2017-11-09T02:09:57.164Z,68.19
2017-11-09T02:12:23.115Z,68.29
2017-11-09T02:14:49.045Z,68.75
2017-11-09T02:17:14.983Z,68.56
2017-11-09T02:19:40.925Z,68.35
2017-11-09T02:22:06.887Z,68.26
2017-11-09T02:24:32.887Z,67.96
2017-11-09T02:26:58.834Z,68.10
2017-11-09T02:29:24.833Z,68.04
2017-11-09T02:31:50.857Z,67.78
2017-11-09T02:34:16.830Z,68.09
2017-11-09T02:36:42.791Z,68.01
2017-11-09T02:39:08.771Z,67.97
2017-11-09T02:41:34.736Z,67.99
2017-11-09T02:44:00.694Z,68.34
2017-11-09T02:46:26.649Z,68.41
2017-11-09T02:48:52.617Z,68.38
2017-11-09T02:51:18.618Z,67.91
2017-11-09T02:53:44.552Z,68.60
2017-11-09T02:56:10.543Z,68.19
2017-11-09T02:58:36.476Z,68.19
2017-11-09T03:01:02.421Z,67.78
2017-11-09T03:03:28.369Z,67.40
2017-11-09T03:05:54.339Z,67.46
2017-11-09T03:08:20.324Z,67.56
2017-11-09T03:10:46.276Z,67.46
2017-11-09T03:13:12.247Z,67.55
2017-11-09T03:15:38.194Z,67.76
2017-11-09T03:18:04.147Z,67.73
2017-11-09T03:20:30.100Z,67.79
2017-11-09T03:22:56.091Z,68.17
2017-11-09T03:25:22.050Z,67.78
2017-11-09T03:27:47.989Z,67.72
2017-11-09T03:30:13.959Z,67.41
2017-11-09T03:32:39.946Z,67.22
2017-11-09T03:35:05.878Z,67.96
2017-11-09T03:37:31.837Z,67.92
2017-11-09T03:39:57.819Z,67.82
2017-11-09T03:42:23.776Z,67.99
2017-11-09T03:44:49.730Z,68.37
2017-11-09T03:47:15.687Z,68.26
2017-11-09T03:49:41.655Z,68.50
2017-11-09T03:52:07.586Z,68.06
2017-11-09T03:54:33.548Z,67.76
2017-11-09T03:56:59.513Z,67.87
2017-11-09T03:59:25.459Z,68.10
2017-11-09T04:01:51.428Z,67.85
2017-11-09T04:04:17.479Z,67.60
2017-11-09T04:06:43.415Z,67.43
2017-11-09T04:09:09.378Z,68.04
2017-11-09T04:11:35.345Z,67.97
2017-11-09T04:14:01.331Z,68.24
2017-11-09T04:16:27.267Z,68.21
2017-11-09T04:18:53.229Z,67.94
2017-11-09T04:21:19.177Z,68.12
2017-11-09T04:23:45.112Z,67.89
2017-11-09T04:26:11.063Z,68.00
2017-11-09T04:28:37.073Z,68.36
2017-11-09T04:31:03.020Z,67.87
2017-11-09T04:33:28.989Z,68.07
2017-11-09T04:35:54.926Z,67.46
2017-11-09T04:38:20.900Z,68.12
2017-11-09T04:40:46.853Z,68.11
2017-11-09T04:43:12.789Z,68.01
2017-11-09T04:45:38.758Z,68.18
2017-11-09T04:48:04.704Z,67.75
2017-11-09T04:50:31.791Z,68.11
2017-11-09T04:52:57.737Z,68.03
2017-11-09T04:55:23.795Z,67.80
2017-11-09T04:57:49.776Z,68.07
2017-11-09T05:00:15.755Z,68.02
2017-11-09T05:02:41.737Z,67.94
2017-11-09T05:05:07.828Z,68.20
2017-11-09T05:07:33.799Z,68.41
2017-11-09T05:09:59.769Z,67.58
2017-11-09T05:12:26.048Z,68.18
2017-11-09T05:14:52.220Z,68.32
2017-11-09T05:17:18.221Z,69.09
2017-11-09T05:19:44.193Z,69.06
2017-11-09T05:22:10.218Z,68.18
2017-11-09T05:24:36.163Z,68.48
2017-11-09T05:27:02.400Z,68.38
2017-11-09T05:29:28.345Z,68.79
2017-11-09T05:31:54.343Z,68.84
2017-11-09T05:34:20.373Z,69.38
2017-11-09T05:36:46.305Z,69.49
2017-11-09T05:39:12.266Z,68.86
2017-11-09T05:41:38.225Z,69.03
2017-11-09T05:44:04.200Z,69.40
2017-11-09T05:46:30.140Z,69.52
2017-11-09T05:48:56.208Z,69.48
2017-11-09T05:51:22.186Z,68.64
2017-11-09T05:53:48.144Z,68.40
2017-11-09T05:56:14.136Z,68.31
2017-11-09T05:58:40.090Z,68.04
2017-11-09T06:01:06.074Z,67.96
2017-11-09T06:03:32.047Z,67.97
2017-11-09T06:05:58.012Z,68.10
2017-11-09T06:08:23.945Z,68.32
2017-11-09T06:10:49.895Z,68.27
2017-11-09T06:13:15.837Z,68.59
2017-11-09T06:15:41.795Z,68.34
2017-11-09T06:18:07.737Z,68.05
2017-11-09T06:20:33.752Z,68.34
2017-11-09T06:22:59.742Z,69.20
2017-11-09T06:25:25.742Z,68.84
2017-11-09T06:27:51.702Z,68.51
2017-11-09T06:30:17.645Z,68.58
2017-11-09T06:32:43.584Z,68.44
2017-11-09T06:35:09.539Z,68.62
2017-11-09T06:37:35.493Z,68.97
2017-11-09T06:40:01.446Z,69.12
2017-11-09T06:42:27.485Z,70.05
2017-11-09T06:44:53.505Z,69.08
2017-11-09T06:47:19.440Z,68.50
2017-11-09T06:49:45.369Z,68.18
2017-11-09T06:52:11.336Z,68.51
2017-11-09T06:54:37.295Z,68.41
2017-11-09T06:57:03.240Z,68.72
2017-11-09T06:59:29.193Z,68.83
2017-11-09T07:01:55.146Z,68.63
2017-11-09T07:04:21.093Z,68.95
2017-11-09T07:06:47.028Z,68.97
2017-11-09T07:09:12.966Z,68.81
2017-11-09T07:11:38.927Z,68.99
2017-11-09T07:14:04.904Z,68.62
2017-11-09T07:16:30.886Z,68.77
2017-11-09T07:18:56.836Z,68.38
2017-11-09T07:21:22.814Z,68.91
2017-11-09T07:23:48.745Z,69.10
2017-11-09T07:26:14.705Z,68.89
2017-11-09T07:28:40.666Z,68.68
2017-11-09T07:31:06.613Z,68.04
2017-11-09T07:33:32.555Z,68.09
2017-11-09T07:35:58.535Z,68.03
2017-11-09T07:38:24.479Z,68.11
2017-11-09T07:40:50.958Z,68.40
2017-11-09T07:43:16.938Z,68.25
2017-11-09T07:45:42.949Z,68.47
2017-11-09T07:48:08.888Z,68.62
2017-11-09T07:50:34.845Z,68.72
2017-11-09T07:53:00.830Z,69.02
2017-11-09T07:55:26.774Z,68.41
2017-11-09T07:57:52.736Z,68.36
2017-11-09T08:00:18.704Z,68.54
2017-11-09T08:02:44.652Z,68.31
2017-11-09T08:05:10.628Z,68.99
2017-11-09T08:07:36.573Z,69.43
2017-11-09T08:10:02.535Z,69.22
2017-11-09T08:12:28.525Z,69.03
2017-11-09T08:14:54.500Z,68.91
2017-11-09T08:17:20.688Z,69.02
2017-11-09T08:19:46.641Z,69.03
2017-11-09T08:22:12.602Z,69.37
2017-11-09T08:24:38.563Z,68.80
2017-11-09T08:27:04.532Z,68.56
2017-11-09T08:29:30.509Z,68.42
2017-11-09T08:31:56.467Z,68.50
2017-11-09T08:34:22.450Z,68.38
2017-11-09T08:36:48.419Z,68.58
2017-11-09T08:39:14.394Z,68.91
2017-11-09T08:41:40.384Z,68.37
2017-11-09T08:44:06.328Z,68.31
2017-11-09T08:46:32.299Z,68.45
2017-11-09T08:48:58.255Z,68.41
2017-11-09T08:51:24.188Z,68.27
2017-11-09T08:53:50.170Z,68.10
2017-11-09T08:56:16.124Z,68.69
2017-11-09T09:01:14.596Z,68.22
2017-11-09T09:03:40.537Z,67.77
2017-11-09T09:06:06.495Z,68.08
2017-11-09T09:08:32.443Z,67.93
2017-11-09T09:10:58.414Z,68.10
2017-11-09T09:13:24.365Z,68.31
2017-11-09T09:15:50.349Z,69.03
2017-11-09T09:18:16.316Z,68.79
2017-11-09T09:20:42.275Z,68.93
2017-11-09T09:23:08.249Z,68.67
2017-11-09T09:25:34.224Z,68.41
2017-11-09T09:28:00.224Z,68.11
2017-11-09T09:30:26.193Z,67.83
2017-11-09T09:32:52.140Z,67.94
2017-11-09T09:35:18.113Z,68.61
2017-11-09T09:37:44.083Z,68.44
2017-11-09T09:40:10.043Z,68.24
2017-11-09T09:42:36.006Z,68.49
2017-11-09T09:45:01.946Z,68.35
2017-11-09T09:47:27.886Z,68.08
2017-11-09T09:49:53.851Z,68.49
2017-11-09T09:52:19.835Z,68.43
2017-11-09T09:54:45.762Z,68.05
2017-11-09T09:57:12.021Z,68.29
2017-11-09T09:59:37.974Z,68.33
2017-11-09T10:02:03.953Z,68.73
2017-11-09T10:04:29.938Z,68.52
2017-11-09T10:06:55.899Z,69.40
2017-11-09T10:09:21.852Z,68.95
2017-11-09T10:11:47.834Z,68.66
2017-11-09T10:14:13.783Z,68.79
2017-11-09T10:16:39.773Z,69.62
2017-11-09T10:19:05.758Z,69.55
2017-11-09T10:21:31.713Z,69.49
2017-11-09T10:23:57.674Z,69.59
2017-11-09T10:26:23.616Z,69.92
2017-11-09T10:28:49.576Z,69.11
2017-11-09T10:31:15.509Z,69.69
2017-11-09T10:33:41.483Z,70.80
2017-11-09T10:36:07.449Z,71.79
2017-11-09T10:38:33.388Z,71.56
2017-11-09T10:40:59.329Z,71.42
2017-11-09T10:43:25.333Z,70.66
2017-11-09T10:45:51.274Z,69.72
2017-11-09T10:48:17.259Z,69.84
2017-11-09T10:50:43.237Z,69.99
2017-11-09T10:53:09.213Z,70.18
2017-11-09T10:55:35.170Z,70.32
2017-11-09T10:58:01.173Z,69.69
2017-11-09T11:00:27.295Z,69.76
2017-11-09T11:02:53.265Z,69.93
2017-11-09T11:05:19.221Z,69.92
2017-11-09T11:07:45.208Z,70.73
2017-11-09T11:10:11.179Z,71.11
2017-11-09T11:12:37.130Z,72.43
2017-11-09T11:15:03.114Z,71.43
2017-11-09T11:17:29.060Z,70.96
2017-11-09T11:19:54.995Z,70.93
2017-11-09T11:22:20.981Z,71.97
2017-11-09T11:24:47.002Z,72.73
2017-11-09T11:27:12.975Z,73.18
2017-11-09T11:29:38.957Z,71.81
2017-11-09T11:32:04.917Z,71.08
2017-11-09T11:34:30.959Z,71.27
2017-11-09T11:36:56.938Z,70.87
2017-11-09T11:39:22.929Z,71.10
2017-11-09T11:41:48.884Z,71.05
2017-11-09T11:44:14.905Z,71.59
2017-11-09T11:46:40.999Z,70.84
2017-11-09T11:49:07.077Z,70.73
2017-11-09T11:51:33.043Z,71.04
2017-11-09T11:53:59.045Z,70.96
2017-11-09T11:56:24.989Z,71.38
2017-11-09T11:58:50.964Z,71.36
2017-11-09T12:01:16.994Z,71.23
2017-11-09T12:03:42.951Z,71.00
2017-11-09T12:06:08.901Z,70.91
2017-11-09T12:08:34.865Z,70.72
2017-11-09T12:11:00.803Z,70.84
2017-11-09T12:13:26.762Z,70.44
2017-11-09T12:15:52.755Z,70.62
2017-11-09T12:18:18.701Z,71.13
2017-11-09T12:20:44.677Z,70.35
2017-11-09T12:23:10.625Z,71.75
2017-11-09T12:25:36.629Z,72.00
2017-11-09T12:28:02.611Z,72.15
2017-11-09T12:30:28.563Z,72.35
2017-11-09T12:32:54.513Z,71.84
2017-11-09T12:35:20.457Z,72.06
2017-11-09T12:37:46.417Z,72.49
2017-11-09T12:40:12.667Z,71.42
2017-11-09T12:42:38.616Z,72.23
2017-11-09T12:45:04.575Z,71.69
2017-11-09T12:47:30.540Z,71.07
2017-11-09T12:49:56.513Z,71.69
2017-11-09T12:52:22.450Z,71.60
2017-11-09T12:54:48.431Z,71.47
2017-11-09T12:57:15.091Z,71.76
2017-11-09T12:59:41.033Z,71.30
2017-11-09T13:02:07.007Z,71.46
2017-11-09T13:04:32.960Z,70.60
2017-11-09T13:06:58.947Z,70.84
2017-11-09T13:09:24.889Z,70.80
2017-11-09T13:11:50.870Z,70.49
2017-11-09T13:14:16.844Z,70.34
2017-11-09T13:16:42.782Z,70.73
2017-11-09T13:19:08.747Z,70.54
2017-11-09T13:21:34.730Z,69.97
2017-11-09T13:24:00.672Z,70.46
2017-11-09T13:26:26.646Z,70.32
2017-11-09T13:28:52.594Z,70.21
2017-11-09T13:31:18.537Z,70.21
2017-11-09T13:33:44.479Z,70.18
2017-11-09T13:36:10.430Z,70.31
2017-11-09T13:38:36.389Z,70.55
2017-11-09T13:41:02.360Z,70.26
2017-11-09T13:43:28.328Z,70.64
2017-11-09T13:45:54.288Z,70.54
2017-11-09T13:48:20.263Z,70.46
2017-11-09T13:50:46.205Z,70.04
2017-11-09T13:53:12.151Z,70.42
2017-11-09T13:55:38.141Z,69.78
2017-11-09T13:58:04.087Z,69.66
2017-11-09T14:00:30.031Z,69.62
2017-11-09T14:02:55.961Z,70.09
2017-11-09T14:05:21.935Z,69.80
2017-11-09T14:07:47.875Z,69.48
2017-11-09T14:10:13.844Z,70.21
2017-11-09T14:12:39.837Z,69.87
2017-11-09T14:15:05.784Z,70.00
2017-11-09T14:17:31.777Z,69.68
2017-11-09T14:19:57.718Z,69.94
2017-11-09T14:22:23.680Z,69.27
2017-11-09T14:24:49.670Z,68.98
2017-11-09T14:27:15.621Z,69.16
2017-11-09T14:29:41.581Z,69.52
2017-11-09T14:32:07.558Z,69.41
2017-11-09T14:34:33.519Z,69.69
2017-11-09T14:36:59.507Z,69.08
2017-11-09T14:39:25.479Z,68.93
2017-11-09T14:41:51.415Z,68.87
2017-11-09T14:44:17.386Z,68.75
2017-11-09T14:46:43.385Z,69.29
2017-11-09T14:49:09.345Z,69.28
2017-11-09T14:51:35.287Z,71.43
2017-11-09T14:54:01.272Z,70.90
2017-11-09T14:56:27.210Z,70.32
2017-11-09T14:58:53.234Z,70.42
2017-11-09T15:01:19.177Z,71.03
2017-11-09T15:03:45.137Z,71.73
2017-11-09T15:06:11.223Z,71.78
2017-11-09T15:08:37.227Z,71.51
2017-11-09T15:11:03.206Z,70.69
2017-11-09T15:13:29.154Z,71.43
2017-11-09T15:15:55.089Z,71.39
2017-11-09T15:18:21.047Z,70.59
2017-11-09T15:20:47.010Z,70.22
2017-11-09T15:23:12.957Z,70.56
2017-11-09T15:25:38.927Z,69.74
2017-11-09T15:28:04.879Z,69.59
2017-11-09T15:30:30.879Z,69.37
2017-11-09T15:32:56.846Z,69.02
2017-11-09T15:35:22.865Z,68.89
2017-11-09T15:37:48.798Z,69.03
2017-11-09T15:40:14.733Z,68.72
2017-11-09T15:42:40.678Z,68.93
2017-11-09T15:45:06.626Z,68.80
2017-11-09T15:47:32.639Z,69.01
2017-11-09T15:49:58.574Z,68.72
2017-11-09T15:52:24.512Z,68.92
2017-11-09T15:54:50.461Z,69.51
2017-11-09T15:57:16.418Z,69.37
2017-11-09T15:59:42.375Z,69.35
2017-11-09T16:02:08.352Z,69.64
2017-11-09T16:04:34.299Z,69.89
2017-11-09T16:07:00.248Z,69.54
2017-11-09T16:09:26.193Z,69.20
2017-11-09T16:11:52.169Z,68.95
2017-11-09T16:14:18.111Z,68.98
2017-11-09T16:16:44.049Z,69.03
2017-11-09T16:19:09.990Z,69.02
2017-11-09T16:21:35.991Z,68.86
2017-11-09T16:24:01.991Z,69.34
2017-11-09T16:26:27.963Z,69.40
2017-11-09T16:28:53.925Z,69.22
2017-11-09T16:31:19.873Z,69.11
2017-11-09T16:33:45.829Z,69.47
2017-11-09T16:36:11.853Z,69.60
2017-11-09T16:38:37.837Z,69.97
2017-11-09T16:41:03.787Z,69.89
2017-11-09T16:43:29.749Z,69.87
2017-11-09T16:45:55.729Z,69.74
2017-11-09T16:48:21.727Z,69.82
2017-11-09T16:50:47.678Z,69.87
2017-11-09T16:53:13.653Z,69.89
2017-11-09T16:55:39.617Z,69.70
2017-11-09T16:58:05.561Z,69.11
2017-11-09T17:00:31.514Z,69.44
2017-11-09T17:02:57.495Z,69.62
2017-11-09T17:05:23.466Z,69.81
2017-11-09T17:07:49.449Z,69.82
2017-11-09T17:10:15.402Z,70.37
2017-11-09T17:12:41.342Z,70.00
2017-11-09T17:15:07.310Z,70.04
2017-11-09T17:17:33.395Z,69.91
2017-11-09T17:19:59.341Z,69.98
2017-11-09T17:22:25.313Z,69.94
2017-11-09T17:24:51.289Z,69.69
2017-11-09T17:27:17.237Z,69.81
2017-11-09T17:29:43.206Z,69.93
2017-11-09T17:32:09.157Z,69.90
2017-11-09T17:34:35.226Z,70.05
2017-11-09T17:37:01.177Z,69.49
2017-11-09T17:39:27.146Z,68.90
2017-11-09T17:41:53.116Z,68.90
2017-11-09T17:44:19.094Z,69.04
2017-11-09T17:46:45.033Z,68.99
2017-11-09T17:49:10.986Z,68.88
2017-11-09T17:51:36.948Z,69.08
2017-11-09T17:54:02.947Z,69.20
2017-11-09T17:56:28.938Z,69.46
2017-11-09T17:58:54.867Z,69.06
2017-11-09T18:01:20.797Z,68.73
2017-11-09T18:03:46.758Z,68.72
2017-11-09T18:06:12.726Z,69.12
2017-11-09T18:08:38.669Z,69.20
2017-11-09T18:11:04.647Z,69.46
2017-11-09T18:13:30.830Z,69.63
2017-11-09T18:15:56.835Z,69.64
2017-11-09T18:18:22.770Z,69.39
2017-11-09T18:20:48.733Z,69.23
2017-11-09T18:23:14.709Z,69.35
2017-11-09T18:25:41.069Z,69.45
2017-11-09T18:28:07.040Z,69.90
2017-11-09T18:30:33.001Z,70.25
2017-11-09T18:32:58.979Z,70.13
2017-11-09T18:35:24.979Z,70.05
2017-11-09T18:37:50.943Z,69.51
2017-11-09T18:40:16.880Z,69.28
2017-11-09T18:42:42.844Z,69.31
2017-11-09T18:45:08.853Z,69.43
2017-11-09T18:47:34.859Z,69.54
2017-11-09T18:50:00.840Z,69.72
2017-11-09T18:52:26.831Z,69.90
2017-11-09T18:54:52.788Z,69.69
2017-11-09T18:57:18.915Z,70.27
2017-11-09T18:59:44.906Z,70.32
2017-11-09T19:02:10.883Z,70.39
2017-11-09T19:04:36.842Z,70.16
2017-11-09T19:07:02.805Z,74.66
2017-11-09T19:09:28.753Z,72.43
2017-11-09T19:11:54.717Z,71.69
2017-11-09T19:14:20.695Z,72.25
2017-11-09T19:16:46.697Z,71.93
2017-11-09T19:19:12.638Z,71.07
2017-11-09T19:21:38.596Z,71.15
2017-11-09T19:24:04.645Z,70.63
2017-11-09T19:26:30.611Z,69.84
2017-11-09T19:28:56.693Z,69.49
2017-11-09T19:31:22.735Z,69.49
2017-11-09T19:33:48.742Z,69.16
2017-11-09T19:36:14.763Z,68.84
2017-11-09T19:38:40.717Z,68.46
2017-11-09T19:41:06.801Z,68.28
2017-11-09T19:43:32.790Z,68.10
2017-11-09T19:45:58.757Z,67.79
2017-11-09T19:48:24.701Z,67.78
2017-11-09T19:50:50.707Z,67.83
2017-11-09T19:53:16.653Z,67.63
2017-11-09T19:55:42.627Z,67.60
2017-11-09T19:58:08.594Z,67.64
2017-11-09T20:00:34.588Z,67.48
2017-11-09T20:03:00.580Z,67.47
2017-11-09T20:05:26.604Z,67.27
2017-11-09T20:07:53.476Z,67.38
2017-11-09T20:10:19.504Z,67.31
2017-11-09T20:12:45.489Z,67.25
2017-11-09T20:15:11.459Z,67.00
2017-11-09T20:17:37.403Z,67.03
2017-11-09T20:20:03.377Z,67.33
2017-11-09T20:22:29.371Z,67.23
2017-11-09T20:24:56.469Z,67.24
2017-11-09T20:27:22.447Z,67.21
2017-11-09T20:29:48.500Z,67.28
2017-11-09T20:32:14.533Z,66.91
2017-11-09T20:34:40.713Z,66.98
2017-11-09T20:37:06.891Z,67.29
2017-11-09T20:39:32.956Z,67.06
2017-11-09T20:41:58.965Z,67.55
2017-11-09T20:44:24.925Z,67.70
2017-11-09T20:46:50.908Z,68.11
2017-11-09T20:49:16.925Z,67.56
2017-11-09T20:51:42.993Z,67.71
2017-11-09T20:54:08.953Z,67.23
2017-11-09T20:56:34.977Z,67.68
2017-11-09T20:59:02.136Z,67.18
2017-11-09T21:01:28.104Z,67.04
2017-11-09T21:03:54.207Z,66.80
2017-11-09T21:06:20.208Z,66.61
2017-11-09T21:08:46.185Z,66.48
2017-11-09T21:11:12.209Z,66.37
2017-11-09T21:13:38.243Z,66.17
2017-11-09T21:16:04.295Z,65.99
2017-11-09T21:18:35.331Z,65.82
2017-11-09T21:21:02.405Z,65.80
2017-11-09T21:23:28.404Z,65.49
2017-11-09T21:25:54.422Z,65.87
2017-11-09T21:28:20.423Z,65.58
2017-11-09T21:30:46.807Z,64.90
2017-11-09T21:33:12.783Z,65.08
2017-11-09T21:35:38.741Z,65.27
2017-11-09T21:38:04.778Z,65.55
2017-11-09T21:40:30.730Z,65.46
2017-11-09T21:42:56.743Z,65.12
2017-11-09T21:45:23.026Z,65.09
2017-11-09T21:47:48.982Z,65.08
2017-11-09T21:50:15.044Z,65.31
2017-11-09T21:52:41.030Z,65.08
2017-11-09T21:55:06.980Z,65.25
2017-11-09T21:57:33.020Z,65.00
2017-11-09T21:59:58.969Z,65.57
2017-11-09T22:02:25.022Z,65.61
2017-11-09T22:04:51.030Z,65.52
2017-11-09T22:07:16.996Z,65.96
2017-11-09T22:09:42.971Z,65.32
2017-11-09T22:12:08.937Z,65.57
2017-11-09T22:14:34.899Z,65.94
2017-11-09T22:17:00.851Z,65.91
2017-11-09T22:19:26.824Z,66.06
2017-11-09T22:21:52.757Z,65.99
2017-11-09T22:24:18.752Z,66.26
2017-11-09T22:26:44.697Z,66.35
2017-11-09T22:29:10.661Z,67.03
2017-11-09T22:31:36.603Z,66.68
2017-11-09T22:34:02.557Z,66.38
2017-11-09T22:39:01.004Z,66.30
2017-11-09T22:41:26.980Z,66.26
2017-11-09T22:43:52.948Z,66.54
2017-11-09T22:46:18.897Z,66.73
2017-11-09T22:48:44.852Z,66.48
2017-11-09T22:51:11.296Z,66.43
2017-11-09T22:53:37.232Z,66.04
2017-11-09T22:56:03.190Z,66.04
2017-11-09T22:58:29.121Z,65.86
2017-11-09T23:00:55.069Z,66.19
2017-11-09T23:03:21.035Z,65.81
2017-11-09T23:05:46.984Z,65.80
2017-11-09T23:08:12.963Z,65.53
2017-11-09T23:10:38.953Z,65.42
2017-11-09T23:13:04.910Z,65.13
2017-11-09T23:15:30.876Z,65.00
2017-11-09T23:17:56.822Z,64.99
2017-11-09T23:20:22.756Z,64.94
2017-11-09T23:22:48.731Z,64.82
2017-11-09T23:25:14.694Z,64.59
2017-11-09T23:27:40.655Z,64.58
2017-11-09T23:30:06.613Z,64.49
2017-11-09T23:32:32.620Z,64.26
2017-11-09T23:34:58.585Z,64.22
2017-11-09T23:37:24.562Z,64.22
2017-11-09T23:39:50.512Z,63.92
2017-11-09T23:42:16.448Z,63.86
2017-11-09T23:44:42.390Z,63.29
2017-11-09T23:47:08.359Z,63.60
2017-11-09T23:49:34.306Z,62.99
2017-11-09T23:52:00.297Z,62.62
2017-11-09T23:54:26.244Z,62.58
2017-11-09T23:56:52.188Z,62.38
2017-11-09T23:59:18.166Z,62.52
