createdAt,value
2018-06-15T00:00:58.283Z,4.10
2018-06-15T00:03:29.951Z,3.30
2018-06-15T00:06:00.855Z,3.83
2018-06-15T00:08:32.828Z,4.30
2018-06-15T00:11:03.968Z,4.43
2018-06-15T00:13:35.068Z,3.53
2018-06-15T00:16:06.267Z,3.70
2018-06-15T00:18:38.908Z,3.77
2018-06-15T00:21:09.857Z,4.10
2018-06-15T00:23:40.811Z,4.53
2018-06-15T00:26:11.861Z,4.43
2018-06-15T00:28:43.754Z,4.43
2018-06-15T00:31:14.807Z,4.80
2018-06-15T00:33:47.458Z,4.43
2018-06-15T00:36:19.210Z,4.40
2018-06-15T00:38:50.497Z,3.90
2018-06-15T00:41:21.881Z,3.87
2018-06-15T00:43:53.760Z,4.20
2018-06-15T00:46:24.945Z,4.67
2018-06-15T00:48:56.139Z,4.07
2018-06-15T00:51:28.054Z,4.30
2018-06-15T00:53:59.441Z,5.00
2018-06-15T00:56:31.042Z,4.43
2018-06-15T00:59:02.866Z,4.73
2018-06-15T01:01:33.918Z,4.53
2018-06-15T01:04:05.958Z,4.13
2018-06-15T01:06:37.541Z,4.00
2018-06-15T01:09:09.975Z,4.60
2018-06-15T01:11:40.785Z,6.00
2018-06-15T01:14:11.698Z,6.40
2018-06-15T01:16:44.018Z,5.00
2018-06-15T01:19:15.656Z,4.00
2018-06-15T01:21:47.327Z,4.63
2018-06-15T01:24:18.382Z,4.03
2018-06-15T01:26:49.414Z,4.40
2018-06-15T01:29:20.703Z,5.57
2018-06-15T01:31:51.587Z,5.00
2018-06-15T01:34:22.577Z,4.70
2018-06-15T01:36:54.370Z,5.03
2018-06-15T01:39:26.610Z,4.60
2018-06-15T01:41:57.406Z,4.83
2018-06-15T01:44:27.830Z,4.80
2018-06-15T01:46:58.651Z,4.83
2018-06-15T01:49:30.111Z,4.90
2018-06-15T01:52:01.109Z,5.37
2018-06-15T01:54:32.554Z,4.60
2018-06-15T01:57:05.591Z,5.17
2018-06-15T01:59:36.907Z,4.63
2018-06-15T02:02:08.123Z,4.47
2018-06-15T02:04:38.889Z,4.70
2018-06-15T02:07:09.950Z,5.00
2018-06-15T02:09:41.928Z,5.23
2018-06-15T02:12:13.526Z,4.87
2018-06-15T02:14:45.065Z,4.77
2018-06-15T02:17:16.361Z,4.63
2018-06-15T02:19:47.449Z,4.60
2018-06-15T02:22:18.588Z,4.60
2018-06-15T02:24:49.733Z,4.77
2018-06-15T02:27:20.177Z,4.80
2018-06-15T02:29:51.628Z,4.57
2018-06-15T02:32:23.123Z,4.77
2018-06-15T02:34:54.317Z,5.27
2018-06-15T02:37:25.297Z,4.13
2018-06-15T02:39:56.430Z,4.77
2018-06-15T02:42:28.272Z,4.20
2018-06-15T02:45:00.187Z,4.27
2018-06-15T02:47:31.529Z,4.93
2018-06-15T02:50:03.949Z,4.60
2018-06-15T02:52:35.825Z,4.50
2018-06-15T02:55:07.065Z,4.33
2018-06-15T02:57:38.393Z,4.70
2018-06-15T03:00:09.465Z,4.60
2018-06-15T03:02:40.651Z,4.37
2018-06-15T03:05:12.354Z,4.67
2018-06-15T03:07:43.484Z,4.60
2018-06-15T03:10:14.700Z,4.87
2018-06-15T03:12:46.704Z,5.07
2018-06-15T03:15:18.732Z,5.03
2018-06-15T03:17:49.868Z,4.30
2018-06-15T03:20:20.592Z,4.30
2018-06-15T03:22:52.009Z,4.60
2018-06-15T03:25:24.039Z,4.43
2018-06-15T03:27:55.340Z,4.73
2018-06-15T03:30:27.837Z,4.90
2018-06-15T03:32:59.854Z,4.73
2018-06-15T03:35:31.376Z,4.57
2018-06-15T03:38:02.594Z,5.60
2018-06-15T03:40:33.784Z,4.50
2018-06-15T03:43:05.067Z,4.90
2018-06-15T03:45:36.345Z,4.80
2018-06-15T03:48:07.556Z,4.60
2018-06-15T03:50:39.624Z,4.77
2018-06-15T03:53:10.881Z,4.93
2018-06-15T03:55:42.953Z,4.73
2018-06-15T03:58:14.179Z,4.40
2018-06-15T04:00:45.991Z,4.40
2018-06-15T04:03:17.223Z,4.60
2018-06-15T04:05:48.921Z,4.27
2018-06-15T04:08:20.283Z,4.47
2018-06-15T04:10:51.611Z,4.73
2018-06-15T04:13:23.702Z,4.63
2018-06-15T04:15:55.595Z,4.53
2018-06-15T04:18:26.758Z,4.97
2018-06-15T04:20:58.087Z,4.63
2018-06-15T04:23:29.598Z,4.60
2018-06-15T04:26:01.051Z,6.57
2018-06-15T04:28:32.098Z,4.90
2018-06-15T04:31:03.845Z,5.20
2018-06-15T04:33:36.035Z,4.70
2018-06-15T04:36:07.262Z,5.20
2018-06-15T04:38:38.322Z,4.07
2018-06-15T04:41:09.488Z,3.77
2018-06-15T04:43:40.821Z,4.60
2018-06-15T04:46:12.472Z,4.30
2018-06-15T04:48:44.711Z,4.30
2018-06-15T04:51:15.942Z,3.60
2018-06-15T04:53:47.159Z,4.07
2018-06-15T04:56:18.469Z,4.07
2018-06-15T04:58:50.752Z,3.87
2018-06-15T05:01:22.313Z,3.90
2018-06-15T05:03:53.265Z,4.20
2018-06-15T05:06:24.277Z,4.13
2018-06-15T05:08:56.226Z,4.00
2018-06-15T05:11:27.799Z,3.50
2018-06-15T05:14:00.253Z,3.50
2018-06-15T05:16:31.755Z,3.20
2018-06-15T05:19:03.374Z,3.20
2018-06-15T05:21:34.757Z,3.13
2018-06-15T05:24:06.253Z,3.30
2018-06-15T05:26:37.589Z,3.23
2018-06-15T05:29:09.027Z,3.50
2018-06-15T05:31:40.732Z,3.23
2018-06-15T05:34:11.781Z,3.30
2018-06-15T05:36:42.673Z,2.93
2018-06-15T05:39:14.333Z,3.03
2018-06-15T05:41:45.443Z,3.23
2018-06-15T05:44:17.245Z,3.23
2018-06-15T05:46:48.790Z,3.40
2018-06-15T05:49:20.765Z,3.17
2018-06-15T05:51:51.756Z,3.33
2018-06-15T05:54:22.606Z,2.77
2018-06-15T05:56:53.804Z,2.90
2018-06-15T05:59:24.764Z,3.03
2018-06-15T06:01:56.104Z,2.90
2018-06-15T06:04:26.930Z,2.90
2018-06-15T06:06:59.583Z,2.70
2018-06-15T06:09:30.862Z,2.80
2018-06-15T06:12:01.978Z,2.90
2018-06-15T06:14:33.209Z,2.87
2018-06-15T06:17:04.437Z,2.73
2018-06-15T06:19:36.012Z,2.90
2018-06-15T06:22:07.993Z,2.90
2018-06-15T06:24:40.881Z,2.80
2018-06-15T06:27:12.861Z,2.50
2018-06-15T06:29:45.522Z,2.80
2018-06-15T06:32:17.058Z,2.20
2018-06-15T06:34:48.790Z,2.53
2018-06-15T06:37:27.374Z,2.60
2018-06-15T06:39:59.916Z,2.13
2018-06-15T06:42:30.635Z,2.50
2018-06-15T06:45:02.783Z,2.50
2018-06-15T06:47:35.065Z,2.40
2018-06-15T06:50:06.864Z,2.47
2018-06-15T06:52:39.090Z,2.10
2018-06-15T06:55:10.681Z,2.47
2018-06-15T06:57:42.081Z,2.47
2018-06-15T07:00:14.422Z,2.43
2018-06-15T07:02:45.591Z,2.30
2018-06-15T07:05:16.476Z,2.60
2018-06-15T07:07:48.530Z,2.43
2018-06-15T07:10:20.796Z,2.07
2018-06-15T07:12:51.861Z,1.90
2018-06-15T07:15:22.170Z,2.10
2018-06-15T07:17:54.759Z,2.10
2018-06-15T07:20:25.621Z,1.90
2018-06-15T07:22:57.369Z,2.20
2018-06-15T07:25:29.771Z,2.17
2018-06-15T07:28:01.861Z,2.13
2018-06-15T07:30:33.678Z,2.17
2018-06-15T07:33:06.522Z,2.00
2018-06-15T07:35:38.814Z,1.90
2018-06-15T07:38:10.055Z,2.03
2018-06-15T07:40:41.385Z,2.30
2018-06-15T07:43:12.629Z,2.20
2018-06-15T07:45:44.130Z,2.10
2018-06-15T07:48:15.864Z,2.03
2018-06-15T07:50:47.457Z,1.70
2018-06-15T07:53:20.143Z,1.60
2018-06-15T07:55:51.740Z,1.80
2018-06-15T07:58:24.302Z,1.93
2018-06-15T08:00:55.631Z,2.00
2018-06-15T08:03:27.690Z,1.90
2018-06-15T08:05:59.094Z,1.80
2018-06-15T08:08:30.346Z,1.87
2018-06-15T08:11:01.751Z,2.00
2018-06-15T08:13:33.802Z,1.70
2018-06-15T08:16:04.405Z,1.70
2018-06-15T08:18:35.527Z,1.60
2018-06-15T08:21:07.344Z,1.70
2018-06-15T08:23:39.400Z,1.80
2018-06-15T08:26:10.448Z,1.70
2018-06-15T08:28:43.227Z,1.60
2018-06-15T08:31:15.078Z,2.30
2018-06-15T08:33:46.973Z,1.80
2018-06-15T08:36:18.263Z,1.93
2018-06-15T08:38:49.224Z,1.80
2018-06-15T08:41:20.629Z,1.57
2018-06-15T08:43:52.835Z,1.60
2018-06-15T08:46:24.923Z,1.50
2018-06-15T08:48:56.219Z,1.40
2018-06-15T08:51:28.601Z,1.60
2018-06-15T08:54:00.936Z,1.60
2018-06-15T08:56:33.441Z,1.60
2018-06-15T08:59:05.389Z,1.70
2018-06-15T09:01:36.529Z,1.67
2018-06-15T09:04:07.945Z,1.63
2018-06-15T09:06:39.310Z,1.60
2018-06-15T09:09:10.637Z,1.53
2018-06-15T09:11:42.256Z,1.70
2018-06-15T09:14:13.579Z,1.50
2018-06-15T09:16:45.912Z,1.70
2018-06-15T09:19:17.711Z,1.67
2018-06-15T09:21:49.020Z,1.57
2018-06-15T09:24:20.868Z,1.70
2018-06-15T09:26:51.845Z,1.43
2018-06-15T09:29:24.342Z,1.50
2018-06-15T09:31:57.226Z,1.40
2018-06-15T09:34:28.721Z,1.63
2018-06-15T09:37:01.307Z,1.57
2018-06-15T09:39:33.580Z,1.60
2018-06-15T09:42:04.894Z,1.80
2018-06-15T09:44:36.281Z,2.03
2018-06-15T09:47:07.829Z,2.10
2018-06-15T09:49:39.928Z,2.10
2018-06-15T09:52:11.074Z,2.00
2018-06-15T09:54:42.575Z,2.13
2018-06-15T09:57:14.078Z,2.07
2018-06-15T09:59:45.821Z,2.30
2018-06-15T10:02:17.003Z,2.80
2018-06-15T10:04:49.047Z,2.40
2018-06-15T10:07:22.069Z,2.20
2018-06-15T10:09:54.403Z,2.10
2018-06-15T10:12:27.427Z,2.10
2018-06-15T10:14:59.492Z,2.00
2018-06-15T10:17:32.778Z,2.17
2018-06-15T10:20:04.639Z,2.20
2018-06-15T10:22:38.555Z,2.00
2018-06-15T10:25:11.265Z,1.90
2018-06-15T10:27:43.433Z,2.03
2018-06-15T10:30:15.519Z,1.93
2018-06-15T10:32:48.879Z,1.87
2018-06-15T10:35:21.059Z,1.63
2018-06-15T10:37:53.136Z,1.80
2018-06-15T10:40:25.210Z,1.90
2018-06-15T10:42:56.750Z,1.77
2018-06-15T10:45:28.096Z,1.70
2018-06-15T10:48:00.672Z,1.73
2018-06-15T10:50:32.422Z,1.60
2018-06-15T10:53:04.337Z,1.80
2018-06-15T10:55:35.704Z,1.90
2018-06-15T10:58:07.065Z,2.33
2018-06-15T11:00:38.353Z,1.80
2018-06-15T11:03:10.919Z,1.80
2018-06-15T11:05:42.432Z,2.20
2018-06-15T11:08:13.900Z,1.90
2018-06-15T11:10:45.959Z,1.90
2018-06-15T11:13:17.317Z,2.00
2018-06-15T11:15:48.548Z,1.70
2018-06-15T11:18:20.628Z,1.70
2018-06-15T11:20:52.800Z,1.80
2018-06-15T11:23:23.849Z,1.80
2018-06-15T11:25:54.956Z,1.63
2018-06-15T11:28:27.906Z,1.80
2018-06-15T11:31:00.718Z,1.60
2018-06-15T11:33:33.848Z,1.70
2018-06-15T11:36:05.271Z,1.60
2018-06-15T11:38:37.814Z,1.50
2018-06-15T11:41:11.895Z,1.30
2018-06-15T11:43:44.229Z,1.80
2018-06-15T11:46:15.804Z,1.90
2018-06-15T11:48:48.863Z,1.80
2018-06-15T11:51:20.287Z,1.70
2018-06-15T11:53:51.553Z,1.47
2018-06-15T11:56:22.941Z,1.63
2018-06-15T11:58:55.123Z,1.53
2018-06-15T12:01:27.057Z,1.63
2018-06-15T12:03:58.323Z,1.60
2018-06-15T12:06:30.466Z,1.60
2018-06-15T12:09:01.947Z,1.70
2018-06-15T12:11:38.015Z,1.80
2018-06-15T12:14:09.680Z,1.53
2018-06-15T12:16:42.312Z,1.60
2018-06-15T12:19:15.930Z,1.60
2018-06-15T12:21:49.876Z,1.80
2018-06-15T12:24:22.973Z,1.60
2018-06-15T12:26:56.801Z,2.00
2018-06-15T12:29:28.433Z,1.97
2018-06-15T12:31:59.904Z,1.70
2018-06-15T12:34:32.024Z,1.73
2018-06-15T12:37:05.871Z,1.70
2018-06-15T12:39:38.202Z,1.50
2018-06-15T12:42:09.473Z,1.37
2018-06-15T12:44:40.719Z,1.60
2018-06-15T12:47:11.939Z,1.43
2018-06-15T12:49:42.567Z,1.43
2018-06-15T12:52:14.515Z,1.67
2018-06-15T12:54:46.358Z,1.50
2018-06-15T12:57:17.895Z,1.43
2018-06-15T12:59:49.156Z,1.60
2018-06-15T13:02:20.486Z,1.40
2018-06-15T13:04:51.871Z,1.10
2018-06-15T13:07:23.479Z,1.40
2018-06-15T13:09:55.151Z,1.23
2018-06-15T13:12:27.663Z,1.27
2018-06-15T13:14:58.728Z,1.37
2018-06-15T13:17:31.004Z,1.50
2018-06-15T13:20:01.529Z,1.40
2018-06-15T13:22:32.783Z,1.40
2018-06-15T13:25:03.991Z,1.40
2018-06-15T13:27:35.328Z,1.40
2018-06-15T13:30:06.480Z,1.30
2018-06-15T13:32:38.317Z,1.20
2018-06-15T13:35:10.324Z,1.33
2018-06-15T13:37:41.769Z,1.13
2018-06-15T13:40:13.182Z,1.20
2018-06-15T13:42:44.434Z,1.40
2018-06-15T13:45:17.242Z,1.20
2018-06-15T13:47:49.186Z,1.20
2018-06-15T13:50:21.882Z,1.30
2018-06-15T13:52:53.471Z,1.27
2018-06-15T13:55:25.742Z,1.47
2018-06-15T13:57:57.215Z,1.30
2018-06-15T14:00:29.451Z,1.53
2018-06-15T14:03:00.878Z,1.60
2018-06-15T14:05:33.157Z,1.50
2018-06-15T14:08:04.539Z,1.30
2018-06-15T14:10:35.627Z,1.40
2018-06-15T14:13:07.106Z,1.60
2018-06-15T14:15:38.831Z,1.30
2018-06-15T14:18:12.557Z,1.37
2018-06-15T14:20:44.795Z,1.37
2018-06-15T14:23:16.119Z,1.40
2018-06-15T14:25:47.919Z,1.70
2018-06-15T14:28:19.300Z,1.60
2018-06-15T14:30:49.678Z,1.40
2018-06-15T14:33:20.692Z,1.40
2018-06-15T14:35:52.566Z,1.60
2018-06-15T14:38:24.387Z,1.30
2018-06-15T14:40:55.563Z,1.30
2018-06-15T14:43:27.074Z,1.63
2018-06-15T14:45:59.769Z,1.50
2018-06-15T14:48:31.593Z,1.70
2018-06-15T14:51:03.941Z,1.70
2018-06-15T14:53:35.331Z,1.60
2018-06-15T14:56:06.634Z,1.33
2018-06-15T14:58:38.161Z,1.60
2018-06-15T15:01:10.362Z,1.90
2018-06-15T15:03:42.818Z,1.50
2018-06-15T15:06:14.228Z,2.23
2018-06-15T15:08:47.926Z,2.70
2018-06-15T15:11:20.197Z,2.00
2018-06-15T15:13:51.893Z,1.60
2018-06-15T15:16:24.529Z,1.37
2018-06-15T15:19:01.055Z,1.40
2018-06-15T15:21:33.169Z,1.50
2018-06-15T15:24:08.576Z,1.77
2018-06-15T15:26:39.750Z,1.60
2018-06-15T15:29:11.924Z,1.40
2018-06-15T15:31:44.520Z,1.93
2018-06-15T15:34:15.530Z,1.47
2018-06-15T15:36:46.688Z,1.80
2018-06-15T15:39:18.093Z,1.70
2018-06-15T15:41:49.448Z,1.73
2018-06-15T15:44:20.785Z,1.70
2018-06-15T15:46:52.273Z,1.80
2018-06-15T15:49:24.134Z,1.30
2018-06-15T15:51:56.239Z,1.60
2018-06-15T15:54:27.544Z,2.17
2018-06-15T15:57:00.480Z,1.43
2018-06-15T15:59:32.179Z,1.60
2018-06-15T16:02:04.052Z,1.60
2018-06-15T16:04:35.728Z,1.67
2018-06-15T16:07:08.146Z,1.87
2018-06-15T16:09:40.002Z,1.90
2018-06-15T16:12:12.506Z,1.40
2018-06-15T16:14:44.514Z,1.77
2018-06-15T16:17:16.000Z,1.80
2018-06-15T16:19:46.800Z,1.73
2018-06-15T16:22:18.010Z,1.60
2018-06-15T16:24:49.306Z,1.63
2018-06-15T16:27:21.305Z,1.47
2018-06-15T16:29:53.147Z,2.00
2018-06-15T16:32:24.502Z,1.60
2018-06-15T16:34:56.881Z,2.40
2018-06-15T16:37:29.348Z,1.90
2018-06-15T16:40:01.123Z,1.70
2018-06-15T16:42:32.957Z,2.13
2018-06-15T16:45:04.619Z,1.70
2018-06-15T16:47:37.736Z,1.93
2018-06-15T16:50:08.828Z,1.63
2018-06-15T16:52:40.002Z,1.80
2018-06-15T16:55:11.131Z,1.77
2018-06-15T16:57:43.013Z,1.87
2018-06-15T17:00:14.295Z,2.20
2018-06-15T17:02:45.825Z,1.83
2018-06-15T17:05:17.247Z,1.87
2018-06-15T17:07:48.385Z,1.87
2018-06-15T17:10:19.427Z,1.97
2018-06-15T17:12:50.904Z,1.77
2018-06-15T17:15:21.737Z,1.70
2018-06-15T17:17:53.264Z,1.80
2018-06-15T17:20:24.399Z,1.90
2018-06-15T17:22:55.764Z,2.10
2018-06-15T17:25:26.310Z,2.00
2018-06-15T17:27:56.877Z,2.73
2018-06-15T17:30:28.987Z,1.90
2018-06-15T17:33:01.153Z,2.00
2018-06-15T17:35:31.324Z,2.30
2018-06-15T17:38:03.430Z,2.10
2018-06-15T17:40:34.638Z,2.07
2018-06-15T17:43:06.343Z,1.80
2018-06-15T17:45:37.740Z,1.93
2018-06-15T17:48:09.051Z,2.10
2018-06-15T17:50:40.315Z,2.03
2018-06-15T17:53:12.789Z,2.20
2018-06-15T17:55:43.807Z,2.20
2018-06-15T17:58:15.106Z,2.10
2018-06-15T18:00:46.529Z,1.87
2018-06-15T18:03:17.887Z,2.40
2018-06-15T18:05:49.989Z,2.10
2018-06-15T18:08:21.931Z,2.40
2018-06-15T18:10:54.740Z,2.40
2018-06-15T18:13:26.991Z,2.00
2018-06-15T18:15:58.522Z,2.20
2018-06-15T18:18:30.347Z,2.20
2018-06-15T18:21:02.224Z,2.70
2018-06-15T18:23:33.848Z,2.50
2018-06-15T18:26:06.207Z,2.60
2018-06-15T18:28:38.054Z,2.40
2018-06-15T18:31:08.885Z,2.37
2018-06-15T18:33:40.234Z,2.73
2018-06-15T18:36:11.334Z,2.60
2018-06-15T18:38:43.494Z,2.50
2018-06-15T18:41:15.168Z,2.50
2018-06-15T18:43:47.835Z,2.53
2018-06-15T18:46:20.685Z,3.30
2018-06-15T18:48:53.615Z,3.27
2018-06-15T18:51:24.796Z,2.60
2018-06-15T18:53:56.321Z,2.30
2018-06-15T18:56:29.402Z,2.60
2018-06-15T18:59:02.387Z,2.40
2018-06-15T19:01:37.456Z,2.50
2018-06-15T19:04:09.819Z,2.30
2018-06-15T19:06:41.279Z,2.40
2018-06-15T19:09:13.704Z,2.67
2018-06-15T19:11:46.209Z,3.30
2018-06-15T19:14:19.314Z,3.50
2018-06-15T19:16:52.828Z,3.93
2018-06-15T19:19:25.619Z,4.90
2018-06-15T19:21:58.258Z,4.00
2018-06-15T19:24:30.335Z,3.60
2018-06-15T19:27:03.142Z,2.93
2018-06-15T19:29:35.623Z,2.70
2018-06-15T19:32:09.625Z,3.27
2018-06-15T19:34:43.085Z,2.47
2018-06-15T19:37:15.675Z,2.97
2018-06-15T19:39:49.669Z,4.33
2018-06-15T19:42:22.418Z,3.83
2018-06-15T19:44:56.557Z,6.10
2018-06-15T19:47:31.650Z,3.70
2018-06-15T19:50:04.439Z,2.97
2018-06-15T19:52:36.569Z,2.77
2018-06-15T19:55:09.019Z,2.70
2018-06-15T19:57:41.519Z,3.10
2018-06-15T20:00:15.533Z,2.93
2018-06-15T20:02:48.967Z,3.27
2018-06-15T20:05:23.225Z,3.17
2018-06-15T20:07:56.058Z,3.20
2018-06-15T20:10:29.287Z,3.30
2018-06-15T20:13:03.291Z,2.80
2018-06-15T20:15:36.702Z,2.67
2018-06-15T20:18:09.583Z,2.87
2018-06-15T20:20:44.170Z,2.50
2018-06-15T20:23:17.136Z,2.97
2018-06-15T20:25:50.316Z,3.00
2018-06-15T20:28:28.341Z,2.70
2018-06-15T20:31:06.686Z,2.97
2018-06-15T20:33:40.333Z,2.73
2018-06-15T20:36:13.146Z,3.00
2018-06-15T20:38:48.537Z,2.93
2018-06-15T20:41:21.243Z,2.97
2018-06-15T20:43:54.967Z,2.70
2018-06-15T20:46:27.839Z,2.97
2018-06-15T20:49:00.868Z,2.77
2018-06-15T20:51:34.976Z,2.90
2018-06-15T20:54:08.426Z,3.30
2018-06-15T20:56:40.955Z,3.53
2018-06-15T20:59:13.205Z,3.27
2018-06-15T21:01:46.677Z,3.13
2018-06-15T21:04:19.427Z,3.20
2018-06-15T21:06:52.263Z,3.33
2018-06-15T21:09:24.291Z,3.17
2018-06-15T21:11:56.906Z,3.90
2018-06-15T21:14:29.931Z,3.63
2018-06-15T21:17:01.760Z,3.60
2018-06-15T21:19:33.360Z,4.23
2018-06-15T21:22:06.712Z,3.83
2018-06-15T21:24:40.097Z,3.93
2018-06-15T21:27:12.078Z,3.90
2018-06-15T21:29:43.666Z,4.50
2018-06-15T21:32:16.674Z,3.93
2018-06-15T21:34:49.618Z,3.60
2018-06-15T21:37:22.095Z,4.10
2018-06-15T21:39:54.120Z,3.70
2018-06-15T21:42:26.217Z,3.70
2018-06-15T21:44:58.176Z,4.00
2018-06-15T21:47:30.594Z,3.63
2018-06-15T21:50:02.729Z,4.27
2018-06-15T21:52:35.049Z,3.47
2018-06-15T21:55:06.696Z,3.90
2018-06-15T21:57:38.046Z,3.77
2018-06-15T22:00:10.270Z,3.53
2018-06-15T22:02:41.872Z,4.00
2018-06-15T22:05:12.700Z,4.30
2018-06-15T22:07:44.473Z,4.30
2018-06-15T22:10:15.326Z,4.37
2018-06-15T22:12:46.679Z,4.20
2018-06-15T22:15:17.843Z,4.20
2018-06-15T22:17:49.271Z,4.77
2018-06-15T22:20:21.745Z,4.63
2018-06-15T22:22:53.396Z,4.70
2018-06-15T22:25:24.652Z,4.70
2018-06-15T22:27:55.800Z,4.60
2018-06-15T22:30:27.209Z,4.50
2018-06-15T22:32:58.762Z,4.60
2018-06-15T22:35:31.426Z,4.50
2018-06-15T22:38:02.615Z,4.50
2018-06-15T22:40:34.032Z,4.60
2018-06-15T22:43:06.979Z,4.70
2018-06-15T22:45:38.540Z,4.67
2018-06-15T22:48:10.391Z,5.00
2018-06-15T22:50:41.672Z,5.07
2018-06-15T22:53:13.424Z,4.70
2018-06-15T22:55:44.556Z,4.33
2018-06-15T22:58:15.745Z,4.87
2018-06-15T23:00:46.882Z,5.40
2018-06-15T23:03:18.857Z,5.10
2018-06-15T23:05:51.147Z,4.70
2018-06-15T23:08:22.823Z,5.00
2018-06-15T23:10:54.193Z,4.90
2018-06-15T23:13:25.418Z,4.80
2018-06-15T23:15:56.830Z,5.23
2018-06-15T23:18:27.807Z,5.00
2018-06-15T23:20:59.208Z,4.73
2018-06-15T23:23:30.709Z,4.93
2018-06-15T23:26:01.997Z,4.43
2018-06-15T23:28:33.185Z,4.53
2018-06-15T23:31:03.910Z,4.20
2018-06-15T23:33:35.978Z,4.17
2018-06-15T23:36:07.311Z,4.30
2018-06-15T23:38:38.349Z,4.90
2018-06-15T23:41:09.813Z,4.80
2018-06-15T23:43:41.410Z,5.23
2018-06-15T23:46:12.534Z,4.90
2018-06-15T23:48:44.386Z,5.30
2018-06-15T23:51:16.130Z,4.60
2018-06-15T23:53:48.589Z,5.00
2018-06-15T23:56:18.993Z,5.10
2018-06-15T23:58:50.035Z,4.90
