createdAt,value
2018-07-07T00:00:34.042Z,0.00
2018-07-07T00:01:34.067Z,0.00
2018-07-07T00:02:34.087Z,0.00
2018-07-07T00:03:34.109Z,0.00
2018-07-07T00:04:34.155Z,0.00
2018-07-07T00:05:34.162Z,0.00
2018-07-07T00:06:34.187Z,0.00
2018-07-07T00:07:34.210Z,0.00
2018-07-07T00:08:34.234Z,0.00
2018-07-07T00:09:34.254Z,0.00
2018-07-07T00:10:34.277Z,0.00
2018-07-07T00:11:34.301Z,0.00
2018-07-07T00:12:34.334Z,0.00
2018-07-07T00:13:34.356Z,0.00
2018-07-07T00:14:34.378Z,0.00
2018-07-07T00:15:34.398Z,0.00
2018-07-07T00:16:34.419Z,0.00
2018-07-07T00:17:34.446Z,0.00
2018-07-07T00:18:34.475Z,0.00
2018-07-07T00:19:34.504Z,0.00
2018-07-07T00:20:34.516Z,0.00
2018-07-07T00:21:34.541Z,0.00
2018-07-07T00:22:34.565Z,0.00
2018-07-07T00:23:34.589Z,0.00
2018-07-07T00:24:34.614Z,0.00
2018-07-07T00:25:34.639Z,0.00
2018-07-07T00:26:34.658Z,0.00
2018-07-07T00:27:34.682Z,0.00
2018-07-07T00:28:34.712Z,0.00
2018-07-07T00:29:34.734Z,0.00
2018-07-07T00:30:34.766Z,0.00
2018-07-07T00:31:34.782Z,0.00
2018-07-07T00:32:34.803Z,0.00
2018-07-07T00:33:34.827Z,0.00
2018-07-07T00:34:34.855Z,0.00
2018-07-07T00:35:34.879Z,0.00
2018-07-07T00:36:34.897Z,0.00
2018-07-07T00:37:34.923Z,0.00
2018-07-07T00:38:34.947Z,0.00
2018-07-07T00:39:34.970Z,0.00
2018-07-07T00:40:35.000Z,0.00
2018-07-07T00:41:35.021Z,0.00
2018-07-07T00:42:35.043Z,0.00
2018-07-07T00:43:35.066Z,0.00
2018-07-07T00:44:35.096Z,0.00
2018-07-07T00:45:35.118Z,0.00
2018-07-07T00:46:35.141Z,0.00
2018-07-07T00:47:35.163Z,0.00
2018-07-07T00:48:35.183Z,0.00
2018-07-07T00:49:35.214Z,0.00
2018-07-07T00:50:35.238Z,0.00
2018-07-07T00:51:35.261Z,0.00
2018-07-07T00:52:35.282Z,0.00
2018-07-07T00:53:35.306Z,0.00
2018-07-07T00:54:35.327Z,0.00
2018-07-07T00:55:35.352Z,0.00
2018-07-07T00:56:35.377Z,0.00
2018-07-07T00:57:35.402Z,0.00
2018-07-07T00:58:35.422Z,0.00
2018-07-07T00:59:35.445Z,0.00
2018-07-07T01:00:35.474Z,0.00
2018-07-07T01:01:35.498Z,0.00
2018-07-07T01:02:35.523Z,0.00
2018-07-07T01:03:35.546Z,0.00
2018-07-07T01:04:35.567Z,0.00
2018-07-07T01:05:35.591Z,0.00
2018-07-07T01:06:35.621Z,0.00
2018-07-07T01:07:35.641Z,0.00
2018-07-07T01:08:35.663Z,0.00
2018-07-07T01:09:35.687Z,0.00
2018-07-07T01:10:35.710Z,0.00
2018-07-07T01:11:35.734Z,0.00
2018-07-07T01:12:35.762Z,0.00
2018-07-07T01:13:35.785Z,0.00
2018-07-07T01:14:35.805Z,0.00
2018-07-07T01:15:35.827Z,0.00
2018-07-07T01:16:35.856Z,0.00
2018-07-07T01:17:35.934Z,0.00
2018-07-07T01:18:35.906Z,0.00
2018-07-07T01:19:35.928Z,0.00
2018-07-07T01:20:35.949Z,0.00
2018-07-07T01:21:35.973Z,0.00
2018-07-07T01:22:35.998Z,0.00
2018-07-07T01:23:36.023Z,0.00
2018-07-07T01:24:36.042Z,0.00
2018-07-07T01:25:36.067Z,0.00
2018-07-07T01:26:36.097Z,0.00
2018-07-07T01:27:36.119Z,0.00
2018-07-07T01:28:36.143Z,0.00
2018-07-07T01:29:36.164Z,0.00
2018-07-07T01:30:36.188Z,0.00
2018-07-07T01:31:36.211Z,0.00
2018-07-07T01:32:36.242Z,0.00
2018-07-07T01:33:36.264Z,0.00
2018-07-07T01:34:36.289Z,0.00
2018-07-07T01:35:36.307Z,0.00
2018-07-07T01:36:36.330Z,0.00
2018-07-07T01:37:36.357Z,0.00
2018-07-07T01:38:36.383Z,0.00
2018-07-07T01:39:36.405Z,0.00
2018-07-07T01:40:36.428Z,0.00
2018-07-07T01:41:36.450Z,0.00
2018-07-07T01:42:36.473Z,0.00
2018-07-07T01:43:36.500Z,0.00
2018-07-07T01:44:36.523Z,0.00
2018-07-07T01:45:36.559Z,0.00
2018-07-07T01:46:36.569Z,0.00
2018-07-07T01:47:36.589Z,0.00
2018-07-07T01:48:36.674Z,0.00
2018-07-07T01:49:36.645Z,0.00
2018-07-07T01:50:36.670Z,0.00
2018-07-07T01:51:36.692Z,0.00
2018-07-07T01:52:36.713Z,0.00
2018-07-07T01:53:36.737Z,0.00
2018-07-07T01:54:36.763Z,0.00
2018-07-07T01:55:36.785Z,0.00
2018-07-07T01:56:36.807Z,0.00
2018-07-07T01:57:36.830Z,0.00
2018-07-07T01:58:36.861Z,0.00
2018-07-07T01:59:36.880Z,0.00
2018-07-07T02:00:36.976Z,0.00
2018-07-07T02:01:36.932Z,0.00
2018-07-07T02:02:36.949Z,0.00
2018-07-07T02:03:36.975Z,0.00
2018-07-07T02:04:37.004Z,0.00
2018-07-07T02:05:37.027Z,0.00
2018-07-07T02:06:37.049Z,0.00
2018-07-07T02:07:37.072Z,0.00
2018-07-07T02:08:37.094Z,0.00
2018-07-07T02:09:37.116Z,0.00
2018-07-07T02:10:37.149Z,0.00
2018-07-07T02:11:37.169Z,0.00
2018-07-07T02:12:37.189Z,0.00
2018-07-07T02:13:37.213Z,0.00
2018-07-07T02:14:37.241Z,0.00
2018-07-07T02:15:37.260Z,0.00
2018-07-07T02:16:37.286Z,0.00
2018-07-07T02:17:37.310Z,0.00
2018-07-07T02:18:37.335Z,0.00
2018-07-07T02:19:37.358Z,0.00
2018-07-07T02:20:37.379Z,0.00
2018-07-07T02:21:37.402Z,0.00
2018-07-07T02:22:37.431Z,0.00
2018-07-07T02:23:37.451Z,0.00
2018-07-07T02:24:37.479Z,0.00
2018-07-07T02:25:37.513Z,0.00
2018-07-07T02:26:37.522Z,0.00
2018-07-07T02:27:37.545Z,4.00
2018-07-07T02:28:37.575Z,4.00
2018-07-07T02:29:37.604Z,4.00
2018-07-07T02:30:37.624Z,4.00
2018-07-07T02:31:37.645Z,0.00
2018-07-07T02:32:37.666Z,0.00
2018-07-07T02:33:37.696Z,4.00
2018-07-07T02:34:37.719Z,4.00
2018-07-07T02:35:37.743Z,4.00
2018-07-07T02:36:37.766Z,8.00
2018-07-07T02:37:37.789Z,8.00
2018-07-07T02:38:37.808Z,4.00
2018-07-07T02:39:37.830Z,8.00
2018-07-07T02:40:37.858Z,4.00
2018-07-07T02:41:37.891Z,4.00
2018-07-07T02:42:37.905Z,4.00
2018-07-07T02:43:37.928Z,4.00
2018-07-07T02:44:37.957Z,4.00
2018-07-07T02:45:37.982Z,4.00
2018-07-07T02:46:38.004Z,4.00
2018-07-07T02:47:38.028Z,8.00
2018-07-07T02:48:38.049Z,8.00
2018-07-07T02:49:38.071Z,8.00
2018-07-07T02:50:38.098Z,8.00
2018-07-07T02:51:38.121Z,8.00
2018-07-07T02:52:38.143Z,12.00
2018-07-07T02:53:38.166Z,12.00
2018-07-07T02:54:38.192Z,16.00
2018-07-07T02:55:38.215Z,16.00
2018-07-07T02:56:38.242Z,20.00
2018-07-07T02:57:38.268Z,28.00
2018-07-07T02:58:38.288Z,28.00
2018-07-07T02:59:38.307Z,28.00
2018-07-07T03:00:38.336Z,24.00
2018-07-07T03:01:38.366Z,28.00
2018-07-07T03:02:38.387Z,28.00
2018-07-07T03:03:38.408Z,24.00
2018-07-07T03:04:38.438Z,24.00
2018-07-07T03:05:38.461Z,20.00
2018-07-07T03:06:38.482Z,24.00
2018-07-07T03:07:38.502Z,20.00
2018-07-07T03:08:38.524Z,24.00
2018-07-07T03:09:38.548Z,24.00
2018-07-07T03:10:38.573Z,28.00
2018-07-07T03:11:38.602Z,32.00
2018-07-07T03:12:38.621Z,40.00
2018-07-07T03:13:38.645Z,40.00
2018-07-07T03:14:38.667Z,40.00
2018-07-07T03:15:38.691Z,36.00
2018-07-07T03:16:38.720Z,36.00
2018-07-07T03:17:38.745Z,36.00
2018-07-07T03:18:38.768Z,36.00
2018-07-07T03:19:38.798Z,36.00
2018-07-07T03:20:38.808Z,40.00
2018-07-07T03:21:38.832Z,40.00
2018-07-07T03:22:38.866Z,44.00
2018-07-07T03:23:38.887Z,44.00
2018-07-07T03:24:38.907Z,48.00
2018-07-07T03:25:38.929Z,56.00
2018-07-07T03:26:38.951Z,56.00
2018-07-07T03:27:38.977Z,56.00
2018-07-07T03:28:39.004Z,60.00
2018-07-07T03:29:39.031Z,56.00
2018-07-07T03:30:39.049Z,52.00
2018-07-07T03:31:39.074Z,48.00
2018-07-07T03:32:39.101Z,44.00
2018-07-07T03:33:39.124Z,48.00
2018-07-07T03:34:39.147Z,52.00
2018-07-07T03:35:39.170Z,60.00
2018-07-07T03:36:39.190Z,68.00
2018-07-07T03:37:39.215Z,76.00
2018-07-07T03:38:39.242Z,84.00
2018-07-07T03:39:39.262Z,84.00
2018-07-07T03:40:39.291Z,96.00
2018-07-07T03:41:39.310Z,104.00
2018-07-07T03:42:39.338Z,112.00
2018-07-07T03:43:39.360Z,116.00
2018-07-07T03:44:39.387Z,112.00
2018-07-07T03:45:39.410Z,112.00
2018-07-07T03:46:39.429Z,124.00
2018-07-07T03:47:39.451Z,128.00
2018-07-07T03:48:39.480Z,128.00
2018-07-07T03:49:39.503Z,132.00
2018-07-07T03:50:39.531Z,144.00
2018-07-07T03:51:39.553Z,168.00
2018-07-07T03:52:39.575Z,188.00
2018-07-07T03:53:39.596Z,208.00
2018-07-07T03:54:39.624Z,232.00
2018-07-07T03:55:39.647Z,268.00
2018-07-07T03:56:39.669Z,300.00
2018-07-07T03:57:39.691Z,356.00
2018-07-07T03:58:39.716Z,408.00
2018-07-07T03:59:39.738Z,428.00
2018-07-07T04:00:39.769Z,412.00
2018-07-07T04:01:39.790Z,400.00
2018-07-07T04:02:39.809Z,368.00
2018-07-07T04:03:39.833Z,320.00
2018-07-07T04:04:39.865Z,292.00
2018-07-07T04:05:39.887Z,296.00
2018-07-07T04:06:39.919Z,336.00
2018-07-07T04:07:39.933Z,440.00
2018-07-07T04:08:39.954Z,612.00
2018-07-07T04:09:39.977Z,780.00
2018-07-07T04:10:40.007Z,784.00
2018-07-07T04:11:40.028Z,736.00
2018-07-07T04:12:40.048Z,664.00
2018-07-07T04:13:40.075Z,672.00
2018-07-07T04:14:40.105Z,696.00
2018-07-07T04:15:40.121Z,712.00
2018-07-07T04:16:40.152Z,764.00
2018-07-07T04:17:40.174Z,772.00
2018-07-07T04:18:40.192Z,796.00
2018-07-07T04:19:40.217Z,680.00
2018-07-07T04:20:40.244Z,648.00
2018-07-07T04:21:40.267Z,680.00
2018-07-07T04:22:40.295Z,696.00
2018-07-07T04:23:40.318Z,708.00
2018-07-07T04:24:40.337Z,760.00
2018-07-07T04:25:40.361Z,796.00
2018-07-07T04:26:40.388Z,772.00
2018-07-07T04:27:40.409Z,756.00
2018-07-07T04:28:40.437Z,540.00
2018-07-07T04:29:40.463Z,416.00
2018-07-07T04:30:40.515Z,380.00
2018-07-07T04:31:40.506Z,372.00
2018-07-07T04:32:40.527Z,356.00
2018-07-07T04:33:40.552Z,352.00
2018-07-07T04:34:40.584Z,332.00
2018-07-07T04:35:40.609Z,336.00
2018-07-07T04:36:40.628Z,340.00
2018-07-07T04:37:40.648Z,324.00
2018-07-07T04:38:40.673Z,312.00
2018-07-07T04:39:40.694Z,304.00
2018-07-07T04:40:40.723Z,328.00
2018-07-07T04:41:40.748Z,348.00
2018-07-07T04:42:40.768Z,384.00
2018-07-07T04:43:40.791Z,424.00
2018-07-07T04:44:40.819Z,472.00
2018-07-07T04:45:40.844Z,508.00
2018-07-07T04:46:40.870Z,484.00
2018-07-07T04:47:40.893Z,444.00
2018-07-07T04:48:40.916Z,404.00
2018-07-07T04:49:40.938Z,380.00
2018-07-07T04:50:40.963Z,404.00
2018-07-07T04:51:40.986Z,440.00
2018-07-07T04:52:41.007Z,480.00
2018-07-07T04:53:41.031Z,544.00
2018-07-07T04:54:41.058Z,588.00
2018-07-07T04:55:41.081Z,636.00
2018-07-07T04:56:41.110Z,620.00
2018-07-07T04:57:41.132Z,620.00
2018-07-07T04:58:41.153Z,720.00
2018-07-07T04:59:41.177Z,916.00
2018-07-07T05:00:41.205Z,1064.00
2018-07-07T05:01:41.229Z,1060.00
2018-07-07T05:02:41.252Z,932.00
2018-07-07T05:03:41.276Z,936.00
2018-07-07T05:04:41.296Z,944.00
2018-07-07T05:05:41.321Z,836.00
2018-07-07T05:06:41.349Z,796.00
2018-07-07T05:07:41.375Z,724.00
2018-07-07T05:08:41.395Z,672.00
2018-07-07T05:09:41.417Z,612.00
2018-07-07T05:10:41.441Z,616.00
2018-07-07T05:11:41.463Z,640.00
2018-07-07T05:12:41.494Z,716.00
2018-07-07T05:13:41.516Z,868.00
2018-07-07T05:14:41.536Z,1056.00
2018-07-07T05:15:41.561Z,1408.00
2018-07-07T05:16:41.594Z,1324.00
2018-07-07T05:17:41.615Z,1340.00
2018-07-07T05:18:41.647Z,1280.00
2018-07-07T05:19:41.658Z,1140.00
2018-07-07T05:20:41.687Z,1108.00
2018-07-07T05:21:41.709Z,1104.00
2018-07-07T05:22:41.737Z,1084.00
2018-07-07T05:23:41.754Z,1184.00
2018-07-07T05:24:41.777Z,1244.00
2018-07-07T05:25:41.804Z,1296.00
2018-07-07T05:26:41.832Z,1316.00
2018-07-07T05:27:41.854Z,1208.00
2018-07-07T05:28:41.881Z,1120.00
2018-07-07T05:29:41.904Z,1084.00
2018-07-07T05:30:41.929Z,1092.00
2018-07-07T05:31:41.961Z,1132.00
2018-07-07T05:32:41.977Z,1108.00
2018-07-07T05:33:42.005Z,1096.00
2018-07-07T05:34:42.025Z,1108.00
2018-07-07T05:35:42.048Z,1044.00
2018-07-07T05:36:42.069Z,1036.00
2018-07-07T05:37:42.100Z,1024.00
2018-07-07T05:38:42.121Z,1056.00
2018-07-07T05:39:42.146Z,1128.00
2018-07-07T05:40:42.165Z,1148.00
2018-07-07T05:41:42.192Z,1192.00
2018-07-07T05:42:42.218Z,1284.00
2018-07-07T05:43:42.241Z,1384.00
2018-07-07T05:44:42.269Z,1348.00
2018-07-07T05:45:42.290Z,1332.00
2018-07-07T05:46:42.316Z,1304.00
2018-07-07T05:47:42.340Z,1292.00
2018-07-07T05:48:42.366Z,1352.00
2018-07-07T05:49:42.386Z,1300.00
2018-07-07T05:50:42.415Z,1356.00
2018-07-07T05:51:42.441Z,1312.00
2018-07-07T05:52:42.457Z,1336.00
2018-07-07T05:53:42.488Z,1432.00
2018-07-07T05:54:42.518Z,1484.00
2018-07-07T05:55:42.530Z,1300.00
2018-07-07T05:56:42.556Z,1284.00
2018-07-07T05:57:42.587Z,1516.00
2018-07-07T05:58:42.605Z,1512.00
2018-07-07T05:59:42.634Z,1280.00
2018-07-07T06:00:42.656Z,1388.00
2018-07-07T06:01:42.677Z,1536.00
2018-07-07T06:02:42.707Z,1780.00
2018-07-07T06:03:42.728Z,1860.00
2018-07-07T06:04:42.754Z,1724.00
2018-07-07T06:05:42.780Z,1592.00
2018-07-07T06:06:42.805Z,1560.00
2018-07-07T06:07:42.825Z,1808.00
2018-07-07T06:08:42.851Z,1932.00
2018-07-07T06:09:42.876Z,2064.00
2018-07-07T06:10:42.905Z,2720.00
2018-07-07T06:11:42.922Z,6800.00
2018-07-07T06:12:42.947Z,2804.00
2018-07-07T06:13:42.972Z,5408.00
2018-07-07T06:14:42.999Z,30400.00
2018-07-07T06:15:43.026Z,16964.00
2018-07-07T06:16:43.053Z,2916.00
2018-07-07T06:17:43.071Z,3232.00
2018-07-07T06:18:43.096Z,4488.00
2018-07-07T06:19:43.123Z,8268.00
2018-07-07T06:20:43.150Z,10964.00
2018-07-07T06:21:43.174Z,5100.00
2018-07-07T06:22:43.199Z,11984.00
2018-07-07T06:23:43.217Z,42304.00
2018-07-07T06:24:43.243Z,10660.00
2018-07-07T06:25:43.278Z,23520.00
2018-07-07T06:26:43.314Z,8612.00
2018-07-07T06:27:43.324Z,8364.00
2018-07-07T06:28:43.349Z,5956.00
2018-07-07T06:29:43.370Z,5840.00
2018-07-07T06:30:43.402Z,13076.00
2018-07-07T06:31:43.425Z,4660.00
2018-07-07T06:32:43.451Z,5420.00
2018-07-07T06:33:43.478Z,5452.00
2018-07-07T06:34:43.507Z,4932.00
2018-07-07T06:35:43.524Z,5056.00
2018-07-07T06:36:43.555Z,5232.00
2018-07-07T06:37:43.578Z,5568.00
2018-07-07T06:38:43.604Z,5168.00
2018-07-07T06:39:43.632Z,5780.00
2018-07-07T06:40:43.659Z,4720.00
2018-07-07T06:41:43.681Z,4736.00
2018-07-07T06:42:43.705Z,4788.00
2018-07-07T06:43:43.749Z,6312.00
2018-07-07T06:44:43.763Z,5648.00
2018-07-07T06:45:43.792Z,5576.00
2018-07-07T06:46:43.815Z,3720.00
2018-07-07T06:47:43.837Z,3732.00
2018-07-07T06:48:43.863Z,4312.00
2018-07-07T06:49:43.893Z,4180.00
2018-07-07T06:50:43.918Z,3488.00
2018-07-07T06:51:43.945Z,3140.00
2018-07-07T06:52:43.965Z,3812.00
2018-07-07T06:53:44.012Z,4484.00
2018-07-07T06:54:44.019Z,3720.00
2018-07-07T06:55:44.047Z,3008.00
2018-07-07T06:56:44.076Z,2652.00
2018-07-07T06:57:44.097Z,2264.00
2018-07-07T06:58:44.170Z,1992.00
2018-07-07T06:59:44.226Z,1440.00
2018-07-07T07:00:44.180Z,1224.00
2018-07-07T07:01:44.203Z,1276.00
2018-07-07T07:02:44.229Z,1372.00
2018-07-07T07:03:44.250Z,1744.00
2018-07-07T07:04:44.275Z,2712.00
2018-07-07T07:05:44.358Z,3116.00
2018-07-07T07:06:44.332Z,3452.00
2018-07-07T07:07:44.353Z,5308.00
2018-07-07T07:08:44.381Z,5668.00
2018-07-07T07:09:44.407Z,5248.00
2018-07-07T07:10:44.435Z,4196.00
2018-07-07T07:11:44.462Z,4036.00
2018-07-07T07:12:44.489Z,4008.00
2018-07-07T07:13:44.509Z,3956.00
2018-07-07T07:14:44.534Z,3940.00
2018-07-07T07:15:44.564Z,3268.00
2018-07-07T07:16:44.589Z,2900.00
2018-07-07T07:17:44.619Z,2892.00
2018-07-07T07:18:44.646Z,2708.00
2018-07-07T07:19:44.668Z,2460.00
2018-07-07T07:20:44.692Z,2132.00
2018-07-07T07:21:44.722Z,2076.00
2018-07-07T07:22:44.749Z,2064.00
2018-07-07T07:23:44.770Z,1764.00
2018-07-07T07:24:44.796Z,1392.00
2018-07-07T07:25:44.820Z,1124.00
2018-07-07T07:26:44.847Z,1092.00
2018-07-07T07:27:44.874Z,1140.00
2018-07-07T07:28:44.901Z,1404.00
2018-07-07T07:29:44.927Z,1524.00
2018-07-07T07:30:44.952Z,1808.00
2018-07-07T07:31:44.982Z,2528.00
2018-07-07T07:32:45.013Z,3144.00
2018-07-07T07:33:45.031Z,3340.00
2018-07-07T07:34:45.059Z,3388.00
2018-07-07T07:35:45.080Z,3112.00
2018-07-07T07:36:45.182Z,2668.00
2018-07-07T07:37:45.148Z,2708.00
2018-07-07T07:38:45.162Z,2540.00
2018-07-07T07:39:45.182Z,2144.00
2018-07-07T07:40:45.209Z,1908.00
2018-07-07T07:41:45.234Z,1804.00
2018-07-07T07:42:45.261Z,1980.00
2018-07-07T07:43:45.288Z,2144.00
2018-07-07T07:44:45.314Z,2080.00
2018-07-07T07:45:45.339Z,2100.00
2018-07-07T07:46:45.366Z,2232.00
2018-07-07T07:47:45.394Z,2412.00
2018-07-07T07:48:45.421Z,2416.00
2018-07-07T07:49:45.443Z,2652.00
2018-07-07T07:50:45.470Z,3092.00
2018-07-07T07:51:45.490Z,3464.00
2018-07-07T07:52:45.526Z,3652.00
2018-07-07T07:53:45.548Z,3420.00
2018-07-07T07:54:45.572Z,3784.00
2018-07-07T07:55:45.593Z,3932.00
2018-07-07T07:56:45.632Z,3376.00
2018-07-07T07:57:45.646Z,3172.00
2018-07-07T07:58:45.673Z,2996.00
2018-07-07T07:59:45.707Z,3248.00
2018-07-07T08:00:45.730Z,3764.00
2018-07-07T08:01:45.751Z,3692.00
2018-07-07T08:02:45.779Z,2980.00
2018-07-07T08:03:45.802Z,2548.00
2018-07-07T08:04:45.886Z,2448.00
2018-07-07T08:05:45.860Z,2292.00
2018-07-07T08:06:45.885Z,2140.00
2018-07-07T08:07:45.907Z,1876.00
2018-07-07T08:08:45.931Z,1720.00
2018-07-07T08:09:45.962Z,1728.00
2018-07-07T08:10:45.986Z,1720.00
2018-07-07T08:11:46.012Z,1904.00
2018-07-07T08:12:46.038Z,1884.00
2018-07-07T08:13:46.061Z,2312.00
2018-07-07T08:14:46.087Z,2904.00
2018-07-07T08:15:46.115Z,3124.00
2018-07-07T08:16:46.144Z,2860.00
2018-07-07T08:17:46.165Z,2804.00
2018-07-07T08:18:46.192Z,2628.00
2018-07-07T08:19:46.221Z,2748.00
2018-07-07T08:20:46.249Z,2480.00
2018-07-07T08:21:46.276Z,2316.00
2018-07-07T08:22:46.313Z,2208.00
2018-07-07T08:23:46.319Z,2096.00
2018-07-07T08:24:46.343Z,1892.00
2018-07-07T08:25:46.373Z,1900.00
2018-07-07T08:26:46.400Z,2300.00
2018-07-07T08:27:46.423Z,2604.00
2018-07-07T08:28:46.447Z,2776.00
2018-07-07T08:29:46.477Z,2784.00
2018-07-07T08:30:46.505Z,2744.00
2018-07-07T08:31:46.535Z,2828.00
2018-07-07T08:32:46.556Z,2880.00
2018-07-07T08:33:46.581Z,2840.00
2018-07-07T08:34:46.607Z,2780.00
2018-07-07T08:35:46.632Z,2680.00
2018-07-07T08:36:46.658Z,2744.00
2018-07-07T08:37:46.686Z,2908.00
2018-07-07T08:38:46.712Z,3192.00
2018-07-07T08:39:46.733Z,3264.00
2018-07-07T08:40:46.760Z,3148.00
2018-07-07T08:41:46.793Z,2820.00
2018-07-07T08:42:46.819Z,2524.00
2018-07-07T08:43:46.841Z,2128.00
2018-07-07T08:44:46.870Z,1968.00
2018-07-07T08:45:46.893Z,1972.00
2018-07-07T08:46:46.917Z,2076.00
2018-07-07T08:47:46.940Z,2172.00
2018-07-07T08:48:46.964Z,2256.00
2018-07-07T08:49:46.996Z,2504.00
2018-07-07T08:50:47.024Z,3156.00
2018-07-07T08:51:47.041Z,4064.00
2018-07-07T08:52:47.072Z,3624.00
2018-07-07T08:53:47.095Z,3448.00
2018-07-07T08:54:47.120Z,3036.00
2018-07-07T08:55:47.151Z,3000.00
2018-07-07T08:56:47.176Z,3032.00
2018-07-07T08:57:47.197Z,3268.00
2018-07-07T08:58:47.226Z,3172.00
2018-07-07T08:59:47.254Z,3328.00
2018-07-07T09:00:47.278Z,3292.00
2018-07-07T09:01:47.305Z,3260.00
2018-07-07T09:02:47.336Z,3188.00
2018-07-07T09:03:47.357Z,3224.00
2018-07-07T09:04:47.380Z,3432.00
2018-07-07T09:05:47.410Z,3452.00
2018-07-07T09:06:47.434Z,3508.00
2018-07-07T09:07:47.530Z,3500.00
2018-07-07T09:08:47.482Z,3372.00
2018-07-07T09:09:47.509Z,2956.00
2018-07-07T09:10:47.536Z,2612.00
2018-07-07T09:11:47.565Z,2792.00
2018-07-07T09:12:47.593Z,2604.00
2018-07-07T09:13:47.614Z,2496.00
2018-07-07T09:14:47.645Z,2808.00
2018-07-07T09:15:47.671Z,2708.00
2018-07-07T09:16:47.694Z,2808.00
2018-07-07T09:17:47.718Z,2844.00
2018-07-07T09:18:47.782Z,3016.00
2018-07-07T09:19:47.782Z,3188.00
2018-07-07T09:20:47.794Z,3336.00
2018-07-07T09:21:47.827Z,3460.00
2018-07-07T09:22:47.852Z,3432.00
2018-07-07T09:23:47.886Z,3488.00
2018-07-07T09:24:47.900Z,3444.00
2018-07-07T09:25:47.928Z,3404.00
2018-07-07T09:26:47.951Z,3292.00
2018-07-07T09:27:47.984Z,3128.00
2018-07-07T09:28:48.006Z,3160.00
2018-07-07T09:29:48.030Z,2936.00
2018-07-07T09:30:48.075Z,2576.00
2018-07-07T09:31:48.084Z,2576.00
2018-07-07T09:32:48.112Z,2868.00
2018-07-07T09:33:48.141Z,3024.00
2018-07-07T09:34:48.165Z,3240.00
2018-07-07T09:35:48.186Z,2984.00
2018-07-07T09:36:48.216Z,2844.00
2018-07-07T09:37:48.241Z,2640.00
2018-07-07T09:38:48.305Z,2680.00
2018-07-07T09:39:48.288Z,2984.00
2018-07-07T09:40:48.315Z,3032.00
2018-07-07T09:41:48.342Z,3312.00
2018-07-07T09:42:48.369Z,3424.00
2018-07-07T09:43:48.399Z,3320.00
2018-07-07T09:44:48.427Z,3120.00
2018-07-07T09:45:48.446Z,3164.00
2018-07-07T09:46:48.472Z,3248.00
2018-07-07T09:47:48.499Z,3376.00
2018-07-07T09:48:48.527Z,3256.00
2018-07-07T09:49:48.559Z,3136.00
2018-07-07T09:50:48.583Z,3148.00
2018-07-07T09:51:48.604Z,3284.00
2018-07-07T09:52:48.631Z,3356.00
2018-07-07T09:53:48.658Z,3256.00
2018-07-07T09:54:48.684Z,3180.00
2018-07-07T09:55:48.706Z,3192.00
2018-07-07T09:56:48.751Z,3252.00
2018-07-07T09:57:48.767Z,3484.00
2018-07-07T09:58:48.789Z,3268.00
2018-07-07T09:59:48.812Z,2912.00
2018-07-07T10:00:48.844Z,3044.00
2018-07-07T10:01:48.877Z,2896.00
2018-07-07T10:02:48.913Z,2796.00
2018-07-07T10:03:48.922Z,2732.00
2018-07-07T10:04:48.956Z,2516.00
2018-07-07T10:05:48.973Z,3100.00
2018-07-07T10:06:49.003Z,3340.00
2018-07-07T10:07:49.020Z,2968.00
2018-07-07T10:08:49.050Z,2812.00
2018-07-07T10:09:49.078Z,3120.00
2018-07-07T10:10:49.112Z,3088.00
2018-07-07T10:11:49.128Z,2996.00
2018-07-07T10:12:49.153Z,2792.00
2018-07-07T10:13:49.177Z,2944.00
2018-07-07T10:14:49.207Z,3004.00
2018-07-07T10:15:49.233Z,3228.00
2018-07-07T10:16:49.260Z,2844.00
2018-07-07T10:17:49.286Z,2848.00
2018-07-07T10:18:49.312Z,2572.00
2018-07-07T10:19:49.338Z,2692.00
2018-07-07T10:20:49.365Z,2616.00
2018-07-07T10:21:49.396Z,2772.00
2018-07-07T10:22:49.419Z,2988.00
2018-07-07T10:23:49.439Z,3140.00
2018-07-07T10:24:49.466Z,3148.00
2018-07-07T10:25:49.494Z,3028.00
2018-07-07T10:26:49.522Z,2892.00
2018-07-07T10:27:49.546Z,2928.00
2018-07-07T10:28:49.569Z,2768.00
2018-07-07T10:29:49.596Z,2548.00
2018-07-07T10:30:49.624Z,2388.00
2018-07-07T10:31:49.655Z,2460.00
2018-07-07T10:32:49.680Z,2744.00
2018-07-07T10:33:49.704Z,2576.00
2018-07-07T10:34:49.733Z,2376.00
2018-07-07T10:35:49.761Z,2320.00
2018-07-07T10:36:49.785Z,2088.00
2018-07-07T10:37:49.809Z,1816.00
2018-07-07T10:38:49.836Z,2056.00
2018-07-07T10:39:49.862Z,2096.00
2018-07-07T10:40:49.884Z,2160.00
2018-07-07T10:41:49.922Z,2272.00
2018-07-07T10:42:49.946Z,2348.00
2018-07-07T10:43:49.965Z,1940.00
2018-07-07T10:44:49.991Z,2472.00
2018-07-07T10:45:50.215Z,2168.00
2018-07-07T10:46:50.042Z,2504.00
2018-07-07T10:47:50.072Z,2432.00
2018-07-07T10:48:50.151Z,2152.00
2018-07-07T10:49:50.122Z,2080.00
2018-07-07T10:50:50.148Z,2008.00
2018-07-07T10:51:50.179Z,2076.00
2018-07-07T10:52:50.206Z,2340.00
2018-07-07T10:53:50.230Z,2112.00
2018-07-07T10:54:50.255Z,1912.00
2018-07-07T10:55:50.276Z,2284.00
2018-07-07T10:56:50.303Z,2208.00
2018-07-07T10:57:50.335Z,2572.00
2018-07-07T10:58:50.410Z,2340.00
2018-07-07T10:59:50.383Z,2056.00
2018-07-07T11:00:50.408Z,2484.00
2018-07-07T11:01:50.433Z,2448.00
2018-07-07T11:02:50.461Z,2320.00
2018-07-07T11:03:50.491Z,2056.00
2018-07-07T11:04:50.517Z,2000.00
2018-07-07T11:05:50.537Z,2076.00
2018-07-07T11:06:50.563Z,2504.00
2018-07-07T11:07:50.595Z,2616.00
2018-07-07T11:08:50.622Z,2380.00
2018-07-07T11:09:50.648Z,3044.00
2018-07-07T11:10:50.675Z,3148.00
2018-07-07T11:11:50.799Z,3168.00
2018-07-07T11:12:50.723Z,3196.00
2018-07-07T11:13:50.751Z,2732.00
2018-07-07T11:14:50.777Z,2936.00
2018-07-07T11:15:50.805Z,2580.00
2018-07-07T11:16:50.827Z,2208.00
2018-07-07T11:17:50.854Z,1716.00
2018-07-07T11:18:50.882Z,1676.00
2018-07-07T11:19:50.910Z,1748.00
2018-07-07T11:20:50.936Z,2304.00
2018-07-07T11:21:50.958Z,2412.00
2018-07-07T11:22:50.985Z,2532.00
2018-07-07T11:23:51.016Z,2712.00
2018-07-07T11:24:51.041Z,2668.00
2018-07-07T11:25:51.070Z,2448.00
2018-07-07T11:26:51.089Z,2196.00
2018-07-07T11:27:51.128Z,1948.00
2018-07-07T11:28:51.141Z,1712.00
2018-07-07T11:29:51.201Z,1612.00
2018-07-07T11:30:51.198Z,1832.00
2018-07-07T11:31:51.223Z,1624.00
2018-07-07T11:32:51.245Z,1508.00
2018-07-07T11:33:51.269Z,1532.00
2018-07-07T11:34:51.299Z,1960.00
2018-07-07T11:35:51.325Z,1924.00
2018-07-07T11:36:51.364Z,2284.00
2018-07-07T11:37:51.377Z,2528.00
2018-07-07T11:38:51.404Z,2832.00
2018-07-07T11:39:51.431Z,2676.00
2018-07-07T11:40:51.459Z,2340.00
2018-07-07T11:41:51.485Z,2524.00
2018-07-07T11:42:51.510Z,2008.00
2018-07-07T11:43:51.532Z,2320.00
2018-07-07T11:44:51.563Z,1880.00
2018-07-07T11:45:51.588Z,1564.00
2018-07-07T11:46:51.614Z,1420.00
2018-07-07T11:47:51.639Z,1436.00
2018-07-07T11:48:51.661Z,1428.00
2018-07-07T11:49:51.691Z,1720.00
2018-07-07T11:50:51.716Z,2408.00
2018-07-07T11:51:51.743Z,2596.00
2018-07-07T11:52:51.771Z,2484.00
2018-07-07T11:53:51.793Z,2764.00
2018-07-07T11:54:51.817Z,2776.00
2018-07-07T11:55:51.854Z,2528.00
2018-07-07T11:56:51.873Z,2688.00
2018-07-07T11:57:51.902Z,2504.00
2018-07-07T11:58:51.929Z,2200.00
2018-07-07T11:59:51.948Z,2432.00
2018-07-07T12:00:51.977Z,2520.00
2018-07-07T12:01:52.039Z,2692.00
2018-07-07T12:02:52.030Z,2512.00
2018-07-07T12:03:52.051Z,2376.00
2018-07-07T12:04:52.138Z,2304.00
2018-07-07T12:05:52.107Z,2268.00
2018-07-07T12:06:52.132Z,2580.00
2018-07-07T12:08:00.830Z,2856.00
2018-07-07T12:08:52.187Z,2920.00
2018-07-07T12:09:52.210Z,3008.00
2018-07-07T12:10:52.232Z,2888.00
2018-07-07T12:11:52.268Z,2508.00
2018-07-07T12:12:52.293Z,2196.00
2018-07-07T12:13:52.320Z,1932.00
2018-07-07T12:14:52.341Z,1744.00
2018-07-07T12:15:52.364Z,1572.00
2018-07-07T12:16:52.396Z,1340.00
2018-07-07T12:17:52.426Z,1376.00
2018-07-07T12:18:52.450Z,1420.00
2018-07-07T12:19:52.478Z,1464.00
2018-07-07T12:20:52.500Z,1404.00
2018-07-07T12:21:52.523Z,1808.00
2018-07-07T12:22:52.548Z,1876.00
2018-07-07T12:23:52.579Z,2016.00
2018-07-07T12:24:52.643Z,2220.00
2018-07-07T12:25:52.626Z,2360.00
2018-07-07T12:26:52.653Z,2432.00