createdAt,value
2019-02-18T00:02:00.010Z,5.67
2019-02-18T00:04:29.402Z,6.78
2019-02-18T00:06:58.807Z,6.13
2019-02-18T00:09:28.269Z,6.72
2019-02-18T00:11:57.724Z,5.83
2019-02-18T00:14:27.113Z,5.97
2019-02-18T00:16:56.514Z,5.33
2019-02-18T00:19:26.137Z,5.83
2019-02-18T00:21:55.542Z,6.60
2019-02-18T00:24:25.057Z,5.97
2019-02-18T00:26:54.385Z,5.63
2019-02-18T00:29:23.812Z,5.70
2019-02-18T00:31:53.423Z,5.63
2019-02-18T00:34:23.065Z,6.60
2019-02-18T00:36:52.459Z,7.07
2019-02-18T00:39:21.856Z,7.23
2019-02-18T00:41:51.229Z,6.07
2019-02-18T00:44:22.277Z,6.67
2019-02-18T00:46:51.686Z,5.83
2019-02-18T00:49:21.088Z,6.10
2019-02-18T00:51:50.466Z,7.07
2019-02-18T00:54:20.264Z,6.23
2019-02-18T00:56:49.656Z,4.97
2019-02-18T00:59:19.037Z,7.10
2019-02-18T01:01:48.535Z,5.53
2019-02-18T01:04:18.177Z,6.43
2019-02-18T01:06:47.607Z,6.00
2019-02-18T01:09:17.003Z,6.50
2019-02-18T01:11:46.624Z,6.07
2019-02-18T01:14:16.040Z,5.40
2019-02-18T01:16:45.403Z,6.03
2019-02-18T01:19:14.820Z,5.08
2019-02-18T01:21:44.237Z,5.77
2019-02-18T01:24:13.970Z,6.03
2019-02-18T01:26:43.361Z,5.23
2019-02-18T01:29:12.733Z,6.28
2019-02-18T01:31:42.124Z,5.65
2019-02-18T01:34:11.507Z,6.08
2019-02-18T01:36:43.207Z,5.93
2019-02-18T01:39:15.876Z,5.43
2019-02-18T01:41:45.322Z,5.92
2019-02-18T01:44:14.692Z,5.27
2019-02-18T01:46:44.161Z,5.63
2019-02-18T01:49:13.625Z,4.65
2019-02-18T01:51:43.194Z,5.35
2019-02-18T01:54:12.837Z,4.83
2019-02-18T01:56:42.293Z,4.97
2019-02-18T01:59:14.279Z,5.10
2019-02-18T02:01:43.655Z,5.13
2019-02-18T02:04:13.053Z,5.00
2019-02-18T02:06:42.808Z,5.37
2019-02-18T02:09:13.849Z,5.30
2019-02-18T02:11:43.349Z,5.10
2019-02-18T02:14:12.792Z,4.87
2019-02-18T02:16:42.130Z,4.80
2019-02-18T02:19:11.648Z,4.72
2019-02-18T02:21:41.630Z,5.15
2019-02-18T02:24:11.667Z,5.80
2019-02-18T02:26:41.153Z,5.10
2019-02-18T02:29:10.542Z,5.37
2019-02-18T02:31:39.932Z,5.57
2019-02-18T02:34:09.317Z,5.23
2019-02-18T02:36:38.690Z,5.30
2019-02-18T02:39:11.034Z,4.90
2019-02-18T02:41:40.405Z,4.90
2019-02-18T02:44:10.634Z,5.20
2019-02-18T02:46:40.000Z,6.03
2019-02-18T02:49:09.771Z,5.37
2019-02-18T02:51:39.163Z,6.57
2019-02-18T02:54:08.873Z,5.47
2019-02-18T02:56:38.312Z,5.62
2019-02-18T02:59:07.981Z,4.90
2019-02-18T03:01:37.343Z,5.40
2019-02-18T03:04:06.765Z,4.43
2019-02-18T03:06:36.123Z,4.73
2019-02-18T03:09:08.503Z,4.92
2019-02-18T03:11:37.915Z,4.60
2019-02-18T03:14:07.632Z,5.20
2019-02-18T03:16:37.038Z,4.72
2019-02-18T03:19:06.746Z,5.27
2019-02-18T03:21:36.140Z,4.73
2019-02-18T03:24:05.513Z,5.00
2019-02-18T03:26:35.375Z,4.83
2019-02-18T03:29:17.918Z,5.03
2019-02-18T03:31:47.382Z,5.73
2019-02-18T03:34:21.459Z,4.97
2019-02-18T03:36:50.908Z,4.40
2019-02-18T03:39:20.543Z,4.70
2019-02-18T03:41:49.907Z,4.00
2019-02-18T03:44:19.270Z,4.80
2019-02-18T03:46:50.605Z,4.90
2019-02-18T03:49:19.845Z,4.37
2019-02-18T03:51:49.252Z,4.93
2019-02-18T03:54:18.609Z,5.00
2019-02-18T03:56:48.018Z,4.90
2019-02-18T03:59:17.395Z,4.87
2019-02-18T04:01:46.952Z,4.30
2019-02-18T04:04:16.439Z,4.90
2019-02-18T04:06:46.002Z,4.15
2019-02-18T04:09:15.601Z,4.12
2019-02-18T04:11:45.256Z,4.37
2019-02-18T04:14:14.794Z,4.67
2019-02-18T04:16:44.446Z,4.35
2019-02-18T04:19:14.489Z,4.60
2019-02-18T04:21:44.525Z,5.72
2019-02-18T04:24:14.939Z,4.22
2019-02-18T04:26:44.316Z,4.30
2019-02-18T04:29:13.692Z,4.33
2019-02-18T04:31:43.118Z,5.13
2019-02-18T04:34:12.456Z,4.70
2019-02-18T04:36:44.852Z,4.63
2019-02-18T04:39:14.225Z,3.53
2019-02-18T04:41:43.632Z,4.53
2019-02-18T04:44:12.999Z,4.33
2019-02-18T04:46:42.491Z,4.70
2019-02-18T04:49:11.873Z,4.63
2019-02-18T04:51:41.267Z,4.00
2019-02-18T04:54:10.730Z,4.40
2019-02-18T04:56:43.100Z,4.37
2019-02-18T04:59:12.508Z,4.63
2019-02-18T05:01:42.357Z,4.30
2019-02-18T05:04:14.039Z,4.63
2019-02-18T05:06:42.950Z,4.55
2019-02-18T05:09:12.305Z,4.57
2019-02-18T05:11:41.818Z,4.60
2019-02-18T05:14:11.272Z,4.03
2019-02-18T05:16:41.017Z,4.80
2019-02-18T05:19:10.404Z,5.03
2019-02-18T05:21:39.803Z,4.50
2019-02-18T05:24:09.268Z,4.93
2019-02-18T05:26:38.656Z,4.23
2019-02-18T05:29:08.049Z,4.95
2019-02-18T05:31:37.575Z,4.50
2019-02-18T05:34:06.935Z,5.00
2019-02-18T05:36:36.515Z,4.40
2019-02-18T05:39:17.503Z,4.63
2019-02-18T05:41:49.981Z,4.28
2019-02-18T05:44:15.428Z,6.03
2019-02-18T05:46:44.899Z,4.65
2019-02-18T05:49:14.322Z,4.80
2019-02-18T05:51:43.913Z,4.63
2019-02-18T05:54:14.157Z,4.80
2019-02-18T05:56:44.403Z,4.92
2019-02-18T05:59:14.663Z,3.70
2019-02-18T06:01:44.211Z,4.70
2019-02-18T06:04:13.882Z,4.97
2019-02-18T06:06:43.349Z,4.77
2019-02-18T06:09:12.735Z,4.30
2019-02-18T06:11:42.367Z,4.80
2019-02-18T06:14:11.792Z,4.57
2019-02-18T06:16:41.191Z,4.83
2019-02-18T06:19:10.691Z,4.80
2019-02-18T06:21:40.197Z,4.80
2019-02-18T06:24:09.695Z,5.03
2019-02-18T06:26:41.431Z,5.17
2019-02-18T06:29:11.198Z,5.80
2019-02-18T06:31:45.941Z,5.07
2019-02-18T06:34:18.692Z,5.65
2019-02-18T06:36:51.795Z,5.00
2019-02-18T06:39:23.134Z,4.30
2019-02-18T06:41:52.815Z,4.90
2019-02-18T06:44:26.770Z,4.53
2019-02-18T06:46:59.649Z,5.13
2019-02-18T06:49:29.657Z,5.43
2019-02-18T06:51:59.198Z,5.45
2019-02-18T06:54:28.716Z,6.08
2019-02-18T06:57:10.977Z,5.58
2019-02-18T06:59:41.831Z,5.27
2019-02-18T07:02:13.037Z,5.23
2019-02-18T07:04:56.792Z,5.40
2019-02-18T07:07:40.428Z,6.07
2019-02-18T07:10:12.113Z,6.47
2019-02-18T07:12:43.329Z,5.77
2019-02-18T07:15:13.294Z,5.27
2019-02-18T07:17:42.929Z,5.60
2019-02-18T07:20:12.643Z,5.20
2019-02-18T07:22:43.511Z,5.70
2019-02-18T07:25:13.161Z,5.47
2019-02-18T07:27:45.210Z,5.50
2019-02-18T07:30:15.276Z,5.80
2019-02-18T07:32:44.829Z,5.75
2019-02-18T07:35:15.223Z,6.10
2019-02-18T07:37:46.267Z,5.50
2019-02-18T07:40:15.879Z,5.67
2019-02-18T07:42:45.865Z,5.60
2019-02-18T07:45:15.560Z,6.10
2019-02-18T07:47:48.667Z,5.57
2019-02-18T07:50:20.969Z,5.73
2019-02-18T07:52:49.891Z,5.78
2019-02-18T07:55:19.778Z,6.00
2019-02-18T07:57:49.713Z,6.70
2019-02-18T08:00:20.009Z,5.80
2019-02-18T08:02:51.559Z,5.50
2019-02-18T08:05:23.614Z,6.37
2019-02-18T08:07:53.163Z,6.15
2019-02-18T08:10:22.753Z,5.80
2019-02-18T08:13:07.479Z,6.67
2019-02-18T08:15:37.516Z,6.35
2019-02-18T08:18:06.949Z,7.00
2019-02-18T08:20:36.871Z,7.10
2019-02-18T08:23:07.743Z,7.33
2019-02-18T08:25:37.737Z,7.77
2019-02-18T08:28:07.529Z,7.00
2019-02-18T08:30:37.359Z,6.83
2019-02-18T08:33:07.117Z,6.92
2019-02-18T08:35:39.577Z,6.53
2019-02-18T08:38:13.786Z,5.93
2019-02-18T08:40:43.655Z,6.70
2019-02-18T08:43:13.494Z,5.70
2019-02-18T08:45:47.288Z,6.50
2019-02-18T08:48:19.847Z,5.40
2019-02-18T08:50:49.417Z,4.73
2019-02-18T08:53:19.126Z,5.23
2019-02-18T08:55:49.456Z,5.20
2019-02-18T08:58:19.280Z,5.50
2019-02-18T09:00:48.994Z,4.95
2019-02-18T09:03:18.797Z,4.75
2019-02-18T09:05:48.380Z,4.60
2019-02-18T09:08:18.886Z,5.00
2019-02-18T09:10:48.976Z,4.50
2019-02-18T09:13:19.235Z,4.30
2019-02-18T09:15:59.422Z,5.10
2019-02-18T09:18:20.898Z,4.80
2019-02-18T09:20:52.301Z,4.70
2019-02-18T09:23:23.847Z,4.90
2019-02-18T09:25:55.073Z,4.83
2019-02-18T09:28:24.932Z,4.77
2019-02-18T09:30:56.529Z,4.50
2019-02-18T09:33:26.710Z,4.40
2019-02-18T09:35:56.337Z,5.37
2019-02-18T09:38:26.181Z,4.23
2019-02-18T09:41:17.006Z,5.00
2019-02-18T09:43:46.998Z,4.62
2019-02-18T09:46:19.682Z,5.90
2019-02-18T09:48:52.740Z,5.43
2019-02-18T09:51:25.326Z,5.70
2019-02-18T09:53:54.928Z,5.97
2019-02-18T09:56:24.665Z,6.10
2019-02-18T09:58:54.573Z,5.62
2019-02-18T10:01:24.535Z,5.87
2019-02-18T10:03:54.474Z,6.30
2019-02-18T10:06:24.115Z,5.87
2019-02-18T10:08:54.305Z,6.65
2019-02-18T10:11:23.929Z,7.00
2019-02-18T10:13:53.604Z,6.50
2019-02-18T10:16:23.120Z,6.53
2019-02-18T10:18:52.587Z,6.70
2019-02-18T10:21:30.181Z,6.67
2019-02-18T10:23:59.748Z,6.23
2019-02-18T10:26:29.208Z,6.07
2019-02-18T10:28:58.970Z,6.60
2019-02-18T10:31:29.008Z,5.80
2019-02-18T10:33:59.238Z,6.37
2019-02-18T10:36:28.688Z,6.00
2019-02-18T10:38:58.649Z,5.70
2019-02-18T10:41:28.223Z,5.72
2019-02-18T10:43:58.313Z,5.60
2019-02-18T10:46:28.459Z,5.43
2019-02-18T10:48:58.112Z,5.63
2019-02-18T10:51:30.152Z,5.37
2019-02-18T10:53:59.853Z,5.70
2019-02-18T10:56:29.723Z,4.28
2019-02-18T10:58:59.675Z,4.95
2019-02-18T11:01:29.221Z,6.33
2019-02-18T11:03:58.784Z,5.92
2019-02-18T11:06:28.234Z,6.90
2019-02-18T11:08:57.828Z,6.33
2019-02-18T11:11:30.214Z,6.43
2019-02-18T11:14:00.874Z,7.20
2019-02-18T11:16:30.657Z,6.27
2019-02-18T11:19:01.287Z,6.93
2019-02-18T11:21:30.920Z,6.60
2019-02-18T11:24:02.279Z,7.03
2019-02-18T11:26:31.892Z,6.97
2019-02-18T11:29:02.842Z,7.50
2019-02-18T11:31:33.722Z,6.70
2019-02-18T11:34:03.254Z,6.28
2019-02-18T11:36:32.720Z,7.30
2019-02-18T11:39:02.174Z,7.17
2019-02-18T11:41:31.577Z,7.80
2019-02-18T11:44:01.652Z,7.00
2019-02-18T11:46:31.693Z,6.97
2019-02-18T11:49:01.147Z,7.83
2019-02-18T11:51:30.814Z,8.80
2019-02-18T11:54:01.429Z,7.53
2019-02-18T11:56:32.613Z,7.30
2019-02-18T11:59:02.386Z,7.47
2019-02-18T12:01:32.323Z,7.10
2019-02-18T12:04:01.825Z,7.80
2019-02-18T12:06:34.785Z,7.97
2019-02-18T12:09:05.228Z,7.70
2019-02-18T12:11:37.824Z,7.72
2019-02-18T12:14:06.634Z,7.73
2019-02-18T12:16:36.506Z,7.93
2019-02-18T12:19:09.248Z,7.97
2019-02-18T12:21:38.950Z,7.40
2019-02-18T12:24:08.600Z,7.47
2019-02-18T12:26:39.046Z,7.33
2019-02-18T12:29:08.879Z,6.90
2019-02-18T12:31:38.554Z,8.20
2019-02-18T12:34:08.110Z,8.20
2019-02-18T12:36:37.634Z,8.37
2019-02-18T12:39:09.067Z,7.50
2019-02-18T12:41:48.231Z,8.30
2019-02-18T12:44:10.484Z,7.60
2019-02-18T12:46:40.463Z,8.30
2019-02-18T12:49:25.080Z,8.30
2019-02-18T12:51:56.744Z,8.10
2019-02-18T12:54:26.558Z,7.37
2019-02-18T12:56:56.103Z,7.80
2019-02-18T12:59:25.652Z,7.93
2019-02-18T13:01:55.355Z,7.27
2019-02-18T13:04:26.453Z,9.15
2019-02-18T13:06:56.639Z,8.10
2019-02-18T13:09:28.855Z,7.97
2019-02-18T13:11:59.276Z,7.90
2019-02-18T13:14:30.582Z,8.10
2019-02-18T13:17:00.554Z,8.93
2019-02-18T13:19:30.373Z,8.50
2019-02-18T13:22:01.816Z,8.63
2019-02-18T13:24:34.489Z,7.90
2019-02-18T13:27:04.074Z,7.73
2019-02-18T13:29:33.766Z,7.23
2019-02-18T13:32:03.551Z,8.13
2019-02-18T13:34:36.276Z,7.80
2019-02-18T13:37:06.330Z,7.83
2019-02-18T13:39:36.008Z,7.67
2019-02-18T13:42:07.642Z,8.27
2019-02-18T13:44:41.471Z,7.53
2019-02-18T13:47:14.399Z,7.35
2019-02-18T13:49:50.447Z,8.03
2019-02-18T13:52:20.145Z,7.17
2019-02-18T13:54:50.013Z,7.63
2019-02-18T13:57:25.464Z,7.80
2019-02-18T13:59:55.331Z,8.03
2019-02-18T14:02:27.281Z,7.77
2019-02-18T14:04:56.834Z,7.23
2019-02-18T14:07:28.660Z,7.45
2019-02-18T14:09:59.247Z,7.53
2019-02-18T14:12:30.787Z,7.97
2019-02-18T14:15:01.064Z,7.53
2019-02-18T14:17:31.860Z,7.40
2019-02-18T14:20:18.359Z,7.60
2019-02-18T14:22:48.185Z,7.37
2019-02-18T14:25:18.038Z,6.73
2019-02-18T14:27:47.550Z,7.07
2019-02-18T14:30:19.111Z,7.53
2019-02-18T14:32:49.501Z,6.90
2019-02-18T14:35:22.138Z,7.37
2019-02-18T14:37:54.140Z,7.03
2019-02-18T14:40:32.051Z,6.65
2019-02-18T14:43:03.457Z,6.95
2019-02-18T14:45:33.539Z,7.17
2019-02-18T14:48:04.904Z,7.42
2019-02-18T14:50:37.324Z,7.10
2019-02-18T14:53:10.279Z,7.13
2019-02-18T14:55:41.115Z,7.20
2019-02-18T14:58:11.682Z,8.00
2019-02-18T15:00:45.145Z,7.97
2019-02-18T15:03:14.788Z,8.23
2019-02-18T15:05:44.498Z,6.90
2019-02-18T15:08:14.382Z,7.70
2019-02-18T15:10:43.961Z,7.37
2019-02-18T15:13:13.551Z,7.20
2019-02-18T15:15:43.730Z,7.62
2019-02-18T15:18:15.295Z,7.83
2019-02-18T15:20:45.224Z,6.57
2019-02-18T15:23:15.091Z,5.23
2019-02-18T15:25:44.680Z,5.47
2019-02-18T15:28:15.956Z,4.77
2019-02-18T15:30:47.851Z,5.50
2019-02-18T15:33:22.819Z,5.20
2019-02-18T15:35:55.839Z,5.60
2019-02-18T15:38:26.550Z,5.33
2019-02-18T15:40:56.139Z,4.83
2019-02-18T15:43:26.748Z,4.80
2019-02-18T15:45:58.173Z,5.03
2019-02-18T15:48:29.514Z,5.40
2019-02-18T15:50:59.750Z,5.23
2019-02-18T15:53:29.431Z,5.80
2019-02-18T15:55:59.599Z,5.20
2019-02-18T15:58:30.394Z,5.67
2019-02-18T16:01:00.401Z,5.60
2019-02-18T16:03:30.870Z,6.03
2019-02-18T16:06:00.568Z,5.20
2019-02-18T16:08:32.102Z,5.60
2019-02-18T16:11:01.717Z,6.50
2019-02-18T16:13:31.881Z,6.17
2019-02-18T16:16:04.362Z,6.37
2019-02-18T16:18:34.069Z,5.80
2019-02-18T16:21:06.252Z,5.78
2019-02-18T16:23:37.984Z,5.90
2019-02-18T16:26:13.785Z,5.83
2019-02-18T16:28:43.630Z,6.33
2019-02-18T16:31:13.343Z,6.22
2019-02-18T16:33:45.741Z,5.95
2019-02-18T16:36:15.462Z,5.53
2019-02-18T16:38:46.457Z,5.72
2019-02-18T16:41:17.394Z,5.57
2019-02-18T16:43:46.886Z,6.20
2019-02-18T16:46:16.449Z,5.83
2019-02-18T16:48:46.376Z,6.37
2019-02-18T16:51:15.901Z,6.73
2019-02-18T16:53:45.855Z,7.87
2019-02-18T16:56:15.894Z,7.70
2019-02-18T16:58:45.629Z,9.20
2019-02-18T17:01:15.245Z,8.10
2019-02-18T17:03:46.047Z,7.77
2019-02-18T17:06:16.600Z,7.20
2019-02-18T17:08:46.743Z,6.77
2019-02-18T17:11:17.585Z,6.67
2019-02-18T17:13:47.256Z,6.37
2019-02-18T17:16:23.228Z,6.53
2019-02-18T17:18:52.301Z,6.77
2019-02-18T17:21:22.950Z,6.40
2019-02-18T17:23:52.570Z,6.30
2019-02-18T17:26:22.589Z,5.90
2019-02-18T17:28:52.290Z,5.95
2019-02-18T17:31:23.236Z,5.87
2019-02-18T17:33:53.112Z,6.00
2019-02-18T17:36:22.588Z,5.53
2019-02-18T17:38:52.128Z,6.50
2019-02-18T17:41:21.670Z,6.23
2019-02-18T17:43:51.347Z,6.37
2019-02-18T17:46:21.074Z,5.70
2019-02-18T17:48:50.587Z,6.10
2019-02-18T17:51:41.835Z,6.23
2019-02-18T17:54:11.551Z,5.40
2019-02-18T17:56:40.960Z,5.70
2019-02-18T17:59:10.350Z,5.75
2019-02-18T18:01:39.758Z,5.70
2019-02-18T18:04:10.771Z,6.00
2019-02-18T18:06:40.395Z,5.63
2019-02-18T18:09:09.992Z,6.30
2019-02-18T18:11:39.363Z,5.57
2019-02-18T18:14:09.015Z,6.07
2019-02-18T18:16:38.396Z,5.60
2019-02-18T18:19:09.547Z,5.93
2019-02-18T18:21:39.111Z,5.77
2019-02-18T18:24:08.873Z,5.70
2019-02-18T18:26:38.247Z,6.30
2019-02-18T18:29:07.622Z,6.80
2019-02-18T18:31:37.064Z,6.40
2019-02-18T18:34:06.458Z,6.20
2019-02-18T18:36:35.826Z,6.43
2019-02-18T18:39:06.107Z,5.80
2019-02-18T18:41:35.464Z,6.60
2019-02-18T18:44:04.851Z,6.30
2019-02-18T18:46:34.556Z,6.10
2019-02-18T18:49:03.948Z,6.00
2019-02-18T18:51:33.820Z,5.87
2019-02-18T18:54:03.199Z,5.63
2019-02-18T18:56:32.859Z,5.73
2019-02-18T18:59:02.247Z,6.37
2019-02-18T19:01:31.615Z,6.27
2019-02-18T19:04:01.007Z,5.22
2019-02-18T19:06:30.644Z,6.58
2019-02-18T19:09:00.271Z,6.40
2019-02-18T19:11:30.244Z,5.85
2019-02-18T19:13:59.602Z,6.05
2019-02-18T19:16:29.338Z,6.07
2019-02-18T19:18:58.718Z,5.97
2019-02-18T19:21:28.400Z,6.50
2019-02-18T19:23:57.796Z,5.93
2019-02-18T19:26:27.168Z,5.97
2019-02-18T19:28:56.541Z,6.07
2019-02-18T19:31:26.308Z,6.10
2019-02-18T19:33:56.527Z,5.70
2019-02-18T19:36:26.374Z,5.97
2019-02-18T19:38:56.088Z,6.40
2019-02-18T19:41:25.777Z,6.20
2019-02-18T19:43:55.291Z,6.20
2019-02-18T19:46:24.834Z,6.57
2019-02-18T19:48:54.533Z,7.57
2019-02-18T19:51:24.279Z,7.13
2019-02-18T19:53:53.664Z,6.87
2019-02-18T19:56:23.053Z,7.90
2019-02-18T19:58:52.682Z,6.80
2019-02-18T20:01:22.074Z,6.43
2019-02-18T20:03:51.456Z,7.37
2019-02-18T20:06:20.905Z,5.90
2019-02-18T20:08:50.317Z,6.62
2019-02-18T20:11:19.703Z,6.47
2019-02-18T20:13:49.083Z,6.33
2019-02-18T20:16:18.880Z,5.93
2019-02-18T20:18:48.259Z,6.37
2019-02-18T20:21:17.643Z,7.50
2019-02-18T20:23:47.036Z,7.63
2019-02-18T20:26:16.689Z,6.05
2019-02-18T20:28:46.056Z,6.33
2019-02-18T20:31:15.852Z,6.13
2019-02-18T20:33:46.209Z,5.40
2019-02-18T20:36:16.437Z,5.78
2019-02-18T20:38:45.807Z,5.87
2019-02-18T20:41:15.198Z,5.63
2019-02-18T20:43:44.571Z,5.30
2019-02-18T20:46:16.597Z,5.30
2019-02-18T20:48:45.963Z,6.67
2019-02-18T20:51:15.690Z,5.60
2019-02-18T20:53:45.060Z,5.67
2019-02-18T20:56:15.117Z,5.80
2019-02-18T20:58:44.912Z,5.70
2019-02-18T21:01:14.283Z,5.33
2019-02-18T21:03:43.888Z,5.90
2019-02-18T21:06:13.289Z,5.67
2019-02-18T21:08:42.672Z,6.20
2019-02-18T21:11:12.070Z,6.13
2019-02-18T21:13:43.428Z,5.43
2019-02-18T21:16:13.061Z,5.70
2019-02-18T21:18:42.425Z,5.73
2019-02-18T21:21:11.815Z,5.30
2019-02-18T21:23:41.187Z,5.77
2019-02-18T21:26:10.572Z,5.30
2019-02-18T21:28:40.013Z,5.80
2019-02-18T21:31:09.509Z,5.37
2019-02-18T21:33:38.871Z,5.20
2019-02-18T21:36:08.317Z,5.72
2019-02-18T21:38:37.699Z,4.97
2019-02-18T21:41:07.149Z,5.40
2019-02-18T21:43:36.516Z,5.60
2019-02-18T21:46:05.908Z,4.90
2019-02-18T21:48:35.313Z,5.13
2019-02-18T21:51:04.807Z,4.80
2019-02-18T21:53:34.177Z,5.20
2019-02-18T21:56:03.860Z,4.67
2019-02-18T21:58:33.230Z,5.47
2019-02-18T22:01:02.868Z,4.97
2019-02-18T22:03:32.271Z,5.40
2019-02-18T22:06:01.644Z,4.90
2019-02-18T22:08:31.030Z,4.70
2019-02-18T22:11:00.789Z,4.28
2019-02-18T22:13:30.416Z,4.80
2019-02-18T22:15:59.799Z,4.43
2019-02-18T22:21:05.709Z,5.17
2019-02-18T22:23:35.086Z,4.47
2019-02-18T22:26:04.752Z,4.40
2019-02-18T22:28:34.389Z,4.40
2019-02-18T22:31:03.764Z,5.10
2019-02-18T22:33:33.284Z,4.55
2019-02-18T22:36:03.594Z,4.33
2019-02-18T22:38:32.964Z,4.43
2019-02-18T22:41:02.880Z,4.53
2019-02-18T22:43:32.238Z,4.40
2019-02-18T22:46:01.646Z,4.23
2019-02-18T22:48:31.008Z,4.63
2019-02-18T22:51:00.399Z,4.40
2019-02-18T22:53:29.758Z,3.87
2019-02-18T22:55:59.765Z,4.30
2019-02-18T22:58:29.174Z,3.90
2019-02-18T23:01:00.373Z,4.50
2019-02-18T23:03:29.758Z,4.30
2019-02-18T23:05:59.105Z,4.63
2019-02-18T23:08:28.550Z,4.20
2019-02-18T23:10:58.220Z,4.10
2019-02-18T23:13:27.590Z,4.30
2019-02-18T23:15:56.970Z,3.93
2019-02-18T23:18:26.525Z,3.80
2019-02-18T23:20:55.884Z,3.87
2019-02-18T23:23:25.513Z,3.87
2019-02-18T23:25:55.108Z,3.57
2019-02-18T23:28:24.731Z,4.13
2019-02-18T23:30:54.121Z,4.40
2019-02-18T23:33:23.481Z,3.80
2019-02-18T23:35:52.856Z,3.87
2019-02-18T23:38:22.233Z,4.00
2019-02-18T23:40:51.621Z,3.80
2019-02-18T23:43:20.992Z,3.90
2019-02-18T23:45:50.647Z,4.37
2019-02-18T23:48:20.022Z,3.97
2019-02-18T23:50:49.385Z,3.80
2019-02-18T23:53:18.765Z,3.43
2019-02-18T23:55:48.151Z,3.13
2019-02-18T23:58:17.530Z,3.63
