createdAt,value
2018-06-02T00:01:45.229Z,17.80
2018-06-02T00:04:14.066Z,17.70
2018-06-02T00:06:43.675Z,17.80
2018-06-02T00:09:12.650Z,17.70
2018-06-02T00:11:41.769Z,17.80
2018-06-02T00:14:10.631Z,17.80
2018-06-02T00:16:39.475Z,17.80
2018-06-02T00:19:08.301Z,17.80
2018-06-02T00:21:37.132Z,17.70
2018-06-02T00:24:06.781Z,17.70
2018-06-02T00:26:35.662Z,17.60
2018-06-02T00:29:04.524Z,17.70
2018-06-02T00:31:33.463Z,17.80
2018-06-02T00:34:02.345Z,17.70
2018-06-02T00:36:31.223Z,17.70
2018-06-02T00:39:00.024Z,17.70
2018-06-02T00:41:28.809Z,17.80
2018-06-02T00:43:57.592Z,17.60
2018-06-02T00:46:26.690Z,17.60
2018-06-02T00:48:55.571Z,17.60
2018-06-02T00:51:24.423Z,17.70
2018-06-02T00:53:54.335Z,17.70
2018-06-02T00:56:23.985Z,17.70
2018-06-02T00:58:53.415Z,17.60
2018-06-02T01:01:23.034Z,17.60
2018-06-02T01:03:51.891Z,17.60
2018-06-02T01:06:20.750Z,17.60
2018-06-02T01:08:49.609Z,17.70
2018-06-02T01:11:22.400Z,17.70
2018-06-02T01:13:51.990Z,17.80
2018-06-02T01:16:20.819Z,17.70
2018-06-02T01:18:49.668Z,17.70
2018-06-02T01:21:18.503Z,17.70
2018-06-02T01:23:47.328Z,17.70
2018-06-02T01:26:16.209Z,17.70
2018-06-02T01:28:45.119Z,17.80
2018-06-02T01:31:14.006Z,17.80
2018-06-02T01:33:43.653Z,17.80
2018-06-02T01:36:12.518Z,17.70
2018-06-02T01:38:42.122Z,17.80
2018-06-02T01:41:11.749Z,17.70
2018-06-02T01:43:40.606Z,17.70
2018-06-02T01:46:09.488Z,17.80
2018-06-02T01:48:38.379Z,17.70
2018-06-02T01:51:07.493Z,17.70
2018-06-02T01:53:36.382Z,17.70
2018-06-02T01:56:05.267Z,17.70
2018-06-02T01:58:34.931Z,17.70
2018-06-02T02:01:08.934Z,17.70
2018-06-02T02:03:38.568Z,17.70
2018-06-02T02:06:07.422Z,17.70
2018-06-02T02:08:37.073Z,17.70
2018-06-02T02:11:05.916Z,17.70
2018-06-02T02:13:36.221Z,17.70
2018-06-02T02:16:06.875Z,17.70
2018-06-02T02:18:36.592Z,17.60
2018-06-02T02:21:06.244Z,17.50
2018-06-02T02:23:35.365Z,17.40
2018-06-02T02:27:23.583Z,17.50
2018-06-02T02:29:52.493Z,17.40
2018-06-02T02:32:21.350Z,17.40
2018-06-02T02:34:50.259Z,17.40
2018-06-02T02:37:19.086Z,17.30
2018-06-02T02:39:48.706Z,17.40
2018-06-02T02:42:18.385Z,17.30
2018-06-02T02:44:47.238Z,17.30
2018-06-02T02:47:18.100Z,17.30
2018-06-02T02:49:46.945Z,17.30
2018-06-02T02:52:16.597Z,17.30
2018-06-02T02:54:45.501Z,17.20
2018-06-02T02:57:14.384Z,17.20
2018-06-02T02:59:43.309Z,17.20
2018-06-02T03:02:13.216Z,17.20
2018-06-02T03:04:42.142Z,17.20
2018-06-02T03:07:10.997Z,17.20
2018-06-02T03:09:39.866Z,17.10
2018-06-02T03:12:08.730Z,17.10
2018-06-02T03:14:37.570Z,17.10
2018-06-02T03:17:07.541Z,17.10
2018-06-02T03:19:36.726Z,17.00
2018-06-02T03:22:07.099Z,17.00
2018-06-02T03:24:35.942Z,17.00
2018-06-02T03:27:04.771Z,17.10
2018-06-02T03:29:33.586Z,17.00
2018-06-02T03:32:03.263Z,17.00
2018-06-02T03:34:32.106Z,16.90
2018-06-02T03:37:01.193Z,17.00
2018-06-02T03:39:30.854Z,17.00
2018-06-02T03:41:59.669Z,17.00
2018-06-02T03:44:29.304Z,17.00
2018-06-02T03:47:03.074Z,16.90
2018-06-02T03:49:32.758Z,16.90
2018-06-02T03:52:01.599Z,16.90
2018-06-02T03:54:30.467Z,16.90
2018-06-02T03:57:00.080Z,16.80
2018-06-02T04:00:32.424Z,16.80
2018-06-02T04:03:01.265Z,16.80
2018-06-02T04:05:31.436Z,16.80
2018-06-02T04:08:00.281Z,16.70
2018-06-02T04:10:29.090Z,16.80
2018-06-02T04:12:57.951Z,16.80
2018-06-02T04:15:27.518Z,16.90
2018-06-02T04:17:56.870Z,16.80
2018-06-02T04:20:25.667Z,16.90
2018-06-02T04:22:54.481Z,16.90
2018-06-02T04:25:23.305Z,16.90
2018-06-02T04:27:52.216Z,16.80
2018-06-02T04:30:21.819Z,16.90
2018-06-02T04:32:51.432Z,16.90
2018-06-02T04:35:21.018Z,16.90
2018-06-02T04:37:49.832Z,16.80
2018-06-02T04:40:18.905Z,16.90
2018-06-02T04:42:48.541Z,16.90
2018-06-02T04:45:17.639Z,16.90
2018-06-02T04:47:47.237Z,16.90
2018-06-02T04:50:19.370Z,16.90
2018-06-02T04:52:48.237Z,17.00
2018-06-02T04:55:17.048Z,17.00
2018-06-02T04:57:45.948Z,17.00
2018-06-02T05:00:14.792Z,17.00
2018-06-02T05:02:43.699Z,17.00
2018-06-02T05:05:12.507Z,17.00
2018-06-02T05:07:41.460Z,17.00
2018-06-02T05:10:10.316Z,16.90
2018-06-02T05:12:39.987Z,17.00
2018-06-02T05:15:08.856Z,16.90
2018-06-02T05:17:37.664Z,17.00
2018-06-02T05:20:06.873Z,17.00
2018-06-02T05:22:35.749Z,17.00
2018-06-02T05:25:04.591Z,17.00
2018-06-02T05:27:33.411Z,17.00
2018-06-02T05:30:02.262Z,17.10
2018-06-02T05:32:31.930Z,17.00
2018-06-02T05:35:00.828Z,17.00
2018-06-02T05:37:29.717Z,17.00
2018-06-02T05:39:58.629Z,17.00
2018-06-02T05:42:27.503Z,17.00
2018-06-02T05:44:56.373Z,17.00
2018-06-02T05:47:25.236Z,17.00
2018-06-02T05:49:54.114Z,17.00
2018-06-02T05:52:22.989Z,17.00
2018-06-02T05:54:51.992Z,17.00
2018-06-02T05:57:21.864Z,17.00
2018-06-02T05:59:51.014Z,16.90
2018-06-02T06:02:25.758Z,17.00
2018-06-02T06:04:54.636Z,17.00
2018-06-02T06:07:24.534Z,17.00
2018-06-02T06:09:53.426Z,17.10
2018-06-02T06:12:23.304Z,17.10
2018-06-02T06:14:52.225Z,17.00
2018-06-02T06:17:21.992Z,17.10
2018-06-02T06:19:50.908Z,17.10
2018-06-02T06:22:19.825Z,17.10
2018-06-02T06:24:49.888Z,17.20
2018-06-02T06:27:18.771Z,17.20
2018-06-02T06:29:47.721Z,17.30
2018-06-02T06:32:17.637Z,17.30
2018-06-02T06:34:53.880Z,17.20
2018-06-02T06:37:30.909Z,17.30
2018-06-02T06:39:59.852Z,17.30
2018-06-02T06:42:28.804Z,17.30
2018-06-02T06:44:57.908Z,17.30
2018-06-02T06:47:27.693Z,17.30
2018-06-02T06:49:56.644Z,17.30
2018-06-02T06:52:26.879Z,17.30
2018-06-02T06:54:56.623Z,17.30
2018-06-02T06:57:26.228Z,17.30
2018-06-02T06:59:55.339Z,17.30
2018-06-02T07:02:29.733Z,17.30
2018-06-02T07:04:59.367Z,17.20
2018-06-02T07:07:28.413Z,17.20
2018-06-02T07:09:58.522Z,17.20
2018-06-02T07:12:27.531Z,17.10
2018-06-02T07:14:57.184Z,17.20
2018-06-02T07:17:27.173Z,17.20
2018-06-02T07:19:56.180Z,17.20
2018-06-02T07:22:25.996Z,17.30
2018-06-02T07:24:55.795Z,17.30
2018-06-02T07:27:24.821Z,17.20
2018-06-02T07:29:54.690Z,17.30
2018-06-02T07:32:28.420Z,17.30
2018-06-02T07:34:57.400Z,17.40
2018-06-02T07:37:26.605Z,17.40
2018-06-02T07:39:56.304Z,17.50
2018-06-02T07:42:25.276Z,17.40
2018-06-02T07:44:56.039Z,17.50
2018-06-02T07:47:27.211Z,17.40
2018-06-02T07:49:56.887Z,17.40
2018-06-02T07:52:25.928Z,17.40
2018-06-02T07:54:54.896Z,17.50
2018-06-02T07:57:23.876Z,17.60
2018-06-02T07:59:52.856Z,17.70
2018-06-02T08:02:21.764Z,17.80
2018-06-02T08:04:51.507Z,17.90
2018-06-02T08:07:21.086Z,17.80
2018-06-02T08:09:50.830Z,17.90
2018-06-02T08:12:19.954Z,17.90
2018-06-02T08:14:49.825Z,18.10
2018-06-02T08:17:18.821Z,18.00
2018-06-02T08:19:47.849Z,18.20
2018-06-02T08:22:22.913Z,18.50
2018-06-02T08:24:53.021Z,18.60
2018-06-02T08:27:22.727Z,18.60
2018-06-02T08:29:51.601Z,18.60
2018-06-02T08:32:21.648Z,18.70
2018-06-02T08:34:51.556Z,18.60
2018-06-02T08:37:20.503Z,18.80
2018-06-02T08:39:49.641Z,19.00
2018-06-02T08:42:18.938Z,19.10
2018-06-02T08:44:49.581Z,19.10
2018-06-02T08:47:19.221Z,19.10
2018-06-02T08:49:48.429Z,19.00
2018-06-02T08:52:17.733Z,18.90
2018-06-02T08:54:46.670Z,18.80
2018-06-02T08:57:16.735Z,18.70
2018-06-02T08:59:45.861Z,18.60
2018-06-02T09:02:17.161Z,18.50
2018-06-02T09:04:46.977Z,18.50
2018-06-02T09:07:16.660Z,18.60
2018-06-02T09:09:46.388Z,18.80
2018-06-02T09:12:16.310Z,18.70
2018-06-02T09:14:45.406Z,18.90
2018-06-02T09:17:15.447Z,19.20
2018-06-02T09:19:44.437Z,19.10
2018-06-02T09:22:13.481Z,19.30
2018-06-02T09:24:43.313Z,19.40
2018-06-02T09:27:14.380Z,19.40
2018-06-02T09:29:44.294Z,19.20
2018-06-02T09:32:13.376Z,19.20
2018-06-02T09:34:42.658Z,19.10
2018-06-02T09:37:11.901Z,19.20
2018-06-02T09:39:40.954Z,19.30
2018-06-02T09:42:10.246Z,19.40
2018-06-02T09:44:40.722Z,19.60
2018-06-02T09:47:10.370Z,19.90
2018-06-02T09:49:39.544Z,20.10
2018-06-02T09:52:08.860Z,20.40
2018-06-02T09:54:39.196Z,20.60
2018-06-02T09:57:08.348Z,20.60
2018-06-02T09:59:37.394Z,20.80
2018-06-02T10:02:06.436Z,20.60
2018-06-02T10:04:35.559Z,20.60
2018-06-02T10:07:04.647Z,20.60
2018-06-02T10:09:34.309Z,20.40
2018-06-02T10:12:04.144Z,20.30
2018-06-02T10:14:33.576Z,20.00
2018-06-02T10:17:05.984Z,19.70
2018-06-02T10:19:34.961Z,19.70
2018-06-02T10:22:04.153Z,19.70
2018-06-02T10:24:33.270Z,19.70
2018-06-02T10:27:02.664Z,19.80
2018-06-02T10:29:33.385Z,19.80
2018-06-02T10:32:03.666Z,19.90
2018-06-02T10:34:33.005Z,19.80
2018-06-02T10:37:02.815Z,20.00
2018-06-02T10:39:32.540Z,19.90
2018-06-02T10:42:02.744Z,19.80
2018-06-02T10:44:32.539Z,19.70
2018-06-02T10:47:02.537Z,19.70
2018-06-02T10:49:31.708Z,19.60
2018-06-02T10:52:01.035Z,19.70
2018-06-02T10:54:31.053Z,20.00
2018-06-02T10:57:00.120Z,20.00
2018-06-02T10:59:29.521Z,20.10
2018-06-02T11:01:58.901Z,20.20
2018-06-02T11:04:28.677Z,20.30
2018-06-02T11:06:59.184Z,20.30
2018-06-02T11:09:28.329Z,20.30
2018-06-02T11:12:04.672Z,20.40
2018-06-02T11:14:34.445Z,20.40
2018-06-02T11:17:03.686Z,20.50
2018-06-02T11:19:33.383Z,20.80
2018-06-02T11:23:24.135Z,20.70
2018-06-02T11:25:53.965Z,21.00
2018-06-02T11:28:23.855Z,20.80
2018-06-02T11:30:53.692Z,20.80
2018-06-02T11:33:22.681Z,20.80
2018-06-02T11:35:51.704Z,20.80
2018-06-02T11:38:21.868Z,21.00
2018-06-02T11:40:50.803Z,21.00
2018-06-02T11:43:20.478Z,21.40
2018-06-02T11:45:49.481Z,21.30
2018-06-02T11:48:18.523Z,21.50
2018-06-02T11:50:49.351Z,21.40
2018-06-02T11:53:18.503Z,21.20
2018-06-02T11:55:48.517Z,20.90
