createdAt,value
2022-12-01T00:01:39.768Z,41.00
2022-12-01T00:04:08.182Z,39.28
2022-12-01T00:06:37.913Z,39.80
2022-12-01T00:09:23.502Z,40.40
2022-12-01T00:11:51.742Z,40.28
2022-12-01T00:14:21.445Z,41.40
2022-12-01T00:16:50.016Z,39.90
2022-12-01T00:19:18.925Z,41.17
2022-12-01T00:21:47.847Z,39.25
2022-12-01T00:24:16.234Z,38.20
2022-12-01T00:26:44.542Z,38.50
2022-12-01T00:29:12.969Z,38.03
2022-12-01T00:31:42.841Z,39.75
2022-12-01T00:34:24.012Z,38.55
2022-12-01T00:36:52.698Z,39.25
2022-12-01T00:39:20.910Z,39.50
2022-12-01T00:41:49.662Z,39.63
2022-12-01T00:44:17.855Z,38.13
2022-12-01T00:46:47.678Z,38.55
2022-12-01T00:49:16.321Z,38.92
2022-12-01T00:51:44.556Z,39.28
2022-12-01T00:54:12.759Z,38.92
2022-12-01T00:56:40.988Z,39.58
2022-12-01T00:59:09.228Z,38.20
2022-12-01T01:01:37.451Z,42.42
2022-12-01T01:04:08.236Z,43.03
2022-12-01T01:06:36.509Z,43.28
2022-12-01T01:09:04.816Z,42.47
2022-12-01T01:11:33.556Z,42.90
2022-12-01T01:14:01.889Z,43.08
2022-12-01T01:16:30.987Z,43.70
2022-12-01T01:18:59.477Z,43.33
2022-12-01T01:21:29.470Z,43.42
2022-12-01T01:23:57.821Z,42.08
2022-12-01T01:26:29.245Z,43.25
2022-12-01T01:28:59.918Z,42.83
2022-12-01T01:31:31.512Z,43.53
2022-12-01T01:33:59.879Z,44.13
2022-12-01T01:36:31.707Z,44.80
2022-12-01T01:39:00.185Z,42.85
2022-12-01T01:41:28.902Z,42.72
2022-12-01T01:43:59.778Z,41.35
2022-12-01T01:46:30.255Z,42.47
2022-12-01T01:49:02.952Z,41.65
2022-12-01T01:51:38.320Z,41.10
2022-12-01T01:54:15.627Z,41.13
2022-12-01T01:56:46.002Z,41.47
2022-12-01T01:59:18.270Z,40.30
2022-12-01T02:01:50.599Z,41.92
2022-12-01T02:04:20.656Z,39.88
2022-12-01T02:06:50.615Z,42.25
2022-12-01T02:09:19.787Z,42.60
2022-12-01T02:12:13.949Z,44.13
2022-12-01T02:15:07.236Z,43.58
2022-12-01T02:17:45.973Z,43.40
2022-12-01T02:21:07.941Z,44.95
2022-12-01T02:24:38.072Z,42.60
2022-12-01T02:27:10.096Z,43.22
2022-12-01T02:30:12.300Z,43.13
2022-12-01T02:32:54.203Z,44.40
2022-12-01T02:35:33.408Z,43.67
2022-12-01T02:38:16.393Z,43.72
2022-12-01T02:40:51.438Z,44.92
2022-12-01T02:43:25.586Z,43.90
2022-12-01T02:45:58.728Z,46.33
2022-12-01T02:48:32.152Z,47.28
2022-12-01T02:51:08.716Z,46.78
2022-12-01T02:53:37.185Z,48.72
2022-12-01T02:56:11.829Z,48.78
2022-12-01T02:58:40.167Z,48.08
2022-12-01T03:01:37.959Z,48.60
2022-12-01T03:04:46.707Z,48.38
2022-12-01T03:07:37.083Z,49.22
2022-12-01T03:10:17.808Z,49.97
2022-12-01T03:13:00.864Z,51.97
2022-12-01T03:15:37.827Z,51.38
2022-12-01T03:18:18.699Z,52.60
2022-12-01T03:20:58.528Z,52.92
2022-12-01T03:23:32.954Z,51.10
2022-12-01T03:26:07.015Z,51.28
2022-12-01T03:28:39.478Z,53.22
2022-12-01T03:31:13.449Z,51.85
2022-12-01T03:33:47.193Z,51.55
2022-12-01T03:36:22.186Z,54.25
2022-12-01T03:38:56.757Z,51.47
2022-12-01T03:41:28.540Z,53.10
2022-12-01T03:44:06.199Z,53.80
2022-12-01T03:46:44.634Z,54.42
2022-12-01T03:49:14.805Z,55.10
2022-12-01T03:51:57.306Z,52.70
2022-12-01T03:54:45.048Z,55.17
2022-12-01T03:57:19.113Z,55.08
2022-12-01T03:59:49.259Z,56.50
2022-12-01T04:02:18.191Z,55.88
2022-12-01T04:04:46.696Z,55.70
2022-12-01T04:07:16.230Z,52.30
2022-12-01T04:09:44.457Z,53.63
2022-12-01T04:12:33.837Z,50.80
2022-12-01T04:15:08.019Z,52.65
2022-12-01T04:17:36.726Z,51.17
2022-12-01T04:20:06.717Z,52.97
2022-12-01T04:22:36.351Z,53.35
2022-12-01T04:25:05.418Z,52.85
2022-12-01T04:27:34.062Z,51.17
2022-12-01T04:30:02.511Z,52.53
2022-12-01T04:32:30.788Z,53.17
2022-12-01T04:34:58.994Z,53.92
2022-12-01T04:37:27.282Z,53.17
2022-12-01T04:39:56.846Z,52.47
2022-12-01T04:42:25.012Z,54.08
2022-12-01T04:44:53.294Z,52.72
2022-12-01T04:47:21.585Z,53.17
2022-12-01T04:49:50.065Z,53.88
2022-12-01T04:52:18.566Z,53.20
2022-12-01T04:54:46.791Z,52.20
2022-12-01T04:57:16.369Z,52.22
2022-12-01T04:59:44.600Z,55.03
2022-12-01T05:02:12.865Z,51.53
2022-12-01T05:04:41.853Z,53.03
2022-12-01T05:07:10.536Z,54.72
2022-12-01T05:09:39.210Z,54.38
2022-12-01T05:12:07.933Z,53.50
2022-12-01T05:14:37.578Z,54.20
2022-12-01T05:17:05.786Z,54.72
2022-12-01T05:19:51.790Z,53.17
2022-12-01T05:22:36.457Z,53.95
2022-12-01T05:25:08.994Z,53.20
2022-12-01T05:27:37.203Z,53.40
2022-12-01T05:30:08.928Z,56.30
2022-12-01T05:32:37.185Z,54.92
2022-12-01T05:35:06.355Z,56.83
2022-12-01T05:37:34.743Z,55.13
2022-12-01T05:40:03.278Z,55.10
2022-12-01T05:42:31.527Z,54.70
2022-12-01T05:44:59.778Z,53.80
2022-12-01T05:47:29.406Z,55.10
2022-12-01T05:50:02.117Z,55.45
2022-12-01T05:52:35.467Z,56.72
2022-12-01T05:55:03.998Z,55.28
2022-12-01T05:57:32.729Z,52.92
2022-12-01T06:00:01.334Z,55.50
2022-12-01T06:02:30.962Z,53.83
2022-12-01T06:04:59.228Z,53.75
2022-12-01T06:07:27.467Z,52.17
2022-12-01T06:09:55.704Z,53.53
2022-12-01T06:12:23.950Z,52.15
2022-12-01T06:14:52.166Z,50.33
2022-12-01T06:17:20.550Z,50.42
2022-12-01T06:19:50.409Z,51.08
2022-12-01T06:22:18.780Z,53.47
2022-12-01T06:24:46.998Z,49.70
2022-12-01T06:27:15.336Z,51.78
2022-12-01T06:29:43.776Z,50.17
2022-12-01T06:32:12.123Z,48.58
2022-12-01T06:34:40.471Z,49.65
2022-12-01T06:37:10.173Z,48.08
2022-12-01T06:39:38.495Z,47.97
2022-12-01T06:42:06.879Z,49.05
2022-12-01T06:44:35.131Z,49.50
2022-12-01T06:47:03.317Z,48.78
2022-12-01T06:49:31.647Z,46.55
2022-12-01T06:52:01.051Z,48.15
2022-12-01T06:54:31.246Z,47.97
2022-12-01T06:56:59.622Z,48.45
2022-12-01T06:59:28.182Z,47.08
2022-12-01T07:01:57.896Z,46.55
2022-12-01T07:04:26.241Z,47.17
2022-12-01T07:06:55.872Z,46.67
2022-12-01T07:09:24.201Z,47.88
2022-12-01T07:11:53.800Z,46.80
2022-12-01T07:14:25.318Z,47.58
2022-12-01T07:16:53.849Z,45.55
2022-12-01T07:19:22.468Z,45.83
2022-12-01T07:21:50.710Z,45.53
2022-12-01T07:24:18.929Z,45.88
2022-12-01T07:26:48.031Z,45.63
2022-12-01T07:29:17.880Z,46.58
2022-12-01T07:31:46.080Z,45.55
2022-12-01T07:34:14.730Z,46.75
2022-12-01T07:36:42.925Z,44.90
2022-12-01T07:39:11.341Z,46.25
2022-12-01T07:41:39.609Z,49.47
2022-12-01T07:44:08.132Z,45.92
2022-12-01T07:46:37.979Z,45.10
2022-12-01T07:49:08.503Z,48.83
2022-12-01T07:51:36.708Z,47.30
2022-12-01T07:54:07.215Z,45.13
2022-12-01T07:56:35.867Z,46.38
2022-12-01T07:59:04.396Z,46.60
2022-12-01T08:01:32.957Z,46.22
2022-12-01T08:04:02.649Z,44.95
2022-12-01T08:06:31.288Z,45.15
2022-12-01T08:08:59.699Z,46.25
2022-12-01T08:11:30.351Z,44.63
2022-12-01T08:13:58.968Z,46.45
2022-12-01T08:16:27.843Z,45.97
2022-12-01T08:18:56.443Z,46.58
2022-12-01T08:21:26.038Z,47.40
2022-12-01T08:23:56.160Z,47.75
2022-12-01T08:26:26.500Z,48.15
2022-12-01T08:28:54.986Z,52.05
2022-12-01T08:31:26.419Z,49.17
2022-12-01T08:33:55.651Z,48.17
2022-12-01T08:36:26.324Z,47.80
2022-12-01T08:38:56.683Z,51.33
2022-12-01T08:41:26.284Z,48.53
2022-12-01T08:43:59.094Z,49.05
2022-12-01T08:46:29.407Z,51.30
2022-12-01T08:48:58.265Z,49.53
2022-12-01T08:51:28.905Z,50.50
2022-12-01T08:53:58.956Z,50.38
2022-12-01T08:56:30.325Z,48.50
2022-12-01T08:58:59.234Z,50.22
2022-12-01T09:01:28.266Z,50.20
2022-12-01T09:04:09.161Z,52.28
2022-12-01T09:06:43.524Z,51.28
2022-12-01T09:09:16.991Z,51.88
2022-12-01T09:11:46.890Z,51.65
2022-12-01T09:14:18.030Z,53.78
2022-12-01T09:16:49.785Z,51.20
2022-12-01T09:19:24.143Z,54.53
2022-12-01T09:21:54.831Z,54.40
2022-12-01T09:24:23.161Z,56.22
2022-12-01T09:26:51.665Z,54.92
2022-12-01T09:29:19.932Z,56.90
2022-12-01T09:31:48.410Z,56.67
2022-12-01T09:34:18.904Z,59.35
2022-12-01T09:36:48.659Z,57.85
2022-12-01T09:39:20.873Z,56.45
2022-12-01T09:41:53.566Z,56.90
2022-12-01T09:44:36.110Z,56.58
2022-12-01T09:47:13.012Z,58.25
2022-12-01T09:49:54.409Z,59.67
2022-12-01T09:52:25.507Z,57.72
2022-12-01T09:54:56.794Z,58.67
2022-12-01T09:57:33.820Z,58.75
2022-12-01T10:00:06.525Z,58.50
2022-12-01T10:02:41.098Z,58.92
2022-12-01T10:05:16.372Z,56.28
2022-12-01T10:07:50.088Z,56.38
2022-12-01T10:10:32.531Z,56.90
2022-12-01T10:13:00.915Z,57.65
2022-12-01T10:15:44.956Z,57.03
2022-12-01T10:18:26.478Z,56.03
2022-12-01T10:21:04.547Z,56.25
2022-12-01T10:23:49.535Z,55.38
2022-12-01T10:26:28.358Z,55.50
2022-12-01T10:29:18.098Z,56.15
2022-12-01T10:31:55.770Z,55.70
2022-12-01T10:34:26.686Z,55.97
2022-12-01T10:36:55.546Z,53.97
2022-12-01T10:39:31.025Z,55.20
2022-12-01T10:42:07.214Z,53.10
2022-12-01T10:44:36.672Z,53.78
2022-12-01T10:47:05.937Z,57.47
2022-12-01T10:49:40.295Z,54.78
2022-12-01T10:52:09.108Z,54.10
2022-12-01T10:54:41.365Z,52.45
2022-12-01T10:57:17.744Z,53.97
2022-12-01T10:59:52.708Z,52.75
2022-12-01T11:02:23.611Z,51.67
2022-12-01T11:04:56.177Z,51.63
2022-12-01T11:07:28.839Z,52.38
2022-12-01T11:10:07.654Z,50.30
2022-12-01T11:12:37.371Z,51.17
2022-12-01T11:15:08.343Z,49.72
2022-12-01T11:17:41.763Z,49.35
2022-12-01T11:20:33.347Z,50.10
2022-12-01T11:23:26.366Z,48.92
2022-12-01T11:26:04.499Z,50.00
2022-12-01T11:28:36.478Z,48.75
2022-12-01T11:31:09.418Z,48.50
2022-12-01T11:33:48.137Z,47.67
2022-12-01T11:36:29.396Z,49.38
2022-12-01T11:39:01.909Z,46.25
2022-12-01T11:41:35.806Z,45.65
2022-12-01T11:44:22.430Z,46.50
2022-12-01T11:47:21.449Z,48.13
2022-12-01T11:49:53.761Z,43.33
2022-12-01T11:52:30.037Z,43.90
2022-12-01T11:55:08.388Z,44.92
2022-12-01T11:57:42.946Z,44.40
2022-12-01T12:00:19.217Z,44.50
2022-12-01T12:03:06.600Z,45.33
2022-12-01T12:06:11.708Z,43.47
2022-12-01T12:09:07.660Z,44.55
2022-12-01T12:11:52.547Z,44.88
2022-12-01T12:14:48.521Z,44.92
2022-12-01T12:17:33.269Z,43.42
2022-12-01T12:20:26.015Z,42.75
2022-12-01T12:23:12.190Z,41.83
2022-12-01T12:25:54.494Z,41.28
2022-12-01T12:28:40.756Z,40.28
2022-12-01T12:31:18.467Z,39.72
2022-12-01T12:34:14.710Z,40.45
2022-12-01T12:36:51.648Z,40.95
2022-12-01T12:39:38.194Z,39.38
2022-12-01T12:42:15.866Z,38.88
2022-12-01T12:44:51.006Z,38.67
2022-12-01T12:47:43.502Z,38.53
2022-12-01T12:50:25.801Z,35.92
2022-12-01T12:52:59.504Z,38.15
2022-12-01T12:55:32.550Z,38.08
2022-12-01T12:58:11.075Z,37.05
2022-12-01T13:00:45.450Z,35.95
2022-12-01T13:03:21.641Z,36.08
2022-12-01T13:05:59.221Z,36.08
2022-12-01T13:08:35.255Z,35.72
2022-12-01T13:11:09.901Z,35.72
2022-12-01T13:13:43.407Z,34.55
2022-12-01T13:16:16.987Z,35.03
2022-12-01T13:18:51.014Z,36.25
2022-12-01T13:21:24.037Z,35.33
2022-12-01T13:23:54.005Z,33.90
2022-12-01T13:26:23.636Z,34.03
2022-12-01T13:28:54.726Z,35.08
2022-12-01T13:31:23.718Z,33.30
2022-12-01T13:34:00.328Z,33.35
2022-12-01T13:36:46.106Z,32.38
2022-12-01T13:39:21.601Z,32.67
2022-12-01T13:42:02.307Z,29.95
2022-12-01T13:44:39.335Z,30.50
2022-12-01T13:47:39.712Z,29.05
2022-12-01T13:51:03.680Z,29.52
2022-12-01T13:53:36.139Z,29.40
2022-12-01T13:56:39.715Z,31.48
2022-12-01T13:59:43.359Z,33.35
2022-12-01T14:02:20.574Z,36.78
2022-12-01T14:04:49.391Z,35.17
2022-12-01T14:07:38.350Z,37.78
2022-12-01T14:10:27.990Z,39.47
2022-12-01T14:13:01.349Z,39.03
2022-12-01T14:15:37.281Z,38.85
2022-12-01T14:18:30.325Z,38.25
2022-12-01T14:20:58.652Z,38.70
2022-12-01T14:23:31.102Z,39.78
2022-12-01T14:26:12.752Z,39.58
2022-12-01T14:29:12.116Z,41.20
2022-12-01T14:32:21.766Z,39.95
2022-12-01T14:35:11.828Z,39.92
2022-12-01T14:37:49.572Z,40.03
2022-12-01T14:40:26.231Z,38.80
2022-12-01T14:43:16.279Z,39.47
2022-12-01T14:45:58.302Z,40.13
2022-12-01T14:48:37.348Z,40.72
2022-12-01T14:51:20.957Z,38.33
2022-12-01T14:53:51.975Z,39.30
2022-12-01T14:56:22.264Z,40.70
2022-12-01T14:58:58.006Z,40.08
2022-12-01T15:01:32.512Z,39.60
2022-12-01T15:04:04.854Z,40.70
2022-12-01T15:06:35.103Z,39.08
2022-12-01T15:09:32.802Z,39.95
2022-12-01T15:12:01.679Z,39.97
2022-12-01T15:14:37.795Z,40.95
2022-12-01T15:17:08.941Z,40.20
2022-12-01T15:19:40.041Z,41.47
2022-12-01T15:22:15.239Z,39.63
2022-12-01T15:24:44.737Z,42.42
2022-12-01T15:27:36.796Z,39.75
2022-12-01T15:30:10.958Z,41.47
2022-12-01T15:32:42.649Z,40.40
2022-12-01T15:35:20.939Z,41.28
2022-12-01T15:37:50.611Z,40.47
2022-12-01T15:43:19.525Z,40.63
2022-12-01T15:45:55.866Z,39.78
2022-12-01T15:48:34.316Z,41.40
2022-12-01T15:51:10.664Z,42.58
2022-12-01T15:53:42.873Z,39.78
2022-12-01T15:56:13.095Z,39.10
2022-12-01T15:58:46.004Z,39.83
2022-12-01T16:01:18.825Z,40.42
2022-12-01T16:03:56.027Z,41.17
2022-12-01T16:06:27.967Z,39.83
2022-12-01T16:08:59.620Z,44.15
2022-12-01T16:11:28.819Z,45.08
2022-12-01T16:14:04.751Z,47.55
2022-12-01T16:16:41.629Z,49.08
2022-12-01T16:19:29.788Z,47.20
2022-12-01T16:22:06.558Z,45.90
2022-12-01T16:24:38.209Z,41.13
2022-12-01T16:27:09.501Z,42.45
2022-12-01T16:29:53.709Z,39.40
2022-12-01T16:32:32.811Z,40.58
2022-12-01T16:35:01.850Z,37.53
2022-12-01T16:37:30.331Z,40.47
2022-12-01T16:39:59.183Z,42.22
2022-12-01T16:42:28.550Z,38.75
2022-12-01T16:44:56.944Z,38.83
2022-12-01T16:47:27.372Z,38.42
2022-12-01T16:49:55.700Z,40.25
2022-12-01T16:55:30.324Z,39.60
2022-12-01T16:57:58.650Z,41.28
2022-12-01T17:00:27.508Z,42.08
2022-12-01T17:02:57.332Z,40.45
2022-12-01T17:05:25.673Z,41.15
2022-12-01T17:07:54.815Z,40.75
2022-12-01T17:10:24.050Z,38.90
2022-12-01T17:12:52.393Z,38.28
2022-12-01T17:15:20.954Z,38.53
2022-12-01T17:17:49.529Z,37.95
2022-12-01T17:20:19.470Z,35.88
2022-12-01T17:22:47.824Z,36.42
2022-12-01T17:25:16.175Z,35.88
2022-12-01T17:27:45.758Z,37.10
2022-12-01T17:30:14.933Z,39.78
2022-12-01T17:32:43.239Z,48.35
2022-12-01T17:35:12.154Z,45.20
2022-12-01T17:37:42.617Z,38.90
2022-12-01T17:40:14.880Z,39.13
2022-12-01T17:42:50.032Z,38.35
2022-12-01T17:45:20.134Z,35.70
2022-12-01T17:47:48.546Z,38.33
2022-12-01T17:50:17.399Z,36.67
2022-12-01T17:52:47.088Z,39.28
2022-12-01T17:55:15.387Z,37.92
2022-12-01T17:57:43.645Z,38.70
2022-12-01T18:00:14.200Z,38.20
2022-12-01T18:02:42.529Z,37.25
2022-12-01T18:05:11.497Z,37.92
2022-12-01T18:07:39.843Z,39.35
2022-12-01T18:10:10.821Z,38.20
2022-12-01T18:12:39.253Z,37.03
2022-12-01T18:15:09.045Z,36.08
2022-12-01T18:17:37.420Z,36.35
2022-12-01T18:20:08.031Z,37.08
2022-12-01T18:22:36.313Z,38.45
2022-12-01T18:25:05.355Z,37.22
2022-12-01T18:27:34.924Z,35.88
2022-12-01T18:30:03.292Z,38.70
2022-12-01T18:32:31.792Z,37.38
2022-12-01T18:35:00.034Z,38.53
2022-12-01T18:37:28.263Z,36.20
2022-12-01T18:39:56.770Z,38.33
2022-12-01T18:42:25.226Z,39.17
2022-12-01T18:44:54.866Z,35.35
2022-12-01T18:47:23.103Z,37.67
2022-12-01T18:49:51.423Z,35.72
2022-12-01T18:52:19.617Z,35.33
2022-12-01T18:54:48.270Z,37.13
2022-12-01T18:57:17.853Z,37.13
2022-12-01T18:59:46.595Z,38.33
2022-12-01T19:02:16.413Z,38.40
2022-12-01T19:04:44.986Z,36.72
2022-12-01T19:07:13.302Z,39.90
2022-12-01T19:09:42.001Z,38.60
2022-12-01T19:12:10.363Z,38.40
2022-12-01T19:14:38.658Z,38.40
2022-12-01T19:17:06.969Z,38.13
2022-12-01T19:19:37.721Z,38.22
2022-12-01T19:22:06.201Z,37.38
2022-12-01T19:24:34.373Z,37.75
2022-12-01T19:27:02.613Z,37.15
2022-12-01T19:29:30.895Z,42.47
2022-12-01T19:31:59.314Z,41.38
2022-12-01T19:34:27.583Z,41.10
2022-12-01T19:36:57.521Z,39.00
2022-12-01T19:39:25.868Z,36.80
2022-12-01T19:41:54.207Z,37.40
2022-12-01T19:44:22.519Z,37.47
2022-12-01T19:46:52.703Z,39.97
2022-12-01T19:49:21.133Z,39.00
2022-12-01T19:51:49.861Z,40.58
2022-12-01T19:54:22.789Z,42.17
2022-12-01T19:56:51.560Z,40.50
2022-12-01T19:59:19.878Z,39.95
2022-12-01T20:01:48.244Z,36.40
2022-12-01T20:04:16.525Z,38.92
2022-12-01T20:06:44.914Z,41.95
2022-12-01T20:09:13.206Z,38.45
2022-12-01T20:11:42.817Z,39.50
2022-12-01T20:14:11.712Z,36.83
2022-12-01T20:16:40.058Z,36.28
2022-12-01T20:19:08.954Z,36.05
2022-12-01T20:21:42.487Z,36.47
2022-12-01T20:24:14.841Z,35.65
2022-12-01T20:26:47.695Z,34.60
2022-12-01T20:29:19.695Z,35.38
2022-12-01T20:31:49.597Z,36.55
2022-12-01T20:34:23.811Z,34.28
2022-12-01T20:36:53.065Z,33.75
2022-12-01T20:39:22.025Z,33.88
2022-12-01T20:41:51.663Z,36.08
2022-12-01T20:44:20.456Z,35.97
2022-12-01T20:46:49.246Z,36.22
2022-12-01T20:49:19.180Z,36.90
2022-12-01T20:51:48.481Z,38.03
2022-12-01T20:54:33.740Z,40.10
2022-12-01T20:57:03.480Z,39.30
2022-12-01T20:59:31.840Z,36.95
2022-12-01T21:02:00.256Z,37.22
2022-12-01T21:04:28.612Z,38.15
2022-12-01T21:06:57.617Z,36.40
2022-12-01T21:09:27.023Z,35.58
2022-12-01T21:12:13.622Z,37.92
2022-12-01T21:14:50.700Z,36.85
2022-12-01T21:17:33.243Z,36.38
2022-12-01T21:20:11.746Z,35.80
2022-12-01T21:22:40.178Z,36.13
2022-12-01T21:25:16.508Z,35.05
2022-12-01T21:27:44.823Z,36.63
2022-12-01T21:30:21.891Z,35.78
2022-12-01T21:32:51.116Z,38.22
2022-12-01T21:35:22.513Z,37.42
2022-12-01T21:37:52.246Z,36.90
2022-12-01T21:40:23.666Z,37.65
2022-12-01T21:42:52.472Z,37.42
2022-12-01T21:45:28.116Z,38.88
2022-12-01T21:48:02.451Z,39.35
2022-12-01T21:50:32.793Z,39.03
2022-12-01T21:53:01.270Z,37.88
2022-12-01T21:55:36.950Z,37.85
2022-12-01T21:58:24.399Z,35.97
2022-12-01T22:00:57.203Z,37.83
2022-12-01T22:03:33.186Z,36.80
2022-12-01T22:06:28.790Z,40.42
2022-12-01T22:08:57.538Z,38.30
2022-12-01T22:11:27.859Z,38.72
2022-12-01T22:14:12.962Z,39.72
2022-12-01T22:16:45.453Z,39.42
2022-12-01T22:19:30.418Z,40.38
2022-12-01T22:22:15.671Z,41.78
2022-12-01T22:24:45.544Z,39.53
2022-12-01T22:27:28.710Z,39.92
2022-12-01T22:30:03.407Z,39.35
2022-12-01T22:32:54.370Z,42.63
2022-12-01T22:35:35.993Z,45.40
2022-12-01T22:38:33.003Z,45.25
2022-12-01T22:41:05.857Z,48.03
2022-12-01T22:43:46.357Z,46.78
2022-12-01T22:46:25.357Z,48.45
2022-12-01T22:48:57.186Z,47.10
2022-12-01T22:51:44.930Z,46.65
2022-12-01T22:54:36.111Z,45.97
2022-12-01T22:57:14.656Z,46.35
2022-12-01T22:59:44.981Z,45.63
2022-12-01T23:02:21.175Z,44.65
2022-12-01T23:05:01.201Z,44.70
2022-12-01T23:07:33.971Z,45.10
2022-12-01T23:10:13.208Z,44.70
2022-12-01T23:12:41.941Z,46.25
2022-12-01T23:15:24.346Z,44.72
2022-12-01T23:17:53.341Z,45.05
2022-12-01T23:20:32.950Z,45.75
2022-12-01T23:23:04.898Z,44.13
2022-12-01T23:25:35.709Z,46.35
2022-12-01T23:28:08.033Z,44.35
2022-12-01T23:30:38.484Z,46.58
2022-12-01T23:33:19.229Z,45.30
2022-12-01T23:35:54.649Z,43.97
2022-12-01T23:38:26.751Z,44.33
2022-12-01T23:40:59.304Z,44.47
2022-12-01T23:43:31.216Z,43.97
2022-12-01T23:46:07.577Z,44.67
2022-12-01T23:48:39.212Z,44.00
2022-12-01T23:51:17.754Z,43.65
2022-12-01T23:53:46.322Z,43.90
2022-12-01T23:56:19.122Z,44.45
2022-12-01T23:58:47.775Z,45.00
