createdAt,value
2023-08-10T00:00:00.077Z,63.00
2023-08-10T00:02:26.502Z,63.71
2023-08-10T00:04:52.893Z,63.13
2023-08-10T00:07:19.309Z,62.91
2023-08-10T00:09:45.692Z,63.30
2023-08-10T00:12:12.688Z,63.61
2023-08-10T00:14:39.078Z,63.60
2023-08-10T00:17:05.463Z,63.45
2023-08-10T00:19:31.916Z,63.90
2023-08-10T00:21:58.302Z,63.36
2023-08-10T00:24:24.775Z,63.18
2023-08-10T00:26:51.217Z,63.55
2023-08-10T00:29:17.897Z,63.66
2023-08-10T00:31:44.299Z,64.16
2023-08-10T00:34:10.708Z,64.51
2023-08-10T00:36:37.368Z,64.63
2023-08-10T00:39:04.122Z,64.79
2023-08-10T00:41:30.550Z,66.20
2023-08-10T00:43:56.972Z,65.97
2023-08-10T00:46:23.566Z,65.54
2023-08-10T00:48:50.068Z,66.49
2023-08-10T00:51:16.612Z,65.34
2023-08-10T00:53:43.044Z,66.25
2023-08-10T00:56:11.663Z,67.22
2023-08-10T00:58:38.363Z,66.95
2023-08-10T01:01:05.221Z,66.48
2023-08-10T01:03:31.951Z,66.60
2023-08-10T01:06:11.454Z,67.06
2023-08-10T01:09:12.695Z,66.39
2023-08-10T01:11:49.616Z,66.44
2023-08-10T01:14:31.985Z,66.62
2023-08-10T01:17:01.913Z,67.20
2023-08-10T01:19:36.793Z,67.11
2023-08-10T01:22:26.088Z,69.81
2023-08-10T01:25:07.290Z,69.17
2023-08-10T01:27:37.519Z,69.31
2023-08-10T01:30:05.800Z,69.81
2023-08-10T01:32:33.631Z,69.73
2023-08-10T01:35:01.625Z,69.72
2023-08-10T01:37:28.274Z,68.27
2023-08-10T01:39:54.737Z,68.64
2023-08-10T01:42:21.104Z,68.18
2023-08-10T01:44:47.517Z,67.91
2023-08-10T01:47:23.280Z,68.41
2023-08-10T01:49:54.186Z,67.92
2023-08-10T01:52:25.727Z,68.46
2023-08-10T01:54:53.059Z,68.00
2023-08-10T01:57:19.872Z,67.18
2023-08-10T01:59:46.460Z,66.87
2023-08-10T02:02:12.854Z,67.45
2023-08-10T02:04:39.274Z,67.56
2023-08-10T02:07:05.846Z,67.62
2023-08-10T02:09:33.205Z,68.27
2023-08-10T02:11:59.632Z,68.91
2023-08-10T02:14:26.738Z,69.80
2023-08-10T02:16:53.241Z,70.55
2023-08-10T02:19:19.712Z,71.11
2023-08-10T02:21:46.098Z,69.36
2023-08-10T02:24:12.489Z,69.69
2023-08-10T02:26:38.953Z,69.69
2023-08-10T02:29:05.521Z,68.97
2023-08-10T02:31:32.511Z,69.29
2023-08-10T02:33:59.049Z,69.65
2023-08-10T02:36:25.468Z,70.07
2023-08-10T02:38:51.846Z,69.84
2023-08-10T02:41:18.269Z,69.80
2023-08-10T02:43:44.729Z,69.93
2023-08-10T02:46:11.242Z,70.13
2023-08-10T02:48:37.924Z,70.24
2023-08-10T02:51:04.299Z,71.55
2023-08-10T02:53:30.806Z,71.88
2023-08-10T02:55:57.235Z,72.29
2023-08-10T02:58:23.692Z,72.53
2023-08-10T03:00:50.192Z,71.30
2023-08-10T03:03:16.649Z,72.27
2023-08-10T03:05:43.099Z,72.03
2023-08-10T03:08:09.483Z,72.55
2023-08-10T03:10:35.860Z,72.62
2023-08-10T03:13:02.278Z,72.59
2023-08-10T03:15:28.950Z,71.76
2023-08-10T03:17:55.425Z,71.38
2023-08-10T03:20:22.742Z,71.33
2023-08-10T03:22:49.171Z,71.98
2023-08-10T03:25:15.810Z,72.06
2023-08-10T03:27:42.312Z,72.66
2023-08-10T03:30:09.172Z,72.69
2023-08-10T03:32:35.675Z,71.91
2023-08-10T03:35:02.227Z,72.06
2023-08-10T03:37:28.719Z,71.14
2023-08-10T03:39:55.107Z,71.22
2023-08-10T03:42:21.536Z,71.32
2023-08-10T03:44:48.004Z,71.46
2023-08-10T03:47:14.512Z,70.93
2023-08-10T03:49:40.996Z,70.12
2023-08-10T03:52:07.603Z,70.28
2023-08-10T03:54:34.240Z,70.16
2023-08-10T03:57:00.776Z,70.45
2023-08-10T03:59:27.229Z,71.53
2023-08-10T04:01:55.218Z,72.13
2023-08-10T04:04:21.682Z,72.61
2023-08-10T04:06:49.312Z,72.82
2023-08-10T04:09:15.796Z,72.81
2023-08-10T04:11:42.310Z,73.47
2023-08-10T04:14:08.762Z,72.81
2023-08-10T04:16:35.322Z,73.76
2023-08-10T04:19:01.762Z,73.87
2023-08-10T04:21:28.251Z,73.79
2023-08-10T04:23:54.725Z,73.29
2023-08-10T04:26:21.122Z,72.34
2023-08-10T04:28:47.824Z,71.70
2023-08-10T04:31:15.161Z,72.03
2023-08-10T04:33:41.694Z,72.63
2023-08-10T04:36:08.552Z,72.81
2023-08-10T04:38:35.978Z,72.43
2023-08-10T04:41:02.400Z,72.27
2023-08-10T04:43:29.428Z,71.62
2023-08-10T04:45:55.973Z,71.44
2023-08-10T04:48:22.393Z,71.69
2023-08-10T04:50:48.819Z,71.57
2023-08-10T04:53:15.549Z,71.17
2023-08-10T04:55:42.041Z,72.08
2023-08-10T04:58:08.641Z,71.69
2023-08-10T05:00:35.112Z,71.65
2023-08-10T05:03:01.741Z,71.51
2023-08-10T05:05:28.375Z,71.71
2023-08-10T05:07:54.892Z,72.21
2023-08-10T05:10:21.337Z,72.38
2023-08-10T05:12:48.415Z,71.79
2023-08-10T05:15:15.344Z,71.81
2023-08-10T05:17:42.588Z,72.58
2023-08-10T05:20:12.932Z,72.14
2023-08-10T05:22:43.522Z,73.40
2023-08-10T05:25:11.616Z,72.53
2023-08-10T05:27:39.651Z,72.21
2023-08-10T05:30:09.823Z,71.74
2023-08-10T05:32:37.544Z,70.82
2023-08-10T05:35:06.042Z,71.12
2023-08-10T05:37:32.480Z,71.46
2023-08-10T05:39:58.956Z,71.51
2023-08-10T05:42:25.367Z,71.29
2023-08-10T05:44:51.883Z,71.03
2023-08-10T05:47:18.790Z,70.56
2023-08-10T05:49:45.221Z,69.91
2023-08-10T05:52:11.728Z,69.36
2023-08-10T05:54:38.237Z,69.39
2023-08-10T05:57:05.661Z,68.52
2023-08-10T05:59:32.527Z,69.02
2023-08-10T06:01:59.861Z,69.15
2023-08-10T06:04:26.316Z,69.41
2023-08-10T06:06:52.987Z,68.34
2023-08-10T06:09:20.579Z,67.30
2023-08-10T06:11:48.856Z,67.45
2023-08-10T06:14:16.378Z,68.12
2023-08-10T06:16:42.948Z,68.58
2023-08-10T06:19:09.631Z,67.30
2023-08-10T06:21:36.139Z,67.35
2023-08-10T06:24:03.974Z,67.47
2023-08-10T06:26:30.956Z,67.53
2023-08-10T06:28:57.359Z,67.80
2023-08-10T06:31:24.150Z,67.01
2023-08-10T06:33:51.703Z,65.00
2023-08-10T06:36:18.140Z,65.64
2023-08-10T06:38:44.503Z,64.65
2023-08-10T06:41:10.930Z,64.40
2023-08-10T06:43:38.059Z,64.13
2023-08-10T06:46:04.587Z,64.28
2023-08-10T06:48:31.019Z,64.64
2023-08-10T06:50:58.203Z,63.60
2023-08-10T06:53:24.733Z,63.96
2023-08-10T06:55:52.131Z,63.67
2023-08-10T07:00:48.885Z,62.15
2023-08-10T07:03:15.383Z,61.52
2023-08-10T07:05:43.532Z,61.84
2023-08-10T07:08:11.148Z,59.92
2023-08-10T07:10:38.205Z,59.80
2023-08-10T07:13:04.972Z,59.79
2023-08-10T07:15:33.108Z,60.05
2023-08-10T07:18:00.930Z,59.44
2023-08-10T07:20:29.715Z,59.09
2023-08-10T07:22:56.156Z,58.12
2023-08-10T07:25:23.135Z,57.81
2023-08-10T07:27:49.848Z,57.46
2023-08-10T07:30:16.591Z,57.44
2023-08-10T07:32:43.564Z,57.31
2023-08-10T07:35:10.690Z,57.67
2023-08-10T07:37:37.797Z,59.37
2023-08-10T07:40:04.488Z,58.12
2023-08-10T07:42:31.002Z,56.45
2023-08-10T07:44:57.488Z,54.32
2023-08-10T07:47:23.901Z,55.58
2023-08-10T07:49:50.544Z,55.88
2023-08-10T07:52:16.982Z,55.21
2023-08-10T07:54:43.531Z,54.90
2023-08-10T07:57:09.956Z,52.41
2023-08-10T07:59:36.396Z,49.88
2023-08-10T08:02:05.589Z,49.87
2023-08-10T08:04:32.338Z,49.82
2023-08-10T08:06:59.177Z,50.51
2023-08-10T08:09:25.912Z,50.36
2023-08-10T08:11:52.330Z,50.24
2023-08-10T08:14:18.781Z,50.50
2023-08-10T08:16:45.306Z,51.19
2023-08-10T08:19:11.799Z,51.97
2023-08-10T08:21:38.229Z,51.10
2023-08-10T08:24:04.912Z,51.36
2023-08-10T08:26:33.483Z,51.73
2023-08-10T08:29:00.075Z,51.64
2023-08-10T08:31:27.273Z,50.88
2023-08-10T08:33:54.549Z,49.39
2023-08-10T08:36:21.054Z,49.03
2023-08-10T08:38:47.592Z,49.13
2023-08-10T08:41:18.552Z,50.68
2023-08-10T08:43:45.986Z,49.90
2023-08-10T08:46:13.687Z,50.60
2023-08-10T08:48:40.496Z,48.42
2023-08-10T08:51:06.956Z,49.66
2023-08-10T08:53:34.838Z,48.65
2023-08-10T08:56:02.328Z,48.54
2023-08-10T08:58:28.707Z,48.42
2023-08-10T09:00:55.861Z,47.58
2023-08-10T09:03:29.249Z,47.13
2023-08-10T09:05:56.013Z,45.55
2023-08-10T09:08:23.037Z,46.83
2023-08-10T09:10:49.800Z,47.84
2023-08-10T09:13:22.365Z,47.61
2023-08-10T09:16:04.842Z,45.88
2023-08-10T09:18:33.892Z,46.64
2023-08-10T09:21:16.911Z,47.20
2023-08-10T09:23:46.275Z,45.97
2023-08-10T09:26:15.743Z,45.76
2023-08-10T09:28:42.204Z,45.63
2023-08-10T09:31:11.911Z,45.36
2023-08-10T09:33:40.901Z,43.85
2023-08-10T09:36:10.013Z,45.06
2023-08-10T09:38:36.680Z,45.21
2023-08-10T09:41:14.649Z,45.39
2023-08-10T09:43:42.834Z,47.97
2023-08-10T09:46:11.031Z,47.85
2023-08-10T09:48:46.100Z,47.45
2023-08-10T09:51:13.747Z,47.94
2023-08-10T09:53:40.571Z,46.63
2023-08-10T09:56:09.969Z,46.45
2023-08-10T09:58:42.544Z,46.73
2023-08-10T10:01:16.649Z,46.50
2023-08-10T10:03:45.675Z,46.12
2023-08-10T10:06:16.399Z,45.41
2023-08-10T10:08:52.992Z,46.41
2023-08-10T10:11:22.004Z,46.21
2023-08-10T10:13:48.742Z,46.91
2023-08-10T10:16:15.656Z,46.14
2023-08-10T10:18:42.272Z,45.99
2023-08-10T10:21:08.963Z,47.23
2023-08-10T10:23:41.925Z,46.33
2023-08-10T10:26:08.790Z,43.23
2023-08-10T10:28:35.798Z,45.64
2023-08-10T10:31:14.759Z,45.26
2023-08-10T10:33:55.222Z,45.25
2023-08-10T10:36:24.922Z,44.44
2023-08-10T10:39:08.383Z,44.53
2023-08-10T10:41:38.348Z,45.41
2023-08-10T10:44:06.136Z,44.75
2023-08-10T10:46:32.663Z,43.97
2023-08-10T10:49:05.792Z,44.37
2023-08-10T10:51:32.486Z,43.36
2023-08-10T10:53:59.417Z,43.21
2023-08-10T10:56:26.530Z,42.16
2023-08-10T10:58:53.079Z,42.35
2023-08-10T11:01:23.198Z,41.27
2023-08-10T11:03:54.777Z,40.07
2023-08-10T11:06:22.129Z,40.38
2023-08-10T11:08:52.911Z,40.80
2023-08-10T11:11:19.454Z,42.38
2023-08-10T11:13:45.954Z,43.06
2023-08-10T11:16:12.715Z,42.37
2023-08-10T11:18:39.244Z,41.91
2023-08-10T11:21:10.129Z,41.97
2023-08-10T11:23:37.030Z,42.96
2023-08-10T11:26:04.063Z,40.56
2023-08-10T11:28:30.682Z,40.31
2023-08-10T11:31:05.197Z,40.22
2023-08-10T11:33:31.746Z,41.20
2023-08-10T11:35:59.996Z,41.43
2023-08-10T11:38:26.693Z,41.62
2023-08-10T11:40:58.689Z,41.64
2023-08-10T11:43:26.374Z,40.93
2023-08-10T11:45:55.805Z,40.56
2023-08-10T11:48:23.369Z,40.29
2023-08-10T11:50:59.296Z,39.69
2023-08-10T11:53:33.667Z,40.59
2023-08-10T11:56:00.511Z,39.27
2023-08-10T11:58:32.881Z,38.53
2023-08-10T12:01:03.761Z,37.57
2023-08-10T12:03:35.433Z,36.64
2023-08-10T12:06:06.141Z,39.95
2023-08-10T12:08:37.543Z,40.08
2023-08-10T12:11:09.031Z,41.52
2023-08-10T12:13:47.069Z,37.71
2023-08-10T12:16:15.441Z,40.98
2023-08-10T12:18:42.311Z,40.04
2023-08-10T12:21:09.366Z,39.68
2023-08-10T12:23:35.855Z,39.23
2023-08-10T12:26:02.510Z,39.08
2023-08-10T12:28:28.920Z,38.23
2023-08-10T12:30:55.507Z,37.71
2023-08-10T12:33:22.002Z,38.23
2023-08-10T12:35:50.283Z,37.12
2023-08-10T12:38:19.523Z,37.30
2023-08-10T12:40:46.261Z,37.28
2023-08-10T12:43:12.741Z,38.20
2023-08-10T12:45:39.362Z,38.39
2023-08-10T12:48:06.181Z,37.04
2023-08-10T12:50:32.819Z,35.86
2023-08-10T12:52:59.321Z,36.61
2023-08-10T12:55:25.729Z,36.79
2023-08-10T12:57:52.212Z,40.20
2023-08-10T13:00:21.685Z,38.23
2023-08-10T13:02:52.225Z,37.85
2023-08-10T13:05:19.253Z,37.90
2023-08-10T13:07:47.110Z,36.96
2023-08-10T13:10:18.583Z,39.06
2023-08-10T13:12:45.300Z,37.95
2023-08-10T13:15:12.121Z,37.67
2023-08-10T13:17:39.142Z,38.64
2023-08-10T13:20:06.269Z,38.60
2023-08-10T13:22:37.102Z,37.27
2023-08-10T13:25:07.657Z,37.29
2023-08-10T13:27:34.468Z,37.13
2023-08-10T13:30:01.132Z,35.50
2023-08-10T13:32:27.886Z,35.77
2023-08-10T13:34:54.518Z,37.17
2023-08-10T13:37:21.170Z,36.06
2023-08-10T13:39:47.581Z,36.11
2023-08-10T13:42:14.118Z,35.33
2023-08-10T13:44:40.654Z,34.29
2023-08-10T13:47:07.105Z,35.81
2023-08-10T13:49:49.013Z,37.13
2023-08-10T13:52:20.119Z,37.65
2023-08-10T13:54:46.676Z,36.72
2023-08-10T13:57:13.175Z,36.30
2023-08-10T13:59:41.021Z,34.69
2023-08-10T14:02:09.770Z,35.68
2023-08-10T14:04:36.815Z,34.71
2023-08-10T14:07:05.272Z,35.12
2023-08-10T14:09:32.849Z,33.67
2023-08-10T14:11:59.615Z,35.86
2023-08-10T14:14:27.357Z,36.20
2023-08-10T14:16:53.850Z,36.77
2023-08-10T14:19:20.366Z,35.69
2023-08-10T14:21:46.939Z,35.27
2023-08-10T14:24:13.474Z,36.71
2023-08-10T14:26:39.920Z,36.70
2023-08-10T14:29:07.622Z,36.72
2023-08-10T14:31:34.772Z,36.71
2023-08-10T14:34:01.442Z,36.32
2023-08-10T14:36:28.087Z,36.07
2023-08-10T14:38:54.577Z,37.24
2023-08-10T14:41:21.078Z,37.91
2023-08-10T14:43:47.717Z,36.71
2023-08-10T14:46:14.508Z,37.07
2023-08-10T14:48:40.962Z,35.57
2023-08-10T14:51:07.975Z,33.58
2023-08-10T14:53:34.426Z,35.53
2023-08-10T14:56:00.921Z,35.21
2023-08-10T14:58:27.702Z,35.00
2023-08-10T15:00:54.806Z,34.97
2023-08-10T15:03:25.288Z,35.15
2023-08-10T15:05:51.912Z,34.29
2023-08-10T15:08:18.429Z,35.00
2023-08-10T15:10:45.413Z,34.84
2023-08-10T15:13:12.136Z,36.53
2023-08-10T15:15:38.631Z,36.14
2023-08-10T15:18:05.359Z,35.99
2023-08-10T15:20:32.199Z,36.04
2023-08-10T15:23:09.165Z,35.30
2023-08-10T15:25:42.334Z,37.15
2023-08-10T15:28:08.862Z,34.71
2023-08-10T15:30:35.535Z,35.70
2023-08-10T15:33:02.187Z,36.13
2023-08-10T15:35:29.389Z,35.11
2023-08-10T15:37:55.868Z,34.68
2023-08-10T15:40:22.483Z,34.69
2023-08-10T15:42:49.012Z,34.55
2023-08-10T15:45:15.481Z,35.23
2023-08-10T15:47:41.897Z,34.90
2023-08-10T15:50:13.323Z,37.21
2023-08-10T15:52:41.837Z,36.59
2023-08-10T15:55:08.789Z,36.84
2023-08-10T15:57:35.763Z,35.84
2023-08-10T16:00:05.774Z,35.38
2023-08-10T16:02:32.451Z,34.65
2023-08-10T16:04:59.001Z,35.54
2023-08-10T16:07:25.370Z,32.96
2023-08-10T16:09:52.581Z,35.18
2023-08-10T16:12:19.044Z,35.84
2023-08-10T16:14:48.832Z,36.31
2023-08-10T16:17:15.215Z,36.04
2023-08-10T16:19:41.585Z,35.28
2023-08-10T16:22:08.189Z,34.67
2023-08-10T16:24:34.840Z,34.32
2023-08-10T16:27:01.297Z,34.09
2023-08-10T16:29:27.825Z,35.81
2023-08-10T16:31:54.379Z,35.12
2023-08-10T16:34:20.833Z,34.58
2023-08-10T16:36:47.277Z,35.07
2023-08-10T16:39:13.776Z,34.75
2023-08-10T16:41:40.224Z,34.73
2023-08-10T16:44:07.094Z,34.63
2023-08-10T16:46:38.841Z,34.58
2023-08-10T16:49:07.968Z,35.69
2023-08-10T16:51:34.701Z,35.97
2023-08-10T16:54:01.112Z,35.41
2023-08-10T16:56:27.774Z,36.28
2023-08-10T16:58:54.228Z,36.62
2023-08-10T17:01:20.684Z,35.74
2023-08-10T17:03:47.195Z,36.75
2023-08-10T17:06:13.639Z,37.60
2023-08-10T17:08:40.066Z,37.09
2023-08-10T17:11:06.500Z,37.87
2023-08-10T17:13:32.888Z,38.41
2023-08-10T17:15:59.318Z,39.15
2023-08-10T17:18:25.722Z,38.47
2023-08-10T17:20:52.132Z,38.72
2023-08-10T17:23:18.645Z,38.55
2023-08-10T17:25:45.073Z,39.19
2023-08-10T17:28:12.471Z,38.92
2023-08-10T17:30:38.969Z,39.38
2023-08-10T17:33:05.796Z,38.53
2023-08-10T17:35:33.258Z,39.08
2023-08-10T17:37:59.873Z,38.89
2023-08-10T17:40:26.462Z,39.97
2023-08-10T17:42:52.904Z,40.67
2023-08-10T17:45:19.364Z,40.30
2023-08-10T17:47:45.831Z,40.56
2023-08-10T17:50:12.281Z,40.31
2023-08-10T17:52:39.386Z,39.83
2023-08-10T17:55:07.119Z,39.75
2023-08-10T17:57:36.632Z,40.47
2023-08-10T18:00:11.611Z,41.35
2023-08-10T18:02:38.753Z,41.08
2023-08-10T18:05:08.996Z,41.36
2023-08-10T18:07:36.274Z,42.31
2023-08-10T18:10:02.922Z,42.40
2023-08-10T18:12:29.373Z,41.37
2023-08-10T18:14:55.970Z,42.13
2023-08-10T18:17:23.258Z,42.32
2023-08-10T18:19:49.854Z,42.67
2023-08-10T18:22:16.560Z,42.94
2023-08-10T18:24:44.136Z,43.39
2023-08-10T18:27:10.642Z,43.73
2023-08-10T18:29:39.296Z,43.55
2023-08-10T18:32:06.684Z,42.90
2023-08-10T18:34:34.760Z,42.43
2023-08-10T18:37:02.211Z,42.92
2023-08-10T18:39:28.844Z,42.74
2023-08-10T18:41:55.463Z,43.17
2023-08-10T18:44:24.796Z,43.00
2023-08-10T18:46:51.777Z,43.04
2023-08-10T18:49:19.053Z,45.22
2023-08-10T18:51:47.248Z,45.12
2023-08-10T18:54:13.822Z,45.30
2023-08-10T18:56:40.506Z,44.40
2023-08-10T18:59:06.935Z,45.16
2023-08-10T19:01:33.545Z,44.60
2023-08-10T19:03:59.970Z,44.41
2023-08-10T19:06:26.325Z,46.01
2023-08-10T19:08:52.971Z,46.50
2023-08-10T19:11:19.621Z,48.05
2023-08-10T19:13:51.218Z,47.84
2023-08-10T19:16:17.672Z,48.92
2023-08-10T19:18:45.931Z,48.67
2023-08-10T19:21:15.816Z,49.14
2023-08-10T19:23:42.777Z,48.71
2023-08-10T19:26:09.384Z,49.84
2023-08-10T19:28:38.575Z,49.53
2023-08-10T19:31:09.358Z,50.31
2023-08-10T19:33:36.590Z,50.46
2023-08-10T19:36:04.484Z,49.45
2023-08-10T19:38:33.237Z,50.34
2023-08-10T19:40:59.665Z,49.60
2023-08-10T19:43:26.576Z,50.88
2023-08-10T19:45:53.458Z,50.75
2023-08-10T19:48:20.099Z,51.29
2023-08-10T19:50:47.100Z,50.93
2023-08-10T19:53:14.462Z,50.91
2023-08-10T19:55:40.924Z,51.63
2023-08-10T19:58:07.650Z,52.21
2023-08-10T20:00:34.564Z,52.45
2023-08-10T20:03:01.201Z,52.41
2023-08-10T20:05:27.757Z,52.51
2023-08-10T20:07:54.261Z,52.54
2023-08-10T20:10:23.474Z,52.92
2023-08-10T20:12:50.329Z,53.18
2023-08-10T20:15:16.987Z,53.94
2023-08-10T20:17:43.515Z,53.53
2023-08-10T20:20:13.200Z,53.68
2023-08-10T20:22:39.744Z,53.78
2023-08-10T20:25:09.425Z,53.53
2023-08-10T20:27:38.436Z,53.41
2023-08-10T20:30:10.255Z,53.50
2023-08-10T20:32:36.782Z,54.04
2023-08-10T20:35:03.897Z,54.13
2023-08-10T20:37:30.481Z,54.60
2023-08-10T20:39:56.903Z,54.59
2023-08-10T20:42:23.478Z,54.57
2023-08-10T20:44:49.903Z,54.56
2023-08-10T20:47:16.677Z,54.84
2023-08-10T20:49:43.484Z,55.43
2023-08-10T20:52:10.036Z,55.40
2023-08-10T20:54:36.691Z,55.65
2023-08-10T20:57:03.847Z,55.99
2023-08-10T20:59:34.892Z,55.65
2023-08-10T21:02:05.046Z,55.60
2023-08-10T21:04:31.541Z,56.04
2023-08-10T21:06:58.142Z,56.23
2023-08-10T21:09:25.217Z,56.04
2023-08-10T21:11:52.339Z,56.25
2023-08-10T21:14:18.868Z,56.56
2023-08-10T21:16:45.446Z,57.03
2023-08-10T21:19:11.912Z,57.71
2023-08-10T21:21:38.302Z,58.04
2023-08-10T21:24:06.300Z,57.99
2023-08-10T21:26:32.664Z,57.60
2023-08-10T21:28:59.280Z,57.62
2023-08-10T21:31:25.721Z,57.62
2023-08-10T21:33:52.212Z,57.37
2023-08-10T21:36:19.057Z,58.13
2023-08-10T21:38:45.464Z,57.95
2023-08-10T21:41:11.883Z,58.40
2023-08-10T21:43:38.376Z,58.08
2023-08-10T21:46:05.617Z,57.76
2023-08-10T21:48:32.094Z,57.98
2023-08-10T21:50:58.694Z,58.27
2023-08-10T21:53:25.250Z,58.52
2023-08-10T21:55:51.713Z,58.93
2023-08-10T21:58:18.132Z,58.93
2023-08-10T22:00:44.674Z,58.90
2023-08-10T22:03:11.257Z,59.86
2023-08-10T22:05:37.829Z,59.46
2023-08-10T22:08:04.430Z,59.38
2023-08-10T22:10:30.944Z,59.62
2023-08-10T22:12:57.381Z,60.08
2023-08-10T22:15:23.778Z,59.46
2023-08-10T22:17:50.187Z,59.97
2023-08-10T22:20:16.739Z,59.92
2023-08-10T22:25:15.400Z,60.19
2023-08-10T22:27:41.772Z,60.82
2023-08-10T22:30:14.620Z,60.93
2023-08-10T22:32:41.905Z,61.04
2023-08-10T22:35:11.182Z,60.68
2023-08-10T22:37:37.728Z,60.90
2023-08-10T22:40:07.059Z,60.91
2023-08-10T22:42:33.662Z,60.90
2023-08-10T22:45:00.098Z,61.00
2023-08-10T22:47:26.649Z,60.88
2023-08-10T22:49:53.096Z,61.48
2023-08-10T22:52:19.677Z,61.67
2023-08-10T22:54:46.253Z,61.75
2023-08-10T22:57:13.830Z,61.62
2023-08-10T22:59:40.608Z,61.83
2023-08-10T23:02:07.255Z,62.24
2023-08-10T23:04:34.208Z,62.33
2023-08-10T23:07:01.530Z,62.90
2023-08-10T23:09:27.970Z,62.40
2023-08-10T23:11:54.370Z,62.85
2023-08-10T23:14:20.864Z,63.93
2023-08-10T23:16:50.155Z,64.12
2023-08-10T23:19:18.024Z,64.87
2023-08-10T23:21:44.397Z,64.95
2023-08-10T23:24:10.798Z,65.00
2023-08-10T23:26:37.256Z,64.54
2023-08-10T23:29:04.537Z,64.35
2023-08-10T23:31:31.089Z,64.03
2023-08-10T23:33:57.846Z,63.51
2023-08-10T23:36:24.210Z,64.00
2023-08-10T23:38:51.987Z,63.54
2023-08-10T23:41:18.671Z,63.28
2023-08-10T23:43:46.163Z,63.84
2023-08-10T23:48:39.403Z,63.24
2023-08-10T23:51:06.552Z,63.70
2023-08-10T23:53:33.113Z,63.00
2023-08-10T23:55:59.553Z,63.59
2023-08-10T23:58:37.396Z,63.66
