createdAt,value
2023-06-17T00:00:18.440Z,5.63
2023-06-17T00:02:45.696Z,5.63
2023-06-17T00:05:12.160Z,5.50
2023-06-17T00:07:38.677Z,9.65
2023-06-17T00:10:05.202Z,4.80
2023-06-17T00:12:31.696Z,4.63
2023-06-17T00:14:58.136Z,5.97
2023-06-17T00:17:24.842Z,6.15
2023-06-17T00:19:51.286Z,6.63
2023-06-17T00:22:17.769Z,8.45
2023-06-17T00:24:44.245Z,6.80
2023-06-17T00:27:10.687Z,6.68
2023-06-17T00:29:37.113Z,5.53
2023-06-17T00:32:03.601Z,5.55
2023-06-17T00:34:30.078Z,6.40
2023-06-17T00:36:56.582Z,5.97
2023-06-17T00:39:23.052Z,6.63
2023-06-17T00:41:49.478Z,7.35
2023-06-17T00:44:15.906Z,7.53
2023-06-17T00:46:42.786Z,6.25
2023-06-17T00:49:09.274Z,6.05
2023-06-17T00:51:35.746Z,7.50
2023-06-17T00:54:02.180Z,5.53
2023-06-17T00:56:28.673Z,6.47
2023-06-17T00:58:55.104Z,6.63
2023-06-17T01:01:21.552Z,8.88
2023-06-17T01:03:48.100Z,7.45
2023-06-17T01:06:14.673Z,8.80
2023-06-17T01:08:41.115Z,6.68
2023-06-17T01:11:07.613Z,5.20
2023-06-17T01:13:34.093Z,4.75
2023-06-17T01:16:00.536Z,4.75
2023-06-17T01:18:26.984Z,4.97
2023-06-17T01:20:53.467Z,5.60
2023-06-17T01:23:20.086Z,4.78
2023-06-17T01:25:46.556Z,6.07
2023-06-17T01:28:12.993Z,4.68
2023-06-17T01:30:39.505Z,5.78
2023-06-17T01:33:06.027Z,5.47
2023-06-17T01:35:32.546Z,5.03
2023-06-17T01:37:59.044Z,6.10
2023-06-17T01:40:25.888Z,5.18
2023-06-17T01:42:52.382Z,7.13
2023-06-17T01:45:21.142Z,8.45
2023-06-17T01:47:47.677Z,7.68
2023-06-17T01:50:14.151Z,6.88
2023-06-17T01:52:40.650Z,6.53
2023-06-17T01:55:07.128Z,4.90
2023-06-17T01:57:33.557Z,4.43
2023-06-17T02:00:00.043Z,6.72
2023-06-17T02:02:26.574Z,6.35
2023-06-17T02:04:53.075Z,6.07
2023-06-17T02:07:19.565Z,7.53
2023-06-17T02:09:45.992Z,9.68
2023-06-17T02:12:12.806Z,7.65
2023-06-17T02:14:39.488Z,6.85
2023-06-17T02:17:05.935Z,10.23
2023-06-17T02:19:32.445Z,7.40
2023-06-17T02:21:58.877Z,6.30
2023-06-17T02:24:25.461Z,5.95
2023-06-17T02:26:51.938Z,6.82
2023-06-17T02:29:18.386Z,5.57
2023-06-17T02:31:44.867Z,6.38
2023-06-17T02:34:11.336Z,6.85
2023-06-17T02:36:37.774Z,8.13
2023-06-17T02:39:04.242Z,6.25
2023-06-17T02:41:30.727Z,6.35
2023-06-17T02:43:57.220Z,7.03
2023-06-17T02:46:23.711Z,7.20
2023-06-17T02:48:50.236Z,7.82
2023-06-17T02:51:16.707Z,10.60
2023-06-17T02:53:43.127Z,9.63
2023-06-17T02:56:09.638Z,9.65
2023-06-17T02:58:36.121Z,8.50
2023-06-17T03:01:02.600Z,8.90
2023-06-17T03:03:29.088Z,7.88
2023-06-17T03:05:56.108Z,7.07
2023-06-17T03:08:22.657Z,7.65
2023-06-17T03:10:49.110Z,5.97
2023-06-17T03:13:15.604Z,5.93
2023-06-17T03:15:42.095Z,7.28
2023-06-17T03:18:08.604Z,6.88
2023-06-17T03:20:35.120Z,6.78
2023-06-17T03:23:01.562Z,7.90
2023-06-17T03:25:27.995Z,9.70
2023-06-17T03:27:54.509Z,7.45
2023-06-17T03:30:21.249Z,8.10
2023-06-17T03:32:47.964Z,9.32
2023-06-17T03:35:14.413Z,7.20
2023-06-17T03:37:40.873Z,6.93
2023-06-17T03:40:07.321Z,6.55
2023-06-17T03:42:33.822Z,6.72
2023-06-17T03:45:00.267Z,8.13
2023-06-17T03:47:26.796Z,6.68
2023-06-17T03:49:53.235Z,6.70
2023-06-17T03:52:19.655Z,9.38
2023-06-17T03:54:46.154Z,8.00
2023-06-17T03:57:12.852Z,7.07
2023-06-17T03:59:39.430Z,6.45
2023-06-17T04:02:06.059Z,8.02
2023-06-17T04:04:32.622Z,10.07
2023-06-17T04:06:59.129Z,9.07
2023-06-17T04:09:26.003Z,9.70
2023-06-17T04:11:52.532Z,9.18
2023-06-17T04:14:19.014Z,8.95
2023-06-17T04:16:45.510Z,6.82
2023-06-17T04:19:12.029Z,6.47
2023-06-17T04:21:38.474Z,8.05
2023-06-17T04:24:04.927Z,7.97
2023-06-17T04:26:31.462Z,7.05
2023-06-17T04:28:57.920Z,7.88
2023-06-17T04:31:24.336Z,8.60
2023-06-17T04:33:50.754Z,7.78
2023-06-17T04:36:17.188Z,7.18
2023-06-17T04:38:43.892Z,7.22
2023-06-17T04:41:10.371Z,9.48
2023-06-17T04:43:36.830Z,9.40
2023-06-17T04:46:03.284Z,10.57
2023-06-17T04:48:29.750Z,10.35
2023-06-17T04:50:56.195Z,8.88
2023-06-17T04:53:22.677Z,8.40
2023-06-17T04:55:49.099Z,8.60
2023-06-17T04:58:15.542Z,8.07
2023-06-17T05:00:41.994Z,6.38
2023-06-17T05:03:08.668Z,6.47
2023-06-17T05:05:35.272Z,6.80
2023-06-17T05:08:01.792Z,6.20
2023-06-17T05:10:28.282Z,6.72
2023-06-17T05:12:54.954Z,8.50
2023-06-17T05:15:21.440Z,7.30
2023-06-17T05:17:47.975Z,9.18
2023-06-17T05:20:14.424Z,7.45
2023-06-17T05:22:40.897Z,6.25
2023-06-17T05:25:07.416Z,7.22
2023-06-17T05:27:33.992Z,7.03
2023-06-17T05:30:00.582Z,8.10
2023-06-17T05:32:27.103Z,7.38
2023-06-17T05:34:53.637Z,9.35
2023-06-17T05:37:20.152Z,8.68
2023-06-17T05:39:46.646Z,7.47
2023-06-17T05:42:13.120Z,7.60
2023-06-17T05:44:39.548Z,7.80
2023-06-17T05:47:06.009Z,7.60
2023-06-17T05:49:32.531Z,7.47
2023-06-17T05:51:59.154Z,7.32
2023-06-17T05:54:25.656Z,7.90
2023-06-17T05:56:52.199Z,9.05
2023-06-17T05:59:19.158Z,7.70
2023-06-17T06:01:45.852Z,7.78
2023-06-17T06:04:12.394Z,7.57
2023-06-17T06:06:38.903Z,8.07
2023-06-17T06:09:05.388Z,7.97
2023-06-17T06:11:31.855Z,8.10
2023-06-17T06:13:58.333Z,7.25
2023-06-17T06:16:24.989Z,6.22
2023-06-17T06:18:51.428Z,7.70
2023-06-17T06:21:17.921Z,8.88
2023-06-17T06:23:44.461Z,7.47
2023-06-17T06:26:10.896Z,10.13
2023-06-17T06:28:37.339Z,7.63
2023-06-17T06:31:03.739Z,8.77
2023-06-17T06:33:30.204Z,7.35
2023-06-17T06:35:56.651Z,7.97
2023-06-17T06:38:23.155Z,7.03
2023-06-17T06:40:49.580Z,7.80
2023-06-17T06:43:16.025Z,8.50
2023-06-17T06:45:42.906Z,8.73
2023-06-17T06:48:09.463Z,8.38
2023-06-17T06:50:35.961Z,8.82
2023-06-17T06:53:02.432Z,6.63
2023-06-17T06:55:28.883Z,8.10
2023-06-17T06:57:55.332Z,8.15
2023-06-17T07:00:21.966Z,8.50
2023-06-17T07:02:48.701Z,7.72
2023-06-17T07:05:15.274Z,8.52
2023-06-17T07:07:41.730Z,8.30
2023-06-17T07:10:08.195Z,8.60
2023-06-17T07:12:34.637Z,7.35
2023-06-17T07:15:01.102Z,8.38
2023-06-17T07:17:27.568Z,9.18
2023-06-17T07:19:54.044Z,8.00
2023-06-17T07:22:20.627Z,6.95
2023-06-17T07:24:47.118Z,8.40
2023-06-17T07:27:13.984Z,6.72
2023-06-17T07:29:40.449Z,6.13
2023-06-17T07:32:06.934Z,7.18
2023-06-17T07:34:33.456Z,7.10
2023-06-17T07:36:59.996Z,5.50
2023-06-17T07:39:26.489Z,6.22
2023-06-17T07:41:53.013Z,7.20
2023-06-17T07:44:19.512Z,6.88
2023-06-17T07:46:46.064Z,7.10
2023-06-17T07:49:12.682Z,7.07
2023-06-17T07:51:39.484Z,5.43
2023-06-17T07:54:05.904Z,6.32
2023-06-17T07:56:32.337Z,6.75
2023-06-17T07:58:58.777Z,5.95
2023-06-17T08:01:25.372Z,6.28
2023-06-17T08:03:52.020Z,5.97
2023-06-17T08:06:18.593Z,7.80
2023-06-17T08:08:45.051Z,5.72
2023-06-17T08:11:11.548Z,5.35
2023-06-17T08:13:38.027Z,5.78
2023-06-17T08:16:04.694Z,6.38
2023-06-17T08:18:31.222Z,6.82
2023-06-17T08:20:57.653Z,7.30
2023-06-17T08:23:24.180Z,6.00
2023-06-17T08:25:50.679Z,5.32
2023-06-17T08:28:17.183Z,7.18
2023-06-17T08:30:43.778Z,7.10
2023-06-17T08:33:10.375Z,5.70
2023-06-17T08:35:36.864Z,6.65
2023-06-17T08:38:03.373Z,5.30
2023-06-17T08:40:29.866Z,5.60
2023-06-17T08:42:56.357Z,6.53
2023-06-17T08:45:22.829Z,5.63
2023-06-17T08:47:49.419Z,6.10
2023-06-17T08:50:15.933Z,6.65
2023-06-17T08:52:42.566Z,5.97
2023-06-17T08:55:09.055Z,6.18
2023-06-17T08:57:35.551Z,4.80
2023-06-17T09:00:02.035Z,5.28
2023-06-17T09:02:28.498Z,7.38
2023-06-17T09:04:55.265Z,5.28
2023-06-17T09:07:21.749Z,5.45
2023-06-17T09:09:48.248Z,5.15
2023-06-17T09:12:14.696Z,5.93
2023-06-17T09:14:41.114Z,6.60
2023-06-17T09:17:07.832Z,6.60
2023-06-17T09:19:34.405Z,5.07
2023-06-17T09:22:00.824Z,5.65
2023-06-17T09:24:27.360Z,6.78
2023-06-17T09:26:53.863Z,6.07
2023-06-17T09:29:20.348Z,5.65
2023-06-17T09:31:46.842Z,6.00
2023-06-17T09:34:13.320Z,5.75
2023-06-17T09:36:39.795Z,5.75
2023-06-17T09:39:06.305Z,5.97
2023-06-17T09:41:32.758Z,6.20
2023-06-17T09:43:59.195Z,6.05
2023-06-17T09:46:25.701Z,4.50
2023-06-17T09:48:52.209Z,5.20
2023-06-17T09:51:18.624Z,4.63
2023-06-17T09:53:45.100Z,5.05
2023-06-17T09:56:11.624Z,4.30
2023-06-17T09:58:38.391Z,3.95
2023-06-17T10:01:05.797Z,4.43
2023-06-17T10:03:32.350Z,4.57
2023-06-17T10:05:58.917Z,4.60
2023-06-17T10:08:25.418Z,5.10
2023-06-17T10:10:51.911Z,4.13
2023-06-17T10:13:18.368Z,3.53
2023-06-17T10:15:44.830Z,4.68
2023-06-17T10:18:11.393Z,4.68
2023-06-17T10:20:37.882Z,3.97
2023-06-17T10:23:04.374Z,4.10
2023-06-17T10:25:30.861Z,4.40
2023-06-17T10:27:57.398Z,4.30
2023-06-17T10:30:24.324Z,5.32
2023-06-17T10:32:52.259Z,4.28
2023-06-17T10:35:19.023Z,4.82
2023-06-17T10:37:45.509Z,6.72
2023-06-17T10:40:11.990Z,3.95
2023-06-17T10:42:38.497Z,6.25
2023-06-17T10:45:04.994Z,8.00
2023-06-17T10:47:31.534Z,20.70
2023-06-17T10:49:57.995Z,13.60
2023-06-17T10:52:24.421Z,17.15
2023-06-17T10:54:50.911Z,5.32
2023-06-17T10:57:17.332Z,5.60
2023-06-17T10:59:43.805Z,5.40
2023-06-17T11:02:10.290Z,4.47
2023-06-17T11:04:36.741Z,4.10
2023-06-17T11:07:03.206Z,17.02
2023-06-17T11:09:29.705Z,11.35
2023-06-17T11:11:56.323Z,17.30
2023-06-17T11:14:22.814Z,6.65
2023-06-17T11:16:49.309Z,9.77
2023-06-17T11:19:15.757Z,3.95
2023-06-17T11:21:42.188Z,3.47
2023-06-17T11:24:08.667Z,3.50
2023-06-17T11:26:35.161Z,3.33
2023-06-17T11:29:01.638Z,3.83
2023-06-17T11:31:28.131Z,4.90
2023-06-17T11:33:54.681Z,3.85
2023-06-17T11:36:21.161Z,3.60
2023-06-17T11:38:47.648Z,3.75
2023-06-17T11:41:14.155Z,3.83
2023-06-17T11:43:40.598Z,4.32
2023-06-17T11:46:07.100Z,5.88
2023-06-17T11:48:33.573Z,5.18
2023-06-17T11:50:59.999Z,4.40
2023-06-17T11:53:26.557Z,4.15
2023-06-17T11:55:52.983Z,4.80
2023-06-17T11:58:19.444Z,3.50
2023-06-17T12:00:45.903Z,3.53
2023-06-17T12:03:14.632Z,3.40
2023-06-17T12:05:41.778Z,3.83
2023-06-17T12:08:08.298Z,3.30
2023-06-17T12:10:34.836Z,4.38
2023-06-17T12:13:01.342Z,3.90
2023-06-17T12:15:36.308Z,4.47
2023-06-17T12:18:03.051Z,7.70
2023-06-17T12:20:29.516Z,4.30
2023-06-17T12:22:56.062Z,3.78
2023-06-17T12:25:22.744Z,4.68
2023-06-17T12:27:49.457Z,3.90
2023-06-17T12:30:16.089Z,3.45
2023-06-17T12:32:42.591Z,3.92
2023-06-17T12:35:09.303Z,3.90
2023-06-17T12:37:35.832Z,4.35
2023-06-17T12:40:02.328Z,4.00
2023-06-17T12:42:28.821Z,3.63
2023-06-17T12:44:55.418Z,3.92
2023-06-17T12:47:21.901Z,5.10
2023-06-17T12:49:48.325Z,3.80
2023-06-17T12:52:14.824Z,4.20
2023-06-17T12:54:41.318Z,3.40
2023-06-17T12:57:07.807Z,3.65
2023-06-17T12:59:34.282Z,3.35
2023-06-17T13:02:00.777Z,4.10
2023-06-17T13:04:27.340Z,3.58
2023-06-17T13:06:53.870Z,3.78
2023-06-17T13:09:20.384Z,3.28
2023-06-17T13:11:46.886Z,4.50
2023-06-17T13:14:13.369Z,4.68
2023-06-17T13:16:39.918Z,3.40
2023-06-17T13:19:06.429Z,3.72
2023-06-17T13:21:32.899Z,4.47
2023-06-17T13:23:59.415Z,3.72
2023-06-17T13:26:26.147Z,3.92
2023-06-17T13:28:52.639Z,3.33
2023-06-17T13:31:19.198Z,3.90
2023-06-17T13:33:45.735Z,4.05
2023-06-17T13:36:12.202Z,3.30
2023-06-17T13:38:38.653Z,3.53
2023-06-17T13:41:05.111Z,3.20
2023-06-17T13:43:31.608Z,3.60
2023-06-17T13:45:58.090Z,3.60
2023-06-17T13:48:24.572Z,3.95
2023-06-17T13:50:51.066Z,3.78
2023-06-17T13:53:17.558Z,3.65
2023-06-17T13:55:44.150Z,4.05
2023-06-17T13:58:10.593Z,3.40
2023-06-17T14:00:37.034Z,3.90
2023-06-17T14:03:03.546Z,3.55
2023-06-17T14:05:30.111Z,4.00
2023-06-17T14:07:56.654Z,4.03
2023-06-17T14:10:23.404Z,4.03
2023-06-17T14:12:50.024Z,3.90
2023-06-17T14:15:16.517Z,4.00
2023-06-17T14:17:43.252Z,3.92
2023-06-17T14:20:09.776Z,3.30
2023-06-17T14:22:36.183Z,3.22
2023-06-17T14:25:02.665Z,4.00
2023-06-17T14:27:29.118Z,4.15
2023-06-17T14:29:55.578Z,3.45
2023-06-17T14:32:22.064Z,3.75
2023-06-17T14:34:48.567Z,4.13
2023-06-17T14:37:14.997Z,4.20
2023-06-17T14:39:41.460Z,3.22
2023-06-17T14:42:07.966Z,4.10
2023-06-17T14:44:34.443Z,4.38
2023-06-17T14:47:00.888Z,4.32
2023-06-17T14:49:27.330Z,3.80
2023-06-17T14:51:53.798Z,3.92
2023-06-17T14:54:20.247Z,3.85
2023-06-17T14:56:46.715Z,3.97
2023-06-17T14:59:13.213Z,4.10
2023-06-17T15:01:39.900Z,3.90
2023-06-17T15:04:06.465Z,3.88
2023-06-17T15:06:32.966Z,3.85
2023-06-17T15:08:59.486Z,4.22
2023-06-17T15:11:26.164Z,4.25
2023-06-17T15:13:53.969Z,4.05
2023-06-17T15:16:20.562Z,4.03
2023-06-17T15:18:47.014Z,4.63
2023-06-17T15:21:13.478Z,3.60
2023-06-17T15:23:39.906Z,4.15
2023-06-17T15:26:06.364Z,3.10
2023-06-17T15:28:32.863Z,3.72
2023-06-17T15:30:59.340Z,4.18
2023-06-17T15:33:25.776Z,3.50
2023-06-17T15:35:52.236Z,4.32
2023-06-17T15:38:18.692Z,4.32
2023-06-17T15:40:45.167Z,4.10
2023-06-17T15:43:11.669Z,3.80
2023-06-17T15:45:38.179Z,4.10
2023-06-17T15:48:04.664Z,3.58
2023-06-17T15:50:31.166Z,3.70
2023-06-17T15:52:57.587Z,4.10
2023-06-17T15:55:24.063Z,3.30
2023-06-17T15:57:50.537Z,3.92
2023-06-17T16:00:17.019Z,3.55
2023-06-17T16:02:43.607Z,3.67
2023-06-17T16:05:10.095Z,3.53
2023-06-17T16:07:36.565Z,4.30
2023-06-17T16:10:03.047Z,4.63
2023-06-17T16:12:29.474Z,3.50
2023-06-17T16:14:55.896Z,3.90
2023-06-17T16:17:22.425Z,3.45
2023-06-17T16:19:48.923Z,3.35
2023-06-17T16:22:15.372Z,3.60
2023-06-17T16:24:41.886Z,3.65
2023-06-17T16:27:08.483Z,4.30
2023-06-17T16:29:34.969Z,3.40
2023-06-17T16:32:01.433Z,4.13
2023-06-17T16:34:27.912Z,4.47
2023-06-17T16:36:54.338Z,3.90
2023-06-17T16:39:20.759Z,3.92
2023-06-17T16:41:47.214Z,4.13
2023-06-17T16:44:13.732Z,3.90
2023-06-17T16:46:40.485Z,3.45
2023-06-17T16:49:06.970Z,3.20
2023-06-17T16:51:33.513Z,3.47
2023-06-17T16:54:00.083Z,3.88
2023-06-17T16:56:26.556Z,3.92
2023-06-17T16:58:53.041Z,3.50
2023-06-17T17:01:19.570Z,3.40
2023-06-17T17:03:46.096Z,4.03
2023-06-17T17:06:12.616Z,3.50
2023-06-17T17:08:39.389Z,3.60
2023-06-17T17:11:05.887Z,4.35
2023-06-17T17:13:47.211Z,4.78
2023-06-17T17:16:15.517Z,5.05
2023-06-17T17:18:42.025Z,4.25
2023-06-17T17:21:08.458Z,4.05
2023-06-17T17:23:34.909Z,3.85
2023-06-17T17:26:01.375Z,4.72
2023-06-17T17:28:27.796Z,3.40
2023-06-17T17:30:54.330Z,3.90
2023-06-17T17:33:22.841Z,3.67
2023-06-17T17:35:50.386Z,3.47
2023-06-17T17:38:16.887Z,3.53
2023-06-17T17:40:43.366Z,4.18
2023-06-17T17:43:09.870Z,3.30
2023-06-17T17:45:36.360Z,4.05
2023-06-17T17:48:02.850Z,5.20
2023-06-17T17:50:29.314Z,4.20
2023-06-17T17:52:55.738Z,3.88
2023-06-17T17:55:22.153Z,4.97
2023-06-17T17:57:48.634Z,3.58
2023-06-17T18:00:15.132Z,4.35
2023-06-17T18:02:41.629Z,4.50
2023-06-17T18:05:08.087Z,3.92
2023-06-17T18:07:34.610Z,3.72
2023-06-17T18:10:01.132Z,4.57
2023-06-17T18:12:27.562Z,3.70
2023-06-17T18:14:53.977Z,4.13
2023-06-17T18:17:20.451Z,3.88
2023-06-17T18:19:46.961Z,4.45
2023-06-17T18:22:13.638Z,3.75
2023-06-17T18:24:40.337Z,4.20
2023-06-17T18:27:06.859Z,4.18
2023-06-17T18:29:34.223Z,4.50
2023-06-17T18:32:02.023Z,4.20
2023-06-17T18:34:28.492Z,4.97
2023-06-17T18:36:54.930Z,3.83
2023-06-17T18:39:21.418Z,4.07
2023-06-17T18:41:47.911Z,3.90
2023-06-17T18:44:14.385Z,4.20
2023-06-17T18:46:40.931Z,3.60
2023-06-17T18:49:07.425Z,3.85
2023-06-17T18:51:33.907Z,5.07
2023-06-17T18:54:00.375Z,4.68
2023-06-17T18:56:26.856Z,4.20
2023-06-17T18:58:53.292Z,4.90
2023-06-17T19:01:19.818Z,3.83
2023-06-17T19:03:46.328Z,4.72
2023-06-17T19:06:12.809Z,4.10
2023-06-17T19:08:39.393Z,3.60
2023-06-17T19:11:05.853Z,4.25
2023-06-17T19:13:32.317Z,3.55
2023-06-17T19:15:58.750Z,4.63
2023-06-17T19:18:25.185Z,3.75
2023-06-17T19:20:51.643Z,4.90
2023-06-17T19:23:18.116Z,5.88
2023-06-17T19:25:44.607Z,4.75
2023-06-17T19:28:11.089Z,7.35
2023-06-17T19:30:37.521Z,4.75
2023-06-17T19:33:04.028Z,7.40
2023-06-17T19:35:30.583Z,5.95
2023-06-17T19:37:57.056Z,5.68
2023-06-17T19:40:23.801Z,7.32
2023-06-17T19:42:50.498Z,6.55
2023-06-17T19:45:16.921Z,6.68
2023-06-17T19:47:43.569Z,5.30
2023-06-17T19:50:10.078Z,5.15
2023-06-17T19:52:36.542Z,5.28
2023-06-17T19:55:03.103Z,5.20
2023-06-17T19:57:29.621Z,5.05
2023-06-17T19:59:56.163Z,6.30
2023-06-17T20:02:22.644Z,5.35
2023-06-17T20:04:49.134Z,5.30
2023-06-17T20:07:15.647Z,7.40
2023-06-17T20:09:42.092Z,5.35
2023-06-17T20:12:08.584Z,5.30
2023-06-17T20:14:35.038Z,5.90
2023-06-17T20:17:01.474Z,5.95
2023-06-17T20:19:27.928Z,6.97
2023-06-17T20:21:54.658Z,4.63
2023-06-17T20:24:21.164Z,5.50
2023-06-17T20:26:47.654Z,5.22
2023-06-17T20:29:14.133Z,4.63
2023-06-17T20:31:40.573Z,4.50
2023-06-17T20:34:07.052Z,5.28
2023-06-17T20:36:33.535Z,5.88
2023-06-17T20:39:00.037Z,5.05
2023-06-17T20:41:26.507Z,4.93
2023-06-17T20:43:52.930Z,5.63
2023-06-17T20:46:19.482Z,6.18
2023-06-17T20:48:45.974Z,7.18
2023-06-17T20:51:12.709Z,5.20
2023-06-17T20:53:39.497Z,5.50
2023-06-17T20:56:05.914Z,6.57
2023-06-17T20:58:32.339Z,6.53
2023-06-17T21:00:58.836Z,5.35
2023-06-17T21:03:25.540Z,5.35
2023-06-17T21:05:52.017Z,5.53
2023-06-17T21:08:18.453Z,5.35
2023-06-17T21:10:44.924Z,4.85
2023-06-17T21:13:11.408Z,5.47
2023-06-17T21:15:37.870Z,4.82
2023-06-17T21:18:04.326Z,6.15
2023-06-17T21:20:30.840Z,5.95
2023-06-17T21:22:57.326Z,6.10
2023-06-17T21:25:23.862Z,7.30
2023-06-17T21:27:50.361Z,6.15
2023-06-17T21:30:16.874Z,8.43
2023-06-17T21:32:43.429Z,6.82
2023-06-17T21:35:09.976Z,7.35
2023-06-17T21:37:36.458Z,7.72
2023-06-17T21:40:02.963Z,6.20
2023-06-17T21:42:29.458Z,6.05
2023-06-17T21:44:55.929Z,8.07
2023-06-17T21:47:22.445Z,6.30
2023-06-17T21:49:49.003Z,6.80
2023-06-17T21:52:15.497Z,6.30
2023-06-17T21:54:41.959Z,5.55
2023-06-17T21:57:08.470Z,5.50
2023-06-17T21:59:34.922Z,7.15
2023-06-17T22:02:01.501Z,5.93
2023-06-17T22:04:28.080Z,5.63
2023-06-17T22:06:54.701Z,5.28
2023-06-17T22:09:21.144Z,5.85
2023-06-17T22:11:47.632Z,6.30
2023-06-17T22:14:14.120Z,5.97
2023-06-17T22:16:40.646Z,5.57
2023-06-17T22:19:07.075Z,6.85
2023-06-17T22:21:33.520Z,6.10
2023-06-17T22:23:59.964Z,6.30
2023-06-17T22:26:26.439Z,6.25
2023-06-17T22:28:53.968Z,6.72
2023-06-17T22:31:20.456Z,5.35
2023-06-17T22:33:46.950Z,5.97
2023-06-17T22:36:13.452Z,7.35
2023-06-17T22:38:39.877Z,6.63
2023-06-17T22:41:06.352Z,6.78
2023-06-17T22:43:32.830Z,7.13
2023-06-17T22:45:59.322Z,6.78
2023-06-17T22:48:25.841Z,6.85
2023-06-17T22:50:52.257Z,5.05
2023-06-17T22:53:18.713Z,5.28
2023-06-17T22:55:45.209Z,6.10
2023-06-17T22:58:11.651Z,5.40
2023-06-17T23:00:38.124Z,5.25
2023-06-17T23:03:04.772Z,6.57
2023-06-17T23:05:31.241Z,5.18
2023-06-17T23:07:57.710Z,5.85
2023-06-17T23:10:24.422Z,5.70
2023-06-17T23:12:51.169Z,6.50
2023-06-17T23:15:17.611Z,6.43
2023-06-17T23:17:44.148Z,5.55
2023-06-17T23:20:10.678Z,5.55
2023-06-17T23:22:37.153Z,5.22
2023-06-17T23:25:07.466Z,6.60
2023-06-17T23:27:34.162Z,6.35
2023-06-17T23:30:00.727Z,5.63
2023-06-17T23:32:27.245Z,6.25
2023-06-17T23:34:53.708Z,8.43
2023-06-17T23:37:20.119Z,6.32
2023-06-17T23:39:46.607Z,6.00
2023-06-17T23:42:13.066Z,7.15
2023-06-17T23:44:39.529Z,7.45
2023-06-17T23:47:05.937Z,7.55
2023-06-17T23:49:32.464Z,5.88
2023-06-17T23:51:58.892Z,6.93
2023-06-17T23:54:25.323Z,6.43
2023-06-17T23:56:51.805Z,6.78
2023-06-17T23:59:18.240Z,6.07
