createdAt,value
2019-02-10T00:00:37.738Z,83.37
2019-02-10T00:01:37.555Z,83.17
2019-02-10T00:02:37.563Z,83.27
2019-02-10T00:03:37.538Z,83.41
2019-02-10T00:04:37.546Z,83.99
2019-02-10T00:05:37.517Z,83.27
2019-02-10T00:06:37.568Z,83.37
2019-02-10T00:07:37.495Z,84.40
2019-02-10T00:08:37.515Z,84.30
2019-02-10T00:09:37.475Z,83.37
2019-02-10T00:10:37.464Z,83.37
2019-02-10T00:11:37.483Z,82.96
2019-02-10T00:12:37.723Z,83.27
2019-02-10T00:13:37.440Z,83.48
2019-02-10T00:14:37.436Z,83.27
2019-02-10T00:15:37.409Z,84.09
2019-02-10T00:16:37.463Z,83.99
2019-02-10T00:17:37.384Z,84.30
2019-02-10T00:18:37.385Z,84.30
2019-02-10T00:19:37.362Z,83.68
2019-02-10T00:20:37.354Z,83.06
2019-02-10T00:21:37.361Z,83.06
2019-02-10T00:22:37.397Z,83.23
2019-02-10T00:23:37.325Z,83.23
2019-02-10T00:24:37.432Z,82.92
2019-02-10T00:25:37.327Z,83.03
2019-02-10T00:26:37.311Z,83.33
2019-02-10T00:27:37.377Z,82.71
2019-02-10T00:28:37.278Z,82.76
2019-02-10T00:29:37.256Z,83.27
2019-02-10T00:30:37.246Z,84.40
2019-02-10T00:31:37.241Z,83.17
2019-02-10T00:32:37.316Z,83.06
2019-02-10T00:33:37.215Z,83.17
2019-02-10T00:34:37.282Z,83.17
2019-02-10T00:35:37.194Z,83.68
2019-02-10T00:36:37.187Z,83.99
2019-02-10T00:37:37.181Z,84.40
2019-02-10T00:38:37.185Z,84.40
2019-02-10T00:39:37.161Z,83.99
2019-02-10T00:40:37.169Z,83.78
2019-02-10T00:41:37.129Z,84.30
2019-02-10T00:42:37.118Z,84.30
2019-02-10T00:43:37.150Z,84.40
2019-02-10T00:44:37.103Z,84.20
2019-02-10T00:45:37.097Z,84.09
2019-02-10T00:46:37.179Z,84.20
2019-02-10T00:47:37.105Z,84.50
2019-02-10T00:48:37.055Z,83.37
2019-02-10T00:49:37.068Z,83.89
2019-02-10T00:50:37.067Z,83.48
2019-02-10T00:51:37.020Z,83.68
2019-02-10T00:52:37.009Z,83.99
2019-02-10T00:53:37.018Z,83.78
2019-02-10T00:54:37.025Z,84.09
2019-02-10T00:55:37.026Z,84.09
2019-02-10T00:56:36.982Z,84.20
2019-02-10T00:57:36.979Z,84.30
2019-02-10T00:58:36.952Z,84.09
2019-02-10T00:59:37.040Z,84.20
2019-02-10T01:00:36.936Z,83.99
2019-02-10T01:01:36.917Z,83.99
2019-02-10T01:02:36.911Z,84.09
2019-02-10T01:03:36.890Z,84.61
2019-02-10T01:04:36.891Z,84.61
2019-02-10T01:05:37.011Z,84.20
2019-02-10T01:06:41.443Z,84.40
2019-02-10T01:07:36.852Z,84.40
2019-02-10T01:08:36.856Z,84.54
2019-02-10T01:09:36.830Z,84.50
2019-02-10T01:10:36.851Z,84.50
2019-02-10T01:11:36.809Z,84.30
2019-02-10T01:12:36.795Z,84.40
2019-02-10T01:13:36.871Z,84.40
2019-02-10T01:14:36.829Z,84.30
2019-02-10T01:15:36.829Z,84.50
2019-02-10T01:16:36.768Z,84.40
2019-02-10T01:17:36.758Z,84.40
2019-02-10T01:18:36.733Z,84.95
2019-02-10T01:19:36.728Z,85.16
2019-02-10T01:20:36.764Z,84.61
2019-02-10T01:21:36.739Z,84.64
2019-02-10T01:22:36.704Z,84.44
2019-02-10T01:23:36.701Z,84.44
2019-02-10T01:24:36.668Z,84.40
2019-02-10T01:25:36.667Z,84.64
2019-02-10T01:26:36.903Z,84.64
2019-02-10T01:27:36.635Z,85.06
2019-02-10T01:28:36.843Z,85.16
2019-02-10T01:29:36.667Z,85.26
2019-02-10T01:30:36.608Z,85.06
2019-02-10T01:31:36.973Z,85.16
2019-02-10T01:32:37.604Z,85.26
2019-02-10T01:33:36.598Z,84.64
2019-02-10T01:34:36.561Z,85.16
2019-02-10T01:35:36.592Z,84.95
2019-02-10T01:36:36.899Z,85.16
2019-02-10T01:37:36.741Z,85.16
2019-02-10T01:38:36.523Z,85.10
2019-02-10T01:39:36.577Z,85.16
2019-02-10T01:40:36.603Z,85.06
2019-02-10T01:41:36.526Z,85.16
2019-02-10T01:42:36.485Z,85.16
2019-02-10T01:43:36.541Z,85.61
2019-02-10T01:44:36.474Z,85.51
2019-02-10T01:45:36.457Z,85.30
2019-02-10T01:46:36.450Z,85.26
2019-02-10T01:47:36.453Z,85.61
2019-02-10T01:48:36.416Z,85.71
2019-02-10T01:49:36.487Z,85.82
2019-02-10T01:50:36.392Z,85.47
2019-02-10T01:51:36.385Z,85.78
2019-02-10T01:52:36.399Z,85.92
2019-02-10T01:53:36.357Z,86.13
2019-02-10T01:54:36.367Z,85.92
2019-02-10T01:55:36.344Z,85.61
2019-02-10T01:56:36.356Z,85.92
2019-02-10T01:57:36.415Z,85.51
2019-02-10T01:58:36.338Z,85.51
2019-02-10T01:59:36.296Z,85.71
2019-02-10T02:00:36.291Z,85.82
2019-02-10T02:01:36.273Z,85.30
2019-02-10T02:02:36.307Z,85.78
2019-02-10T02:03:36.253Z,85.51
2019-02-10T02:04:36.260Z,85.71
2019-02-10T02:05:36.238Z,85.20
2019-02-10T02:06:36.322Z,85.41
2019-02-10T02:07:36.250Z,85.10
2019-02-10T02:08:36.212Z,85.20
2019-02-10T02:09:36.219Z,85.10
2019-02-10T02:10:36.178Z,85.16
2019-02-10T02:11:36.177Z,84.99
2019-02-10T02:12:44.878Z,84.58
2019-02-10T02:13:36.537Z,84.64
2019-02-10T02:14:36.144Z,85.30
2019-02-10T02:15:36.124Z,85.30
2019-02-10T02:16:36.118Z,84.64
2019-02-10T02:17:36.145Z,85.41
2019-02-10T02:18:36.098Z,84.58
2019-02-10T02:19:36.106Z,84.85
2019-02-10T02:20:36.348Z,85.06
2019-02-10T02:21:36.064Z,84.79
2019-02-10T02:22:36.105Z,84.44
2019-02-10T02:23:36.044Z,84.44
2019-02-10T02:24:36.053Z,84.54
2019-02-10T02:25:36.025Z,84.54
2019-02-10T02:26:36.130Z,84.44
2019-02-10T02:27:36.001Z,84.44
2019-02-10T02:28:36.064Z,84.85
2019-02-10T02:29:36.005Z,84.64
2019-02-10T02:30:35.983Z,85.06
2019-02-10T02:31:35.961Z,85.16
2019-02-10T02:32:36.035Z,85.16
2019-02-10T02:33:35.966Z,86.08
2019-02-10T02:34:35.934Z,86.50
2019-02-10T02:35:35.945Z,86.70
2019-02-10T02:36:35.915Z,87.22
2019-02-10T02:37:35.893Z,88.14
2019-02-10T02:38:35.936Z,88.39
2019-02-10T02:39:35.876Z,89.42
2019-02-10T02:40:35.901Z,90.03
2019-02-10T02:41:35.847Z,90.55
2019-02-10T02:42:35.852Z,91.17
2019-02-10T02:43:35.901Z,92.24
2019-02-10T02:44:35.832Z,92.65
2019-02-10T02:45:36.080Z,92.24
2019-02-10T02:46:35.798Z,93.06
2019-02-10T02:47:35.824Z,94.09
2019-02-10T02:48:35.814Z,94.65
2019-02-10T02:49:35.789Z,94.03
2019-02-10T02:50:35.764Z,94.96
2019-02-10T02:51:35.756Z,95.99
2019-02-10T02:52:35.874Z,96.45
2019-02-10T02:53:35.731Z,96.09
2019-02-10T02:54:35.739Z,96.41
2019-02-10T02:55:35.831Z,97.48
2019-02-10T02:56:35.684Z,97.58
2019-02-10T02:57:35.707Z,97.58
2019-02-10T02:58:35.668Z,97.89
2019-02-10T02:59:35.697Z,97.89
2019-02-10T03:00:35.715Z,97.89
2019-02-10T03:01:35.635Z,97.68
2019-02-10T03:02:35.624Z,97.38
2019-02-10T03:03:35.617Z,97.89
2019-02-10T03:04:35.866Z,98.55
2019-02-10T03:05:35.654Z,98.45
2019-02-10T03:06:35.583Z,98.24
2019-02-10T03:07:35.608Z,98.35
2019-02-10T03:08:35.574Z,98.30
2019-02-10T03:09:35.580Z,97.89
2019-02-10T03:10:35.536Z,97.94
2019-02-10T03:11:35.711Z,98.41
2019-02-10T03:12:35.525Z,97.42
2019-02-10T03:13:35.505Z,98.14
2019-02-10T03:14:35.519Z,98.66
2019-02-10T03:15:35.544Z,98.45
2019-02-10T03:16:35.571Z,98.35
2019-02-10T03:17:35.494Z,98.66
2019-02-10T03:18:35.450Z,98.45
2019-02-10T03:19:35.617Z,98.45
2019-02-10T03:20:35.434Z,97.83
2019-02-10T03:21:35.439Z,98.35
2019-02-10T03:22:35.410Z,98.35
2019-02-10T03:23:35.425Z,97.42
2019-02-10T03:24:35.436Z,97.52
2019-02-10T03:25:35.390Z,97.31
2019-02-10T03:26:35.364Z,98.03
2019-02-10T03:27:35.359Z,98.45
2019-02-10T03:28:35.398Z,98.86
2019-02-10T03:29:35.353Z,98.86
2019-02-10T03:30:35.470Z,98.45
2019-02-10T03:31:35.345Z,98.76
2019-02-10T03:32:35.593Z,98.97
2019-02-10T03:33:35.293Z,98.66
2019-02-10T03:34:35.296Z,99.07
2019-02-10T03:35:35.395Z,99.27
2019-02-10T03:36:35.272Z,98.70
2019-02-10T03:37:35.260Z,99.48
2019-02-10T03:38:35.255Z,99.32
2019-02-10T03:39:35.319Z,99.63
2019-02-10T03:40:35.314Z,99.22
2019-02-10T03:41:35.220Z,99.52
2019-02-10T03:42:35.197Z,99.43
2019-02-10T03:43:35.191Z,99.32
2019-02-10T03:44:35.247Z,99.43
2019-02-10T03:45:35.380Z,99.32
2019-02-10T03:46:35.176Z,98.39
2019-02-10T03:47:35.146Z,98.60
2019-02-10T03:48:35.151Z,99.01
2019-02-10T03:49:35.121Z,98.70
2019-02-10T03:50:35.159Z,98.60
2019-02-10T03:51:35.105Z,99.63
2019-02-10T03:52:35.110Z,99.32
2019-02-10T03:53:35.089Z,99.11
2019-02-10T03:54:35.122Z,98.80
2019-02-10T03:55:35.072Z,98.91
2019-02-10T03:56:35.226Z,98.91
2019-02-10T03:57:35.039Z,98.60
2019-02-10T03:58:35.032Z,98.70
2019-02-10T03:59:35.048Z,99.01
2019-02-10T04:00:35.018Z,99.01
2019-02-10T04:01:35.040Z,98.91
2019-02-10T04:02:35.050Z,99.01
2019-02-10T04:03:34.970Z,98.91
2019-02-10T04:04:34.969Z,99.11
2019-02-10T04:05:34.953Z,98.50
2019-02-10T04:06:34.979Z,98.29
2019-02-10T04:07:36.431Z,99.11
2019-02-10T04:08:34.945Z,98.45
2019-02-10T04:09:34.907Z,98.50
2019-02-10T04:10:34.973Z,97.98
2019-02-10T04:11:34.962Z,98.60
2019-02-10T04:12:34.883Z,98.50
2019-02-10T04:13:34.883Z,98.08
2019-02-10T04:14:34.863Z,99.17
2019-02-10T04:15:34.843Z,98.29
2019-02-10T04:16:34.881Z,98.35
2019-02-10T04:17:34.847Z,98.24
2019-02-10T04:18:34.927Z,98.55
2019-02-10T04:19:34.798Z,97.94
2019-02-10T04:20:34.796Z,98.24
2019-02-10T04:21:34.780Z,98.97
2019-02-10T04:22:34.795Z,98.97
2019-02-10T04:23:34.762Z,98.86
2019-02-10T04:24:34.770Z,98.86
2019-02-10T04:25:34.761Z,98.66
2019-02-10T04:26:34.728Z,98.80
2019-02-10T04:27:34.769Z,98.86
2019-02-10T04:28:34.700Z,98.76
2019-02-10T04:29:34.699Z,98.76
2019-02-10T04:30:34.704Z,98.97
2019-02-10T04:31:34.676Z,98.86
2019-02-10T04:32:34.750Z,98.86
2019-02-10T04:33:34.649Z,98.82
2019-02-10T04:34:34.668Z,98.66
2019-02-10T04:35:34.660Z,99.02
2019-02-10T04:36:34.618Z,98.35
2019-02-10T04:37:34.683Z,98.55
2019-02-10T04:38:34.607Z,98.30
2019-02-10T04:39:34.610Z,98.82
2019-02-10T04:40:34.592Z,98.41
2019-02-10T04:41:34.570Z,98.71
2019-02-10T04:42:34.576Z,98.41
2019-02-10T04:43:34.545Z,98.61
2019-02-10T04:44:34.577Z,98.30
2019-02-10T04:45:34.529Z,98.30
2019-02-10T04:46:34.559Z,98.30
2019-02-10T04:47:34.596Z,98.92
2019-02-10T04:48:34.490Z,98.92
2019-02-10T04:49:34.490Z,98.82
2019-02-10T04:50:34.468Z,98.82
2019-02-10T04:51:34.525Z,98.50
2019-02-10T04:52:34.450Z,98.92
2019-02-10T04:53:34.480Z,98.36
2019-02-10T04:54:34.422Z,98.97
2019-02-10T04:55:34.564Z,98.88
2019-02-10T04:56:34.404Z,99.02
2019-02-10T04:57:34.393Z,98.97
2019-02-10T04:58:34.439Z,99.29
2019-02-10T04:59:34.455Z,98.97
2019-02-10T05:00:34.366Z,98.46
2019-02-10T05:01:34.362Z,98.25
2019-02-10T05:02:34.373Z,99.13
2019-02-10T05:03:34.378Z,98.36
2019-02-10T05:04:34.316Z,98.67
2019-02-10T05:05:34.392Z,98.46
2019-02-10T05:06:34.387Z,98.57
2019-02-10T05:07:34.286Z,98.88
2019-02-10T05:08:34.314Z,98.67
2019-02-10T05:09:34.278Z,98.97
2019-02-10T05:10:34.257Z,99.70
2019-02-10T05:11:34.261Z,99.39
2019-02-10T05:12:34.305Z,99.04
2019-02-10T05:13:34.221Z,98.83
2019-02-10T05:14:34.248Z,98.72
2019-02-10T05:15:34.207Z,98.72
2019-02-10T05:16:34.191Z,98.83
2019-02-10T05:17:34.183Z,98.52
2019-02-10T05:18:34.206Z,98.62
2019-02-10T05:19:34.187Z,98.42
2019-02-10T05:20:34.158Z,98.42
2019-02-10T05:21:34.283Z,98.42
2019-02-10T05:22:34.129Z,98.27
2019-02-10T05:23:34.119Z,98.32
2019-02-10T05:24:34.150Z,97.34
2019-02-10T05:25:34.156Z,97.65
2019-02-10T05:26:34.118Z,97.86
2019-02-10T05:27:34.217Z,97.75
2019-02-10T05:28:34.066Z,97.24
2019-02-10T05:29:34.123Z,97.34
2019-02-10T05:30:34.053Z,97.24
2019-02-10T05:31:34.063Z,97.14
2019-02-10T05:32:34.017Z,97.24
2019-02-10T05:33:34.021Z,97.55
2019-02-10T05:34:34.049Z,97.55
2019-02-10T05:35:34.037Z,97.34
2019-02-10T05:36:33.985Z,97.03
2019-02-10T05:37:33.975Z,96.99
2019-02-10T05:38:33.965Z,96.89
2019-02-10T05:39:33.983Z,97.44
2019-02-10T05:40:33.939Z,97.55
2019-02-10T05:41:33.990Z,97.34
2019-02-10T05:42:33.912Z,97.55
2019-02-10T05:43:33.922Z,97.81
2019-02-10T05:44:33.962Z,97.30
2019-02-10T05:45:33.901Z,97.19
2019-02-10T05:46:33.905Z,97.19
2019-02-10T05:47:33.879Z,97.19
2019-02-10T05:48:33.891Z,97.19
2019-02-10T05:49:33.869Z,97.05
2019-02-10T05:50:33.856Z,96.64
2019-02-10T05:51:33.838Z,96.47
2019-02-10T05:52:33.812Z,96.22
2019-02-10T05:53:33.807Z,95.81
2019-02-10T05:54:33.830Z,95.71
2019-02-10T05:55:33.824Z,95.50
2019-02-10T05:56:33.808Z,95.71
2019-02-10T05:57:33.797Z,96.02
2019-02-10T05:58:33.749Z,95.61
2019-02-10T05:59:33.737Z,95.97
2019-02-10T06:00:33.761Z,95.97
2019-02-10T06:01:33.712Z,95.87
2019-02-10T06:02:33.793Z,95.77
2019-02-10T06:03:33.777Z,95.77
2019-02-10T06:04:33.681Z,95.56
2019-02-10T06:05:33.679Z,95.97
2019-02-10T06:06:33.733Z,96.18
2019-02-10T06:07:33.646Z,95.67
2019-02-10T06:08:33.644Z,95.87
2019-02-10T06:09:33.694Z,95.87
2019-02-10T06:10:33.617Z,95.67
2019-02-10T06:11:33.630Z,95.87
2019-02-10T06:12:33.769Z,95.97
2019-02-10T06:13:33.610Z,95.25
2019-02-10T06:14:33.605Z,96.28
2019-02-10T06:15:33.621Z,95.36
2019-02-10T06:16:33.583Z,96.08
2019-02-10T06:17:33.565Z,95.97
2019-02-10T06:18:33.548Z,96.23
2019-02-10T06:19:33.534Z,96.03
2019-02-10T06:20:33.513Z,96.14
2019-02-10T06:21:33.538Z,95.87
2019-02-10T06:22:33.493Z,95.72
2019-02-10T06:23:33.483Z,95.97
2019-02-10T06:24:33.467Z,95.97
2019-02-10T06:25:33.513Z,96.59
2019-02-10T06:26:33.487Z,96.14
2019-02-10T06:27:33.473Z,96.44
2019-02-10T06:28:33.437Z,96.39
2019-02-10T06:29:33.429Z,95.97
2019-02-10T06:30:33.404Z,96.28
2019-02-10T06:31:33.396Z,96.08
2019-02-10T06:32:33.407Z,96.55
2019-02-10T06:33:36.399Z,96.39
2019-02-10T06:34:33.369Z,96.14
2019-02-10T06:35:33.377Z,96.03
2019-02-10T06:36:33.345Z,96.55
2019-02-10T06:37:33.502Z,96.34
2019-02-10T06:38:33.319Z,95.83
2019-02-10T06:39:33.310Z,95.31
2019-02-10T06:40:33.307Z,95.68
2019-02-10T06:41:33.306Z,96.23
2019-02-10T06:42:33.314Z,95.72
2019-02-10T06:43:33.263Z,96.23
2019-02-10T06:44:33.273Z,96.14
2019-02-10T06:45:33.238Z,95.83
2019-02-10T06:46:33.229Z,95.98
2019-02-10T06:47:33.258Z,95.93
2019-02-10T06:48:33.230Z,95.72
2019-02-10T06:49:33.208Z,95.83
2019-02-10T06:50:33.237Z,95.68
2019-02-10T06:51:33.178Z,95.93
2019-02-10T06:52:33.255Z,95.47
2019-02-10T06:53:34.763Z,95.98
2019-02-10T06:54:33.190Z,95.98
2019-02-10T06:55:33.150Z,95.17
2019-02-10T06:56:33.142Z,94.76
2019-02-10T06:57:33.135Z,95.06
2019-02-10T06:58:33.177Z,94.76
2019-02-10T06:59:33.181Z,94.85
2019-02-10T07:00:33.129Z,94.45
2019-02-10T07:01:33.156Z,94.34
2019-02-10T07:02:33.102Z,94.24
2019-02-10T07:03:33.048Z,93.21
2019-02-10T07:04:33.041Z,93.27
2019-02-10T07:05:33.056Z,93.17
2019-02-10T07:06:33.021Z,93.89
2019-02-10T07:07:33.037Z,93.89
2019-02-10T07:08:33.073Z,93.68
2019-02-10T07:09:33.003Z,93.79
2019-02-10T07:10:32.979Z,93.59
2019-02-10T07:11:32.963Z,92.46
2019-02-10T07:12:32.960Z,92.82
2019-02-10T07:13:33.014Z,93.27
2019-02-10T07:14:32.972Z,93.07
2019-02-10T07:15:32.924Z,93.68
2019-02-10T07:16:32.934Z,93.74
2019-02-10T07:17:32.901Z,92.72
2019-02-10T07:18:32.975Z,91.80
2019-02-10T07:19:32.882Z,92.10
2019-02-10T07:20:32.892Z,91.80
2019-02-10T07:21:32.899Z,91.80
2019-02-10T07:22:32.853Z,91.80
2019-02-10T07:23:32.893Z,91.59
2019-02-10T07:24:32.823Z,91.49
2019-02-10T07:25:32.825Z,91.80
2019-02-10T07:26:32.801Z,91.80
2019-02-10T07:27:32.799Z,91.80
2019-02-10T07:28:32.839Z,91.49
2019-02-10T07:29:32.912Z,91.59
2019-02-10T07:30:32.792Z,91.38
2019-02-10T07:31:32.755Z,91.59
2019-02-10T07:32:32.744Z,91.38
2019-02-10T07:33:32.756Z,90.56
2019-02-10T07:34:32.778Z,90.26
2019-02-10T07:35:32.705Z,89.19
2019-02-10T07:36:32.710Z,89.09
2019-02-10T07:37:32.691Z,88.88
2019-02-10T07:38:38.452Z,88.06
2019-02-10T07:39:33.701Z,88.06
2019-02-10T07:40:32.670Z,88.53
2019-02-10T07:41:32.639Z,88.57
2019-02-10T07:42:32.678Z,87.61
2019-02-10T07:43:32.628Z,87.92
2019-02-10T07:44:32.647Z,88.88
2019-02-10T07:45:32.699Z,88.78
2019-02-10T07:46:32.589Z,88.78
2019-02-10T07:47:32.586Z,88.47
2019-02-10T07:48:32.648Z,88.02
2019-02-10T07:49:32.560Z,88.12
2019-02-10T07:50:32.559Z,88.53
2019-02-10T07:51:32.559Z,88.12
2019-02-10T07:52:32.612Z,89.04
2019-02-10T07:53:32.530Z,87.82
2019-02-10T07:54:32.504Z,87.51
2019-02-10T07:55:32.506Z,87.10
2019-02-10T07:56:32.519Z,87.71
2019-02-10T07:57:32.499Z,87.41
2019-02-10T07:58:32.465Z,87.06
2019-02-10T07:59:32.539Z,87.37
2019-02-10T08:00:32.450Z,86.75
2019-02-10T08:01:32.464Z,86.85
2019-02-10T08:02:32.414Z,87.06
2019-02-10T08:03:32.449Z,86.96
2019-02-10T08:04:32.411Z,86.65
2019-02-10T08:05:32.410Z,86.65
2019-02-10T08:06:32.383Z,86.65
2019-02-10T08:07:32.426Z,86.65
2019-02-10T08:08:32.377Z,86.65
2019-02-10T08:09:32.381Z,87.06
2019-02-10T08:10:32.330Z,86.14
2019-02-10T08:11:32.402Z,86.85
2019-02-10T08:12:32.538Z,86.44
2019-02-10T08:13:33.192Z,86.14
2019-02-10T08:14:32.310Z,86.20
2019-02-10T08:15:32.321Z,86.10
2019-02-10T08:16:32.266Z,85.79
2019-02-10T08:17:32.312Z,86.40
2019-02-10T08:18:32.300Z,86.81
2019-02-10T08:19:32.244Z,85.69
2019-02-10T08:20:32.232Z,85.17
2019-02-10T08:21:32.218Z,85.58
2019-02-10T08:22:32.275Z,85.79
2019-02-10T08:23:32.212Z,86.26
2019-02-10T08:24:32.188Z,86.51
2019-02-10T08:25:32.183Z,86.40
2019-02-10T08:26:32.229Z,85.64
2019-02-10T08:27:32.237Z,85.79
2019-02-10T08:28:32.172Z,86.20
2019-02-10T08:29:32.171Z,84.72
2019-02-10T08:30:32.134Z,84.22
2019-02-10T08:31:32.117Z,84.17
2019-02-10T08:32:32.100Z,84.11
2019-02-10T08:33:32.380Z,84.28
2019-02-10T08:34:32.083Z,83.87
2019-02-10T08:35:32.709Z,83.97
2019-02-10T08:36:32.061Z,84.17
2019-02-10T08:37:32.064Z,83.25
2019-02-10T08:38:32.102Z,84.28
2019-02-10T08:39:32.042Z,84.17
2019-02-10T08:40:32.027Z,84.07
2019-02-10T08:41:32.036Z,83.97
2019-02-10T08:42:32.001Z,83.76
2019-02-10T08:43:32.033Z,84.07
2019-02-10T08:44:32.037Z,83.97
2019-02-10T08:45:31.968Z,83.97
2019-02-10T08:46:31.976Z,83.76
2019-02-10T08:47:33.674Z,84.11
2019-02-10T08:48:31.972Z,83.97
2019-02-10T08:49:31.950Z,84.07
2019-02-10T08:50:31.908Z,83.56
2019-02-10T08:51:31.897Z,83.46
2019-02-10T08:52:31.949Z,84.17
2019-02-10T08:53:31.882Z,84.31
2019-02-10T08:54:31.884Z,84.17
2019-02-10T08:55:31.875Z,83.97
2019-02-10T08:56:31.852Z,83.87
2019-02-10T08:57:31.840Z,84.17
2019-02-10T08:58:31.823Z,83.97
2019-02-10T08:59:31.838Z,84.22
2019-02-10T09:00:31.798Z,83.76
2019-02-10T09:01:31.805Z,84.17
2019-02-10T09:02:31.829Z,84.07
2019-02-10T09:03:31.806Z,84.28
2019-02-10T09:04:31.788Z,84.38
2019-02-10T09:05:31.746Z,84.17
2019-02-10T09:06:31.765Z,84.28
2019-02-10T09:07:31.768Z,84.07
2019-02-10T09:08:31.728Z,84.28
2019-02-10T09:09:31.814Z,84.28
2019-02-10T09:10:31.692Z,84.07
2019-02-10T09:11:31.683Z,84.69
2019-02-10T09:12:31.673Z,86.22
2019-02-10T09:13:31.667Z,85.91
2019-02-10T09:14:31.740Z,85.20
2019-02-10T09:15:31.656Z,85.40
2019-02-10T09:16:31.647Z,84.89
2019-02-10T09:17:31.639Z,85.44
2019-02-10T09:18:31.645Z,85.96
2019-02-10T09:19:31.675Z,85.96
2019-02-10T09:20:31.628Z,85.61
2019-02-10T09:21:31.579Z,85.55
2019-02-10T09:22:31.616Z,86.26
2019-02-10T09:23:31.561Z,86.88
2019-02-10T09:24:31.599Z,86.46
2019-02-10T09:25:31.562Z,86.36
2019-02-10T09:26:31.555Z,86.88
2019-02-10T09:27:31.565Z,87.59
2019-02-10T09:28:31.508Z,87.90
2019-02-10T09:29:31.492Z,88.31
2019-02-10T09:30:31.482Z,88.92
2019-02-10T09:31:33.182Z,88.31
2019-02-10T09:32:31.550Z,88.92
2019-02-10T09:33:31.484Z,89.43
2019-02-10T09:34:31.448Z,88.65
2019-02-10T09:35:31.455Z,89.06
2019-02-10T09:36:31.463Z,89.58
2019-02-10T09:37:31.721Z,88.92
2019-02-10T09:38:31.516Z,90.50
2019-02-10T09:39:31.411Z,89.74
2019-02-10T09:40:31.408Z,90.36
2019-02-10T09:41:31.387Z,89.89
2019-02-10T09:42:31.441Z,89.06
2019-02-10T09:43:31.338Z,89.17
2019-02-10T09:44:31.346Z,89.89
2019-02-10T09:45:31.547Z,90.39
2019-02-10T09:46:31.329Z,90.50
2019-02-10T09:47:31.341Z,91.01
2019-02-10T09:48:31.352Z,90.50
2019-02-10T09:49:31.307Z,90.70
2019-02-10T09:50:31.270Z,91.73
2019-02-10T09:51:31.255Z,91.83
2019-02-10T09:52:31.288Z,91.42
2019-02-10T09:53:31.378Z,91.52
2019-02-10T09:54:31.257Z,91.83
2019-02-10T09:55:31.254Z,90.91
2019-02-10T09:56:31.204Z,91.73
2019-02-10T09:57:31.305Z,91.73
2019-02-10T09:58:31.188Z,91.73
2019-02-10T09:59:31.175Z,92.55
2019-02-10T10:00:31.189Z,91.83
2019-02-10T10:01:31.156Z,91.93
2019-02-10T10:02:31.283Z,92.24
2019-02-10T10:03:31.127Z,93.16
2019-02-10T10:04:31.231Z,92.34
2019-02-10T10:05:31.120Z,92.44
2019-02-10T10:06:31.132Z,93.26
2019-02-10T10:07:31.084Z,92.65
2019-02-10T10:08:31.112Z,92.75
2019-02-10T10:09:31.498Z,92.44
2019-02-10T10:10:31.108Z,92.24
2019-02-10T10:11:31.062Z,91.63
2019-02-10T10:12:31.064Z,91.83
2019-02-10T10:13:31.152Z,92.24
2019-02-10T10:14:31.216Z,91.73
2019-02-10T10:15:31.016Z,91.93
2019-02-10T10:16:31.209Z,91.77
2019-02-10T10:17:30.980Z,91.63
2019-02-10T10:18:30.966Z,91.42
2019-02-10T10:19:31.059Z,91.67
2019-02-10T10:20:30.950Z,91.52
2019-02-10T10:21:30.938Z,91.11
2019-02-10T10:22:30.957Z,91.46
2019-02-10T10:23:30.960Z,91.63
2019-02-10T10:24:30.970Z,91.31
2019-02-10T10:25:30.922Z,91.97
2019-02-10T10:26:30.881Z,91.93
2019-02-10T10:27:30.877Z,92.24
2019-02-10T10:28:30.876Z,91.93
2019-02-10T10:29:30.897Z,91.52
2019-02-10T10:30:30.894Z,91.52
2019-02-10T10:31:30.831Z,92.34
2019-02-10T10:32:30.841Z,92.34
2019-02-10T10:33:31.994Z,93.16
2019-02-10T10:34:30.836Z,93.06
2019-02-10T10:35:30.919Z,92.03
2019-02-10T10:36:30.796Z,92.85
2019-02-10T10:37:30.778Z,92.34
2019-02-10T10:38:30.759Z,91.93
2019-02-10T10:39:30.794Z,91.73
2019-02-10T10:40:30.769Z,91.63
2019-02-10T10:41:30.724Z,91.31
2019-02-10T10:42:30.924Z,90.09
2019-02-10T10:43:30.697Z,90.30
2019-02-10T10:44:30.692Z,91.42
2019-02-10T10:45:30.751Z,92.03
2019-02-10T10:46:30.771Z,91.42
2019-02-10T10:47:30.747Z,91.01
2019-02-10T10:48:30.642Z,91.38
2019-02-10T10:49:30.675Z,91.63
2019-02-10T10:50:30.729Z,90.60
2019-02-10T10:51:30.633Z,91.31
2019-02-10T10:52:30.636Z,91.69
2019-02-10T10:53:30.590Z,91.93
2019-02-10T10:54:30.603Z,91.11
2019-02-10T10:55:30.642Z,91.73
2019-02-10T10:56:30.566Z,91.63
2019-02-10T10:57:30.573Z,90.39
2019-02-10T10:58:30.640Z,90.25
2019-02-10T10:59:30.540Z,90.91
2019-02-10T11:00:30.515Z,91.31
2019-02-10T11:01:30.548Z,91.31
2019-02-10T11:02:30.513Z,91.38
2019-02-10T11:03:30.505Z,91.93
2019-02-10T11:04:30.517Z,92.91
2019-02-10T11:05:30.484Z,91.93
2019-02-10T11:06:30.522Z,92.24
2019-02-10T11:07:30.535Z,91.63
2019-02-10T11:08:30.453Z,92.03
2019-02-10T11:09:35.417Z,92.34
2019-02-10T11:10:31.405Z,91.63
2019-02-10T11:11:30.399Z,92.44
2019-02-10T11:12:30.420Z,91.63
2019-02-10T11:13:30.375Z,91.01
2019-02-10T11:14:30.369Z,91.69
2019-02-10T11:15:30.361Z,90.91
2019-02-10T11:16:30.398Z,91.38
2019-02-10T11:17:30.365Z,92.10
2019-02-10T11:18:30.321Z,91.01
2019-02-10T11:19:30.336Z,91.73
2019-02-10T11:20:30.345Z,90.70
2019-02-10T11:21:30.339Z,91.48
2019-02-10T11:22:30.355Z,91.27
2019-02-10T11:23:30.265Z,92.55
2019-02-10T11:24:30.363Z,91.83
2019-02-10T11:25:30.248Z,89.98
2019-02-10T11:26:30.269Z,91.99
2019-02-10T11:27:30.370Z,91.52
2019-02-10T11:28:30.249Z,91.22
2019-02-10T11:29:30.212Z,90.91
2019-02-10T11:30:31.114Z,91.63
2019-02-10T11:31:30.192Z,91.11
2019-02-10T11:32:30.214Z,91.73
2019-02-10T11:33:30.254Z,91.38
2019-02-10T11:34:30.143Z,91.58
2019-02-10T11:35:30.236Z,90.45
2019-02-10T11:36:30.141Z,90.56
2019-02-10T11:37:31.156Z,90.45
2019-02-10T11:38:30.137Z,90.36
2019-02-10T11:39:30.091Z,90.56
2019-02-10T11:40:30.105Z,90.25
2019-02-10T11:41:30.070Z,89.84
2019-02-10T11:42:30.149Z,90.25
2019-02-10T11:43:30.067Z,89.03
2019-02-10T11:44:30.062Z,88.51
2019-02-10T11:45:30.044Z,88.88
2019-02-10T11:46:30.016Z,89.39
2019-02-10T11:47:30.024Z,88.57
2019-02-10T11:48:30.037Z,90.00
2019-02-10T11:49:29.985Z,88.68
2019-02-10T11:50:29.994Z,88.57
2019-02-10T11:51:29.956Z,89.09
2019-02-10T11:52:29.946Z,88.68
2019-02-10T11:53:29.981Z,88.23
2019-02-10T11:54:29.945Z,87.85
2019-02-10T11:55:29.915Z,87.82
2019-02-10T11:56:29.911Z,87.35
2019-02-10T11:57:29.891Z,87.51
2019-02-10T11:58:29.984Z,87.61
2019-02-10T11:59:29.878Z,87.30
2019-02-10T12:00:29.886Z,86.83
2019-02-10T12:01:29.936Z,86.90
2019-02-10T12:02:37.596Z,87.00
2019-02-10T12:03:30.912Z,87.71
2019-02-10T12:04:29.821Z,88.57
2019-02-10T12:05:29.813Z,88.84
2019-02-10T12:06:29.858Z,88.06
2019-02-10T12:07:29.785Z,88.84
2019-02-10T12:08:35.731Z,88.47
2019-02-10T12:09:30.927Z,88.33
2019-02-10T12:10:29.921Z,88.33
2019-02-10T12:11:29.746Z,88.53
2019-02-10T12:12:29.732Z,89.65
2019-02-10T12:13:29.869Z,89.15
2019-02-10T12:14:29.796Z,88.64
2019-02-10T12:15:29.707Z,88.94
2019-02-10T12:16:29.760Z,88.53
2019-02-10T12:17:29.716Z,89.35
2019-02-10T12:18:29.706Z,88.84
2019-02-10T12:19:31.383Z,88.29
2019-02-10T12:20:30.362Z,88.79
2019-02-10T12:21:29.761Z,88.79
2019-02-10T12:22:30.449Z,89.11
2019-02-10T12:23:29.613Z,88.29
2019-02-10T12:24:32.526Z,85.94
2019-02-10T12:25:29.604Z,85.32
2019-02-10T12:26:29.658Z,84.71
2019-02-10T12:27:29.586Z,82.97
2019-02-10T12:28:29.557Z,81.65
2019-02-10T12:29:29.594Z,80.83
2019-02-10T12:30:29.602Z,80.01
2019-02-10T12:31:29.546Z,79.39
2019-02-10T12:32:29.567Z,80.35
2019-02-10T12:33:29.511Z,80.83
2019-02-10T12:34:29.550Z,79.94
2019-02-10T12:35:29.677Z,79.98
2019-02-10T12:36:29.471Z,80.66
2019-02-10T12:37:32.472Z,81.51
2019-02-10T12:38:29.458Z,80.80
2019-02-10T12:39:29.447Z,82.34
2019-02-10T12:40:29.468Z,82.03
2019-02-10T12:41:29.515Z,80.29
2019-02-10T12:42:29.457Z,82.43
2019-02-10T12:43:29.393Z,81.72
2019-02-10T12:44:29.387Z,82.43
2019-02-10T12:45:29.445Z,83.76
2019-02-10T12:46:29.364Z,82.84
2019-02-10T12:47:29.358Z,82.75
2019-02-10T12:48:29.366Z,81.93
2019-02-10T12:49:29.328Z,80.08
2019-02-10T12:50:29.375Z,79.88
2019-02-10T12:51:29.329Z,79.91
2019-02-10T12:52:29.305Z,80.69