createdAt,value
2022-10-13T00:01:12.871Z,87.36
2022-10-13T00:03:40.936Z,88.92
2022-10-13T00:06:13.938Z,89.05
2022-10-13T00:08:44.450Z,88.18
2022-10-13T00:11:12.954Z,86.97
2022-10-13T00:13:40.917Z,86.28
2022-10-13T00:16:09.503Z,86.18
2022-10-13T00:18:37.284Z,85.60
2022-10-13T00:21:07.846Z,85.31
2022-10-13T00:23:38.397Z,82.33
2022-10-13T00:26:06.951Z,81.08
2022-10-13T00:28:34.751Z,81.68
2022-10-13T00:31:02.514Z,82.11
2022-10-13T00:33:30.014Z,81.03
2022-10-13T00:36:03.191Z,80.25
2022-10-13T00:38:34.479Z,80.20
2022-10-13T00:41:03.407Z,78.38
2022-10-13T00:43:45.843Z,79.45
2022-10-13T00:46:13.437Z,80.63
2022-10-13T00:48:41.241Z,79.33
2022-10-13T00:51:08.885Z,79.79
2022-10-13T00:53:37.056Z,81.01
2022-10-13T00:56:07.606Z,81.41
2022-10-13T00:58:35.566Z,81.40
2022-10-13T01:01:03.477Z,81.99
2022-10-13T01:03:31.487Z,80.21
2022-10-13T01:06:00.638Z,80.11
2022-10-13T01:08:30.385Z,80.22
2022-10-13T01:10:59.822Z,81.39
2022-10-13T01:13:31.958Z,83.41
2022-10-13T01:16:01.000Z,83.95
2022-10-13T01:18:31.133Z,84.75
2022-10-13T01:21:01.896Z,85.24
2022-10-13T01:23:39.508Z,84.88
2022-10-13T01:26:29.405Z,85.75
2022-10-13T01:29:17.798Z,85.43
2022-10-13T01:31:47.529Z,85.55
2022-10-13T01:34:22.556Z,85.20
2022-10-13T01:36:52.093Z,87.61
2022-10-13T01:39:22.427Z,86.42
2022-10-13T01:41:51.343Z,87.23
2022-10-13T01:44:19.758Z,88.08
2022-10-13T01:46:50.752Z,87.96
2022-10-13T01:49:18.754Z,87.75
2022-10-13T01:51:47.112Z,88.13
2022-10-13T01:54:14.900Z,86.34
2022-10-13T01:56:49.509Z,86.64
2022-10-13T01:59:17.468Z,87.52
2022-10-13T02:01:48.834Z,86.63
2022-10-13T02:04:24.425Z,86.04
2022-10-13T02:06:53.256Z,86.44
2022-10-13T02:09:22.453Z,85.68
2022-10-13T02:11:50.974Z,85.38
2022-10-13T02:14:19.748Z,84.48
2022-10-13T02:16:47.374Z,84.45
2022-10-13T02:19:16.584Z,85.37
2022-10-13T02:21:46.222Z,86.00
2022-10-13T02:24:16.510Z,85.05
2022-10-13T02:26:44.285Z,84.60
2022-10-13T02:29:12.648Z,85.31
2022-10-13T02:31:41.176Z,86.64
2022-10-13T02:34:09.146Z,84.81
2022-10-13T02:36:37.875Z,83.94
2022-10-13T02:39:07.618Z,84.09
2022-10-13T02:41:36.550Z,84.40
2022-10-13T02:44:06.973Z,84.52
2022-10-13T02:46:37.174Z,83.78
2022-10-13T02:49:04.821Z,84.24
2022-10-13T02:51:41.586Z,83.09
2022-10-13T02:54:10.900Z,83.21
2022-10-13T02:56:38.462Z,83.73
2022-10-13T02:59:08.319Z,83.17
2022-10-13T03:01:46.488Z,82.84
2022-10-13T03:04:14.078Z,82.41
2022-10-13T03:06:46.544Z,82.32
2022-10-13T03:09:15.535Z,82.39
2022-10-13T03:11:45.979Z,83.10
2022-10-13T03:14:13.600Z,84.88
2022-10-13T03:16:44.730Z,84.16
2022-10-13T03:19:17.978Z,84.13
2022-10-13T03:21:48.598Z,85.16
2022-10-13T03:24:19.475Z,85.60
2022-10-13T03:26:49.914Z,83.09
2022-10-13T03:29:18.308Z,80.67
2022-10-13T03:31:48.272Z,81.47
2022-10-13T03:34:16.877Z,81.88
2022-10-13T03:36:44.785Z,82.29
2022-10-13T03:39:13.362Z,82.64
2022-10-13T03:41:43.001Z,82.59
2022-10-13T03:44:12.627Z,83.62
2022-10-13T03:46:40.358Z,83.90
2022-10-13T03:49:13.578Z,83.09
2022-10-13T03:51:41.370Z,82.73
2022-10-13T03:54:10.743Z,83.89
2022-10-13T03:56:46.869Z,82.94
2022-10-13T03:59:17.053Z,83.53
2022-10-13T04:01:44.683Z,84.75
2022-10-13T04:04:12.807Z,83.67
2022-10-13T04:06:43.597Z,84.31
2022-10-13T04:09:12.631Z,84.87
2022-10-13T04:11:40.225Z,85.75
2022-10-13T04:14:11.489Z,86.95
2022-10-13T04:16:40.862Z,86.69
2022-10-13T04:19:09.334Z,86.61
2022-10-13T04:21:37.274Z,85.30
2022-10-13T04:24:09.787Z,86.42
2022-10-13T04:26:37.775Z,88.65
2022-10-13T04:29:05.571Z,87.19
2022-10-13T04:31:33.283Z,87.22
2022-10-13T04:34:04.081Z,87.44
2022-10-13T04:36:31.700Z,85.84
2022-10-13T04:39:01.974Z,85.80
2022-10-13T04:41:29.742Z,86.69
2022-10-13T04:44:02.327Z,86.14
2022-10-13T04:46:41.366Z,85.73
2022-10-13T04:49:12.665Z,88.43
2022-10-13T04:51:40.205Z,88.17
2022-10-13T04:54:07.817Z,89.68
2022-10-13T04:56:35.551Z,90.23
2022-10-13T04:59:05.313Z,90.39
2022-10-13T05:01:33.428Z,89.60
2022-10-13T05:04:04.428Z,90.85
2022-10-13T05:06:35.521Z,92.76
2022-10-13T05:09:03.070Z,92.08
2022-10-13T05:11:30.924Z,92.44
2022-10-13T05:13:59.908Z,92.71
2022-10-13T05:16:27.798Z,94.52
2022-10-13T05:18:55.738Z,94.20
2022-10-13T05:21:29.298Z,93.48
2022-10-13T05:24:00.421Z,93.29
2022-10-13T05:26:30.474Z,93.72
2022-10-13T05:28:58.683Z,92.19
2022-10-13T05:31:27.180Z,94.54
2022-10-13T05:33:54.887Z,94.28
2022-10-13T05:36:23.597Z,92.57
2022-10-13T05:38:51.849Z,93.28
2022-10-13T05:41:24.311Z,93.38
2022-10-13T05:43:52.710Z,92.64
2022-10-13T05:46:20.378Z,93.23
2022-10-13T05:48:48.205Z,92.72
2022-10-13T05:51:19.950Z,93.23
2022-10-13T05:53:51.907Z,92.67
2022-10-13T05:56:25.195Z,93.37
2022-10-13T05:58:53.625Z,92.62
2022-10-13T06:01:23.005Z,93.47
2022-10-13T06:03:50.780Z,92.50
2022-10-13T06:06:18.791Z,92.02
2022-10-13T06:08:46.538Z,88.67
2022-10-13T06:11:14.255Z,87.03
2022-10-13T06:13:43.278Z,87.14
2022-10-13T06:16:11.018Z,88.64
2022-10-13T06:18:39.441Z,88.97
2022-10-13T06:21:07.444Z,88.26
2022-10-13T06:23:35.346Z,88.39
2022-10-13T06:26:11.310Z,87.44
2022-10-13T06:28:43.329Z,86.78
2022-10-13T06:31:14.488Z,84.20
2022-10-13T06:33:45.079Z,87.40
2022-10-13T06:36:14.561Z,87.47
2022-10-13T06:38:45.459Z,87.87
2022-10-13T06:41:15.480Z,85.86
2022-10-13T06:43:45.017Z,85.09
2022-10-13T06:46:17.050Z,84.89
2022-10-13T06:48:46.514Z,84.31
2022-10-13T06:51:14.354Z,84.60
2022-10-13T06:53:45.000Z,87.48
2022-10-13T06:56:14.789Z,87.07
2022-10-13T06:58:42.478Z,86.84
2022-10-13T07:01:12.651Z,87.42
2022-10-13T07:03:45.815Z,86.19
2022-10-13T07:06:16.566Z,83.12
2022-10-13T07:08:44.462Z,86.37
2022-10-13T07:11:16.249Z,89.24
2022-10-13T07:13:46.612Z,86.70
2022-10-13T07:16:17.898Z,87.20
2022-10-13T07:18:51.878Z,89.23
2022-10-13T07:21:21.002Z,87.95
2022-10-13T07:23:51.485Z,89.95
2022-10-13T07:26:22.662Z,89.37
2022-10-13T07:28:51.174Z,90.73
2022-10-13T07:31:20.297Z,91.04
2022-10-13T07:33:53.715Z,89.44
2022-10-13T07:36:21.851Z,88.73
2022-10-13T07:38:49.928Z,89.20
2022-10-13T07:41:18.031Z,88.31
2022-10-13T07:43:48.249Z,87.92
2022-10-13T07:46:16.294Z,86.71
2022-10-13T07:48:45.586Z,85.67
2022-10-13T07:51:16.152Z,85.35
2022-10-13T07:53:44.505Z,85.62
2022-10-13T07:56:12.838Z,87.37
2022-10-13T07:58:41.166Z,87.89
2022-10-13T08:01:09.200Z,86.54
2022-10-13T08:03:39.404Z,87.50
2022-10-13T08:06:08.948Z,86.94
2022-10-13T08:08:40.142Z,86.63
2022-10-13T08:11:12.422Z,88.71
2022-10-13T08:13:44.315Z,85.53
2022-10-13T08:16:12.032Z,83.21
2022-10-13T08:18:39.688Z,82.82
2022-10-13T08:23:59.958Z,84.57
2022-10-13T08:26:28.299Z,86.43
2022-10-13T08:29:20.698Z,85.38
2022-10-13T08:34:23.642Z,85.62
2022-10-13T08:36:53.498Z,85.97
2022-10-13T08:39:25.299Z,87.10
2022-10-13T08:41:56.382Z,84.83
2022-10-13T08:47:17.399Z,80.29
2022-10-13T08:49:49.010Z,81.81
2022-10-13T08:52:19.631Z,80.55
2022-10-13T08:54:52.333Z,81.96
2022-10-13T08:57:20.463Z,81.28
2022-10-13T08:59:49.548Z,81.78
2022-10-13T09:02:24.192Z,81.81
2022-10-13T09:04:54.991Z,83.10
2022-10-13T09:07:24.238Z,84.28
2022-10-13T09:09:57.100Z,84.82
2022-10-13T09:12:25.179Z,83.62
2022-10-13T09:14:59.505Z,85.07
2022-10-13T09:17:30.667Z,85.19
2022-10-13T09:19:59.860Z,82.47
2022-10-13T09:22:28.356Z,83.47
2022-10-13T09:25:17.517Z,84.90
2022-10-13T09:27:47.263Z,83.07
2022-10-13T09:30:42.249Z,84.83
2022-10-13T09:33:19.247Z,83.09
2022-10-13T09:35:47.891Z,81.86
2022-10-13T09:38:16.909Z,79.85
2022-10-13T09:40:46.891Z,77.93
2022-10-13T09:43:21.480Z,81.46
2022-10-13T09:45:49.067Z,80.87
2022-10-13T09:48:19.887Z,80.88
2022-10-13T09:50:49.210Z,79.50
2022-10-13T09:53:19.622Z,79.23
2022-10-13T09:55:49.683Z,80.76
2022-10-13T09:58:19.866Z,81.33
2022-10-13T10:00:48.764Z,80.54
2022-10-13T10:03:17.788Z,81.22
2022-10-13T10:05:47.705Z,77.87
2022-10-13T10:08:17.106Z,79.87
2022-10-13T10:10:44.751Z,78.32
2022-10-13T10:13:14.644Z,78.57
2022-10-13T10:15:45.705Z,79.37
2022-10-13T10:18:15.010Z,77.73
2022-10-13T10:20:48.587Z,79.04
2022-10-13T10:23:20.978Z,77.59
2022-10-13T10:25:52.406Z,78.11
2022-10-13T10:28:30.220Z,78.14
2022-10-13T10:30:59.012Z,78.06
2022-10-13T10:33:28.969Z,76.63
2022-10-13T10:35:57.699Z,76.24
2022-10-13T10:38:33.663Z,78.50
2022-10-13T10:41:03.342Z,79.64
2022-10-13T10:43:45.471Z,77.88
2022-10-13T10:46:18.239Z,77.24
2022-10-13T10:48:46.544Z,75.45
2022-10-13T10:51:14.378Z,76.89
2022-10-13T10:53:47.821Z,74.08
2022-10-13T10:56:17.268Z,74.45
2022-10-13T10:58:51.434Z,72.11
2022-10-13T11:01:24.631Z,72.65
2022-10-13T11:03:55.747Z,70.19
2022-10-13T11:06:24.618Z,69.91
2022-10-13T11:09:00.430Z,70.30
2022-10-13T11:11:37.743Z,71.74
2022-10-13T11:14:25.054Z,71.67
2022-10-13T11:17:11.809Z,73.20
2022-10-13T11:19:40.750Z,72.01
2022-10-13T11:22:13.352Z,71.55
2022-10-13T11:24:57.150Z,69.78
2022-10-13T11:27:43.918Z,71.95
2022-10-13T11:30:30.526Z,71.94
2022-10-13T11:33:19.168Z,70.33
2022-10-13T11:35:47.044Z,72.43
2022-10-13T11:38:22.495Z,73.80
2022-10-13T11:40:59.425Z,72.52
2022-10-13T11:43:32.889Z,72.51
2022-10-13T11:46:06.826Z,72.08
2022-10-13T11:48:53.602Z,72.53
2022-10-13T11:51:27.033Z,71.28
2022-10-13T11:53:55.703Z,68.94
2022-10-13T11:56:24.171Z,66.29
2022-10-13T11:58:57.029Z,66.25
2022-10-13T12:01:27.899Z,66.20
2022-10-13T12:03:57.624Z,67.99
2022-10-13T12:06:33.778Z,67.80
2022-10-13T12:09:06.302Z,68.01
2022-10-13T12:11:35.886Z,68.28
2022-10-13T12:14:04.511Z,67.42
2022-10-13T12:16:32.263Z,68.42
2022-10-13T12:19:10.008Z,67.24
2022-10-13T12:21:51.637Z,66.48
2022-10-13T12:24:23.005Z,64.02
2022-10-13T12:26:50.745Z,63.34
2022-10-13T12:29:21.393Z,63.80
2022-10-13T12:31:52.797Z,66.64
2022-10-13T12:34:22.002Z,64.76
2022-10-13T12:36:57.077Z,62.74
2022-10-13T12:39:25.554Z,63.65
2022-10-13T12:41:53.264Z,65.66
2022-10-13T12:45:10.385Z,63.67
2022-10-13T12:47:39.930Z,61.79
2022-10-13T12:50:27.446Z,63.92
2022-10-13T12:53:07.310Z,63.31
2022-10-13T12:55:35.298Z,60.60
2022-10-13T12:58:05.908Z,60.62
2022-10-13T13:00:33.525Z,62.39
2022-10-13T13:03:03.260Z,64.76
2022-10-13T13:05:31.803Z,65.68
2022-10-13T13:08:01.787Z,66.31
2022-10-13T13:10:31.610Z,64.60
2022-10-13T13:13:14.494Z,65.50
2022-10-13T13:15:42.484Z,63.47
2022-10-13T13:18:31.548Z,62.40
2022-10-13T13:20:59.482Z,62.54
2022-10-13T13:23:34.120Z,63.47
2022-10-13T13:26:04.221Z,63.82
2022-10-13T13:28:35.728Z,62.63
2022-10-13T13:31:05.568Z,62.51
2022-10-13T13:33:33.809Z,62.85
2022-10-13T13:36:01.875Z,63.96
2022-10-13T13:38:31.083Z,62.86
2022-10-13T13:41:03.060Z,62.26
2022-10-13T13:43:31.959Z,63.00
2022-10-13T13:45:59.561Z,63.54
2022-10-13T13:48:27.779Z,63.45
2022-10-13T13:50:58.772Z,66.04
2022-10-13T13:53:26.776Z,65.93
2022-10-13T13:55:57.317Z,68.21
2022-10-13T13:58:25.104Z,71.84
2022-10-13T14:00:53.059Z,73.82
2022-10-13T14:03:20.674Z,75.16
2022-10-13T14:05:48.384Z,79.56
2022-10-13T14:08:15.937Z,78.11
2022-10-13T14:10:43.578Z,78.74
2022-10-13T14:13:13.791Z,77.92
2022-10-13T14:15:42.903Z,80.09
2022-10-13T14:18:10.456Z,79.63
2022-10-13T14:20:43.799Z,78.67
2022-10-13T14:23:11.589Z,78.24
2022-10-13T14:25:39.445Z,78.20
2022-10-13T14:28:12.492Z,80.93
2022-10-13T14:30:44.064Z,78.54
2022-10-13T14:33:11.597Z,78.88
2022-10-13T14:35:49.067Z,78.88
2022-10-13T14:38:16.802Z,78.26
2022-10-13T14:40:44.438Z,78.29
2022-10-13T14:43:11.979Z,78.05
2022-10-13T14:45:41.723Z,76.94
2022-10-13T14:48:11.847Z,77.59
2022-10-13T14:50:41.163Z,77.69
2022-10-13T14:53:15.405Z,78.19
2022-10-13T14:55:43.081Z,77.95
2022-10-13T14:58:13.219Z,77.75
2022-10-13T15:00:43.781Z,77.60
2022-10-13T15:03:12.726Z,77.29
2022-10-13T15:05:40.375Z,76.58
2022-10-13T15:08:08.210Z,76.40
2022-10-13T15:10:35.819Z,75.82
2022-10-13T15:13:03.393Z,76.57
2022-10-13T15:15:34.059Z,76.30
2022-10-13T15:18:01.618Z,77.58
2022-10-13T15:20:30.691Z,77.19
2022-10-13T15:23:00.741Z,76.60
2022-10-13T15:25:28.602Z,77.26
2022-10-13T15:27:59.377Z,76.03
2022-10-13T15:30:27.063Z,76.18
2022-10-13T15:33:01.574Z,74.88
2022-10-13T15:35:35.833Z,75.21
2022-10-13T15:38:06.010Z,75.98
2022-10-13T15:40:33.921Z,76.50
2022-10-13T15:43:01.736Z,76.66
2022-10-13T15:45:29.412Z,75.84
2022-10-13T15:48:02.673Z,76.24
2022-10-13T15:50:32.381Z,77.25
2022-10-13T15:53:05.615Z,77.78
2022-10-13T15:55:33.496Z,76.92
2022-10-13T15:58:01.676Z,79.44
2022-10-13T16:00:30.758Z,77.59
2022-10-13T16:03:04.431Z,76.29
2022-10-13T16:05:33.867Z,76.17
2022-10-13T16:08:01.586Z,77.63
2022-10-13T16:10:33.856Z,78.69
2022-10-13T16:13:03.966Z,78.27
2022-10-13T16:15:31.825Z,76.83
2022-10-13T16:18:00.564Z,76.92
2022-10-13T16:20:32.920Z,77.09
2022-10-13T16:23:02.175Z,78.15
2022-10-13T16:25:31.919Z,77.57
2022-10-13T16:28:00.776Z,75.51
2022-10-13T16:30:30.476Z,75.98
2022-10-13T16:33:01.265Z,76.32
2022-10-13T16:35:29.404Z,75.96
2022-10-13T16:37:59.965Z,75.07
2022-10-13T16:40:29.282Z,76.21
2022-10-13T16:42:57.989Z,75.64
2022-10-13T16:45:41.330Z,76.21
2022-10-13T16:48:14.094Z,77.10
2022-10-13T16:50:41.643Z,77.51
2022-10-13T16:53:11.117Z,77.38
2022-10-13T16:55:41.786Z,76.15
2022-10-13T16:58:11.471Z,76.72
2022-10-13T17:00:41.129Z,77.39
2022-10-13T17:03:11.857Z,77.82
2022-10-13T17:05:39.434Z,77.81
2022-10-13T17:08:07.239Z,78.34
2022-10-13T17:10:35.175Z,78.13
2022-10-13T17:13:04.446Z,78.25
2022-10-13T17:15:42.334Z,78.30
2022-10-13T17:18:09.995Z,77.86
2022-10-13T17:20:37.580Z,77.57
2022-10-13T17:23:05.309Z,78.07
2022-10-13T17:25:37.355Z,78.31
2022-10-13T17:28:06.679Z,77.36
2022-10-13T17:30:37.078Z,77.36
2022-10-13T17:33:05.042Z,77.00
2022-10-13T17:35:33.332Z,78.33
2022-10-13T17:38:00.924Z,77.79
2022-10-13T17:40:28.877Z,77.23
2022-10-13T17:42:57.113Z,78.42
2022-10-13T17:45:27.968Z,80.38
2022-10-13T17:47:58.650Z,80.60
2022-10-13T17:50:27.639Z,79.17
2022-10-13T17:52:55.336Z,80.46
2022-10-13T17:55:26.017Z,80.47
2022-10-13T17:57:53.570Z,81.38
2022-10-13T18:00:21.517Z,81.33
2022-10-13T18:02:53.333Z,81.10
2022-10-13T18:05:21.085Z,80.02
2022-10-13T18:07:48.683Z,80.97
2022-10-13T18:10:17.908Z,81.64
2022-10-13T18:12:45.629Z,80.40
2022-10-13T18:15:13.292Z,79.34
2022-10-13T18:17:41.027Z,79.18
2022-10-13T18:20:11.618Z,81.52
2022-10-13T18:22:39.172Z,80.84
2022-10-13T18:25:07.237Z,83.99
2022-10-13T18:27:34.808Z,82.48
2022-10-13T18:30:03.010Z,82.16
2022-10-13T18:32:30.662Z,83.20
2022-10-13T18:34:58.574Z,85.18
2022-10-13T18:37:30.868Z,84.35
2022-10-13T18:40:04.758Z,82.84
2022-10-13T18:42:32.740Z,83.18
2022-10-13T18:45:01.066Z,82.30
2022-10-13T18:47:28.929Z,81.68
2022-10-13T18:49:56.684Z,80.41
2022-10-13T18:52:24.763Z,79.49
2022-10-13T18:54:56.857Z,80.81
2022-10-13T18:57:24.787Z,81.17
2022-10-13T18:59:52.724Z,81.80
2022-10-13T19:02:20.709Z,82.21
2022-10-13T19:04:48.622Z,82.15
2022-10-13T19:07:16.251Z,80.80
2022-10-13T19:09:43.823Z,83.29
2022-10-13T19:12:14.319Z,83.49
2022-10-13T19:14:41.921Z,83.22
2022-10-13T19:17:12.278Z,83.02
2022-10-13T19:19:42.893Z,82.99
2022-10-13T19:22:10.945Z,82.65
2022-10-13T19:24:39.092Z,82.77
2022-10-13T19:27:07.361Z,82.30
2022-10-13T19:29:36.547Z,81.67
2022-10-13T19:32:07.635Z,80.14
2022-10-13T19:34:35.264Z,79.70
2022-10-13T19:37:03.523Z,79.32
2022-10-13T19:39:32.405Z,80.30
2022-10-13T19:42:01.870Z,81.39
2022-10-13T19:44:29.509Z,80.14
2022-10-13T19:46:58.822Z,80.48
2022-10-13T19:49:30.381Z,80.43
2022-10-13T19:51:58.404Z,80.30
2022-10-13T19:54:30.197Z,81.11
2022-10-13T19:57:01.193Z,80.08
2022-10-13T19:59:28.970Z,79.71
2022-10-13T20:01:57.982Z,79.86
2022-10-13T20:04:28.182Z,80.25
2022-10-13T20:06:57.318Z,79.84
2022-10-13T20:09:29.224Z,80.03
2022-10-13T20:12:01.867Z,80.93
2022-10-13T20:14:29.530Z,81.06
2022-10-13T20:17:01.511Z,79.89
2022-10-13T20:19:32.733Z,81.80
2022-10-13T20:22:01.675Z,80.62
2022-10-13T20:24:29.266Z,80.91
2022-10-13T20:27:00.112Z,80.64
2022-10-13T20:29:27.658Z,79.55
2022-10-13T20:31:57.299Z,78.36
2022-10-13T20:34:27.534Z,79.04
2022-10-13T20:36:55.570Z,82.35
2022-10-13T20:39:23.132Z,81.96
2022-10-13T20:41:53.609Z,81.85
2022-10-13T20:44:21.175Z,80.67
2022-10-13T20:46:51.546Z,81.79
2022-10-13T20:49:19.336Z,81.29
2022-10-13T20:52:00.887Z,81.16
2022-10-13T20:54:28.433Z,81.71
2022-10-13T20:56:58.086Z,81.13
2022-10-13T20:59:25.964Z,82.37
2022-10-13T21:01:53.547Z,80.92
2022-10-13T21:04:23.733Z,81.31
2022-10-13T21:06:55.875Z,80.31
2022-10-13T21:09:26.614Z,81.50
2022-10-13T21:11:56.652Z,81.54
2022-10-13T21:14:25.989Z,81.67
2022-10-13T21:16:53.817Z,83.92
2022-10-13T21:19:23.716Z,84.77
2022-10-13T21:21:54.133Z,85.94
2022-10-13T21:24:21.667Z,86.56
2022-10-13T21:26:49.190Z,87.22
2022-10-13T21:29:18.339Z,85.62
2022-10-13T21:31:48.822Z,86.55
2022-10-13T21:34:16.385Z,88.35
2022-10-13T21:36:45.373Z,87.77
2022-10-13T21:39:17.696Z,87.24
2022-10-13T21:41:45.347Z,85.78
2022-10-13T21:44:13.546Z,85.84
2022-10-13T21:46:41.129Z,85.56
2022-10-13T21:49:09.352Z,85.51
2022-10-13T21:51:39.743Z,85.83
2022-10-13T21:54:09.598Z,85.13
2022-10-13T21:56:40.235Z,85.34
2022-10-13T21:59:08.402Z,86.57
2022-10-13T22:01:36.370Z,86.47
2022-10-13T22:04:03.993Z,87.27
2022-10-13T22:06:32.892Z,87.00
2022-10-13T22:09:01.132Z,88.30
2022-10-13T22:11:32.604Z,88.77
2022-10-13T22:14:01.776Z,88.64
2022-10-13T22:16:31.090Z,88.85
2022-10-13T22:18:58.905Z,88.72
2022-10-13T22:21:27.491Z,87.83
2022-10-13T22:23:58.890Z,88.61
2022-10-13T22:26:26.954Z,88.52
2022-10-13T22:28:54.955Z,86.63
2022-10-13T22:31:26.361Z,86.03
2022-10-13T22:33:55.209Z,85.86
2022-10-13T22:36:23.530Z,85.28
2022-10-13T22:38:52.120Z,86.95
2022-10-13T22:41:19.963Z,85.62
2022-10-13T22:43:56.381Z,82.82
2022-10-13T22:46:26.442Z,81.34
2022-10-13T22:48:53.974Z,82.80
2022-10-13T22:51:21.843Z,84.63
2022-10-13T22:53:52.538Z,83.80
2022-10-13T22:56:20.868Z,84.73
2022-10-13T22:58:50.334Z,83.90
2022-10-13T23:01:17.929Z,82.89
2022-10-13T23:03:49.082Z,82.65
2022-10-13T23:06:17.810Z,81.76
2022-10-13T23:08:46.146Z,81.25
2022-10-13T23:11:14.066Z,82.57
2022-10-13T23:13:44.534Z,83.24
2022-10-13T23:16:14.804Z,81.72
2022-10-13T23:18:42.548Z,82.00
2022-10-13T23:21:13.574Z,83.09
2022-10-13T23:23:41.661Z,84.06
2022-10-13T23:26:09.790Z,83.14
2022-10-13T23:28:37.862Z,82.71
2022-10-13T23:31:06.444Z,82.06
2022-10-13T23:33:34.078Z,81.61
2022-10-13T23:36:01.876Z,82.70
2022-10-13T23:38:31.592Z,82.47
2022-10-13T23:41:09.745Z,81.30
2022-10-13T23:43:37.687Z,80.74
2022-10-13T23:46:05.464Z,80.75
2022-10-13T23:48:33.337Z,80.55
2022-10-13T23:51:06.145Z,80.27
2022-10-13T23:53:36.555Z,79.22
2022-10-13T23:56:07.499Z,78.49
2022-10-13T23:58:36.463Z,80.16
