createdAt,value
2022-09-12T00:00:06.479Z,99.90
2022-09-12T00:02:55.398Z,99.90
2022-09-12T00:05:44.991Z,99.90
2022-09-12T00:08:52.520Z,99.90
2022-09-12T00:11:41.837Z,99.90
2022-09-12T00:14:30.871Z,99.90
2022-09-12T00:17:18.128Z,99.90
2022-09-12T00:20:08.223Z,99.90
2022-09-12T00:22:55.572Z,99.90
2022-09-12T00:25:44.896Z,99.90
2022-09-12T00:28:31.939Z,99.90
2022-09-12T00:31:23.814Z,99.90
2022-09-12T00:34:11.071Z,99.90
2022-09-12T00:36:58.248Z,99.90
2022-09-12T00:39:45.721Z,99.90
2022-09-12T00:42:33.903Z,99.90
2022-09-12T00:45:27.074Z,99.90
2022-09-12T00:48:21.087Z,99.90
2022-09-12T00:51:09.575Z,99.90
2022-09-12T00:53:57.726Z,99.90
2022-09-12T00:56:46.877Z,99.90
2022-09-12T00:59:37.053Z,99.90
2022-09-12T01:02:25.411Z,99.90
2022-09-12T01:05:13.615Z,99.90
2022-09-12T01:08:03.995Z,99.90
2022-09-12T01:10:51.597Z,99.90
2022-09-12T01:13:38.792Z,99.90
2022-09-12T01:16:26.427Z,99.90
2022-09-12T01:19:33.192Z,99.90
2022-09-12T01:22:41.543Z,99.90
2022-09-12T01:25:54.756Z,99.90
2022-09-12T01:29:18.870Z,99.90
2022-09-12T01:32:14.901Z,99.90
2022-09-12T01:35:21.366Z,99.90
2022-09-12T01:38:14.668Z,99.90
2022-09-12T01:41:21.596Z,99.90
2022-09-12T01:44:14.806Z,99.90
2022-09-12T01:47:11.239Z,99.90
2022-09-12T01:50:10.362Z,99.90
2022-09-12T01:53:05.229Z,99.90
2022-09-12T01:56:12.571Z,99.90
2022-09-12T01:59:05.608Z,99.90
2022-09-12T02:01:55.590Z,99.90
2022-09-12T02:05:02.249Z,99.90
2022-09-12T02:07:56.882Z,99.90
2022-09-12T02:10:47.123Z,99.90
2022-09-12T02:13:46.506Z,99.90
2022-09-12T02:16:39.832Z,99.90
2022-09-12T02:19:29.932Z,99.90
2022-09-12T02:22:20.355Z,99.90
2022-09-12T02:25:11.408Z,99.90
2022-09-12T02:28:04.860Z,99.90
2022-09-12T02:31:18.144Z,99.90
2022-09-12T02:34:31.263Z,99.90
2022-09-12T02:37:41.145Z,99.90
2022-09-12T02:40:28.908Z,99.90
2022-09-12T02:43:16.188Z,99.90
2022-09-12T02:46:03.658Z,99.90
2022-09-12T02:48:51.643Z,99.90
2022-09-12T02:51:39.687Z,99.90
2022-09-12T02:54:27.412Z,99.90
2022-09-12T02:57:22.877Z,99.90
2022-09-12T03:00:10.211Z,99.90
2022-09-12T03:03:09.511Z,99.90
2022-09-12T03:06:02.905Z,99.90
2022-09-12T03:09:05.420Z,99.90
2022-09-12T03:11:55.889Z,99.90
2022-09-12T03:14:59.772Z,99.90
2022-09-12T03:17:56.000Z,99.90
2022-09-12T03:20:46.249Z,99.90
2022-09-12T03:23:39.724Z,99.90
2022-09-12T03:26:32.965Z,99.90
2022-09-12T03:29:21.025Z,99.90
2022-09-12T03:32:08.479Z,99.90
2022-09-12T03:34:58.894Z,99.90
2022-09-12T03:37:47.062Z,99.90
2022-09-12T03:40:35.032Z,99.90
2022-09-12T03:43:22.414Z,99.90
2022-09-12T03:46:09.699Z,99.90
2022-09-12T03:48:56.870Z,99.90
2022-09-12T03:51:44.381Z,99.90
2022-09-12T03:54:31.679Z,99.90
2022-09-12T03:57:19.377Z,99.90
2022-09-12T04:00:10.923Z,99.90
2022-09-12T04:02:58.728Z,99.90
2022-09-12T04:05:47.373Z,99.90
2022-09-12T04:08:36.289Z,99.90
2022-09-12T04:11:24.575Z,99.90
2022-09-12T04:14:11.893Z,99.90
2022-09-12T04:16:59.150Z,99.90
2022-09-12T04:19:46.689Z,99.90
2022-09-12T04:22:34.250Z,99.90
2022-09-12T04:25:21.396Z,99.90
2022-09-12T04:28:08.786Z,99.90
2022-09-12T04:30:57.766Z,99.90
2022-09-12T04:33:46.320Z,99.90
2022-09-12T04:36:34.369Z,99.90
2022-09-12T04:39:21.544Z,99.90
2022-09-12T04:42:09.110Z,99.90
2022-09-12T04:44:57.518Z,99.90
2022-09-12T04:47:46.394Z,99.90
2022-09-12T04:50:33.519Z,99.90
2022-09-12T04:53:20.796Z,99.90
2022-09-12T04:56:10.413Z,99.90
2022-09-12T04:59:01.913Z,99.90
2022-09-12T05:01:49.371Z,99.90
2022-09-12T05:04:36.442Z,99.90
2022-09-12T05:07:24.499Z,99.90
2022-09-12T05:10:12.636Z,99.90
2022-09-12T05:12:59.993Z,99.90
2022-09-12T05:15:55.281Z,99.90
2022-09-12T05:18:43.196Z,99.90
2022-09-12T05:21:30.403Z,99.90
2022-09-12T05:24:18.047Z,99.90
2022-09-12T05:27:05.544Z,99.90
2022-09-12T05:29:52.714Z,99.90
2022-09-12T05:32:39.907Z,99.90
2022-09-12T05:35:27.314Z,99.90
2022-09-12T05:38:14.557Z,99.90
2022-09-12T05:41:16.258Z,99.90
2022-09-12T05:44:02.118Z,99.90
2022-09-12T05:46:51.266Z,99.90
2022-09-12T05:49:38.486Z,99.90
2022-09-12T05:52:26.385Z,99.90
2022-09-12T05:55:13.649Z,99.90
2022-09-12T05:58:00.844Z,99.90
2022-09-12T06:00:49.626Z,99.90
2022-09-12T06:03:39.904Z,99.90
2022-09-12T06:06:28.084Z,99.90
2022-09-12T06:09:16.992Z,99.90
2022-09-12T06:12:04.577Z,99.90
2022-09-12T06:14:51.820Z,99.90
2022-09-12T06:17:39.207Z,99.90
2022-09-12T06:20:26.684Z,99.90
2022-09-12T06:23:14.317Z,99.90
2022-09-12T06:26:01.936Z,99.90
2022-09-12T06:28:49.114Z,99.90
2022-09-12T06:31:37.811Z,99.90
2022-09-12T06:34:26.732Z,99.90
2022-09-12T06:37:14.192Z,99.90
2022-09-12T06:40:02.053Z,99.90
2022-09-12T06:42:49.252Z,99.90
2022-09-12T06:45:36.778Z,99.90
2022-09-12T06:48:24.456Z,99.90
2022-09-12T06:51:13.883Z,99.90
2022-09-12T06:54:01.237Z,99.90
2022-09-12T06:56:48.605Z,99.90
2022-09-12T06:59:35.920Z,99.90
2022-09-12T07:02:24.937Z,99.90
2022-09-12T07:05:14.830Z,99.90
2022-09-12T07:08:04.728Z,99.90
2022-09-12T07:10:52.015Z,99.90
2022-09-12T07:13:42.047Z,99.90
2022-09-12T07:16:30.344Z,99.90
2022-09-12T07:19:18.031Z,99.90
2022-09-12T07:22:08.849Z,99.90
2022-09-12T07:24:57.535Z,99.90
2022-09-12T07:27:49.298Z,99.90
2022-09-12T07:30:33.644Z,99.90
2022-09-12T07:33:22.521Z,99.90
2022-09-12T07:36:12.656Z,99.90
2022-09-12T07:38:59.841Z,99.90
2022-09-12T07:41:47.449Z,99.90
2022-09-12T07:44:34.649Z,99.90
2022-09-12T07:47:22.525Z,99.90
2022-09-12T07:50:11.552Z,99.90
2022-09-12T07:52:58.906Z,99.90
2022-09-12T07:55:47.980Z,99.90
2022-09-12T07:58:36.624Z,99.90
2022-09-12T08:01:24.303Z,99.90
2022-09-12T08:04:11.800Z,99.90
2022-09-12T08:06:58.826Z,99.90
2022-09-12T08:09:46.386Z,99.90
2022-09-12T08:12:34.621Z,99.90
2022-09-12T08:15:22.080Z,99.90
2022-09-12T08:18:09.334Z,99.90
2022-09-12T08:21:04.815Z,99.90
2022-09-12T08:24:01.035Z,99.90
2022-09-12T08:26:48.401Z,99.90
2022-09-12T08:29:35.859Z,99.90
2022-09-12T08:32:23.140Z,99.90
2022-09-12T08:35:10.901Z,99.90
2022-09-12T08:37:59.017Z,99.90
2022-09-12T08:40:49.444Z,99.90
2022-09-12T08:44:14.550Z,99.90
2022-09-12T08:47:19.477Z,99.90
2022-09-12T08:50:12.770Z,99.90
2022-09-12T08:53:14.859Z,99.90
2022-09-12T08:56:03.785Z,99.90
2022-09-12T08:58:50.917Z,99.90
2022-09-12T09:01:46.358Z,99.90
2022-09-12T09:04:36.584Z,99.90
2022-09-12T09:08:00.300Z,99.90
2022-09-12T09:10:56.415Z,99.90
2022-09-12T09:14:16.808Z,99.90
2022-09-12T09:17:05.111Z,99.90
2022-09-12T09:20:04.973Z,99.90
2022-09-12T09:23:10.367Z,99.90
2022-09-12T09:26:09.353Z,99.90
2022-09-12T09:29:05.895Z,99.90
2022-09-12T09:31:56.667Z,99.90
2022-09-12T09:34:44.214Z,99.90
2022-09-12T09:37:43.469Z,99.90
2022-09-12T09:40:48.766Z,99.90
2022-09-12T09:43:38.050Z,99.90
2022-09-12T09:46:26.001Z,99.90
2022-09-12T09:49:16.714Z,99.90
2022-09-12T09:52:05.564Z,99.90
2022-09-12T09:55:02.041Z,99.90
2022-09-12T09:57:49.909Z,99.90
2022-09-12T10:00:39.251Z,99.90
2022-09-12T10:03:35.985Z,99.90
2022-09-12T10:06:26.455Z,99.90
2022-09-12T10:09:19.844Z,99.90
2022-09-12T10:12:29.584Z,99.90
2022-09-12T10:15:29.146Z,99.90
2022-09-12T10:18:19.734Z,99.90
2022-09-12T10:21:22.413Z,99.90
2022-09-12T10:24:16.175Z,99.90
2022-09-12T10:27:15.449Z,99.90
2022-09-12T10:30:05.556Z,99.90
2022-09-12T10:32:54.098Z,99.90
2022-09-12T10:35:47.481Z,99.90
2022-09-12T10:38:34.741Z,99.90
2022-09-12T10:41:22.308Z,99.90
2022-09-12T10:44:11.836Z,99.90
2022-09-12T10:47:01.347Z,99.90
2022-09-12T10:49:50.356Z,99.90
2022-09-12T10:52:37.867Z,99.90
2022-09-12T10:55:28.969Z,99.90
2022-09-12T10:58:22.459Z,99.90
2022-09-12T11:01:30.632Z,99.90
2022-09-12T11:04:27.206Z,99.90
2022-09-12T11:07:30.764Z,99.90
2022-09-12T11:10:36.442Z,99.90
2022-09-12T11:13:27.966Z,99.90
2022-09-12T11:16:24.333Z,99.90
2022-09-12T11:19:32.694Z,99.90
2022-09-12T11:22:46.968Z,99.90
2022-09-12T11:25:37.623Z,99.90
2022-09-12T11:29:01.058Z,99.90
2022-09-12T11:31:51.397Z,99.40
2022-09-12T11:34:42.549Z,97.00
2022-09-12T11:37:53.769Z,99.90
2022-09-12T11:40:46.932Z,99.40
2022-09-12T11:43:40.397Z,98.00
2022-09-12T11:46:42.937Z,96.80
2022-09-12T11:49:36.130Z,96.60
2022-09-12T11:52:28.785Z,95.30
2022-09-12T11:55:22.409Z,96.90
2022-09-12T11:58:10.116Z,94.80
2022-09-12T12:01:12.951Z,96.00
2022-09-12T12:04:03.446Z,97.90
2022-09-12T12:06:56.767Z,96.70
2022-09-12T12:09:53.196Z,97.00
2022-09-12T12:12:39.986Z,96.70
2022-09-12T12:15:28.281Z,95.10
2022-09-12T12:18:21.803Z,93.00
2022-09-12T12:21:32.117Z,93.20
2022-09-12T12:24:22.503Z,91.30
2022-09-12T12:27:27.989Z,91.20
2022-09-12T12:30:43.454Z,91.40
2022-09-12T12:33:33.910Z,90.50
2022-09-12T12:36:34.026Z,91.20
2022-09-12T12:39:36.389Z,87.30
2022-09-12T12:42:39.238Z,89.20
2022-09-12T12:45:32.816Z,90.70
2022-09-12T12:48:20.615Z,89.50
2022-09-12T12:51:28.766Z,90.20
2022-09-12T12:54:31.018Z,91.30
2022-09-12T12:57:24.301Z,90.10
2022-09-12T13:00:35.742Z,90.00
2022-09-12T13:03:32.148Z,87.20
2022-09-12T13:06:25.327Z,87.50
2022-09-12T13:09:24.307Z,85.60
2022-09-12T13:12:14.875Z,87.40
2022-09-12T13:15:04.383Z,84.70
2022-09-12T13:17:52.759Z,85.30
2022-09-12T13:20:55.151Z,79.90
2022-09-12T13:23:42.937Z,84.30
2022-09-12T13:26:36.221Z,84.10
2022-09-12T13:29:25.711Z,85.10
2022-09-12T13:32:13.128Z,85.00
2022-09-12T13:35:09.733Z,83.70
2022-09-12T13:38:00.717Z,78.30
2022-09-12T13:40:57.311Z,80.00
2022-09-12T13:43:48.129Z,87.20
2022-09-12T13:46:35.806Z,76.30
2022-09-12T13:49:35.185Z,81.20
2022-09-12T13:52:25.619Z,77.10
2022-09-12T13:55:18.877Z,82.20
2022-09-12T13:58:08.163Z,76.60
2022-09-12T14:01:03.633Z,76.30
2022-09-12T14:04:12.210Z,77.20
2022-09-12T14:07:00.848Z,81.70
2022-09-12T14:09:57.143Z,80.30
2022-09-12T14:12:46.228Z,83.60
2022-09-12T14:15:36.671Z,79.80
2022-09-12T14:18:29.667Z,75.60
2022-09-12T14:21:32.213Z,75.70
2022-09-12T14:24:21.316Z,81.30
2022-09-12T14:27:08.766Z,79.90
2022-09-12T14:30:06.624Z,79.60
2022-09-12T14:33:09.161Z,80.70
2022-09-12T14:36:14.828Z,80.10
2022-09-12T14:39:08.110Z,80.10
2022-09-12T14:42:04.710Z,80.80
2022-09-12T14:45:04.101Z,76.20
2022-09-12T14:47:53.138Z,76.00
2022-09-12T14:50:40.446Z,77.00
2022-09-12T14:53:50.033Z,77.90
2022-09-12T14:56:46.275Z,78.00
2022-09-12T14:59:39.615Z,79.50
2022-09-12T15:02:27.826Z,79.10
2022-09-12T15:05:18.628Z,78.30
2022-09-12T15:08:05.848Z,79.20
2022-09-12T15:10:53.123Z,79.70
2022-09-12T15:13:41.865Z,79.50
2022-09-12T15:16:29.058Z,80.00
2022-09-12T15:19:16.170Z,78.60
2022-09-12T15:22:03.406Z,79.40
2022-09-12T15:24:50.632Z,80.70
2022-09-12T15:27:39.334Z,81.60
2022-09-12T15:30:26.273Z,80.60
2022-09-12T15:33:13.827Z,81.20
2022-09-12T15:36:01.242Z,80.80
2022-09-12T15:38:49.439Z,80.70
2022-09-12T15:41:38.296Z,81.60
2022-09-12T15:44:25.941Z,80.60
2022-09-12T15:47:14.290Z,81.20
2022-09-12T15:50:01.402Z,79.30
2022-09-12T15:52:49.270Z,78.70
2022-09-12T15:55:37.247Z,78.40
2022-09-12T15:58:24.831Z,78.30
2022-09-12T16:01:20.312Z,78.50
2022-09-12T16:04:28.388Z,81.00
2022-09-12T16:07:15.847Z,75.60
2022-09-12T16:10:03.072Z,78.60
2022-09-12T16:12:51.283Z,78.10
2022-09-12T16:15:38.902Z,77.20
2022-09-12T16:18:26.507Z,78.40
2022-09-12T16:21:15.514Z,80.10
2022-09-12T16:24:03.238Z,80.20
2022-09-12T16:26:50.126Z,77.70
2022-09-12T16:29:37.247Z,79.00
2022-09-12T16:32:24.814Z,80.10
2022-09-12T16:35:12.051Z,79.30
2022-09-12T16:38:00.172Z,80.90
2022-09-12T16:40:47.314Z,78.80
2022-09-12T16:43:36.935Z,79.50
2022-09-12T16:46:29.022Z,79.90
2022-09-12T16:49:15.868Z,82.40
2022-09-12T16:52:03.531Z,82.40
2022-09-12T16:54:51.004Z,82.20
2022-09-12T16:57:38.685Z,81.00
2022-09-12T17:00:26.120Z,86.20
2022-09-12T17:03:13.904Z,88.40
2022-09-12T17:06:02.831Z,90.10
2022-09-12T17:08:51.813Z,89.40
2022-09-12T17:11:39.613Z,90.90
2022-09-12T17:14:27.829Z,91.50
2022-09-12T17:17:14.836Z,91.80
2022-09-12T17:20:02.253Z,92.30
2022-09-12T17:22:49.495Z,92.40
2022-09-12T17:25:37.148Z,93.60
2022-09-12T17:28:25.918Z,94.30
2022-09-12T17:31:15.367Z,95.30
2022-09-12T17:34:03.338Z,95.80
2022-09-12T17:36:50.820Z,96.80
2022-09-12T17:39:37.965Z,99.90
2022-09-12T17:42:25.419Z,99.90
2022-09-12T17:45:17.830Z,99.90
2022-09-12T17:48:02.245Z,99.90
2022-09-12T17:50:50.569Z,99.90
2022-09-12T17:53:38.261Z,99.90
2022-09-12T17:56:28.485Z,99.90
2022-09-12T17:59:18.255Z,99.90
2022-09-12T18:02:15.657Z,99.90
2022-09-12T18:05:04.568Z,99.90
2022-09-12T18:07:53.907Z,99.90
2022-09-12T18:10:41.446Z,99.90
2022-09-12T18:13:28.562Z,99.90
2022-09-12T18:16:15.936Z,99.90
2022-09-12T18:19:03.329Z,99.90
2022-09-12T18:21:50.680Z,99.90
2022-09-12T18:24:37.778Z,99.90
2022-09-12T18:27:25.198Z,99.90
2022-09-12T18:30:22.123Z,99.90
2022-09-12T18:33:03.240Z,99.90
2022-09-12T18:35:50.411Z,99.90
2022-09-12T18:38:41.348Z,99.90
2022-09-12T18:41:29.082Z,99.90
2022-09-12T18:44:16.107Z,99.90
2022-09-12T18:47:04.186Z,99.90
2022-09-12T18:49:51.308Z,99.90
2022-09-12T18:52:38.967Z,99.90
2022-09-12T18:55:26.255Z,99.90
2022-09-12T18:58:13.766Z,99.90
2022-09-12T19:01:01.264Z,99.90
2022-09-12T19:03:49.435Z,99.90
2022-09-12T19:06:39.543Z,99.90
2022-09-12T19:09:26.886Z,99.90
2022-09-12T19:12:14.446Z,99.90
2022-09-12T19:15:02.017Z,99.90
2022-09-12T19:17:49.160Z,99.90
2022-09-12T19:20:38.532Z,99.90
2022-09-12T19:23:25.848Z,99.90
2022-09-12T19:26:15.117Z,99.90
2022-09-12T19:29:02.919Z,99.90
2022-09-12T19:31:50.176Z,99.90
2022-09-12T19:34:37.479Z,99.90
2022-09-12T19:37:24.998Z,99.90
2022-09-12T19:40:12.399Z,99.90
2022-09-12T19:42:59.745Z,99.90
2022-09-12T19:45:50.000Z,99.90
2022-09-12T19:48:37.533Z,99.90
2022-09-12T19:51:26.515Z,99.90
2022-09-12T19:54:13.672Z,99.90
2022-09-12T19:57:00.827Z,99.90
2022-09-12T19:59:48.342Z,99.90
2022-09-12T20:02:35.683Z,99.90
2022-09-12T20:05:22.948Z,99.90
2022-09-12T20:08:10.323Z,99.90
2022-09-12T20:10:57.688Z,99.90
2022-09-12T20:13:46.456Z,99.90
2022-09-12T20:16:34.305Z,99.90
2022-09-12T20:19:22.262Z,99.90
2022-09-12T20:22:09.541Z,99.90
2022-09-12T20:24:56.823Z,99.90
2022-09-12T20:27:44.189Z,99.90
2022-09-12T20:30:31.471Z,99.90
2022-09-12T20:33:18.640Z,99.90
2022-09-12T20:36:11.720Z,99.90
2022-09-12T20:39:02.338Z,99.90
2022-09-12T20:41:49.540Z,99.90
2022-09-12T20:44:36.954Z,99.90
2022-09-12T20:47:24.238Z,99.90
2022-09-12T20:50:11.787Z,99.90
2022-09-12T20:53:00.860Z,99.90
2022-09-12T20:55:52.456Z,99.90
2022-09-12T20:58:43.752Z,99.90
2022-09-12T21:01:29.933Z,99.90
2022-09-12T21:04:18.301Z,99.90
2022-09-12T21:07:05.853Z,99.90
2022-09-12T21:09:54.300Z,99.90
2022-09-12T21:12:41.816Z,99.90
2022-09-12T21:15:29.319Z,99.90
2022-09-12T21:18:16.879Z,99.90
2022-09-12T21:21:05.875Z,99.90
2022-09-12T21:23:54.977Z,99.90
2022-09-12T21:26:42.187Z,99.90
2022-09-12T21:29:29.345Z,99.90
2022-09-12T21:32:16.663Z,99.90
2022-09-12T21:35:05.225Z,99.90
2022-09-12T21:37:53.241Z,99.90
2022-09-12T21:40:40.825Z,99.90
2022-09-12T21:43:28.478Z,99.90
2022-09-12T21:46:15.698Z,99.90
2022-09-12T21:49:03.265Z,99.90
2022-09-12T21:51:51.791Z,99.90
2022-09-12T21:54:39.416Z,99.90
2022-09-12T21:57:26.803Z,99.90
2022-09-12T22:00:16.436Z,99.90
2022-09-12T22:03:04.715Z,99.90
2022-09-12T22:05:54.672Z,99.90
2022-09-12T22:08:42.311Z,99.90
2022-09-12T22:11:29.537Z,99.90
2022-09-12T22:14:17.487Z,99.90
2022-09-12T22:17:05.418Z,99.90
2022-09-12T22:19:52.392Z,99.90
2022-09-12T22:22:58.134Z,99.90
2022-09-12T22:25:45.444Z,99.90
2022-09-12T22:28:33.357Z,99.90
2022-09-12T22:31:20.927Z,99.90
2022-09-12T22:34:08.286Z,99.90
2022-09-12T22:36:55.752Z,99.90
2022-09-12T22:39:43.124Z,99.90
2022-09-12T22:42:31.317Z,99.90
2022-09-12T22:45:19.217Z,99.90
2022-09-12T22:48:09.188Z,99.90
2022-09-12T22:50:55.270Z,99.90
2022-09-12T22:53:43.377Z,99.90
2022-09-12T22:56:30.936Z,99.90
2022-09-12T22:59:18.499Z,99.90
2022-09-12T23:02:06.653Z,99.90
2022-09-12T23:04:54.153Z,99.90
2022-09-12T23:07:41.833Z,99.90
2022-09-12T23:10:29.563Z,99.90
2022-09-12T23:13:16.990Z,99.90
2022-09-12T23:16:07.032Z,99.90
2022-09-12T23:18:54.489Z,99.90
2022-09-12T23:21:42.075Z,99.90
2022-09-12T23:24:29.339Z,99.90
2022-09-12T23:27:16.539Z,99.90
2022-09-12T23:30:03.844Z,99.90
2022-09-12T23:32:51.633Z,99.90
2022-09-12T23:35:39.137Z,99.90
2022-09-12T23:38:26.551Z,99.90
2022-09-12T23:41:15.356Z,99.90
2022-09-12T23:44:03.155Z,99.90
2022-09-12T23:46:50.325Z,99.90
2022-09-12T23:49:37.595Z,99.90
2022-09-12T23:52:24.746Z,99.90
2022-09-12T23:55:12.116Z,99.90
2022-09-12T23:57:59.573Z,99.90
